createdAt,value
2023-02-18T00:00:31.664Z,3.70
2023-02-18T00:02:58.690Z,3.60
2023-02-18T00:05:25.581Z,3.40
2023-02-18T00:07:52.351Z,3.50
2023-02-18T00:10:19.321Z,3.50
2023-02-18T00:12:46.562Z,3.30
2023-02-18T00:15:13.882Z,3.40
2023-02-18T00:17:41.473Z,3.10
2023-02-18T00:20:09.056Z,3.20
2023-02-18T00:22:35.983Z,2.90
2023-02-18T00:25:03.016Z,3.40
2023-02-18T00:27:29.957Z,3.00
2023-02-18T00:29:58.847Z,2.50
2023-02-18T00:32:26.326Z,2.90
2023-02-18T00:34:53.425Z,2.50
2023-02-18T00:37:20.173Z,3.20
2023-02-18T00:39:47.158Z,2.90
2023-02-18T00:42:14.733Z,2.70
2023-02-18T00:44:41.468Z,2.70
2023-02-18T00:47:08.372Z,2.60
2023-02-18T00:49:36.160Z,2.70
2023-02-18T00:52:03.640Z,2.60
2023-02-18T00:54:30.608Z,2.60
2023-02-18T00:56:57.629Z,2.60
2023-02-18T00:59:24.515Z,2.70
2023-02-18T01:01:51.328Z,2.70
2023-02-18T01:04:18.794Z,2.50
2023-02-18T01:06:45.689Z,2.40
2023-02-18T01:09:12.501Z,3.20
2023-02-18T01:11:39.633Z,2.40
2023-02-18T01:14:06.588Z,2.70
2023-02-18T01:16:33.483Z,2.40
2023-02-18T01:19:00.386Z,2.50
2023-02-18T01:21:27.079Z,2.50
2023-02-18T01:23:53.983Z,2.70
2023-02-18T01:26:20.710Z,2.80
2023-02-18T01:28:47.491Z,3.00
2023-02-18T01:31:15.240Z,3.40
2023-02-18T01:33:42.650Z,4.10
2023-02-18T01:36:11.614Z,3.60
2023-02-18T01:38:39.539Z,3.10
2023-02-18T01:41:07.305Z,3.00
2023-02-18T01:43:35.032Z,2.90
2023-02-18T01:46:13.054Z,2.80
2023-02-18T01:48:42.177Z,2.70
2023-02-18T01:51:23.851Z,2.60
2023-02-18T01:53:53.704Z,2.60
2023-02-18T01:56:25.978Z,2.70
2023-02-18T01:58:55.346Z,2.90
2023-02-18T02:01:22.428Z,2.50
2023-02-18T02:03:49.301Z,2.90
2023-02-18T02:06:21.182Z,2.60
2023-02-18T02:08:50.586Z,2.80
2023-02-18T02:11:32.699Z,3.00
2023-02-18T02:14:23.234Z,2.70
2023-02-18T02:17:08.008Z,2.80
2023-02-18T02:19:51.018Z,2.70
2023-02-18T02:22:46.875Z,2.70
2023-02-18T02:25:19.895Z,3.20
2023-02-18T02:28:00.781Z,2.80
2023-02-18T02:30:45.094Z,2.50
2023-02-18T02:33:20.858Z,2.90
2023-02-18T02:36:02.911Z,2.70
2023-02-18T02:38:32.327Z,2.30
2023-02-18T02:41:07.923Z,2.50
2023-02-18T02:43:51.442Z,2.20
2023-02-18T02:46:44.011Z,2.30
2023-02-18T02:49:20.609Z,2.50
2023-02-18T02:51:53.478Z,2.30
2023-02-18T02:54:24.432Z,2.30
2023-02-18T02:56:51.436Z,2.50
2023-02-18T02:59:25.694Z,2.50
2023-02-18T03:02:20.340Z,2.30
2023-02-18T03:05:02.978Z,2.70
2023-02-18T03:07:43.575Z,3.00
2023-02-18T03:10:24.178Z,3.10
2023-02-18T03:13:06.253Z,2.70
2023-02-18T03:15:59.761Z,2.60
2023-02-18T03:18:40.806Z,2.50
2023-02-18T03:21:31.122Z,2.60
2023-02-18T03:24:39.058Z,2.90
2023-02-18T03:27:23.393Z,3.10
2023-02-18T03:29:56.284Z,2.80
2023-02-18T03:32:25.672Z,2.90
2023-02-18T03:35:00.458Z,2.60
2023-02-18T03:37:27.593Z,2.30
2023-02-18T03:39:59.972Z,2.70
2023-02-18T03:42:28.184Z,2.30
2023-02-18T03:44:55.257Z,2.10
2023-02-18T03:47:22.493Z,2.30
2023-02-18T03:49:49.213Z,2.60
2023-02-18T03:52:15.897Z,2.50
2023-02-18T03:54:42.763Z,2.10
2023-02-18T03:57:09.961Z,2.30
2023-02-18T03:59:36.693Z,2.60
2023-02-18T04:02:03.818Z,2.60
2023-02-18T04:04:30.522Z,2.70
2023-02-18T04:06:57.365Z,2.50
2023-02-18T04:09:24.125Z,2.70
2023-02-18T04:11:50.996Z,2.90
2023-02-18T04:14:17.711Z,2.80
2023-02-18T04:16:44.575Z,3.10
2023-02-18T04:19:11.420Z,2.70
2023-02-18T04:21:38.355Z,2.90
2023-02-18T04:24:05.247Z,3.20
2023-02-18T04:26:32.087Z,2.70
2023-02-18T04:28:58.830Z,3.40
2023-02-18T04:31:25.884Z,2.80
2023-02-18T04:33:52.945Z,2.80
2023-02-18T04:36:19.806Z,2.60
2023-02-18T04:38:46.608Z,2.50
2023-02-18T04:41:13.494Z,4.10
2023-02-18T04:43:40.349Z,2.80
2023-02-18T04:46:07.338Z,2.30
2023-02-18T04:48:35.226Z,2.60
2023-02-18T04:51:02.753Z,2.30
2023-02-18T04:53:29.484Z,2.50
2023-02-18T04:55:56.408Z,2.50
2023-02-18T04:58:23.856Z,2.80
2023-02-18T05:00:50.709Z,2.40
2023-02-18T05:03:17.617Z,2.20
2023-02-18T05:05:44.444Z,1.90
2023-02-18T05:08:11.144Z,1.70
2023-02-18T05:10:39.107Z,1.60
2023-02-18T05:13:06.139Z,1.60
2023-02-18T05:15:33.275Z,1.30
2023-02-18T05:17:59.993Z,1.30
2023-02-18T05:20:27.194Z,1.10
2023-02-18T05:22:54.182Z,1.40
2023-02-18T05:25:21.051Z,1.70
2023-02-18T05:27:47.997Z,1.40
2023-02-18T05:30:15.260Z,1.50
2023-02-18T05:32:42.073Z,1.10
2023-02-18T05:35:09.328Z,1.30
2023-02-18T05:37:36.317Z,1.40
2023-02-18T05:40:04.241Z,1.50
2023-02-18T05:42:31.090Z,1.50
2023-02-18T05:44:57.853Z,1.30
2023-02-18T05:47:24.771Z,1.70
2023-02-18T05:49:51.426Z,1.50
2023-02-18T05:52:18.563Z,1.00
2023-02-18T05:54:45.229Z,1.50
2023-02-18T05:57:15.046Z,1.30
2023-02-18T06:02:08.777Z,1.30
2023-02-18T06:04:35.503Z,1.30
2023-02-18T06:07:02.359Z,1.20
2023-02-18T06:09:29.082Z,1.40
2023-02-18T06:11:55.758Z,1.10
2023-02-18T06:14:22.654Z,2.10
2023-02-18T06:16:49.372Z,1.90
2023-02-18T06:19:16.069Z,1.10
2023-02-18T06:21:43.308Z,1.40
2023-02-18T06:24:10.275Z,1.90
2023-02-18T06:26:37.163Z,2.00
2023-02-18T06:29:04.202Z,1.50
2023-02-18T06:31:31.383Z,1.60
2023-02-18T06:33:58.221Z,1.60
2023-02-18T06:36:25.159Z,1.90
2023-02-18T06:38:52.003Z,1.70
2023-02-18T06:41:18.693Z,1.60
2023-02-18T06:43:45.366Z,1.50
2023-02-18T06:46:12.253Z,1.50
2023-02-18T06:48:39.144Z,1.70
2023-02-18T06:51:06.008Z,1.40
2023-02-18T06:53:33.125Z,1.50
2023-02-18T06:55:59.884Z,1.50
2023-02-18T06:58:26.631Z,1.60
2023-02-18T07:00:53.412Z,1.50
2023-02-18T07:03:20.593Z,1.70
2023-02-18T07:05:47.388Z,1.60
2023-02-18T07:08:15.060Z,1.60
2023-02-18T07:10:42.002Z,1.20
2023-02-18T07:13:08.736Z,1.10
2023-02-18T07:15:35.678Z,1.90
2023-02-18T07:18:02.455Z,1.70
2023-02-18T07:20:29.562Z,1.60
2023-02-18T07:22:56.648Z,2.00
2023-02-18T07:25:23.580Z,1.80
2023-02-18T07:27:51.068Z,2.00
2023-02-18T07:30:19.978Z,2.40
2023-02-18T07:32:46.742Z,2.10
2023-02-18T07:35:15.069Z,1.60
2023-02-18T07:37:49.241Z,2.00
2023-02-18T07:40:19.754Z,1.70
2023-02-18T07:42:46.619Z,1.80
2023-02-18T07:45:14.450Z,1.80
2023-02-18T07:47:42.625Z,1.70
2023-02-18T07:50:10.512Z,1.90
2023-02-18T07:52:37.197Z,1.70
2023-02-18T07:55:04.304Z,1.90
2023-02-18T07:57:31.146Z,1.60
2023-02-18T07:59:57.895Z,1.60
2023-02-18T08:02:25.285Z,2.10
2023-02-18T08:04:52.759Z,1.40
2023-02-18T08:07:22.209Z,1.90
2023-02-18T08:09:50.892Z,1.80
2023-02-18T08:12:17.955Z,1.50
2023-02-18T08:14:44.900Z,1.60
2023-02-18T08:17:11.740Z,1.40
2023-02-18T08:19:38.469Z,1.40
2023-02-18T08:22:05.270Z,1.30
2023-02-18T08:24:32.324Z,1.80
2023-02-18T08:27:01.419Z,1.50
2023-02-18T08:29:29.903Z,1.40
2023-02-18T08:31:58.451Z,1.20
2023-02-18T08:34:26.072Z,2.00
2023-02-18T08:36:53.051Z,2.50
2023-02-18T08:39:19.813Z,3.10
2023-02-18T08:41:46.608Z,2.70
2023-02-18T08:44:13.602Z,2.60
2023-02-18T08:46:40.394Z,2.50
2023-02-18T08:49:07.323Z,1.80
2023-02-18T08:51:34.184Z,2.10
2023-02-18T08:54:01.094Z,2.00
2023-02-18T08:56:28.106Z,1.70
2023-02-18T08:58:55.035Z,1.90
2023-02-18T09:01:22.214Z,1.50
2023-02-18T09:03:49.602Z,2.40
2023-02-18T09:06:16.590Z,1.90
2023-02-18T09:08:43.752Z,1.80
2023-02-18T09:11:11.403Z,1.90
2023-02-18T09:13:39.296Z,1.90
2023-02-18T09:16:09.577Z,2.40
2023-02-18T09:18:36.663Z,2.30
2023-02-18T09:21:05.657Z,2.30
2023-02-18T09:23:39.609Z,2.20
2023-02-18T09:26:08.627Z,2.20
2023-02-18T09:28:36.768Z,2.10
2023-02-18T09:31:16.626Z,2.50
2023-02-18T09:33:46.847Z,2.00
2023-02-18T09:36:14.914Z,2.00
2023-02-18T09:38:41.859Z,2.30
2023-02-18T09:41:39.590Z,1.80
2023-02-18T09:44:16.537Z,2.00
2023-02-18T09:46:48.409Z,2.00
2023-02-18T09:49:20.197Z,1.70
2023-02-18T09:51:47.248Z,2.00
2023-02-18T09:54:19.936Z,2.10
2023-02-18T09:56:49.189Z,1.70
2023-02-18T09:59:22.619Z,1.90
2023-02-18T10:01:52.749Z,1.90
2023-02-18T10:04:23.901Z,2.40
2023-02-18T10:06:56.701Z,2.10
2023-02-18T10:09:30.427Z,2.00
2023-02-18T10:12:14.510Z,2.30
2023-02-18T10:14:41.962Z,2.00
2023-02-18T10:17:13.111Z,2.40
2023-02-18T10:19:44.606Z,2.00
2023-02-18T10:22:15.132Z,2.40
2023-02-18T10:24:51.725Z,1.60
2023-02-18T10:27:30.866Z,1.70
2023-02-18T10:30:21.553Z,1.90
2023-02-18T10:32:52.170Z,2.10
2023-02-18T10:35:45.653Z,1.90
2023-02-18T10:38:32.381Z,2.00
2023-02-18T10:41:08.330Z,2.10
2023-02-18T10:43:35.172Z,2.20
2023-02-18T10:46:14.327Z,2.40
2023-02-18T10:48:55.312Z,3.20
2023-02-18T10:51:29.705Z,3.40
2023-02-18T10:53:56.920Z,2.70
2023-02-18T10:56:39.319Z,2.80
2023-02-18T10:59:13.467Z,2.30
2023-02-18T11:01:42.973Z,2.10
2023-02-18T11:04:16.913Z,2.30
2023-02-18T11:06:52.796Z,2.60
2023-02-18T11:09:36.332Z,2.60
2023-02-18T11:12:15.581Z,2.10
2023-02-18T11:14:46.144Z,2.10
2023-02-18T11:17:22.616Z,2.20
2023-02-18T11:19:55.248Z,2.80
2023-02-18T11:22:35.167Z,2.80
2023-02-18T11:25:05.711Z,2.80
2023-02-18T11:27:46.569Z,2.60
2023-02-18T11:30:33.246Z,3.00
2023-02-18T11:33:16.865Z,2.80
2023-02-18T11:35:51.017Z,1.90
2023-02-18T11:38:29.471Z,2.30
2023-02-18T11:41:02.734Z,2.40
2023-02-18T11:43:42.238Z,2.80
2023-02-18T11:46:15.416Z,2.80
2023-02-18T11:48:42.790Z,2.70
2023-02-18T11:51:18.882Z,2.80
2023-02-18T11:54:00.229Z,2.70
2023-02-18T11:56:33.330Z,2.70
2023-02-18T11:59:02.387Z,2.40
2023-02-18T12:01:46.087Z,2.80
2023-02-18T12:04:16.747Z,2.50
2023-02-18T12:07:12.440Z,2.30
2023-02-18T12:09:45.252Z,2.70
2023-02-18T12:12:18.342Z,2.70
2023-02-18T12:14:45.564Z,2.60
2023-02-18T12:17:21.461Z,2.70
2023-02-18T12:20:06.664Z,2.90
2023-02-18T12:22:44.105Z,3.30
2023-02-18T12:25:33.925Z,2.90
2023-02-18T12:28:17.640Z,3.00
2023-02-18T12:30:58.578Z,2.80
2023-02-18T12:33:37.232Z,3.50
2023-02-18T12:36:18.904Z,4.50
2023-02-18T12:39:06.494Z,4.70
2023-02-18T12:41:42.342Z,3.80
2023-02-18T12:44:47.202Z,4.60
2023-02-18T12:47:37.784Z,3.80
2023-02-18T12:50:18.685Z,4.00
2023-02-18T12:53:17.861Z,4.40
2023-02-18T12:56:07.809Z,3.40
2023-02-18T12:58:44.033Z,3.10
2023-02-18T13:01:34.415Z,3.30
2023-02-18T13:04:28.990Z,3.70
2023-02-18T13:07:17.558Z,4.20
2023-02-18T13:10:07.619Z,4.30
2023-02-18T13:12:48.759Z,3.40
2023-02-18T13:15:25.872Z,3.50
2023-02-18T13:17:58.248Z,4.30
2023-02-18T13:20:30.054Z,4.30
2023-02-18T13:22:57.277Z,3.90
2023-02-18T13:25:25.166Z,4.20
2023-02-18T13:28:07.225Z,4.40
2023-02-18T13:30:49.017Z,3.30
2023-02-18T13:33:36.775Z,4.40
2023-02-18T13:36:09.908Z,3.60
2023-02-18T13:38:53.494Z,3.90
2023-02-18T13:41:21.480Z,3.50
2023-02-18T13:43:48.878Z,3.10
2023-02-18T13:46:19.496Z,3.80
2023-02-18T13:49:06.269Z,4.20
2023-02-18T13:51:52.223Z,4.50
2023-02-18T13:54:30.398Z,3.90
2023-02-18T13:57:06.461Z,4.50
2023-02-18T13:59:44.236Z,4.90
2023-02-18T14:02:20.552Z,5.30
2023-02-18T14:04:51.211Z,5.00
2023-02-18T14:07:33.274Z,4.00
2023-02-18T14:10:01.573Z,4.00
2023-02-18T14:12:31.059Z,5.00
2023-02-18T14:14:59.313Z,4.00
2023-02-18T14:17:37.760Z,4.00
2023-02-18T14:20:04.426Z,4.80
2023-02-18T14:22:48.974Z,3.90
2023-02-18T14:25:21.786Z,3.60
2023-02-18T14:27:53.970Z,4.10
2023-02-18T14:30:29.240Z,4.80
2023-02-18T14:33:01.692Z,4.10
2023-02-18T14:35:47.865Z,4.50
2023-02-18T14:38:14.621Z,5.00
2023-02-18T14:40:55.242Z,4.40
2023-02-18T14:43:50.934Z,4.70
2023-02-18T14:46:34.518Z,5.10
2023-02-18T14:49:28.061Z,5.10
2023-02-18T14:51:57.388Z,5.30
2023-02-18T14:54:26.373Z,5.10
2023-02-18T14:56:53.274Z,5.90
2023-02-18T14:59:22.201Z,5.30
2023-02-18T15:01:49.221Z,6.20
2023-02-18T15:04:16.394Z,6.20
2023-02-18T15:06:43.375Z,6.20
2023-02-18T15:09:20.906Z,6.30
2023-02-18T15:11:57.701Z,6.50
2023-02-18T15:14:46.206Z,6.90
2023-02-18T15:17:22.514Z,6.70
2023-02-18T15:19:52.447Z,6.70
2023-02-18T15:22:22.329Z,7.10
2023-02-18T15:24:51.768Z,6.20
2023-02-18T15:27:22.030Z,8.70
2023-02-18T15:29:56.907Z,7.90
2023-02-18T15:36:35.686Z,17.00
2023-02-18T15:39:04.113Z,13.10
2023-02-18T15:41:32.003Z,10.50
2023-02-18T15:44:04.369Z,9.40
2023-02-18T15:46:32.945Z,9.60
2023-02-18T15:49:01.506Z,9.70
2023-02-18T15:51:31.097Z,9.30
2023-02-18T15:54:01.700Z,9.40
2023-02-18T15:56:40.776Z,9.50
2023-02-18T15:59:19.667Z,10.10
2023-02-18T16:02:02.817Z,10.40
2023-02-18T16:04:34.145Z,9.50
2023-02-18T16:07:17.037Z,9.60
2023-02-18T16:09:43.947Z,9.40
2023-02-18T16:12:45.252Z,8.60
2023-02-18T16:15:20.648Z,8.70
2023-02-18T16:17:47.788Z,7.90
2023-02-18T16:20:29.366Z,8.40
2023-02-18T16:23:01.767Z,7.80
2023-02-18T16:25:46.098Z,6.30
2023-02-18T16:28:23.916Z,5.40
2023-02-18T16:30:51.115Z,6.20
2023-02-18T16:33:18.103Z,5.20
2023-02-18T16:35:50.729Z,4.40
2023-02-18T16:38:23.522Z,4.70
2023-02-18T16:40:50.875Z,5.40
2023-02-18T16:43:23.482Z,5.00
2023-02-18T16:45:53.307Z,4.80
2023-02-18T16:48:22.971Z,4.70
2023-02-18T16:50:52.134Z,5.30
2023-02-18T16:53:20.144Z,5.40
2023-02-18T16:55:47.049Z,5.20
2023-02-18T16:58:13.806Z,5.00
2023-02-18T17:00:41.131Z,5.10
2023-02-18T17:03:08.284Z,4.90
2023-02-18T17:05:39.307Z,5.10
2023-02-18T17:08:24.879Z,6.00
2023-02-18T17:10:56.894Z,5.70
2023-02-18T17:13:28.006Z,5.20
2023-02-18T17:15:56.952Z,6.30
2023-02-18T17:18:25.141Z,6.10
2023-02-18T17:20:53.619Z,6.20
2023-02-18T17:23:23.716Z,6.90
2023-02-18T17:25:52.106Z,6.20
2023-02-18T17:28:22.919Z,6.70
2023-02-18T17:30:56.821Z,6.00
2023-02-18T17:33:25.433Z,5.50
2023-02-18T17:35:52.750Z,5.80
2023-02-18T17:38:20.223Z,5.60
2023-02-18T17:40:50.130Z,6.30
2023-02-18T17:43:18.742Z,5.00
2023-02-18T17:45:51.866Z,4.80
2023-02-18T17:48:18.880Z,4.70
2023-02-18T17:50:46.190Z,7.30
2023-02-18T17:53:14.127Z,5.40
2023-02-18T17:55:42.925Z,4.90
2023-02-18T17:58:11.075Z,5.90
2023-02-18T18:00:41.693Z,5.00
2023-02-18T18:03:09.510Z,5.80
2023-02-18T18:05:39.977Z,5.20
2023-02-18T18:08:08.078Z,5.10
2023-02-18T18:10:49.397Z,5.60
2023-02-18T18:13:26.534Z,5.30
2023-02-18T18:15:54.791Z,5.40
2023-02-18T18:18:22.676Z,5.90
2023-02-18T18:20:54.615Z,5.30
2023-02-18T18:23:22.514Z,5.80
2023-02-18T18:25:52.956Z,6.10
2023-02-18T18:28:20.325Z,5.10
2023-02-18T18:30:51.602Z,5.10
2023-02-18T18:33:24.291Z,5.50
2023-02-18T18:35:53.509Z,6.10
2023-02-18T18:38:23.365Z,5.50
2023-02-18T18:40:50.592Z,5.80
2023-02-18T18:43:20.752Z,6.00
2023-02-18T18:45:49.081Z,6.30
2023-02-18T18:48:16.972Z,6.80
2023-02-18T18:50:44.300Z,7.80
2023-02-18T18:53:18.815Z,6.40
2023-02-18T18:55:46.435Z,6.70
2023-02-18T18:58:13.439Z,7.00
2023-02-18T19:00:43.043Z,6.90
2023-02-18T19:03:13.356Z,6.60
2023-02-18T19:05:42.979Z,6.30
2023-02-18T19:08:12.654Z,6.10
2023-02-18T19:10:43.325Z,6.40
2023-02-18T19:13:31.008Z,6.80
2023-02-18T19:16:06.477Z,6.70
2023-02-18T19:18:33.878Z,6.30
2023-02-18T19:21:05.308Z,6.60
2023-02-18T19:23:32.876Z,6.10
2023-02-18T19:26:00.513Z,5.90
2023-02-18T19:28:28.112Z,5.90
2023-02-18T19:30:54.883Z,6.00
2023-02-18T19:33:21.710Z,5.40
2023-02-18T19:35:48.635Z,5.10
2023-02-18T19:38:18.490Z,4.80
2023-02-18T19:40:46.692Z,4.80
2023-02-18T19:43:14.162Z,5.10
2023-02-18T19:45:46.122Z,5.80
2023-02-18T19:48:14.993Z,5.90
2023-02-18T19:50:43.108Z,5.10
2023-02-18T19:53:11.414Z,4.80
2023-02-18T19:56:07.591Z,5.30
2023-02-18T19:58:35.694Z,5.60
2023-02-18T20:01:02.619Z,4.40
2023-02-18T20:03:29.768Z,4.40
2023-02-18T20:05:56.450Z,4.60
2023-02-18T20:08:23.183Z,3.90
2023-02-18T20:10:59.640Z,4.80
2023-02-18T20:13:27.067Z,4.00
2023-02-18T20:15:53.987Z,4.40
2023-02-18T20:18:27.594Z,4.60
2023-02-18T20:20:54.362Z,4.40
2023-02-18T20:23:21.253Z,4.10
2023-02-18T20:25:48.093Z,4.10
2023-02-18T20:28:15.296Z,4.10
2023-02-18T20:30:43.175Z,3.90
2023-02-18T20:33:10.300Z,3.50
2023-02-18T20:35:37.204Z,4.00
2023-02-18T20:38:04.157Z,3.40
2023-02-18T20:40:30.863Z,3.80
2023-02-18T20:42:57.574Z,3.30
2023-02-18T20:45:24.466Z,3.30
2023-02-18T20:47:51.399Z,3.70
2023-02-18T20:50:18.245Z,3.20
2023-02-18T20:52:45.082Z,3.30
2023-02-18T20:55:11.833Z,3.60
2023-02-18T20:57:38.606Z,3.50
2023-02-18T21:00:06.532Z,3.40
2023-02-18T21:02:33.367Z,3.40
2023-02-18T21:05:00.178Z,3.80
2023-02-18T21:07:27.146Z,4.00
2023-02-18T21:09:53.997Z,4.40
2023-02-18T21:12:21.050Z,4.00
2023-02-18T21:14:47.976Z,3.50
2023-02-18T21:17:14.844Z,3.70
2023-02-18T21:19:41.951Z,3.30
2023-02-18T21:22:08.720Z,3.60
2023-02-18T21:24:35.726Z,3.90
2023-02-18T21:27:02.460Z,4.60
2023-02-18T21:29:29.472Z,4.10
2023-02-18T21:31:56.398Z,4.10
2023-02-18T21:34:23.576Z,3.70
2023-02-18T21:36:50.307Z,3.20
2023-02-18T21:39:17.314Z,3.50
2023-02-18T21:41:44.075Z,3.50
2023-02-18T21:44:10.872Z,3.20
2023-02-18T21:46:39.185Z,2.40
2023-02-18T21:49:07.096Z,2.40
2023-02-18T21:51:59.704Z,2.30
2023-02-18T21:54:26.840Z,2.30
2023-02-18T21:56:55.168Z,2.10
2023-02-18T21:59:24.171Z,1.70
2023-02-18T22:01:50.991Z,2.30
2023-02-18T22:04:17.794Z,2.00
2023-02-18T22:06:45.607Z,2.00
2023-02-18T22:09:13.064Z,2.00
2023-02-18T22:11:42.084Z,1.90
2023-02-18T22:14:11.146Z,1.60
2023-02-18T22:16:38.726Z,2.30
2023-02-18T22:19:06.387Z,2.00
2023-02-18T22:21:34.122Z,2.10
2023-02-18T22:24:00.952Z,2.90
2023-02-18T22:26:27.895Z,2.60
2023-02-18T22:28:57.092Z,2.30
2023-02-18T22:31:25.891Z,2.10
2023-02-18T22:33:53.628Z,2.30
2023-02-18T22:36:23.091Z,2.30
2023-02-18T22:38:51.031Z,2.30
2023-02-18T22:41:21.080Z,2.40
2023-02-18T22:43:48.128Z,2.30
2023-02-18T22:46:17.617Z,2.10
2023-02-18T22:48:45.179Z,1.90
2023-02-18T22:51:16.260Z,2.10
2023-02-18T22:53:44.311Z,2.10
2023-02-18T22:56:14.526Z,1.90
2023-02-18T22:58:43.428Z,2.10
2023-02-18T23:01:37.972Z,2.00
2023-02-18T23:04:06.365Z,2.10
2023-02-18T23:06:33.581Z,1.90
2023-02-18T23:09:00.524Z,2.10
2023-02-18T23:11:27.698Z,2.70
2023-02-18T23:14:10.018Z,2.40
2023-02-18T23:16:58.037Z,2.30
2023-02-18T23:19:26.766Z,2.20
2023-02-18T23:21:53.515Z,2.00
2023-02-18T23:24:21.028Z,2.00
2023-02-18T23:26:48.776Z,2.30
2023-02-18T23:29:16.362Z,2.20
2023-02-18T23:31:43.556Z,2.30
2023-02-18T23:34:15.397Z,2.20
2023-02-18T23:36:43.057Z,2.70
2023-02-18T23:39:12.412Z,2.50
2023-02-18T23:41:39.376Z,2.50
2023-02-18T23:44:08.085Z,2.10
2023-02-18T23:46:35.336Z,2.50
2023-02-18T23:49:02.090Z,2.20
2023-02-18T23:51:29.899Z,2.30
2023-02-18T23:53:57.440Z,2.40
2023-02-18T23:56:28.393Z,2.60
2023-02-18T23:58:57.902Z,2.90
