createdAt,value
2023-04-27T18:51:32.899Z,12.20
2023-04-27T18:54:00.860Z,12.10
2023-04-27T18:56:28.724Z,11.90
2023-04-27T18:58:57.936Z,12.00
2023-04-27T19:01:27.796Z,11.90
2023-04-27T19:03:56.622Z,11.90
2023-04-27T19:06:24.757Z,11.80
2023-04-27T19:08:52.553Z,11.80
2023-04-27T19:11:22.252Z,11.70
2023-04-27T19:13:52.207Z,11.70
2023-04-27T19:16:21.774Z,11.60
2023-04-27T19:18:49.699Z,11.60
2023-04-27T19:21:17.586Z,11.60
2023-04-27T19:23:45.846Z,11.60
2023-04-27T19:26:14.342Z,11.60
2023-04-27T19:28:42.400Z,11.60
2023-04-27T19:31:10.543Z,11.60
2023-04-27T19:33:46.718Z,11.60
2023-04-27T19:36:15.109Z,11.50
2023-04-27T19:38:42.933Z,11.60
2023-04-27T19:41:13.828Z,11.50
2023-04-27T19:43:41.809Z,11.50
2023-04-27T19:46:09.689Z,11.50
2023-04-27T19:48:38.944Z,11.50
2023-04-27T19:51:10.300Z,11.50
2023-04-27T19:53:38.260Z,11.50
2023-04-27T19:56:06.252Z,11.50
2023-04-27T19:58:35.738Z,11.50
2023-04-27T20:01:03.936Z,11.40
2023-04-27T20:03:32.131Z,11.40
2023-04-27T20:06:01.725Z,11.40
2023-04-27T20:08:30.464Z,11.40
2023-04-27T20:10:58.410Z,11.40
2023-04-27T20:13:26.258Z,11.30
2023-04-27T20:15:54.386Z,11.30
2023-04-27T20:18:22.218Z,11.30
2023-04-27T20:20:51.110Z,11.30
2023-04-27T20:23:20.302Z,11.30
2023-04-27T20:25:48.111Z,11.20
2023-04-27T20:28:15.949Z,11.20
2023-04-27T20:30:43.821Z,11.20
2023-04-27T20:33:12.656Z,11.20
2023-04-27T20:35:41.115Z,11.30
2023-04-27T20:38:08.948Z,11.30
2023-04-27T20:40:38.382Z,11.30
2023-04-27T20:43:06.218Z,11.20
2023-04-27T20:45:34.520Z,11.20
2023-04-27T20:48:03.140Z,11.20
2023-04-27T20:50:31.096Z,11.20
2023-04-27T20:52:59.184Z,11.20
2023-04-27T20:55:27.042Z,11.20
2023-04-27T20:57:56.235Z,11.20
2023-04-27T21:00:24.251Z,11.20
2023-04-27T21:02:52.794Z,11.10
2023-04-27T21:05:20.813Z,11.10
2023-04-27T21:07:48.652Z,11.10
2023-04-27T21:10:16.912Z,11.10
2023-04-27T21:12:44.760Z,11.10
2023-04-27T21:15:13.966Z,11.10
2023-04-27T21:17:41.801Z,11.10
2023-04-27T21:20:11.097Z,11.10
2023-04-27T21:22:39.152Z,11.10
2023-04-27T21:25:07.810Z,11.10
2023-04-27T21:27:36.390Z,11.10
2023-04-27T21:30:04.373Z,11.10
2023-04-27T21:32:33.604Z,11.10
2023-04-27T21:35:01.626Z,11.10
2023-04-27T21:37:29.521Z,11.10
2023-04-27T21:39:57.351Z,11.00
2023-04-27T21:42:25.718Z,11.00
2023-04-27T21:44:54.159Z,11.00
2023-04-27T21:47:22.482Z,11.00
2023-04-27T21:49:52.545Z,10.90
2023-04-27T21:52:21.463Z,10.90
2023-04-27T21:54:49.353Z,10.90
2023-04-27T21:57:19.428Z,10.90
2023-04-27T21:59:47.931Z,10.90
2023-04-27T22:02:16.103Z,10.90
2023-04-27T22:04:45.094Z,10.90
2023-04-27T22:07:14.405Z,10.80
2023-04-27T22:09:42.236Z,10.80
2023-04-27T22:12:10.065Z,10.80
2023-04-27T22:14:37.902Z,10.70
2023-04-27T22:17:05.735Z,10.70
2023-04-27T22:19:33.910Z,10.70
2023-04-27T22:22:01.716Z,10.60
2023-04-27T22:24:31.222Z,10.60
2023-04-27T22:26:59.103Z,10.60
2023-04-27T22:31:55.393Z,10.60
2023-04-27T22:34:23.489Z,10.60
2023-04-27T22:36:51.450Z,10.60
2023-04-27T22:39:19.339Z,10.60
2023-04-27T22:41:48.501Z,10.60
2023-04-27T22:44:17.661Z,10.60
2023-04-27T22:46:46.121Z,10.60
