createdAt,value
2023-05-21T00:00:17.613Z,94.51
2023-05-21T00:02:44.298Z,91.77
2023-05-21T00:05:13.683Z,90.43
2023-05-21T00:07:41.242Z,91.41
2023-05-21T00:10:07.862Z,90.03
2023-05-21T00:12:34.440Z,89.25
2023-05-21T00:15:01.044Z,88.25
2023-05-21T00:17:27.676Z,86.71
2023-05-21T00:19:54.311Z,89.56
2023-05-21T00:22:20.888Z,89.27
2023-05-21T00:24:47.462Z,92.58
2023-05-21T00:27:13.989Z,87.84
2023-05-21T00:29:41.348Z,88.29
2023-05-21T00:32:09.514Z,89.71
2023-05-21T00:34:36.140Z,89.92
2023-05-21T00:37:02.698Z,85.42
2023-05-21T00:39:29.239Z,87.63
2023-05-21T00:41:55.764Z,89.72
2023-05-21T00:44:22.359Z,90.03
2023-05-21T00:46:48.975Z,86.30
2023-05-21T00:49:15.529Z,87.59
2023-05-21T00:51:42.110Z,85.50
2023-05-21T00:54:08.633Z,87.99
2023-05-21T00:56:35.206Z,87.92
2023-05-21T00:59:01.833Z,84.19
2023-05-21T01:01:28.400Z,86.08
2023-05-21T01:03:55.026Z,83.77
2023-05-21T01:06:21.580Z,82.01
2023-05-21T01:08:48.096Z,85.12
2023-05-21T01:11:14.603Z,85.86
2023-05-21T01:13:41.055Z,83.68
2023-05-21T01:16:07.568Z,82.00
2023-05-21T01:18:34.042Z,84.98
2023-05-21T01:21:00.479Z,85.21
2023-05-21T01:23:26.993Z,88.45
2023-05-21T01:25:53.533Z,82.99
2023-05-21T01:28:20.089Z,83.84
2023-05-21T01:30:46.615Z,80.97
2023-05-21T01:33:13.516Z,84.62
2023-05-21T01:35:40.541Z,83.02
2023-05-21T01:38:07.093Z,81.39
2023-05-21T01:40:33.659Z,80.90
2023-05-21T01:43:00.276Z,84.31
2023-05-21T01:45:26.792Z,83.41
2023-05-21T01:47:53.317Z,79.44
2023-05-21T01:50:19.846Z,81.75
2023-05-21T01:52:46.311Z,83.27
2023-05-21T01:55:12.865Z,82.27
2023-05-21T01:57:39.379Z,82.99
2023-05-21T02:00:05.973Z,83.18
2023-05-21T02:02:32.559Z,78.81
2023-05-21T02:04:59.112Z,80.35
2023-05-21T02:07:25.624Z,80.36
2023-05-21T02:09:52.132Z,79.45
2023-05-21T02:12:18.681Z,78.69
2023-05-21T02:14:45.199Z,79.66
2023-05-21T02:17:11.730Z,80.73
2023-05-21T02:19:38.238Z,73.29
2023-05-21T02:22:04.819Z,76.72
2023-05-21T02:24:31.411Z,79.00
2023-05-21T02:26:57.998Z,80.46
2023-05-21T02:29:24.572Z,79.07
2023-05-21T02:31:51.099Z,77.29
2023-05-21T02:34:17.972Z,76.21
2023-05-21T02:36:44.597Z,77.46
2023-05-21T02:39:11.144Z,77.49
2023-05-21T02:41:37.708Z,77.44
2023-05-21T02:44:04.311Z,76.00
2023-05-21T02:46:30.960Z,75.66
2023-05-21T02:48:57.568Z,79.02
2023-05-21T02:51:24.140Z,75.32
2023-05-21T02:53:50.717Z,73.67
2023-05-21T02:56:20.393Z,78.25
2023-05-21T02:58:47.007Z,76.73
2023-05-21T03:01:13.575Z,77.36
2023-05-21T03:03:40.199Z,74.27
2023-05-21T03:06:06.709Z,75.03
2023-05-21T03:08:33.197Z,76.24
2023-05-21T03:10:59.706Z,71.72
2023-05-21T03:13:26.288Z,74.84
2023-05-21T03:15:52.835Z,71.50
2023-05-21T03:18:19.363Z,74.30
2023-05-21T03:20:45.942Z,75.91
2023-05-21T03:23:14.223Z,73.15
2023-05-21T03:25:42.833Z,73.38
2023-05-21T03:28:09.397Z,74.39
2023-05-21T03:30:36.007Z,73.78
2023-05-21T03:33:02.617Z,72.72
2023-05-21T03:35:29.214Z,74.08
2023-05-21T03:37:55.741Z,72.60
2023-05-21T03:40:22.198Z,71.81
2023-05-21T03:42:48.689Z,71.96
2023-05-21T03:45:15.212Z,72.89
2023-05-21T03:47:41.858Z,73.09
2023-05-21T03:50:08.607Z,71.62
2023-05-21T03:52:35.159Z,71.41
2023-05-21T03:55:01.725Z,68.54
2023-05-21T03:57:28.247Z,71.49
2023-05-21T03:59:54.762Z,71.16
2023-05-21T04:02:21.407Z,70.30
2023-05-21T04:04:48.182Z,71.57
2023-05-21T04:07:14.888Z,67.73
2023-05-21T04:09:41.480Z,70.39
2023-05-21T04:12:08.021Z,70.84
2023-05-21T04:14:34.561Z,72.07
2023-05-21T04:17:01.115Z,71.10
2023-05-21T04:19:27.820Z,69.84
2023-05-21T04:21:54.392Z,66.85
2023-05-21T04:24:20.822Z,68.14
2023-05-21T04:26:47.324Z,70.11
2023-05-21T04:29:13.886Z,70.53
2023-05-21T04:31:40.440Z,70.83
2023-05-21T04:34:07.064Z,69.46
2023-05-21T04:36:33.651Z,68.33
2023-05-21T04:39:00.170Z,67.36
2023-05-21T04:41:26.693Z,70.66
2023-05-21T04:43:56.072Z,67.80
2023-05-21T04:46:22.619Z,65.92
2023-05-21T04:48:49.260Z,67.45
2023-05-21T04:51:15.823Z,69.33
2023-05-21T04:53:42.431Z,66.58
2023-05-21T04:56:09.020Z,66.07
2023-05-21T04:58:35.627Z,66.15
2023-05-21T05:01:02.227Z,70.66
2023-05-21T05:03:28.960Z,67.93
2023-05-21T05:05:55.578Z,67.50
2023-05-21T05:08:22.098Z,68.87
2023-05-21T05:10:48.682Z,70.04
2023-05-21T05:13:15.264Z,65.23
2023-05-21T05:15:41.780Z,67.36
2023-05-21T05:18:08.359Z,63.74
2023-05-21T05:20:35.021Z,65.10
2023-05-21T05:23:01.544Z,66.05
2023-05-21T05:25:28.073Z,61.66
2023-05-21T05:27:54.530Z,67.79
2023-05-21T05:30:21.099Z,67.25
2023-05-21T05:32:47.736Z,67.31
2023-05-21T05:35:14.306Z,67.28
2023-05-21T05:37:41.266Z,68.18
2023-05-21T05:40:07.889Z,70.73
2023-05-21T05:42:34.438Z,70.78
2023-05-21T05:45:00.957Z,67.05
2023-05-21T05:47:27.529Z,69.09
2023-05-21T05:49:54.065Z,67.87
2023-05-21T05:52:20.655Z,65.11
2023-05-21T05:54:47.304Z,68.20
2023-05-21T05:57:14.007Z,65.60
2023-05-21T05:59:40.555Z,66.99
2023-05-21T06:02:07.149Z,65.95
2023-05-21T06:04:33.730Z,68.42
2023-05-21T06:07:00.198Z,69.49
2023-05-21T06:09:26.653Z,66.85
2023-05-21T06:11:53.124Z,69.27
2023-05-21T06:14:19.581Z,67.54
2023-05-21T06:16:46.145Z,62.50
2023-05-21T06:19:12.820Z,63.73
2023-05-21T06:21:39.355Z,66.02
2023-05-21T06:24:05.923Z,64.16
2023-05-21T06:26:32.508Z,67.61
2023-05-21T06:28:59.129Z,67.88
2023-05-21T06:31:25.653Z,64.97
2023-05-21T06:33:52.344Z,64.99
2023-05-21T06:36:18.953Z,65.63
2023-05-21T06:38:45.447Z,62.58
2023-05-21T06:41:12.038Z,64.48
2023-05-21T06:43:38.723Z,62.30
2023-05-21T06:46:05.290Z,62.57
2023-05-21T06:48:31.858Z,63.89
2023-05-21T06:50:58.351Z,64.09
2023-05-21T06:53:24.851Z,61.92
2023-05-21T06:55:51.444Z,64.28
2023-05-21T06:58:18.040Z,63.33
2023-05-21T07:00:44.539Z,62.22
2023-05-21T07:03:11.183Z,64.46
2023-05-21T07:05:38.048Z,64.21
2023-05-21T07:08:04.969Z,62.24
2023-05-21T07:10:31.574Z,60.28
2023-05-21T07:12:58.079Z,62.60
2023-05-21T07:15:24.595Z,63.18
2023-05-21T07:17:51.276Z,61.47
2023-05-21T07:20:17.884Z,63.07
2023-05-21T07:22:44.495Z,61.02
2023-05-21T07:25:11.077Z,65.93
2023-05-21T07:27:37.722Z,61.17
2023-05-21T07:30:04.251Z,62.26
2023-05-21T07:32:30.774Z,61.68
2023-05-21T07:34:57.375Z,63.72
2023-05-21T07:37:23.909Z,62.36
2023-05-21T07:39:50.533Z,60.86
2023-05-21T07:42:17.145Z,63.19
2023-05-21T07:44:43.611Z,65.60
2023-05-21T07:47:10.122Z,65.68
2023-05-21T07:49:36.667Z,62.40
2023-05-21T07:52:03.401Z,63.36
2023-05-21T07:54:29.932Z,63.59
2023-05-21T07:56:56.567Z,63.19
2023-05-21T07:59:23.094Z,62.89
2023-05-21T08:01:49.710Z,65.23
2023-05-21T08:04:16.470Z,64.58
2023-05-21T08:06:43.076Z,63.21
2023-05-21T08:09:09.703Z,62.80
2023-05-21T08:11:36.178Z,63.45
2023-05-21T08:14:02.778Z,64.40
2023-05-21T08:16:29.338Z,61.38
2023-05-21T08:18:56.024Z,62.84
2023-05-21T08:21:22.693Z,64.35
2023-05-21T08:23:49.273Z,66.34
2023-05-21T08:26:15.832Z,62.19
2023-05-21T08:28:42.416Z,63.35
2023-05-21T08:31:09.009Z,62.14
2023-05-21T08:33:35.611Z,61.02
2023-05-21T08:36:02.181Z,60.99
2023-05-21T08:38:30.251Z,64.37
2023-05-21T08:40:57.100Z,62.56
2023-05-21T08:43:23.618Z,63.24
2023-05-21T08:45:50.180Z,61.11
2023-05-21T08:48:16.732Z,63.16
2023-05-21T08:50:43.188Z,62.34
2023-05-21T08:53:15.818Z,60.91
2023-05-21T08:55:51.665Z,61.89
2023-05-21T08:58:18.280Z,62.25
2023-05-21T09:00:44.856Z,59.08
2023-05-21T09:03:11.580Z,59.80
2023-05-21T09:05:38.352Z,62.20
2023-05-21T09:08:05.047Z,62.67
2023-05-21T09:10:31.561Z,61.24
2023-05-21T09:12:58.080Z,60.59
2023-05-21T09:15:24.554Z,58.23
2023-05-21T09:17:51.095Z,59.43
2023-05-21T09:20:17.595Z,59.99
2023-05-21T09:22:44.146Z,56.28
2023-05-21T09:25:10.673Z,58.93
2023-05-21T09:27:37.161Z,61.44
2023-05-21T09:30:03.738Z,59.70
2023-05-21T09:32:30.241Z,57.49
2023-05-21T09:34:56.816Z,59.60
2023-05-21T09:37:27.445Z,58.87
2023-05-21T09:39:54.359Z,59.68
2023-05-21T09:42:20.936Z,59.64
2023-05-21T09:44:47.405Z,56.71
2023-05-21T09:47:13.944Z,57.29
2023-05-21T09:49:40.484Z,56.76
2023-05-21T09:52:06.954Z,59.09
2023-05-21T09:54:33.443Z,60.12
2023-05-21T09:56:59.892Z,58.20
2023-05-21T09:59:26.416Z,58.06
2023-05-21T10:01:53.109Z,57.40
2023-05-21T10:04:19.906Z,57.93
2023-05-21T10:06:47.612Z,57.27
2023-05-21T10:09:14.088Z,61.48
2023-05-21T10:11:40.592Z,60.61
2023-05-21T10:14:07.144Z,57.88
2023-05-21T10:16:33.721Z,62.11
2023-05-21T10:19:00.400Z,60.56
2023-05-21T10:21:26.962Z,61.44
2023-05-21T10:23:53.499Z,61.51
2023-05-21T10:26:20.089Z,64.27
2023-05-21T10:28:46.657Z,65.59
2023-05-21T10:31:13.155Z,64.28
2023-05-21T10:33:39.738Z,64.55
2023-05-21T10:36:06.301Z,63.73
2023-05-21T10:38:32.927Z,66.26
2023-05-21T10:40:59.480Z,66.01
2023-05-21T10:43:26.003Z,64.38
2023-05-21T10:45:52.495Z,65.53
2023-05-21T10:48:21.983Z,77.19
2023-05-21T10:50:48.481Z,81.08
2023-05-21T10:53:14.990Z,88.40
2023-05-21T10:55:41.608Z,95.55
2023-05-21T10:58:08.341Z,88.87
2023-05-21T11:00:34.948Z,90.13
2023-05-21T11:03:01.637Z,85.29
2023-05-21T11:05:28.232Z,84.39
2023-05-21T11:07:54.748Z,83.60
2023-05-21T11:10:21.255Z,84.04
2023-05-21T11:12:47.789Z,82.12
2023-05-21T11:15:14.332Z,81.40
2023-05-21T11:17:40.896Z,78.60
2023-05-21T11:20:07.489Z,80.16
2023-05-21T11:22:33.957Z,77.60
2023-05-21T11:25:00.515Z,78.72
2023-05-21T11:27:27.059Z,75.11
2023-05-21T11:29:53.620Z,74.82
2023-05-21T11:32:20.204Z,75.00
2023-05-21T11:34:49.892Z,74.17
2023-05-21T11:37:16.445Z,73.65
2023-05-21T11:39:42.941Z,76.12
2023-05-21T11:42:09.407Z,74.57
2023-05-21T11:44:35.947Z,71.69
2023-05-21T11:47:02.458Z,73.36
2023-05-21T11:49:28.985Z,70.03
2023-05-21T11:51:55.529Z,73.18
2023-05-21T11:54:22.000Z,70.93
2023-05-21T11:56:48.480Z,69.33
2023-05-21T11:59:16.685Z,71.35
2023-05-21T12:01:45.067Z,70.64
2023-05-21T12:04:11.629Z,70.77
2023-05-21T12:06:38.201Z,67.92
2023-05-21T12:09:04.669Z,67.13
2023-05-21T12:11:31.147Z,68.43
2023-05-21T12:13:57.715Z,67.31
2023-05-21T12:16:24.311Z,66.66
2023-05-21T12:18:50.942Z,67.57
2023-05-21T12:21:17.477Z,66.69
2023-05-21T12:23:44.114Z,71.95
2023-05-21T12:26:10.752Z,65.53
2023-05-21T12:28:37.376Z,65.93
2023-05-21T12:31:03.964Z,65.86
2023-05-21T12:33:30.543Z,66.22
2023-05-21T12:35:57.208Z,65.10
2023-05-21T12:38:23.707Z,62.74
2023-05-21T12:40:50.224Z,64.59
2023-05-21T12:43:16.828Z,62.46
2023-05-21T12:45:43.445Z,63.55
2023-05-21T12:48:10.177Z,63.40
2023-05-21T12:50:37.001Z,65.16
2023-05-21T12:53:03.562Z,61.84
2023-05-21T12:55:30.119Z,62.07
2023-05-21T12:57:56.702Z,63.81
2023-05-21T13:00:23.207Z,63.43
2023-05-21T13:02:49.761Z,62.57
2023-05-21T13:05:16.570Z,62.98
2023-05-21T13:07:43.495Z,63.20
2023-05-21T13:10:10.093Z,60.13
2023-05-21T13:12:36.779Z,60.73
2023-05-21T13:15:03.356Z,61.69
2023-05-21T13:17:29.863Z,61.57
2023-05-21T13:19:56.418Z,62.01
2023-05-21T13:22:22.925Z,59.58
2023-05-21T13:24:49.459Z,58.41
2023-05-21T13:27:16.019Z,55.32
2023-05-21T13:29:42.606Z,58.05
2023-05-21T13:32:09.109Z,59.75
2023-05-21T13:34:35.643Z,54.46
2023-05-21T13:37:02.117Z,56.28
2023-05-21T13:39:28.687Z,56.36
2023-05-21T13:41:55.204Z,55.92
2023-05-21T13:44:21.721Z,60.51
2023-05-21T13:46:48.326Z,56.11
2023-05-21T13:49:14.920Z,57.11
2023-05-21T13:51:41.499Z,57.47
2023-05-21T13:54:08.081Z,58.50
2023-05-21T13:56:34.592Z,59.46
2023-05-21T13:59:01.061Z,59.32
2023-05-21T14:01:27.695Z,60.42
2023-05-21T14:03:54.303Z,59.58
2023-05-21T14:06:23.645Z,55.73
2023-05-21T14:08:50.133Z,59.73
2023-05-21T14:11:16.639Z,57.89
2023-05-21T14:13:43.194Z,55.21
2023-05-21T14:16:09.663Z,54.50
2023-05-21T14:18:36.405Z,55.90
2023-05-21T14:21:02.972Z,57.60
2023-05-21T14:23:29.540Z,55.86
2023-05-21T14:25:56.140Z,55.84
2023-05-21T14:28:22.650Z,54.84
2023-05-21T14:30:49.142Z,54.70
2023-05-21T14:33:15.771Z,54.97
2023-05-21T14:35:42.367Z,54.24
2023-05-21T14:38:08.919Z,54.58
2023-05-21T14:40:35.524Z,55.17
2023-05-21T14:43:02.113Z,53.12
2023-05-21T14:45:28.657Z,51.53
2023-05-21T14:47:55.235Z,55.52
2023-05-21T14:50:21.915Z,55.65
2023-05-21T14:52:48.425Z,54.18
2023-05-21T14:55:14.891Z,53.69
2023-05-21T14:57:41.357Z,53.18
2023-05-21T15:00:07.871Z,52.77
2023-05-21T15:02:34.423Z,55.60
2023-05-21T15:05:01.156Z,52.36
2023-05-21T15:07:27.701Z,52.32
2023-05-21T15:09:54.187Z,51.89
2023-05-21T15:12:20.716Z,52.94
2023-05-21T15:14:47.222Z,53.19
2023-05-21T15:17:13.765Z,52.78
2023-05-21T15:19:42.682Z,53.41
2023-05-21T15:22:09.283Z,53.85
2023-05-21T15:24:35.795Z,51.60
2023-05-21T15:27:02.262Z,53.39
2023-05-21T15:29:28.782Z,52.63
2023-05-21T15:31:55.306Z,51.00
2023-05-21T15:34:21.907Z,54.14
2023-05-21T15:36:48.508Z,54.19
2023-05-21T15:39:15.064Z,54.39
2023-05-21T15:41:41.644Z,85.93
2023-05-21T15:44:08.115Z,158.42
2023-05-21T15:46:34.746Z,159.31
2023-05-21T15:49:01.288Z,167.80
2023-05-21T15:51:27.849Z,166.41
2023-05-21T15:53:55.792Z,148.97
2023-05-21T15:56:22.380Z,149.51
2023-05-21T15:58:48.953Z,148.26
2023-05-21T16:01:15.502Z,145.27
2023-05-21T16:03:42.161Z,140.08
2023-05-21T16:06:08.770Z,132.17
2023-05-21T16:08:35.374Z,127.37
2023-05-21T16:11:01.879Z,128.62
2023-05-21T16:13:28.466Z,124.95
2023-05-21T16:15:55.131Z,127.58
2023-05-21T16:18:21.623Z,121.23
2023-05-21T16:20:48.143Z,122.80
2023-05-21T16:23:14.644Z,121.04
2023-05-21T16:25:41.105Z,121.80
2023-05-21T16:28:07.639Z,117.62
2023-05-21T16:30:34.181Z,114.77
2023-05-21T16:33:00.752Z,109.07
2023-05-21T16:35:27.349Z,109.26
2023-05-21T16:37:53.884Z,104.73
2023-05-21T16:40:20.429Z,104.92
2023-05-21T16:42:46.949Z,103.71
2023-05-21T16:45:13.626Z,102.52
2023-05-21T16:47:40.193Z,105.86
2023-05-21T16:50:09.609Z,103.07
2023-05-21T16:52:36.198Z,104.61
2023-05-21T16:55:02.719Z,101.14
2023-05-21T16:57:29.272Z,100.47
2023-05-21T16:59:55.889Z,102.99
2023-05-21T17:02:22.568Z,102.57
2023-05-21T17:04:49.126Z,102.29
2023-05-21T17:07:15.835Z,106.50
2023-05-21T17:09:42.390Z,104.85
2023-05-21T17:12:08.893Z,100.68
2023-05-21T17:14:36.651Z,96.91
2023-05-21T17:17:04.272Z,99.25
2023-05-21T17:19:30.990Z,94.69
2023-05-21T17:21:57.565Z,98.76
2023-05-21T17:24:24.116Z,97.27
2023-05-21T17:26:50.618Z,98.82
2023-05-21T17:29:17.091Z,96.24
2023-05-21T17:31:43.659Z,92.55
2023-05-21T17:34:10.263Z,98.19
2023-05-21T17:36:36.778Z,93.73
2023-05-21T17:39:03.324Z,96.81
2023-05-21T17:41:29.788Z,96.03
2023-05-21T17:43:56.276Z,92.70
2023-05-21T17:46:22.863Z,92.82
2023-05-21T17:48:49.364Z,93.09
2023-05-21T17:51:15.947Z,91.15
2023-05-21T17:53:42.436Z,92.37
2023-05-21T17:56:08.980Z,90.50
2023-05-21T17:58:35.476Z,91.56
2023-05-21T18:01:02.009Z,91.57
2023-05-21T18:03:28.597Z,94.08
2023-05-21T18:05:55.148Z,90.58
2023-05-21T18:08:23.823Z,89.34
2023-05-21T18:10:50.376Z,88.84
2023-05-21T18:13:16.985Z,88.71
2023-05-21T18:15:43.608Z,86.38
2023-05-21T18:18:10.240Z,87.04
2023-05-21T18:20:37.074Z,85.49
2023-05-21T18:23:03.831Z,86.53
2023-05-21T18:25:30.368Z,85.50
2023-05-21T18:27:56.938Z,84.60
2023-05-21T18:30:23.542Z,84.52
2023-05-21T18:32:50.178Z,85.91
2023-05-21T18:35:16.985Z,83.24
2023-05-21T18:37:43.666Z,84.88
2023-05-21T18:40:10.226Z,82.48
2023-05-21T18:42:37.985Z,82.50
2023-05-21T18:45:04.597Z,80.78
2023-05-21T18:47:31.128Z,77.14
2023-05-21T18:49:57.765Z,80.62
2023-05-21T18:52:24.405Z,80.92
2023-05-21T18:54:50.970Z,79.21
2023-05-21T18:57:17.477Z,81.50
2023-05-21T18:59:44.004Z,79.53
2023-05-21T19:02:10.800Z,80.28
2023-05-21T19:04:37.544Z,81.42
2023-05-21T19:07:04.191Z,82.06
2023-05-21T19:09:30.858Z,79.74
2023-05-21T19:11:57.465Z,81.20
2023-05-21T19:14:24.075Z,78.07
2023-05-21T19:16:50.649Z,77.95
2023-05-21T19:19:17.241Z,77.43
2023-05-21T19:21:43.842Z,77.40
2023-05-21T19:24:10.409Z,74.64
2023-05-21T19:26:37.003Z,75.14
2023-05-21T19:29:03.492Z,76.52
2023-05-21T19:31:30.081Z,74.85
2023-05-21T19:33:56.730Z,72.06
2023-05-21T19:36:23.388Z,72.37
2023-05-21T19:38:50.087Z,71.91
2023-05-21T19:41:16.761Z,75.23
2023-05-21T19:43:43.233Z,69.32
2023-05-21T19:46:09.866Z,73.75
2023-05-21T19:48:36.489Z,76.25
2023-05-21T19:51:02.994Z,72.91
2023-05-21T19:53:29.562Z,72.13
2023-05-21T19:55:56.054Z,73.10
2023-05-21T19:58:22.618Z,75.36
2023-05-21T20:00:49.197Z,71.68
2023-05-21T20:03:15.815Z,72.36
2023-05-21T20:05:42.452Z,73.08
2023-05-21T20:08:08.931Z,70.47
2023-05-21T20:10:35.397Z,72.85
2023-05-21T20:13:02.004Z,70.46
2023-05-21T20:15:28.548Z,75.25
2023-05-21T20:17:55.026Z,71.78
2023-05-21T20:20:21.586Z,70.32
2023-05-21T20:22:48.151Z,73.22
2023-05-21T20:25:14.665Z,69.95
2023-05-21T20:27:41.139Z,69.83
2023-05-21T20:30:07.750Z,67.95
2023-05-21T20:32:34.319Z,70.89
2023-05-21T20:35:03.419Z,73.57
2023-05-21T20:37:30.168Z,68.72
2023-05-21T20:39:56.743Z,71.80
2023-05-21T20:42:23.342Z,68.34
2023-05-21T20:44:49.809Z,70.38
2023-05-21T20:47:16.339Z,70.90
2023-05-21T20:49:42.902Z,70.91
2023-05-21T20:52:09.396Z,71.93
2023-05-21T20:54:35.900Z,70.73
2023-05-21T20:57:02.510Z,69.28
2023-05-21T20:59:29.023Z,71.00
2023-05-21T21:01:55.581Z,67.39
2023-05-21T21:04:22.342Z,68.04
2023-05-21T21:06:48.974Z,69.05
2023-05-21T21:09:15.526Z,69.21
2023-05-21T21:11:42.006Z,68.41
2023-05-21T21:14:08.554Z,67.52
2023-05-21T21:16:35.207Z,67.76
2023-05-21T21:19:01.857Z,66.69
2023-05-21T21:21:28.448Z,66.21
2023-05-21T21:23:54.992Z,64.16
2023-05-21T21:26:21.496Z,68.20
2023-05-21T21:28:47.958Z,69.17
2023-05-21T21:31:14.542Z,63.09
2023-05-21T21:33:41.106Z,65.34
2023-05-21T21:36:07.727Z,66.79
2023-05-21T21:38:34.294Z,65.90
2023-05-21T21:41:00.944Z,64.83
2023-05-21T21:43:27.547Z,65.97
2023-05-21T21:45:54.154Z,68.12
2023-05-21T21:48:20.779Z,65.89
2023-05-21T21:50:47.284Z,66.33
2023-05-21T21:53:13.828Z,65.46
2023-05-21T21:55:40.357Z,65.80
2023-05-21T21:58:07.025Z,63.61
2023-05-21T22:00:33.676Z,62.27
2023-05-21T22:03:00.399Z,63.42
2023-05-21T22:05:27.052Z,62.88
2023-05-21T22:07:53.650Z,63.59
2023-05-21T22:10:20.231Z,62.83
2023-05-21T22:12:46.784Z,62.91
2023-05-21T22:15:13.412Z,63.91
2023-05-21T22:17:40.093Z,63.70
2023-05-21T22:20:06.687Z,62.37
2023-05-21T22:22:33.348Z,60.48
2023-05-21T22:24:59.900Z,62.19
2023-05-21T22:27:26.497Z,63.95
2023-05-21T22:29:53.075Z,63.07
2023-05-21T22:32:19.726Z,62.00
2023-05-21T22:34:46.327Z,65.41
2023-05-21T22:37:12.920Z,59.91
2023-05-21T22:39:39.530Z,63.52
2023-05-21T22:42:06.089Z,62.44
2023-05-21T22:44:32.680Z,62.43
2023-05-21T22:46:59.320Z,61.70
2023-05-21T22:49:25.927Z,63.38
2023-05-21T22:51:52.526Z,58.09
2023-05-21T22:54:19.053Z,61.27
2023-05-21T22:56:45.660Z,61.96
2023-05-21T22:59:12.186Z,61.77
2023-05-21T23:01:38.783Z,61.17
2023-05-21T23:04:05.284Z,60.02
2023-05-21T23:06:31.862Z,58.53
2023-05-21T23:08:58.445Z,58.53
2023-05-21T23:11:25.084Z,59.96
2023-05-21T23:13:51.627Z,59.63
2023-05-21T23:16:18.276Z,58.68
2023-05-21T23:18:44.871Z,59.70
2023-05-21T23:21:11.466Z,58.07
2023-05-21T23:23:37.997Z,59.23
2023-05-21T23:26:04.464Z,63.43
2023-05-21T23:28:30.993Z,57.48
2023-05-21T23:30:57.643Z,57.74
2023-05-21T23:33:24.225Z,56.61
2023-05-21T23:35:50.798Z,60.03
2023-05-21T23:38:17.320Z,60.63
2023-05-21T23:40:43.877Z,56.09
2023-05-21T23:43:10.441Z,56.08
2023-05-21T23:45:37.112Z,57.94
2023-05-21T23:48:03.840Z,55.16
2023-05-21T23:50:30.450Z,56.44
2023-05-21T23:52:57.032Z,58.98
2023-05-21T23:55:23.614Z,57.45
2023-05-21T23:57:50.189Z,54.29
