createdAt,value
2018-10-06T00:01:36.074Z,98542.00
2018-10-06T00:04:04.685Z,98530.00
2018-10-06T00:06:33.226Z,98538.00
2018-10-06T00:09:01.745Z,98542.00
2018-10-06T00:11:30.283Z,98538.00
2018-10-06T00:13:58.886Z,98529.00
2018-10-06T00:16:27.448Z,98543.00
2018-10-06T00:18:56.019Z,98539.00
2018-10-06T00:21:24.601Z,98539.00
2018-10-06T00:23:53.170Z,98542.00
2018-10-06T00:26:21.750Z,98545.00
2018-10-06T00:28:50.301Z,98536.00
2018-10-06T00:31:18.870Z,98545.00
2018-10-06T00:33:47.411Z,98543.00
2018-10-06T00:36:16.093Z,98534.00
2018-10-06T00:38:44.641Z,98528.00
2018-10-06T00:41:13.226Z,98528.00
2018-10-06T00:43:41.995Z,98515.00
2018-10-06T00:46:10.549Z,98511.00
2018-10-06T00:48:39.102Z,98507.00
2018-10-06T00:51:07.645Z,98509.00
2018-10-06T00:53:36.456Z,98511.00
2018-10-06T00:56:05.022Z,98510.00
2018-10-06T00:58:33.588Z,98498.00
2018-10-06T01:01:02.130Z,98510.00
2018-10-06T01:03:30.661Z,98499.00
2018-10-06T01:05:59.230Z,98501.00
2018-10-06T01:08:27.811Z,98496.00
2018-10-06T01:10:56.358Z,98493.00
2018-10-06T01:13:24.889Z,98495.00
2018-10-06T01:15:53.428Z,98490.00
2018-10-06T01:18:21.991Z,98491.00
2018-10-06T01:20:50.595Z,98477.00
2018-10-06T01:23:19.144Z,98488.00
2018-10-06T01:25:47.679Z,98485.00
2018-10-06T01:28:16.207Z,98479.00
2018-10-06T01:30:44.780Z,98488.00
2018-10-06T01:33:13.331Z,98499.00
2018-10-06T01:35:41.859Z,98493.00
2018-10-06T01:38:10.397Z,98492.00
2018-10-06T01:40:38.910Z,98480.00
2018-10-06T01:43:07.438Z,98476.00
2018-10-06T01:45:35.962Z,98488.00
2018-10-06T01:48:04.515Z,98469.00
2018-10-06T01:50:33.072Z,98471.00
2018-10-06T01:53:01.595Z,98480.00
2018-10-06T01:55:30.143Z,98477.00
2018-10-06T01:57:58.744Z,98465.00
2018-10-06T02:00:27.277Z,98465.00
2018-10-06T02:02:55.892Z,98471.00
2018-10-06T02:05:24.434Z,98477.00
2018-10-06T02:07:53.307Z,98468.00
2018-10-06T02:10:21.844Z,98466.00
2018-10-06T02:12:50.377Z,98456.00
2018-10-06T02:15:18.917Z,98450.00
2018-10-06T02:17:47.452Z,98458.00
2018-10-06T02:20:15.999Z,98444.00
2018-10-06T02:22:44.566Z,98447.00
2018-10-06T02:25:13.088Z,98442.00
2018-10-06T02:27:41.609Z,98430.00
2018-10-06T02:30:10.331Z,98424.00
2018-10-06T02:32:38.817Z,98448.00
2018-10-06T02:35:07.322Z,98432.00
2018-10-06T02:37:35.867Z,98423.00
2018-10-06T02:40:04.387Z,98428.00
2018-10-06T02:42:32.940Z,98419.00
2018-10-06T02:45:01.492Z,98417.00
2018-10-06T02:47:30.019Z,98418.00
2018-10-06T02:49:58.551Z,98420.00
2018-10-06T02:52:27.092Z,98410.00
2018-10-06T02:54:55.873Z,98415.00
2018-10-06T02:57:24.588Z,98414.00
2018-10-06T02:59:53.449Z,98409.00
2018-10-06T03:02:21.986Z,98420.00
2018-10-06T03:04:50.528Z,98410.00
2018-10-06T03:07:19.081Z,98415.00
2018-10-06T03:09:47.662Z,98419.00
2018-10-06T03:12:16.213Z,98413.00
2018-10-06T03:14:44.783Z,98414.00
2018-10-06T03:17:13.388Z,98410.00
2018-10-06T03:19:41.953Z,98409.00
2018-10-06T03:22:10.495Z,98406.00
2018-10-06T03:24:39.279Z,98410.00
2018-10-06T03:27:08.012Z,98406.00
2018-10-06T03:29:36.563Z,98392.00
2018-10-06T03:32:05.138Z,98400.00
2018-10-06T03:34:33.815Z,98406.00
2018-10-06T03:37:02.501Z,98395.00
2018-10-06T03:39:31.379Z,98402.00
2018-10-06T03:42:00.296Z,98406.00
2018-10-06T03:44:28.997Z,98408.00
2018-10-06T03:46:57.855Z,98402.00
2018-10-06T03:49:26.552Z,98406.00
2018-10-06T03:51:55.409Z,98406.00
2018-10-06T03:54:24.422Z,98402.00
2018-10-06T03:56:53.212Z,98396.00
2018-10-06T03:59:21.853Z,98401.00
2018-10-06T04:01:50.639Z,98396.00
2018-10-06T04:04:19.393Z,98390.00
2018-10-06T04:06:48.106Z,98392.00
2018-10-06T04:09:17.010Z,98386.00
2018-10-06T04:11:45.765Z,98390.00
2018-10-06T04:14:14.429Z,98391.00
2018-10-06T04:16:43.746Z,98391.00
2018-10-06T04:19:12.610Z,98384.00
2018-10-06T04:21:48.401Z,98387.00
2018-10-06T04:24:18.404Z,98375.00
2018-10-06T04:26:48.385Z,98383.00
2018-10-06T04:29:17.493Z,98380.00
2018-10-06T04:31:46.388Z,98383.00
2018-10-06T04:34:15.269Z,98378.00
2018-10-06T04:36:43.994Z,98372.00
2018-10-06T04:39:13.520Z,98375.00
2018-10-06T04:41:42.813Z,98377.00
2018-10-06T04:44:11.618Z,98359.00
2018-10-06T04:46:40.790Z,98362.00
2018-10-06T04:49:09.910Z,98369.00
2018-10-06T04:51:38.860Z,98369.00
2018-10-06T04:54:10.306Z,98365.00
2018-10-06T04:56:39.737Z,98365.00
2018-10-06T04:59:09.204Z,98370.00
2018-10-06T05:01:38.287Z,98374.00
2018-10-06T05:04:07.323Z,98376.00
2018-10-06T05:06:36.334Z,98378.00
2018-10-06T05:09:06.231Z,98359.00
2018-10-06T05:11:35.172Z,98375.00
2018-10-06T05:14:04.135Z,98366.00
2018-10-06T05:16:32.911Z,98366.00
2018-10-06T05:19:01.832Z,98366.00
2018-10-06T05:21:30.473Z,98370.00
2018-10-06T05:23:59.399Z,98374.00
2018-10-06T05:26:28.385Z,98375.00
2018-10-06T05:28:57.043Z,98366.00
2018-10-06T05:31:25.939Z,98374.00
2018-10-06T05:33:54.914Z,98368.00
2018-10-06T05:36:23.283Z,98368.00
2018-10-06T05:38:51.661Z,98367.00
2018-10-06T05:41:20.098Z,98365.00
2018-10-06T05:43:48.485Z,98369.00
2018-10-06T05:46:16.965Z,98374.00
2018-10-06T05:48:45.371Z,98368.00
2018-10-06T05:51:13.806Z,98377.00
2018-10-06T05:53:42.155Z,98375.00
2018-10-06T05:56:10.563Z,98370.00
2018-10-06T05:58:38.905Z,98374.00
2018-10-06T06:01:07.308Z,98377.00
2018-10-06T06:03:35.659Z,98382.00
2018-10-06T06:06:04.024Z,98384.00
2018-10-06T06:08:32.415Z,98381.00
2018-10-06T06:11:00.876Z,98375.00
2018-10-06T06:13:29.277Z,98379.00
2018-10-06T06:15:57.658Z,98376.00
2018-10-06T06:18:26.010Z,98391.00
2018-10-06T06:20:54.351Z,98387.00
2018-10-06T06:23:26.843Z,98387.00
2018-10-06T06:25:55.650Z,98393.00
2018-10-06T06:28:24.290Z,98406.00
2018-10-06T06:30:52.742Z,98403.00
2018-10-06T06:33:21.204Z,98402.00
2018-10-06T06:35:50.591Z,98407.00
2018-10-06T06:38:19.032Z,98411.00
2018-10-06T06:40:47.335Z,98403.00
2018-10-06T06:43:15.705Z,98404.00
2018-10-06T06:45:44.038Z,98405.00
2018-10-06T06:48:12.414Z,98399.00
2018-10-06T06:50:40.799Z,98405.00
2018-10-06T06:53:09.143Z,98410.00
2018-10-06T06:55:37.629Z,98402.00
2018-10-06T06:58:06.103Z,98416.00
2018-10-06T07:00:34.495Z,98404.00
2018-10-06T07:03:02.861Z,98405.00
2018-10-06T07:05:31.311Z,98402.00
2018-10-06T07:07:59.850Z,98399.00
2018-10-06T07:10:28.268Z,98405.00
2018-10-06T07:12:56.750Z,98401.00
2018-10-06T07:15:25.802Z,98397.00
2018-10-06T07:17:54.533Z,98403.00
2018-10-06T07:20:22.876Z,98398.00
2018-10-06T07:22:51.342Z,98394.00
2018-10-06T07:25:19.706Z,98396.00
2018-10-06T07:27:48.042Z,98390.00
2018-10-06T07:30:16.446Z,98400.00
2018-10-06T07:32:44.810Z,98398.00
2018-10-06T07:35:13.218Z,98389.00
2018-10-06T07:37:41.560Z,98399.00
2018-10-06T07:40:09.921Z,98400.00
2018-10-06T07:42:38.393Z,98401.00
2018-10-06T07:45:07.016Z,98409.00
2018-10-06T07:47:35.355Z,98402.00
2018-10-06T07:50:03.782Z,98400.00
2018-10-06T07:52:32.275Z,98397.00
2018-10-06T07:55:00.788Z,98394.00
2018-10-06T07:57:29.135Z,98390.00
2018-10-06T07:59:57.524Z,98377.00
2018-10-06T08:02:25.887Z,98387.00
2018-10-06T08:04:54.353Z,98387.00
2018-10-06T08:07:22.891Z,98389.00
2018-10-06T08:09:51.217Z,98378.00
2018-10-06T08:12:19.575Z,98378.00
2018-10-06T08:14:48.894Z,98381.00
2018-10-06T08:17:17.892Z,98379.00
2018-10-06T08:25:32.855Z,98370.00
2018-10-06T08:28:01.243Z,98366.00
2018-10-06T08:30:29.594Z,98366.00
2018-10-06T08:32:57.941Z,98362.00
2018-10-06T08:35:26.311Z,98360.00
2018-10-06T08:37:54.879Z,98351.00
2018-10-06T08:40:23.283Z,98349.00
2018-10-06T08:42:52.020Z,98347.00
2018-10-06T08:45:20.527Z,98352.00
2018-10-06T08:47:48.936Z,98342.00
2018-10-06T08:50:17.299Z,98337.00
2018-10-06T08:52:45.759Z,98342.00
2018-10-06T08:55:15.300Z,98344.00
2018-10-06T08:57:44.788Z,98344.00
2018-10-06T09:00:13.958Z,98336.00
2018-10-06T09:02:44.159Z,98333.00
2018-10-06T09:05:14.029Z,98323.00
2018-10-06T09:07:42.438Z,98314.00
2018-10-06T09:10:11.685Z,98317.00
2018-10-06T09:12:40.108Z,98317.00
2018-10-06T09:15:08.839Z,98313.00
2018-10-06T09:17:37.371Z,98306.00
2018-10-06T09:20:06.913Z,98300.00
2018-10-06T09:22:35.327Z,98296.00
2018-10-06T09:25:03.702Z,98298.00
2018-10-06T09:27:33.574Z,98298.00
2018-10-06T09:30:02.155Z,98296.00
2018-10-06T09:32:30.581Z,98290.00
2018-10-06T09:34:59.022Z,98282.00
2018-10-06T09:37:27.430Z,98289.00
2018-10-06T09:39:55.811Z,98286.00
2018-10-06T09:42:24.849Z,98283.00
2018-10-06T09:44:53.267Z,98272.00
2018-10-06T09:47:21.793Z,98267.00
2018-10-06T09:49:50.268Z,98269.00
2018-10-06T09:52:18.665Z,98269.00
2018-10-06T09:54:47.121Z,98269.00
2018-10-06T09:57:15.521Z,98265.00
2018-10-06T09:59:43.914Z,98260.00
2018-10-06T10:02:17.667Z,98270.00
2018-10-06T10:04:46.127Z,98270.00
2018-10-06T10:07:14.609Z,98263.00
2018-10-06T10:09:43.225Z,98271.00
2018-10-06T10:12:11.734Z,98274.00
2018-10-06T10:14:40.658Z,98266.00
2018-10-06T10:17:09.911Z,98265.00
2018-10-06T10:19:38.261Z,98263.00
2018-10-06T10:22:06.925Z,98256.00
2018-10-06T10:24:35.407Z,98262.00
2018-10-06T10:27:03.941Z,98250.00
2018-10-06T10:29:32.368Z,98250.00
2018-10-06T10:32:00.775Z,98245.00
2018-10-06T10:34:29.182Z,98238.00
2018-10-06T10:36:57.539Z,98231.00
2018-10-06T10:39:26.060Z,98229.00
2018-10-06T10:41:54.301Z,98225.00
2018-10-06T10:44:22.807Z,98225.00
2018-10-06T10:46:51.282Z,98222.00
2018-10-06T10:49:19.703Z,98223.00
2018-10-06T10:51:48.244Z,98226.00
2018-10-06T10:54:16.795Z,98218.00
2018-10-06T10:56:45.244Z,98212.00
2018-10-06T10:59:13.695Z,98209.00
2018-10-06T11:01:42.102Z,98216.00
2018-10-06T11:04:10.654Z,98205.00
2018-10-06T11:06:39.060Z,98214.00
2018-10-06T11:09:07.948Z,98193.00
2018-10-06T11:11:36.693Z,98202.00
2018-10-06T11:14:05.112Z,98179.00
2018-10-06T11:16:33.586Z,98184.00
2018-10-06T11:19:02.677Z,98188.00
2018-10-06T11:21:31.100Z,98171.00
2018-10-06T11:23:59.574Z,98169.00
2018-10-06T11:26:28.284Z,98160.00
2018-10-06T11:28:56.615Z,98156.00
2018-10-06T11:31:24.998Z,98144.00
2018-10-06T11:33:53.347Z,98139.00
2018-10-06T11:36:21.713Z,98137.00
2018-10-06T11:38:50.127Z,98127.00
2018-10-06T11:41:18.462Z,98127.00
2018-10-06T11:43:46.858Z,98125.00
2018-10-06T11:46:15.192Z,98117.00
2018-10-06T11:48:43.572Z,98105.00
2018-10-06T11:51:11.935Z,98098.00
2018-10-06T11:53:40.375Z,98099.00
2018-10-06T11:56:08.720Z,98100.00
2018-10-06T11:58:37.204Z,98093.00
2018-10-06T12:01:05.546Z,98092.00
2018-10-06T12:03:33.923Z,98090.00
2018-10-06T12:06:02.356Z,98088.00
2018-10-06T12:08:30.722Z,98083.00
2018-10-06T12:10:59.091Z,98086.00
2018-10-06T12:13:27.459Z,98084.00
2018-10-06T12:15:55.914Z,98076.00
2018-10-06T12:18:24.325Z,98071.00
2018-10-06T12:20:52.719Z,98068.00
2018-10-06T12:23:21.183Z,98057.00
2018-10-06T12:25:49.533Z,98058.00
2018-10-06T12:28:17.924Z,98048.00
2018-10-06T12:30:46.309Z,98057.00
2018-10-06T12:33:14.716Z,98047.00
2018-10-06T12:35:43.154Z,98053.00
2018-10-06T12:38:11.475Z,98053.00
2018-10-06T12:40:39.850Z,98046.00
2018-10-06T12:43:08.215Z,98041.00
2018-10-06T12:45:36.623Z,98039.00
2018-10-06T12:48:04.997Z,98040.00
2018-10-06T12:50:33.355Z,98039.00
2018-10-06T12:53:01.723Z,98033.00
2018-10-06T12:55:30.187Z,98024.00
2018-10-06T12:57:58.569Z,98028.00
2018-10-06T13:00:26.976Z,98013.00
2018-10-06T13:02:55.387Z,98013.00
2018-10-06T13:05:23.808Z,98015.00
2018-10-06T13:07:52.670Z,98012.00
2018-10-06T13:10:21.251Z,98017.00
2018-10-06T13:12:50.165Z,97998.00
2018-10-06T13:15:18.675Z,97999.00
2018-10-06T13:17:47.048Z,97991.00
2018-10-06T13:20:15.545Z,97998.00
2018-10-06T13:22:44.099Z,97996.00
2018-10-06T13:25:12.537Z,97992.00
2018-10-06T13:27:41.016Z,97996.00
2018-10-06T13:30:09.686Z,97998.00
2018-10-06T13:32:38.098Z,97992.00
2018-10-06T13:35:06.558Z,97997.00
2018-10-06T13:37:35.005Z,97986.00
2018-10-06T13:40:03.684Z,97988.00
2018-10-06T13:42:32.136Z,97983.00
2018-10-06T13:45:00.689Z,97985.00
2018-10-06T13:47:29.116Z,97982.00
2018-10-06T13:49:57.522Z,97981.00
2018-10-06T13:52:26.083Z,97983.00
2018-10-06T13:54:55.397Z,97979.00
2018-10-06T13:57:23.940Z,97973.00
2018-10-06T13:59:52.312Z,97968.00
2018-10-06T14:02:20.660Z,97970.00
2018-10-06T14:04:50.632Z,97964.00
2018-10-06T14:07:18.998Z,97962.00
2018-10-06T14:09:47.399Z,97966.00
2018-10-06T14:12:15.762Z,97957.00
2018-10-06T14:14:44.143Z,97952.00
2018-10-06T14:17:12.627Z,97949.00
2018-10-06T14:19:41.014Z,97941.00
2018-10-06T14:22:09.372Z,97943.00
2018-10-06T14:24:37.796Z,97942.00
2018-10-06T14:27:06.378Z,97937.00
2018-10-06T14:29:34.760Z,97931.00
2018-10-06T14:32:03.181Z,97930.00
2018-10-06T14:34:37.794Z,97924.00
2018-10-06T14:37:06.570Z,97923.00
2018-10-06T14:39:34.938Z,97916.00
2018-10-06T14:42:03.696Z,97915.00
2018-10-06T14:44:32.190Z,97915.00
2018-10-06T14:47:00.536Z,97916.00
2018-10-06T14:49:28.876Z,97916.00
2018-10-06T14:51:57.488Z,97909.00
2018-10-06T14:54:25.881Z,97913.00
2018-10-06T14:56:54.283Z,97906.00
2018-10-06T14:59:22.747Z,97907.00
2018-10-06T15:01:51.144Z,97909.00
2018-10-06T15:04:19.555Z,97901.00
2018-10-06T15:06:47.927Z,97915.00
2018-10-06T15:09:16.325Z,97899.00
2018-10-06T15:11:44.703Z,97901.00
2018-10-06T15:14:13.208Z,97891.00
2018-10-06T15:16:41.547Z,97898.00
2018-10-06T15:19:09.926Z,97891.00
2018-10-06T15:21:38.549Z,97888.00
2018-10-06T15:24:06.854Z,97884.00
2018-10-06T15:26:35.204Z,97883.00
2018-10-06T15:31:47.915Z,97873.00
2018-10-06T15:34:16.538Z,97877.00
2018-10-06T15:36:45.219Z,97870.00
2018-10-06T15:39:13.577Z,97873.00
2018-10-06T15:41:41.940Z,97866.00
2018-10-06T15:44:10.384Z,97863.00
2018-10-06T15:46:38.970Z,97867.00
2018-10-06T15:49:07.340Z,97870.00
2018-10-06T15:51:35.706Z,97865.00
2018-10-06T15:54:04.099Z,97864.00
2018-10-06T15:56:32.481Z,97868.00
2018-10-06T15:59:00.830Z,97861.00
2018-10-06T16:01:29.202Z,97869.00
2018-10-06T16:03:57.558Z,97861.00
2018-10-06T16:06:25.955Z,97857.00
2018-10-06T16:08:54.360Z,97856.00
2018-10-06T16:11:22.786Z,97862.00
2018-10-06T16:13:51.161Z,97863.00
2018-10-06T16:16:19.544Z,97863.00
2018-10-06T16:18:47.898Z,97865.00
2018-10-06T16:21:16.295Z,97865.00
2018-10-06T16:23:44.773Z,97869.00
2018-10-06T16:26:13.151Z,97871.00
2018-10-06T16:28:41.554Z,97874.00
2018-10-06T16:31:09.927Z,97864.00
2018-10-06T16:33:38.538Z,97869.00
2018-10-06T16:36:07.047Z,97873.00
2018-10-06T16:38:37.032Z,97870.00
2018-10-06T16:41:05.480Z,97865.00
2018-10-06T16:43:33.944Z,97861.00
2018-10-06T16:46:02.408Z,97871.00
2018-10-06T16:48:32.798Z,97865.00
2018-10-06T16:51:01.511Z,97864.00
2018-10-06T16:53:29.872Z,97867.00
2018-10-06T16:55:58.279Z,97871.00
2018-10-06T16:58:26.650Z,97871.00
2018-10-06T17:00:55.166Z,97881.00
2018-10-06T17:03:23.519Z,97879.00
2018-10-06T17:05:51.963Z,97880.00
2018-10-06T17:08:20.328Z,97885.00
2018-10-06T17:10:48.662Z,97872.00
2018-10-06T17:13:17.031Z,97880.00
2018-10-06T17:15:45.714Z,97878.00
2018-10-06T17:18:14.132Z,97891.00
2018-10-06T17:20:42.584Z,97887.00
2018-10-06T17:23:10.943Z,97887.00
2018-10-06T17:25:39.279Z,97893.00
2018-10-06T17:28:07.648Z,97886.00
2018-10-06T17:30:36.226Z,97888.00
2018-10-06T17:33:04.592Z,97898.00
2018-10-06T17:35:32.979Z,97899.00
2018-10-06T17:38:01.463Z,97890.00
2018-10-06T17:40:29.864Z,97895.00
2018-10-06T17:42:58.254Z,97901.00
2018-10-06T17:45:26.737Z,97899.00
2018-10-06T17:47:55.113Z,97903.00
2018-10-06T17:50:23.591Z,97891.00
2018-10-06T17:52:52.026Z,97900.00
2018-10-06T17:55:20.400Z,97895.00
2018-10-06T17:57:48.848Z,97886.00
2018-10-06T18:00:17.230Z,97889.00
2018-10-06T18:02:45.598Z,97896.00
2018-10-06T18:05:13.958Z,97899.00
2018-10-06T18:07:42.361Z,97891.00
2018-10-06T18:10:10.756Z,97885.00
2018-10-06T18:12:39.190Z,97899.00
2018-10-06T18:15:07.596Z,97892.00
2018-10-06T18:17:36.271Z,97897.00
2018-10-06T18:20:05.087Z,97914.00
2018-10-06T18:22:33.593Z,97908.00
2018-10-06T18:25:02.001Z,97903.00
2018-10-06T18:27:30.479Z,97905.00
2018-10-06T18:29:58.884Z,97904.00
2018-10-06T18:32:27.434Z,97904.00
2018-10-06T18:34:55.841Z,97908.00
2018-10-06T18:37:24.326Z,97904.00
2018-10-06T18:39:53.007Z,97907.00
2018-10-06T18:42:21.387Z,97916.00
2018-10-06T18:44:49.850Z,97900.00
2018-10-06T18:47:18.231Z,97909.00
2018-10-06T18:49:46.769Z,97903.00
2018-10-06T18:52:15.239Z,97907.00
2018-10-06T18:54:44.892Z,97913.00
2018-10-06T18:57:13.472Z,97916.00
2018-10-06T18:59:42.047Z,97924.00
2018-10-06T19:02:10.835Z,97922.00
2018-10-06T19:04:39.723Z,97925.00
2018-10-06T19:07:08.292Z,97917.00
2018-10-06T19:09:36.867Z,97924.00
2018-10-06T19:12:05.562Z,97920.00
2018-10-06T19:14:34.022Z,97922.00
2018-10-06T19:17:02.744Z,97922.00
2018-10-06T19:19:31.322Z,97919.00
2018-10-06T19:22:00.044Z,97928.00
2018-10-06T19:24:28.618Z,97928.00
2018-10-06T19:27:00.463Z,97920.00
2018-10-06T19:29:29.376Z,97919.00
2018-10-06T19:31:58.338Z,97921.00
2018-10-06T19:34:27.199Z,97927.00
2018-10-06T19:36:55.891Z,97921.00
2018-10-06T19:39:24.483Z,97931.00
2018-10-06T19:41:53.088Z,97929.00
2018-10-06T19:44:21.839Z,97929.00
2018-10-06T19:46:50.688Z,97927.00
2018-10-06T19:49:19.193Z,97934.00
2018-10-06T19:51:47.814Z,97938.00
2018-10-06T19:54:16.564Z,97940.00
2018-10-06T19:56:45.122Z,97931.00
2018-10-06T19:59:13.715Z,97934.00
2018-10-06T20:01:42.291Z,97939.00
2018-10-06T20:04:11.118Z,97942.00
2018-10-06T20:06:39.778Z,97944.00
2018-10-06T20:09:09.630Z,97950.00
2018-10-06T20:11:38.950Z,97953.00
2018-10-06T20:14:08.037Z,97959.00
2018-10-06T20:16:36.724Z,97954.00
2018-10-06T20:19:05.652Z,97961.00
2018-10-06T20:21:34.479Z,97961.00
2018-10-06T20:24:03.442Z,97965.00
2018-10-06T20:26:32.358Z,97967.00
2018-10-06T20:29:01.043Z,97960.00
2018-10-06T20:31:29.680Z,97961.00
2018-10-06T20:33:58.451Z,97960.00
2018-10-06T20:36:27.095Z,97964.00
2018-10-06T20:38:55.745Z,97973.00
2018-10-06T20:41:24.428Z,97971.00
2018-10-06T20:43:53.052Z,97964.00
2018-10-06T20:46:21.791Z,97964.00
2018-10-06T20:48:50.335Z,97962.00
2018-10-06T20:51:19.095Z,97964.00
2018-10-06T20:53:47.791Z,97965.00
2018-10-06T20:56:16.667Z,97974.00
2018-10-06T20:58:45.227Z,97967.00
2018-10-06T21:01:13.849Z,97975.00
2018-10-06T21:03:42.631Z,97968.00
2018-10-06T21:06:11.521Z,97971.00
2018-10-06T21:08:40.186Z,97970.00
2018-10-06T21:11:08.889Z,97973.00
2018-10-06T21:13:37.569Z,97972.00
2018-10-06T21:16:06.190Z,97962.00
2018-10-06T21:18:34.965Z,97964.00
2018-10-06T21:21:03.634Z,97962.00
2018-10-06T21:23:32.447Z,97963.00
2018-10-06T21:26:01.129Z,97974.00
2018-10-06T21:28:30.028Z,97973.00
2018-10-06T21:30:58.604Z,97971.00
2018-10-06T21:33:27.284Z,97965.00
2018-10-06T21:35:55.935Z,97962.00
2018-10-06T21:38:24.503Z,97958.00
2018-10-06T21:40:53.265Z,97956.00
2018-10-06T21:43:21.835Z,97958.00
2018-10-06T21:45:50.584Z,97959.00
2018-10-06T21:48:19.183Z,97962.00
2018-10-06T21:50:48.026Z,97962.00
2018-10-06T21:53:16.541Z,97952.00
2018-10-06T21:55:45.123Z,97956.00
2018-10-06T21:58:13.812Z,97958.00
2018-10-06T22:00:42.850Z,97963.00
2018-10-06T22:03:11.784Z,97958.00
2018-10-06T22:05:40.405Z,97958.00
2018-10-06T22:08:09.129Z,97963.00
2018-10-06T22:10:37.823Z,97964.00
2018-10-06T22:13:06.421Z,97955.00
2018-10-06T22:15:35.193Z,97957.00
2018-10-06T22:18:04.009Z,97949.00
2018-10-06T22:20:32.685Z,97949.00
2018-10-06T22:23:01.531Z,97957.00
2018-10-06T22:25:30.235Z,97946.00
2018-10-06T22:27:59.325Z,97961.00
2018-10-06T22:30:28.146Z,97949.00
2018-10-06T22:32:56.835Z,97937.00
2018-10-06T22:35:25.746Z,97943.00
2018-10-06T22:37:55.954Z,97945.00
2018-10-06T22:40:24.824Z,97942.00
2018-10-06T22:42:53.725Z,97950.00
2018-10-06T22:45:22.395Z,97957.00
2018-10-06T22:47:51.282Z,97948.00
2018-10-06T22:50:20.090Z,97956.00
2018-10-06T22:52:48.867Z,97951.00
2018-10-06T22:55:17.769Z,97950.00
2018-10-06T22:57:46.535Z,97948.00
2018-10-06T23:00:15.448Z,97965.00
2018-10-06T23:02:44.116Z,97952.00
2018-10-06T23:05:12.920Z,97952.00
2018-10-06T23:07:41.738Z,97956.00
2018-10-06T23:10:10.682Z,97951.00
2018-10-06T23:12:39.642Z,97948.00
2018-10-06T23:15:08.588Z,97946.00
2018-10-06T23:17:37.387Z,97948.00
2018-10-06T23:20:06.107Z,97946.00
2018-10-06T23:22:34.880Z,97948.00
2018-10-06T23:25:03.643Z,97944.00
2018-10-06T23:27:32.548Z,97950.00
2018-10-06T23:30:01.233Z,97949.00
2018-10-06T23:32:29.923Z,97961.00
2018-10-06T23:34:58.992Z,97959.00
2018-10-06T23:37:28.007Z,97960.00
2018-10-06T23:39:57.015Z,97944.00
2018-10-06T23:42:25.774Z,97952.00
2018-10-06T23:44:54.475Z,97940.00
2018-10-06T23:47:23.264Z,97939.00
2018-10-06T23:49:52.039Z,97937.00
2018-10-06T23:52:20.691Z,97935.00
2018-10-06T23:54:49.426Z,97937.00
2018-10-06T23:57:18.209Z,97944.00
2018-10-06T23:59:47.016Z,97939.00
