createdAt,value
2024-01-05T00:01:03.113Z,99.90
2024-01-05T00:03:30.065Z,99.90
2024-01-05T00:05:57.001Z,99.90
2024-01-05T00:08:23.828Z,99.90
2024-01-05T00:10:50.769Z,99.90
2024-01-05T00:13:17.765Z,99.90
2024-01-05T00:15:44.585Z,99.90
2024-01-05T00:18:11.723Z,99.90
2024-01-05T00:20:38.528Z,99.90
2024-01-05T00:23:05.328Z,99.90
2024-01-05T00:25:32.573Z,99.90
2024-01-05T00:27:59.298Z,99.90
2024-01-05T00:30:26.112Z,99.90
2024-01-05T00:32:53.186Z,99.90
2024-01-05T00:35:19.992Z,99.90
2024-01-05T00:37:46.704Z,99.90
2024-01-05T00:40:13.724Z,99.90
2024-01-05T00:42:40.507Z,99.90
2024-01-05T00:45:08.040Z,99.90
2024-01-05T00:47:35.068Z,99.90
2024-01-05T00:50:02.059Z,99.90
2024-01-05T00:52:28.777Z,99.90
2024-01-05T00:54:55.759Z,99.90
2024-01-05T00:57:22.582Z,99.90
2024-01-05T00:59:49.697Z,99.90
2024-01-05T01:02:16.718Z,99.90
2024-01-05T01:04:43.559Z,99.90
2024-01-05T01:07:10.376Z,99.90
2024-01-05T01:09:37.406Z,99.90
2024-01-05T01:12:04.567Z,99.90
2024-01-05T01:14:31.334Z,99.90
2024-01-05T01:16:58.071Z,99.90
2024-01-05T01:19:25.160Z,99.90
2024-01-05T01:21:52.285Z,99.90
2024-01-05T01:24:19.022Z,99.90
2024-01-05T01:26:46.012Z,99.90
2024-01-05T01:29:12.943Z,99.90
2024-01-05T01:31:39.720Z,99.90
2024-01-05T01:34:08.512Z,99.90
2024-01-05T01:36:35.527Z,99.90
2024-01-05T01:39:02.342Z,99.90
2024-01-05T01:41:29.110Z,99.90
2024-01-05T01:43:56.669Z,99.90
2024-01-05T01:46:24.350Z,99.90
2024-01-05T01:48:52.161Z,99.90
2024-01-05T01:51:19.488Z,99.90
2024-01-05T01:53:46.449Z,99.90
2024-01-05T01:56:14.381Z,99.90
2024-01-05T01:58:43.403Z,99.90
2024-01-05T02:01:11.050Z,99.90
2024-01-05T02:03:38.050Z,99.90
2024-01-05T02:06:05.111Z,99.90
2024-01-05T02:08:32.414Z,99.90
2024-01-05T02:10:59.134Z,99.90
2024-01-05T02:13:26.099Z,99.90
2024-01-05T02:15:52.813Z,99.90
2024-01-05T02:18:19.743Z,99.90
2024-01-05T02:20:48.320Z,99.90
2024-01-05T02:23:21.532Z,99.90
2024-01-05T02:25:48.449Z,99.90
2024-01-05T02:28:15.258Z,99.90
2024-01-05T02:30:42.138Z,99.90
2024-01-05T02:33:09.187Z,99.90
2024-01-05T02:35:36.118Z,99.90
2024-01-05T02:38:03.024Z,99.90
2024-01-05T02:40:30.324Z,99.90
2024-01-05T02:42:57.135Z,99.90
2024-01-05T02:45:25.187Z,99.90
2024-01-05T02:47:52.994Z,99.90
2024-01-05T02:50:21.823Z,99.90
2024-01-05T02:52:48.555Z,99.90
2024-01-05T02:55:15.678Z,99.90
2024-01-05T02:57:42.450Z,99.90
2024-01-05T03:00:09.776Z,99.90
2024-01-05T03:02:36.688Z,99.90
2024-01-05T03:05:05.287Z,99.90
2024-01-05T03:07:32.218Z,99.90
2024-01-05T03:09:59.155Z,99.90
2024-01-05T03:12:25.987Z,99.90
2024-01-05T03:14:52.789Z,99.90
2024-01-05T03:17:19.780Z,99.90
2024-01-05T03:19:46.660Z,99.90
2024-01-05T03:22:13.442Z,99.90
2024-01-05T03:24:41.411Z,99.90
2024-01-05T03:27:09.911Z,99.90
2024-01-05T03:29:37.941Z,99.90
2024-01-05T03:32:05.130Z,99.90
2024-01-05T03:34:32.032Z,99.90
2024-01-05T03:36:59.038Z,99.90
2024-01-05T03:39:26.943Z,99.90
2024-01-05T03:41:54.328Z,99.90
2024-01-05T03:44:23.858Z,99.90
2024-01-05T03:46:53.972Z,99.90
2024-01-05T03:49:20.808Z,99.90
2024-01-05T03:51:47.815Z,99.90
2024-01-05T03:54:14.624Z,99.90
2024-01-05T03:56:42.326Z,99.90
2024-01-05T03:59:09.974Z,99.90
2024-01-05T04:01:46.723Z,99.90
2024-01-05T04:04:14.373Z,99.90
2024-01-05T04:06:41.999Z,99.90
2024-01-05T04:09:12.643Z,99.90
2024-01-05T04:11:40.182Z,99.90
2024-01-05T04:14:07.984Z,99.90
2024-01-05T04:16:35.074Z,99.90
2024-01-05T04:19:03.052Z,99.90
2024-01-05T04:21:30.140Z,99.90
2024-01-05T04:23:58.073Z,99.90
2024-01-05T04:26:25.112Z,99.90
2024-01-05T04:28:52.194Z,99.90
2024-01-05T04:31:19.001Z,99.90
2024-01-05T04:33:46.126Z,99.90
2024-01-05T04:36:16.734Z,99.90
2024-01-05T04:38:44.076Z,99.90
2024-01-05T04:41:11.759Z,99.90
2024-01-05T04:43:38.673Z,99.90
2024-01-05T04:46:06.718Z,99.90
2024-01-05T04:48:33.815Z,99.90
2024-01-05T04:51:02.039Z,99.90
2024-01-05T04:53:28.790Z,99.90
2024-01-05T04:55:55.750Z,99.90
2024-01-05T04:58:23.059Z,99.90
2024-01-05T05:00:49.954Z,99.90
2024-01-05T05:03:17.125Z,99.90
2024-01-05T05:05:44.106Z,99.90
2024-01-05T05:08:14.247Z,99.90
2024-01-05T05:10:41.610Z,99.90
2024-01-05T05:13:08.449Z,99.90
2024-01-05T05:15:35.336Z,99.90
2024-01-05T05:18:02.482Z,99.90
2024-01-05T05:20:29.283Z,99.90
2024-01-05T05:22:56.125Z,99.90
2024-01-05T05:25:23.322Z,99.90
2024-01-05T05:27:50.290Z,99.90
2024-01-05T05:30:17.976Z,99.90
2024-01-05T05:32:45.037Z,99.90
2024-01-05T05:35:11.798Z,99.90
2024-01-05T05:37:38.507Z,99.90
2024-01-05T05:40:06.135Z,99.90
2024-01-05T05:42:32.923Z,99.90
2024-01-05T05:45:00.075Z,99.90
2024-01-05T05:47:27.048Z,99.90
2024-01-05T05:49:54.431Z,99.90
2024-01-05T05:52:21.188Z,99.90
2024-01-05T05:54:48.132Z,99.90
2024-01-05T05:57:15.078Z,99.90
2024-01-05T05:59:42.862Z,99.90
2024-01-05T06:02:09.744Z,99.90
2024-01-05T06:04:36.554Z,99.90
2024-01-05T06:07:03.474Z,99.90
2024-01-05T06:09:30.434Z,99.90
2024-01-05T06:11:57.223Z,99.90
2024-01-05T06:14:23.968Z,99.90
2024-01-05T06:16:50.820Z,99.90
2024-01-05T06:19:17.667Z,99.90
2024-01-05T06:21:44.651Z,99.90
2024-01-05T06:24:11.787Z,99.90
2024-01-05T06:26:38.529Z,99.90
2024-01-05T06:29:05.340Z,99.90
2024-01-05T06:31:32.416Z,99.90
2024-01-05T06:34:02.865Z,99.90
2024-01-05T06:36:30.419Z,99.90
2024-01-05T06:38:57.478Z,99.90
2024-01-05T06:41:24.371Z,99.90
2024-01-05T06:43:51.118Z,99.90
2024-01-05T06:46:18.625Z,99.90
2024-01-05T06:48:45.527Z,99.90
2024-01-05T06:51:12.395Z,99.90
2024-01-05T06:53:39.390Z,99.90
2024-01-05T06:56:06.808Z,99.90
2024-01-05T06:58:35.268Z,99.90
2024-01-05T07:01:02.638Z,99.90
2024-01-05T07:03:29.696Z,99.90
2024-01-05T07:05:56.633Z,99.90
2024-01-05T07:08:23.566Z,99.90
2024-01-05T07:10:50.628Z,99.90
2024-01-05T07:13:17.460Z,99.90
2024-01-05T07:15:44.468Z,99.90
2024-01-05T07:18:11.385Z,99.90
2024-01-05T07:20:38.211Z,99.90
2024-01-05T07:23:05.156Z,99.90
2024-01-05T07:25:31.921Z,99.90
2024-01-05T07:27:58.668Z,99.90
2024-01-05T07:30:25.850Z,99.90
2024-01-05T07:32:53.014Z,99.90
2024-01-05T07:35:19.829Z,99.90
2024-01-05T07:37:47.694Z,99.90
2024-01-05T07:40:14.618Z,99.90
2024-01-05T07:42:43.980Z,99.90
2024-01-05T07:45:11.125Z,99.90
2024-01-05T07:47:38.190Z,99.90
2024-01-05T07:50:05.296Z,99.90
2024-01-05T07:52:32.253Z,99.90
2024-01-05T07:54:59.240Z,99.90
2024-01-05T07:57:26.090Z,99.90
2024-01-05T07:59:53.058Z,99.90
2024-01-05T08:02:20.376Z,99.90
2024-01-05T08:04:47.126Z,99.90
2024-01-05T08:07:14.407Z,99.90
2024-01-05T08:09:44.469Z,99.90
2024-01-05T08:12:11.380Z,99.90
2024-01-05T08:14:39.984Z,99.90
2024-01-05T08:17:06.797Z,99.90
2024-01-05T08:19:35.220Z,99.90
2024-01-05T08:22:02.294Z,99.90
2024-01-05T08:24:29.213Z,99.90
2024-01-05T08:26:56.586Z,99.90
2024-01-05T08:29:23.882Z,99.90
2024-01-05T08:31:51.222Z,99.90
2024-01-05T08:34:18.640Z,99.90
2024-01-05T08:36:45.799Z,99.90
2024-01-05T08:39:12.622Z,99.90
2024-01-05T08:41:42.772Z,99.90
2024-01-05T08:44:09.779Z,99.90
2024-01-05T08:46:36.617Z,99.90
2024-01-05T08:49:03.859Z,99.90
2024-01-05T08:51:30.806Z,99.90
2024-01-05T08:53:59.387Z,99.90
2024-01-05T08:56:26.288Z,99.90
2024-01-05T08:58:53.195Z,99.90
2024-01-05T09:01:21.527Z,99.90
2024-01-05T09:03:49.167Z,99.90
2024-01-05T09:06:16.310Z,99.90
2024-01-05T09:08:43.114Z,99.90
2024-01-05T09:11:10.040Z,99.90
2024-01-05T09:13:39.168Z,99.90
2024-01-05T09:16:06.293Z,99.90
2024-01-05T09:18:35.514Z,99.90
2024-01-05T09:21:03.640Z,99.90
2024-01-05T09:23:30.512Z,99.90
2024-01-05T09:25:57.258Z,99.90
2024-01-05T09:28:24.178Z,99.90
2024-01-05T09:30:53.721Z,99.90
2024-01-05T09:33:22.362Z,99.90
2024-01-05T09:35:49.191Z,99.90
2024-01-05T09:38:15.918Z,99.90
2024-01-05T09:40:43.044Z,99.90
2024-01-05T09:43:11.900Z,99.90
2024-01-05T09:45:40.183Z,99.90
2024-01-05T09:48:09.391Z,99.90
2024-01-05T09:50:37.869Z,99.90
2024-01-05T09:53:05.972Z,99.90
2024-01-05T09:55:33.893Z,99.90
2024-01-05T09:58:00.894Z,99.90
2024-01-05T10:00:29.674Z,99.90
2024-01-05T10:03:00.706Z,99.90
2024-01-05T10:05:27.717Z,99.90
2024-01-05T10:07:54.787Z,99.90
2024-01-05T10:10:21.778Z,99.90
2024-01-05T10:12:49.015Z,99.90
2024-01-05T10:15:16.035Z,99.90
2024-01-05T10:17:43.160Z,99.90
2024-01-05T10:20:18.028Z,99.90
2024-01-05T10:22:48.161Z,99.90
2024-01-05T10:25:15.948Z,99.90
2024-01-05T10:27:42.755Z,99.90
2024-01-05T10:30:11.615Z,99.90
2024-01-05T10:32:39.921Z,99.90
2024-01-05T10:35:09.553Z,99.90
2024-01-05T10:37:36.633Z,99.90
2024-01-05T10:40:05.400Z,99.90
2024-01-05T10:42:33.787Z,99.90
2024-01-05T10:45:02.587Z,58.00
2024-01-05T10:47:33.153Z,32.70
2024-01-05T10:50:00.500Z,1.00
2024-01-05T10:52:29.991Z,1.00
2024-01-05T10:54:57.155Z,1.00
2024-01-05T10:57:25.333Z,1.00
2024-01-05T10:59:57.081Z,1.00
2024-01-05T11:02:42.494Z,1.00
2024-01-05T11:05:12.430Z,1.00
2024-01-05T11:07:41.404Z,1.00
2024-01-05T11:10:27.460Z,1.00
2024-01-05T11:13:09.336Z,1.00
2024-01-05T11:18:57.248Z,1.00
2024-01-05T11:21:40.897Z,1.00
2024-01-05T11:24:08.787Z,1.00
2024-01-05T11:26:37.718Z,1.00
2024-01-05T11:29:05.158Z,1.00
2024-01-05T11:31:47.218Z,1.00
2024-01-05T11:34:37.396Z,1.00
2024-01-05T11:37:08.361Z,1.00
2024-01-05T11:39:49.298Z,1.00
2024-01-05T11:42:25.121Z,1.00
2024-01-05T11:44:52.822Z,1.00
2024-01-05T11:47:38.583Z,1.00
2024-01-05T11:50:35.717Z,1.00
2024-01-05T11:53:25.990Z,1.00
2024-01-05T11:55:54.460Z,1.00
2024-01-05T11:58:23.368Z,99.90
2024-01-05T12:00:51.820Z,99.90
2024-01-05T12:03:22.011Z,1.00
2024-01-05T12:06:13.929Z,20.40
2024-01-05T12:08:42.096Z,1.00
2024-01-05T12:11:11.044Z,99.90
2024-01-05T12:13:39.830Z,1.00
2024-01-05T12:16:09.337Z,1.00
2024-01-05T12:18:54.004Z,1.00
2024-01-05T12:21:22.692Z,99.90
2024-01-05T12:23:57.752Z,99.90
2024-01-05T12:26:30.083Z,99.90
2024-01-05T12:28:57.844Z,1.00
2024-01-05T12:31:25.818Z,99.90
2024-01-05T12:33:53.613Z,1.00
2024-01-05T12:36:33.409Z,1.00
2024-01-05T12:39:11.702Z,99.90
2024-01-05T12:41:41.013Z,1.00
2024-01-05T12:44:09.162Z,1.00
2024-01-05T12:46:44.498Z,1.00
2024-01-05T12:49:26.899Z,1.00
2024-01-05T12:51:56.698Z,99.90
2024-01-05T12:54:24.111Z,31.80
2024-01-05T12:56:55.850Z,26.20
2024-01-05T12:59:23.784Z,99.90
2024-01-05T13:02:01.006Z,99.90
2024-01-05T13:04:35.695Z,1.00
2024-01-05T13:07:07.944Z,99.90
2024-01-05T13:09:35.057Z,99.90
2024-01-05T13:12:02.189Z,28.00
2024-01-05T13:14:29.691Z,1.00
2024-01-05T13:16:56.600Z,1.00
2024-01-05T13:19:23.603Z,99.90
2024-01-05T13:21:50.715Z,1.00
2024-01-05T13:24:17.570Z,1.00
2024-01-05T13:26:44.483Z,1.00
2024-01-05T13:29:11.604Z,1.00
2024-01-05T13:31:38.547Z,99.90
2024-01-05T13:34:05.620Z,99.90
2024-01-05T13:36:32.723Z,1.00
2024-01-05T13:38:59.538Z,1.00
2024-01-05T13:41:26.405Z,1.00
2024-01-05T13:43:53.441Z,99.90
2024-01-05T13:46:20.273Z,99.90
2024-01-05T13:48:47.092Z,99.90
2024-01-05T13:51:14.204Z,1.00
2024-01-05T13:53:40.953Z,99.90
2024-01-05T13:56:07.873Z,99.90
2024-01-05T13:58:34.967Z,99.90
2024-01-05T14:01:05.174Z,99.90
2024-01-05T14:03:33.128Z,1.00
2024-01-05T14:06:05.206Z,1.00
2024-01-05T14:08:33.178Z,1.00
2024-01-05T14:11:00.289Z,99.90
2024-01-05T14:13:27.188Z,99.90
2024-01-05T14:15:54.207Z,95.60
2024-01-05T14:18:21.217Z,8.70
2024-01-05T14:20:48.230Z,1.00
2024-01-05T14:23:15.193Z,1.00
2024-01-05T14:25:42.079Z,1.00
2024-01-05T14:28:08.849Z,1.00
2024-01-05T14:30:35.808Z,1.00
2024-01-05T14:33:02.796Z,1.00
2024-01-05T14:35:29.700Z,1.00
2024-01-05T14:37:56.710Z,1.00
2024-01-05T14:40:24.479Z,1.00
2024-01-05T14:42:51.237Z,1.00
2024-01-05T14:45:18.219Z,1.00
2024-01-05T14:47:45.104Z,1.00
2024-01-05T14:50:12.313Z,1.00
2024-01-05T14:52:39.257Z,1.00
2024-01-05T14:55:06.578Z,1.00
2024-01-05T14:57:33.348Z,1.00
2024-01-05T15:00:00.483Z,1.00
2024-01-05T15:02:27.320Z,1.00
2024-01-05T15:04:54.169Z,1.00
2024-01-05T15:07:21.292Z,1.00
2024-01-05T15:09:48.371Z,1.00
2024-01-05T15:12:15.284Z,1.00
2024-01-05T15:17:09.402Z,1.00
2024-01-05T15:19:41.021Z,1.00
2024-01-05T15:22:09.217Z,1.00
2024-01-05T15:24:38.120Z,99.90
2024-01-05T15:27:05.157Z,99.90
2024-01-05T15:29:32.403Z,1.00
2024-01-05T15:31:59.157Z,1.00
2024-01-05T15:34:25.955Z,1.00
2024-01-05T15:36:53.002Z,76.20
2024-01-05T15:39:20.274Z,1.00
2024-01-05T15:41:47.272Z,1.00
2024-01-05T15:44:14.291Z,1.00
2024-01-05T15:46:41.237Z,1.00
2024-01-05T15:49:08.584Z,1.00
2024-01-05T15:51:37.885Z,1.00
2024-01-05T15:54:05.703Z,99.90
2024-01-05T15:56:33.930Z,1.00
2024-01-05T15:59:01.187Z,98.00
2024-01-05T16:01:28.245Z,99.90
2024-01-05T16:03:55.300Z,99.90
2024-01-05T16:06:22.378Z,99.90
2024-01-05T16:08:52.458Z,1.00
2024-01-05T16:11:19.467Z,1.00
2024-01-05T16:13:48.453Z,1.00
2024-01-05T16:16:21.580Z,99.90
2024-01-05T16:18:50.840Z,1.00
2024-01-05T16:21:24.846Z,18.90
2024-01-05T16:23:57.184Z,1.00
2024-01-05T16:26:25.832Z,1.00
2024-01-05T16:28:53.537Z,99.90
2024-01-05T16:31:24.363Z,99.90
2024-01-05T16:33:52.210Z,1.00
2024-01-05T16:36:20.333Z,1.00
2024-01-05T16:38:47.329Z,99.90
2024-01-05T16:41:15.550Z,1.00
2024-01-05T16:43:42.449Z,1.00
2024-01-05T16:46:09.262Z,1.00
2024-01-05T16:48:36.574Z,1.00
2024-01-05T16:51:03.805Z,99.90
2024-01-05T16:53:30.808Z,67.20
2024-01-05T16:55:58.214Z,1.00
2024-01-05T16:58:25.282Z,99.90
2024-01-05T17:00:52.321Z,1.00
2024-01-05T17:03:19.616Z,1.00
2024-01-05T17:05:48.562Z,99.90
2024-01-05T17:08:15.572Z,1.00
2024-01-05T17:10:42.461Z,1.00
2024-01-05T17:13:09.620Z,1.00
2024-01-05T17:15:36.424Z,1.00
2024-01-05T17:18:04.244Z,99.90
2024-01-05T17:20:31.741Z,99.90
2024-01-05T17:22:59.790Z,99.90
2024-01-05T17:25:26.796Z,51.50
2024-01-05T17:27:53.827Z,99.90
2024-01-05T17:30:20.891Z,99.90
2024-01-05T17:32:48.645Z,99.90
2024-01-05T17:35:16.080Z,99.90
2024-01-05T17:37:42.934Z,99.90
2024-01-05T17:40:10.311Z,99.90
2024-01-05T17:42:37.299Z,1.00
2024-01-05T17:45:04.738Z,1.00
2024-01-05T17:47:31.900Z,1.00
2024-01-05T17:49:59.720Z,1.00
2024-01-05T17:52:27.089Z,1.00
2024-01-05T17:54:54.097Z,15.30
2024-01-05T17:57:24.967Z,61.10
2024-01-05T17:59:52.834Z,98.60
2024-01-05T18:02:19.800Z,99.90
2024-01-05T18:04:47.284Z,99.90
2024-01-05T18:07:14.564Z,99.90
2024-01-05T18:09:43.419Z,99.90
2024-01-05T18:12:10.929Z,99.90
2024-01-05T18:14:39.117Z,99.90
2024-01-05T18:17:06.257Z,99.90
2024-01-05T18:19:36.670Z,99.90
2024-01-05T18:22:03.866Z,99.90
2024-01-05T18:24:33.916Z,99.90
2024-01-05T18:27:03.273Z,99.90
2024-01-05T18:29:30.311Z,99.90
2024-01-05T18:32:00.454Z,99.90
2024-01-05T18:34:27.801Z,99.90
2024-01-05T18:36:55.089Z,99.90
2024-01-05T18:39:22.457Z,99.90
2024-01-05T18:41:49.537Z,99.90
2024-01-05T18:44:17.194Z,99.90
2024-01-05T18:46:45.540Z,99.90
2024-01-05T18:49:13.876Z,99.90
2024-01-05T18:51:40.887Z,99.90
2024-01-05T18:54:08.230Z,99.90
2024-01-05T18:56:35.270Z,99.90
2024-01-05T18:59:03.106Z,99.90
2024-01-05T19:01:31.002Z,99.90
2024-01-05T19:03:58.608Z,99.90
2024-01-05T19:06:25.906Z,99.90
2024-01-05T19:08:53.273Z,99.90
2024-01-05T19:11:20.188Z,99.90
2024-01-05T19:13:47.049Z,99.90
2024-01-05T19:16:14.238Z,99.90
2024-01-05T19:18:41.611Z,99.90
2024-01-05T19:21:08.622Z,99.90
2024-01-05T19:23:35.659Z,99.90
2024-01-05T19:26:02.981Z,99.90
2024-01-05T19:28:30.034Z,99.90
2024-01-05T19:30:57.817Z,99.90
2024-01-05T19:33:24.927Z,99.90
2024-01-05T19:35:51.824Z,99.90
2024-01-05T19:38:19.232Z,99.90
2024-01-05T19:40:46.322Z,99.90
2024-01-05T19:43:13.408Z,99.90
2024-01-05T19:45:40.693Z,99.90
2024-01-05T19:48:08.733Z,99.90
2024-01-05T19:50:38.577Z,99.90
2024-01-05T19:53:06.663Z,99.90
2024-01-05T19:55:33.703Z,99.90
2024-01-05T19:58:01.040Z,99.90
2024-01-05T20:00:29.079Z,99.90
2024-01-05T20:02:56.056Z,99.90
2024-01-05T20:05:24.955Z,99.90
2024-01-05T20:07:52.822Z,99.90
2024-01-05T20:10:19.594Z,99.90
2024-01-05T20:12:47.473Z,99.90
2024-01-05T20:15:14.992Z,99.90
2024-01-05T20:17:42.246Z,99.90
2024-01-05T20:20:10.561Z,99.90
2024-01-05T20:22:41.650Z,99.90
2024-01-05T20:25:10.197Z,99.90
2024-01-05T20:27:41.418Z,99.90
2024-01-05T20:30:11.598Z,99.90
2024-01-05T20:32:41.966Z,99.90
2024-01-05T20:35:11.152Z,99.90
2024-01-05T20:37:39.375Z,99.90
2024-01-05T20:40:10.332Z,99.90
2024-01-05T20:42:40.637Z,99.90
2024-01-05T20:45:15.121Z,99.90
2024-01-05T20:47:42.302Z,99.90
2024-01-05T20:50:09.859Z,99.90
2024-01-05T20:52:37.317Z,99.90
2024-01-05T20:55:06.179Z,99.90
2024-01-05T20:57:33.129Z,99.90
2024-01-05T21:00:00.934Z,99.90
2024-01-05T21:02:27.976Z,99.90
2024-01-05T21:04:54.967Z,99.90
2024-01-05T21:07:23.334Z,99.90
2024-01-05T21:09:50.584Z,99.90
2024-01-05T21:12:17.823Z,99.90
2024-01-05T21:14:45.082Z,99.90
2024-01-05T21:17:12.175Z,99.90
2024-01-05T21:19:40.867Z,99.90
2024-01-05T21:22:08.466Z,99.90
2024-01-05T21:24:40.899Z,99.90
2024-01-05T21:27:11.360Z,99.90
2024-01-05T21:29:47.847Z,99.90
2024-01-05T21:32:16.760Z,99.90
2024-01-05T21:34:44.876Z,99.90
2024-01-05T21:37:12.234Z,99.90
2024-01-05T21:39:39.817Z,99.90
2024-01-05T21:42:08.319Z,99.90
2024-01-05T21:44:35.373Z,99.90
2024-01-05T21:47:02.860Z,99.90
2024-01-05T21:49:30.079Z,99.90
2024-01-05T21:51:58.681Z,99.90
2024-01-05T21:54:28.569Z,99.90
2024-01-05T21:56:55.553Z,99.90
2024-01-05T21:59:22.289Z,99.90
2024-01-05T22:01:49.554Z,99.90
2024-01-05T22:04:16.968Z,99.90
2024-01-05T22:06:44.204Z,99.90
2024-01-05T22:09:12.601Z,99.90
2024-01-05T22:11:43.525Z,99.90
2024-01-05T22:14:19.991Z,99.90
2024-01-05T22:16:46.854Z,99.90
2024-01-05T22:19:13.895Z,99.90
2024-01-05T22:21:42.332Z,99.90
2024-01-05T22:24:09.497Z,99.90
2024-01-05T22:26:37.179Z,99.90
2024-01-05T22:29:05.347Z,99.90
2024-01-05T22:31:33.156Z,99.90
2024-01-05T22:34:00.743Z,99.90
2024-01-05T22:36:28.126Z,99.90
2024-01-05T22:38:55.037Z,99.90
2024-01-05T22:41:23.838Z,99.90
2024-01-05T22:43:53.110Z,99.90
2024-01-05T22:46:22.574Z,99.90
2024-01-05T22:48:49.847Z,99.90
2024-01-05T22:51:29.849Z,99.90
2024-01-05T22:53:56.865Z,99.90
2024-01-05T22:56:23.816Z,99.90
2024-01-05T22:58:50.776Z,99.90
2024-01-05T23:01:22.018Z,99.90
2024-01-05T23:03:50.180Z,99.90
2024-01-05T23:06:18.135Z,99.90
2024-01-05T23:08:45.312Z,99.90
2024-01-05T23:11:12.584Z,99.90
2024-01-05T23:13:40.826Z,99.90
2024-01-05T23:16:08.718Z,99.90
2024-01-05T23:18:36.436Z,99.90
2024-01-05T23:21:03.827Z,99.90
2024-01-05T23:23:30.653Z,99.90
2024-01-05T23:25:57.496Z,99.90
2024-01-05T23:28:25.539Z,99.90
2024-01-05T23:30:53.210Z,99.90
2024-01-05T23:33:20.538Z,99.90
2024-01-05T23:35:48.311Z,99.90
2024-01-05T23:38:15.109Z,99.90
2024-01-05T23:40:42.487Z,99.90
2024-01-05T23:43:09.653Z,99.90
2024-01-05T23:45:36.574Z,99.90
2024-01-05T23:48:03.926Z,99.90
2024-01-05T23:50:31.517Z,99.90
2024-01-05T23:52:58.320Z,99.90
2024-01-05T23:55:25.175Z,99.90
2024-01-05T23:57:52.178Z,99.90
