createdAt,value
2018-01-25T00:00:04.162Z,0.00
2018-01-25T00:01:04.100Z,0.00
2018-01-25T00:02:04.075Z,0.00
2018-01-25T00:03:04.014Z,0.00
2018-01-25T00:04:03.985Z,0.00
2018-01-25T00:05:03.974Z,0.00
2018-01-25T00:06:03.899Z,0.00
2018-01-25T00:07:03.880Z,0.00
2018-01-25T00:08:03.836Z,0.00
2018-01-25T00:09:03.781Z,0.00
2018-01-25T00:10:03.743Z,0.00
2018-01-25T00:11:03.695Z,0.00
2018-01-25T00:12:03.656Z,0.00
2018-01-25T00:13:03.607Z,0.00
2018-01-25T00:14:03.574Z,0.00
2018-01-25T00:15:03.569Z,0.00
2018-01-25T00:16:04.446Z,0.00
2018-01-25T00:17:03.454Z,0.00
2018-01-25T00:18:03.418Z,0.00
2018-01-25T00:19:03.387Z,0.00
2018-01-25T00:20:03.345Z,0.00
2018-01-25T00:21:03.288Z,0.00
2018-01-25T00:22:03.249Z,0.00
2018-01-25T00:23:03.219Z,0.00
2018-01-25T00:24:03.173Z,0.00
2018-01-25T00:25:03.255Z,0.00
2018-01-25T00:26:03.104Z,0.00
2018-01-25T00:27:03.046Z,0.00
2018-01-25T00:28:03.010Z,0.00
2018-01-25T00:29:03.011Z,0.00
2018-01-25T00:30:02.932Z,0.00
2018-01-25T00:31:02.939Z,0.00
2018-01-25T00:32:02.840Z,0.00
2018-01-25T00:33:02.906Z,0.00
2018-01-25T00:34:02.783Z,0.00
2018-01-25T00:35:02.722Z,0.00
2018-01-25T00:36:02.687Z,0.00
2018-01-25T00:37:02.634Z,0.00
2018-01-25T00:38:02.593Z,0.00
2018-01-25T00:39:02.566Z,0.00
2018-01-25T00:40:02.509Z,0.00
2018-01-25T00:41:02.534Z,0.00
2018-01-25T00:42:02.431Z,0.00
2018-01-25T00:43:02.389Z,0.00
2018-01-25T00:44:02.353Z,0.00
2018-01-25T00:45:02.319Z,0.00
2018-01-25T00:46:02.257Z,0.00
2018-01-25T00:47:02.240Z,0.00
2018-01-25T00:48:02.201Z,0.00
2018-01-25T00:49:02.135Z,0.00
2018-01-25T00:50:02.106Z,0.00
2018-01-25T00:51:02.065Z,0.00
2018-01-25T00:52:02.018Z,0.00
2018-01-25T00:53:01.986Z,0.00
2018-01-25T00:54:01.948Z,0.00
2018-01-25T00:55:01.915Z,0.00
2018-01-25T00:56:01.867Z,0.00
2018-01-25T00:57:01.977Z,0.00
2018-01-25T00:58:01.779Z,0.00
2018-01-25T00:59:01.737Z,0.00
2018-01-25T01:00:01.687Z,0.00
2018-01-25T01:01:01.664Z,0.00
2018-01-25T01:02:01.607Z,0.00
2018-01-25T01:03:01.566Z,0.00
2018-01-25T01:04:01.553Z,0.00
2018-01-25T01:05:01.486Z,0.00
2018-01-25T01:06:01.445Z,0.00
2018-01-25T01:07:01.417Z,0.00
2018-01-25T01:08:01.370Z,0.00
2018-01-25T01:09:01.363Z,0.00
2018-01-25T01:10:01.275Z,0.00
2018-01-25T01:11:01.241Z,0.00
2018-01-25T01:12:01.195Z,0.00
2018-01-25T01:13:01.159Z,0.00
2018-01-25T01:14:01.121Z,0.00
2018-01-25T01:15:01.071Z,0.00
2018-01-25T01:16:01.038Z,0.00
2018-01-25T01:17:00.997Z,0.00
2018-01-25T01:18:00.952Z,0.00
2018-01-25T01:19:00.906Z,0.00
2018-01-25T01:20:00.881Z,0.00
2018-01-25T01:21:00.826Z,0.00
2018-01-25T01:22:00.782Z,0.00
2018-01-25T01:23:00.744Z,0.00
2018-01-25T01:24:00.705Z,0.00
2018-01-25T01:25:00.664Z,0.00
2018-01-25T01:26:00.621Z,0.00
2018-01-25T01:27:00.598Z,0.00
2018-01-25T01:28:00.551Z,0.00
2018-01-25T01:29:00.503Z,0.00
2018-01-25T01:30:00.462Z,0.00
2018-01-25T01:31:00.415Z,0.00
2018-01-25T01:32:00.369Z,0.00
2018-01-25T01:33:00.334Z,0.00
2018-01-25T01:34:00.284Z,0.00
2018-01-25T01:35:00.253Z,0.00
2018-01-25T01:36:00.214Z,0.00
2018-01-25T01:37:00.202Z,0.00
2018-01-25T01:38:00.153Z,0.00
2018-01-25T01:39:00.080Z,0.00
2018-01-25T01:40:00.059Z,0.00
2018-01-25T01:41:00.004Z,0.00
2018-01-25T01:41:59.968Z,0.00
2018-01-25T01:42:59.931Z,0.00
2018-01-25T01:43:59.873Z,0.00
2018-01-25T01:44:59.854Z,0.00
2018-01-25T01:45:59.790Z,0.00
2018-01-25T01:46:59.753Z,0.00
2018-01-25T01:47:59.706Z,0.00
2018-01-25T01:48:59.672Z,0.00
2018-01-25T01:49:59.667Z,0.00
2018-01-25T01:50:59.600Z,0.00
2018-01-25T01:51:59.563Z,0.00
2018-01-25T01:52:59.513Z,0.00
2018-01-25T01:53:59.465Z,0.00
2018-01-25T01:54:59.436Z,0.00
2018-01-25T01:55:59.392Z,0.00
2018-01-25T01:56:59.368Z,0.00
2018-01-25T01:57:59.302Z,0.00
2018-01-25T01:58:59.283Z,0.00
2018-01-25T01:59:59.235Z,0.00
2018-01-25T02:00:59.180Z,0.00
2018-01-25T02:01:59.178Z,0.00
2018-01-25T02:02:59.104Z,0.00
2018-01-25T02:03:59.054Z,0.00
2018-01-25T02:04:59.051Z,0.00
2018-01-25T02:05:58.973Z,0.00
2018-01-25T02:06:58.935Z,0.00
2018-01-25T02:07:58.884Z,0.00
2018-01-25T02:08:58.857Z,0.00
2018-01-25T02:09:58.806Z,0.00
2018-01-25T02:10:58.817Z,0.00
2018-01-25T02:11:58.725Z,0.00
2018-01-25T02:12:58.687Z,0.00
2018-01-25T02:13:58.642Z,0.00
2018-01-25T02:15:58.565Z,0.00
2018-01-25T02:16:58.517Z,0.00
2018-01-25T02:17:58.495Z,0.00
2018-01-25T02:18:58.445Z,0.00
2018-01-25T02:19:58.419Z,0.00
2018-01-25T02:20:58.347Z,0.00
2018-01-25T02:21:58.306Z,0.00
2018-01-25T02:22:58.285Z,0.00
2018-01-25T02:23:58.235Z,0.00
2018-01-25T02:24:58.203Z,0.00
2018-01-25T02:25:58.145Z,0.00
2018-01-25T02:26:58.114Z,0.00
2018-01-25T02:27:58.067Z,0.00
2018-01-25T02:28:58.033Z,0.00
2018-01-25T02:29:58.008Z,0.00
2018-01-25T02:30:57.978Z,0.00
2018-01-25T02:31:57.890Z,0.00
2018-01-25T02:32:57.854Z,0.00
2018-01-25T02:33:57.812Z,0.00
2018-01-25T02:34:57.770Z,0.00
2018-01-25T02:35:57.767Z,0.00
2018-01-25T02:36:57.712Z,0.00
2018-01-25T02:37:57.654Z,0.00
2018-01-25T02:38:57.605Z,0.00
2018-01-25T02:39:57.595Z,0.00
2018-01-25T02:40:57.535Z,0.00
2018-01-25T02:41:57.485Z,0.00
2018-01-25T02:42:57.451Z,0.00
2018-01-25T02:43:57.416Z,0.00
2018-01-25T02:44:57.366Z,0.00
2018-01-25T02:45:57.330Z,0.00
2018-01-25T02:46:57.279Z,0.00
2018-01-25T02:47:57.250Z,0.00
2018-01-25T02:48:57.206Z,0.00
2018-01-25T02:49:57.154Z,0.00
2018-01-25T02:50:57.112Z,0.00
2018-01-25T02:51:57.096Z,0.00
2018-01-25T02:52:57.045Z,0.00
2018-01-25T02:53:57.004Z,0.00
2018-01-25T02:54:56.946Z,0.00
2018-01-25T02:55:56.942Z,0.00
2018-01-25T02:56:56.863Z,0.00
2018-01-25T02:57:56.854Z,0.00
2018-01-25T02:58:56.779Z,0.00
2018-01-25T02:59:56.778Z,0.00
2018-01-25T03:00:56.716Z,0.00
2018-01-25T03:01:56.662Z,0.00
2018-01-25T03:02:58.571Z,0.00
2018-01-25T03:03:56.575Z,0.00
2018-01-25T03:04:56.556Z,0.00
2018-01-25T03:05:56.506Z,0.00
2018-01-25T03:06:56.457Z,0.00
2018-01-25T03:07:56.409Z,0.00
2018-01-25T03:08:56.376Z,0.00
2018-01-25T03:09:56.328Z,0.00
2018-01-25T03:10:56.305Z,0.00
2018-01-25T03:11:56.243Z,0.00
2018-01-25T03:12:56.189Z,0.00
2018-01-25T03:13:56.157Z,0.00
2018-01-25T03:14:56.120Z,0.00
2018-01-25T03:15:56.126Z,0.00
2018-01-25T03:16:56.034Z,0.00
2018-01-25T03:17:55.995Z,0.00
2018-01-25T03:18:55.966Z,0.00
2018-01-25T03:19:55.933Z,0.00
2018-01-25T03:20:55.858Z,0.00
2018-01-25T03:21:55.822Z,0.00
2018-01-25T03:22:55.872Z,0.00
2018-01-25T03:23:55.776Z,0.00
2018-01-25T03:24:55.695Z,0.00
2018-01-25T03:25:55.669Z,0.00
2018-01-25T03:26:55.617Z,0.00
2018-01-25T03:27:55.599Z,0.00
2018-01-25T03:28:55.535Z,0.00
2018-01-25T03:29:55.486Z,0.00
2018-01-25T03:30:55.445Z,0.00
2018-01-25T03:31:55.408Z,0.00
2018-01-25T03:32:55.382Z,0.00
2018-01-25T03:33:55.326Z,0.00
2018-01-25T03:34:55.297Z,0.00
2018-01-25T03:35:55.273Z,0.00
2018-01-25T03:36:55.202Z,0.00
2018-01-25T03:37:55.269Z,0.00
2018-01-25T03:38:55.104Z,0.00
2018-01-25T03:39:55.073Z,0.00
2018-01-25T03:40:55.035Z,0.00
2018-01-25T03:41:54.987Z,0.00
2018-01-25T03:42:54.945Z,0.00
2018-01-25T03:43:54.901Z,0.00
2018-01-25T03:44:54.856Z,0.00
2018-01-25T03:45:54.837Z,0.00
2018-01-25T03:46:54.820Z,0.00
2018-01-25T03:47:54.760Z,0.00
2018-01-25T03:48:54.689Z,0.00
2018-01-25T03:49:54.704Z,0.00
2018-01-25T03:50:54.613Z,0.00
2018-01-25T03:51:54.563Z,0.00
2018-01-25T03:52:54.535Z,0.00
2018-01-25T03:53:54.508Z,0.00
2018-01-25T03:54:54.447Z,0.00
2018-01-25T03:55:54.416Z,0.00
2018-01-25T03:56:54.381Z,0.00
2018-01-25T03:57:54.338Z,0.00
2018-01-25T03:58:54.275Z,0.00
2018-01-25T03:59:54.232Z,0.00
2018-01-25T04:00:54.202Z,0.00
2018-01-25T04:01:54.147Z,0.00
2018-01-25T04:02:54.114Z,0.00
2018-01-25T04:03:54.108Z,0.00
2018-01-25T04:04:54.030Z,0.00
2018-01-25T04:05:53.986Z,0.00
2018-01-25T04:06:53.945Z,0.00
2018-01-25T04:07:53.979Z,0.00
2018-01-25T04:08:53.861Z,0.00
2018-01-25T04:09:53.838Z,0.00
2018-01-25T04:10:53.790Z,0.00
2018-01-25T04:11:53.739Z,0.00
2018-01-25T04:12:53.742Z,0.00
2018-01-25T04:13:53.762Z,0.00
2018-01-25T04:14:53.607Z,0.00
2018-01-25T04:15:53.591Z,0.00
2018-01-25T04:16:53.546Z,0.00
2018-01-25T04:17:53.498Z,0.00
2018-01-25T04:18:53.493Z,0.00
2018-01-25T04:19:53.511Z,0.00
2018-01-25T04:20:53.357Z,0.00
2018-01-25T04:21:53.330Z,0.00
2018-01-25T04:22:53.286Z,0.00
2018-01-25T04:23:53.231Z,0.00
2018-01-25T04:24:53.213Z,0.00
2018-01-25T04:25:53.371Z,0.00
2018-01-25T04:26:53.133Z,0.00
2018-01-25T04:27:53.080Z,0.00
2018-01-25T04:28:53.045Z,0.00
2018-01-25T04:29:53.011Z,0.00
2018-01-25T04:30:53.031Z,0.00
2018-01-25T04:31:52.927Z,0.00
2018-01-25T04:32:52.962Z,0.00
2018-01-25T04:33:52.826Z,0.00
2018-01-25T04:34:52.782Z,0.00
2018-01-25T04:35:52.780Z,0.00
2018-01-25T04:36:52.714Z,0.00
2018-01-25T04:37:52.653Z,0.00
2018-01-25T04:38:52.607Z,0.00
2018-01-25T04:39:52.567Z,0.00
2018-01-25T04:40:52.544Z,0.00
2018-01-25T04:41:52.490Z,0.00
2018-01-25T04:42:52.491Z,0.00
2018-01-25T04:43:52.523Z,0.00
2018-01-25T04:44:52.378Z,0.00
2018-01-25T04:45:52.318Z,0.00
2018-01-25T04:46:52.285Z,0.00
2018-01-25T04:47:52.245Z,0.00
2018-01-25T04:48:52.199Z,0.00
2018-01-25T04:49:52.157Z,0.00
2018-01-25T04:50:52.142Z,0.00
2018-01-25T04:51:52.148Z,0.00
2018-01-25T04:52:52.026Z,0.00
2018-01-25T04:53:51.986Z,0.00
2018-01-25T04:54:51.966Z,0.00
2018-01-25T04:55:51.925Z,0.00
2018-01-25T04:56:51.868Z,0.00
2018-01-25T04:57:51.850Z,0.00
2018-01-25T04:58:51.790Z,0.00
2018-01-25T04:59:51.773Z,0.00
2018-01-25T05:00:51.702Z,0.00
2018-01-25T05:01:51.675Z,0.00
2018-01-25T05:02:51.642Z,0.00
2018-01-25T05:03:51.579Z,0.00
2018-01-25T05:04:51.557Z,0.00
2018-01-25T05:05:51.494Z,0.00
2018-01-25T05:06:51.459Z,0.00
2018-01-25T05:07:51.410Z,0.00
2018-01-25T05:08:51.381Z,0.00
2018-01-25T05:09:51.339Z,0.00
2018-01-25T05:10:51.289Z,0.00
2018-01-25T05:11:51.251Z,0.00
2018-01-25T05:12:51.238Z,0.00
2018-01-25T05:13:51.162Z,0.00
2018-01-25T05:14:51.144Z,0.00
2018-01-25T05:15:51.095Z,0.00
2018-01-25T05:16:51.041Z,0.00
2018-01-25T05:17:50.998Z,0.00
2018-01-25T05:18:50.968Z,0.00
2018-01-25T05:19:50.931Z,0.00
2018-01-25T05:20:50.882Z,0.00
2018-01-25T05:21:50.898Z,0.00
2018-01-25T05:22:50.816Z,0.00
2018-01-25T05:23:50.765Z,0.00
2018-01-25T05:24:50.798Z,0.00
2018-01-25T05:25:50.817Z,0.00
2018-01-25T05:26:50.637Z,0.00
2018-01-25T05:27:50.593Z,0.00
2018-01-25T05:28:50.565Z,0.00
2018-01-25T05:29:50.536Z,0.00
2018-01-25T05:30:50.476Z,0.00
2018-01-25T05:31:50.429Z,0.00
2018-01-25T05:32:50.406Z,0.00
2018-01-25T05:33:50.343Z,0.00
2018-01-25T05:34:50.317Z,0.00
2018-01-25T05:35:50.268Z,0.00
2018-01-25T05:36:50.261Z,0.00
2018-01-25T05:37:50.217Z,0.00
2018-01-25T05:38:50.143Z,0.00
2018-01-25T05:39:50.114Z,0.00
2018-01-25T05:40:50.058Z,0.00
2018-01-25T05:41:50.021Z,0.00
2018-01-25T05:42:50.520Z,0.00
2018-01-25T05:43:49.964Z,0.00
2018-01-25T05:44:49.917Z,0.00
2018-01-25T05:45:49.843Z,0.00
2018-01-25T05:46:49.816Z,0.00
2018-01-25T05:47:49.773Z,0.00
2018-01-25T05:48:49.727Z,0.00
2018-01-25T05:49:49.711Z,0.00
2018-01-25T05:50:49.645Z,0.00
2018-01-25T05:51:49.644Z,0.00
2018-01-25T05:52:49.569Z,0.00
2018-01-25T05:53:49.526Z,0.00
2018-01-25T05:54:49.478Z,0.00
2018-01-25T05:55:49.450Z,0.00
2018-01-25T05:56:49.397Z,0.00
2018-01-25T05:57:49.389Z,0.00
2018-01-25T05:58:49.312Z,0.00
2018-01-25T05:59:49.284Z,0.00
2018-01-25T06:00:49.241Z,0.00
2018-01-25T06:01:49.226Z,0.00
2018-01-25T06:02:49.142Z,0.00
2018-01-25T06:03:49.136Z,0.00
2018-01-25T06:04:49.149Z,0.00
2018-01-25T06:05:49.034Z,0.00
2018-01-25T06:06:49.007Z,0.00
2018-01-25T06:07:48.964Z,0.00
2018-01-25T06:08:48.904Z,0.00
2018-01-25T06:09:48.879Z,0.00
2018-01-25T06:10:48.870Z,0.00
2018-01-25T06:11:48.817Z,0.00
2018-01-25T06:12:48.744Z,0.00
2018-01-25T06:13:48.708Z,0.00
2018-01-25T06:14:48.667Z,0.00
2018-01-25T06:15:48.635Z,0.00
2018-01-25T06:16:48.574Z,0.00
2018-01-25T06:17:48.591Z,0.00
2018-01-25T06:18:48.504Z,0.00
2018-01-25T06:19:48.531Z,0.00
2018-01-25T06:20:48.437Z,0.00
2018-01-25T06:21:48.368Z,0.00
2018-01-25T06:22:48.354Z,0.00
2018-01-25T06:23:48.301Z,0.00
2018-01-25T06:24:48.250Z,0.00
2018-01-25T06:25:48.347Z,0.00
2018-01-25T06:26:48.160Z,0.00
2018-01-25T06:27:48.277Z,0.00
2018-01-25T06:28:48.117Z,0.00
2018-01-25T06:29:48.048Z,0.00
2018-01-25T06:30:48.065Z,0.00
2018-01-25T06:31:47.963Z,0.00
2018-01-25T06:32:47.916Z,0.00
2018-01-25T06:33:47.871Z,0.00
2018-01-25T06:34:48.076Z,0.00
2018-01-25T06:35:47.796Z,0.00
2018-01-25T06:36:47.792Z,0.00
2018-01-25T06:37:47.713Z,0.00
2018-01-25T06:38:47.683Z,0.00
2018-01-25T06:39:47.651Z,0.00
2018-01-25T06:40:47.626Z,0.00
2018-01-25T06:41:47.546Z,0.00
2018-01-25T06:42:47.510Z,0.00
2018-01-25T06:43:47.479Z,0.00
2018-01-25T06:44:47.421Z,0.00
2018-01-25T06:45:47.420Z,0.00
2018-01-25T06:46:47.336Z,0.00
2018-01-25T06:47:47.304Z,5.63
2018-01-25T06:48:47.268Z,5.63
2018-01-25T06:49:47.208Z,5.63
2018-01-25T06:50:47.194Z,5.63
2018-01-25T06:51:47.134Z,5.63
2018-01-25T06:52:47.104Z,5.63
2018-01-25T06:53:47.060Z,11.25
2018-01-25T06:54:47.009Z,11.25
2018-01-25T06:55:46.965Z,11.25
2018-01-25T06:56:46.920Z,11.25
2018-01-25T06:57:46.878Z,16.88
2018-01-25T06:58:46.847Z,16.88
2018-01-25T06:59:46.813Z,16.88
2018-01-25T07:00:46.757Z,22.50
2018-01-25T07:01:46.716Z,22.50
2018-01-25T07:02:46.692Z,22.50
2018-01-25T07:03:46.640Z,28.13
2018-01-25T07:04:46.620Z,28.13
2018-01-25T07:05:46.640Z,28.13
2018-01-25T07:06:46.522Z,28.13
2018-01-25T07:07:46.495Z,33.75
2018-01-25T07:08:46.454Z,33.75
2018-01-25T07:09:46.472Z,39.38
2018-01-25T07:10:46.357Z,45.00
2018-01-25T07:11:46.312Z,45.00
2018-01-25T07:12:46.266Z,50.63
2018-01-25T07:13:46.236Z,50.63
2018-01-25T07:14:46.185Z,56.25
2018-01-25T07:15:46.157Z,56.25
2018-01-25T07:16:46.104Z,61.88
2018-01-25T07:17:46.062Z,67.50
2018-01-25T07:18:46.021Z,73.13
2018-01-25T07:19:46.003Z,78.75
2018-01-25T07:20:45.933Z,84.38
2018-01-25T07:21:45.920Z,90.00
2018-01-25T07:22:45.851Z,95.63
2018-01-25T07:23:45.832Z,101.25
2018-01-25T07:24:45.801Z,101.25
2018-01-25T07:25:45.731Z,106.88
2018-01-25T07:26:45.691Z,112.50
2018-01-25T07:27:45.648Z,118.13
2018-01-25T07:28:45.606Z,123.75
2018-01-25T07:29:45.567Z,123.75
2018-01-25T07:30:45.554Z,129.38
2018-01-25T07:31:45.483Z,135.00
2018-01-25T07:32:45.453Z,135.00
2018-01-25T07:33:45.419Z,140.63
2018-01-25T07:34:45.369Z,140.63
2018-01-25T07:35:45.327Z,146.25
2018-01-25T07:36:45.289Z,151.88
2018-01-25T07:37:45.251Z,163.13
2018-01-25T07:38:45.201Z,168.75
2018-01-25T07:39:45.163Z,174.38
2018-01-25T07:40:45.132Z,180.00
2018-01-25T07:41:45.073Z,185.63
2018-01-25T07:42:45.034Z,185.63
2018-01-25T07:43:45.042Z,191.25
2018-01-25T07:44:44.957Z,196.88
2018-01-25T07:45:44.923Z,202.50
2018-01-25T07:46:44.863Z,208.13
2018-01-25T07:47:44.900Z,213.75
2018-01-25T07:48:44.788Z,225.00
2018-01-25T07:49:44.767Z,230.63
2018-01-25T07:50:44.717Z,236.25
2018-01-25T07:51:44.687Z,241.88
2018-01-25T07:52:44.633Z,253.13
2018-01-25T07:53:44.583Z,253.13
2018-01-25T07:54:44.552Z,258.75
2018-01-25T07:55:44.516Z,270.00
2018-01-25T07:56:44.461Z,281.25
2018-01-25T07:57:44.419Z,292.50
2018-01-25T07:58:44.396Z,298.13
2018-01-25T07:59:44.386Z,309.38
2018-01-25T08:00:44.342Z,315.00
2018-01-25T08:01:44.271Z,320.63
2018-01-25T08:02:44.217Z,326.25
2018-01-25T08:03:44.278Z,337.50
2018-01-25T08:04:44.175Z,348.75
2018-01-25T08:05:44.092Z,360.00
2018-01-25T08:06:44.081Z,371.25
2018-01-25T08:07:44.029Z,376.88
2018-01-25T08:08:44.042Z,382.50
2018-01-25T08:09:43.930Z,393.75
2018-01-25T08:10:43.897Z,405.00
2018-01-25T08:11:43.855Z,416.25
2018-01-25T08:12:43.815Z,410.63
2018-01-25T08:13:43.856Z,405.00
2018-01-25T08:14:43.728Z,399.38
2018-01-25T08:15:43.690Z,382.50
2018-01-25T08:16:43.649Z,371.25
2018-01-25T08:17:43.615Z,365.63
2018-01-25T08:18:43.576Z,337.50
2018-01-25T08:19:43.531Z,326.25
2018-01-25T08:20:43.516Z,326.25
2018-01-25T08:21:43.448Z,320.63
2018-01-25T08:22:43.415Z,326.25
2018-01-25T08:23:43.371Z,337.50
2018-01-25T08:24:43.328Z,343.13
2018-01-25T08:25:43.287Z,337.50
2018-01-25T08:26:43.255Z,354.38
2018-01-25T08:27:43.208Z,354.38
2018-01-25T08:28:43.169Z,337.50
2018-01-25T08:29:43.145Z,331.88
2018-01-25T08:30:43.085Z,331.88
2018-01-25T08:31:43.047Z,326.25
2018-01-25T08:32:43.007Z,326.25
2018-01-25T08:33:42.964Z,331.88
2018-01-25T08:34:42.921Z,320.63
2018-01-25T08:35:42.880Z,303.75
2018-01-25T08:36:42.904Z,286.88
2018-01-25T08:37:42.819Z,281.25
2018-01-25T08:38:42.798Z,281.25
2018-01-25T08:39:42.728Z,281.25
2018-01-25T08:40:42.681Z,281.25
2018-01-25T08:41:42.648Z,286.88
2018-01-25T08:42:42.609Z,286.88
2018-01-25T08:43:42.564Z,286.88
2018-01-25T08:44:42.522Z,281.25
2018-01-25T08:45:42.591Z,275.63
2018-01-25T08:46:42.440Z,275.63
2018-01-25T08:47:42.410Z,281.25
2018-01-25T08:48:42.354Z,275.63
2018-01-25T08:49:42.327Z,275.63
2018-01-25T08:50:42.286Z,286.88
2018-01-25T08:51:42.244Z,292.50
2018-01-25T08:52:42.202Z,286.88
2018-01-25T08:53:42.157Z,298.13
2018-01-25T08:54:42.140Z,303.75
2018-01-25T08:55:42.111Z,309.38
2018-01-25T08:56:42.046Z,309.38
2018-01-25T08:57:42.019Z,309.38
2018-01-25T08:58:41.971Z,303.75
2018-01-25T08:59:41.927Z,320.63
2018-01-25T09:00:41.878Z,320.63
2018-01-25T09:01:41.852Z,331.88
2018-01-25T09:02:41.798Z,337.50
2018-01-25T09:03:41.762Z,348.75
2018-01-25T09:04:41.729Z,360.00
2018-01-25T09:05:41.783Z,348.75
2018-01-25T09:06:41.648Z,343.13
2018-01-25T09:07:41.627Z,365.63
2018-01-25T09:08:41.805Z,365.63
2018-01-25T09:09:41.525Z,365.63
2018-01-25T09:10:41.494Z,371.25
2018-01-25T09:11:41.446Z,360.00
2018-01-25T09:12:41.405Z,365.63
2018-01-25T09:13:41.361Z,376.88
2018-01-25T09:14:41.324Z,371.25
2018-01-25T09:15:41.297Z,337.50
2018-01-25T09:16:41.267Z,331.88
2018-01-25T09:17:41.225Z,326.25
2018-01-25T09:18:41.165Z,331.88
2018-01-25T09:19:41.146Z,343.13
2018-01-25T09:20:41.094Z,337.50
2018-01-25T09:21:41.061Z,326.25
2018-01-25T09:22:41.030Z,337.50
2018-01-25T09:23:41.005Z,354.38
2018-01-25T09:24:40.929Z,348.75
2018-01-25T09:25:40.935Z,331.88
2018-01-25T09:26:40.845Z,326.25
2018-01-25T09:27:40.827Z,320.63
2018-01-25T09:28:40.795Z,320.63
2018-01-25T09:29:40.739Z,343.13
2018-01-25T09:30:40.684Z,360.00
2018-01-25T09:31:40.649Z,365.63
2018-01-25T09:32:40.658Z,388.13
2018-01-25T09:33:40.568Z,393.75
2018-01-25T09:34:40.535Z,388.13
2018-01-25T09:35:40.495Z,393.75
2018-01-25T09:36:40.465Z,388.13
2018-01-25T09:37:40.435Z,399.38
2018-01-25T09:38:40.369Z,421.88
2018-01-25T09:39:40.337Z,421.88
2018-01-25T09:40:40.306Z,399.38
2018-01-25T09:41:40.254Z,410.63
2018-01-25T09:42:40.238Z,410.63
2018-01-25T09:43:40.188Z,382.50
2018-01-25T09:44:40.172Z,360.00
2018-01-25T09:45:40.099Z,365.63
2018-01-25T09:46:40.065Z,382.50
2018-01-25T09:47:40.016Z,393.75
2018-01-25T09:48:40.006Z,450.00
2018-01-25T09:49:39.952Z,511.88
2018-01-25T09:50:39.898Z,573.75
2018-01-25T09:51:39.879Z,607.50
2018-01-25T09:52:39.825Z,568.13
2018-01-25T09:53:39.783Z,579.38
2018-01-25T09:54:39.780Z,573.75
2018-01-25T09:55:39.773Z,601.88
2018-01-25T09:56:39.668Z,624.38
2018-01-25T09:57:39.632Z,669.38
2018-01-25T09:58:39.583Z,675.00
2018-01-25T09:59:39.560Z,669.38
2018-01-25T10:00:39.513Z,691.88
2018-01-25T10:01:39.477Z,770.63
2018-01-25T10:02:39.466Z,866.25
2018-01-25T10:03:39.403Z,883.13
2018-01-25T10:04:39.359Z,877.50
2018-01-25T10:05:39.326Z,860.63
2018-01-25T10:06:39.273Z,843.75
2018-01-25T10:07:39.237Z,838.13
2018-01-25T10:08:39.200Z,877.50
2018-01-25T10:09:39.159Z,956.25
2018-01-25T10:10:39.142Z,978.75
2018-01-25T10:11:39.125Z,978.75
2018-01-25T10:12:39.041Z,961.88
2018-01-25T10:13:39.001Z,877.50
2018-01-25T10:14:38.956Z,832.50
2018-01-25T10:15:38.932Z,860.63
2018-01-25T10:16:38.891Z,877.50
2018-01-25T10:17:38.857Z,843.75
2018-01-25T10:18:38.825Z,770.63
2018-01-25T10:19:38.780Z,720.00
2018-01-25T10:20:38.799Z,703.13
2018-01-25T10:21:38.699Z,680.63
2018-01-25T10:22:38.661Z,720.00
2018-01-25T10:23:38.635Z,798.75
2018-01-25T10:24:38.567Z,826.88
2018-01-25T10:25:38.535Z,855.00
2018-01-25T10:26:38.500Z,877.50
2018-01-25T10:27:38.458Z,911.25
2018-01-25T10:28:38.468Z,905.63
2018-01-25T10:29:38.410Z,871.88
2018-01-25T10:30:38.350Z,888.75
2018-01-25T10:31:38.306Z,939.38
2018-01-25T10:32:38.260Z,939.38
2018-01-25T10:33:38.267Z,916.88
2018-01-25T10:34:38.184Z,911.25
2018-01-25T10:35:38.163Z,961.88
2018-01-25T10:36:38.190Z,973.13
2018-01-25T10:37:38.117Z,1040.63
2018-01-25T10:38:38.035Z,1068.75
2018-01-25T10:39:38.038Z,1091.25
2018-01-25T10:40:37.972Z,1113.75
2018-01-25T10:41:37.926Z,995.63
2018-01-25T10:42:37.899Z,933.75
2018-01-25T10:43:37.849Z,883.13
2018-01-25T10:44:37.814Z,871.88
2018-01-25T10:45:37.785Z,883.13
2018-01-25T10:46:37.743Z,877.50
2018-01-25T10:47:37.763Z,838.13
2018-01-25T10:48:37.661Z,770.63
2018-01-25T10:49:37.731Z,748.13
2018-01-25T10:50:37.607Z,759.38
2018-01-25T10:51:37.551Z,770.63
2018-01-25T10:52:37.542Z,748.13
2018-01-25T10:53:37.478Z,720.00
2018-01-25T10:54:37.447Z,725.63
2018-01-25T10:55:37.412Z,742.50
2018-01-25T10:56:37.379Z,753.75
2018-01-25T10:57:37.324Z,770.63
2018-01-25T10:58:37.289Z,748.13
2018-01-25T10:59:37.306Z,753.75
2018-01-25T11:00:37.224Z,720.00
2018-01-25T11:01:37.207Z,703.13
2018-01-25T11:02:37.144Z,725.63
2018-01-25T11:03:37.158Z,821.25
2018-01-25T11:04:37.070Z,905.63
2018-01-25T11:05:37.043Z,945.00
2018-01-25T11:06:36.995Z,933.75
2018-01-25T11:07:36.953Z,894.38
2018-01-25T11:08:36.916Z,843.75
2018-01-25T11:09:36.891Z,815.63
2018-01-25T11:10:36.852Z,843.75
2018-01-25T11:11:36.840Z,866.25
2018-01-25T11:12:36.809Z,911.25
2018-01-25T11:13:36.721Z,1018.13
2018-01-25T11:14:36.696Z,1074.38
2018-01-25T11:15:36.659Z,1125.00
2018-01-25T11:16:36.634Z,1158.75
2018-01-25T11:17:36.581Z,1130.63
2018-01-25T11:18:36.552Z,1068.75
2018-01-25T11:19:36.508Z,1018.13
2018-01-25T11:20:36.466Z,1051.88
2018-01-25T11:21:36.442Z,995.63
2018-01-25T11:22:36.406Z,945.00
2018-01-25T11:23:36.354Z,1068.75
2018-01-25T11:24:36.310Z,1108.13
2018-01-25T11:25:36.282Z,1006.88
2018-01-25T11:26:36.244Z,1006.88
2018-01-25T11:27:36.211Z,1085.63
2018-01-25T11:28:36.163Z,1209.38
2018-01-25T11:29:36.152Z,1248.75
2018-01-25T11:30:36.104Z,1338.75
2018-01-25T11:31:36.050Z,1321.88
2018-01-25T11:32:36.035Z,1276.88
2018-01-25T11:33:35.989Z,1305.00
2018-01-25T11:34:35.957Z,1361.25
2018-01-25T11:35:35.899Z,1361.25
2018-01-25T11:36:35.874Z,1299.38
2018-01-25T11:37:35.827Z,1400.63
2018-01-25T11:38:35.790Z,1597.50
2018-01-25T11:39:35.763Z,1980.00
2018-01-25T11:40:35.740Z,1586.25
2018-01-25T11:41:35.690Z,1530.00
2018-01-25T11:42:35.640Z,1389.38
2018-01-25T11:43:35.624Z,1580.63
2018-01-25T11:44:35.585Z,1771.88
2018-01-25T11:45:35.531Z,2075.63
2018-01-25T11:46:35.510Z,2486.25
2018-01-25T11:47:35.478Z,2013.75
2018-01-25T11:48:35.440Z,2131.88
2018-01-25T11:49:35.403Z,1383.75
2018-01-25T11:50:35.366Z,1833.75
2018-01-25T11:51:35.328Z,1501.88
2018-01-25T11:52:35.305Z,1513.13
2018-01-25T11:53:35.297Z,1288.13
2018-01-25T11:54:35.265Z,1254.38
2018-01-25T11:55:35.188Z,1316.25
2018-01-25T11:56:35.200Z,1063.13
2018-01-25T11:57:35.138Z,939.38
2018-01-25T11:58:35.140Z,871.88
2018-01-25T11:59:35.085Z,832.50
2018-01-25T12:00:35.018Z,781.88
2018-01-25T12:01:35.016Z,787.50
2018-01-25T12:02:34.955Z,776.25
2018-01-25T12:03:34.921Z,765.00
2018-01-25T12:04:34.882Z,787.50
2018-01-25T12:05:35.053Z,900.00
2018-01-25T12:06:34.822Z,961.88
2018-01-25T12:07:34.796Z,933.75
2018-01-25T12:08:34.768Z,922.50
2018-01-25T12:09:34.731Z,900.00
2018-01-25T12:10:34.663Z,894.38
2018-01-25T12:11:34.630Z,877.50
2018-01-25T12:12:35.425Z,849.38
2018-01-25T12:13:34.560Z,815.63
2018-01-25T12:14:34.537Z,826.88
2018-01-25T12:15:34.510Z,855.00
2018-01-25T12:16:34.451Z,916.88
2018-01-25T12:17:34.429Z,1006.88
2018-01-25T12:18:34.420Z,1051.88
2018-01-25T12:19:34.370Z,1057.50
2018-01-25T12:20:34.330Z,1018.13
2018-01-25T12:21:34.356Z,956.25
2018-01-25T12:22:34.271Z,911.25
2018-01-25T12:23:34.229Z,832.50
2018-01-25T12:24:34.171Z,776.25
2018-01-25T12:25:34.139Z,714.38
2018-01-25T12:26:34.386Z,714.38
2018-01-25T12:27:34.064Z,753.75
2018-01-25T12:28:34.033Z,787.50
2018-01-25T12:29:34.063Z,804.38
2018-01-25T12:30:33.957Z,781.88
2018-01-25T12:31:33.915Z,748.13
2018-01-25T12:32:33.902Z,725.63
2018-01-25T12:33:33.845Z,708.75
2018-01-25T12:34:33.798Z,708.75
2018-01-25T12:35:33.762Z,714.38
2018-01-25T12:36:33.725Z,736.88
2018-01-25T12:37:33.675Z,748.13
2018-01-25T12:38:33.652Z,770.63
2018-01-25T12:39:33.629Z,804.38
2018-01-25T12:40:33.582Z,855.00
2018-01-25T12:41:33.593Z,871.88
2018-01-25T12:42:33.507Z,866.25
2018-01-25T12:43:33.459Z,849.38
2018-01-25T12:44:33.433Z,838.13
2018-01-25T12:45:33.419Z,798.75
2018-01-25T12:46:33.356Z,742.50
2018-01-25T12:47:33.374Z,686.25
2018-01-25T12:48:33.274Z,646.88
2018-01-25T12:49:33.231Z,596.25
2018-01-25T12:50:33.202Z,556.88
2018-01-25T12:51:33.188Z,540.00
2018-01-25T12:52:33.135Z,568.13
2018-01-25T12:53:33.081Z,590.63