createdAt,value
2018-06-16T00:00:34.062Z,1009.55
2018-06-16T00:02:27.060Z,1009.58
2018-06-16T00:03:27.147Z,1009.60
2018-06-16T00:05:20.125Z,1009.59
2018-06-16T00:06:20.184Z,1009.56
2018-06-16T00:08:13.190Z,1009.56
2018-06-16T00:09:13.241Z,1009.58
2018-06-16T00:11:06.234Z,1009.56
2018-06-16T00:12:06.299Z,1009.53
2018-06-16T00:13:59.300Z,1009.52
2018-06-16T00:14:59.355Z,1009.49
2018-06-16T00:16:52.365Z,1009.44
2018-06-16T00:17:52.421Z,1009.47
2018-06-16T00:19:45.421Z,1009.47
2018-06-16T00:20:45.481Z,1009.47
2018-06-16T00:22:38.480Z,1009.48
2018-06-16T00:23:38.537Z,1009.50
2018-06-16T00:25:31.538Z,1009.49
2018-06-16T00:26:31.595Z,1009.52
2018-06-16T00:28:24.609Z,1009.53
2018-06-16T00:29:24.653Z,1009.52
2018-06-16T00:31:17.645Z,1009.54
2018-06-16T00:32:17.709Z,1009.51
2018-06-16T00:34:10.708Z,1009.49
2018-06-16T00:35:10.768Z,1009.51
2018-06-16T00:37:03.761Z,1009.46
2018-06-16T00:38:03.823Z,1009.46
2018-06-16T00:39:56.824Z,1009.46
2018-06-16T00:40:56.881Z,1009.45
2018-06-16T00:42:49.881Z,1009.42
2018-06-16T00:43:49.943Z,1009.41
2018-06-16T00:45:42.942Z,1009.43
2018-06-16T00:46:43.001Z,1009.43
2018-06-16T00:48:35.995Z,1009.43
2018-06-16T00:49:36.058Z,1009.47
2018-06-16T00:51:29.068Z,1009.45
2018-06-16T00:52:29.114Z,1009.45
2018-06-16T00:54:22.114Z,1009.45
2018-06-16T00:55:22.172Z,1009.43
2018-06-16T00:57:15.163Z,1009.48
2018-06-16T00:58:15.232Z,1009.47
2018-06-16T01:00:08.227Z,1009.44
2018-06-16T01:01:08.286Z,1009.44
2018-06-16T01:03:01.281Z,1009.46
2018-06-16T01:04:01.343Z,1009.45
2018-06-16T01:05:54.340Z,1009.44
2018-06-16T01:06:54.401Z,1009.47
2018-06-16T01:08:47.393Z,1009.41
2018-06-16T01:09:47.455Z,1009.44
2018-06-16T01:11:40.456Z,1009.39
2018-06-16T01:12:40.516Z,1009.39
2018-06-16T01:14:33.512Z,1009.40
2018-06-16T01:15:33.577Z,1009.38
2018-06-16T01:17:26.563Z,1009.40
2018-06-16T01:18:26.627Z,1009.40
2018-06-16T01:20:19.631Z,1009.37
2018-06-16T01:21:19.683Z,1009.38
2018-06-16T01:23:12.677Z,1009.38
2018-06-16T01:24:12.741Z,1009.38
2018-06-16T01:26:05.746Z,1009.38
2018-06-16T01:27:05.804Z,1009.38
2018-06-16T01:28:58.796Z,1009.36
2018-06-16T01:29:58.860Z,1009.35
2018-06-16T01:31:51.861Z,1009.39
2018-06-16T01:32:51.917Z,1009.40
2018-06-16T01:34:44.909Z,1009.41
2018-06-16T01:35:44.974Z,1009.39
2018-06-16T01:37:37.975Z,1009.37
2018-06-16T01:38:38.031Z,1009.41
2018-06-16T01:40:31.030Z,1009.38
2018-06-16T01:41:31.090Z,1009.35
2018-06-16T01:43:24.082Z,1009.32
2018-06-16T01:44:24.145Z,1009.34
2018-06-16T01:46:17.149Z,1009.32
2018-06-16T01:47:17.205Z,1009.33
2018-06-16T01:49:10.196Z,1009.34
2018-06-16T01:50:10.261Z,1009.36
2018-06-16T01:52:03.261Z,1009.34
2018-06-16T01:53:03.320Z,1009.36
2018-06-16T01:54:56.319Z,1009.32
2018-06-16T01:55:56.396Z,1009.34
2018-06-16T01:57:49.374Z,1009.32
2018-06-16T01:58:49.433Z,1009.34
2018-06-16T02:00:42.424Z,1009.31
2018-06-16T02:01:42.511Z,1009.32
2018-06-16T02:03:35.484Z,1009.30
2018-06-16T02:04:35.548Z,1009.33
2018-06-16T02:06:28.542Z,1009.32
2018-06-16T02:07:28.602Z,1009.31
2018-06-16T02:09:21.593Z,1009.29
2018-06-16T02:10:21.660Z,1009.27
2018-06-16T02:12:14.657Z,1009.33
2018-06-16T02:13:14.710Z,1009.28
2018-06-16T02:15:07.704Z,1009.33
2018-06-16T02:16:07.769Z,1009.36
2018-06-16T02:18:00.767Z,1009.33
2018-06-16T02:19:00.824Z,1009.30
2018-06-16T02:20:53.817Z,1009.32
2018-06-16T02:21:53.883Z,1009.32
2018-06-16T02:23:46.881Z,1009.28
2018-06-16T02:24:46.938Z,1009.35
2018-06-16T02:26:39.928Z,1009.28
2018-06-16T02:27:39.992Z,1009.31
2018-06-16T02:29:32.990Z,1009.30
2018-06-16T02:30:33.048Z,1009.29
2018-06-16T02:32:26.046Z,1009.24
2018-06-16T02:33:26.105Z,1009.19
2018-06-16T02:35:19.102Z,1009.21
2018-06-16T02:36:19.162Z,1009.25
2018-06-16T02:38:12.159Z,1009.20
2018-06-16T02:39:12.216Z,1009.24
2018-06-16T02:41:05.209Z,1009.20
2018-06-16T02:42:05.272Z,1009.22
2018-06-16T02:43:58.271Z,1009.22
2018-06-16T02:44:58.326Z,1009.20
2018-06-16T02:46:51.317Z,1009.23
2018-06-16T02:47:51.383Z,1009.26
2018-06-16T02:49:44.382Z,1009.24
2018-06-16T02:50:44.448Z,1009.21
2018-06-16T02:52:37.434Z,1009.17
2018-06-16T02:53:37.496Z,1009.20
2018-06-16T02:55:30.513Z,1009.14
2018-06-16T02:56:30.555Z,1009.17
2018-06-16T02:58:24.056Z,1009.18
2018-06-16T02:59:24.116Z,1009.20
2018-06-16T03:01:17.106Z,1009.20
2018-06-16T03:02:17.170Z,1009.17
2018-06-16T03:04:10.169Z,1009.15
2018-06-16T03:05:10.228Z,1009.13
2018-06-16T03:07:03.218Z,1009.15
2018-06-16T03:08:03.282Z,1009.14
2018-06-16T03:09:56.279Z,1009.17
2018-06-16T03:10:56.339Z,1009.17
2018-06-16T03:12:49.332Z,1009.16
2018-06-16T03:13:49.407Z,1009.16
2018-06-16T03:15:42.396Z,1009.17
2018-06-16T03:16:42.452Z,1009.19
2018-06-16T03:18:35.480Z,1009.20
2018-06-16T03:19:35.504Z,1009.22
2018-06-16T03:21:28.506Z,1009.22
2018-06-16T03:22:28.560Z,1009.19
2018-06-16T03:24:21.559Z,1009.19
2018-06-16T03:25:21.615Z,1009.20
2018-06-16T03:27:14.606Z,1009.19
2018-06-16T03:28:14.671Z,1009.19
2018-06-16T03:30:07.668Z,1009.17
2018-06-16T03:31:07.725Z,1009.19
2018-06-16T03:33:00.726Z,1009.19
2018-06-16T03:34:00.786Z,1009.16
2018-06-16T03:35:53.785Z,1009.18
2018-06-16T03:36:53.841Z,1009.14
2018-06-16T03:38:46.838Z,1009.12
2018-06-16T03:39:46.906Z,1009.14
2018-06-16T03:41:39.901Z,1009.15
2018-06-16T03:42:39.955Z,1009.17
2018-06-16T03:44:32.957Z,1009.16
2018-06-16T03:45:33.019Z,1009.19
2018-06-16T03:47:26.007Z,1009.14
2018-06-16T03:48:26.072Z,1009.15
2018-06-16T03:50:19.069Z,1009.06
2018-06-16T03:51:19.129Z,1009.09
2018-06-16T03:53:12.129Z,1009.06
2018-06-16T03:54:12.192Z,1009.08
2018-06-16T03:56:05.187Z,1009.02
2018-06-16T03:57:05.246Z,1009.05
2018-06-16T03:58:58.741Z,1009.03
2018-06-16T03:59:58.804Z,1009.04
2018-06-16T04:01:51.860Z,1009.04
2018-06-16T04:02:51.862Z,1009.07
2018-06-16T04:04:44.857Z,1009.06
2018-06-16T04:05:44.917Z,1009.09
2018-06-16T04:07:37.916Z,1009.05
2018-06-16T04:08:37.973Z,1009.08
2018-06-16T04:10:30.968Z,1009.12
2018-06-16T04:11:31.026Z,1009.12
2018-06-16T04:13:24.017Z,1009.08
2018-06-16T04:14:24.079Z,1009.06
2018-06-16T04:16:17.076Z,1009.07
2018-06-16T04:17:17.136Z,1009.09
2018-06-16T04:19:10.126Z,1009.08
2018-06-16T04:20:10.190Z,1009.09
2018-06-16T04:22:03.188Z,1009.07
2018-06-16T04:23:03.247Z,1009.13
2018-06-16T04:24:56.238Z,1009.15
2018-06-16T04:25:56.301Z,1009.20
2018-06-16T04:27:49.302Z,1009.19
2018-06-16T04:28:49.356Z,1009.17
2018-06-16T04:30:42.355Z,1009.18
2018-06-16T04:31:42.412Z,1009.18
2018-06-16T04:33:35.399Z,1009.15
2018-06-16T04:34:35.466Z,1009.21
2018-06-16T04:36:28.466Z,1009.16
2018-06-16T04:37:28.526Z,1009.13
2018-06-16T04:39:21.516Z,1009.19
2018-06-16T04:40:21.580Z,1009.17
2018-06-16T04:42:14.580Z,1009.19
2018-06-16T04:43:14.639Z,1009.19
2018-06-16T04:45:07.630Z,1009.22
2018-06-16T04:46:07.695Z,1009.20
2018-06-16T04:48:00.700Z,1009.18
2018-06-16T04:49:00.773Z,1009.20
2018-06-16T04:50:53.744Z,1009.18
2018-06-16T04:51:53.808Z,1009.18
2018-06-16T04:53:46.808Z,1009.16
2018-06-16T04:54:46.867Z,1009.17
2018-06-16T04:56:40.374Z,1009.15
2018-06-16T04:57:40.432Z,1009.16
2018-06-16T04:59:33.426Z,1009.15
2018-06-16T05:00:33.490Z,1009.15
2018-06-16T05:02:26.487Z,1009.18
2018-06-16T05:03:26.546Z,1009.22
2018-06-16T05:05:19.542Z,1009.13
2018-06-16T05:06:19.608Z,1009.16
2018-06-16T05:08:12.610Z,1009.16
2018-06-16T05:09:12.669Z,1009.18
2018-06-16T05:11:05.661Z,1009.14
2018-06-16T05:12:05.725Z,1009.11
2018-06-16T05:13:58.726Z,1009.16
2018-06-16T05:14:58.784Z,1009.17
2018-06-16T05:16:51.787Z,1009.16
2018-06-16T05:17:51.842Z,1009.13
2018-06-16T05:19:44.842Z,1009.12
2018-06-16T05:20:44.899Z,1009.09
2018-06-16T05:22:37.901Z,1009.08
2018-06-16T05:23:37.957Z,1009.14
2018-06-16T05:25:30.948Z,1009.11
2018-06-16T05:26:31.035Z,1009.11
2018-06-16T05:28:24.015Z,1009.13
2018-06-16T05:29:24.083Z,1009.10
2018-06-16T05:31:17.096Z,1009.11
2018-06-16T05:32:17.133Z,1009.09
2018-06-16T05:34:10.132Z,1009.15
2018-06-16T05:35:10.214Z,1009.15
2018-06-16T05:37:03.211Z,1009.16
2018-06-16T05:38:03.270Z,1009.18
2018-06-16T05:39:56.280Z,1009.14
2018-06-16T05:40:56.330Z,1009.15
2018-06-16T05:42:49.340Z,1009.16
2018-06-16T05:43:49.412Z,1009.19
2018-06-16T05:45:42.360Z,1009.18
2018-06-16T05:46:42.472Z,1009.16
2018-06-16T05:48:35.432Z,1009.17
2018-06-16T05:49:35.484Z,1009.16
2018-06-16T05:51:28.506Z,1009.23
2018-06-16T05:52:28.537Z,1009.23
2018-06-16T05:54:21.554Z,1009.23
2018-06-16T05:55:21.603Z,1009.23
2018-06-16T05:57:14.593Z,1009.28
2018-06-16T05:58:14.659Z,1009.25
2018-06-16T06:00:07.659Z,1009.31
2018-06-16T06:01:07.718Z,1009.27
2018-06-16T06:03:00.713Z,1009.30
2018-06-16T06:04:00.778Z,1009.31
2018-06-16T06:05:53.784Z,1009.32
2018-06-16T06:06:53.846Z,1009.30
2018-06-16T06:08:46.839Z,1009.28
2018-06-16T06:09:46.903Z,1009.33
2018-06-16T06:11:39.903Z,1009.28
2018-06-16T06:12:39.963Z,1009.28
2018-06-16T06:14:32.964Z,1009.30
2018-06-16T06:15:33.023Z,1009.34
2018-06-16T06:17:26.015Z,1009.42
2018-06-16T06:18:26.081Z,1009.47
2018-06-16T06:20:19.083Z,1009.49
2018-06-16T06:21:19.139Z,1009.54
2018-06-16T06:23:12.139Z,1009.57
2018-06-16T06:24:12.204Z,1009.56
2018-06-16T06:26:05.204Z,1009.57
2018-06-16T06:27:05.265Z,1009.52
2018-06-16T06:28:58.260Z,1009.55
2018-06-16T06:29:58.327Z,1009.57
2018-06-16T06:31:51.328Z,1009.67
2018-06-16T06:32:51.387Z,1009.72
2018-06-16T06:34:44.402Z,1009.75
2018-06-16T06:35:44.452Z,1009.74
2018-06-16T06:37:37.452Z,1009.66
2018-06-16T06:38:37.522Z,1009.65
2018-06-16T06:40:30.529Z,1009.63
2018-06-16T06:41:30.588Z,1009.64
2018-06-16T06:43:23.638Z,1009.69
2018-06-16T06:44:23.657Z,1009.64
2018-06-16T06:46:17.171Z,1009.68
2018-06-16T06:47:17.235Z,1009.71
2018-06-16T06:49:10.240Z,1009.73
2018-06-16T06:50:10.306Z,1009.71
2018-06-16T06:52:03.320Z,1009.77
2018-06-16T06:53:03.384Z,1009.77
2018-06-16T06:54:56.389Z,1009.84
2018-06-16T06:55:56.456Z,1009.78
2018-06-16T06:57:49.474Z,1009.89
2018-06-16T06:58:49.530Z,1009.82
2018-06-16T07:00:42.538Z,1009.85
2018-06-16T07:01:42.606Z,1009.84
2018-06-16T07:03:35.625Z,1009.83
2018-06-16T07:04:35.682Z,1009.82
2018-06-16T07:06:28.696Z,1009.96
2018-06-16T07:07:28.759Z,1009.84
2018-06-16T07:09:21.764Z,1009.76
2018-06-16T07:10:21.841Z,1009.84
2018-06-16T07:12:14.845Z,1009.83
2018-06-16T07:13:14.911Z,1009.92
2018-06-16T07:15:07.918Z,1009.88
2018-06-16T07:16:07.984Z,1009.87
2018-06-16T07:18:01.005Z,1009.88
2018-06-16T07:19:01.064Z,1009.84
2018-06-16T07:20:54.070Z,1009.87
2018-06-16T07:21:54.144Z,1009.88
2018-06-16T07:23:47.154Z,1009.85
2018-06-16T07:24:47.218Z,1009.86
2018-06-16T07:26:40.241Z,1009.92
2018-06-16T07:27:40.298Z,1009.88
2018-06-16T07:29:33.306Z,1009.90
2018-06-16T07:35:12.951Z,1009.92
2018-06-16T07:36:13.064Z,1009.88
2018-06-16T07:38:06.031Z,1009.82
2018-06-16T07:39:06.094Z,1009.95
2018-06-16T07:40:59.103Z,1009.95
2018-06-16T07:41:59.176Z,1009.95
2018-06-16T07:43:52.190Z,1009.97
2018-06-16T07:44:52.254Z,1009.92
2018-06-16T07:46:45.264Z,1009.93
2018-06-16T07:47:45.335Z,1009.89
2018-06-16T07:49:38.349Z,1009.90
2018-06-16T07:50:38.415Z,1009.88
2018-06-16T07:52:31.422Z,1009.83
2018-06-16T07:53:31.496Z,1009.84
2018-06-16T07:55:24.505Z,1009.84
2018-06-16T07:56:24.573Z,1009.79
2018-06-16T07:58:17.589Z,1009.83
2018-06-16T07:59:17.652Z,1009.79
2018-06-16T08:01:10.658Z,1009.88
2018-06-16T08:02:10.727Z,1009.86
2018-06-16T08:04:03.740Z,1009.88
2018-06-16T08:05:03.805Z,1009.86
2018-06-16T08:06:56.814Z,1009.90
2018-06-16T08:07:56.884Z,1009.88
2018-06-16T08:09:49.941Z,1009.86
2018-06-16T08:10:50.008Z,1009.88
2018-06-16T08:12:43.019Z,1009.83
2018-06-16T08:13:43.087Z,1009.82
2018-06-16T08:15:36.102Z,1009.83
2018-06-16T08:16:36.171Z,1009.75
2018-06-16T08:18:29.190Z,1009.70
2018-06-16T08:19:29.256Z,1009.69
2018-06-16T08:21:22.262Z,1009.69
2018-06-16T08:22:22.332Z,1009.66
2018-06-16T08:24:15.345Z,1009.69
2018-06-16T08:25:15.411Z,1009.67
2018-06-16T08:27:08.421Z,1009.70
2018-06-16T08:28:08.486Z,1009.66
2018-06-16T08:30:01.501Z,1009.67
2018-06-16T08:31:01.564Z,1009.68
2018-06-16T08:32:54.573Z,1009.69
2018-06-16T08:33:54.664Z,1009.75
2018-06-16T08:35:47.652Z,1009.81
2018-06-16T08:36:47.718Z,1009.84
2018-06-16T08:38:40.722Z,1009.85
2018-06-16T08:39:40.791Z,1009.88
2018-06-16T08:41:33.806Z,1009.89
2018-06-16T08:42:33.884Z,1009.89
2018-06-16T08:44:26.958Z,1009.94
2018-06-16T08:45:26.949Z,1009.91
2018-06-16T08:47:20.002Z,1009.94
2018-06-16T08:48:20.028Z,1009.92
2018-06-16T08:50:13.055Z,1010.00
2018-06-16T08:51:13.114Z,1009.96
2018-06-16T08:53:06.118Z,1009.99
2018-06-16T08:54:06.190Z,1009.99
2018-06-16T08:55:59.212Z,1010.02
2018-06-16T08:56:59.273Z,1009.97
2018-06-16T08:58:52.796Z,1009.97
2018-06-16T08:59:52.865Z,1009.91
2018-06-16T09:01:45.888Z,1009.99
2018-06-16T09:02:45.950Z,1009.91
2018-06-16T09:04:38.970Z,1009.94
2018-06-16T09:05:39.032Z,1009.93
2018-06-16T09:07:32.042Z,1009.97
2018-06-16T09:08:32.114Z,1009.94
2018-06-16T09:10:25.132Z,1009.94
2018-06-16T09:11:25.215Z,1009.93
2018-06-16T09:13:18.207Z,1009.95
2018-06-16T09:14:18.279Z,1009.98
2018-06-16T09:16:11.295Z,1009.97
2018-06-16T09:17:11.362Z,1009.96
2018-06-16T09:19:04.373Z,1009.98
2018-06-16T09:20:04.442Z,1009.97
2018-06-16T09:21:57.454Z,1009.99
2018-06-16T09:22:57.520Z,1009.99
2018-06-16T09:24:50.529Z,1009.99
2018-06-16T09:25:50.605Z,1010.00
2018-06-16T09:27:43.626Z,1009.98
2018-06-16T09:28:43.688Z,1009.93
2018-06-16T09:30:36.704Z,1009.87
2018-06-16T09:31:36.769Z,1009.89
2018-06-16T09:33:29.778Z,1009.91
2018-06-16T09:34:29.849Z,1009.91
2018-06-16T09:36:22.875Z,1009.91
2018-06-16T09:37:22.938Z,1009.92
2018-06-16T09:39:15.980Z,1009.89
2018-06-16T09:40:16.019Z,1009.86
2018-06-16T09:42:09.049Z,1009.91
2018-06-16T09:43:09.143Z,1009.91
2018-06-16T09:45:02.102Z,1009.89
2018-06-16T09:46:02.172Z,1009.89
2018-06-16T09:47:55.191Z,1009.91
2018-06-16T09:48:55.259Z,1009.90
2018-06-16T09:50:48.270Z,1009.89
2018-06-16T09:51:48.335Z,1009.86
2018-06-16T09:53:41.346Z,1009.86
2018-06-16T09:54:41.411Z,1009.86
2018-06-16T09:56:34.426Z,1009.90
2018-06-16T09:57:34.486Z,1009.88
2018-06-16T09:59:27.497Z,1009.89
2018-06-16T10:00:27.563Z,1009.86
2018-06-16T10:02:20.580Z,1009.86
2018-06-16T10:03:20.691Z,1009.90
2018-06-16T10:05:13.652Z,1009.91
2018-06-16T10:06:13.722Z,1009.82
2018-06-16T10:08:06.734Z,1009.86
2018-06-16T10:09:06.798Z,1009.81
2018-06-16T10:10:59.800Z,1009.88
2018-06-16T10:11:59.874Z,1009.91
2018-06-16T10:13:52.890Z,1009.85
2018-06-16T10:14:52.956Z,1009.90
2018-06-16T10:16:45.975Z,1009.89
2018-06-16T10:17:46.037Z,1009.88
2018-06-16T10:19:39.044Z,1009.88
2018-06-16T10:20:39.115Z,1009.89
2018-06-16T10:22:32.128Z,1009.78
2018-06-16T10:23:32.192Z,1009.76
2018-06-16T10:25:25.196Z,1009.78
2018-06-16T10:26:25.267Z,1009.82
2018-06-16T10:28:18.335Z,1009.83
2018-06-16T10:29:18.401Z,1009.79
2018-06-16T10:31:11.407Z,1009.81
2018-06-16T10:32:11.476Z,1009.80
2018-06-16T10:34:04.493Z,1009.75
2018-06-16T10:35:04.558Z,1009.76
2018-06-16T10:36:57.567Z,1009.77
2018-06-16T10:37:57.634Z,1009.72
2018-06-16T10:39:50.646Z,1009.74
2018-06-16T10:40:50.709Z,1009.73
2018-06-16T10:42:43.731Z,1009.75
2018-06-16T10:43:43.791Z,1009.75
2018-06-16T10:45:36.792Z,1009.71
2018-06-16T10:46:36.866Z,1009.72
2018-06-16T10:48:29.883Z,1009.70
2018-06-16T10:49:29.949Z,1009.70
2018-06-16T10:51:22.961Z,1009.73
2018-06-16T10:52:23.030Z,1009.73
2018-06-16T10:54:16.040Z,1009.72
2018-06-16T10:55:16.108Z,1009.70
2018-06-16T10:57:09.112Z,1009.73
2018-06-16T10:58:09.179Z,1009.70
2018-06-16T11:00:02.197Z,1009.67
2018-06-16T11:01:02.262Z,1009.63
2018-06-16T11:02:55.279Z,1009.64
2018-06-16T11:03:55.344Z,1009.68
2018-06-16T11:05:48.358Z,1009.67
2018-06-16T11:06:48.428Z,1009.62
2018-06-16T11:08:41.439Z,1009.64
2018-06-16T11:09:41.502Z,1009.66
2018-06-16T11:11:34.519Z,1009.57
2018-06-16T11:12:34.579Z,1009.56
2018-06-16T11:14:27.590Z,1009.62
2018-06-16T11:15:27.656Z,1009.62
2018-06-16T11:17:20.662Z,1009.65
2018-06-16T11:18:20.728Z,1009.60
2018-06-16T11:20:13.743Z,1009.62
2018-06-16T11:21:13.807Z,1009.59
2018-06-16T11:23:06.811Z,1009.61
2018-06-16T11:24:06.881Z,1009.68
2018-06-16T11:25:59.891Z,1009.64
2018-06-16T11:26:59.958Z,1009.69
2018-06-16T11:28:52.971Z,1009.67
2018-06-16T11:29:53.032Z,1009.62
2018-06-16T11:31:46.031Z,1009.62
2018-06-16T11:32:46.099Z,1009.62
2018-06-16T11:34:39.109Z,1009.63
2018-06-16T11:35:39.174Z,1009.56
2018-06-16T11:37:32.176Z,1009.62
2018-06-16T11:38:32.247Z,1009.60
2018-06-16T11:40:25.265Z,1009.54
2018-06-16T11:41:25.323Z,1009.53
2018-06-16T11:43:18.328Z,1009.52
2018-06-16T11:44:18.394Z,1009.49
2018-06-16T11:46:11.409Z,1009.49
2018-06-16T11:47:11.473Z,1009.45
2018-06-16T11:49:04.477Z,1009.40
2018-06-16T11:50:04.542Z,1009.38
2018-06-16T11:51:57.555Z,1009.37
2018-06-16T11:52:57.618Z,1009.38
2018-06-16T11:54:50.632Z,1009.36
2018-06-16T11:55:50.700Z,1009.34
2018-06-16T11:57:43.763Z,1009.38
2018-06-16T11:58:43.766Z,1009.35
2018-06-16T12:00:36.790Z,1009.38
2018-06-16T12:01:36.851Z,1009.37
2018-06-16T12:03:29.857Z,1009.32
2018-06-16T12:04:29.926Z,1009.40
2018-06-16T12:06:22.939Z,1009.36
2018-06-16T12:07:23.001Z,1009.32
2018-06-16T12:09:16.008Z,1009.29
2018-06-16T12:10:16.090Z,1009.32
2018-06-16T12:12:09.088Z,1009.33
2018-06-16T12:13:09.154Z,1009.32
2018-06-16T12:15:02.166Z,1009.30
2018-06-16T12:16:02.231Z,1009.24
2018-06-16T12:17:55.247Z,1009.20
2018-06-16T12:18:55.312Z,1009.19
2018-06-16T12:20:48.324Z,1009.17
2018-06-16T12:21:48.388Z,1009.15
2018-06-16T12:23:41.399Z,1009.10
2018-06-16T12:24:41.466Z,1009.08
2018-06-16T12:26:34.483Z,1009.11
2018-06-16T12:27:34.554Z,1009.11
2018-06-16T12:29:27.552Z,1009.09
2018-06-16T12:30:27.624Z,1009.11
2018-06-16T12:32:20.634Z,1009.10
2018-06-16T12:33:20.734Z,1009.15
2018-06-16T12:35:14.213Z,1009.23
2018-06-16T12:36:14.280Z,1009.17
2018-06-16T12:38:07.294Z,1009.16
2018-06-16T12:39:07.354Z,1009.15
2018-06-16T12:41:00.368Z,1009.11
2018-06-16T12:42:00.433Z,1009.10
2018-06-16T12:43:53.451Z,1008.98
2018-06-16T12:44:53.514Z,1008.98
2018-06-16T12:46:46.526Z,1008.98
2018-06-16T12:47:46.590Z,1008.99
2018-06-16T12:49:39.598Z,1008.96
2018-06-16T12:50:39.665Z,1008.95
2018-06-16T12:52:32.700Z,1008.99
2018-06-16T12:53:32.766Z,1008.99
2018-06-16T12:55:25.773Z,1008.99
2018-06-16T12:56:25.843Z,1008.99
2018-06-16T12:58:18.865Z,1009.00
2018-06-16T12:59:18.914Z,1008.96
2018-06-16T13:01:11.919Z,1009.00
2018-06-16T13:02:11.990Z,1008.95
2018-06-16T13:04:05.011Z,1009.06
2018-06-16T13:05:05.070Z,1009.05
2018-06-16T13:06:58.088Z,1009.00
2018-06-16T13:07:58.152Z,1008.96
2018-06-16T13:09:51.161Z,1008.91
2018-06-16T13:10:51.226Z,1008.92
2018-06-16T13:12:44.239Z,1008.89
2018-06-16T13:13:44.305Z,1008.90
2018-06-16T13:15:37.311Z,1008.94
2018-06-16T13:16:37.381Z,1008.94
2018-06-16T13:18:30.397Z,1008.97
2018-06-16T13:19:30.460Z,1009.04
2018-06-16T13:21:23.465Z,1009.01
2018-06-16T13:22:23.534Z,1008.99
2018-06-16T13:24:16.546Z,1008.96
2018-06-16T13:25:16.609Z,1008.97
2018-06-16T13:27:09.616Z,1008.97
2018-06-16T13:28:09.682Z,1009.00
2018-06-16T13:30:02.694Z,1008.97
2018-06-16T13:31:02.755Z,1009.00
2018-06-16T13:32:55.765Z,1008.97
2018-06-16T13:33:55.833Z,1008.97
2018-06-16T13:35:48.839Z,1008.92
2018-06-16T13:36:48.921Z,1008.90
2018-06-16T13:38:41.916Z,1008.89
2018-06-16T13:39:41.977Z,1008.87
2018-06-16T13:41:34.990Z,1008.78
2018-06-16T13:42:35.059Z,1008.76
2018-06-16T13:44:28.087Z,1008.75
2018-06-16T13:45:28.153Z,1008.73
2018-06-16T13:47:21.144Z,1008.67
2018-06-16T13:48:21.210Z,1008.67
2018-06-16T13:50:14.225Z,1008.72
2018-06-16T13:51:14.291Z,1008.72
2018-06-16T13:53:07.300Z,1008.68
2018-06-16T13:54:07.365Z,1008.63
2018-06-16T13:56:00.377Z,1008.61
2018-06-16T13:57:00.446Z,1008.59
2018-06-16T13:58:53.462Z,1008.52
2018-06-16T13:59:53.525Z,1008.55
2018-06-16T14:01:46.533Z,1008.43
2018-06-16T14:02:46.603Z,1008.42
2018-06-16T14:04:39.618Z,1008.43
2018-06-16T14:05:39.679Z,1008.39
2018-06-16T14:07:32.689Z,1008.35
2018-06-16T14:08:32.758Z,1008.40
2018-06-16T14:10:25.779Z,1008.35
2018-06-16T14:11:25.833Z,1008.31
2018-06-16T14:13:18.847Z,1008.30
2018-06-16T14:14:18.906Z,1008.31
2018-06-16T14:16:11.914Z,1008.25
2018-06-16T14:17:11.981Z,1008.26
2018-06-16T14:19:04.995Z,1008.18
2018-06-16T14:20:05.055Z,1008.18
2018-06-16T14:21:58.063Z,1008.18
2018-06-16T14:22:58.145Z,1008.17
2018-06-16T14:24:51.144Z,1008.23
2018-06-16T14:25:51.214Z,1008.18
2018-06-16T14:27:44.210Z,1008.15
2018-06-16T14:28:44.278Z,1008.11
2018-06-16T14:30:37.289Z,1008.10
2018-06-16T14:31:37.353Z,1008.05
2018-06-16T14:33:30.373Z,1008.09
2018-06-16T14:34:30.424Z,1008.04
2018-06-16T14:36:23.945Z,1008.02
2018-06-16T14:37:24.009Z,1008.03
2018-06-16T14:39:17.021Z,1008.06
2018-06-16T14:40:17.087Z,1008.06
2018-06-16T14:42:10.088Z,1008.06
2018-06-16T14:43:10.154Z,1008.08
2018-06-16T14:45:03.163Z,1008.07
2018-06-16T14:46:03.228Z,1008.06
2018-06-16T14:47:56.231Z,1008.06
2018-06-16T14:48:56.298Z,1008.08
2018-06-16T14:50:49.327Z,1008.04
2018-06-16T14:51:49.385Z,1008.02
2018-06-16T14:53:42.394Z,1008.03
2018-06-16T14:54:42.457Z,1008.01
2018-06-16T14:56:35.497Z,1008.02
2018-06-16T14:57:35.529Z,1008.03
2018-06-16T14:59:28.542Z,1008.04
2018-06-16T15:00:28.598Z,1008.01
2018-06-16T15:02:21.602Z,1008.00
2018-06-16T15:03:21.673Z,1008.04
2018-06-16T15:05:14.681Z,1008.11
2018-06-16T15:06:14.742Z,1008.12
2018-06-16T15:08:07.745Z,1008.10
2018-06-16T15:09:07.812Z,1008.08
2018-06-16T15:11:00.818Z,1008.05
2018-06-16T15:12:00.881Z,1008.06
2018-06-16T15:13:53.887Z,1008.01
2018-06-16T15:14:53.954Z,1008.03
2018-06-16T15:16:46.969Z,1007.99
2018-06-16T15:17:47.032Z,1008.06
2018-06-16T15:19:40.038Z,1008.03
2018-06-16T15:20:40.099Z,1008.07
2018-06-16T15:22:33.099Z,1008.10
2018-06-16T15:23:33.170Z,1008.08
2018-06-16T15:25:26.181Z,1008.01
2018-06-16T15:26:26.248Z,1008.02
2018-06-16T15:28:19.246Z,1008.00
2018-06-16T15:29:19.365Z,1007.93
2018-06-16T15:31:12.329Z,1007.94
2018-06-16T15:32:12.389Z,1008.03
2018-06-16T15:34:05.396Z,1007.99
2018-06-16T15:35:05.462Z,1007.99
2018-06-16T15:36:59.985Z,1007.92
2018-06-16T15:38:00.041Z,1007.91
2018-06-16T15:39:53.053Z,1007.94
2018-06-16T15:40:53.113Z,1007.90
2018-06-16T15:42:46.120Z,1007.87
2018-06-16T15:43:46.190Z,1007.85
2018-06-16T15:45:39.216Z,1007.88
2018-06-16T15:46:39.317Z,1007.86
2018-06-16T15:48:32.280Z,1007.83
2018-06-16T15:49:32.350Z,1007.84
2018-06-16T15:51:25.944Z,1007.83
2018-06-16T15:52:25.930Z,1007.78
2018-06-16T15:54:18.943Z,1007.82
2018-06-16T15:55:19.005Z,1007.82
2018-06-16T15:57:12.046Z,1007.79
2018-06-16T15:58:12.090Z,1007.77
2018-06-16T16:00:05.116Z,1007.77
2018-06-16T16:01:05.161Z,1007.72
2018-06-16T16:02:58.170Z,1007.68
2018-06-16T16:03:58.241Z,1007.71
2018-06-16T16:05:51.267Z,1007.66
2018-06-16T16:06:51.315Z,1007.67
2018-06-16T16:08:44.319Z,1007.72
2018-06-16T16:09:44.385Z,1007.75
2018-06-16T16:11:37.395Z,1007.69
2018-06-16T16:12:37.457Z,1007.73
2018-06-16T16:14:30.459Z,1007.67
2018-06-16T16:15:30.534Z,1007.61
2018-06-16T16:17:23.541Z,1007.61
2018-06-16T16:18:23.602Z,1007.62
2018-06-16T16:20:16.611Z,1007.55
2018-06-16T16:21:16.680Z,1007.56
2018-06-16T16:23:09.676Z,1007.58
2018-06-16T16:24:09.743Z,1007.53
2018-06-16T16:26:02.752Z,1007.59
2018-06-16T16:27:02.815Z,1007.56
2018-06-16T16:28:55.821Z,1007.54
2018-06-16T16:29:55.890Z,1007.55
2018-06-16T16:31:48.899Z,1007.52
2018-06-16T16:32:48.959Z,1007.55
2018-06-16T16:34:41.967Z,1007.49
2018-06-16T16:35:42.034Z,1007.50
2018-06-16T16:37:35.040Z,1007.45
2018-06-16T16:38:35.096Z,1007.48
2018-06-16T16:40:28.111Z,1007.47
2018-06-16T16:41:28.173Z,1007.46
2018-06-16T16:43:21.174Z,1007.50
2018-06-16T16:44:21.242Z,1007.47
2018-06-16T16:46:14.255Z,1007.46
2018-06-16T16:47:14.311Z,1007.47
2018-06-16T16:49:07.349Z,1007.42
2018-06-16T16:50:07.460Z,1007.43
2018-06-16T16:52:00.425Z,1007.42
2018-06-16T16:53:00.481Z,1007.44
2018-06-16T16:54:53.493Z,1007.46
2018-06-16T16:55:53.556Z,1007.49
2018-06-16T16:57:46.568Z,1007.46
2018-06-16T16:58:46.631Z,1007.47
2018-06-16T17:00:39.639Z,1007.49
2018-06-16T17:01:39.698Z,1007.47
2018-06-16T17:03:32.698Z,1007.50
2018-06-16T17:04:32.767Z,1007.46
2018-06-16T17:06:25.778Z,1007.48
2018-06-16T17:07:25.836Z,1007.47
2018-06-16T17:09:18.836Z,1007.49
2018-06-16T17:10:18.903Z,1007.49
2018-06-16T17:12:12.420Z,1007.43
2018-06-16T17:13:12.479Z,1007.44
2018-06-16T17:15:05.497Z,1007.39
2018-06-16T17:16:05.568Z,1007.39
2018-06-16T17:17:58.581Z,1007.41
2018-06-16T17:18:58.645Z,1007.38
2018-06-16T17:20:51.647Z,1007.38
2018-06-16T17:21:51.707Z,1007.40
2018-06-16T17:23:44.708Z,1007.43
2018-06-16T17:24:44.781Z,1007.42
2018-06-16T17:26:37.784Z,1007.46
2018-06-16T17:27:37.852Z,1007.44
2018-06-16T17:29:30.848Z,1007.48
2018-06-16T17:30:30.914Z,1007.46