createdAt,value
2023-02-27T00:00:24.274Z,-3.94
2023-02-27T00:03:10.158Z,-3.97
2023-02-27T00:05:55.963Z,-3.96
2023-02-27T00:08:41.923Z,-3.95
2023-02-27T00:11:28.444Z,-3.96
2023-02-27T00:14:14.703Z,-4.03
2023-02-27T00:17:00.548Z,-4.01
2023-02-27T00:19:46.498Z,-4.03
2023-02-27T00:22:33.734Z,-4.07
2023-02-27T00:25:19.669Z,-4.04
2023-02-27T00:28:05.528Z,-4.09
2023-02-27T00:30:51.419Z,-4.04
2023-02-27T00:33:37.437Z,-4.02
2023-02-27T00:36:23.124Z,-4.06
2023-02-27T00:39:09.034Z,-4.01
2023-02-27T00:41:55.162Z,-4.01
2023-02-27T00:44:41.008Z,-4.04
2023-02-27T00:47:26.771Z,-4.01
2023-02-27T00:50:12.608Z,-4.09
2023-02-27T00:52:58.530Z,-4.06
2023-02-27T00:55:44.476Z,-4.10
2023-02-27T00:58:30.362Z,-4.12
2023-02-27T01:01:16.386Z,-4.12
2023-02-27T01:04:02.355Z,-4.09
2023-02-27T01:06:48.158Z,-4.19
2023-02-27T01:09:34.054Z,-4.19
2023-02-27T01:12:19.898Z,-4.13
2023-02-27T01:15:05.848Z,-4.18
2023-02-27T01:17:51.744Z,-4.19
2023-02-27T01:20:37.756Z,-4.18
2023-02-27T01:23:23.735Z,-4.14
2023-02-27T01:26:09.679Z,-4.17
2023-02-27T01:28:55.384Z,-4.20
2023-02-27T01:31:41.271Z,-4.22
2023-02-27T01:34:27.169Z,-4.20
2023-02-27T01:37:12.946Z,-4.18
2023-02-27T01:39:58.962Z,-4.29
2023-02-27T01:42:44.835Z,-4.26
2023-02-27T01:45:30.708Z,-4.17
2023-02-27T01:48:16.737Z,-4.16
2023-02-27T01:51:02.584Z,-4.21
2023-02-27T01:53:48.493Z,-4.23
2023-02-27T01:56:34.303Z,-4.33
2023-02-27T01:59:20.285Z,-4.36
2023-02-27T02:02:06.111Z,-4.22
2023-02-27T02:04:52.017Z,-4.28
2023-02-27T02:07:37.811Z,-4.32
2023-02-27T02:10:23.671Z,-4.31
2023-02-27T02:13:09.586Z,-4.35
2023-02-27T02:15:55.620Z,-4.27
2023-02-27T02:18:41.357Z,-4.36
2023-02-27T02:21:27.545Z,-4.36
2023-02-27T02:24:13.552Z,-4.37
2023-02-27T02:26:59.353Z,-4.33
2023-02-27T02:29:45.279Z,-4.36
2023-02-27T02:32:33.280Z,-4.41
2023-02-27T02:35:19.158Z,-4.40
2023-02-27T02:38:05.058Z,-4.43
2023-02-27T02:40:51.012Z,-4.44
2023-02-27T02:43:36.907Z,-4.41
2023-02-27T02:46:22.871Z,-4.44
2023-02-27T02:49:08.783Z,-4.45
2023-02-27T02:51:56.698Z,-4.43
2023-02-27T02:54:42.640Z,-4.43
2023-02-27T02:57:28.671Z,-4.31
2023-02-27T03:00:14.667Z,-4.44
2023-02-27T03:03:00.410Z,-4.39
2023-02-27T03:05:46.357Z,-4.46
2023-02-27T03:08:32.239Z,-4.47
2023-02-27T03:11:18.020Z,-4.43
2023-02-27T03:14:03.852Z,-4.46
2023-02-27T03:16:49.742Z,-4.43
2023-02-27T03:19:35.564Z,-4.51
2023-02-27T03:22:21.440Z,-4.55
2023-02-27T03:25:07.308Z,-4.43
2023-02-27T03:27:53.335Z,-4.41
2023-02-27T03:30:39.309Z,-4.47
2023-02-27T03:33:25.246Z,-4.49
2023-02-27T03:36:13.111Z,-4.47
2023-02-27T03:38:58.987Z,-4.47
2023-02-27T03:41:44.812Z,-4.39
2023-02-27T03:44:30.627Z,-4.41
2023-02-27T03:47:16.358Z,-4.43
2023-02-27T03:50:02.358Z,-4.36
2023-02-27T03:52:48.382Z,-4.41
2023-02-27T03:55:34.212Z,-4.43
2023-02-27T03:58:20.173Z,-4.38
2023-02-27T04:01:06.142Z,-4.43
2023-02-27T04:03:52.047Z,-4.23
2023-02-27T04:06:38.030Z,-4.28
2023-02-27T04:09:23.874Z,-4.36
2023-02-27T04:12:09.802Z,-4.26
2023-02-27T04:14:55.732Z,-4.28
2023-02-27T04:17:41.511Z,-4.36
2023-02-27T04:20:27.514Z,-4.36
2023-02-27T04:23:13.374Z,-4.30
2023-02-27T04:25:59.220Z,-4.30
2023-02-27T04:28:45.175Z,-4.39
2023-02-27T04:31:31.520Z,-4.30
2023-02-27T04:34:17.924Z,-4.33
2023-02-27T04:37:03.868Z,-4.33
2023-02-27T04:39:49.630Z,-4.40
2023-02-27T04:42:35.510Z,-4.44
2023-02-27T04:45:21.269Z,-4.45
2023-02-27T04:48:07.095Z,-4.45
2023-02-27T04:50:52.891Z,-4.47
2023-02-27T04:53:38.597Z,-4.43
2023-02-27T04:56:24.457Z,-4.43
2023-02-27T04:59:10.415Z,-4.44
2023-02-27T05:01:56.370Z,-4.37
2023-02-27T05:04:42.747Z,-4.47
2023-02-27T05:07:28.606Z,-4.46
2023-02-27T05:10:14.526Z,-4.40
2023-02-27T05:13:00.504Z,-4.51
2023-02-27T05:15:46.432Z,-4.41
2023-02-27T05:18:32.283Z,-4.41
2023-02-27T05:21:18.149Z,-4.37
2023-02-27T05:24:03.965Z,-4.37
2023-02-27T05:26:49.890Z,-4.41
2023-02-27T05:29:35.721Z,-4.52
2023-02-27T05:32:21.786Z,-4.47
2023-02-27T05:35:07.986Z,-4.51
2023-02-27T05:37:53.806Z,-4.51
2023-02-27T05:40:39.709Z,-4.40
2023-02-27T05:43:25.608Z,-4.45
2023-02-27T05:46:11.501Z,-4.43
2023-02-27T05:48:57.563Z,-4.39
2023-02-27T05:51:43.376Z,-4.21
2023-02-27T05:54:29.151Z,-4.47
2023-02-27T05:57:15.142Z,-4.43
2023-02-27T06:00:00.917Z,-4.49
2023-02-27T06:02:46.719Z,-4.52
2023-02-27T06:05:32.641Z,-4.48
2023-02-27T06:08:18.530Z,-4.51
2023-02-27T06:11:04.468Z,-4.47
2023-02-27T06:13:50.426Z,-4.36
2023-02-27T06:16:36.556Z,-4.48
2023-02-27T06:19:22.696Z,-4.45
2023-02-27T06:22:08.315Z,-4.45
2023-02-27T06:24:54.268Z,-4.38
2023-02-27T06:27:40.065Z,-4.49
2023-02-27T06:30:25.929Z,-4.41
2023-02-27T06:33:11.792Z,-4.49
2023-02-27T06:35:57.656Z,-4.44
2023-02-27T06:38:43.662Z,-4.48
2023-02-27T06:41:29.514Z,-4.42
2023-02-27T06:44:15.269Z,-4.57
2023-02-27T06:47:00.995Z,-4.46
2023-02-27T06:49:46.780Z,-4.52
2023-02-27T06:52:32.800Z,-4.55
2023-02-27T06:55:18.852Z,-4.49
2023-02-27T06:58:04.614Z,-4.22
2023-02-27T07:00:50.593Z,-4.33
2023-02-27T07:03:36.442Z,-4.37
2023-02-27T07:06:22.246Z,-4.33
2023-02-27T07:09:28.295Z,-4.27
2023-02-27T07:12:14.257Z,-4.17
2023-02-27T07:15:00.134Z,-4.25
2023-02-27T07:17:46.051Z,-4.28
2023-02-27T07:20:31.841Z,-4.32
2023-02-27T07:23:17.744Z,-4.17
2023-02-27T07:26:03.673Z,-4.30
2023-02-27T07:28:49.472Z,-4.20
2023-02-27T07:31:35.385Z,-3.94
2023-02-27T07:34:21.229Z,-3.95
2023-02-27T07:37:07.183Z,-3.97
2023-02-27T07:39:53.237Z,-3.93
2023-02-27T07:42:39.386Z,-3.88
2023-02-27T07:45:25.346Z,-3.93
2023-02-27T07:48:11.203Z,-3.77
2023-02-27T07:50:56.937Z,-3.94
2023-02-27T07:53:42.852Z,-3.79
2023-02-27T07:56:29.071Z,-3.97
2023-02-27T07:59:17.066Z,-3.89
2023-02-27T08:02:03.073Z,-3.84
2023-02-27T08:04:49.070Z,-3.88
2023-02-27T08:07:35.010Z,-3.88
2023-02-27T08:10:20.888Z,-3.78
2023-02-27T08:13:06.844Z,-3.78
2023-02-27T08:15:52.744Z,-3.69
2023-02-27T08:18:38.897Z,-3.59
2023-02-27T08:21:24.931Z,-3.60
2023-02-27T08:24:11.288Z,-3.49
2023-02-27T08:26:57.221Z,-3.52
2023-02-27T08:29:43.123Z,-3.53
2023-02-27T08:32:29.229Z,-3.59
2023-02-27T08:35:15.157Z,-3.43
2023-02-27T08:38:01.054Z,-3.39
2023-02-27T08:40:47.053Z,-3.42
2023-02-27T08:43:32.914Z,-3.67
2023-02-27T08:46:18.809Z,-3.44
2023-02-27T08:49:04.534Z,-3.62
2023-02-27T08:51:50.405Z,-3.37
2023-02-27T08:54:36.500Z,-3.48
2023-02-27T08:57:22.324Z,-3.43
2023-02-27T09:00:08.335Z,-3.18
2023-02-27T09:02:57.878Z,-3.36
2023-02-27T09:05:43.727Z,-3.32
2023-02-27T09:08:29.959Z,-3.13
2023-02-27T09:11:16.118Z,-2.81
2023-02-27T09:14:02.019Z,-2.91
2023-02-27T09:16:47.982Z,-3.05
2023-02-27T09:19:33.828Z,-2.95
2023-02-27T09:22:19.649Z,-2.98
2023-02-27T09:25:05.467Z,-2.72
2023-02-27T09:27:51.317Z,-2.62
2023-02-27T09:30:37.327Z,-2.72
2023-02-27T09:33:23.487Z,-2.63
2023-02-27T09:36:09.490Z,-2.70
2023-02-27T09:38:55.462Z,-2.62
2023-02-27T09:41:41.344Z,-2.50
2023-02-27T09:44:39.747Z,-2.49
2023-02-27T09:47:29.755Z,-2.29
2023-02-27T09:50:15.469Z,-2.28
2023-02-27T09:53:01.360Z,-2.63
2023-02-27T09:55:47.350Z,-2.50
2023-02-27T09:58:33.124Z,-2.48
2023-02-27T10:01:18.988Z,-2.13
2023-02-27T10:04:04.846Z,-2.43
2023-02-27T10:06:50.783Z,-2.45
2023-02-27T10:09:36.734Z,-1.99
2023-02-27T10:12:22.542Z,-2.21
2023-02-27T10:15:08.560Z,-2.52
2023-02-27T10:17:54.263Z,-2.00
2023-02-27T10:20:40.222Z,-2.09
2023-02-27T10:23:26.062Z,-2.17
2023-02-27T10:26:12.035Z,-2.40
2023-02-27T10:28:58.322Z,-2.26
2023-02-27T10:31:44.106Z,-2.26
2023-02-27T10:34:30.996Z,-2.24
2023-02-27T10:37:16.835Z,-2.12
2023-02-27T10:40:02.782Z,-1.88
2023-02-27T10:42:49.359Z,-1.97
2023-02-27T10:45:39.186Z,-1.78
2023-02-27T10:48:25.248Z,-1.92
2023-02-27T10:51:11.059Z,-1.78
2023-02-27T10:53:58.042Z,-1.88
2023-02-27T10:56:43.985Z,-1.53
2023-02-27T10:59:29.729Z,-1.67
2023-02-27T11:02:15.685Z,-1.32
2023-02-27T11:05:01.526Z,-1.60
2023-02-27T11:07:47.318Z,-1.70
2023-02-27T11:10:33.292Z,-1.75
2023-02-27T11:13:19.087Z,-1.63
2023-02-27T11:16:05.121Z,-1.69
2023-02-27T11:18:50.939Z,-1.67
2023-02-27T11:21:36.859Z,-1.54
2023-02-27T11:24:22.680Z,-1.53
2023-02-27T11:27:08.561Z,-1.49
2023-02-27T11:29:54.480Z,-1.78
2023-02-27T11:32:40.625Z,-1.51
2023-02-27T11:35:26.441Z,-1.73
2023-02-27T11:38:12.314Z,-1.68
2023-02-27T11:40:58.269Z,-1.49
2023-02-27T11:43:44.234Z,-1.39
2023-02-27T11:46:45.136Z,-1.28
2023-02-27T11:49:35.511Z,-1.56
2023-02-27T11:52:21.460Z,-1.76
2023-02-27T11:55:07.444Z,-1.15
2023-02-27T11:57:53.406Z,-1.07
2023-02-27T12:00:39.308Z,-1.22
2023-02-27T12:03:25.331Z,-1.52
2023-02-27T12:06:11.134Z,-1.08
2023-02-27T12:08:57.059Z,-0.76
2023-02-27T12:11:43.153Z,-1.09
2023-02-27T12:14:29.659Z,-1.13
2023-02-27T12:17:15.921Z,-1.07
2023-02-27T12:20:02.006Z,-0.94
2023-02-27T12:22:47.865Z,-0.87
2023-02-27T12:25:35.276Z,-1.06
2023-02-27T12:28:21.259Z,-1.17
2023-02-27T12:31:07.240Z,-1.16
2023-02-27T12:33:53.324Z,-1.17
2023-02-27T12:36:39.072Z,-1.34
2023-02-27T12:39:24.999Z,-1.02
2023-02-27T12:42:10.965Z,-0.79
2023-02-27T12:44:56.700Z,-0.73
2023-02-27T12:47:42.802Z,-0.51
2023-02-27T12:50:28.604Z,-1.02
2023-02-27T12:53:14.663Z,-0.93
2023-02-27T12:56:00.435Z,-1.07
2023-02-27T12:58:46.363Z,-0.67
2023-02-27T13:01:32.355Z,-1.04
2023-02-27T13:04:18.766Z,-1.26
2023-02-27T13:07:04.752Z,-1.03
2023-02-27T13:09:50.573Z,-1.57
2023-02-27T13:12:36.394Z,-1.93
2023-02-27T13:15:22.314Z,-1.63
2023-02-27T13:18:08.375Z,-1.56
2023-02-27T13:20:54.216Z,-1.28
2023-02-27T13:23:40.265Z,-1.38
2023-02-27T13:26:26.195Z,-1.40
2023-02-27T13:29:12.047Z,-0.99
2023-02-27T13:31:58.059Z,-0.89
2023-02-27T13:34:43.843Z,-1.27
2023-02-27T13:37:29.852Z,-0.71
2023-02-27T13:40:15.893Z,-1.10
2023-02-27T13:43:01.698Z,-1.45
2023-02-27T13:45:47.720Z,-1.37
2023-02-27T13:48:34.033Z,-1.37
2023-02-27T13:51:20.023Z,-1.56
2023-02-27T13:54:06.048Z,-1.48
2023-02-27T13:56:52.000Z,-1.76
2023-02-27T13:59:37.918Z,-1.33
2023-02-27T14:02:23.966Z,-1.68
2023-02-27T14:05:09.854Z,-1.75
2023-02-27T14:07:55.708Z,-1.85
2023-02-27T14:10:41.652Z,-1.53
2023-02-27T14:13:27.585Z,-1.82
2023-02-27T14:16:13.550Z,-2.14
2023-02-27T14:18:59.398Z,-1.41
2023-02-27T14:21:45.350Z,-1.85
2023-02-27T14:24:31.317Z,-1.54
2023-02-27T14:27:17.134Z,-1.57
2023-02-27T14:30:03.064Z,-1.75
2023-02-27T14:32:48.998Z,-1.71
2023-02-27T14:35:34.856Z,-1.85
2023-02-27T14:38:20.981Z,-1.82
2023-02-27T14:41:06.785Z,-1.98
2023-02-27T14:43:52.812Z,-2.11
2023-02-27T14:46:38.787Z,-1.78
2023-02-27T14:49:24.604Z,-2.11
2023-02-27T14:52:10.522Z,-1.88
2023-02-27T14:54:56.503Z,-1.57
2023-02-27T14:57:42.453Z,-1.31
2023-02-27T15:00:28.392Z,-1.85
2023-02-27T15:03:14.272Z,-2.00
2023-02-27T15:06:00.186Z,-2.14
2023-02-27T15:08:46.057Z,-1.92
2023-02-27T15:11:31.950Z,-1.86
2023-02-27T15:14:17.792Z,-1.97
2023-02-27T15:17:03.819Z,-2.26
2023-02-27T15:19:49.870Z,-2.07
2023-02-27T15:22:39.381Z,-1.90
2023-02-27T15:25:25.799Z,-2.01
2023-02-27T15:28:11.599Z,-2.15
2023-02-27T15:30:57.617Z,-2.52
2023-02-27T15:33:43.527Z,-2.50
2023-02-27T15:36:29.414Z,-2.50
2023-02-27T15:39:15.383Z,-2.60
2023-02-27T15:42:01.271Z,-2.47
2023-02-27T15:44:47.231Z,-2.38
2023-02-27T15:47:33.233Z,-2.33
2023-02-27T15:50:19.211Z,-2.55
2023-02-27T15:53:06.224Z,-2.67
2023-02-27T15:55:52.288Z,-2.63
2023-02-27T15:58:38.268Z,-2.87
2023-02-27T16:01:24.268Z,-2.82
2023-02-27T16:04:10.195Z,-2.89
2023-02-27T16:06:56.086Z,-2.96
2023-02-27T16:09:42.059Z,-2.96
2023-02-27T16:12:28.001Z,-2.77
2023-02-27T16:15:13.931Z,-2.87
2023-02-27T16:17:59.778Z,-2.99
2023-02-27T16:20:45.648Z,-2.91
2023-02-27T16:23:31.612Z,-2.92
2023-02-27T16:26:17.575Z,-3.08
2023-02-27T16:29:03.661Z,-3.17
2023-02-27T16:31:49.760Z,-3.09
2023-02-27T16:34:45.168Z,-3.05
2023-02-27T16:37:31.979Z,-3.23
2023-02-27T16:40:17.964Z,-3.00
2023-02-27T16:43:03.956Z,-3.04
2023-02-27T16:45:49.847Z,-3.34
2023-02-27T16:48:35.744Z,-3.15
2023-02-27T16:51:21.760Z,-2.97
2023-02-27T16:54:07.685Z,-3.06
2023-02-27T16:56:53.584Z,-3.20
2023-02-27T16:59:39.468Z,-3.15
2023-02-27T17:02:25.581Z,-3.14
2023-02-27T17:05:11.553Z,-3.20
2023-02-27T17:07:57.418Z,-3.21
2023-02-27T17:10:43.234Z,-3.14
2023-02-27T17:13:29.086Z,-3.13
2023-02-27T17:16:15.085Z,-3.10
2023-02-27T17:19:01.074Z,-3.28
2023-02-27T17:21:46.993Z,-3.29
2023-02-27T17:24:32.927Z,-3.26
2023-02-27T17:27:18.943Z,-3.35
2023-02-27T17:30:04.696Z,-3.25
2023-02-27T17:32:50.734Z,-3.38
2023-02-27T17:35:36.773Z,-3.45
2023-02-27T17:38:22.726Z,-3.15
2023-02-27T17:41:08.539Z,-3.34
2023-02-27T17:43:54.456Z,-3.23
2023-02-27T17:46:40.487Z,-3.39
2023-02-27T17:49:26.481Z,-3.20
2023-02-27T17:52:12.397Z,-3.07
2023-02-27T17:54:58.360Z,-3.25
2023-02-27T17:57:44.212Z,-3.40
2023-02-27T18:00:30.027Z,-3.42
2023-02-27T18:03:15.958Z,-3.39
2023-02-27T18:06:01.732Z,-3.45
2023-02-27T18:08:47.763Z,-3.45
2023-02-27T18:11:33.821Z,-3.44
2023-02-27T18:14:19.854Z,-3.33
2023-02-27T18:17:05.876Z,-3.33
2023-02-27T18:19:51.867Z,-3.27
2023-02-27T18:22:37.694Z,-3.25
2023-02-27T18:25:23.764Z,-3.29
2023-02-27T18:28:09.551Z,-3.29
2023-02-27T18:30:55.581Z,-3.36
2023-02-27T18:33:41.632Z,-3.30
2023-02-27T18:36:27.897Z,-3.42
2023-02-27T18:39:13.994Z,-3.25
2023-02-27T18:41:59.919Z,-3.27
2023-02-27T18:44:45.788Z,-3.24
2023-02-27T18:47:31.779Z,-3.25
2023-02-27T18:50:17.647Z,-3.23
2023-02-27T18:53:03.606Z,-3.50
2023-02-27T18:55:49.576Z,-3.36
2023-02-27T18:58:35.413Z,-3.42
2023-02-27T19:01:21.296Z,-3.29
2023-02-27T19:04:07.378Z,-3.36
2023-02-27T19:06:53.598Z,-3.55
2023-02-27T19:09:39.515Z,-3.53
2023-02-27T19:12:25.410Z,-3.47
2023-02-27T19:15:11.376Z,-3.45
2023-02-27T19:17:57.195Z,-3.41
2023-02-27T19:20:43.084Z,-3.39
2023-02-27T19:23:28.972Z,-3.50
2023-02-27T19:26:14.914Z,-3.64
2023-02-27T19:29:00.821Z,-3.70
2023-02-27T19:31:46.967Z,-3.57
2023-02-27T19:34:33.109Z,-3.48
2023-02-27T19:37:18.966Z,-3.58
2023-02-27T19:40:04.951Z,-3.33
2023-02-27T19:42:50.966Z,-3.45
2023-02-27T19:45:36.863Z,-3.36
2023-02-27T19:48:23.057Z,-3.62
2023-02-27T19:51:09.025Z,-3.69
2023-02-27T19:53:55.252Z,-3.78
2023-02-27T19:56:43.257Z,-3.44
2023-02-27T19:59:29.109Z,-3.69
2023-02-27T20:02:15.172Z,-3.65
2023-02-27T20:05:00.894Z,-3.55
2023-02-27T20:07:48.765Z,-3.52
2023-02-27T20:10:34.874Z,-3.48
2023-02-27T20:13:22.767Z,-3.75
2023-02-27T20:16:08.652Z,-3.77
2023-02-27T20:18:54.662Z,-3.74
2023-02-27T20:21:40.499Z,-3.82
2023-02-27T20:24:26.440Z,-3.77
2023-02-27T20:27:12.201Z,-3.73
2023-02-27T20:29:58.011Z,-3.48
2023-02-27T20:32:43.894Z,-3.71
2023-02-27T20:35:29.768Z,-3.72
2023-02-27T20:38:15.739Z,-3.62
2023-02-27T20:41:01.588Z,-3.87
2023-02-27T20:43:47.460Z,-3.64
2023-02-27T20:46:33.373Z,-3.81
2023-02-27T20:49:19.231Z,-3.76
2023-02-27T20:52:05.053Z,-3.97
2023-02-27T20:54:51.002Z,-3.97
2023-02-27T20:57:36.907Z,-3.67
2023-02-27T21:00:22.776Z,-3.83
2023-02-27T21:03:08.829Z,-3.98
2023-02-27T21:05:54.723Z,-3.78
2023-02-27T21:08:40.796Z,-3.59
2023-02-27T21:11:26.910Z,-3.69
2023-02-27T21:14:13.111Z,-3.79
2023-02-27T21:16:59.042Z,-4.08
2023-02-27T21:19:45.027Z,-3.80
2023-02-27T21:22:30.978Z,-3.87
2023-02-27T21:25:16.864Z,-3.77
2023-02-27T21:28:02.860Z,-3.93
2023-02-27T21:30:48.939Z,-3.77
2023-02-27T21:33:34.875Z,-4.02
2023-02-27T21:36:20.846Z,-4.12
2023-02-27T21:39:06.908Z,-4.22
2023-02-27T21:41:52.827Z,-3.99
2023-02-27T21:44:38.822Z,-4.07
2023-02-27T21:47:24.703Z,-4.08
2023-02-27T21:50:10.683Z,-4.07
2023-02-27T21:52:56.538Z,-4.00
2023-02-27T21:55:42.426Z,-4.24
2023-02-27T21:58:28.454Z,-4.10
2023-02-27T22:01:14.531Z,-4.19
2023-02-27T22:04:00.460Z,-4.25
2023-02-27T22:06:46.338Z,-4.22
2023-02-27T22:09:34.171Z,-4.04
2023-02-27T22:12:20.099Z,-4.00
2023-02-27T22:15:06.241Z,-4.05
2023-02-27T22:17:52.159Z,-4.18
2023-02-27T22:20:38.070Z,-4.21
2023-02-27T22:23:23.944Z,-4.16
2023-02-27T22:26:09.835Z,-4.03
2023-02-27T22:28:55.663Z,-4.08
2023-02-27T22:31:41.701Z,-4.14
2023-02-27T22:34:27.882Z,-4.19
2023-02-27T22:37:13.851Z,-4.18
2023-02-27T22:39:59.667Z,-4.21
2023-02-27T22:42:47.692Z,-4.14
2023-02-27T22:45:33.527Z,-4.08
2023-02-27T22:48:19.316Z,-4.01
2023-02-27T22:51:05.267Z,-4.15
2023-02-27T22:53:51.358Z,-4.07
2023-02-27T22:56:37.240Z,-4.14
2023-02-27T22:59:23.139Z,-4.07
2023-02-27T23:02:09.079Z,-4.11
2023-02-27T23:04:55.089Z,-4.13
2023-02-27T23:07:41.142Z,-4.14
2023-02-27T23:10:26.922Z,-4.10
2023-02-27T23:13:13.059Z,-4.06
2023-02-27T23:15:58.972Z,-3.90
2023-02-27T23:18:44.872Z,-4.03
2023-02-27T23:21:31.050Z,-4.04
2023-02-27T23:24:17.103Z,-3.98
2023-02-27T23:27:03.596Z,-4.11
2023-02-27T23:29:50.693Z,-4.06
2023-02-27T23:32:36.561Z,-3.98
2023-02-27T23:35:22.628Z,-3.87
2023-02-27T23:38:08.509Z,-4.11
2023-02-27T23:40:54.334Z,-4.16
2023-02-27T23:43:40.369Z,-4.00
2023-02-27T23:46:26.296Z,-4.04
2023-02-27T23:49:12.216Z,-4.03
2023-02-27T23:51:58.087Z,-4.14
2023-02-27T23:54:43.934Z,-4.11
2023-02-27T23:57:29.917Z,-4.01
