createdAt,value
2023-03-19T00:00:30.862Z,6.80
2023-03-19T00:05:33.868Z,6.60
2023-03-19T00:10:39.596Z,6.87
2023-03-19T00:15:44.016Z,6.20
2023-03-19T00:20:47.684Z,6.95
2023-03-19T00:25:50.683Z,7.10
2023-03-19T00:30:56.809Z,6.63
2023-03-19T00:36:01.265Z,6.93
2023-03-19T00:47:18.584Z,6.90
2023-03-19T00:52:23.560Z,8.07
2023-03-19T00:57:27.639Z,7.60
2023-03-19T01:07:36.405Z,8.02
2023-03-19T01:12:39.163Z,7.80
2023-03-19T01:17:43.036Z,7.38
2023-03-19T01:22:49.006Z,8.13
2023-03-19T01:27:52.760Z,8.13
2023-03-19T01:33:05.566Z,7.97
2023-03-19T01:38:10.862Z,8.57
2023-03-19T01:43:15.140Z,7.45
2023-03-19T01:48:22.407Z,8.65
2023-03-19T01:53:28.708Z,9.63
2023-03-19T01:58:32.489Z,8.27
2023-03-19T02:08:41.829Z,9.20
2023-03-19T02:13:46.276Z,8.98
2023-03-19T02:18:53.546Z,9.35
2023-03-19T02:24:01.894Z,9.02
2023-03-19T02:29:09.508Z,8.27
2023-03-19T02:34:38.510Z,8.85
2023-03-19T02:39:44.667Z,9.10
2023-03-19T02:44:50.652Z,5.97
2023-03-19T02:49:56.107Z,6.65
2023-03-19T02:54:58.797Z,2.63
2023-03-19T03:00:02.833Z,4.30
2023-03-19T03:05:07.706Z,4.38
2023-03-19T03:10:12.547Z,4.65
2023-03-19T03:15:17.688Z,2.08
2023-03-19T03:20:21.218Z,3.50
2023-03-19T03:25:24.237Z,4.40
2023-03-19T03:30:29.018Z,4.32
2023-03-19T03:35:33.545Z,4.57
2023-03-19T03:40:38.495Z,4.03
2023-03-19T03:45:45.069Z,2.85
2023-03-19T03:50:48.014Z,4.10
2023-03-19T03:55:54.742Z,2.28
2023-03-19T04:01:02.045Z,2.27
2023-03-19T04:06:07.370Z,3.75
2023-03-19T04:11:13.345Z,3.33
2023-03-19T04:16:18.836Z,1.83
2023-03-19T04:21:21.730Z,4.47
2023-03-19T04:26:25.557Z,2.20
2023-03-19T04:31:33.718Z,2.60
2023-03-19T04:41:39.889Z,1.90
2023-03-19T04:46:46.336Z,3.45
2023-03-19T04:51:49.362Z,3.28
2023-03-19T04:56:53.092Z,4.25
2023-03-19T05:01:57.416Z,4.15
2023-03-19T05:12:07.236Z,4.85
2023-03-19T05:17:13.027Z,2.53
2023-03-19T05:22:20.985Z,3.75
2023-03-19T05:27:24.924Z,4.45
2023-03-19T05:32:35.973Z,3.00
2023-03-19T05:37:38.640Z,2.67
2023-03-19T05:42:41.387Z,4.78
2023-03-19T05:47:58.424Z,2.63
2023-03-19T05:53:01.751Z,2.90
2023-03-19T05:58:09.037Z,4.83
2023-03-19T06:03:16.941Z,3.90
2023-03-19T06:08:21.775Z,2.97
2023-03-19T06:13:28.302Z,2.65
2023-03-19T06:18:33.678Z,5.53
2023-03-19T06:23:38.881Z,4.80
2023-03-19T06:28:42.727Z,3.70
2023-03-19T06:33:48.542Z,3.42
2023-03-19T06:38:52.442Z,5.65
2023-03-19T06:43:58.077Z,5.55
2023-03-19T06:49:02.901Z,4.03
2023-03-19T06:54:06.444Z,5.75
2023-03-19T06:59:14.299Z,5.50
2023-03-19T07:04:26.891Z,5.80
2023-03-19T07:09:29.751Z,6.22
2023-03-19T07:14:32.801Z,5.88
2023-03-19T07:19:47.299Z,5.13
2023-03-19T07:24:51.327Z,3.83
2023-03-19T07:30:04.340Z,5.68
2023-03-19T07:35:10.482Z,4.17
2023-03-19T07:40:23.198Z,3.00
2023-03-19T07:45:27.323Z,4.60
2023-03-19T07:50:32.991Z,4.85
2023-03-19T07:55:38.489Z,4.32
2023-03-19T08:00:42.375Z,2.80
2023-03-19T08:05:50.194Z,3.20
2023-03-19T08:10:55.270Z,3.65
2023-03-19T08:15:59.935Z,2.78
2023-03-19T08:21:08.817Z,3.58
2023-03-19T08:26:12.103Z,2.40
2023-03-19T08:31:15.256Z,3.70
2023-03-19T08:36:27.555Z,3.28
2023-03-19T08:41:31.203Z,3.75
2023-03-19T08:46:34.670Z,3.40
2023-03-19T08:51:39.301Z,2.63
2023-03-19T08:56:42.772Z,2.00
2023-03-19T09:01:46.625Z,3.75
2023-03-19T09:06:52.305Z,2.63
2023-03-19T09:11:56.122Z,2.35
2023-03-19T09:16:59.505Z,3.50
2023-03-19T09:22:07.996Z,3.30
2023-03-19T09:27:11.605Z,1.63
2023-03-19T09:32:15.491Z,3.00
2023-03-19T09:37:23.338Z,2.90
2023-03-19T09:42:32.935Z,3.00
2023-03-19T09:47:37.694Z,3.30
2023-03-19T09:52:47.150Z,3.30
2023-03-19T09:57:49.844Z,3.20
2023-03-19T10:03:06.543Z,3.38
2023-03-19T10:08:20.892Z,3.00
2023-03-19T10:13:38.592Z,2.58
2023-03-19T10:18:45.072Z,2.80
2023-03-19T10:23:52.059Z,2.80
2023-03-19T10:28:59.155Z,2.33
2023-03-19T10:34:17.408Z,2.53
2023-03-19T10:39:24.828Z,2.13
2023-03-19T10:44:31.236Z,2.20
2023-03-19T10:49:48.143Z,2.65
2023-03-19T10:54:56.227Z,2.75
2023-03-19T11:00:04.351Z,2.50
2023-03-19T11:05:09.491Z,2.63
2023-03-19T11:10:16.337Z,2.30
2023-03-19T11:15:22.504Z,2.50
2023-03-19T11:20:29.683Z,3.05
2023-03-19T11:25:36.925Z,2.72
2023-03-19T11:30:55.180Z,2.85
2023-03-19T11:36:05.257Z,2.75
2023-03-19T11:41:16.765Z,2.50
2023-03-19T11:46:36.781Z,2.33
2023-03-19T11:51:43.769Z,2.55
2023-03-19T11:56:49.766Z,2.60
2023-03-19T12:02:06.877Z,2.40
2023-03-19T12:07:15.391Z,2.70
2023-03-19T12:12:26.751Z,2.90
2023-03-19T12:17:41.325Z,2.75
2023-03-19T12:22:52.559Z,2.72
2023-03-19T12:27:59.613Z,3.10
2023-03-19T12:33:13.697Z,3.40
2023-03-19T12:38:19.635Z,2.33
2023-03-19T12:43:26.764Z,2.20
2023-03-19T12:48:31.832Z,2.92
2023-03-19T12:53:41.638Z,2.00
2023-03-19T12:58:52.341Z,2.13
2023-03-19T13:03:57.939Z,2.30
2023-03-19T13:09:05.980Z,2.20
2023-03-19T13:14:15.825Z,1.83
2023-03-19T13:19:21.481Z,1.88
2023-03-19T13:24:26.487Z,1.88
2023-03-19T13:29:32.449Z,1.75
2023-03-19T13:34:36.577Z,2.03
2023-03-19T13:39:46.454Z,2.40
2023-03-19T13:44:52.293Z,2.42
2023-03-19T13:50:05.632Z,2.20
2023-03-19T13:55:30.385Z,2.30
2023-03-19T14:00:55.384Z,2.03
2023-03-19T14:06:00.987Z,2.45
2023-03-19T14:11:05.838Z,2.35
2023-03-19T14:16:16.285Z,2.00
2023-03-19T14:21:32.668Z,2.75
2023-03-19T14:26:36.162Z,2.85
2023-03-19T14:31:42.823Z,2.72
2023-03-19T14:36:50.611Z,2.50
2023-03-19T14:41:57.689Z,2.30
2023-03-19T14:47:21.526Z,2.08
2023-03-19T14:52:31.859Z,2.47
2023-03-19T14:57:43.548Z,2.08
2023-03-19T15:02:47.860Z,2.22
2023-03-19T15:07:54.475Z,2.17
2023-03-19T15:13:13.809Z,2.20
2023-03-19T15:18:20.831Z,2.40
2023-03-19T15:23:35.864Z,2.30
2023-03-19T15:28:46.086Z,2.10
2023-03-19T15:33:49.048Z,2.30
2023-03-19T15:38:56.438Z,2.15
2023-03-19T15:44:00.253Z,2.30
2023-03-19T15:49:04.903Z,1.95
2023-03-19T15:54:10.674Z,2.40
2023-03-19T15:59:14.411Z,2.63
2023-03-19T16:04:19.797Z,2.60
2023-03-19T16:09:26.207Z,2.53
2023-03-19T16:14:34.138Z,2.92
2023-03-19T16:19:37.883Z,2.20
2023-03-19T16:24:42.726Z,2.40
2023-03-19T16:29:46.959Z,2.00
2023-03-19T16:34:52.495Z,2.20
2023-03-19T16:39:57.560Z,2.30
2023-03-19T16:45:03.813Z,2.78
2023-03-19T16:50:07.690Z,2.00
2023-03-19T16:55:18.460Z,5.15
2023-03-19T17:00:32.032Z,2.83
2023-03-19T17:10:42.185Z,2.72
2023-03-19T17:15:46.710Z,3.10
2023-03-19T17:20:51.969Z,2.88
2023-03-19T17:25:56.212Z,3.15
2023-03-19T17:31:00.552Z,2.75
2023-03-19T17:41:16.639Z,3.30
2023-03-19T17:46:20.620Z,2.78
2023-03-19T17:51:24.878Z,2.70
2023-03-19T18:01:34.005Z,2.70
2023-03-19T18:06:41.133Z,2.67
2023-03-19T18:11:44.301Z,2.83
2023-03-19T18:16:49.070Z,3.45
2023-03-19T18:21:52.478Z,3.97
2023-03-19T18:32:03.523Z,3.17
2023-03-19T18:37:06.196Z,4.38
2023-03-19T18:42:09.080Z,4.68
2023-03-19T18:47:17.189Z,5.53
2023-03-19T18:52:30.399Z,6.47
2023-03-19T18:57:36.194Z,6.80
2023-03-19T19:02:54.903Z,5.28
2023-03-19T19:07:59.012Z,4.70
2023-03-19T19:13:02.399Z,4.10
2023-03-19T19:18:14.809Z,5.60
2023-03-19T19:23:18.182Z,4.65
2023-03-19T19:33:27.766Z,5.70
2023-03-19T19:38:31.472Z,4.78
2023-03-19T19:43:42.810Z,5.63
2023-03-19T19:48:48.773Z,5.78
2023-03-19T19:53:51.874Z,6.53
2023-03-19T19:58:55.590Z,5.87
2023-03-19T20:04:05.836Z,6.93
2023-03-19T20:09:09.091Z,5.47
2023-03-19T20:19:20.208Z,5.60
2023-03-19T20:24:24.026Z,5.45
2023-03-19T20:29:28.772Z,4.82
2023-03-19T20:39:45.583Z,4.95
2023-03-19T20:44:49.657Z,4.78
2023-03-19T20:49:53.377Z,4.53
2023-03-19T21:00:03.332Z,3.75
2023-03-19T21:05:08.280Z,4.43
2023-03-19T21:10:20.639Z,2.80
2023-03-19T21:15:27.280Z,3.05
2023-03-19T21:20:34.763Z,2.78
2023-03-19T21:25:47.907Z,4.22
2023-03-19T21:30:52.898Z,3.50
2023-03-19T21:35:57.678Z,3.55
2023-03-19T21:41:02.380Z,3.47
2023-03-19T21:46:23.225Z,4.25
2023-03-19T21:51:28.645Z,4.15
2023-03-19T21:56:33.822Z,4.65
2023-03-19T22:01:39.177Z,4.53
2023-03-19T22:06:43.122Z,3.45
2023-03-19T22:16:52.863Z,3.90
2023-03-19T22:21:58.233Z,3.45
2023-03-19T22:27:16.202Z,4.28
2023-03-19T22:32:20.581Z,3.25
2023-03-19T22:37:28.021Z,3.30
2023-03-19T22:42:30.907Z,4.00
2023-03-19T22:47:37.165Z,4.40
2023-03-19T22:52:40.049Z,3.75
2023-03-19T22:57:43.681Z,3.45
2023-03-19T23:02:49.865Z,4.73
2023-03-19T23:07:56.485Z,4.63
2023-03-19T23:13:01.090Z,4.32
2023-03-19T23:18:10.704Z,3.50
2023-03-19T23:23:15.317Z,3.90
2023-03-19T23:28:20.595Z,2.42
2023-03-19T23:33:26.947Z,3.60
2023-03-19T23:38:30.367Z,3.70
2023-03-19T23:43:35.509Z,3.97
2023-03-19T23:48:40.268Z,3.58
2023-03-19T23:53:44.309Z,1.98
2023-03-19T23:58:48.161Z,2.88
