createdAt,value
2023-03-24T00:02:19.769Z,58.70
2023-03-24T00:02:40.276Z,54.90
2023-03-24T00:04:50.050Z,58.60
2023-03-24T00:07:21.090Z,58.70
2023-03-24T00:07:55.424Z,54.60
2023-03-24T00:09:50.556Z,58.70
2023-03-24T00:12:20.879Z,58.70
2023-03-24T00:13:10.974Z,54.60
2023-03-24T00:14:51.231Z,58.80
2023-03-24T00:17:21.054Z,58.80
2023-03-24T00:18:26.279Z,54.60
2023-03-24T00:19:51.302Z,58.90
2023-03-24T00:22:20.704Z,58.90
2023-03-24T00:23:41.152Z,54.80
2023-03-24T00:24:49.806Z,59.00
2023-03-24T00:27:20.171Z,58.90
2023-03-24T00:28:56.170Z,55.20
2023-03-24T00:29:50.936Z,58.90
2023-03-24T00:32:20.805Z,58.90
2023-03-24T00:34:11.242Z,55.30
2023-03-24T00:34:50.211Z,59.00
2023-03-24T00:37:20.206Z,59.10
2023-03-24T00:39:26.187Z,55.20
2023-03-24T00:39:50.603Z,59.10
2023-03-24T00:42:20.516Z,59.10
2023-03-24T00:44:41.273Z,55.10
2023-03-24T00:44:50.421Z,59.10
2023-03-24T00:47:20.331Z,59.20
2023-03-24T00:49:49.741Z,59.20
2023-03-24T00:49:56.540Z,54.90
2023-03-24T00:52:19.626Z,59.20
2023-03-24T00:54:49.113Z,59.30
2023-03-24T00:55:12.170Z,55.30
2023-03-24T00:57:18.477Z,59.40
2023-03-24T00:59:48.376Z,59.40
2023-03-24T01:00:27.324Z,55.70
2023-03-24T01:02:17.818Z,59.40
2023-03-24T01:04:47.304Z,59.40
2023-03-24T01:05:43.572Z,55.30
2023-03-24T01:07:16.249Z,59.50
2023-03-24T01:09:46.343Z,59.50
2023-03-24T01:10:59.230Z,55.30
2023-03-24T01:12:16.626Z,59.60
2023-03-24T01:14:47.188Z,59.60
2023-03-24T01:16:14.261Z,55.00
2023-03-24T01:17:16.136Z,59.50
2023-03-24T01:19:45.094Z,59.70
2023-03-24T01:21:28.944Z,55.00
2023-03-24T01:22:14.024Z,59.70
2023-03-24T01:24:44.822Z,59.70
2023-03-24T01:26:44.265Z,55.10
2023-03-24T01:27:14.698Z,59.60
2023-03-24T01:29:44.968Z,59.70
2023-03-24T01:31:59.243Z,55.30
2023-03-24T01:32:14.858Z,59.60
2023-03-24T01:34:45.297Z,59.70
2023-03-24T01:37:14.252Z,55.30
2023-03-24T01:37:15.140Z,59.70
2023-03-24T01:39:45.032Z,60.10
2023-03-24T01:42:15.151Z,59.70
2023-03-24T01:42:29.201Z,55.20
2023-03-24T01:44:44.057Z,59.80
2023-03-24T01:47:13.934Z,59.80
2023-03-24T01:47:44.223Z,55.00
2023-03-24T01:49:43.503Z,59.90
2023-03-24T01:52:11.658Z,59.70
2023-03-24T01:52:59.185Z,55.10
2023-03-24T01:54:39.998Z,59.80
2023-03-24T01:57:12.149Z,59.80
2023-03-24T01:58:14.197Z,55.10
2023-03-24T01:59:43.652Z,59.90
2023-03-24T02:02:22.264Z,59.90
2023-03-24T02:03:39.553Z,55.90
2023-03-24T02:04:55.384Z,59.90
2023-03-24T02:07:27.185Z,59.90
2023-03-24T02:08:55.218Z,55.80
2023-03-24T02:09:56.791Z,59.90
2023-03-24T02:12:25.179Z,60.00
2023-03-24T02:14:11.213Z,55.40
2023-03-24T02:14:55.399Z,59.90
2023-03-24T02:17:23.174Z,60.00
2023-03-24T02:19:28.218Z,55.40
2023-03-24T02:19:52.438Z,60.00
2023-03-24T02:22:22.840Z,60.10
2023-03-24T02:24:43.197Z,55.60
2023-03-24T02:24:53.401Z,60.00
2023-03-24T02:27:22.844Z,60.10
2023-03-24T02:29:52.800Z,60.10
2023-03-24T02:29:57.963Z,55.40
2023-03-24T02:32:22.746Z,60.20
2023-03-24T02:34:52.578Z,60.20
2023-03-24T02:35:14.813Z,55.30
2023-03-24T02:37:22.497Z,60.10
2023-03-24T02:39:52.312Z,60.20
2023-03-24T02:40:30.215Z,55.40
2023-03-24T02:42:22.180Z,60.20
2023-03-24T02:44:54.604Z,60.30
2023-03-24T02:45:47.533Z,55.40
2023-03-24T02:47:24.845Z,60.30
2023-03-24T02:49:53.919Z,60.30
2023-03-24T02:51:03.529Z,55.40
2023-03-24T02:52:22.886Z,60.40
2023-03-24T02:54:53.913Z,61.00
2023-03-24T02:56:19.183Z,55.50
2023-03-24T02:57:23.826Z,60.40
2023-03-24T03:00:13.190Z,60.40
2023-03-24T03:01:40.206Z,55.80
2023-03-24T03:03:05.856Z,61.10
2023-03-24T03:05:34.266Z,60.50
2023-03-24T03:07:07.176Z,56.20
2023-03-24T03:08:03.894Z,60.50
2023-03-24T03:10:32.235Z,60.50
2023-03-24T03:12:22.247Z,56.10
2023-03-24T03:13:02.180Z,60.50
2023-03-24T03:15:34.789Z,60.40
2023-03-24T03:17:37.213Z,56.10
2023-03-24T03:18:04.550Z,60.50
2023-03-24T03:20:32.492Z,60.40
2023-03-24T03:22:52.530Z,56.20
2023-03-24T03:23:01.858Z,60.40
2023-03-24T03:25:31.736Z,60.30
2023-03-24T03:28:01.745Z,60.30
2023-03-24T03:28:08.514Z,56.40
2023-03-24T03:30:31.196Z,60.30
2023-03-24T03:33:00.105Z,60.20
2023-03-24T03:33:23.954Z,56.20
2023-03-24T03:35:29.513Z,60.20
2023-03-24T03:37:58.498Z,60.20
2023-03-24T03:38:39.521Z,56.10
2023-03-24T03:40:28.065Z,60.20
2023-03-24T03:43:04.478Z,60.20
2023-03-24T03:43:56.184Z,56.40
2023-03-24T03:45:32.840Z,60.20
2023-03-24T03:48:02.450Z,60.20
2023-03-24T03:49:11.247Z,56.20
2023-03-24T03:50:31.512Z,60.10
2023-03-24T03:53:06.420Z,60.10
2023-03-24T03:54:26.238Z,56.00
2023-03-24T03:55:36.435Z,60.00
2023-03-24T03:58:06.943Z,60.00
2023-03-24T03:59:41.240Z,55.90
2023-03-24T04:00:49.222Z,60.00
2023-03-24T04:03:39.145Z,60.00
2023-03-24T04:05:05.776Z,55.60
2023-03-24T04:06:09.382Z,60.00
2023-03-24T04:08:39.162Z,59.90
2023-03-24T04:10:26.239Z,55.50
2023-03-24T04:11:17.419Z,59.80
2023-03-24T04:14:06.298Z,59.80
2023-03-24T04:15:41.262Z,55.20
2023-03-24T04:16:44.703Z,59.80
2023-03-24T04:19:24.404Z,59.70
2023-03-24T04:21:12.220Z,55.10
2023-03-24T04:21:54.348Z,59.60
2023-03-24T04:24:23.879Z,59.60
2023-03-24T04:26:27.315Z,55.00
2023-03-24T04:26:54.713Z,59.50
2023-03-24T04:29:26.274Z,59.40
2023-03-24T04:31:42.319Z,55.30
2023-03-24T04:31:56.343Z,59.40
2023-03-24T04:34:24.675Z,59.40
2023-03-24T04:36:54.653Z,59.30
2023-03-24T04:36:57.235Z,55.10
2023-03-24T04:39:28.379Z,59.30
2023-03-24T04:42:01.639Z,59.40
2023-03-24T04:42:32.208Z,55.80
2023-03-24T04:44:31.692Z,59.30
2023-03-24T04:47:19.436Z,59.40
2023-03-24T04:47:47.364Z,55.10
2023-03-24T04:50:01.861Z,59.30
2023-03-24T04:52:33.523Z,59.40
2023-03-24T04:53:12.229Z,54.80
2023-03-24T04:55:04.178Z,59.40
2023-03-24T04:57:33.987Z,59.30
2023-03-24T04:58:27.214Z,54.60
2023-03-24T05:00:06.339Z,59.30
2023-03-24T05:02:36.654Z,59.30
2023-03-24T05:03:42.195Z,54.40
2023-03-24T05:05:13.068Z,59.20
2023-03-24T05:07:47.086Z,59.20
2023-03-24T05:08:57.551Z,54.30
2023-03-24T05:10:16.808Z,59.20
2023-03-24T05:12:51.111Z,59.20
2023-03-24T05:14:15.518Z,54.10
2023-03-24T05:15:20.687Z,59.10
2023-03-24T05:17:53.728Z,59.10
2023-03-24T05:19:31.194Z,54.10
2023-03-24T05:20:25.620Z,59.20
2023-03-24T05:22:56.923Z,59.00
2023-03-24T05:24:46.205Z,54.30
2023-03-24T05:25:26.878Z,58.90
2023-03-24T05:27:58.092Z,58.90
2023-03-24T05:30:02.015Z,54.00
2023-03-24T05:30:27.869Z,58.90
2023-03-24T05:33:05.049Z,59.00
2023-03-24T05:35:18.313Z,53.80
2023-03-24T05:35:35.537Z,59.30
2023-03-24T05:38:04.582Z,59.60
2023-03-24T05:40:34.329Z,53.70
2023-03-24T05:40:35.320Z,59.60
2023-03-24T05:43:25.160Z,59.80
2023-03-24T05:45:53.276Z,53.70
2023-03-24T05:46:07.239Z,59.90
2023-03-24T05:48:38.193Z,60.00
2023-03-24T05:51:11.981Z,53.40
2023-03-24T05:51:17.345Z,60.00
2023-03-24T05:53:52.411Z,59.90
2023-03-24T05:56:31.124Z,60.10
2023-03-24T05:56:32.259Z,53.30
2023-03-24T05:59:09.898Z,60.00
2023-03-24T06:01:57.444Z,59.90
2023-03-24T06:02:06.526Z,53.30
2023-03-24T06:04:33.016Z,59.90
2023-03-24T06:07:08.165Z,59.90
2023-03-24T06:07:44.965Z,53.10
2023-03-24T06:09:40.960Z,59.80
2023-03-24T06:12:12.320Z,59.60
2023-03-24T06:13:01.200Z,53.20
2023-03-24T06:14:50.919Z,59.40
2023-03-24T06:17:20.768Z,59.50
2023-03-24T06:18:17.209Z,53.30
2023-03-24T06:19:52.936Z,59.40
2023-03-24T06:22:24.806Z,59.40
2023-03-24T06:23:32.213Z,53.30
2023-03-24T06:24:55.074Z,59.50
2023-03-24T06:27:25.031Z,59.00
2023-03-24T06:28:52.194Z,53.40
2023-03-24T06:29:55.368Z,59.40
2023-03-24T06:32:24.924Z,59.40
2023-03-24T06:34:11.260Z,53.50
2023-03-24T06:34:54.413Z,59.20
2023-03-24T06:37:56.252Z,58.80
2023-03-24T06:39:36.019Z,53.60
2023-03-24T06:40:26.731Z,59.20
2023-03-24T06:42:59.245Z,59.20
2023-03-24T06:44:55.210Z,53.60
2023-03-24T06:45:29.488Z,59.10
2023-03-24T06:48:00.078Z,59.20
2023-03-24T06:50:10.069Z,53.60
2023-03-24T06:50:30.463Z,59.20
2023-03-24T06:53:02.295Z,59.10
2023-03-24T06:55:25.551Z,53.50
2023-03-24T06:55:33.519Z,59.00
2023-03-24T06:58:04.155Z,59.00
2023-03-24T07:00:36.575Z,59.00
2023-03-24T07:00:42.025Z,53.50
2023-03-24T07:03:25.187Z,58.90
2023-03-24T07:06:13.997Z,58.90
2023-03-24T07:06:29.242Z,53.50
2023-03-24T07:08:43.985Z,58.80
2023-03-24T07:11:14.483Z,58.80
2023-03-24T07:11:52.631Z,53.50
2023-03-24T07:13:53.225Z,58.50
2023-03-24T07:16:21.722Z,58.50
2023-03-24T07:17:08.570Z,53.40
2023-03-24T07:19:00.897Z,58.30
2023-03-24T07:21:35.417Z,58.20
2023-03-24T07:22:44.653Z,53.30
2023-03-24T07:24:03.755Z,58.10
2023-03-24T07:26:57.400Z,58.00
2023-03-24T07:28:19.609Z,53.40
2023-03-24T07:29:25.847Z,57.90
2023-03-24T07:32:17.679Z,57.60
2023-03-24T07:33:37.266Z,53.30
2023-03-24T07:34:47.933Z,57.40
2023-03-24T07:37:16.773Z,56.80
2023-03-24T07:38:52.262Z,53.30
2023-03-24T07:39:45.162Z,57.00
2023-03-24T07:42:15.151Z,56.80
2023-03-24T07:44:14.271Z,53.30
2023-03-24T07:45:05.366Z,56.80
2023-03-24T07:47:34.822Z,56.60
2023-03-24T07:49:33.273Z,53.20
2023-03-24T07:50:05.114Z,56.30
2023-03-24T07:52:34.543Z,55.70
2023-03-24T07:54:51.591Z,53.20
2023-03-24T07:55:03.535Z,55.10
2023-03-24T07:57:54.975Z,54.80
2023-03-24T08:00:22.301Z,53.20
2023-03-24T08:00:26.425Z,54.20
2023-03-24T08:03:16.475Z,53.60
2023-03-24T08:05:49.709Z,53.20
2023-03-24T08:06:08.136Z,53.40
2023-03-24T08:08:46.063Z,53.00
2023-03-24T08:11:31.563Z,53.20
2023-03-24T08:11:35.394Z,53.10
2023-03-24T08:14:26.187Z,52.60
2023-03-24T08:17:07.089Z,53.30
2023-03-24T08:17:16.143Z,52.10
2023-03-24T08:20:06.076Z,52.00
2023-03-24T08:22:42.620Z,53.30
2023-03-24T08:22:55.564Z,52.00
2023-03-24T08:25:44.439Z,51.70
2023-03-24T08:28:18.533Z,53.30
2023-03-24T08:28:33.891Z,51.60
2023-03-24T08:31:22.790Z,51.60
2023-03-24T08:33:54.264Z,53.40
2023-03-24T08:34:12.633Z,51.70
2023-03-24T08:37:02.433Z,51.50
2023-03-24T08:39:29.319Z,53.40
2023-03-24T08:39:51.555Z,51.70
2023-03-24T08:42:39.304Z,51.30
2023-03-24T08:45:04.247Z,53.40
2023-03-24T08:45:28.128Z,49.80
2023-03-24T08:48:18.776Z,50.70
2023-03-24T08:50:39.258Z,53.40
2023-03-24T08:51:08.077Z,49.60
2023-03-24T08:53:57.960Z,49.90
2023-03-24T08:55:55.271Z,53.40
2023-03-24T08:56:27.494Z,49.80
2023-03-24T08:59:14.182Z,49.10
2023-03-24T09:01:10.289Z,53.40
2023-03-24T09:01:43.104Z,49.10
2023-03-24T09:04:12.731Z,48.50
2023-03-24T09:06:25.249Z,53.40
2023-03-24T09:06:42.788Z,48.90
2023-03-24T09:09:16.106Z,49.20
2023-03-24T09:11:39.979Z,53.30
2023-03-24T09:11:45.660Z,49.10
2023-03-24T09:14:15.969Z,49.00
2023-03-24T09:16:49.029Z,48.80
2023-03-24T09:16:55.203Z,53.30
2023-03-24T09:19:18.880Z,48.60
2023-03-24T09:21:49.211Z,48.50
2023-03-24T09:22:10.314Z,53.20
2023-03-24T09:24:19.078Z,48.60
2023-03-24T09:26:49.396Z,48.70
2023-03-24T09:27:25.303Z,53.20
2023-03-24T09:29:19.802Z,48.90
2023-03-24T09:31:49.892Z,47.90
2023-03-24T09:32:40.427Z,53.20
2023-03-24T09:34:19.881Z,46.60
2023-03-24T09:36:55.220Z,45.80
2023-03-24T09:37:56.210Z,53.20
2023-03-24T09:39:25.536Z,44.60
2023-03-24T09:41:55.883Z,42.70
2023-03-24T09:43:11.187Z,53.20
2023-03-24T09:44:27.161Z,41.30
2023-03-24T09:46:57.301Z,41.80
2023-03-24T09:48:26.210Z,53.10
2023-03-24T09:49:25.992Z,43.10
2023-03-24T09:51:56.353Z,43.40
2023-03-24T09:53:41.233Z,53.10
2023-03-24T09:54:26.224Z,44.00
2023-03-24T09:56:55.497Z,42.20
2023-03-24T09:58:57.290Z,53.10
2023-03-24T09:59:25.401Z,40.60
2023-03-24T10:01:54.766Z,39.10
2023-03-24T10:04:12.393Z,53.00
2023-03-24T10:04:25.140Z,38.80
2023-03-24T10:06:55.519Z,39.90
2023-03-24T10:09:25.533Z,39.30
2023-03-24T10:09:27.239Z,53.00
2023-03-24T10:11:53.865Z,38.00
2023-03-24T10:14:23.234Z,37.70
2023-03-24T10:14:42.203Z,53.00
2023-03-24T10:16:53.501Z,38.70
2023-03-24T10:19:23.389Z,37.30
2023-03-24T10:20:00.060Z,52.90
2023-03-24T10:21:52.125Z,35.70
2023-03-24T10:24:21.006Z,34.60
2023-03-24T10:25:15.646Z,52.80
2023-03-24T10:26:52.820Z,34.10
2023-03-24T10:29:25.878Z,33.50
2023-03-24T10:30:31.249Z,52.80
2023-03-24T10:31:56.451Z,33.00
2023-03-24T10:34:26.893Z,32.90
2023-03-24T10:35:46.302Z,52.80
2023-03-24T10:36:58.179Z,33.40
2023-03-24T10:39:41.903Z,34.60
2023-03-24T10:41:01.266Z,52.80
2023-03-24T10:42:12.972Z,34.80
2023-03-24T10:44:43.264Z,34.30
2023-03-24T10:46:16.319Z,52.60
2023-03-24T10:47:13.635Z,34.60
2023-03-24T10:49:43.504Z,34.10
2023-03-24T10:51:31.303Z,52.70
2023-03-24T10:52:12.803Z,34.30
2023-03-24T10:54:43.205Z,34.50
2023-03-24T10:56:46.298Z,52.70
2023-03-24T10:57:13.767Z,34.00
2023-03-24T10:59:43.118Z,34.30
2023-03-24T11:02:01.311Z,52.60
2023-03-24T11:02:11.616Z,35.70
2023-03-24T11:04:41.257Z,36.30
2023-03-24T11:07:10.125Z,37.10
2023-03-24T11:07:16.016Z,52.70
2023-03-24T11:09:40.196Z,38.30
2023-03-24T11:12:09.090Z,39.70
2023-03-24T11:12:31.310Z,52.80
2023-03-24T11:14:38.523Z,40.70
2023-03-24T11:17:07.451Z,41.50
2023-03-24T11:17:46.300Z,52.80
2023-03-24T11:19:36.361Z,42.00
2023-03-24T11:22:05.736Z,42.70
2023-03-24T11:23:01.539Z,52.90
2023-03-24T11:24:36.042Z,42.60
2023-03-24T11:27:06.328Z,42.90
2023-03-24T11:28:17.230Z,52.90
2023-03-24T11:29:36.627Z,43.50
2023-03-24T11:32:07.088Z,43.90
2023-03-24T11:33:35.789Z,53.10
2023-03-24T11:34:35.976Z,44.40
2023-03-24T11:37:06.275Z,44.70
2023-03-24T11:38:52.035Z,53.10
2023-03-24T11:39:36.128Z,45.00
2023-03-24T11:42:05.700Z,45.30
2023-03-24T11:44:07.244Z,53.20
2023-03-24T11:44:34.582Z,45.60
2023-03-24T11:47:03.138Z,45.80
2023-03-24T11:49:22.292Z,53.10
2023-03-24T11:49:32.478Z,46.00
2023-03-24T11:52:01.663Z,46.40
2023-03-24T11:54:32.995Z,46.70
2023-03-24T11:54:37.270Z,53.00
2023-03-24T11:57:02.035Z,47.00
2023-03-24T11:59:32.452Z,47.20
2023-03-24T11:59:52.353Z,53.00
2023-03-24T12:02:02.799Z,47.30
2023-03-24T12:04:32.334Z,47.60
2023-03-24T12:05:07.555Z,53.00
2023-03-24T12:07:01.284Z,47.90
2023-03-24T12:09:31.212Z,47.90
2023-03-24T12:10:23.306Z,53.00
2023-03-24T12:12:00.699Z,48.00
2023-03-24T12:14:38.602Z,48.50
2023-03-24T12:15:38.300Z,53.00
2023-03-24T12:17:08.878Z,48.40
2023-03-24T12:19:39.140Z,48.40
2023-03-24T12:20:53.265Z,53.10
2023-03-24T12:22:09.484Z,48.30
2023-03-24T12:24:39.916Z,48.40
2023-03-24T12:26:08.264Z,53.10
2023-03-24T12:27:09.525Z,48.50
2023-03-24T12:29:38.189Z,48.60
2023-03-24T12:31:23.314Z,53.20
2023-03-24T12:32:08.151Z,48.40
2023-03-24T12:34:36.865Z,48.40
2023-03-24T12:36:38.297Z,53.10
2023-03-24T12:37:07.167Z,48.30
2023-03-24T12:39:37.252Z,47.90
2023-03-24T12:41:53.642Z,53.10
2023-03-24T12:42:06.057Z,47.40
2023-03-24T12:44:36.415Z,47.30
2023-03-24T12:47:06.676Z,46.50
2023-03-24T12:47:09.006Z,53.20
2023-03-24T12:49:36.922Z,45.60
2023-03-24T12:52:07.195Z,44.90
2023-03-24T12:52:23.988Z,53.10
2023-03-24T12:54:37.555Z,44.50
2023-03-24T12:57:07.994Z,44.10
2023-03-24T12:57:39.261Z,53.10
2023-03-24T12:59:38.408Z,44.30
2023-03-24T13:02:08.519Z,44.60
2023-03-24T13:02:54.329Z,53.00
2023-03-24T13:04:37.239Z,44.60
2023-03-24T13:07:07.643Z,45.30
2023-03-24T13:08:09.281Z,52.90
2023-03-24T13:09:40.087Z,45.80
2023-03-24T13:12:08.206Z,46.20
2023-03-24T13:13:24.259Z,53.00
2023-03-24T13:14:37.015Z,46.10
2023-03-24T13:17:07.269Z,46.20
2023-03-24T13:18:39.319Z,53.00
2023-03-24T13:19:36.934Z,46.40
2023-03-24T13:22:05.411Z,46.80
2023-03-24T13:23:54.253Z,53.00
2023-03-24T13:24:37.777Z,47.10
2023-03-24T13:27:08.070Z,47.40
2023-03-24T13:29:09.225Z,53.00
2023-03-24T13:29:47.916Z,47.00
2023-03-24T13:32:19.442Z,46.70
2023-03-24T13:34:24.566Z,53.10
2023-03-24T13:34:49.405Z,45.70
2023-03-24T13:37:18.172Z,44.90
2023-03-24T13:39:40.687Z,53.00
2023-03-24T13:39:48.585Z,44.50
2023-03-24T13:42:18.814Z,44.60
2023-03-24T13:44:49.243Z,45.70
2023-03-24T13:44:56.552Z,53.00
2023-03-24T13:47:18.603Z,45.60
2023-03-24T13:49:48.441Z,45.80
2023-03-24T13:50:12.267Z,53.00
2023-03-24T13:52:18.759Z,46.00
2023-03-24T13:54:48.856Z,45.90
2023-03-24T13:55:27.079Z,53.00
2023-03-24T13:57:17.236Z,46.40
2023-03-24T13:59:45.953Z,46.70
2023-03-24T14:00:42.300Z,53.00
2023-03-24T14:02:15.971Z,46.90
2023-03-24T14:04:44.773Z,47.30
2023-03-24T14:05:57.235Z,52.90
2023-03-24T14:07:14.716Z,47.60
2023-03-24T14:09:43.495Z,47.40
2023-03-24T14:11:12.233Z,53.00
2023-03-24T14:12:12.584Z,47.40
2023-03-24T14:14:41.392Z,47.60
2023-03-24T14:16:27.393Z,52.90
2023-03-24T14:17:11.786Z,47.60
2023-03-24T14:19:42.941Z,47.80
2023-03-24T14:21:42.304Z,52.90
2023-03-24T14:22:13.001Z,47.80
2023-03-24T14:24:41.733Z,47.90
2023-03-24T14:26:57.283Z,53.00
2023-03-24T14:27:12.104Z,47.90
2023-03-24T14:29:41.318Z,48.30
2023-03-24T14:32:19.687Z,48.70
2023-03-24T14:32:19.846Z,52.90
2023-03-24T14:34:50.967Z,48.70
2023-03-24T14:37:21.291Z,49.00
2023-03-24T14:37:36.592Z,52.90
2023-03-24T14:39:51.608Z,48.90
2023-03-24T14:42:21.997Z,47.50
2023-03-24T14:42:52.271Z,52.90
2023-03-24T14:44:52.460Z,46.00
2023-03-24T14:47:21.396Z,44.80
2023-03-24T14:48:07.309Z,53.00
2023-03-24T14:49:50.731Z,43.80
2023-03-24T14:52:21.150Z,43.10
2023-03-24T14:53:22.269Z,52.90
2023-03-24T14:54:50.668Z,43.10
2023-03-24T14:57:19.351Z,43.10
2023-03-24T14:58:37.250Z,52.90
2023-03-24T14:59:47.621Z,43.50
2023-03-24T15:02:17.988Z,44.30
2023-03-24T15:03:52.575Z,52.90
2023-03-24T15:04:48.316Z,44.70
2023-03-24T15:07:18.413Z,45.20
2023-03-24T15:09:08.255Z,52.90
2023-03-24T15:09:47.329Z,45.40
2023-03-24T15:12:17.124Z,45.70
2023-03-24T15:14:23.306Z,52.80
2023-03-24T15:14:46.394Z,45.90
2023-03-24T15:17:16.685Z,46.30
2023-03-24T15:19:38.307Z,53.40
2023-03-24T15:19:46.941Z,46.50
2023-03-24T15:22:16.766Z,46.70
2023-03-24T15:24:46.179Z,47.00
2023-03-24T15:24:53.423Z,52.80
2023-03-24T15:27:16.202Z,47.30
2023-03-24T15:29:44.562Z,47.20
2023-03-24T15:30:09.281Z,52.80
2023-03-24T15:32:12.841Z,47.10
2023-03-24T15:34:41.678Z,47.30
2023-03-24T15:35:24.115Z,52.80
2023-03-24T15:37:11.084Z,47.50
2023-03-24T15:39:41.085Z,47.60
2023-03-24T15:40:39.325Z,52.80
2023-03-24T15:42:09.898Z,47.70
2023-03-24T15:44:40.034Z,48.00
2023-03-24T15:46:04.738Z,52.80
2023-03-24T15:47:10.351Z,48.20
2023-03-24T15:49:40.609Z,48.20
2023-03-24T15:51:24.302Z,52.80
2023-03-24T15:52:10.819Z,48.40
2023-03-24T15:54:41.031Z,48.20
2023-03-24T15:56:39.347Z,52.80
2023-03-24T15:57:11.314Z,48.20
2023-03-24T15:59:40.870Z,48.40
2023-03-24T16:01:54.332Z,52.80
2023-03-24T16:02:09.604Z,48.20
2023-03-24T16:04:39.195Z,48.30
2023-03-24T16:07:08.032Z,49.00
2023-03-24T16:07:09.249Z,52.80
2023-03-24T16:09:38.387Z,49.00
2023-03-24T16:12:08.714Z,48.90
2023-03-24T16:12:24.293Z,52.90
2023-03-24T16:14:38.647Z,49.20
2023-03-24T16:17:07.427Z,49.30
2023-03-24T16:17:39.323Z,53.00
2023-03-24T16:19:37.463Z,49.70
2023-03-24T16:22:07.854Z,49.90
2023-03-24T16:22:54.648Z,53.10
2023-03-24T16:24:38.265Z,49.80
2023-03-24T16:27:08.668Z,49.90
2023-03-24T16:28:10.345Z,53.10
2023-03-24T16:29:39.134Z,50.00
2023-03-24T16:32:08.171Z,50.10
2023-03-24T16:33:25.614Z,53.10
2023-03-24T16:34:37.400Z,50.50
2023-03-24T16:37:07.341Z,50.60
2023-03-24T16:38:41.282Z,53.10
2023-03-24T16:39:36.922Z,50.70
2023-03-24T16:42:07.452Z,50.80
2023-03-24T16:43:56.298Z,53.10
2023-03-24T16:44:36.890Z,51.10
2023-03-24T16:47:06.669Z,51.20
2023-03-24T16:49:12.312Z,53.10
2023-03-24T16:49:36.093Z,51.20
2023-03-24T16:52:06.609Z,51.20
2023-03-24T16:54:27.279Z,53.10
2023-03-24T16:54:35.700Z,51.50
2023-03-24T16:57:04.827Z,51.50
2023-03-24T16:59:33.680Z,51.50
2023-03-24T16:59:42.310Z,53.10
2023-03-24T17:02:04.005Z,51.60
2023-03-24T17:04:33.953Z,51.90
2023-03-24T17:04:57.087Z,53.10
2023-03-24T17:07:03.440Z,52.00
2023-03-24T17:09:33.818Z,52.10
2023-03-24T17:10:12.087Z,53.10
2023-03-24T17:12:04.077Z,52.30
2023-03-24T17:14:34.412Z,52.10
2023-03-24T17:15:27.315Z,53.20
2023-03-24T17:17:07.858Z,52.30
2023-03-24T17:19:37.404Z,52.40
2023-03-24T17:20:42.319Z,53.20
2023-03-24T17:22:07.715Z,52.40
2023-03-24T17:24:37.548Z,52.50
2023-03-24T17:25:57.053Z,53.30
2023-03-24T17:27:07.853Z,52.70
2023-03-24T17:29:38.224Z,52.50
2023-03-24T17:31:12.292Z,53.30
2023-03-24T17:32:08.078Z,52.80
2023-03-24T17:34:37.485Z,52.70
2023-03-24T17:36:27.010Z,53.40
2023-03-24T17:37:07.058Z,52.70
2023-03-24T17:39:35.678Z,52.80
2023-03-24T17:41:42.289Z,53.50
2023-03-24T17:42:05.979Z,52.90
2023-03-24T17:44:35.921Z,53.00
2023-03-24T17:46:57.084Z,53.50
2023-03-24T17:47:04.767Z,53.20
2023-03-24T17:49:34.099Z,53.30
2023-03-24T17:52:04.528Z,53.40
2023-03-24T17:52:12.242Z,53.60
2023-03-24T17:54:34.982Z,53.50
2023-03-24T17:57:05.382Z,54.10
2023-03-24T17:57:27.261Z,53.60
2023-03-24T17:59:35.829Z,54.10
2023-03-24T18:02:06.152Z,54.30
2023-03-24T18:02:42.657Z,53.70
2023-03-24T18:04:36.691Z,54.40
2023-03-24T18:07:05.733Z,54.60
2023-03-24T18:07:58.316Z,53.90
2023-03-24T18:09:36.187Z,54.70
2023-03-24T18:12:06.571Z,54.80
2023-03-24T18:13:13.349Z,53.90
2023-03-24T18:14:37.017Z,54.60
2023-03-24T18:17:06.491Z,54.80
2023-03-24T18:18:28.615Z,54.00
2023-03-24T18:19:36.469Z,54.80
2023-03-24T18:22:05.835Z,54.90
2023-03-24T18:23:44.295Z,54.00
2023-03-24T18:24:36.315Z,54.90
2023-03-24T18:27:06.659Z,54.90
2023-03-24T18:28:59.296Z,54.10
2023-03-24T18:29:36.945Z,55.00
2023-03-24T18:32:07.395Z,55.10
2023-03-24T18:34:14.025Z,54.10
2023-03-24T18:34:37.279Z,55.20
2023-03-24T18:37:06.646Z,55.10
2023-03-24T18:39:29.316Z,54.10
2023-03-24T18:39:36.953Z,55.10
2023-03-24T18:42:06.793Z,55.10
2023-03-24T18:44:36.170Z,55.00
2023-03-24T18:44:44.034Z,54.10
2023-03-24T18:47:06.043Z,54.90
2023-03-24T18:49:34.502Z,54.80
2023-03-24T18:49:59.294Z,54.10
2023-03-24T18:52:03.416Z,55.00
2023-03-24T18:54:33.730Z,54.90
2023-03-24T18:55:14.067Z,54.10
2023-03-24T18:57:04.047Z,55.10
2023-03-24T18:59:34.337Z,55.10
2023-03-24T19:00:30.597Z,54.10
2023-03-24T19:02:04.793Z,54.90
2023-03-24T19:04:34.222Z,54.90
2023-03-24T19:05:46.343Z,54.10
2023-03-24T19:07:03.747Z,54.90
2023-03-24T19:09:32.545Z,54.80
2023-03-24T19:11:01.008Z,54.10
2023-03-24T19:12:02.999Z,54.80
2023-03-24T19:14:32.422Z,54.70
2023-03-24T19:16:16.691Z,54.10
2023-03-24T19:17:02.249Z,54.70
2023-03-24T19:19:32.487Z,54.50
2023-03-24T19:21:32.259Z,54.00
2023-03-24T19:22:13.863Z,54.70
2023-03-24T19:24:53.930Z,54.70
2023-03-24T19:26:47.627Z,54.00
2023-03-24T19:27:22.837Z,54.60
2023-03-24T19:29:52.266Z,54.00
2023-03-24T19:32:03.332Z,54.00
2023-03-24T19:32:23.310Z,54.20
2023-03-24T19:34:52.871Z,54.00
2023-03-24T19:37:18.282Z,53.70
2023-03-24T19:37:23.238Z,54.00
2023-03-24T19:39:53.137Z,54.00
2023-03-24T19:42:23.009Z,53.90
2023-03-24T19:42:33.482Z,53.70
2023-03-24T19:44:53.323Z,53.90
2023-03-24T19:47:23.194Z,53.90
2023-03-24T19:47:48.335Z,53.90
2023-03-24T19:49:53.094Z,53.70
2023-03-24T19:52:22.418Z,53.70
2023-03-24T19:53:03.351Z,54.10
2023-03-24T19:54:52.342Z,53.80
2023-03-24T19:57:21.873Z,53.80
2023-03-24T19:58:18.338Z,54.20
2023-03-24T19:59:50.799Z,53.60
2023-03-24T20:02:20.454Z,53.70
2023-03-24T20:03:33.108Z,53.60
2023-03-24T20:04:49.925Z,53.60
2023-03-24T20:07:20.202Z,53.70
2023-03-24T20:08:48.628Z,53.90
2023-03-24T20:09:50.301Z,53.60
2023-03-24T20:12:18.566Z,53.60
2023-03-24T20:14:04.391Z,53.60
2023-03-24T20:14:47.167Z,53.60
2023-03-24T20:17:15.915Z,53.60
2023-03-24T20:19:19.382Z,53.40
2023-03-24T20:19:45.382Z,53.70
2023-03-24T20:22:15.319Z,53.70
2023-03-24T20:24:34.267Z,53.40
2023-03-24T20:24:44.702Z,53.70
2023-03-24T20:27:13.113Z,53.70
2023-03-24T20:29:41.434Z,53.80
2023-03-24T20:29:49.346Z,53.10
2023-03-24T20:32:10.918Z,53.90
2023-03-24T20:34:40.845Z,54.00
2023-03-24T20:35:04.326Z,53.10
2023-03-24T20:37:09.566Z,53.90
2023-03-24T20:39:39.356Z,54.10
2023-03-24T20:40:19.291Z,53.00
2023-03-24T20:42:09.708Z,54.20
2023-03-24T20:44:40.000Z,54.50
2023-03-24T20:45:34.321Z,52.80
2023-03-24T20:47:10.469Z,54.40
2023-03-24T20:49:40.833Z,54.40
2023-03-24T20:50:49.364Z,52.60
2023-03-24T20:52:10.689Z,54.50
2023-03-24T20:54:39.790Z,54.70
2023-03-24T20:56:04.391Z,52.60
2023-03-24T20:57:08.257Z,54.80
2023-03-24T20:59:36.558Z,54.90
2023-03-24T21:01:19.353Z,52.60
2023-03-24T21:02:05.953Z,55.10
2023-03-24T21:04:35.329Z,55.10
2023-03-24T21:06:34.265Z,52.50
2023-03-24T21:07:05.310Z,55.10
2023-03-24T21:09:33.611Z,55.30
2023-03-24T21:11:49.360Z,52.40
2023-03-24T21:12:02.515Z,54.90
2023-03-24T21:14:32.141Z,55.20
2023-03-24T21:17:01.046Z,55.30
2023-03-24T21:17:04.576Z,52.30
2023-03-24T21:19:30.954Z,55.40
2023-03-24T21:22:00.369Z,55.30
2023-03-24T21:22:21.372Z,52.20
2023-03-24T21:24:30.846Z,55.40
2023-03-24T21:26:59.957Z,55.30
2023-03-24T21:27:38.568Z,52.10
2023-03-24T21:29:28.786Z,55.30
2023-03-24T21:31:58.809Z,55.40
2023-03-24T21:32:54.690Z,52.10
2023-03-24T21:34:28.059Z,55.40
2023-03-24T21:36:58.457Z,55.30
2023-03-24T21:38:10.639Z,51.90
2023-03-24T21:39:28.872Z,55.30
2023-03-24T21:41:59.353Z,55.50
2023-03-24T21:43:26.311Z,52.00
2023-03-24T21:44:28.711Z,55.20
2023-03-24T21:46:58.525Z,55.50
2023-03-24T21:48:41.441Z,51.80
2023-03-24T21:49:27.343Z,55.40
2023-03-24T21:51:56.762Z,55.40
2023-03-24T21:53:56.633Z,51.70
2023-03-24T21:54:27.018Z,55.40
2023-03-24T21:56:56.970Z,55.40
2023-03-24T21:59:12.283Z,51.60
2023-03-24T21:59:25.883Z,55.50
2023-03-24T22:01:55.310Z,55.30