createdAt,value
2019-01-17T00:00:44.000Z,28
2019-01-17T00:01:44.000Z,28
2019-01-17T00:02:44.000Z,28
2019-01-17T00:03:44.000Z,28
2019-01-17T00:04:44.000Z,28
2019-01-17T00:05:44.000Z,28
2019-01-17T00:06:44.000Z,28
2019-01-17T00:07:44.000Z,28
2019-01-17T00:08:44.000Z,28
2019-01-17T00:09:44.000Z,28
2019-01-17T00:10:44.000Z,28
2019-01-17T00:11:44.000Z,28
2019-01-17T00:12:44.000Z,28
2019-01-17T00:13:44.000Z,28
2019-01-17T00:14:44.000Z,28
2019-01-17T00:15:44.000Z,28
2019-01-17T00:16:44.000Z,28
2019-01-17T00:17:44.000Z,28
2019-01-17T00:18:44.000Z,28
2019-01-17T00:19:44.000Z,28
2019-01-17T00:20:44.000Z,28
2019-01-17T00:21:44.000Z,28
2019-01-17T00:22:44.000Z,28
2019-01-17T00:23:44.000Z,28
2019-01-17T00:24:44.000Z,28
2019-01-17T00:25:44.000Z,28
2019-01-17T00:26:44.000Z,28
2019-01-17T00:27:44.000Z,28
2019-01-17T00:28:44.000Z,28
2019-01-17T00:29:44.000Z,28
2019-01-17T00:30:44.000Z,28
2019-01-17T00:31:44.000Z,28
2019-01-17T00:32:44.000Z,28
2019-01-17T00:33:44.000Z,28
2019-01-17T00:34:44.000Z,28
2019-01-17T00:35:44.000Z,28
2019-01-17T00:36:44.000Z,28
2019-01-17T00:38:44.000Z,28
2019-01-17T00:39:44.000Z,28
2019-01-17T00:40:44.000Z,28
2019-01-17T00:41:44.000Z,28
2019-01-17T00:42:44.000Z,28
2019-01-17T00:43:44.000Z,28
2019-01-17T00:44:44.000Z,28
2019-01-17T00:45:44.000Z,28
2019-01-17T00:46:44.000Z,28
2019-01-17T00:47:44.000Z,28
2019-01-17T00:48:44.000Z,28
2019-01-17T00:50:44.000Z,28
2019-01-17T00:51:44.000Z,28
2019-01-17T00:52:44.000Z,28
2019-01-17T00:53:44.000Z,28
2019-01-17T00:54:44.000Z,28
2019-01-17T00:55:44.000Z,28
2019-01-17T00:56:44.000Z,28
2019-01-17T00:58:44.000Z,28
2019-01-17T00:59:44.000Z,28
2019-01-17T01:00:44.000Z,28
2019-01-17T01:01:44.000Z,28
2019-01-17T01:02:44.000Z,28
2019-01-17T01:03:44.000Z,28
2019-01-17T01:04:44.000Z,28
2019-01-17T01:06:44.000Z,28
2019-01-17T01:07:44.000Z,28
2019-01-17T01:08:44.000Z,28
2019-01-17T01:09:44.000Z,28
2019-01-17T01:11:44.000Z,28
2019-01-17T01:13:44.000Z,28
2019-01-17T01:14:44.000Z,28
2019-01-17T01:15:44.000Z,28
2019-01-17T01:16:44.000Z,28
2019-01-17T01:17:44.000Z,28
2019-01-17T01:19:44.000Z,28
2019-01-17T01:20:44.000Z,28
2019-01-17T01:21:44.000Z,28
2019-01-17T01:22:44.000Z,28
2019-01-17T01:23:44.000Z,28
2019-01-17T01:24:44.000Z,28
2019-01-17T01:25:44.000Z,28
2019-01-17T01:26:44.000Z,28
2019-01-17T01:27:44.000Z,28
2019-01-17T01:28:44.000Z,28
2019-01-17T01:29:44.000Z,28
2019-01-17T01:30:44.000Z,28
2019-01-17T01:31:44.000Z,28
2019-01-17T01:32:44.000Z,28
2019-01-17T01:33:44.000Z,28
2019-01-17T01:34:44.000Z,28
2019-01-17T01:35:44.000Z,28
2019-01-17T01:36:44.000Z,28
2019-01-17T01:37:44.000Z,28
2019-01-17T01:38:44.000Z,28
2019-01-17T01:39:44.000Z,28
2019-01-17T01:40:44.000Z,28
2019-01-17T01:42:44.000Z,28
2019-01-17T01:43:44.000Z,28
2019-01-17T01:44:44.000Z,28
2019-01-17T01:45:44.000Z,28
2019-01-17T01:46:44.000Z,28
2019-01-17T01:47:44.000Z,28
2019-01-17T01:48:44.000Z,28
2019-01-17T01:49:44.000Z,28
2019-01-17T01:50:44.000Z,28
2019-01-17T01:51:44.000Z,28
2019-01-17T01:52:44.000Z,28
2019-01-17T01:53:44.000Z,28
2019-01-17T01:54:44.000Z,28
2019-01-17T01:55:44.000Z,28
2019-01-17T01:56:44.000Z,28
2019-01-17T01:57:44.000Z,28
2019-01-17T01:58:44.000Z,28
2019-01-17T02:00:44.000Z,28
2019-01-17T02:01:44.000Z,28
2019-01-17T02:03:44.000Z,28
2019-01-17T02:04:44.000Z,28
2019-01-17T02:05:44.000Z,28
2019-01-17T02:06:44.000Z,28
2019-01-17T02:07:44.000Z,28
2019-01-17T02:08:44.000Z,28
2019-01-17T02:09:44.000Z,28
2019-01-17T02:10:44.000Z,28
2019-01-17T02:11:44.000Z,28
2019-01-17T02:12:44.000Z,28
2019-01-17T02:13:44.000Z,28
2019-01-17T02:14:44.000Z,28
2019-01-17T02:15:44.000Z,28
2019-01-17T02:16:44.000Z,28
2019-01-17T02:17:44.000Z,28
2019-01-17T02:18:44.000Z,28
2019-01-17T02:19:44.000Z,28
2019-01-17T02:20:44.000Z,28
2019-01-17T02:21:44.000Z,28
2019-01-17T02:22:44.000Z,28
2019-01-17T02:23:44.000Z,28
2019-01-17T02:24:44.000Z,28
2019-01-17T02:25:44.000Z,28
2019-01-17T02:26:44.000Z,28
2019-01-17T02:27:44.000Z,28
2019-01-17T02:28:44.000Z,28
2019-01-17T02:29:44.000Z,28
2019-01-17T02:30:44.000Z,28
2019-01-17T02:31:44.000Z,28
2019-01-17T02:32:44.000Z,28
2019-01-17T02:33:44.000Z,28
2019-01-17T02:34:44.000Z,28
2019-01-17T02:35:44.000Z,28
2019-01-17T02:36:44.000Z,28
2019-01-17T02:38:44.000Z,28
2019-01-17T02:39:44.000Z,28
2019-01-17T02:40:44.000Z,28
2019-01-17T02:41:44.000Z,28
2019-01-17T02:42:44.000Z,28
2019-01-17T02:43:44.000Z,28
2019-01-17T02:44:44.000Z,28
2019-01-17T02:45:44.000Z,28
2019-01-17T02:46:44.000Z,28
2019-01-17T02:47:44.000Z,28
2019-01-17T02:48:44.000Z,28
2019-01-17T02:49:44.000Z,28
2019-01-17T02:50:44.000Z,28
2019-01-17T02:51:44.000Z,28
2019-01-17T02:52:44.000Z,28
2019-01-17T02:53:44.000Z,28
2019-01-17T02:54:44.000Z,28
2019-01-17T02:55:44.000Z,28
2019-01-17T02:56:44.000Z,28
2019-01-17T02:58:44.000Z,28
2019-01-17T03:00:44.000Z,28
2019-01-17T03:01:44.000Z,28
2019-01-17T03:02:44.000Z,28
2019-01-17T03:03:44.000Z,28
2019-01-17T03:04:44.000Z,28
2019-01-17T03:06:44.000Z,28
2019-01-17T03:07:44.000Z,28
2019-01-17T03:08:44.000Z,28
2019-01-17T03:09:44.000Z,28
2019-01-17T03:10:44.000Z,28
2019-01-17T03:11:44.000Z,28
2019-01-17T03:12:44.000Z,28
2019-01-17T03:13:44.000Z,28
2019-01-17T03:14:44.000Z,28
2019-01-17T03:15:44.000Z,28
2019-01-17T03:16:44.000Z,28
2019-01-17T03:17:44.000Z,28
2019-01-17T03:18:44.000Z,28
2019-01-17T03:19:44.000Z,28
2019-01-17T03:20:44.000Z,28
2019-01-17T03:21:44.000Z,28
2019-01-17T03:23:44.000Z,28
2019-01-17T03:24:44.000Z,28
2019-01-17T03:25:44.000Z,28
2019-01-17T03:26:44.000Z,28
2019-01-17T03:27:44.000Z,28
2019-01-17T03:28:44.000Z,28
2019-01-17T03:29:44.000Z,28
2019-01-17T03:30:44.000Z,28
2019-01-17T03:31:44.000Z,28
2019-01-17T03:32:44.000Z,28
2019-01-17T03:33:44.000Z,28
2019-01-17T03:34:44.000Z,28
2019-01-17T03:35:44.000Z,28
2019-01-17T03:36:44.000Z,28
2019-01-17T03:37:44.000Z,28
2019-01-17T03:38:44.000Z,28
2019-01-17T03:39:44.000Z,28
2019-01-17T03:40:44.000Z,28
2019-01-17T03:41:44.000Z,28
2019-01-17T03:43:44.000Z,28
2019-01-17T03:44:44.000Z,28
2019-01-17T03:45:44.000Z,28
2019-01-17T03:46:44.000Z,28
2019-01-17T03:47:44.000Z,28
2019-01-17T03:48:44.000Z,28
2019-01-17T03:49:44.000Z,28
2019-01-17T03:50:44.000Z,28
2019-01-17T03:52:44.000Z,28
2019-01-17T03:53:44.000Z,28
2019-01-17T03:54:44.000Z,28
2019-01-17T03:56:44.000Z,28
2019-01-17T03:57:44.000Z,28
2019-01-17T03:58:44.000Z,28
2019-01-17T03:59:44.000Z,28
2019-01-17T04:00:44.000Z,28
2019-01-17T04:01:44.000Z,28
2019-01-17T04:02:44.000Z,28
2019-01-17T04:03:44.000Z,28
2019-01-17T04:04:44.000Z,28
2019-01-17T04:05:44.000Z,28
2019-01-17T04:06:44.000Z,28
2019-01-17T04:07:44.000Z,28
2019-01-17T04:08:44.000Z,28
2019-01-17T04:09:44.000Z,28
2019-01-17T04:10:44.000Z,28
2019-01-17T04:12:44.000Z,28
2019-01-17T04:13:44.000Z,28
2019-01-17T04:14:44.000Z,28
2019-01-17T04:15:44.000Z,28
2019-01-17T04:16:44.000Z,28
2019-01-17T04:17:44.000Z,28
2019-01-17T04:18:44.000Z,28
2019-01-17T04:19:44.000Z,28
2019-01-17T04:20:44.000Z,28
2019-01-17T04:21:44.000Z,28
2019-01-17T04:23:44.000Z,28
2019-01-17T04:24:44.000Z,28
2019-01-17T04:25:44.000Z,28
2019-01-17T04:26:44.000Z,28
2019-01-17T04:27:44.000Z,28
2019-01-17T04:28:44.000Z,28
2019-01-17T04:29:44.000Z,28
2019-01-17T04:30:44.000Z,28
2019-01-17T04:31:44.000Z,28
2019-01-17T04:32:44.000Z,28
2019-01-17T04:33:44.000Z,28
2019-01-17T04:34:44.000Z,28
2019-01-17T04:35:44.000Z,28
2019-01-17T04:36:44.000Z,28
2019-01-17T04:38:44.000Z,28
2019-01-17T04:39:44.000Z,28
2019-01-17T04:40:44.000Z,28
2019-01-17T04:41:44.000Z,28
2019-01-17T04:42:44.000Z,28
2019-01-17T04:43:44.000Z,28
2019-01-17T04:44:44.000Z,28
2019-01-17T04:45:44.000Z,28
2019-01-17T04:46:44.000Z,28
2019-01-17T04:47:44.000Z,28
2019-01-17T04:48:44.000Z,28
2019-01-17T04:49:44.000Z,28
2019-01-17T04:50:44.000Z,28
2019-01-17T04:51:44.000Z,28
2019-01-17T04:53:44.000Z,28
2019-01-17T04:54:44.000Z,28
2019-01-17T04:55:44.000Z,28
2019-01-17T04:56:44.000Z,28
2019-01-17T04:57:44.000Z,28
2019-01-17T04:58:44.000Z,28
2019-01-17T05:00:44.000Z,28
2019-01-17T05:01:44.000Z,28
2019-01-17T05:02:44.000Z,28
2019-01-17T05:04:43.000Z,28
2019-01-17T05:05:43.000Z,28
2019-01-17T05:06:43.000Z,28
2019-01-17T05:07:43.000Z,28
2019-01-17T05:08:43.000Z,28
2019-01-17T05:09:43.000Z,29
2019-01-17T05:10:43.000Z,28
2019-01-17T05:11:43.000Z,29
2019-01-17T05:12:43.000Z,29
2019-01-17T05:13:43.000Z,28
2019-01-17T05:14:43.000Z,29
2019-01-17T05:16:43.000Z,28
2019-01-17T05:17:43.000Z,28
2019-01-17T05:18:43.000Z,28
2019-01-17T05:19:43.000Z,28
2019-01-17T05:20:43.000Z,28
2019-01-17T05:21:43.000Z,28
2019-01-17T05:22:43.000Z,29
2019-01-17T05:23:43.000Z,29
2019-01-17T05:24:43.000Z,29
2019-01-17T05:25:43.000Z,29
2019-01-17T05:26:43.000Z,29
2019-01-17T05:27:43.000Z,29
2019-01-17T05:28:43.000Z,30
2019-01-17T05:29:43.000Z,30
2019-01-17T05:30:43.000Z,30
2019-01-17T05:31:43.000Z,31
2019-01-17T05:32:43.000Z,31
2019-01-17T05:33:43.000Z,31
2019-01-17T05:34:43.000Z,31
2019-01-17T05:35:43.000Z,31
2019-01-17T05:36:43.000Z,31
2019-01-17T05:37:43.000Z,31
2019-01-17T05:38:43.000Z,31
2019-01-17T05:39:43.000Z,31
2019-01-17T05:40:43.000Z,31
2019-01-17T05:41:43.000Z,31
2019-01-17T05:42:43.000Z,31
2019-01-17T05:43:43.000Z,31
2019-01-17T05:44:43.000Z,31
2019-01-17T05:45:43.000Z,31
2019-01-17T05:47:43.000Z,31
2019-01-17T05:48:43.000Z,31
2019-01-17T05:50:43.000Z,31
2019-01-17T05:51:43.000Z,31
2019-01-17T05:52:43.000Z,31
2019-01-17T05:53:43.000Z,32
2019-01-17T05:54:43.000Z,32
2019-01-17T05:55:43.000Z,32
2019-01-17T05:56:43.000Z,32
2019-01-17T05:57:43.000Z,32
2019-01-17T05:58:43.000Z,32
2019-01-17T05:59:43.000Z,32
2019-01-17T06:00:43.000Z,32
2019-01-17T06:01:43.000Z,32
2019-01-17T06:02:43.000Z,32
2019-01-17T06:03:43.000Z,32
2019-01-17T06:04:43.000Z,32
2019-01-17T06:05:43.000Z,32
2019-01-17T06:06:43.000Z,32
2019-01-17T06:07:44.000Z,32
2019-01-17T06:08:44.000Z,32
2019-01-17T06:09:44.000Z,32
2019-01-17T06:10:44.000Z,32
2019-01-17T06:11:44.000Z,31
2019-01-17T06:12:44.000Z,32
2019-01-17T06:13:44.000Z,31
2019-01-17T06:14:44.000Z,31
2019-01-17T06:15:44.000Z,31
2019-01-17T06:16:44.000Z,31
2019-01-17T06:17:44.000Z,31
2019-01-17T06:18:44.000Z,31
2019-01-17T06:20:44.000Z,31
2019-01-17T06:22:44.000Z,31
2019-01-17T06:23:44.000Z,31
2019-01-17T06:24:44.000Z,31
2019-01-17T06:25:44.000Z,31
2019-01-17T06:26:44.000Z,31
2019-01-17T06:27:44.000Z,31
2019-01-17T06:28:44.000Z,31
2019-01-17T06:29:44.000Z,31
2019-01-17T06:30:44.000Z,31
2019-01-17T06:31:44.000Z,31
2019-01-17T06:32:44.000Z,31
2019-01-17T06:33:44.000Z,31
2019-01-17T06:34:44.000Z,31
2019-01-17T06:35:44.000Z,31
2019-01-17T06:36:44.000Z,31
2019-01-17T06:37:44.000Z,31
2019-01-17T06:38:44.000Z,31
2019-01-17T06:39:44.000Z,31
2019-01-17T06:40:44.000Z,31
2019-01-17T06:41:44.000Z,31
2019-01-17T06:42:44.000Z,31
2019-01-17T06:43:44.000Z,31
2019-01-17T06:44:44.000Z,31
2019-01-17T06:45:44.000Z,31
2019-01-17T06:46:44.000Z,31
2019-01-17T06:47:44.000Z,31
2019-01-17T06:49:44.000Z,31
2019-01-17T06:50:44.000Z,31
2019-01-17T06:51:44.000Z,31
2019-01-17T06:52:44.000Z,31
2019-01-17T06:54:44.000Z,31
2019-01-17T06:55:44.000Z,31
2019-01-17T06:56:44.000Z,31
2019-01-17T06:58:44.000Z,31
2019-01-17T07:00:44.000Z,30
2019-01-17T07:01:44.000Z,30
2019-01-17T07:02:44.000Z,30
2019-01-17T07:03:44.000Z,31
2019-01-17T07:04:44.000Z,31
2019-01-17T07:05:44.000Z,31
2019-01-17T07:06:44.000Z,31
2019-01-17T07:07:44.000Z,31
2019-01-17T07:08:44.000Z,31
2019-01-17T07:09:44.000Z,32
2019-01-17T07:10:44.000Z,32
2019-01-17T07:11:43.000Z,32
2019-01-17T07:12:43.000Z,32
2019-01-17T07:13:43.000Z,32
2019-01-17T07:14:43.000Z,32
2019-01-17T07:15:43.000Z,32
2019-01-17T07:16:43.000Z,32
2019-01-17T07:17:43.000Z,32
2019-01-17T07:18:43.000Z,32
2019-01-17T07:19:43.000Z,32
2019-01-17T07:20:43.000Z,32
2019-01-17T07:21:43.000Z,32
2019-01-17T07:22:43.000Z,31
2019-01-17T07:23:43.000Z,31
2019-01-17T07:24:43.000Z,31
2019-01-17T07:25:43.000Z,31
2019-01-17T07:26:43.000Z,31
2019-01-17T07:27:43.000Z,31
2019-01-17T07:28:43.000Z,31
2019-01-17T07:29:43.000Z,31
2019-01-17T07:30:43.000Z,31
2019-01-17T07:31:43.000Z,31
2019-01-17T07:32:43.000Z,31
2019-01-17T07:33:43.000Z,31
2019-01-17T07:34:43.000Z,31
2019-01-17T07:35:43.000Z,31
2019-01-17T07:36:43.000Z,31
2019-01-17T07:37:43.000Z,31
2019-01-17T07:39:43.000Z,31
2019-01-17T07:40:43.000Z,31
2019-01-17T07:41:43.000Z,31
2019-01-17T07:42:43.000Z,31
2019-01-17T07:43:43.000Z,31
2019-01-17T07:44:43.000Z,31
2019-01-17T07:45:43.000Z,31
2019-01-17T07:46:43.000Z,31
2019-01-17T07:47:43.000Z,31
2019-01-17T07:48:43.000Z,31
2019-01-17T07:49:43.000Z,31
2019-01-17T07:50:43.000Z,31
2019-01-17T07:51:43.000Z,31
2019-01-17T07:52:43.000Z,31
2019-01-17T07:53:43.000Z,31
2019-01-17T07:54:43.000Z,31
2019-01-17T07:55:43.000Z,31
2019-01-17T07:56:43.000Z,30
2019-01-17T07:57:43.000Z,30
2019-01-17T07:59:43.000Z,30
2019-01-17T08:05:45.000Z,30
2019-01-17T08:06:45.000Z,30
2019-01-17T08:07:45.000Z,31
2019-01-17T08:08:45.000Z,31
2019-01-17T08:09:45.000Z,30
2019-01-17T08:10:45.000Z,30
2019-01-17T08:11:45.000Z,30
2019-01-17T08:12:45.000Z,30
2019-01-17T08:13:45.000Z,30
2019-01-17T09:02:24.000Z,30
2019-01-17T09:12:11.000Z,30
2019-01-17T09:13:11.000Z,30
2019-01-17T09:14:11.000Z,30
2019-01-17T09:27:11.000Z,30
2019-01-17T09:28:11.000Z,30
2019-01-17T09:29:11.000Z,30
2019-01-17T09:31:11.000Z,29
2019-01-17T09:32:11.000Z,29
2019-01-17T09:33:11.000Z,29
2019-01-17T09:35:11.000Z,29
2019-01-17T09:36:11.000Z,29
2019-01-17T09:37:11.000Z,29
2019-01-17T09:38:11.000Z,29
2019-01-17T09:39:11.000Z,29
2019-01-17T09:40:11.000Z,29
2019-01-17T09:41:11.000Z,29
2019-01-17T09:42:11.000Z,29
2019-01-17T09:43:11.000Z,29
2019-01-17T09:44:11.000Z,29
2019-01-17T09:45:11.000Z,29
2019-01-17T09:46:11.000Z,29
2019-01-17T09:47:11.000Z,29
2019-01-17T09:49:11.000Z,28
2019-01-17T09:50:11.000Z,28
2019-01-17T09:51:11.000Z,28
2019-01-17T09:53:11.000Z,28
2019-01-17T09:54:11.000Z,28
2019-01-17T09:55:11.000Z,28
2019-01-17T09:56:11.000Z,28
2019-01-17T09:57:11.000Z,28
2019-01-17T09:58:11.000Z,28
2019-01-17T10:36:02.000Z,29
2019-01-17T10:37:02.000Z,29
2019-01-17T10:38:02.000Z,29
2019-01-17T10:39:02.000Z,29
2019-01-17T10:40:02.000Z,29
2019-01-17T10:41:02.000Z,29
2019-01-17T10:43:02.000Z,29
2019-01-17T10:44:02.000Z,29
2019-01-17T10:47:48.000Z,28
2019-01-17T10:48:48.000Z,28
2019-01-17T10:49:48.000Z,29
2019-01-17T10:50:48.000Z,28
2019-01-17T10:51:48.000Z,28
2019-01-17T10:52:48.000Z,28
2019-01-17T10:53:48.000Z,28
2019-01-17T10:54:48.000Z,28
2019-01-17T10:56:48.000Z,28
2019-01-17T10:57:48.000Z,28
2019-01-17T10:58:48.000Z,28
2019-01-17T10:59:48.000Z,28
2019-01-17T11:00:48.000Z,28
2019-01-17T11:02:48.000Z,28
2019-01-17T11:03:48.000Z,28
2019-01-17T11:04:48.000Z,28
2019-01-17T11:05:48.000Z,28
2019-01-17T11:06:48.000Z,28
2019-01-17T11:07:48.000Z,28
2019-01-17T11:08:48.000Z,28
2019-01-17T11:09:48.000Z,28
2019-01-17T11:10:48.000Z,29
2019-01-17T11:11:48.000Z,29
2019-01-17T11:12:48.000Z,29
2019-01-17T11:13:48.000Z,29
2019-01-17T11:14:48.000Z,29
2019-01-17T11:16:48.000Z,29
2019-01-17T11:18:48.000Z,28
2019-01-17T11:19:48.000Z,29
2019-01-17T11:20:47.000Z,29
2019-01-17T11:21:47.000Z,29
2019-01-17T11:22:47.000Z,29
2019-01-17T11:23:47.000Z,29
2019-01-17T11:24:47.000Z,29
2019-01-17T11:25:47.000Z,29
2019-01-17T11:26:47.000Z,29
2019-01-17T11:27:47.000Z,29
2019-01-17T11:28:47.000Z,29
2019-01-17T11:29:47.000Z,29
2019-01-17T11:30:47.000Z,29
2019-01-17T11:31:47.000Z,29
2019-01-17T11:32:47.000Z,29
2019-01-17T12:10:30.000Z,32
2019-01-17T12:11:30.000Z,32
2019-01-17T12:12:30.000Z,32
2019-01-17T12:13:30.000Z,32
2019-01-17T12:14:30.000Z,32
2019-01-17T12:15:30.000Z,32
2019-01-17T12:16:30.000Z,32
2019-01-17T12:17:30.000Z,32
2019-01-17T12:18:30.000Z,31
2019-01-17T12:19:30.000Z,31
2019-01-17T12:20:30.000Z,31
2019-01-17T12:21:30.000Z,31
2019-01-17T12:22:31.000Z,31
2019-01-17T12:23:31.000Z,31
2019-01-17T12:24:31.000Z,31
2019-01-17T12:25:31.000Z,31
2019-01-17T12:26:31.000Z,31
2019-01-17T12:27:31.000Z,30
2019-01-17T12:28:31.000Z,30
2019-01-17T12:29:31.000Z,31
2019-01-17T12:30:31.000Z,31
2019-01-17T12:31:31.000Z,31
2019-01-17T12:33:31.000Z,30
2019-01-17T12:34:31.000Z,31
2019-01-17T12:35:31.000Z,30
2019-01-17T12:36:31.000Z,30
2019-01-17T12:38:31.000Z,30
2019-01-17T12:39:31.000Z,30
2019-01-17T12:40:31.000Z,31
2019-01-17T12:41:31.000Z,31
2019-01-17T12:42:31.000Z,30
2019-01-17T12:43:31.000Z,30
2019-01-17T12:44:31.000Z,31
2019-01-17T12:45:31.000Z,30
2019-01-17T12:47:31.000Z,31
2019-01-17T12:48:31.000Z,31
2019-01-17T12:49:31.000Z,31
2019-01-17T12:50:31.000Z,32
2019-01-17T12:51:31.000Z,32
2019-01-17T12:52:31.000Z,32
2019-01-17T12:53:31.000Z,33
2019-01-17T12:54:31.000Z,33
2019-01-17T12:56:31.000Z,33
2019-01-17T12:57:31.000Z,33
2019-01-17T12:58:31.000Z,33
2019-01-17T12:59:31.000Z,33
2019-01-17T13:00:31.000Z,33
2019-01-17T13:01:31.000Z,33
2019-01-17T13:02:31.000Z,34
2019-01-17T13:03:31.000Z,34
2019-01-17T13:04:31.000Z,34
2019-01-17T13:05:31.000Z,34
2019-01-17T13:06:31.000Z,34
2019-01-17T13:07:31.000Z,34
2019-01-17T13:08:31.000Z,34
2019-01-17T13:09:31.000Z,34
2019-01-17T13:10:31.000Z,34
2019-01-17T13:11:31.000Z,34
2019-01-17T13:12:31.000Z,34
2019-01-17T13:13:31.000Z,34
2019-01-17T13:14:31.000Z,34
2019-01-17T13:15:31.000Z,34
2019-01-17T13:16:31.000Z,34
2019-01-17T13:17:31.000Z,34
2019-01-17T13:18:31.000Z,34
2019-01-17T13:19:31.000Z,34
2019-01-17T13:21:31.000Z,34
2019-01-17T13:40:04.000Z,36
2019-01-17T13:41:04.000Z,36
2019-01-17T13:42:04.000Z,36
2019-01-17T13:43:04.000Z,36
2019-01-17T13:44:04.000Z,36
2019-01-17T13:45:04.000Z,36
2019-01-17T13:46:04.000Z,36
2019-01-17T13:48:04.000Z,35
2019-01-17T13:49:04.000Z,35
2019-01-17T13:50:04.000Z,35
2019-01-17T13:51:04.000Z,35
2019-01-17T13:53:04.000Z,35
2019-01-17T13:54:04.000Z,35
2019-01-17T13:55:04.000Z,35
2019-01-17T13:56:04.000Z,35
2019-01-17T13:57:04.000Z,35
2019-01-17T13:58:04.000Z,35
2019-01-17T14:00:04.000Z,35
2019-01-17T14:01:04.000Z,35
2019-01-17T14:03:04.000Z,35
2019-01-17T14:04:04.000Z,35
2019-01-17T14:05:04.000Z,35
2019-01-17T14:06:04.000Z,35
2019-01-17T14:07:04.000Z,35
2019-01-17T14:09:04.000Z,34
2019-01-17T14:10:04.000Z,35
2019-01-17T14:11:04.000Z,34
2019-01-17T14:12:04.000Z,35
2019-01-17T14:13:04.000Z,35
2019-01-17T14:14:04.000Z,34
2019-01-17T14:24:01.000Z,35
2019-01-17T14:25:01.000Z,35
2019-01-17T14:26:01.000Z,35
2019-01-17T15:27:25.000Z,33
2019-01-17T15:35:01.000Z,33
2019-01-17T15:36:01.000Z,33
2019-01-17T15:37:01.000Z,33
2019-01-17T15:38:01.000Z,33
2019-01-17T15:39:01.000Z,33
2019-01-17T15:40:01.000Z,32
2019-01-17T15:41:01.000Z,32
2019-01-17T15:42:01.000Z,32
2019-01-17T15:43:01.000Z,32
2019-01-17T15:44:01.000Z,32
2019-01-17T15:45:01.000Z,32
2019-01-17T15:46:01.000Z,32
2019-01-17T15:47:01.000Z,32
2019-01-17T15:48:01.000Z,32
2019-01-17T15:49:01.000Z,32
2019-01-17T15:50:01.000Z,32
2019-01-17T15:51:01.000Z,32
2019-01-17T15:53:01.000Z,31
2019-01-17T15:54:01.000Z,31
2019-01-17T15:55:01.000Z,31
2019-01-17T15:56:01.000Z,31
2019-01-17T15:57:01.000Z,31
2019-01-17T15:58:01.000Z,31
2019-01-17T15:59:01.000Z,31
2019-01-17T16:00:01.000Z,31
2019-01-17T16:02:01.000Z,31
2019-01-17T16:03:01.000Z,31
2019-01-17T16:04:01.000Z,31
2019-01-17T16:05:01.000Z,31
2019-01-17T16:06:01.000Z,31
2019-01-17T16:07:01.000Z,31
2019-01-17T16:08:01.000Z,31
2019-01-17T16:09:01.000Z,30
2019-01-17T16:10:01.000Z,31
2019-01-17T16:11:01.000Z,30
2019-01-17T16:12:01.000Z,31
2019-01-17T16:13:01.000Z,31
2019-01-17T16:14:01.000Z,31
2019-01-17T16:15:01.000Z,31
2019-01-17T16:16:01.000Z,31
2019-01-17T16:18:01.000Z,30
2019-01-17T16:19:01.000Z,30
2019-01-17T16:20:01.000Z,30
2019-01-17T16:21:01.000Z,30
2019-01-17T16:22:01.000Z,30
2019-01-17T16:25:51.000Z,30
2019-01-17T16:26:51.000Z,30
2019-01-17T16:27:51.000Z,30
2019-01-17T16:28:51.000Z,30
2019-01-17T16:29:51.000Z,30
2019-01-17T16:30:51.000Z,30
2019-01-17T16:31:51.000Z,30
2019-01-17T16:32:51.000Z,30
2019-01-17T16:33:51.000Z,30
2019-01-17T16:34:51.000Z,30
2019-01-17T16:35:51.000Z,30
2019-01-17T16:36:51.000Z,29
2019-01-17T16:37:51.000Z,29
2019-01-17T16:38:51.000Z,29
2019-01-17T16:39:51.000Z,29
2019-01-17T16:40:51.000Z,29
2019-01-17T16:41:51.000Z,29
2019-01-17T16:42:51.000Z,29
2019-01-17T16:43:51.000Z,29
2019-01-17T16:44:51.000Z,29
2019-01-17T16:45:51.000Z,29
2019-01-17T16:46:51.000Z,29
2019-01-17T16:47:51.000Z,29
2019-01-17T16:48:51.000Z,29
2019-01-17T16:49:51.000Z,29
2019-01-17T16:51:51.000Z,29
2019-01-17T16:52:51.000Z,29
2019-01-17T16:53:51.000Z,29
2019-01-17T16:55:51.000Z,29
2019-01-17T16:56:51.000Z,29
2019-01-17T16:57:51.000Z,29
2019-01-17T16:58:51.000Z,29
2019-01-17T17:00:51.000Z,29
2019-01-17T17:01:51.000Z,29
2019-01-17T17:03:51.000Z,28
2019-01-17T17:05:51.000Z,28
2019-01-17T17:06:51.000Z,28
2019-01-17T17:07:51.000Z,28
2019-01-17T17:08:51.000Z,28
2019-01-17T17:09:51.000Z,28
2019-01-17T17:10:51.000Z,28
2019-01-17T17:11:51.000Z,28
2019-01-17T17:12:51.000Z,28
2019-01-17T17:13:51.000Z,28
2019-01-17T17:14:51.000Z,28
2019-01-17T17:15:51.000Z,28
2019-01-17T17:16:51.000Z,28
2019-01-17T17:18:51.000Z,28
2019-01-17T17:19:51.000Z,28
2019-01-17T17:20:51.000Z,28
2019-01-17T17:22:51.000Z,28
2019-01-17T17:23:51.000Z,28
2019-01-17T17:24:51.000Z,28
2019-01-17T17:25:51.000Z,28
2019-01-17T17:26:51.000Z,28
2019-01-17T17:27:51.000Z,28
2019-01-17T17:28:51.000Z,28
2019-01-17T17:29:51.000Z,28
2019-01-17T17:31:51.000Z,28
2019-01-17T17:32:51.000Z,28
2019-01-17T17:33:51.000Z,28
2019-01-17T17:35:51.000Z,28
2019-01-17T17:36:51.000Z,28
2019-01-17T17:38:51.000Z,28
2019-01-17T17:39:51.000Z,28
2019-01-17T17:40:51.000Z,28
2019-01-17T17:41:51.000Z,28
2019-01-17T17:42:51.000Z,28
2019-01-17T17:43:51.000Z,28
2019-01-17T17:44:51.000Z,28
2019-01-17T17:45:51.000Z,28
2019-01-17T17:46:51.000Z,28
2019-01-17T17:47:51.000Z,28
2019-01-17T17:48:51.000Z,28
2019-01-17T17:49:51.000Z,27
2019-01-17T17:50:51.000Z,27
2019-01-17T17:51:51.000Z,27
2019-01-17T17:52:51.000Z,27
2019-01-17T17:53:51.000Z,27
2019-01-17T17:54:51.000Z,27
2019-01-17T17:55:51.000Z,27
2019-01-17T17:56:51.000Z,27
2019-01-17T17:57:51.000Z,27
2019-01-17T17:58:51.000Z,27
2019-01-17T17:59:51.000Z,27
2019-01-17T18:00:51.000Z,27
2019-01-17T18:01:51.000Z,27
2019-01-17T18:02:51.000Z,27
2019-01-17T18:03:51.000Z,27
2019-01-17T18:04:51.000Z,27
2019-01-17T18:05:51.000Z,27
2019-01-17T18:06:51.000Z,27
2019-01-17T18:07:51.000Z,27
2019-01-17T18:08:51.000Z,27
2019-01-17T18:09:51.000Z,27
2019-01-17T18:10:51.000Z,27
2019-01-17T18:11:51.000Z,27
2019-01-17T18:12:51.000Z,27
2019-01-17T18:13:51.000Z,27
2019-01-17T18:14:51.000Z,27
2019-01-17T18:15:51.000Z,27
2019-01-17T18:16:51.000Z,27
2019-01-17T18:18:51.000Z,27
2019-01-17T18:19:51.000Z,27
2019-01-17T18:20:51.000Z,27
2019-01-17T18:21:51.000Z,27
2019-01-17T18:22:51.000Z,27
2019-01-17T18:23:51.000Z,27
2019-01-17T18:25:51.000Z,27
2019-01-17T18:26:51.000Z,27
2019-01-17T18:27:51.000Z,27
2019-01-17T18:28:51.000Z,27
2019-01-17T18:30:51.000Z,27
2019-01-17T18:31:51.000Z,27
2019-01-17T18:32:51.000Z,27
2019-01-17T18:33:51.000Z,27
2019-01-17T18:34:51.000Z,27
2019-01-17T18:35:51.000Z,27
2019-01-17T18:36:51.000Z,27
2019-01-17T18:37:51.000Z,27
2019-01-17T18:38:51.000Z,27
2019-01-17T18:39:51.000Z,27
2019-01-17T18:40:51.000Z,27
2019-01-17T18:41:51.000Z,27
2019-01-17T18:42:51.000Z,27
2019-01-17T18:43:51.000Z,27
2019-01-17T18:44:51.000Z,27
2019-01-17T18:45:51.000Z,27
2019-01-17T18:46:51.000Z,27
2019-01-17T18:47:52.000Z,27
2019-01-17T18:48:52.000Z,27
2019-01-17T18:49:52.000Z,27
2019-01-17T18:50:52.000Z,27
2019-01-17T18:51:52.000Z,27
2019-01-17T18:52:52.000Z,27
2019-01-17T18:53:52.000Z,27
2019-01-17T18:54:52.000Z,27
2019-01-17T18:55:52.000Z,27
2019-01-17T18:57:52.000Z,27
2019-01-17T18:58:52.000Z,27
2019-01-17T18:59:52.000Z,27
2019-01-17T19:00:52.000Z,27
2019-01-17T19:01:52.000Z,27
2019-01-17T19:02:52.000Z,27
2019-01-17T19:03:52.000Z,27
2019-01-17T19:04:52.000Z,27
2019-01-17T19:05:52.000Z,27
2019-01-17T19:07:52.000Z,27
2019-01-17T19:08:52.000Z,27
2019-01-17T19:09:52.000Z,27
2019-01-17T19:11:52.000Z,27
2019-01-17T19:13:52.000Z,27
2019-01-17T19:15:52.000Z,27
2019-01-17T19:17:52.000Z,27
2019-01-17T19:18:52.000Z,27
2019-01-17T19:19:52.000Z,27
2019-01-17T19:20:52.000Z,27
2019-01-17T19:21:52.000Z,27
2019-01-17T19:22:52.000Z,27
2019-01-17T19:23:52.000Z,27
2019-01-17T19:24:52.000Z,27
2019-01-17T19:25:52.000Z,27
2019-01-17T19:26:52.000Z,27
2019-01-17T19:27:52.000Z,27
2019-01-17T19:29:52.000Z,27
2019-01-17T19:30:52.000Z,27
2019-01-17T19:31:52.000Z,27
2019-01-17T19:32:52.000Z,27
2019-01-17T19:33:52.000Z,27
2019-01-17T19:34:52.000Z,27
2019-01-17T19:35:52.000Z,27
2019-01-17T19:36:52.000Z,27
2019-01-17T19:37:52.000Z,27
2019-01-17T19:38:52.000Z,27