createdAt,value
2017-08-31T00:01:22.439Z,18.80
2017-08-31T00:03:50.367Z,18.80
2017-08-31T00:06:17.887Z,18.80
2017-08-31T00:08:45.415Z,18.80
2017-08-31T00:11:12.963Z,18.70
2017-08-31T00:13:40.548Z,18.70
2017-08-31T00:16:08.111Z,18.70
2017-08-31T00:18:35.677Z,18.70
2017-08-31T00:21:03.231Z,18.70
2017-08-31T00:23:30.776Z,18.70
2017-08-31T00:25:58.317Z,18.60
2017-08-31T00:28:25.849Z,18.70
2017-08-31T00:30:53.390Z,18.70
2017-08-31T00:33:20.942Z,18.60
2017-08-31T00:35:48.514Z,18.60
2017-08-31T00:38:16.076Z,18.60
2017-08-31T00:40:43.629Z,18.50
2017-08-31T00:43:11.203Z,18.40
2017-08-31T00:45:38.801Z,18.40
2017-08-31T00:48:06.381Z,18.40
2017-08-31T00:50:33.952Z,18.40
2017-08-31T00:53:01.499Z,18.40
2017-08-31T00:55:29.073Z,18.40
2017-08-31T00:57:56.611Z,18.30
2017-08-31T01:00:24.213Z,18.40
2017-08-31T01:02:51.770Z,18.40
2017-08-31T01:05:19.351Z,18.30
2017-08-31T01:07:46.942Z,18.40
2017-08-31T01:10:14.503Z,18.40
2017-08-31T01:12:42.082Z,18.40
2017-08-31T01:15:09.682Z,18.50
2017-08-31T01:17:37.267Z,18.40
2017-08-31T01:20:04.826Z,18.50
2017-08-31T01:22:32.651Z,18.50
2017-08-31T01:25:00.221Z,18.50
2017-08-31T01:27:27.776Z,18.50
2017-08-31T01:29:55.341Z,18.50
2017-08-31T01:32:22.887Z,18.50
2017-08-31T01:34:50.485Z,18.60
2017-08-31T01:37:18.092Z,18.60
2017-08-31T01:39:46.065Z,18.60
2017-08-31T01:42:13.600Z,18.60
2017-08-31T01:44:41.131Z,18.60
2017-08-31T01:47:08.695Z,18.60
2017-08-31T01:49:36.246Z,18.60
2017-08-31T01:52:03.800Z,18.60
2017-08-31T01:54:31.331Z,18.60
2017-08-31T01:56:59.285Z,18.60
2017-08-31T01:59:26.830Z,18.60
2017-08-31T02:01:54.375Z,18.70
2017-08-31T02:04:21.923Z,18.70
2017-08-31T02:06:50.219Z,18.60
2017-08-31T02:09:17.784Z,18.60
2017-08-31T02:11:45.311Z,18.60
2017-08-31T02:14:12.868Z,18.60
2017-08-31T02:16:41.175Z,18.60
2017-08-31T02:19:08.715Z,18.50
2017-08-31T02:21:36.360Z,18.60
2017-08-31T02:24:03.929Z,18.50
2017-08-31T02:26:31.503Z,18.50
2017-08-31T02:28:59.048Z,18.50
2017-08-31T02:31:26.596Z,18.50
2017-08-31T02:33:54.150Z,18.50
2017-08-31T02:36:21.679Z,18.60
2017-08-31T02:38:49.213Z,18.50
2017-08-31T02:41:16.745Z,18.60
2017-08-31T02:43:44.292Z,18.60
2017-08-31T02:46:11.834Z,18.60
2017-08-31T02:48:39.379Z,18.60
2017-08-31T02:51:06.933Z,18.60
2017-08-31T02:53:34.484Z,18.50
2017-08-31T02:56:02.044Z,18.50
2017-08-31T02:58:29.586Z,18.50
2017-08-31T03:00:57.121Z,18.50
2017-08-31T03:03:24.646Z,18.40
2017-08-31T03:05:52.199Z,18.50
2017-08-31T03:08:19.736Z,18.40
2017-08-31T03:10:47.296Z,18.50
2017-08-31T03:13:14.850Z,18.40
2017-08-31T03:15:42.413Z,18.50
2017-08-31T03:18:10.336Z,18.50
2017-08-31T03:20:37.855Z,18.40
2017-08-31T03:23:05.422Z,18.50
2017-08-31T03:25:32.999Z,18.40
2017-08-31T03:28:00.536Z,18.50
2017-08-31T03:30:28.424Z,18.50
2017-08-31T03:32:55.952Z,18.40
2017-08-31T03:35:23.474Z,18.50
2017-08-31T03:37:54.455Z,18.40
2017-08-31T03:40:22.003Z,18.40
2017-08-31T03:42:49.557Z,18.40
2017-08-31T03:45:17.115Z,18.40
2017-08-31T03:47:44.661Z,18.30
2017-08-31T03:50:12.635Z,18.30
2017-08-31T03:52:40.180Z,18.30
2017-08-31T03:55:07.728Z,18.30
2017-08-31T03:57:35.260Z,18.30
2017-08-31T04:00:02.958Z,18.20
2017-08-31T04:02:30.496Z,18.20
2017-08-31T04:04:58.590Z,18.10
2017-08-31T04:07:26.158Z,18.10
2017-08-31T04:09:53.686Z,18.20
2017-08-31T04:12:21.295Z,18.20
2017-08-31T04:14:48.836Z,18.20
2017-08-31T04:17:16.784Z,18.20
2017-08-31T04:19:44.310Z,18.20
2017-08-31T04:22:11.834Z,18.20
2017-08-31T04:24:39.417Z,18.20
2017-08-31T04:27:07.030Z,18.20
2017-08-31T04:29:34.714Z,18.20
2017-08-31T04:32:02.281Z,18.20
2017-08-31T04:34:29.934Z,18.20
2017-08-31T04:36:57.619Z,18.30
2017-08-31T04:39:25.187Z,18.20
2017-08-31T04:41:52.763Z,18.20
2017-08-31T04:44:20.304Z,18.20
2017-08-31T04:46:47.913Z,18.20
2017-08-31T04:49:15.516Z,18.20
2017-08-31T04:51:43.342Z,18.20
2017-08-31T04:54:10.887Z,18.20
2017-08-31T04:56:38.440Z,18.20
2017-08-31T04:59:06.001Z,18.20
2017-08-31T05:01:33.561Z,18.30
2017-08-31T05:04:01.138Z,18.20
2017-08-31T05:06:28.718Z,18.30
2017-08-31T05:08:56.301Z,18.30
2017-08-31T05:11:23.912Z,18.20
2017-08-31T05:13:51.447Z,18.30
2017-08-31T05:16:19.021Z,18.30
2017-08-31T05:18:46.674Z,18.30
2017-08-31T05:21:14.234Z,18.30
2017-08-31T05:23:41.830Z,18.20
2017-08-31T05:26:09.397Z,18.20
2017-08-31T05:28:36.958Z,18.20
2017-08-31T05:31:04.595Z,18.10
2017-08-31T05:33:32.175Z,18.10
2017-08-31T05:35:59.722Z,18.10
2017-08-31T05:38:27.299Z,18.00
2017-08-31T05:40:54.875Z,18.00
2017-08-31T05:43:22.401Z,18.00
2017-08-31T05:45:49.974Z,17.90
2017-08-31T05:48:17.547Z,17.90
2017-08-31T05:50:45.127Z,17.90
2017-08-31T05:53:12.697Z,17.90
2017-08-31T05:55:40.271Z,17.80
2017-08-31T05:58:07.851Z,17.90
2017-08-31T06:00:35.433Z,17.90
2017-08-31T06:03:03.032Z,17.90
2017-08-31T06:05:30.586Z,17.90
2017-08-31T06:07:58.128Z,17.80
2017-08-31T06:10:25.648Z,17.90
2017-08-31T06:12:53.345Z,17.90
2017-08-31T06:15:22.925Z,17.80
2017-08-31T06:17:50.773Z,17.80
2017-08-31T06:20:18.401Z,17.70
2017-08-31T06:22:45.939Z,17.60
2017-08-31T06:25:18.659Z,17.50
2017-08-31T06:27:47.348Z,17.50
2017-08-31T06:30:14.925Z,17.40
2017-08-31T06:32:42.745Z,17.30
2017-08-31T06:35:10.353Z,17.30
2017-08-31T06:37:38.090Z,17.20
2017-08-31T06:40:06.194Z,17.20
2017-08-31T06:42:33.784Z,17.20
2017-08-31T06:45:01.325Z,17.20
2017-08-31T06:47:28.879Z,17.10
2017-08-31T06:49:56.440Z,17.10
2017-08-31T06:52:23.994Z,17.00
2017-08-31T06:54:51.557Z,17.10
2017-08-31T06:57:19.102Z,17.00
2017-08-31T06:59:46.652Z,17.00
2017-08-31T07:02:14.233Z,16.90
2017-08-31T07:04:41.771Z,16.70
2017-08-31T07:07:09.353Z,16.50
2017-08-31T07:09:36.902Z,16.40
2017-08-31T07:12:05.461Z,16.30
2017-08-31T07:14:35.088Z,16.30
2017-08-31T07:17:03.644Z,16.20
2017-08-31T07:19:32.008Z,16.10
2017-08-31T07:24:49.388Z,16.00
2017-08-31T07:27:17.375Z,15.90
2017-08-31T07:29:46.049Z,15.90
2017-08-31T07:32:18.688Z,15.70
2017-08-31T07:34:47.023Z,15.60
2017-08-31T07:37:14.593Z,15.50
2017-08-31T07:39:42.195Z,15.40
2017-08-31T07:42:09.774Z,15.30
2017-08-31T07:44:37.349Z,15.20
2017-08-31T07:47:04.944Z,15.10
2017-08-31T07:49:32.482Z,14.90
2017-08-31T07:52:00.052Z,14.90
2017-08-31T07:54:27.590Z,14.80
2017-08-31T07:56:55.921Z,14.80
2017-08-31T07:59:23.482Z,14.80
2017-08-31T08:01:51.040Z,14.80
2017-08-31T08:04:18.601Z,14.80
2017-08-31T08:06:46.145Z,14.80
2017-08-31T08:09:13.683Z,14.80
2017-08-31T08:11:41.234Z,14.90
2017-08-31T08:14:08.779Z,14.90
2017-08-31T08:16:36.324Z,15.00
2017-08-31T08:19:04.642Z,15.00
2017-08-31T08:21:32.196Z,15.00
2017-08-31T08:23:59.767Z,15.10
2017-08-31T08:26:27.301Z,15.10
2017-08-31T08:28:54.843Z,15.20
2017-08-31T08:31:22.381Z,15.30
2017-08-31T08:33:49.946Z,15.50
2017-08-31T08:36:17.495Z,15.60
2017-08-31T08:38:45.056Z,15.80
2017-08-31T08:41:12.629Z,16.00
2017-08-31T08:43:40.171Z,16.00
2017-08-31T08:46:07.738Z,16.00
2017-08-31T08:48:35.283Z,16.10
2017-08-31T08:51:02.843Z,16.10
2017-08-31T08:53:30.393Z,16.20
2017-08-31T08:55:57.948Z,16.30
2017-08-31T08:58:25.492Z,16.20
2017-08-31T09:00:53.056Z,16.10
2017-08-31T09:03:20.593Z,16.20
2017-08-31T09:05:48.126Z,16.50
2017-08-31T09:08:15.702Z,16.70
2017-08-31T09:10:43.253Z,16.70
2017-08-31T09:13:10.823Z,16.70
2017-08-31T09:15:38.380Z,16.80
2017-08-31T09:18:05.918Z,16.90
2017-08-31T09:20:34.247Z,16.70
2017-08-31T09:23:01.814Z,16.70
2017-08-31T09:25:29.388Z,16.60
2017-08-31T09:27:56.925Z,16.80
2017-08-31T09:30:24.476Z,16.70
2017-08-31T09:32:52.043Z,16.70
2017-08-31T09:35:19.598Z,16.70
2017-08-31T09:37:47.155Z,16.80
2017-08-31T09:40:14.718Z,17.00
2017-08-31T09:42:42.263Z,17.00
2017-08-31T09:45:09.802Z,17.00
2017-08-31T09:47:37.352Z,17.00
2017-08-31T09:50:04.913Z,17.20
2017-08-31T09:52:32.474Z,17.10
2017-08-31T09:55:00.038Z,16.90
2017-08-31T09:57:27.585Z,16.70
2017-08-31T09:59:55.148Z,16.30
2017-08-31T10:02:22.684Z,16.10
2017-08-31T10:04:50.270Z,16.00
2017-08-31T10:07:17.837Z,16.00
2017-08-31T10:09:45.417Z,16.00
2017-08-31T10:12:12.984Z,15.80
2017-08-31T10:14:40.548Z,15.80
2017-08-31T10:17:08.085Z,16.00
2017-08-31T10:19:35.621Z,16.20
2017-08-31T10:22:03.226Z,16.50
2017-08-31T10:24:30.774Z,16.50
2017-08-31T10:26:58.321Z,16.60
2017-08-31T10:29:25.870Z,16.70
2017-08-31T10:31:53.420Z,16.70
2017-08-31T10:34:20.993Z,16.60
2017-08-31T10:36:48.533Z,16.60
2017-08-31T10:39:16.131Z,16.50
2017-08-31T10:41:43.694Z,16.50
2017-08-31T10:44:11.230Z,16.40
2017-08-31T10:46:38.796Z,16.40
2017-08-31T10:49:06.347Z,16.40
2017-08-31T10:51:33.924Z,16.50
2017-08-31T10:54:01.494Z,16.60
2017-08-31T10:56:29.076Z,16.90
2017-08-31T10:58:56.654Z,17.20
2017-08-31T11:01:24.221Z,17.40
2017-08-31T11:03:51.800Z,17.70
2017-08-31T11:06:19.331Z,17.80
2017-08-31T11:08:46.909Z,17.90
2017-08-31T11:11:14.470Z,17.70
2017-08-31T11:13:42.037Z,17.50
2017-08-31T11:16:10.410Z,16.90
2017-08-31T11:18:37.954Z,16.90
2017-08-31T11:21:05.517Z,16.80
2017-08-31T11:23:34.106Z,16.70
2017-08-31T11:26:02.710Z,16.50
2017-08-31T11:28:30.279Z,16.50
2017-08-31T11:30:57.918Z,16.50
2017-08-31T11:33:25.573Z,16.60
2017-08-31T11:35:53.064Z,16.80
2017-08-31T11:38:20.624Z,17.00
2017-08-31T11:40:48.182Z,17.20
2017-08-31T11:43:16.110Z,17.50
2017-08-31T11:45:43.673Z,17.90
2017-08-31T11:48:11.209Z,18.10
2017-08-31T11:50:38.795Z,18.40
2017-08-31T11:53:06.342Z,18.60
2017-08-31T11:55:33.919Z,18.30
2017-08-31T11:58:01.528Z,18.00
2017-08-31T12:00:29.098Z,17.80
2017-08-31T12:02:56.668Z,17.70
2017-08-31T12:05:24.350Z,17.90
2017-08-31T12:07:52.029Z,18.00
2017-08-31T12:10:19.584Z,18.10
2017-08-31T12:12:47.153Z,18.20
2017-08-31T12:15:14.710Z,18.40
2017-08-31T12:17:42.281Z,18.60
2017-08-31T12:20:09.857Z,18.80
2017-08-31T12:22:37.408Z,18.70
2017-08-31T12:25:04.955Z,18.60
2017-08-31T12:27:32.577Z,18.40
2017-08-31T12:30:00.160Z,18.20
2017-08-31T12:32:27.775Z,18.00
2017-08-31T12:34:55.416Z,18.00
2017-08-31T12:37:22.975Z,17.90
2017-08-31T12:39:50.575Z,17.80
2017-08-31T12:42:19.022Z,17.70
2017-08-31T12:44:46.573Z,17.70
2017-08-31T12:47:14.153Z,17.70
2017-08-31T12:49:41.713Z,17.70
2017-08-31T12:52:09.255Z,17.80
2017-08-31T12:54:36.837Z,17.80
2017-08-31T12:57:04.376Z,17.70
2017-08-31T12:59:32.205Z,17.60
2017-08-31T13:01:59.752Z,17.50
2017-08-31T13:04:27.432Z,17.40
2017-08-31T13:06:55.770Z,17.00
2017-08-31T13:09:23.314Z,17.00
2017-08-31T13:11:52.404Z,16.70
2017-08-31T13:14:20.013Z,16.40
2017-08-31T13:16:47.619Z,16.10
2017-08-31T13:19:15.192Z,15.90
2017-08-31T13:21:42.765Z,15.80
2017-08-31T13:24:10.419Z,15.80
2017-08-31T13:26:38.001Z,15.70
2017-08-31T13:29:05.552Z,15.70
2017-08-31T13:31:33.120Z,15.80
2017-08-31T13:34:00.676Z,15.90
2017-08-31T13:36:28.231Z,15.90
2017-08-31T13:38:56.450Z,16.00
2017-08-31T13:41:32.325Z,16.10
2017-08-31T13:44:00.910Z,16.20
2017-08-31T13:46:29.339Z,16.30
2017-08-31T13:48:58.103Z,16.30
2017-08-31T13:51:37.061Z,16.30
2017-08-31T13:54:05.575Z,16.50
2017-08-31T13:56:33.657Z,16.60
2017-08-31T13:59:02.004Z,16.80
2017-08-31T14:01:31.248Z,16.90
2017-08-31T14:03:59.531Z,16.70
2017-08-31T14:06:27.462Z,16.40
2017-08-31T14:08:55.788Z,16.10
2017-08-31T14:11:25.028Z,16.00
2017-08-31T14:13:53.027Z,15.80
2017-08-31T14:16:20.880Z,15.50
2017-08-31T14:18:49.396Z,15.30
2017-08-31T14:21:17.077Z,15.10
2017-08-31T14:23:45.059Z,15.00
2017-08-31T14:26:14.537Z,15.00
2017-08-31T14:28:42.806Z,15.00
2017-08-31T14:31:11.935Z,15.10
2017-08-31T14:33:40.641Z,15.20
2017-08-31T14:36:15.997Z,15.50
2017-08-31T14:38:44.399Z,15.70
2017-08-31T14:41:12.126Z,15.80
2017-08-31T14:43:39.854Z,15.90
2017-08-31T14:46:07.468Z,16.10
2017-08-31T14:48:35.154Z,16.10
2017-08-31T14:51:02.868Z,16.20
2017-08-31T14:53:30.495Z,16.10
2017-08-31T14:55:58.094Z,16.20
2017-08-31T14:58:25.738Z,16.20
2017-08-31T15:00:53.370Z,16.20
2017-08-31T15:03:21.071Z,16.20
2017-08-31T15:05:49.069Z,16.10
2017-08-31T15:08:17.363Z,16.00
2017-08-31T15:10:45.112Z,16.00
2017-08-31T15:13:12.802Z,16.00
2017-08-31T15:15:40.397Z,16.10
2017-08-31T15:18:07.960Z,16.10
2017-08-31T15:20:35.525Z,16.30
2017-08-31T15:23:03.068Z,16.30
2017-08-31T15:25:30.671Z,16.40
2017-08-31T15:27:58.281Z,16.50
2017-08-31T15:30:25.830Z,16.50
2017-08-31T15:32:53.423Z,16.70
2017-08-31T15:35:21.290Z,16.80
2017-08-31T15:37:48.860Z,16.80
2017-08-31T15:40:16.447Z,17.00
2017-08-31T15:42:44.310Z,17.00
2017-08-31T15:45:11.871Z,17.00
2017-08-31T15:47:39.423Z,16.90
2017-08-31T15:50:07.035Z,16.90
2017-08-31T15:52:34.633Z,17.00
2017-08-31T15:55:02.188Z,16.90
2017-08-31T15:57:29.783Z,16.80
2017-08-31T15:59:57.611Z,16.80
2017-08-31T16:02:25.189Z,16.80
2017-08-31T16:04:52.729Z,16.60
2017-08-31T16:07:20.278Z,16.50
2017-08-31T16:09:48.616Z,16.20
2017-08-31T16:12:16.187Z,16.20
2017-08-31T16:14:43.734Z,16.30
2017-08-31T16:17:11.602Z,16.20
2017-08-31T16:19:39.156Z,16.10
2017-08-31T16:22:06.716Z,16.00
2017-08-31T16:24:34.268Z,16.00
2017-08-31T16:27:01.873Z,16.00
2017-08-31T16:29:29.497Z,16.10
2017-08-31T16:31:57.080Z,16.30
2017-08-31T16:34:24.638Z,16.40
2017-08-31T16:36:52.185Z,16.30
2017-08-31T16:39:19.733Z,16.10
2017-08-31T16:41:47.578Z,15.90
2017-08-31T16:44:15.228Z,15.80
2017-08-31T16:46:42.806Z,15.70
2017-08-31T16:49:10.417Z,15.50
2017-08-31T16:51:37.996Z,15.40
2017-08-31T16:54:05.826Z,15.40
2017-08-31T16:56:33.421Z,15.30
2017-08-31T16:59:00.967Z,15.30
2017-08-31T17:01:29.772Z,15.30
2017-08-31T17:03:58.391Z,15.30
2017-08-31T17:06:25.950Z,15.30
2017-08-31T17:08:53.509Z,15.30
2017-08-31T17:11:21.483Z,15.40
2017-08-31T17:13:49.033Z,15.40
2017-08-31T17:16:16.603Z,15.50
2017-08-31T17:18:44.186Z,15.50
2017-08-31T17:21:11.738Z,15.50
2017-08-31T17:23:39.310Z,15.60
2017-08-31T17:26:06.865Z,15.50
2017-08-31T17:28:34.819Z,15.50
2017-08-31T17:31:02.363Z,15.40
2017-08-31T17:33:29.899Z,15.40
2017-08-31T17:35:57.510Z,15.20
2017-08-31T17:38:25.074Z,15.10
2017-08-31T17:40:52.663Z,15.20
2017-08-31T17:43:20.245Z,15.00
2017-08-31T17:45:48.256Z,14.90
2017-08-31T17:48:16.628Z,14.90
2017-08-31T17:50:44.169Z,15.10
2017-08-31T17:53:11.724Z,14.90
2017-08-31T17:55:39.291Z,14.80
2017-08-31T17:58:07.268Z,14.80
2017-08-31T18:00:34.901Z,14.90
2017-08-31T18:03:02.804Z,14.80
2017-08-31T18:05:30.368Z,14.80
2017-08-31T18:08:00.827Z,14.80
2017-08-31T18:10:30.241Z,14.80
2017-08-31T18:12:57.888Z,14.70
2017-08-31T18:15:25.461Z,14.70
2017-08-31T18:17:53.083Z,14.60
2017-08-31T18:20:20.913Z,14.60
2017-08-31T18:22:52.121Z,14.50
2017-08-31T18:25:19.892Z,14.60
2017-08-31T18:27:47.597Z,14.50
2017-08-31T18:30:15.196Z,14.50
2017-08-31T18:32:42.766Z,14.50
2017-08-31T18:35:10.331Z,14.40
2017-08-31T18:37:37.916Z,14.40
2017-08-31T18:40:06.184Z,14.40
2017-08-31T18:42:33.757Z,14.40
2017-08-31T18:45:01.843Z,14.40
2017-08-31T18:47:29.444Z,14.30
2017-08-31T18:49:58.032Z,14.20
2017-08-31T18:52:25.889Z,14.20
2017-08-31T18:54:53.538Z,14.20
2017-08-31T18:57:21.383Z,14.00
2017-08-31T18:59:49.027Z,14.00
2017-08-31T19:02:16.725Z,13.90
2017-08-31T19:04:44.625Z,13.90
2017-08-31T19:07:12.460Z,13.80
2017-08-31T19:09:40.059Z,13.80
2017-08-31T19:12:07.697Z,13.70
2017-08-31T19:14:35.254Z,13.60
2017-08-31T19:17:02.831Z,13.60
2017-08-31T19:19:30.426Z,13.60
2017-08-31T19:21:58.425Z,13.40
2017-08-31T19:24:26.533Z,13.30
2017-08-31T19:26:54.129Z,13.30
2017-08-31T19:29:21.686Z,13.30
2017-08-31T19:31:50.378Z,13.30
2017-08-31T19:34:17.972Z,13.20
2017-08-31T19:36:45.586Z,13.30
2017-08-31T19:39:14.009Z,13.30
2017-08-31T19:41:43.117Z,13.30
2017-08-31T19:44:10.663Z,13.30
2017-08-31T19:46:38.235Z,13.20
2017-08-31T19:49:05.816Z,13.10
2017-08-31T19:51:33.423Z,13.10
2017-08-31T19:54:00.978Z,13.00
2017-08-31T19:56:28.557Z,12.90
2017-08-31T19:58:56.182Z,12.90
2017-08-31T20:01:23.743Z,12.80
2017-08-31T20:03:51.307Z,12.60
2017-08-31T20:06:18.861Z,12.40
2017-08-31T20:08:46.450Z,12.10
2017-08-31T20:11:14.040Z,11.90
2017-08-31T20:13:41.731Z,11.80
2017-08-31T20:16:09.337Z,11.80
2017-08-31T20:18:36.949Z,11.80
2017-08-31T20:21:04.589Z,11.90
2017-08-31T20:23:32.179Z,11.90
2017-08-31T20:25:59.761Z,11.90
2017-08-31T20:28:27.337Z,12.00
2017-08-31T20:30:54.888Z,12.00
2017-08-31T20:33:22.718Z,12.00
2017-08-31T20:35:50.320Z,12.00
2017-08-31T20:38:18.630Z,11.90
2017-08-31T20:40:46.205Z,11.90
2017-08-31T20:43:13.775Z,12.00
2017-08-31T20:45:41.334Z,11.90
2017-08-31T20:48:08.894Z,11.90
2017-08-31T20:50:36.724Z,11.80
2017-08-31T20:53:04.261Z,11.80
2017-08-31T20:55:31.809Z,11.60
2017-08-31T20:57:59.392Z,11.50
2017-08-31T21:00:26.949Z,11.50
2017-08-31T21:02:54.513Z,11.40
2017-08-31T21:05:22.061Z,11.50
2017-08-31T21:07:49.619Z,11.60
2017-08-31T21:10:17.169Z,11.30
2017-08-31T21:12:45.660Z,11.40
2017-08-31T21:15:13.237Z,11.40
2017-08-31T21:17:40.794Z,11.40
2017-08-31T21:20:08.347Z,11.40
2017-08-31T21:22:35.901Z,11.40
2017-08-31T21:25:03.466Z,11.30
2017-08-31T21:27:31.043Z,11.40
2017-08-31T21:29:58.616Z,11.20
2017-08-31T21:32:26.250Z,11.30
2017-08-31T21:34:53.818Z,11.20
2017-08-31T21:37:21.397Z,11.20
2017-08-31T21:39:48.945Z,11.20
2017-08-31T21:42:16.893Z,11.10
2017-08-31T21:44:44.425Z,11.10
2017-08-31T21:47:11.957Z,11.00
2017-08-31T21:49:39.530Z,11.00
2017-08-31T21:52:07.078Z,10.90
2017-08-31T21:54:34.651Z,10.80
2017-08-31T21:57:02.261Z,10.90
2017-08-31T21:59:30.121Z,10.90
2017-08-31T22:01:57.668Z,10.90
2017-08-31T22:04:25.239Z,11.00
2017-08-31T22:06:52.808Z,11.00
2017-08-31T22:09:20.353Z,11.00
2017-08-31T22:11:48.282Z,11.00
2017-08-31T22:14:15.859Z,11.00
2017-08-31T22:16:43.409Z,11.10
2017-08-31T22:19:10.980Z,11.00
2017-08-31T22:21:38.533Z,11.10
2017-08-31T22:24:06.376Z,11.10
2017-08-31T22:26:33.917Z,11.20
2017-08-31T22:29:01.458Z,11.10
2017-08-31T22:31:29.026Z,11.00
2017-08-31T22:33:58.189Z,11.00
2017-08-31T22:36:25.746Z,11.00
2017-08-31T22:38:53.291Z,11.00
2017-08-31T22:41:20.864Z,10.90
2017-08-31T22:43:48.784Z,10.80
2017-08-31T22:46:16.417Z,10.70
2017-08-31T22:48:44.060Z,10.70
2017-08-31T22:51:11.638Z,10.70
2017-08-31T22:53:39.181Z,10.70
2017-08-31T22:56:07.149Z,10.70
2017-08-31T22:58:43.576Z,10.70
2017-08-31T23:01:11.380Z,10.70
2017-08-31T23:03:38.941Z,10.60
2017-08-31T23:06:06.531Z,10.60
2017-08-31T23:08:34.114Z,10.60
2017-08-31T23:11:01.693Z,10.60
2017-08-31T23:13:29.327Z,10.50
2017-08-31T23:15:56.898Z,10.40
2017-08-31T23:18:24.441Z,10.40
2017-08-31T23:20:52.029Z,10.30
2017-08-31T23:23:19.560Z,10.30
2017-08-31T23:25:47.148Z,10.20
2017-08-31T23:28:14.713Z,10.10
2017-08-31T23:30:42.542Z,10.10
2017-08-31T23:33:10.135Z,10.00
2017-08-31T23:35:37.679Z,10.00
2017-08-31T23:38:05.985Z,9.90
2017-08-31T23:40:33.527Z,9.90
2017-08-31T23:43:01.078Z,9.80
2017-08-31T23:45:28.606Z,9.80
2017-08-31T23:47:57.184Z,9.70
2017-08-31T23:50:24.721Z,9.70
2017-08-31T23:52:52.264Z,9.70
2017-08-31T23:55:19.827Z,9.60
2017-08-31T23:57:47.366Z,9.50
