createdAt,value
2022-08-10T00:00:24.554Z,2.20
2022-08-10T00:02:34.663Z,2.30
2022-08-10T00:04:43.451Z,2.10
2022-08-10T00:06:52.890Z,2.10
2022-08-10T00:09:01.416Z,2.20
2022-08-10T00:11:15.491Z,2.07
2022-08-10T00:13:26.046Z,2.00
2022-08-10T00:15:52.897Z,1.90
2022-08-10T00:18:04.542Z,2.00
2022-08-10T00:20:15.395Z,2.23
2022-08-10T00:22:23.902Z,2.00
2022-08-10T00:24:32.401Z,2.23
2022-08-10T00:28:01.242Z,2.30
2022-08-10T00:29:09.347Z,2.13
2022-08-10T00:31:20.452Z,2.13
2022-08-10T00:33:30.501Z,2.10
2022-08-10T00:35:39.058Z,2.20
2022-08-10T00:37:57.646Z,2.20
2022-08-10T00:40:07.524Z,2.33
2022-08-10T00:42:16.729Z,2.03
2022-08-10T00:44:25.188Z,2.13
2022-08-10T00:46:33.739Z,2.30
2022-08-10T00:48:44.097Z,2.20
2022-08-10T00:50:52.743Z,2.30
2022-08-10T00:53:01.250Z,2.27
2022-08-10T00:55:10.136Z,2.17
2022-08-10T00:57:19.083Z,2.40
2022-08-10T00:59:27.592Z,2.30
2022-08-10T01:02:10.556Z,2.40
2022-08-10T01:04:54.318Z,2.37
2022-08-10T01:06:40.590Z,1.97
2022-08-10T01:08:49.939Z,2.20
2022-08-10T01:11:03.338Z,2.57
2022-08-10T01:13:13.533Z,2.23
2022-08-10T01:15:25.612Z,2.20
2022-08-10T01:17:49.708Z,2.17
2022-08-10T01:20:04.899Z,1.70
2022-08-10T01:22:20.723Z,2.40
2022-08-10T01:24:38.412Z,2.17
2022-08-10T01:26:52.222Z,2.43
2022-08-10T01:29:15.188Z,2.30
2022-08-10T01:31:25.895Z,2.37
2022-08-10T01:34:02.425Z,2.50
2022-08-10T01:36:07.297Z,2.47
2022-08-10T01:38:19.012Z,2.20
2022-08-10T01:40:29.232Z,2.20
2022-08-10T01:42:38.647Z,2.10
2022-08-10T01:44:50.001Z,2.50
2022-08-10T01:47:22.585Z,2.43
2022-08-10T01:49:31.584Z,2.33
2022-08-10T01:51:42.331Z,2.10
2022-08-10T01:53:53.412Z,2.30
2022-08-10T01:56:02.542Z,2.43
2022-08-10T01:58:12.032Z,2.40
2022-08-10T02:00:21.095Z,2.70
2022-08-10T02:02:31.889Z,2.40
2022-08-10T02:04:41.725Z,2.20
2022-08-10T02:06:52.008Z,2.57
2022-08-10T02:09:06.245Z,2.60
2022-08-10T02:11:16.655Z,2.70
2022-08-10T02:13:26.627Z,2.50
2022-08-10T02:15:36.467Z,2.30
2022-08-10T02:18:00.282Z,2.33
2022-08-10T02:20:12.106Z,2.40
2022-08-10T02:22:36.308Z,2.30
2022-08-10T02:24:48.458Z,2.47
2022-08-10T02:26:58.019Z,2.50
2022-08-10T02:29:10.024Z,2.30
2022-08-10T02:31:21.164Z,2.00
2022-08-10T02:33:36.833Z,2.20
2022-08-10T02:35:54.652Z,2.40
2022-08-10T02:38:06.865Z,2.17
2022-08-10T02:45:15.102Z,2.43
2022-08-10T02:45:21.099Z,2.43
2022-08-10T02:45:30.990Z,2.10
2022-08-10T02:47:46.687Z,2.63
2022-08-10T02:50:05.535Z,2.17
2022-08-10T02:52:21.342Z,2.80
2022-08-10T02:54:32.976Z,2.80
2022-08-10T02:56:43.924Z,2.20
2022-08-10T02:58:55.345Z,2.30
2022-08-10T03:01:06.820Z,2.70
2022-08-10T03:03:19.508Z,2.40
2022-08-10T03:05:30.008Z,2.47
2022-08-10T03:07:42.894Z,2.50
2022-08-10T03:09:54.061Z,2.43
2022-08-10T03:12:36.421Z,2.33
2022-08-10T03:14:32.438Z,2.40
2022-08-10T03:16:41.412Z,2.23
2022-08-10T03:18:50.833Z,2.70
2022-08-10T03:21:01.254Z,2.07
2022-08-10T03:23:12.011Z,2.67
2022-08-10T03:25:21.924Z,2.30
2022-08-10T03:27:31.038Z,2.40
2022-08-10T03:30:31.551Z,2.37
2022-08-10T03:32:09.220Z,2.33
2022-08-10T03:34:20.032Z,2.43
2022-08-10T03:36:45.050Z,2.63
2022-08-10T03:38:53.872Z,2.60
2022-08-10T03:41:04.254Z,2.77
2022-08-10T03:43:13.582Z,2.50
2022-08-10T03:45:23.174Z,2.33
2022-08-10T03:47:32.087Z,2.90
2022-08-10T03:49:41.669Z,2.47
2022-08-10T03:51:51.924Z,2.70
2022-08-10T03:54:05.931Z,2.60
2022-08-10T03:56:30.588Z,2.30
2022-08-10T03:58:40.079Z,2.20
2022-08-10T04:00:48.909Z,2.20
2022-08-10T04:02:58.108Z,2.50
2022-08-10T04:05:07.457Z,2.57
2022-08-10T04:07:17.741Z,2.50
2022-08-10T04:09:42.940Z,2.37
2022-08-10T04:11:56.251Z,2.37
2022-08-10T04:14:04.885Z,2.90
2022-08-10T04:16:13.423Z,2.43
2022-08-10T04:18:22.219Z,3.70
2022-08-10T04:20:34.610Z,3.90
2022-08-10T04:22:45.300Z,3.93
2022-08-10T04:24:57.133Z,4.00
2022-08-10T04:27:08.655Z,4.00
2022-08-10T04:29:17.271Z,3.70
2022-08-10T04:31:27.959Z,3.50
2022-08-10T04:33:36.995Z,3.93
2022-08-10T04:35:47.340Z,4.10
2022-08-10T04:37:58.375Z,4.33
2022-08-10T04:40:24.908Z,5.10
2022-08-10T04:42:36.761Z,4.43
2022-08-10T04:44:45.547Z,4.83
2022-08-10T04:46:57.895Z,5.07
2022-08-10T04:49:52.105Z,4.60
2022-08-10T04:51:36.499Z,5.00
2022-08-10T04:54:05.721Z,5.70
2022-08-10T04:56:15.571Z,5.40
2022-08-10T04:58:24.099Z,4.80
2022-08-10T05:00:32.989Z,5.00
2022-08-10T05:02:41.679Z,4.80
2022-08-10T05:04:50.320Z,5.20
2022-08-10T05:06:59.001Z,5.70
2022-08-10T05:09:08.957Z,5.37
2022-08-10T05:11:24.001Z,5.60
2022-08-10T05:13:32.830Z,4.90
2022-08-10T05:15:43.973Z,5.20
2022-08-10T05:18:08.305Z,5.20
2022-08-10T05:20:19.194Z,4.93
2022-08-10T05:22:27.716Z,4.60
2022-08-10T05:24:37.663Z,4.43
2022-08-10T05:26:55.150Z,4.23
2022-08-10T05:29:09.269Z,4.30
2022-08-10T05:31:22.589Z,3.83
2022-08-10T05:33:32.792Z,4.00
2022-08-10T05:35:56.977Z,4.10
2022-08-10T05:38:12.192Z,3.60
2022-08-10T05:40:25.137Z,3.30
2022-08-10T05:42:34.082Z,3.37
2022-08-10T05:44:42.710Z,3.20
2022-08-10T05:46:51.268Z,3.00
2022-08-10T05:49:01.562Z,3.27
2022-08-10T05:51:10.737Z,3.37
2022-08-10T05:53:39.114Z,3.17
2022-08-10T05:55:49.209Z,3.07
2022-08-10T05:57:58.048Z,3.00
2022-08-10T06:00:34.143Z,2.80
2022-08-10T06:02:40.112Z,3.00
2022-08-10T06:04:49.808Z,2.70
2022-08-10T06:07:00.514Z,2.70
2022-08-10T06:09:09.573Z,2.90
2022-08-10T06:12:24.486Z,2.63
2022-08-10T06:14:13.829Z,2.70
2022-08-10T06:16:26.412Z,2.97
2022-08-10T06:18:35.328Z,2.90
2022-08-10T06:20:44.658Z,2.80
2022-08-10T06:22:53.316Z,2.33
2022-08-10T06:27:34.212Z,2.90
2022-08-10T06:29:45.476Z,2.70
2022-08-10T06:31:55.228Z,2.83
2022-08-10T06:34:04.973Z,3.20
2022-08-10T06:36:15.177Z,2.67
2022-08-10T06:38:25.831Z,3.10
2022-08-10T06:40:35.883Z,3.00
2022-08-10T06:42:48.728Z,2.67
2022-08-10T06:44:59.827Z,2.50
2022-08-10T06:47:11.313Z,2.90
2022-08-10T06:49:23.946Z,2.83
2022-08-10T06:51:33.931Z,2.67
2022-08-10T06:53:53.290Z,2.77
2022-08-10T06:56:04.389Z,3.20
2022-08-10T06:58:15.306Z,2.80
2022-08-10T07:00:24.631Z,3.10
2022-08-10T07:02:45.355Z,3.00
2022-08-10T07:04:57.959Z,2.63
2022-08-10T07:07:07.405Z,2.87
2022-08-10T07:09:18.484Z,2.97
2022-08-10T07:11:27.407Z,2.97
2022-08-10T07:14:15.767Z,2.60
2022-08-10T07:16:09.994Z,3.00
2022-08-10T07:18:19.488Z,3.03
2022-08-10T07:20:28.450Z,2.73
2022-08-10T07:23:54.050Z,2.97
2022-08-10T07:25:08.123Z,3.10
2022-08-10T07:27:19.026Z,3.00
2022-08-10T07:29:53.378Z,3.10
2022-08-10T07:32:00.935Z,2.73
2022-08-10T07:34:10.199Z,3.17
2022-08-10T07:36:21.068Z,2.90
2022-08-10T07:38:32.073Z,2.87
2022-08-10T07:40:41.738Z,3.27
2022-08-10T07:42:51.113Z,2.70
2022-08-10T07:45:01.485Z,3.30
2022-08-10T07:47:13.175Z,2.87
2022-08-10T07:49:24.221Z,3.03
2022-08-10T07:51:33.421Z,3.40
2022-08-10T07:53:45.744Z,3.10
2022-08-10T07:56:04.466Z,3.00
2022-08-10T07:58:18.204Z,3.27
2022-08-10T08:00:29.409Z,2.63
2022-08-10T08:02:39.022Z,3.00
2022-08-10T08:04:48.962Z,2.90
2022-08-10T08:06:59.992Z,2.67
2022-08-10T08:09:08.699Z,2.67
2022-08-10T08:11:25.811Z,2.53
2022-08-10T08:13:35.964Z,2.77
2022-08-10T08:16:18.305Z,2.93
2022-08-10T08:18:15.733Z,2.60
2022-08-10T08:20:25.643Z,3.00
2022-08-10T08:24:04.411Z,2.73
2022-08-10T08:25:10.928Z,2.80
2022-08-10T08:27:21.747Z,2.60
2022-08-10T08:29:30.585Z,3.03
2022-08-10T08:32:00.852Z,3.00
2022-08-10T08:34:10.628Z,2.87
2022-08-10T08:36:20.558Z,2.83
2022-08-10T08:38:34.436Z,2.73
2022-08-10T08:40:45.816Z,3.20
2022-08-10T08:43:06.938Z,3.03
2022-08-10T08:45:22.241Z,2.97
2022-08-10T08:48:05.883Z,2.90
2022-08-10T08:50:17.264Z,2.97
2022-08-10T08:52:30.356Z,3.07
2022-08-10T08:54:46.658Z,3.50
2022-08-10T08:57:00.449Z,3.50
2022-08-10T08:59:13.347Z,3.30
2022-08-10T09:01:40.353Z,2.93
2022-08-10T09:03:56.954Z,3.20
2022-08-10T09:06:13.761Z,2.97
2022-08-10T09:08:32.306Z,2.70
2022-08-10T09:10:45.684Z,2.90
2022-08-10T09:12:56.580Z,3.43
2022-08-10T09:15:10.515Z,3.03
2022-08-10T09:17:44.265Z,3.00
2022-08-10T09:19:57.518Z,3.10
2022-08-10T09:22:17.284Z,2.90
2022-08-10T09:24:29.541Z,3.23
2022-08-10T09:26:44.362Z,3.00
2022-08-10T09:29:11.500Z,3.00
2022-08-10T09:31:26.083Z,3.20
2022-08-10T09:36:27.870Z,3.13
2022-08-10T09:36:32.531Z,3.17
2022-08-10T09:38:48.201Z,3.00
2022-08-10T09:41:05.063Z,2.70
2022-08-10T09:43:25.839Z,3.00
2022-08-10T09:45:37.080Z,3.20
2022-08-10T09:48:01.118Z,3.23
2022-08-10T09:50:18.458Z,2.50
2022-08-10T09:52:33.859Z,2.90
2022-08-10T09:54:48.932Z,3.00
2022-08-10T09:57:24.395Z,2.80
2022-08-10T10:00:00.540Z,2.50
2022-08-10T10:02:04.509Z,2.97
2022-08-10T10:04:17.606Z,2.90
2022-08-10T10:06:31.254Z,2.50
2022-08-10T10:08:44.722Z,2.70
2022-08-10T10:10:58.199Z,2.93
2022-08-10T10:13:09.722Z,2.40
2022-08-10T10:15:24.877Z,2.37
2022-08-10T10:17:43.438Z,2.30
2022-08-10T10:19:57.162Z,2.77
2022-08-10T10:22:12.562Z,2.80
2022-08-10T10:24:26.792Z,2.60
2022-08-10T10:26:43.452Z,2.30
2022-08-10T10:29:30.821Z,2.27
2022-08-10T10:31:30.919Z,2.40
2022-08-10T10:33:46.264Z,2.50
2022-08-10T10:36:02.138Z,2.63
2022-08-10T10:38:12.081Z,2.63
2022-08-10T10:40:25.332Z,2.57
2022-08-10T10:42:45.824Z,2.40
2022-08-10T10:44:58.091Z,2.40
2022-08-10T10:47:12.032Z,2.60
2022-08-10T10:49:24.759Z,2.57
2022-08-10T10:51:35.719Z,2.60
2022-08-10T10:53:47.632Z,2.50
2022-08-10T10:56:14.200Z,2.47
2022-08-10T10:58:28.575Z,2.50
2022-08-10T11:00:42.750Z,2.40
2022-08-10T11:03:06.505Z,2.20
2022-08-10T11:05:28.945Z,2.43
2022-08-10T11:07:40.186Z,2.30
2022-08-10T11:10:03.728Z,2.30
2022-08-10T11:12:27.529Z,2.47
2022-08-10T11:14:40.591Z,2.40
2022-08-10T11:16:55.878Z,2.67
2022-08-10T11:19:12.639Z,2.03
2022-08-10T11:21:26.281Z,1.90
2022-08-10T11:23:38.435Z,2.30
2022-08-10T11:25:52.282Z,2.47
2022-08-10T11:28:09.599Z,2.27
2022-08-10T11:30:20.880Z,2.33
2022-08-10T11:32:34.728Z,2.27
2022-08-10T11:35:11.776Z,2.27
2022-08-10T11:37:20.576Z,2.27
2022-08-10T11:39:36.198Z,1.67
2022-08-10T11:42:09.669Z,1.87
2022-08-10T11:44:29.595Z,1.50
2022-08-10T11:46:42.775Z,1.80
2022-08-10T11:48:56.932Z,2.00
2022-08-10T11:51:12.347Z,1.80
2022-08-10T11:53:25.127Z,1.70
2022-08-10T11:55:34.559Z,2.13
2022-08-10T11:57:54.150Z,2.13
2022-08-10T12:00:04.941Z,2.00
2022-08-10T12:02:16.202Z,1.63
2022-08-10T12:04:25.490Z,1.80
2022-08-10T12:06:54.825Z,2.10
2022-08-10T12:10:05.627Z,1.60
2022-08-10T12:11:33.634Z,1.83
2022-08-10T12:14:04.425Z,1.50
2022-08-10T12:16:18.174Z,1.97
2022-08-10T12:18:29.087Z,1.93
2022-08-10T12:20:39.346Z,1.70
2022-08-10T12:22:50.497Z,1.73
2022-08-10T12:25:00.964Z,1.80
2022-08-10T12:27:13.633Z,1.70
2022-08-10T12:29:26.201Z,1.70
2022-08-10T12:31:40.928Z,1.70
2022-08-10T12:34:02.042Z,1.90
2022-08-10T12:36:18.321Z,1.70
2022-08-10T12:38:32.310Z,1.60
2022-08-10T12:40:44.640Z,1.87
2022-08-10T12:43:02.525Z,2.00
2022-08-10T12:45:25.040Z,1.90
2022-08-10T12:47:40.625Z,1.70
2022-08-10T12:50:29.799Z,1.60
2022-08-10T12:52:26.331Z,1.80
2022-08-10T12:54:37.227Z,1.60
2022-08-10T12:56:47.541Z,1.87
2022-08-10T12:59:00.900Z,1.80
2022-08-10T13:01:16.647Z,2.00
2022-08-10T13:06:41.122Z,1.87
2022-08-10T13:09:09.811Z,1.80
2022-08-10T13:12:38.250Z,1.80
2022-08-10T13:13:50.013Z,2.17
2022-08-10T13:16:00.339Z,2.00
2022-08-10T13:18:18.953Z,1.60
2022-08-10T13:20:29.201Z,2.10
2022-08-10T13:22:40.364Z,1.70
2022-08-10T13:24:55.797Z,2.00
2022-08-10T13:27:25.298Z,1.90
2022-08-10T13:29:36.971Z,2.10
2022-08-10T13:32:09.079Z,1.83
2022-08-10T13:34:42.262Z,2.10
2022-08-10T13:36:49.612Z,2.13
2022-08-10T13:39:00.027Z,2.00
2022-08-10T13:41:08.979Z,1.70
2022-08-10T13:43:18.438Z,1.93
2022-08-10T13:45:27.649Z,2.10
2022-08-10T13:47:48.851Z,2.10
2022-08-10T13:50:01.703Z,1.80
2022-08-10T13:52:13.479Z,2.10
2022-08-10T13:54:23.895Z,2.10
2022-08-10T13:56:33.823Z,1.90
2022-08-10T13:58:43.248Z,1.90
2022-08-10T14:00:51.943Z,1.83
2022-08-10T14:03:07.046Z,1.87
2022-08-10T14:05:16.412Z,1.90
2022-08-10T14:07:25.692Z,2.03
2022-08-10T14:09:35.849Z,1.70
2022-08-10T14:11:45.151Z,1.80
2022-08-10T14:13:57.560Z,2.20
2022-08-10T14:16:07.947Z,1.80
2022-08-10T14:18:18.410Z,2.17
2022-08-10T14:20:28.856Z,2.13
2022-08-10T14:22:37.677Z,1.80
2022-08-10T14:24:49.040Z,2.33
2022-08-10T14:27:04.306Z,2.10
2022-08-10T14:29:18.887Z,2.30
2022-08-10T14:31:33.668Z,2.00
2022-08-10T14:33:45.307Z,2.20
2022-08-10T14:36:23.262Z,2.03
2022-08-10T14:38:28.706Z,2.00
2022-08-10T14:40:42.024Z,1.97
2022-08-10T14:42:52.394Z,1.80
2022-08-10T14:45:03.836Z,2.13
2022-08-10T14:47:51.597Z,2.10
2022-08-10T14:49:57.475Z,2.37
2022-08-10T14:52:07.381Z,2.00
2022-08-10T14:54:18.957Z,2.00
2022-08-10T14:56:30.008Z,1.90
2022-08-10T14:58:39.086Z,1.80
2022-08-10T15:01:08.707Z,2.00
2022-08-10T15:04:01.734Z,1.90
2022-08-10T15:05:47.416Z,1.70
2022-08-10T15:07:59.318Z,1.90
2022-08-10T15:10:09.393Z,1.80
2022-08-10T15:12:24.964Z,1.70
2022-08-10T15:14:42.977Z,1.77
2022-08-10T15:16:55.274Z,1.80
2022-08-10T15:19:33.913Z,1.90
2022-08-10T15:21:43.584Z,1.70
2022-08-10T15:24:04.546Z,1.53
2022-08-10T15:26:15.016Z,1.87
2022-08-10T15:29:05.934Z,1.90
2022-08-10T15:30:59.212Z,1.63
2022-08-10T15:34:03.568Z,1.90
2022-08-10T15:36:12.082Z,1.77
2022-08-10T15:38:26.774Z,1.80
2022-08-10T15:40:51.350Z,2.30
2022-08-10T15:43:05.755Z,1.90
2022-08-10T15:45:31.162Z,2.00
2022-08-10T15:47:45.652Z,2.00
2022-08-10T15:49:56.680Z,1.90
2022-08-10T15:52:09.576Z,1.90
2022-08-10T15:54:33.232Z,1.80
2022-08-10T15:56:44.182Z,1.90
2022-08-10T15:58:57.889Z,2.03
2022-08-10T16:02:14.544Z,2.10
2022-08-10T16:03:41.357Z,1.97
2022-08-10T16:06:00.845Z,1.83
2022-08-10T16:08:14.010Z,1.60
2022-08-10T16:10:30.421Z,1.70
2022-08-10T16:12:42.481Z,2.30
2022-08-10T16:14:51.556Z,1.67
2022-08-10T16:17:02.338Z,1.53
2022-08-10T16:19:22.512Z,2.03
2022-08-10T16:21:35.306Z,1.70
2022-08-10T16:23:45.519Z,2.10
2022-08-10T16:26:17.339Z,1.73
2022-08-10T16:28:31.469Z,1.80
2022-08-10T16:30:41.008Z,1.80
2022-08-10T16:32:52.677Z,1.70
2022-08-10T16:35:08.814Z,1.93
2022-08-10T16:37:18.389Z,1.80
2022-08-10T16:39:57.761Z,1.90
2022-08-10T16:42:04.929Z,1.87
2022-08-10T16:44:15.389Z,1.87
2022-08-10T16:46:24.294Z,1.90
2022-08-10T16:48:49.419Z,1.90
2022-08-10T16:50:59.385Z,1.80
2022-08-10T16:53:09.716Z,1.80
2022-08-10T16:55:47.576Z,2.00
2022-08-10T16:57:49.784Z,2.00
2022-08-10T16:59:58.869Z,2.00
2022-08-10T17:02:08.501Z,1.80
2022-08-10T17:04:20.538Z,1.90
2022-08-10T17:06:30.576Z,1.87
2022-08-10T17:08:41.050Z,1.83
2022-08-10T17:10:57.747Z,1.70
2022-08-10T17:13:07.115Z,2.03
2022-08-10T17:15:15.752Z,1.80
2022-08-10T17:17:25.698Z,2.10
2022-08-10T17:19:37.800Z,2.00
2022-08-10T17:21:51.504Z,1.90
2022-08-10T17:24:04.478Z,2.03
2022-08-10T17:26:15.839Z,1.90
2022-08-10T17:28:35.104Z,1.93
2022-08-10T17:30:57.638Z,2.20
2022-08-10T17:33:08.686Z,2.20
2022-08-10T17:35:23.400Z,1.97
2022-08-10T17:37:34.873Z,2.00
2022-08-10T17:39:46.968Z,1.90
2022-08-10T17:41:56.830Z,1.80
2022-08-10T17:44:06.572Z,2.10
2022-08-10T17:46:15.582Z,2.07
2022-08-10T17:48:27.464Z,1.90
2022-08-10T17:50:38.458Z,1.90
2022-08-10T17:52:47.054Z,2.10
2022-08-10T17:54:57.046Z,2.00
2022-08-10T17:57:08.949Z,2.27
2022-08-10T17:59:17.818Z,1.67
2022-08-10T18:01:41.812Z,1.93
2022-08-10T18:03:57.508Z,2.10
2022-08-10T18:06:08.387Z,2.30
2022-08-10T18:08:22.704Z,1.83
2022-08-10T18:10:34.780Z,2.37
2022-08-10T18:12:45.182Z,2.00
2022-08-10T18:14:54.941Z,2.00
2022-08-10T18:17:08.307Z,2.10
2022-08-10T18:19:18.373Z,2.10
2022-08-10T18:21:30.755Z,1.90
2022-08-10T18:23:40.221Z,1.90
2022-08-10T18:25:49.104Z,2.30
2022-08-10T18:28:01.524Z,2.03
2022-08-10T18:30:14.755Z,2.23
2022-08-10T18:32:25.573Z,2.17
2022-08-10T18:34:35.404Z,2.20
2022-08-10T18:36:46.251Z,2.50
2022-08-10T18:38:56.555Z,2.30
2022-08-10T18:41:08.666Z,2.10
2022-08-10T18:44:04.384Z,2.20
2022-08-10T18:45:48.726Z,2.23
2022-08-10T18:48:00.624Z,2.40
2022-08-10T18:50:12.113Z,2.30
2022-08-10T18:52:22.830Z,2.40
2022-08-10T18:54:39.528Z,2.50
2022-08-10T18:56:57.818Z,2.30
2022-08-10T18:59:10.567Z,2.10
2022-08-10T19:01:31.386Z,2.30
2022-08-10T19:03:57.841Z,2.70
2022-08-10T19:06:15.326Z,2.43
2022-08-10T19:08:48.837Z,2.40
2022-08-10T19:11:02.525Z,2.60
2022-08-10T19:13:15.635Z,2.37
2022-08-10T19:15:27.689Z,2.77
2022-08-10T19:17:59.144Z,2.20
2022-08-10T19:20:12.793Z,2.43
2022-08-10T19:22:23.050Z,2.30
2022-08-10T19:24:38.408Z,2.63
2022-08-10T19:26:51.317Z,2.60
2022-08-10T19:29:05.437Z,2.50
2022-08-10T19:31:16.623Z,2.70
2022-08-10T19:33:29.877Z,2.50
2022-08-10T19:36:03.329Z,2.60
2022-08-10T19:38:16.845Z,2.47
2022-08-10T19:40:43.468Z,2.73
2022-08-10T19:42:58.394Z,2.90
2022-08-10T19:46:00.545Z,2.63
2022-08-10T19:47:50.705Z,3.00
2022-08-10T19:50:02.757Z,3.17
2022-08-10T19:52:13.831Z,3.23
2022-08-10T19:54:27.295Z,3.30
2022-08-10T19:56:40.283Z,3.00
2022-08-10T19:58:56.908Z,3.23
2022-08-10T20:01:07.004Z,3.20
2022-08-10T20:03:20.904Z,3.17
2022-08-10T20:05:31.896Z,3.30
2022-08-10T20:07:44.772Z,3.10
2022-08-10T20:09:57.369Z,3.03
2022-08-10T20:12:10.283Z,3.03
2022-08-10T20:14:22.874Z,3.20
2022-08-10T20:16:34.859Z,3.20
2022-08-10T20:18:45.717Z,3.10
2022-08-10T20:20:58.800Z,3.00
2022-08-10T20:23:13.907Z,3.10
2022-08-10T20:25:25.575Z,3.10
2022-08-10T20:27:59.120Z,3.00
2022-08-10T20:30:08.378Z,3.23
2022-08-10T20:32:19.552Z,3.03
2022-08-10T20:34:30.559Z,3.43
2022-08-10T20:36:41.259Z,3.20
2022-08-10T20:38:52.456Z,2.90
2022-08-10T20:41:10.556Z,2.83
2022-08-10T20:43:22.927Z,2.87
2022-08-10T20:45:58.058Z,3.50
2022-08-10T20:48:09.090Z,2.77
2022-08-10T20:50:27.271Z,2.90
2022-08-10T20:52:35.988Z,2.67
2022-08-10T20:54:47.883Z,2.70
2022-08-10T20:57:04.397Z,2.80
2022-08-10T21:00:03.828Z,2.80
2022-08-10T21:02:27.993Z,2.87
2022-08-10T21:04:45.419Z,2.77
2022-08-10T21:07:05.681Z,3.23
2022-08-10T21:09:20.687Z,2.90
2022-08-10T21:11:36.959Z,3.03
2022-08-10T21:13:55.578Z,3.30
2022-08-10T21:16:09.570Z,3.33
2022-08-10T21:18:31.703Z,2.93
2022-08-10T21:20:54.039Z,2.97
2022-08-10T21:23:08.610Z,3.20
2022-08-10T21:25:19.516Z,3.03
2022-08-10T21:27:48.656Z,3.43
2022-08-10T21:30:08.879Z,2.83
2022-08-10T21:32:20.629Z,3.60
2022-08-10T21:34:38.796Z,2.70
2022-08-10T21:37:00.589Z,3.10
2022-08-10T21:39:14.346Z,3.30
2022-08-10T21:41:56.898Z,2.70
2022-08-10T21:44:28.858Z,2.73
2022-08-10T21:47:02.708Z,3.10
2022-08-10T21:49:36.914Z,2.67
2022-08-10T21:52:08.032Z,2.87
2022-08-10T21:54:37.032Z,2.50
2022-08-10T21:57:09.360Z,2.90
2022-08-10T21:59:42.959Z,2.87
2022-08-10T22:02:11.304Z,2.80
2022-08-10T22:04:37.322Z,2.90
2022-08-10T22:07:05.803Z,2.73
2022-08-10T22:09:42.772Z,2.80
2022-08-10T22:12:24.985Z,2.77
2022-08-10T22:14:59.559Z,2.80
2022-08-10T22:18:03.321Z,3.57
2022-08-10T22:20:14.955Z,2.90
2022-08-10T22:22:56.294Z,2.77
2022-08-10T22:25:29.914Z,2.93
2022-08-10T22:27:56.843Z,2.90
2022-08-10T22:30:24.159Z,2.87
2022-08-10T22:32:58.281Z,3.10
2022-08-10T22:35:35.490Z,2.90
2022-08-10T22:38:13.425Z,2.80
2022-08-10T22:40:40.618Z,3.23
2022-08-10T22:43:10.316Z,3.00
2022-08-10T22:45:38.061Z,3.60
2022-08-10T22:48:04.417Z,2.80
2022-08-10T22:50:12.777Z,2.90
2022-08-10T22:52:23.068Z,3.40
2022-08-10T22:54:53.702Z,2.83
2022-08-10T22:57:20.473Z,3.00
2022-08-10T22:59:30.473Z,3.00
2022-08-10T23:02:07.057Z,2.90
2022-08-10T23:04:15.150Z,3.00
2022-08-10T23:06:28.208Z,3.20
2022-08-10T23:08:42.907Z,3.30
2022-08-10T23:10:54.451Z,2.97
2022-08-10T23:13:07.414Z,3.00
2022-08-10T23:15:36.295Z,2.90
2022-08-10T23:18:08.381Z,3.50
2022-08-10T23:20:20.380Z,3.00
2022-08-10T23:22:33.660Z,3.33
2022-08-10T23:24:44.904Z,3.30
2022-08-10T23:26:56.259Z,3.43
2022-08-10T23:29:12.139Z,3.20
2022-08-10T23:31:50.313Z,3.40
2022-08-10T23:33:54.151Z,3.30
2022-08-10T23:36:29.787Z,3.30
2022-08-10T23:38:33.423Z,3.23
2022-08-10T23:40:45.445Z,3.30
2022-08-10T23:42:56.779Z,3.07
2022-08-10T23:45:06.239Z,3.20
2022-08-10T23:47:16.194Z,3.60
2022-08-10T23:49:25.782Z,3.53
2022-08-10T23:51:38.749Z,3.33
2022-08-10T23:54:08.505Z,3.27
2022-08-10T23:56:18.541Z,3.33
2022-08-10T23:58:34.035Z,3.70
