createdAt,value
2024-04-08T00:00:28.781Z,0.00
2024-04-08T00:01:28.792Z,0.00
2024-04-08T00:02:28.838Z,0.00
2024-04-08T00:03:28.771Z,0.00
2024-04-08T00:04:28.763Z,0.00
2024-04-08T00:05:28.764Z,0.00
2024-04-08T00:06:28.726Z,0.00
2024-04-08T00:07:29.683Z,0.00
2024-04-08T00:08:28.734Z,0.00
2024-04-08T00:09:29.210Z,0.00
2024-04-08T00:10:28.694Z,0.00
2024-04-08T00:11:28.743Z,0.00
2024-04-08T00:12:28.676Z,0.00
2024-04-08T00:13:28.659Z,0.00
2024-04-08T00:14:28.659Z,0.00
2024-04-08T00:15:28.626Z,0.00
2024-04-08T00:16:28.641Z,0.00
2024-04-08T00:17:28.650Z,0.00
2024-04-08T00:18:28.623Z,0.00
2024-04-08T00:19:28.581Z,0.00
2024-04-08T00:20:28.611Z,0.00
2024-04-08T00:21:28.574Z,0.00
2024-04-08T00:22:28.541Z,0.00
2024-04-08T00:23:28.582Z,0.00
2024-04-08T00:24:28.526Z,0.00
2024-04-08T00:25:28.520Z,0.00
2024-04-08T00:26:28.524Z,0.00
2024-04-08T00:27:28.490Z,0.00
2024-04-08T00:28:28.521Z,0.00
2024-04-08T00:29:28.544Z,0.00
2024-04-08T00:30:28.450Z,0.00
2024-04-08T00:31:28.450Z,0.00
2024-04-08T00:32:28.526Z,0.00
2024-04-08T00:33:28.450Z,0.00
2024-04-08T00:34:28.434Z,0.00
2024-04-08T00:35:28.425Z,0.00
2024-04-08T00:36:28.396Z,0.00
2024-04-08T00:37:28.383Z,0.00
2024-04-08T00:38:28.455Z,0.00
2024-04-08T00:39:28.388Z,0.00
2024-04-08T00:40:28.356Z,0.00
2024-04-08T00:41:28.379Z,0.00
2024-04-08T00:42:28.356Z,0.00
2024-04-08T00:43:28.321Z,0.00
2024-04-08T00:44:28.366Z,0.00
2024-04-08T00:45:28.307Z,0.00
2024-04-08T00:46:28.292Z,0.00
2024-04-08T00:47:28.358Z,0.00
2024-04-08T00:48:28.288Z,0.00
2024-04-08T00:49:28.265Z,0.00
2024-04-08T00:50:28.274Z,0.00
2024-04-08T00:51:28.243Z,0.00
2024-04-08T00:52:28.384Z,0.00
2024-04-08T00:53:28.250Z,0.00
2024-04-08T00:54:28.199Z,0.00
2024-04-08T00:55:28.228Z,0.00
2024-04-08T00:56:28.204Z,0.00
2024-04-08T00:57:28.182Z,0.00
2024-04-08T00:58:28.158Z,0.00
2024-04-08T00:59:28.166Z,0.00
2024-04-08T01:00:28.155Z,0.00
2024-04-08T01:01:28.143Z,0.00
2024-04-08T01:02:28.136Z,0.00
2024-04-08T01:03:29.096Z,0.00
2024-04-08T01:04:28.087Z,0.00
2024-04-08T01:05:28.088Z,0.00
2024-04-08T01:06:28.067Z,0.00
2024-04-08T01:07:28.070Z,0.00
2024-04-08T01:08:28.106Z,0.00
2024-04-08T01:09:28.038Z,0.00
2024-04-08T01:10:28.026Z,0.00
2024-04-08T01:11:28.048Z,0.00
2024-04-08T01:12:28.212Z,0.00
2024-04-08T01:13:29.050Z,0.00
2024-04-08T01:14:28.018Z,0.00
2024-04-08T01:15:27.966Z,0.00
2024-04-08T01:16:28.224Z,0.00
2024-04-08T01:17:27.992Z,0.00
2024-04-08T01:18:27.935Z,0.00
2024-04-08T01:19:27.921Z,0.00
2024-04-08T01:20:27.924Z,0.00
2024-04-08T01:21:27.908Z,0.00
2024-04-08T01:22:27.919Z,0.00
2024-04-08T01:23:27.875Z,0.00
2024-04-08T01:24:27.853Z,0.00
2024-04-08T01:25:27.844Z,0.00
2024-04-08T01:26:27.864Z,0.00
2024-04-08T01:27:27.874Z,0.00
2024-04-08T01:28:27.808Z,0.00
2024-04-08T01:29:27.797Z,0.00
2024-04-08T01:30:27.822Z,0.00
2024-04-08T01:31:27.786Z,0.00
2024-04-08T01:32:27.771Z,0.00
2024-04-08T01:33:27.776Z,0.00
2024-04-08T01:34:27.746Z,0.00
2024-04-08T01:35:27.766Z,0.00
2024-04-08T01:36:27.738Z,0.00
2024-04-08T01:37:27.748Z,0.00
2024-04-08T01:38:27.731Z,0.00
2024-04-08T01:39:27.703Z,0.00
2024-04-08T01:40:27.686Z,0.00
2024-04-08T01:41:27.721Z,0.00
2024-04-08T01:42:27.676Z,0.00
2024-04-08T01:43:27.640Z,0.00
2024-04-08T01:44:27.659Z,0.00
2024-04-08T01:45:27.638Z,0.00
2024-04-08T01:46:27.643Z,0.00
2024-04-08T01:47:27.683Z,0.00
2024-04-08T01:48:27.579Z,0.00
2024-04-08T01:49:28.610Z,0.00
2024-04-08T01:50:27.611Z,0.00
2024-04-08T01:51:27.552Z,0.00
2024-04-08T01:52:27.613Z,0.00
2024-04-08T01:53:27.603Z,0.00
2024-04-08T01:54:27.550Z,0.00
2024-04-08T01:55:27.522Z,0.00
2024-04-08T01:56:27.595Z,0.00
2024-04-08T01:57:27.488Z,0.00
2024-04-08T01:58:27.496Z,0.00
2024-04-08T01:59:27.532Z,0.00
2024-04-08T02:00:27.478Z,0.00
2024-04-08T02:01:27.452Z,0.00
2024-04-08T02:02:27.507Z,0.00
2024-04-08T02:03:27.444Z,0.00
2024-04-08T02:04:27.435Z,0.00
2024-04-08T02:05:27.426Z,0.00
2024-04-08T02:06:27.390Z,0.00
2024-04-08T02:07:27.414Z,0.00
2024-04-08T02:08:27.381Z,0.00
2024-04-08T02:09:27.393Z,0.00
2024-04-08T02:10:28.211Z,0.00
2024-04-08T02:11:27.358Z,0.00
2024-04-08T02:12:27.397Z,0.00
2024-04-08T02:13:27.315Z,0.00
2024-04-08T02:14:27.309Z,0.00
2024-04-08T02:15:27.297Z,0.00
2024-04-08T02:16:27.285Z,0.00
2024-04-08T02:17:27.306Z,0.00
2024-04-08T02:18:28.185Z,0.00
2024-04-08T02:19:27.246Z,0.00
2024-04-08T02:20:27.228Z,0.00
2024-04-08T02:21:27.236Z,0.00
2024-04-08T02:22:27.216Z,0.00
2024-04-08T02:23:27.241Z,0.00
2024-04-08T02:24:27.241Z,0.00
2024-04-08T02:25:27.205Z,0.00
2024-04-08T02:26:27.168Z,0.00
2024-04-08T02:27:27.153Z,0.00
2024-04-08T02:28:27.165Z,0.00
2024-04-08T02:29:27.184Z,0.00
2024-04-08T02:30:27.137Z,0.00
2024-04-08T02:31:27.140Z,0.00
2024-04-08T02:32:27.147Z,0.00
2024-04-08T02:33:27.108Z,0.00
2024-04-08T02:34:27.113Z,0.00
2024-04-08T02:35:27.081Z,0.00
2024-04-08T02:36:27.058Z,0.00
2024-04-08T02:37:27.056Z,0.00
2024-04-08T02:38:27.048Z,0.00
2024-04-08T02:39:27.052Z,0.00
2024-04-08T02:40:27.033Z,0.00
2024-04-08T02:41:27.018Z,0.00
2024-04-08T02:42:27.001Z,0.00
2024-04-08T02:43:27.078Z,0.00
2024-04-08T02:44:26.998Z,0.00
2024-04-08T02:45:26.973Z,0.00
2024-04-08T02:46:26.958Z,0.00
2024-04-08T02:47:26.983Z,0.00
2024-04-08T02:48:26.937Z,0.00
2024-04-08T02:49:26.946Z,0.00
2024-04-08T02:50:26.957Z,0.00
2024-04-08T02:51:26.936Z,0.00
2024-04-08T02:52:26.882Z,0.00
2024-04-08T02:53:26.889Z,0.00
2024-04-08T02:54:26.869Z,0.00
2024-04-08T02:55:26.864Z,0.00
2024-04-08T02:56:26.870Z,0.00
2024-04-08T02:57:26.856Z,0.00
2024-04-08T02:58:26.827Z,0.00
2024-04-08T02:59:26.863Z,0.00
2024-04-08T03:00:26.799Z,0.00
2024-04-08T03:01:26.870Z,0.00
2024-04-08T03:02:26.774Z,0.00
2024-04-08T03:03:26.777Z,0.00
2024-04-08T03:04:26.764Z,0.00
2024-04-08T03:05:26.740Z,0.00
2024-04-08T03:06:26.776Z,0.00
2024-04-08T03:07:26.713Z,0.00
2024-04-08T03:08:26.755Z,0.00
2024-04-08T03:09:26.759Z,0.00
2024-04-08T03:10:26.715Z,0.00
2024-04-08T03:11:26.741Z,0.00
2024-04-08T03:12:26.781Z,0.00
2024-04-08T03:13:26.667Z,0.00
2024-04-08T03:14:26.671Z,0.00
2024-04-08T03:15:26.637Z,0.00
2024-04-08T03:16:26.630Z,0.00
2024-04-08T03:17:27.182Z,0.00
2024-04-08T03:18:26.604Z,0.00
2024-04-08T03:19:26.614Z,0.00
2024-04-08T03:20:26.594Z,0.00
2024-04-08T03:21:26.573Z,0.00
2024-04-08T03:22:26.568Z,0.00
2024-04-08T03:23:26.583Z,0.00
2024-04-08T03:24:26.532Z,0.00
2024-04-08T03:25:26.550Z,0.00
2024-04-08T03:26:26.504Z,0.00
2024-04-08T03:27:26.516Z,0.00
2024-04-08T03:28:26.500Z,0.00
2024-04-08T03:29:26.523Z,0.00
2024-04-08T03:30:26.540Z,0.00
2024-04-08T03:31:26.466Z,0.00
2024-04-08T03:32:26.482Z,0.00
2024-04-08T03:33:26.452Z,0.00
2024-04-08T03:34:26.434Z,0.00
2024-04-08T03:35:26.416Z,0.00
2024-04-08T03:36:26.426Z,0.00
2024-04-08T03:37:26.422Z,0.00
2024-04-08T03:38:26.424Z,0.00
2024-04-08T03:39:26.383Z,0.00
2024-04-08T03:40:26.380Z,0.00
2024-04-08T03:41:26.343Z,0.00
2024-04-08T03:42:26.346Z,0.00
2024-04-08T03:43:27.349Z,0.00
2024-04-08T03:44:26.315Z,0.00
2024-04-08T03:45:26.345Z,0.00
2024-04-08T03:46:26.292Z,0.00
2024-04-08T03:47:26.338Z,0.00
2024-04-08T03:48:26.294Z,0.00
2024-04-08T03:49:26.276Z,0.00
2024-04-08T03:50:27.194Z,0.00
2024-04-08T03:51:28.234Z,0.00
2024-04-08T03:52:27.234Z,0.00
2024-04-08T03:53:26.202Z,0.00
2024-04-08T03:54:26.259Z,0.00
2024-04-08T03:55:26.183Z,0.00
2024-04-08T03:56:26.160Z,0.00
2024-04-08T03:57:26.178Z,0.00
2024-04-08T03:58:26.153Z,0.00
2024-04-08T03:59:26.166Z,0.00
2024-04-08T04:00:26.122Z,0.00
2024-04-08T04:01:26.697Z,0.00
2024-04-08T04:02:26.090Z,0.00
2024-04-08T04:03:26.094Z,0.00
2024-04-08T04:04:26.075Z,0.00
2024-04-08T04:05:26.719Z,0.00
2024-04-08T04:06:26.165Z,0.00
2024-04-08T04:07:26.042Z,0.00
2024-04-08T04:08:26.054Z,0.00
2024-04-08T04:09:26.697Z,0.00
2024-04-08T04:10:26.709Z,0.00
2024-04-08T04:11:26.694Z,0.00
2024-04-08T04:12:27.222Z,0.00
2024-04-08T04:13:26.653Z,0.00
2024-04-08T04:14:26.705Z,0.00
2024-04-08T04:15:25.971Z,0.00
2024-04-08T04:16:25.986Z,0.00
2024-04-08T04:17:26.012Z,0.00
2024-04-08T04:18:25.904Z,0.00
2024-04-08T04:19:25.968Z,0.00
2024-04-08T04:20:26.674Z,0.00
2024-04-08T04:21:26.662Z,0.00
2024-04-08T04:22:26.652Z,0.00
2024-04-08T04:23:25.854Z,0.00
2024-04-08T04:24:26.666Z,0.00
2024-04-08T04:25:25.940Z,0.00
2024-04-08T04:26:26.230Z,0.00
2024-04-08T04:27:26.678Z,0.00
2024-04-08T04:28:26.704Z,0.00
2024-04-08T04:29:25.790Z,0.00
2024-04-08T04:30:25.808Z,0.00
2024-04-08T04:31:25.782Z,0.00
2024-04-08T04:32:25.760Z,0.00
2024-04-08T04:33:25.758Z,0.00
2024-04-08T04:34:26.679Z,0.00
2024-04-08T04:35:25.873Z,0.00
2024-04-08T04:36:26.708Z,0.00
2024-04-08T04:37:26.665Z,0.00
2024-04-08T04:38:25.702Z,0.00
2024-04-08T04:39:25.721Z,0.00
2024-04-08T04:40:25.660Z,0.00
2024-04-08T04:41:25.640Z,0.00
2024-04-08T04:42:25.650Z,0.00
2024-04-08T04:43:26.151Z,0.00
2024-04-08T04:44:25.614Z,0.00
2024-04-08T04:45:25.632Z,0.00
2024-04-08T04:46:25.638Z,0.00
2024-04-08T04:47:25.686Z,0.00
2024-04-08T04:48:25.645Z,0.00
2024-04-08T04:49:26.320Z,0.00
2024-04-08T04:50:25.544Z,5.62
2024-04-08T04:51:25.574Z,5.62
2024-04-08T04:52:25.544Z,5.62
2024-04-08T04:53:25.537Z,5.62
2024-04-08T04:54:27.301Z,11.25
2024-04-08T04:55:25.503Z,11.25
2024-04-08T04:56:25.501Z,11.25
2024-04-08T04:57:25.464Z,11.25
2024-04-08T04:58:25.524Z,11.25
2024-04-08T04:59:25.438Z,11.25
2024-04-08T05:00:25.430Z,11.25
2024-04-08T05:01:25.421Z,16.88
2024-04-08T05:02:25.425Z,16.88
2024-04-08T05:03:25.430Z,16.88
2024-04-08T05:04:25.407Z,16.88
2024-04-08T05:05:25.412Z,22.50
2024-04-08T05:06:25.384Z,22.50
2024-04-08T05:07:25.384Z,28.12
2024-04-08T05:08:25.355Z,33.75
2024-04-08T05:09:25.326Z,33.75
2024-04-08T05:10:25.338Z,39.38
2024-04-08T05:11:25.307Z,45.00
2024-04-08T05:12:25.294Z,50.62
2024-04-08T05:13:25.314Z,50.62
2024-04-08T05:14:25.270Z,56.25
2024-04-08T05:15:25.262Z,56.25
2024-04-08T05:16:25.230Z,61.88
2024-04-08T05:17:25.238Z,67.50
2024-04-08T05:18:25.208Z,73.12
2024-04-08T05:19:26.091Z,78.75
2024-04-08T05:20:25.214Z,90.00
2024-04-08T05:21:25.188Z,101.25
2024-04-08T05:22:25.154Z,118.12
2024-04-08T05:23:25.165Z,123.75
2024-04-08T05:24:25.175Z,129.38
2024-04-08T05:25:25.158Z,140.62
2024-04-08T05:26:25.201Z,146.25
2024-04-08T05:27:25.108Z,157.50
2024-04-08T05:28:25.101Z,168.75
2024-04-08T05:29:25.100Z,185.62
2024-04-08T05:30:25.088Z,196.88
2024-04-08T05:31:25.166Z,208.12
2024-04-08T05:32:25.050Z,213.75
2024-04-08T05:33:25.049Z,225.00
2024-04-08T05:34:25.021Z,236.25
2024-04-08T05:35:25.041Z,241.88
2024-04-08T05:36:24.985Z,247.50
2024-04-08T05:37:25.600Z,247.50
2024-04-08T05:38:24.975Z,270.00
2024-04-08T05:39:25.619Z,286.88
2024-04-08T05:40:24.966Z,298.12
2024-04-08T05:41:24.934Z,309.38
2024-04-08T05:42:24.935Z,315.00
2024-04-08T05:43:24.916Z,326.25
2024-04-08T05:44:25.063Z,331.88
2024-04-08T05:45:25.178Z,348.75
2024-04-08T05:46:24.877Z,348.75
2024-04-08T05:47:25.615Z,371.25
2024-04-08T05:48:24.867Z,393.75
2024-04-08T05:49:25.084Z,405.00
2024-04-08T05:50:24.843Z,405.00
2024-04-08T05:51:24.902Z,427.50
2024-04-08T05:52:24.817Z,455.62
2024-04-08T05:53:24.805Z,421.88
2024-04-08T05:54:24.815Z,399.38
2024-04-08T05:55:24.777Z,427.50
2024-04-08T05:56:25.211Z,478.12
2024-04-08T05:57:24.762Z,466.88
2024-04-08T05:58:24.761Z,461.25
2024-04-08T05:59:24.731Z,466.88
2024-04-08T06:00:25.657Z,511.88
2024-04-08T06:01:24.903Z,540.00
2024-04-08T06:02:24.740Z,585.00
2024-04-08T06:03:24.830Z,613.12
2024-04-08T06:04:24.676Z,658.12
2024-04-08T06:05:24.669Z,680.62
2024-04-08T06:06:24.673Z,691.88
2024-04-08T06:07:24.639Z,703.12
2024-04-08T06:08:24.737Z,725.62
2024-04-08T06:09:24.640Z,736.88
2024-04-08T06:10:24.733Z,753.75
2024-04-08T06:11:24.614Z,781.88
2024-04-08T06:12:24.657Z,821.25
2024-04-08T06:13:24.697Z,838.12
2024-04-08T06:14:24.563Z,815.62
2024-04-08T06:15:24.591Z,725.62
2024-04-08T06:16:24.541Z,843.75
2024-04-08T06:17:24.554Z,945.00
2024-04-08T06:18:24.573Z,961.88
2024-04-08T06:19:24.522Z,950.62
2024-04-08T06:20:24.714Z,973.12
2024-04-08T06:21:24.510Z,1006.88
2024-04-08T06:22:24.498Z,1046.25
2024-04-08T06:23:24.492Z,1006.88
2024-04-08T06:24:24.459Z,905.62
2024-04-08T06:25:24.446Z,939.38
2024-04-08T06:26:24.465Z,821.25
2024-04-08T06:27:24.439Z,714.38
2024-04-08T06:28:24.432Z,815.62
2024-04-08T06:29:24.423Z,1074.38
2024-04-08T06:30:24.418Z,810.00
2024-04-08T06:31:24.396Z,742.50
2024-04-08T06:32:24.414Z,736.88
2024-04-08T06:33:25.651Z,765.00
2024-04-08T06:34:24.452Z,860.62
2024-04-08T06:35:25.171Z,945.00
2024-04-08T06:36:24.310Z,1108.12
2024-04-08T06:37:24.320Z,1293.75
2024-04-08T06:38:24.303Z,1186.88
2024-04-08T06:39:24.299Z,978.75
2024-04-08T06:40:24.285Z,1119.38
2024-04-08T06:41:24.278Z,1423.12
2024-04-08T06:42:24.272Z,1524.38
2024-04-08T06:43:24.259Z,1524.38
2024-04-08T06:44:25.594Z,1575.00
2024-04-08T06:45:24.232Z,1620.00
2024-04-08T06:46:24.218Z,1670.62
2024-04-08T06:47:24.241Z,1614.38
2024-04-08T06:48:24.233Z,1636.88
2024-04-08T06:49:24.232Z,1676.25
2024-04-08T06:50:24.177Z,1704.38
2024-04-08T06:51:24.170Z,1755.00
2024-04-08T06:52:24.153Z,1760.62
2024-04-08T06:53:24.162Z,1749.38
2024-04-08T06:54:24.143Z,1732.50
2024-04-08T06:55:24.161Z,1316.25
2024-04-08T06:56:24.114Z,1125.00
2024-04-08T06:57:24.093Z,1451.25
2024-04-08T06:58:24.085Z,1704.38
2024-04-08T06:59:24.077Z,1935.00
2024-04-08T07:00:24.075Z,2041.88
2024-04-08T07:01:24.060Z,2064.38
2024-04-08T07:02:24.060Z,2053.12
2024-04-08T07:03:24.033Z,2092.50
2024-04-08T07:04:24.023Z,2120.62
2024-04-08T07:05:24.040Z,2143.12
2024-04-08T07:06:24.047Z,2182.50
2024-04-08T07:07:23.988Z,2199.38
2024-04-08T07:08:23.972Z,2216.25
2024-04-08T07:09:23.963Z,2199.38
2024-04-08T07:10:23.954Z,2188.12
2024-04-08T07:11:23.938Z,2289.38
2024-04-08T07:12:23.933Z,2334.38
2024-04-08T07:13:23.919Z,2345.62
2024-04-08T07:14:23.904Z,2261.25
2024-04-08T07:15:23.900Z,2238.75
2024-04-08T07:16:23.892Z,2306.25
2024-04-08T07:17:23.903Z,2311.88
2024-04-08T07:18:23.929Z,2525.62
2024-04-08T07:19:23.852Z,2424.38
2024-04-08T07:20:23.854Z,2385.00
2024-04-08T07:21:23.860Z,2430.00
2024-04-08T07:22:24.009Z,2497.50
2024-04-08T07:23:23.832Z,2553.75
2024-04-08T07:24:23.842Z,2525.62
2024-04-08T07:25:23.808Z,2503.12
2024-04-08T07:26:23.785Z,2581.88
2024-04-08T07:27:23.881Z,2548.12
2024-04-08T07:28:23.778Z,2407.50
2024-04-08T07:29:23.760Z,2430.00
2024-04-08T07:30:23.742Z,2548.12
2024-04-08T07:31:23.773Z,2598.75
2024-04-08T07:32:23.724Z,2604.38
2024-04-08T07:33:23.754Z,2542.50
2024-04-08T07:34:23.694Z,2508.75
2024-04-08T07:35:26.389Z,2536.88
2024-04-08T07:36:24.700Z,2581.88
2024-04-08T07:37:23.674Z,2548.12
2024-04-08T07:38:23.662Z,2559.38
2024-04-08T07:39:27.310Z,2660.62
2024-04-08T07:40:25.655Z,2694.38
2024-04-08T07:41:24.177Z,2733.75
2024-04-08T07:42:23.685Z,2806.88
2024-04-08T07:43:23.609Z,2829.38
2024-04-08T07:44:23.593Z,2733.75
2024-04-08T07:45:23.592Z,2666.25
2024-04-08T07:46:23.595Z,2694.38
2024-04-08T07:47:23.603Z,2773.12
2024-04-08T07:48:23.590Z,2851.88
2024-04-08T07:49:23.552Z,2868.75
2024-04-08T07:50:23.542Z,2829.38
2024-04-08T07:51:23.612Z,2806.88
2024-04-08T07:52:23.567Z,2801.25
2024-04-08T07:53:23.536Z,2756.25
2024-04-08T07:54:23.497Z,2829.38
2024-04-08T07:55:23.494Z,2885.62
2024-04-08T07:56:23.502Z,2874.38
2024-04-08T07:57:23.491Z,2857.50
2024-04-08T07:58:23.447Z,2868.75
2024-04-08T07:59:23.443Z,2745.00
2024-04-08T08:00:23.456Z,2761.88
2024-04-08T08:01:24.171Z,2818.12
2024-04-08T08:02:23.431Z,2941.88
2024-04-08T08:03:23.408Z,2986.88
2024-04-08T08:04:23.406Z,2958.75
2024-04-08T08:05:23.376Z,3048.75
2024-04-08T08:06:23.425Z,3088.12
2024-04-08T08:07:23.391Z,2998.12
2024-04-08T08:08:23.372Z,2958.75
2024-04-08T08:09:23.339Z,2936.25
2024-04-08T08:10:23.346Z,2846.25
2024-04-08T08:11:23.361Z,2745.00
2024-04-08T08:12:23.343Z,2548.12
2024-04-08T08:13:23.310Z,2615.62
2024-04-08T08:14:23.321Z,2835.00
2024-04-08T08:15:23.295Z,2880.00
2024-04-08T08:16:23.284Z,2936.25
2024-04-08T08:17:23.303Z,3015.00
2024-04-08T08:18:23.451Z,2908.12
2024-04-08T08:19:23.246Z,2835.00
2024-04-08T08:20:23.243Z,2823.75
2024-04-08T08:21:23.245Z,2930.62
2024-04-08T08:22:23.260Z,3121.88
2024-04-08T08:23:23.216Z,3144.38
2024-04-08T08:24:23.189Z,3065.62
2024-04-08T08:25:23.192Z,3065.62
2024-04-08T08:26:23.249Z,3020.62
2024-04-08T08:27:23.222Z,2953.12
2024-04-08T08:28:23.173Z,2913.75
2024-04-08T08:29:23.188Z,3020.62
2024-04-08T08:30:23.172Z,3296.25
2024-04-08T08:31:23.768Z,3352.50
2024-04-08T08:32:23.134Z,3386.25
2024-04-08T08:33:23.122Z,3358.12
2024-04-08T08:34:23.141Z,3206.25
2024-04-08T08:35:23.088Z,2998.12
2024-04-08T08:36:23.069Z,2998.12
2024-04-08T08:37:23.093Z,2896.88
2024-04-08T08:38:23.073Z,2806.88
2024-04-08T08:39:23.043Z,2812.50
2024-04-08T08:40:23.062Z,3121.88
2024-04-08T08:41:23.026Z,3031.88
2024-04-08T08:42:23.034Z,2902.50
2024-04-08T08:43:23.026Z,3026.25
2024-04-08T08:44:22.994Z,3116.25
2024-04-08T08:45:22.979Z,3093.75
2024-04-08T08:46:22.996Z,3155.62
2024-04-08T08:47:23.054Z,3318.75
2024-04-08T08:48:23.157Z,3054.38
2024-04-08T08:49:23.019Z,3133.12
2024-04-08T08:50:22.935Z,2975.62
2024-04-08T08:51:22.934Z,2936.25
2024-04-08T08:52:22.943Z,3178.12
2024-04-08T08:53:22.981Z,3375.00
2024-04-08T08:54:22.910Z,3290.62
2024-04-08T08:55:22.899Z,3296.25
2024-04-08T08:56:22.894Z,3363.75
2024-04-08T08:57:22.937Z,3138.75
2024-04-08T08:58:22.934Z,2806.88
2024-04-08T08:59:22.889Z,2705.62
2024-04-08T09:00:22.836Z,2638.12
2024-04-08T09:01:22.837Z,2621.25
2024-04-08T09:02:22.830Z,2649.38
2024-04-08T09:03:22.846Z,2688.75
2024-04-08T09:04:22.818Z,2722.50
2024-04-08T09:05:22.811Z,2981.25
2024-04-08T09:06:22.806Z,3138.75
2024-04-08T09:07:22.776Z,3425.62
2024-04-08T09:08:22.802Z,3195.00
2024-04-08T09:09:22.787Z,3161.25
2024-04-08T09:10:23.748Z,3088.12
2024-04-08T09:11:22.798Z,3037.50
2024-04-08T09:12:22.731Z,3324.38
2024-04-08T09:13:22.741Z,3071.25
2024-04-08T09:14:22.718Z,2885.62
2024-04-08T09:15:22.724Z,2868.75
2024-04-08T09:16:22.684Z,3172.50
2024-04-08T09:17:22.677Z,3155.62
2024-04-08T09:18:23.053Z,3110.62
2024-04-08T09:19:22.688Z,3020.62
2024-04-08T09:20:22.666Z,3121.88
2024-04-08T09:21:22.643Z,3211.88
2024-04-08T09:22:22.649Z,3026.25
2024-04-08T09:23:22.628Z,3105.00
2024-04-08T09:24:22.612Z,3133.12
2024-04-08T09:25:22.592Z,3048.75
2024-04-08T09:26:22.584Z,3195.00
2024-04-08T09:27:23.660Z,3223.12
2024-04-08T09:28:22.606Z,3189.38
2024-04-08T09:29:22.584Z,3195.00
2024-04-08T09:30:22.741Z,3358.12
2024-04-08T09:31:22.527Z,3465.00
2024-04-08T09:32:22.545Z,3211.88
2024-04-08T09:33:22.702Z,2880.00
2024-04-08T09:34:22.519Z,2986.88
2024-04-08T09:35:22.559Z,2986.88
2024-04-08T09:36:22.493Z,2970.00
2024-04-08T09:37:22.494Z,2857.50
2024-04-08T09:38:22.481Z,3054.38
2024-04-08T09:39:22.484Z,3003.75
2024-04-08T09:40:22.487Z,3116.25
2024-04-08T09:41:22.570Z,3065.62
2024-04-08T09:42:22.439Z,3048.75
2024-04-08T09:43:22.501Z,3099.38
2024-04-08T09:44:22.517Z,3223.12
2024-04-08T09:45:22.635Z,3290.62
2024-04-08T09:46:22.397Z,3211.88
2024-04-08T09:47:22.529Z,3082.50
2024-04-08T09:48:22.623Z,3161.25
2024-04-08T09:49:24.647Z,3223.12
2024-04-08T09:50:22.375Z,3138.75
2024-04-08T09:51:22.337Z,3228.75
2024-04-08T09:52:22.340Z,3206.25
2024-04-08T09:53:22.376Z,3110.62
2024-04-08T09:54:22.318Z,3138.75
2024-04-08T09:55:22.297Z,3138.75
2024-04-08T09:56:22.295Z,3065.62
2024-04-08T09:57:22.284Z,2666.25
2024-04-08T09:58:22.319Z,2593.12
2024-04-08T09:59:22.306Z,2846.25
2024-04-08T10:00:22.372Z,2970.00
2024-04-08T10:01:22.231Z,3099.38
2024-04-08T10:02:22.243Z,3043.12
2024-04-08T10:03:22.215Z,2947.50
2024-04-08T10:04:22.252Z,2806.88
2024-04-08T10:05:22.253Z,3105.00
2024-04-08T10:06:22.206Z,3268.12
2024-04-08T10:07:22.217Z,2970.00
2024-04-08T10:08:22.776Z,2790.00
2024-04-08T10:09:22.212Z,2829.38
2024-04-08T10:10:22.171Z,2913.75
2024-04-08T10:11:22.268Z,2941.88
2024-04-08T10:12:22.228Z,3099.38
2024-04-08T10:13:22.118Z,3116.25
2024-04-08T10:14:22.861Z,3110.62
2024-04-08T10:15:22.169Z,3048.75
2024-04-08T10:16:22.100Z,3003.75
2024-04-08T10:17:22.164Z,2891.25
2024-04-08T10:18:22.155Z,2750.62
2024-04-08T10:19:22.141Z,2784.38
2024-04-08T10:20:22.080Z,2823.75
2024-04-08T10:21:22.043Z,2992.50
2024-04-08T10:22:22.046Z,3093.75
2024-04-08T10:23:22.046Z,3161.25
2024-04-08T10:24:22.383Z,3003.75
2024-04-08T10:25:23.921Z,2835.00
2024-04-08T10:26:23.036Z,2806.88
2024-04-08T10:27:22.028Z,2885.62
2024-04-08T10:28:22.019Z,2930.62
2024-04-08T10:29:21.983Z,2773.12
2024-04-08T10:30:21.983Z,2722.50
2024-04-08T10:31:21.967Z,3065.62
2024-04-08T10:32:21.970Z,2947.50
2024-04-08T10:33:21.997Z,2745.00
2024-04-08T10:34:21.934Z,1350.00
2024-04-08T10:35:21.905Z,2750.62
2024-04-08T10:36:21.930Z,2610.00
2024-04-08T10:37:23.672Z,2520.00
2024-04-08T10:38:21.881Z,2823.75
2024-04-08T10:39:22.060Z,2835.00
2024-04-08T10:40:21.860Z,2778.75
2024-04-08T10:41:21.880Z,2778.75
2024-04-08T10:42:21.892Z,2908.12
2024-04-08T10:43:21.828Z,2846.25
2024-04-08T10:44:21.806Z,2812.50
2024-04-08T10:45:21.821Z,2795.62
2024-04-08T10:46:21.815Z,2885.62
2024-04-08T10:47:21.856Z,2806.88
2024-04-08T10:48:22.090Z,2508.75
2024-04-08T10:49:21.798Z,2356.88
2024-04-08T10:50:21.765Z,2475.00
2024-04-08T10:51:22.718Z,2351.25
2024-04-08T10:52:21.750Z,2373.75
2024-04-08T10:53:21.756Z,2486.25
2024-04-08T10:54:21.712Z,2356.88
2024-04-08T10:55:21.747Z,2480.62
2024-04-08T10:56:21.752Z,2368.12
2024-04-08T10:57:21.707Z,2491.88
2024-04-08T10:58:21.697Z,2666.25
2024-04-08T10:59:21.697Z,2610.00
2024-04-08T11:00:21.712Z,2334.38
2024-04-08T11:01:21.697Z,2683.12
2024-04-08T11:02:21.711Z,2767.50
2024-04-08T11:03:21.644Z,2711.25
2024-04-08T11:04:22.648Z,2458.12
2024-04-08T11:05:21.620Z,2525.62
2024-04-08T11:06:23.180Z,2621.25
2024-04-08T11:07:21.639Z,2581.88
2024-04-08T11:08:21.605Z,2385.00
2024-04-08T11:09:21.620Z,2351.25
2024-04-08T11:10:21.568Z,2328.75
2024-04-08T11:11:21.742Z,2171.25
2024-04-08T11:12:21.833Z,2154.38
2024-04-08T11:13:21.652Z,2193.75
2024-04-08T11:14:21.550Z,2188.12
2024-04-08T11:15:21.610Z,2070.00
2024-04-08T11:16:21.520Z,1918.12
2024-04-08T11:17:21.484Z,1845.00
2024-04-08T11:18:22.168Z,1873.12
2024-04-08T11:19:21.489Z,1873.12
2024-04-08T11:20:21.474Z,1760.62
2024-04-08T11:21:21.517Z,1816.88
2024-04-08T11:22:21.616Z,1833.75
2024-04-08T11:23:22.077Z,1794.38
2024-04-08T11:24:21.470Z,1710.00
2024-04-08T11:25:21.417Z,1760.62
2024-04-08T11:26:21.437Z,1642.50
2024-04-08T11:27:21.473Z,1642.50
2024-04-08T11:28:21.430Z,1715.62
2024-04-08T11:29:21.379Z,1755.00
2024-04-08T11:30:21.503Z,1726.88
2024-04-08T11:31:21.370Z,1828.12
2024-04-08T11:32:21.359Z,1890.00
2024-04-08T11:33:21.503Z,1828.12
2024-04-08T11:34:21.344Z,1726.88
2024-04-08T11:35:21.336Z,1783.12
2024-04-08T11:36:21.391Z,1721.25
2024-04-08T11:37:21.295Z,1648.12
2024-04-08T11:38:30.539Z,1558.12
2024-04-08T11:39:23.360Z,1530.00
2024-04-08T11:40:21.271Z,1479.38
2024-04-08T11:41:22.300Z,1575.00
2024-04-08T11:42:21.613Z,1620.00
2024-04-08T11:43:21.331Z,1783.12
2024-04-08T11:44:21.290Z,1620.00
2024-04-08T11:45:21.432Z,1580.62
2024-04-08T11:46:21.339Z,1563.75
2024-04-08T11:47:21.261Z,1479.38
2024-04-08T11:48:21.433Z,1473.75
2024-04-08T11:49:21.221Z,1524.38
2024-04-08T11:50:21.207Z,1569.38
2024-04-08T11:51:21.257Z,1552.50
2024-04-08T11:52:21.170Z,1170.00
2024-04-08T11:53:21.148Z,1541.25
2024-04-08T11:54:21.157Z,1091.25
2024-04-08T11:55:21.292Z,1220.62
2024-04-08T11:56:21.123Z,1648.12
2024-04-08T11:57:21.157Z,1130.62
2024-04-08T11:58:21.098Z,1276.88
2024-04-08T11:59:21.106Z,1608.75
2024-04-08T12:00:21.505Z,1136.25
2024-04-08T12:01:22.084Z,1417.50
2024-04-08T12:02:21.095Z,1029.38
2024-04-08T12:03:21.080Z,1108.12
2024-04-08T12:04:21.069Z,950.62
2024-04-08T12:05:21.054Z,933.75
2024-04-08T12:06:21.105Z,1361.25
2024-04-08T12:07:21.004Z,1040.62
2024-04-08T12:08:21.030Z,950.62
2024-04-08T12:09:21.061Z,1434.38
2024-04-08T12:10:21.034Z,1203.75
2024-04-08T12:11:21.019Z,1445.62
2024-04-08T12:12:21.043Z,1631.25
2024-04-08T12:13:20.959Z,1074.38
2024-04-08T12:14:20.971Z,1355.62
2024-04-08T12:15:21.011Z,1642.50
2024-04-08T12:16:20.928Z,1507.50
2024-04-08T12:17:20.911Z,1130.62
2024-04-08T12:18:21.988Z,1653.75
2024-04-08T12:19:21.257Z,1035.00
2024-04-08T12:20:20.885Z,1507.50
2024-04-08T12:21:20.905Z,1220.62
2024-04-08T12:22:20.867Z,922.50
2024-04-08T12:23:20.845Z,990.00
2024-04-08T12:24:20.913Z,1006.88
2024-04-08T12:25:20.825Z,860.62
2024-04-08T12:26:20.792Z,838.12
2024-04-08T12:27:20.817Z,888.75
2024-04-08T12:28:20.787Z,900.00
2024-04-08T12:29:20.831Z,945.00
2024-04-08T12:30:20.889Z,849.38
2024-04-08T12:31:20.743Z,832.50
2024-04-08T12:32:20.787Z,838.12
2024-04-08T12:33:20.864Z,984.38
2024-04-08T12:34:20.715Z,1068.75
2024-04-08T12:35:20.721Z,1096.88
2024-04-08T12:36:20.761Z,1096.88