createdAt,value
2023-03-14T00:00:10.147Z,98399.81
2023-03-14T00:02:37.321Z,98406.31
2023-03-14T00:05:07.852Z,98409.94
2023-03-14T00:07:36.647Z,98409.47
2023-03-14T00:10:05.668Z,98406.53
2023-03-14T00:12:33.305Z,98406.06
2023-03-14T00:15:01.681Z,98403.63
2023-03-14T00:17:28.691Z,98409.63
2023-03-14T00:19:55.736Z,98411.13
2023-03-14T00:22:22.743Z,98414.31
2023-03-14T00:24:49.686Z,98411.06
2023-03-14T00:27:16.866Z,98415.84
2023-03-14T00:29:44.462Z,98415.84
2023-03-14T00:32:11.577Z,98416.25
2023-03-14T00:34:38.713Z,98421.38
2023-03-14T00:37:05.816Z,98414.53
2023-03-14T00:39:33.142Z,98423.72
2023-03-14T00:42:00.223Z,98425.34
2023-03-14T00:44:27.265Z,98421.31
2023-03-14T00:46:54.491Z,98435.66
2023-03-14T00:49:21.624Z,98428.44
2023-03-14T00:51:48.640Z,98436.00
2023-03-14T00:54:15.786Z,98433.94
2023-03-14T00:56:42.826Z,98439.19
2023-03-14T00:59:09.826Z,98435.50
2023-03-14T01:01:40.639Z,98427.19
2023-03-14T01:04:07.919Z,98489.53
2023-03-14T01:06:35.103Z,98509.94
2023-03-14T01:09:02.459Z,98536.78
2023-03-14T01:11:30.558Z,98538.75
2023-03-14T01:13:57.673Z,98553.97
2023-03-14T01:16:25.882Z,98574.72
2023-03-14T01:18:53.169Z,98573.91
2023-03-14T01:21:22.140Z,98570.38
2023-03-14T01:23:49.550Z,98599.94
2023-03-14T01:26:17.654Z,98609.84
2023-03-14T01:28:44.833Z,98615.03
2023-03-14T01:31:12.000Z,98627.38
2023-03-14T01:33:39.172Z,98636.59
2023-03-14T01:36:06.662Z,98646.16
2023-03-14T01:38:34.347Z,98662.53
2023-03-14T01:41:01.690Z,98669.66
2023-03-14T01:43:29.191Z,98685.19
2023-03-14T01:45:59.312Z,98681.53
2023-03-14T01:48:27.600Z,98695.53
2023-03-14T01:50:54.952Z,98700.66
2023-03-14T01:53:22.680Z,98704.28
2023-03-14T01:55:50.764Z,98703.03
2023-03-14T01:58:18.236Z,98722.97
2023-03-14T02:00:45.236Z,98733.69
2023-03-14T02:03:14.095Z,98734.06
2023-03-14T02:05:42.269Z,98755.31
2023-03-14T02:08:11.307Z,98756.81
2023-03-14T02:10:40.682Z,98759.63
2023-03-14T02:13:07.773Z,98764.41
2023-03-14T02:15:35.511Z,98769.56
2023-03-14T02:18:03.855Z,98775.50
2023-03-14T02:20:33.759Z,98786.22
2023-03-14T02:23:00.918Z,98779.84
2023-03-14T02:25:35.891Z,98793.00
2023-03-14T02:28:03.229Z,98794.16
2023-03-14T02:30:32.084Z,98809.00
2023-03-14T02:33:01.405Z,98813.28
2023-03-14T02:35:31.120Z,98824.50
2023-03-14T02:38:02.344Z,98848.41
2023-03-14T02:40:29.278Z,98849.56
2023-03-14T02:42:56.082Z,98859.97
2023-03-14T02:45:23.241Z,98885.53
2023-03-14T02:47:55.553Z,98879.44
2023-03-14T02:50:24.060Z,98885.84
2023-03-14T02:52:51.302Z,98896.22
2023-03-14T02:55:21.389Z,98894.59
2023-03-14T02:57:48.180Z,98894.16
2023-03-14T03:00:16.041Z,98905.34
2023-03-14T03:02:42.880Z,98907.66
2023-03-14T03:05:10.073Z,98911.63
2023-03-14T03:07:36.901Z,98920.38
2023-03-14T03:10:04.294Z,98925.97
2023-03-14T03:12:31.197Z,98936.69
2023-03-14T03:14:58.052Z,98944.28
2023-03-14T03:17:25.029Z,98945.78
2023-03-14T03:19:51.877Z,98951.72
2023-03-14T03:22:18.719Z,98955.69
2023-03-14T03:24:45.807Z,98954.41
2023-03-14T03:27:12.681Z,98964.78
2023-03-14T03:29:39.633Z,98975.97
2023-03-14T03:32:06.518Z,98985.53
2023-03-14T03:34:33.344Z,98986.22
2023-03-14T03:37:00.461Z,98989.03
2023-03-14T03:39:27.378Z,98996.59
2023-03-14T03:41:54.266Z,99007.78
2023-03-14T03:44:21.202Z,99009.31
2023-03-14T03:46:48.015Z,99023.31
2023-03-14T03:49:14.911Z,99022.81
2023-03-14T03:51:41.815Z,99026.78
2023-03-14T03:54:08.706Z,99029.13
2023-03-14T03:56:36.021Z,99031.41
2023-03-14T03:59:02.874Z,99047.06
2023-03-14T04:01:30.867Z,99049.38
2023-03-14T04:03:57.854Z,99058.13
2023-03-14T04:06:25.106Z,99050.06
2023-03-14T04:08:52.132Z,99064.03
2023-03-14T04:11:19.014Z,99073.13
2023-03-14T04:13:45.849Z,99069.84
2023-03-14T04:16:16.301Z,99080.56
2023-03-14T04:18:43.281Z,99085.34
2023-03-14T04:21:10.314Z,99087.66
2023-03-14T04:23:37.998Z,99088.81
2023-03-14T04:26:05.053Z,99103.50
2023-03-14T04:28:31.960Z,99125.03
2023-03-14T04:30:59.069Z,99137.38
2023-03-14T04:33:25.975Z,99145.78
2023-03-14T04:35:55.031Z,99154.84
2023-03-14T04:38:22.097Z,99156.81
2023-03-14T04:40:48.984Z,99164.41
2023-03-14T04:43:16.028Z,99165.91
2023-03-14T04:45:43.690Z,99171.81
2023-03-14T04:48:10.589Z,99176.97
2023-03-14T04:50:37.513Z,99187.28
2023-03-14T04:53:04.375Z,99197.31
2023-03-14T04:55:33.515Z,99198.47
2023-03-14T04:58:00.521Z,99210.81
2023-03-14T05:00:27.383Z,99220.03
2023-03-14T05:02:54.248Z,99227.09
2023-03-14T05:05:21.555Z,99231.88
2023-03-14T05:07:48.575Z,99230.25
2023-03-14T05:10:15.458Z,99232.22
2023-03-14T05:12:42.349Z,99238.13
2023-03-14T05:15:09.808Z,99239.78
2023-03-14T05:17:36.979Z,99256.06
2023-03-14T05:20:09.225Z,99250.47
2023-03-14T05:22:36.316Z,99258.41
2023-03-14T05:25:03.300Z,99253.94
2023-03-14T05:27:30.104Z,99270.72
2023-03-14T05:29:57.040Z,99266.09
2023-03-14T05:32:23.946Z,99279.91
2023-03-14T05:34:50.751Z,99290.75
2023-03-14T05:37:19.059Z,99296.63
2023-03-14T05:39:46.998Z,99305.16
2023-03-14T05:42:14.810Z,99306.16
2023-03-14T05:44:41.643Z,99304.34
2023-03-14T05:47:08.535Z,99320.09
2023-03-14T05:49:35.376Z,99321.06
2023-03-14T05:52:02.322Z,99326.47
2023-03-14T05:54:29.244Z,99332.69
2023-03-14T05:56:56.071Z,99340.88
2023-03-14T05:59:22.879Z,99340.38
2023-03-14T06:01:49.806Z,99357.81
2023-03-14T06:04:16.780Z,99341.16
2023-03-14T06:06:43.597Z,99349.00
2023-03-14T06:09:10.521Z,99353.25
2023-03-14T06:11:37.439Z,99371.50
2023-03-14T06:14:04.324Z,99362.94
2023-03-14T06:16:31.326Z,99363.53
2023-03-14T06:18:58.187Z,99373.41
2023-03-14T06:21:25.071Z,99382.44
2023-03-14T06:23:51.915Z,99381.06
2023-03-14T06:26:18.946Z,99388.47
2023-03-14T06:28:46.039Z,99391.84
2023-03-14T06:31:13.153Z,99402.88
2023-03-14T06:33:40.161Z,99411.06
2023-03-14T06:36:07.443Z,99422.09
2023-03-14T06:38:34.307Z,99433.09
2023-03-14T06:41:04.387Z,99432.06
2023-03-14T06:43:31.335Z,99434.66
2023-03-14T06:45:58.248Z,99448.50
2023-03-14T06:48:25.126Z,99465.13
2023-03-14T06:50:52.130Z,99456.84
2023-03-14T06:53:19.072Z,99469.81
2023-03-14T06:55:46.949Z,99478.06
2023-03-14T06:58:13.840Z,99483.81
2023-03-14T07:00:40.693Z,99500.75
2023-03-14T07:03:07.692Z,99505.00
2023-03-14T07:05:34.690Z,99507.00
2023-03-14T07:08:01.616Z,99510.63
2023-03-14T07:10:28.570Z,99518.34
2023-03-14T07:12:55.456Z,99519.66
2023-03-14T07:15:22.366Z,99538.28
2023-03-14T07:17:50.661Z,99544.22
2023-03-14T07:20:18.053Z,99553.09
2023-03-14T07:22:44.976Z,99565.16
2023-03-14T07:25:13.359Z,99575.22
2023-03-14T07:27:40.476Z,99587.72
2023-03-14T07:30:07.751Z,99594.69
2023-03-14T07:32:35.576Z,99602.31
2023-03-14T07:35:02.942Z,99606.91
2023-03-14T07:37:31.971Z,99621.25
2023-03-14T07:39:59.629Z,99632.16
2023-03-14T07:42:27.132Z,99645.47
2023-03-14T07:44:54.046Z,99645.66
2023-03-14T07:47:21.103Z,99656.41
2023-03-14T07:49:48.072Z,99671.25
2023-03-14T07:52:15.165Z,99679.81
2023-03-14T07:54:42.148Z,99695.84
2023-03-14T07:57:09.082Z,99700.63
2023-03-14T07:59:36.252Z,99713.84
2023-03-14T08:02:03.385Z,99731.31
2023-03-14T08:04:30.394Z,99735.78
2023-03-14T08:06:57.405Z,99746.00
2023-03-14T08:09:28.059Z,99761.69
2023-03-14T08:11:56.390Z,99765.66
2023-03-14T08:14:25.221Z,99776.03
2023-03-14T08:16:52.348Z,99793.38
2023-03-14T08:19:22.522Z,99805.41
2023-03-14T08:21:49.716Z,99806.38
2023-03-14T08:24:16.826Z,99820.88
2023-03-14T08:26:44.933Z,99822.22
2023-03-14T08:29:14.269Z,99839.22
2023-03-14T08:31:41.426Z,99843.00
2023-03-14T08:34:08.696Z,99857.03
2023-03-14T08:36:35.877Z,99859.16
2023-03-14T08:39:05.174Z,99872.41
2023-03-14T08:41:32.446Z,99891.34
2023-03-14T08:43:59.764Z,99891.81
2023-03-14T08:46:26.877Z,99905.53
2023-03-14T08:48:53.903Z,99918.88
2023-03-14T08:51:20.916Z,99927.66
2023-03-14T08:53:48.025Z,99936.91
2023-03-14T08:56:15.324Z,99949.75
2023-03-14T08:58:42.870Z,99954.56
2023-03-14T09:01:11.348Z,99961.47
2023-03-14T09:03:41.692Z,99969.41
2023-03-14T09:06:10.660Z,99978.66
2023-03-14T09:08:39.455Z,99993.50
2023-03-14T09:11:08.677Z,99992.34
2023-03-14T09:13:35.730Z,100008.34
2023-03-14T09:16:04.556Z,100026.69
2023-03-14T09:18:31.730Z,100033.47
2023-03-14T09:20:58.835Z,100034.59
2023-03-14T09:23:26.206Z,100056.72
2023-03-14T09:25:57.235Z,100070.25
2023-03-14T09:28:24.496Z,100069.44
2023-03-14T09:30:51.619Z,100073.41
2023-03-14T09:33:18.798Z,100083.81
2023-03-14T09:35:45.847Z,100084.94
2023-03-14T09:38:13.112Z,100103.25
2023-03-14T09:40:40.697Z,100110.88
2023-03-14T09:43:07.805Z,100121.25
2023-03-14T09:45:37.727Z,100128.03
2023-03-14T09:48:05.852Z,100138.41
2023-03-14T09:50:38.468Z,100148.31
2023-03-14T09:53:10.813Z,100153.59
2023-03-14T09:55:38.075Z,100155.41
2023-03-14T09:58:10.318Z,100166.13
2023-03-14T10:00:39.520Z,100178.63
2023-03-14T10:03:09.553Z,100185.38
2023-03-14T10:05:36.574Z,100190.16
2023-03-14T10:08:03.569Z,100197.94
2023-03-14T10:10:32.243Z,100202.06
2023-03-14T10:13:00.573Z,100200.91
2023-03-14T10:15:31.257Z,100200.09
2023-03-14T10:18:00.461Z,100202.59
2023-03-14T10:20:34.193Z,100204.75
2023-03-14T10:23:04.587Z,100220.63
2023-03-14T10:25:32.911Z,100226.56
2023-03-14T10:28:00.440Z,100237.78
2023-03-14T10:30:31.301Z,100245.56
2023-03-14T10:32:58.415Z,100260.59
2023-03-14T10:35:25.645Z,100254.34
2023-03-14T10:37:55.860Z,100275.31
2023-03-14T10:40:27.291Z,100270.72
2023-03-14T10:42:54.392Z,100271.19
2023-03-14T10:45:24.470Z,100282.94
2023-03-14T10:47:55.027Z,100289.56
2023-03-14T10:50:25.315Z,100298.47
2023-03-14T10:53:02.884Z,100303.75
2023-03-14T10:55:40.364Z,100304.28
2023-03-14T10:58:18.413Z,100313.19
2023-03-14T11:00:46.999Z,100330.53
2023-03-14T11:03:15.427Z,100330.19
2023-03-14T11:05:48.292Z,100335.81
2023-03-14T11:08:18.290Z,100341.13
2023-03-14T11:10:48.682Z,100357.97
2023-03-14T11:13:18.892Z,100368.03
2023-03-14T11:15:49.028Z,100368.03
2023-03-14T11:18:19.178Z,100385.72
2023-03-14T11:20:46.468Z,100389.38
2023-03-14T11:23:16.497Z,100394.16
2023-03-14T11:25:45.659Z,100395.47
2023-03-14T11:28:15.758Z,100396.28
2023-03-14T11:30:50.216Z,100399.63
2023-03-14T11:33:19.027Z,100402.75
2023-03-14T11:35:47.338Z,100404.41
2023-03-14T11:38:14.740Z,100402.09
2023-03-14T11:40:42.921Z,100411.88
2023-03-14T11:43:10.562Z,100411.16
2023-03-14T11:45:38.739Z,100411.47
2023-03-14T11:48:15.613Z,100426.50
2023-03-14T11:50:44.101Z,100432.63
2023-03-14T11:53:15.667Z,100434.44
2023-03-14T11:55:43.562Z,100437.38
2023-03-14T11:58:11.861Z,100440.13
2023-03-14T12:00:40.123Z,100444.53
2023-03-14T12:03:10.247Z,100448.00
2023-03-14T12:05:41.121Z,100448.50
2023-03-14T12:08:09.580Z,100460.84
2023-03-14T12:10:39.824Z,100453.56
2023-03-14T12:13:09.395Z,100459.69
2023-03-14T12:15:40.626Z,100457.50
2023-03-14T12:18:23.291Z,100463.81
2023-03-14T12:20:53.244Z,100465.97
2023-03-14T12:23:21.817Z,100473.75
2023-03-14T12:25:49.193Z,100471.38
2023-03-14T12:28:20.032Z,100475.00
2023-03-14T12:30:47.403Z,100485.09
2023-03-14T12:33:22.650Z,100486.75
2023-03-14T12:35:51.924Z,100479.13
2023-03-14T12:38:19.533Z,100488.75
2023-03-14T12:40:56.872Z,100492.00
2023-03-14T12:43:26.902Z,100489.13
2023-03-14T12:45:57.069Z,100491.22
2023-03-14T12:48:25.459Z,100493.34
2023-03-14T12:50:55.773Z,100502.41
2023-03-14T12:53:25.990Z,100508.00
2023-03-14T12:56:00.087Z,100507.69
2023-03-14T12:58:33.224Z,100506.56
2023-03-14T13:01:02.762Z,100502.56
2023-03-14T13:03:32.978Z,100507.50
2023-03-14T13:06:02.125Z,100499.72
2023-03-14T13:08:32.256Z,100514.19
2023-03-14T13:10:59.849Z,100510.38
2023-03-14T13:13:28.561Z,100505.69
2023-03-14T13:15:59.695Z,100521.81
2023-03-14T13:18:30.376Z,100518.28
2023-03-14T13:21:01.111Z,100523.06
2023-03-14T13:23:29.502Z,100516.13
2023-03-14T13:25:57.782Z,100523.69
2023-03-14T13:28:25.195Z,100534.91
2023-03-14T13:30:56.876Z,100530.63
2023-03-14T13:33:25.332Z,100539.88
2023-03-14T13:35:56.507Z,100540.22
2023-03-14T13:38:25.360Z,100539.69
2023-03-14T13:40:53.452Z,100543.03
2023-03-14T13:43:23.694Z,100545.69
2023-03-14T13:45:53.301Z,100548.59
2023-03-14T13:48:20.829Z,100557.63
2023-03-14T13:50:51.322Z,100541.19
2023-03-14T13:53:19.276Z,100550.81
2023-03-14T13:55:46.413Z,100555.16
2023-03-14T13:58:21.774Z,100561.16
2023-03-14T14:00:51.825Z,100565.50
2023-03-14T14:03:19.113Z,100573.81
2023-03-14T14:05:46.294Z,100584.38
2023-03-14T14:08:13.989Z,100578.66
2023-03-14T14:10:41.968Z,100587.56
2023-03-14T14:13:11.946Z,100574.88
2023-03-14T14:15:43.449Z,100588.78
2023-03-14T14:18:13.548Z,100593.75
2023-03-14T14:20:42.477Z,100596.75
2023-03-14T14:23:12.143Z,100594.47
2023-03-14T14:25:39.751Z,100599.44
2023-03-14T14:28:09.806Z,100605.03
2023-03-14T14:30:37.041Z,100601.94
2023-03-14T14:33:07.211Z,100612.81
2023-03-14T14:35:37.073Z,100622.44
2023-03-14T14:38:04.648Z,100626.38
2023-03-14T14:40:32.266Z,100630.03
2023-03-14T14:43:02.435Z,100629.50
2023-03-14T14:45:29.817Z,100626.19
2023-03-14T14:48:00.831Z,100620.22
2023-03-14T14:50:30.004Z,100630.63
2023-03-14T14:52:59.439Z,100631.81
2023-03-14T14:55:31.217Z,100634.63
2023-03-14T14:57:59.759Z,100635.44
2023-03-14T15:00:28.859Z,100638.03
2023-03-14T15:03:00.802Z,100646.47
2023-03-14T15:05:31.680Z,100648.13
2023-03-14T15:07:59.449Z,100658.34
2023-03-14T15:10:27.750Z,100648.59
2023-03-14T15:12:55.342Z,100651.53
2023-03-14T15:15:23.078Z,100652.69
2023-03-14T15:17:50.721Z,100658.09
2023-03-14T15:20:19.618Z,100659.25
2023-03-14T15:22:47.697Z,100669.44
2023-03-14T15:25:39.922Z,100660.50
2023-03-14T15:28:03.465Z,100671.53
2023-03-14T15:30:31.183Z,100670.41
2023-03-14T15:32:59.347Z,100658.16
2023-03-14T15:35:26.760Z,100665.44
2023-03-14T15:37:56.246Z,100664.25
2023-03-14T15:40:26.550Z,100670.50
2023-03-14T15:42:54.575Z,100678.75
2023-03-14T15:45:22.281Z,100669.78
2023-03-14T15:47:49.962Z,100668.78
2023-03-14T15:50:17.780Z,100668.28
2023-03-14T15:52:44.974Z,100670.84
2023-03-14T15:55:12.858Z,100670.97
2023-03-14T15:57:45.413Z,100670.78
2023-03-14T16:00:15.771Z,100663.31
2023-03-14T16:02:44.027Z,100679.31
2023-03-14T16:05:12.027Z,100663.94
2023-03-14T16:07:39.686Z,100674.63
2023-03-14T16:10:12.055Z,100677.44
2023-03-14T16:12:39.791Z,100676.09
2023-03-14T16:15:08.386Z,100671.63
2023-03-14T16:17:36.602Z,100668.31
2023-03-14T16:20:05.591Z,100670.56
2023-03-14T16:22:36.596Z,100669.22
2023-03-14T16:25:07.351Z,100676.28
2023-03-14T16:27:35.854Z,100669.34
2023-03-14T16:30:06.972Z,100672.44
2023-03-14T16:32:34.410Z,100676.72
2023-03-14T16:35:09.634Z,100677.03
2023-03-14T16:37:37.463Z,100676.81
2023-03-14T16:40:13.336Z,100675.47
2023-03-14T16:45:29.704Z,100671.63
2023-03-14T16:47:57.034Z,100678.91
2023-03-14T16:50:24.241Z,100672.16
2023-03-14T16:52:51.983Z,100669.25
2023-03-14T16:55:19.658Z,100672.44
2023-03-14T16:57:47.814Z,100679.91
2023-03-14T17:00:16.018Z,100671.94
2023-03-14T17:02:45.437Z,100679.94
2023-03-14T17:05:12.880Z,100682.94
2023-03-14T17:07:40.261Z,100686.47
2023-03-14T17:10:08.002Z,100692.81
2023-03-14T17:12:35.921Z,100695.28
2023-03-14T17:15:03.340Z,100701.13
2023-03-14T17:17:33.707Z,100710.03
2023-03-14T17:20:15.373Z,100714.72
2023-03-14T17:22:43.021Z,100714.09
2023-03-14T17:25:11.085Z,100721.59
2023-03-14T17:27:38.675Z,100718.13
2023-03-14T17:30:21.958Z,100737.16
2023-03-14T17:32:57.472Z,100739.31
2023-03-14T17:35:32.823Z,100743.78
2023-03-14T17:38:06.011Z,100743.47
2023-03-14T17:40:42.573Z,100747.63
2023-03-14T17:43:10.629Z,100748.78
2023-03-14T17:45:38.190Z,100759.38
2023-03-14T17:48:05.775Z,100746.47
2023-03-14T17:50:33.816Z,100761.34
2023-03-14T17:53:01.526Z,100758.25
2023-03-14T17:55:29.110Z,100759.09
2023-03-14T17:57:57.153Z,100769.78
2023-03-14T18:00:31.196Z,100773.44
2023-03-14T18:02:59.745Z,100776.25
2023-03-14T18:05:27.462Z,100787.78
2023-03-14T18:07:55.889Z,100783.81
2023-03-14T18:10:23.755Z,100783.81
2023-03-14T18:12:54.439Z,100787.28
2023-03-14T18:15:22.388Z,100788.41
2023-03-14T18:17:49.955Z,100791.53
2023-03-14T18:20:17.393Z,100794.66
2023-03-14T18:22:44.706Z,100797.47
2023-03-14T18:25:12.475Z,100809.84
2023-03-14T18:27:40.067Z,100812.84
2023-03-14T18:30:08.748Z,100809.09
2023-03-14T18:32:36.304Z,100809.94
2023-03-14T18:35:03.897Z,100816.59
2023-03-14T18:37:32.453Z,100815.13
2023-03-14T18:39:59.676Z,100818.16
2023-03-14T18:42:27.013Z,100822.28
2023-03-14T18:44:54.770Z,100820.84
2023-03-14T18:47:26.410Z,100828.09
2023-03-14T18:49:53.882Z,100829.28
2023-03-14T18:52:21.145Z,100833.41
2023-03-14T18:54:48.694Z,100838.19
2023-03-14T18:57:16.306Z,100836.22
2023-03-14T18:59:46.759Z,100838.94
2023-03-14T19:02:14.146Z,100852.97
2023-03-14T19:04:41.723Z,100848.19
2023-03-14T19:07:08.940Z,100855.47
2023-03-14T19:09:36.380Z,100852.06
2023-03-14T19:12:03.699Z,100848.09
2023-03-14T19:14:31.098Z,100844.13
2023-03-14T19:16:58.566Z,100847.47
2023-03-14T19:19:27.469Z,100855.59
2023-03-14T19:21:54.593Z,100851.31
2023-03-14T19:24:23.729Z,100851.50
2023-03-14T19:26:51.275Z,100852.88
2023-03-14T19:29:18.683Z,100862.31
2023-03-14T19:31:46.529Z,100860.84
2023-03-14T19:34:13.634Z,100863.88
2023-03-14T19:36:40.808Z,100864.91
2023-03-14T19:39:08.198Z,100871.88
2023-03-14T19:41:35.595Z,100880.50
2023-03-14T19:44:03.008Z,100878.69
2023-03-14T19:46:31.138Z,100880.06
2023-03-14T19:48:58.232Z,100885.88
2023-03-14T19:51:25.367Z,100880.78
2023-03-14T19:53:53.624Z,100887.44
2023-03-14T19:56:22.569Z,100885.13
2023-03-14T19:58:49.543Z,100900.00
2023-03-14T20:01:16.744Z,100898.56
2023-03-14T20:03:43.935Z,100903.00
2023-03-14T20:06:12.838Z,100907.50
2023-03-14T20:08:40.076Z,100906.88
2023-03-14T20:11:08.793Z,100916.97
2023-03-14T20:13:36.199Z,100927.91
2023-03-14T20:16:04.834Z,100942.28
2023-03-14T20:18:32.279Z,100958.84
2023-03-14T20:21:00.298Z,100970.41
2023-03-14T20:23:27.629Z,100976.03
2023-03-14T20:25:55.819Z,100980.50
2023-03-14T20:28:23.238Z,100992.91
2023-03-14T20:30:50.707Z,100988.44
2023-03-14T20:33:20.198Z,100992.69
2023-03-14T20:35:53.779Z,100997.50
2023-03-14T20:38:20.966Z,100996.16
2023-03-14T20:40:48.387Z,100998.78
2023-03-14T20:43:15.903Z,101001.06
2023-03-14T20:45:43.393Z,101005.00
2023-03-14T20:48:11.421Z,100998.34
2023-03-14T20:50:38.676Z,101014.38
2023-03-14T20:53:06.771Z,101023.16
2023-03-14T20:55:34.112Z,101021.78
2023-03-14T20:58:01.799Z,101016.47
2023-03-14T21:00:29.087Z,101016.78
2023-03-14T21:02:56.399Z,101010.84
2023-03-14T21:05:24.244Z,101008.88
2023-03-14T21:07:53.505Z,101011.69
2023-03-14T21:10:21.687Z,101011.47
2023-03-14T21:12:48.985Z,101013.25
2023-03-14T21:15:16.388Z,101027.31
2023-03-14T21:17:43.712Z,101027.09
2023-03-14T21:20:12.025Z,101021.59
2023-03-14T21:22:39.649Z,101026.69
2023-03-14T21:25:07.086Z,101039.38
2023-03-14T21:27:34.716Z,101029.81
2023-03-14T21:30:02.017Z,101032.28
2023-03-14T21:32:29.403Z,101034.81
2023-03-14T21:34:56.463Z,101036.97
2023-03-14T21:37:27.800Z,101043.97
2023-03-14T21:39:55.238Z,101044.81
2023-03-14T21:42:23.885Z,101044.19
2023-03-14T21:44:52.446Z,101051.97
2023-03-14T21:47:20.203Z,101051.38
2023-03-14T21:49:47.502Z,101050.72
2023-03-14T21:52:15.008Z,101043.63
2023-03-14T21:54:45.236Z,101062.72
2023-03-14T21:57:14.628Z,101059.25
2023-03-14T21:59:44.360Z,101058.97
2023-03-14T22:02:13.195Z,101066.25
2023-03-14T22:04:40.497Z,101070.72
2023-03-14T22:07:09.165Z,101065.63
2023-03-14T22:09:36.311Z,101077.72
2023-03-14T22:12:03.330Z,101079.03
2023-03-14T22:14:30.513Z,101089.47
2023-03-14T22:17:00.161Z,101084.38
2023-03-14T22:19:28.020Z,101090.50
2023-03-14T22:21:55.145Z,101092.50
2023-03-14T22:24:22.098Z,101091.34
2023-03-14T22:26:51.347Z,101087.28
2023-03-14T22:29:18.336Z,101096.25
2023-03-14T22:31:45.437Z,101095.41
2023-03-14T22:34:12.389Z,101092.59
2023-03-14T22:36:39.391Z,101100.19
2023-03-14T22:39:07.457Z,101094.56
2023-03-14T22:41:34.667Z,101097.38
2023-03-14T22:44:01.805Z,101098.22
2023-03-14T22:46:28.772Z,101098.53
2023-03-14T22:48:55.774Z,101109.78
2023-03-14T22:51:22.705Z,101107.28
2023-03-14T22:53:50.287Z,101102.47
2023-03-14T22:56:17.280Z,101110.09
2023-03-14T22:58:44.202Z,101106.78
2023-03-14T23:01:11.163Z,101104.78
2023-03-14T23:03:38.129Z,101117.47
2023-03-14T23:06:06.422Z,101111.84
2023-03-14T23:08:33.732Z,101107.06
2023-03-14T23:11:01.776Z,101107.06
2023-03-14T23:13:28.930Z,101106.03
2023-03-14T23:15:55.803Z,101108.31
2023-03-14T23:18:27.720Z,101113.44
2023-03-14T23:20:57.791Z,101107.28
2023-03-14T23:23:26.094Z,101114.56
2023-03-14T23:25:54.032Z,101112.91
2023-03-14T23:28:23.387Z,101112.59
2023-03-14T23:30:54.636Z,101115.09
2023-03-14T23:33:22.332Z,101113.94
2023-03-14T23:35:49.197Z,101109.97
2023-03-14T23:38:16.120Z,101116.16
2023-03-14T23:40:44.148Z,101118.63
2023-03-14T23:43:11.182Z,101131.25
2023-03-14T23:45:38.075Z,101130.94
2023-03-14T23:48:05.349Z,101130.59
2023-03-14T23:50:35.193Z,101135.94
2023-03-14T23:53:02.234Z,101131.97
2023-03-14T23:55:30.135Z,101137.81
2023-03-14T23:57:57.117Z,101133.03
