createdAt,value
2019-05-29T00:01:59.896Z,22.45
2019-05-29T00:04:50.354Z,22.43
2019-05-29T00:07:40.704Z,22.38
2019-05-29T00:10:30.943Z,22.48
2019-05-29T00:13:21.000Z,22.55
2019-05-29T00:16:12.376Z,22.55
2019-05-29T00:19:02.509Z,22.59
2019-05-29T00:21:52.739Z,22.59
2019-05-29T00:24:43.122Z,22.57
2019-05-29T00:27:33.340Z,22.64
2019-05-29T00:30:24.618Z,22.51
2019-05-29T00:33:14.868Z,22.56
2019-05-29T00:36:06.170Z,22.62
2019-05-29T00:38:56.614Z,22.62
2019-05-29T00:41:46.855Z,22.56
2019-05-29T00:44:37.102Z,22.58
2019-05-29T00:47:27.272Z,22.65
2019-05-29T00:50:17.463Z,22.64
2019-05-29T00:53:08.754Z,22.59
2019-05-29T00:55:58.986Z,22.64
2019-05-29T00:58:49.398Z,22.55
2019-05-29T01:01:39.400Z,22.51
2019-05-29T01:04:29.564Z,22.53
2019-05-29T01:07:20.532Z,22.43
2019-05-29T01:10:13.027Z,22.38
2019-05-29T01:13:03.494Z,22.38
2019-05-29T01:15:53.805Z,22.33
2019-05-29T01:18:44.072Z,22.21
2019-05-29T01:21:34.268Z,22.14
2019-05-29T01:24:24.199Z,22.07
2019-05-29T01:27:15.119Z,22.02
2019-05-29T01:30:05.921Z,21.94
2019-05-29T01:32:56.201Z,21.88
2019-05-29T01:35:46.402Z,21.91
2019-05-29T01:38:36.634Z,21.86
2019-05-29T01:41:28.023Z,21.85
2019-05-29T01:44:19.324Z,21.82
2019-05-29T01:47:09.466Z,21.83
2019-05-29T01:49:59.884Z,21.62
2019-05-29T01:52:50.060Z,21.81
2019-05-29T01:55:40.334Z,21.72
2019-05-29T01:58:30.250Z,21.69
2019-05-29T02:01:21.917Z,21.62
2019-05-29T02:04:12.204Z,21.63
2019-05-29T02:07:02.580Z,21.57
2019-05-29T02:09:52.578Z,21.44
2019-05-29T02:12:42.600Z,21.48
2019-05-29T02:15:34.134Z,21.45
2019-05-29T02:18:25.089Z,21.41
2019-05-29T02:21:15.916Z,21.40
2019-05-29T02:24:06.475Z,21.36
2019-05-29T02:26:56.664Z,21.44
2019-05-29T02:29:46.913Z,21.63
2019-05-29T02:32:37.219Z,21.46
2019-05-29T02:35:29.435Z,21.61
2019-05-29T02:38:20.509Z,21.69
2019-05-29T02:41:10.647Z,21.69
2019-05-29T02:44:00.619Z,21.80
2019-05-29T02:46:50.822Z,21.71
2019-05-29T02:49:41.060Z,21.77
2019-05-29T02:52:31.434Z,21.81
2019-05-29T02:55:22.550Z,21.70
2019-05-29T02:58:13.115Z,21.54
2019-05-29T03:01:03.330Z,21.51
2019-05-29T03:03:53.666Z,21.60
2019-05-29T03:06:43.867Z,21.55
2019-05-29T03:09:33.872Z,21.45
2019-05-29T03:12:25.008Z,21.37
2019-05-29T03:15:15.229Z,21.38
2019-05-29T03:18:05.508Z,21.47
2019-05-29T03:20:55.760Z,21.60
2019-05-29T03:23:46.265Z,21.68
2019-05-29T03:26:38.208Z,21.80
2019-05-29T03:29:30.018Z,21.95
2019-05-29T03:32:20.584Z,21.99
2019-05-29T03:35:10.805Z,22.05
2019-05-29T03:38:00.931Z,22.12
2019-05-29T03:40:51.188Z,22.24
2019-05-29T03:43:41.145Z,22.24
2019-05-29T03:46:41.300Z,22.31
2019-05-29T03:49:22.866Z,22.30
2019-05-29T03:52:13.112Z,22.31
2019-05-29T03:55:03.174Z,22.36
2019-05-29T03:57:53.562Z,22.38
2019-05-29T04:00:46.370Z,22.51
2019-05-29T04:03:37.672Z,22.62
2019-05-29T04:06:28.997Z,22.70
2019-05-29T04:09:19.227Z,22.84
2019-05-29T04:12:09.588Z,22.97
2019-05-29T04:14:59.834Z,23.15
2019-05-29T04:17:50.169Z,23.36
2019-05-29T04:20:41.001Z,23.72
2019-05-29T04:23:34.198Z,24.11
2019-05-29T04:26:25.760Z,24.55
2019-05-29T04:29:16.284Z,25.11
2019-05-29T04:32:07.121Z,25.86
2019-05-29T04:34:58.027Z,26.53
2019-05-29T04:37:48.782Z,27.33
2019-05-29T04:40:39.894Z,28.12
2019-05-29T04:43:31.294Z,28.81
2019-05-29T04:46:23.406Z,29.38
2019-05-29T04:49:14.155Z,30.40
2019-05-29T04:52:05.098Z,30.88
2019-05-29T04:54:55.994Z,31.28
2019-05-29T04:57:50.530Z,31.28
2019-05-29T05:00:39.511Z,31.34
2019-05-29T05:03:31.013Z,31.65
2019-05-29T05:06:22.124Z,31.78
2019-05-29T05:09:12.815Z,32.10
2019-05-29T05:12:03.398Z,32.48
2019-05-29T05:14:54.182Z,31.70
2019-05-29T05:17:44.747Z,31.98
2019-05-29T05:20:36.265Z,32.17
2019-05-29T05:23:27.260Z,32.38
2019-05-29T05:26:18.097Z,32.51
2019-05-29T05:29:08.572Z,32.76
2019-05-29T05:31:59.128Z,32.99
2019-05-29T05:34:49.969Z,33.25
2019-05-29T05:37:41.051Z,33.61
2019-05-29T05:40:33.011Z,33.82
2019-05-29T05:43:24.670Z,33.92
2019-05-29T05:46:16.260Z,34.13
2019-05-29T05:49:07.300Z,33.87
2019-05-29T05:51:57.872Z,34.36
2019-05-29T05:54:48.715Z,34.55
2019-05-29T05:57:39.774Z,34.90
2019-05-29T06:00:31.976Z,35.58
2019-05-29T06:03:22.309Z,35.98
2019-05-29T06:12:15.958Z,35.84
2019-05-29T06:15:07.433Z,36.04
2019-05-29T06:18:19.379Z,36.40
2019-05-29T06:20:50.216Z,36.57
2019-05-29T06:23:41.149Z,37.26
2019-05-29T06:26:32.704Z,37.38
2019-05-29T06:29:23.157Z,37.39
2019-05-29T06:32:13.554Z,37.55
2019-05-29T06:35:04.094Z,37.20
2019-05-29T06:37:54.605Z,37.57
2019-05-29T06:40:45.498Z,37.76
2019-05-29T06:43:35.997Z,37.94
2019-05-29T06:46:26.485Z,38.07
2019-05-29T06:49:16.739Z,37.91
2019-05-29T06:52:09.168Z,37.62
2019-05-29T06:54:59.604Z,38.61
2019-05-29T06:57:50.068Z,38.99
2019-05-29T07:00:41.145Z,39.24
2019-05-29T07:03:32.427Z,39.43
2019-05-29T07:06:23.007Z,38.99
2019-05-29T07:09:13.506Z,39.50
2019-05-29T07:12:04.072Z,39.36
2019-05-29T07:14:54.675Z,38.98
2019-05-29T07:17:45.217Z,39.00
2019-05-29T07:20:36.530Z,39.37
2019-05-29T07:23:27.125Z,39.02
2019-05-29T07:26:17.698Z,38.93
2019-05-29T07:29:08.811Z,39.41
2019-05-29T07:31:59.368Z,39.45
2019-05-29T07:35:02.772Z,39.56
2019-05-29T07:37:41.778Z,39.61
2019-05-29T07:40:35.757Z,39.85
2019-05-29T07:43:24.813Z,39.76
2019-05-29T07:46:15.527Z,39.47
2019-05-29T07:49:06.011Z,39.31
2019-05-29T07:51:56.506Z,39.16
2019-05-29T07:54:48.041Z,38.61
2019-05-29T07:57:38.956Z,37.73
2019-05-29T08:00:35.623Z,36.25
2019-05-29T08:03:21.375Z,35.49
2019-05-29T08:06:12.110Z,34.39
2019-05-29T08:09:02.914Z,34.11
2019-05-29T08:11:53.553Z,32.91
2019-05-29T08:14:45.721Z,32.60
2019-05-29T08:17:37.101Z,32.60
2019-05-29T08:20:27.907Z,32.07
2019-05-29T08:23:18.448Z,31.78
2019-05-29T08:26:09.323Z,31.57
2019-05-29T08:29:00.107Z,31.21
2019-05-29T08:31:51.026Z,30.87
2019-05-29T08:34:43.053Z,30.50
2019-05-29T08:37:34.086Z,30.19
2019-05-29T08:40:24.874Z,30.07
2019-05-29T08:43:15.833Z,30.01
2019-05-29T08:46:06.734Z,29.93
2019-05-29T08:48:57.734Z,29.86
2019-05-29T08:51:48.569Z,29.88
2019-05-29T08:54:43.987Z,29.95
2019-05-29T08:57:35.891Z,30.07
2019-05-29T09:00:26.788Z,30.30
2019-05-29T09:03:17.585Z,30.36
2019-05-29T09:06:09.212Z,30.81
2019-05-29T09:09:00.373Z,31.07
2019-05-29T09:11:51.856Z,31.25
2019-05-29T09:14:42.662Z,31.91
2019-05-29T09:17:34.547Z,31.87
2019-05-29T09:20:37.276Z,31.94
2019-05-29T09:23:18.863Z,32.19
2019-05-29T09:26:15.800Z,32.01
2019-05-29T09:29:01.733Z,32.01
2019-05-29T09:31:52.604Z,31.75
2019-05-29T09:34:43.159Z,30.76
2019-05-29T09:37:34.010Z,30.03
2019-05-29T09:40:25.036Z,29.28
2019-05-29T09:43:16.942Z,29.29
2019-05-29T09:46:08.577Z,29.06
2019-05-29T09:49:01.644Z,29.07
2019-05-29T09:51:52.650Z,28.68
2019-05-29T09:54:44.369Z,28.14
2019-05-29T09:57:35.107Z,28.36
2019-05-29T10:00:26.242Z,28.52
2019-05-29T10:03:16.874Z,28.30
2019-05-29T10:06:09.535Z,27.87
2019-05-29T10:09:01.652Z,28.04
2019-05-29T10:11:58.507Z,28.14
2019-05-29T10:14:46.846Z,28.03
2019-05-29T10:17:37.674Z,28.06
2019-05-29T10:20:28.648Z,28.08
2019-05-29T10:23:20.314Z,28.08
2019-05-29T10:26:10.884Z,28.32
2019-05-29T10:29:08.253Z,28.48
2019-05-29T10:31:54.424Z,28.71
2019-05-29T10:34:46.308Z,28.88
2019-05-29T10:37:37.444Z,28.92
2019-05-29T10:40:28.497Z,28.93
2019-05-29T10:43:33.191Z,28.97
2019-05-29T10:46:12.168Z,28.99
2019-05-29T10:49:04.726Z,29.13
2019-05-29T10:52:12.893Z,29.11
2019-05-29T10:54:48.267Z,29.04
2019-05-29T10:57:39.297Z,28.80
2019-05-29T11:00:30.164Z,28.57
2019-05-29T11:03:20.983Z,28.65
2019-05-29T11:06:11.704Z,28.73
2019-05-29T11:09:02.289Z,28.51
2019-05-29T11:11:55.152Z,28.48
2019-05-29T11:14:46.476Z,28.29
2019-05-29T11:17:37.108Z,28.10
2019-05-29T11:20:27.984Z,27.73
2019-05-29T11:23:18.750Z,27.42
2019-05-29T11:26:09.573Z,27.42
2019-05-29T11:29:00.303Z,27.39
2019-05-29T11:31:51.241Z,27.11
2019-05-29T11:34:43.795Z,26.99
2019-05-29T11:37:34.645Z,27.17
2019-05-29T11:40:25.527Z,27.19
2019-05-29T11:43:16.344Z,26.98
2019-05-29T11:46:07.453Z,27.16
2019-05-29T11:48:59.390Z,27.27
2019-05-29T11:51:51.594Z,27.16
2019-05-29T11:54:42.548Z,27.46
2019-05-29T11:57:33.649Z,27.67
2019-05-29T12:00:24.745Z,27.94
2019-05-29T12:03:15.604Z,28.02
2019-05-29T12:06:06.697Z,28.09
2019-05-29T12:08:58.030Z,28.13
2019-05-29T12:11:48.732Z,28.12
2019-05-29T12:14:59.227Z,28.28
2019-05-29T12:17:31.739Z,28.42
2019-05-29T12:20:28.081Z,28.39
2019-05-29T12:23:25.983Z,28.41
2019-05-29T12:26:21.454Z,28.36
2019-05-29T12:29:08.385Z,28.42
2019-05-29T12:31:52.970Z,28.46
2019-05-29T12:34:53.142Z,28.55
2019-05-29T12:37:36.087Z,28.60
2019-05-29T12:40:27.042Z,28.65
2019-05-29T12:43:27.287Z,28.61
2019-05-29T12:46:10.429Z,28.62
2019-05-29T12:49:01.729Z,28.56
2019-05-29T12:51:53.502Z,28.62
2019-05-29T12:54:44.390Z,28.60
2019-05-29T12:57:35.462Z,28.57
2019-05-29T13:00:26.026Z,28.61
2019-05-29T13:03:16.817Z,28.59
2019-05-29T13:06:07.583Z,28.63
2019-05-29T13:08:58.552Z,28.50
2019-05-29T13:11:49.436Z,28.49
2019-05-29T13:14:40.075Z,28.56
2019-05-29T13:17:30.741Z,28.50
2019-05-29T13:20:22.388Z,28.48
2019-05-29T13:23:13.485Z,28.48
2019-05-29T13:26:05.632Z,28.50
2019-05-29T13:28:57.548Z,28.57
2019-05-29T13:31:48.464Z,28.41
2019-05-29T13:34:39.298Z,28.36
2019-05-29T13:37:30.154Z,28.33
2019-05-29T13:40:20.700Z,28.30
2019-05-29T13:43:15.484Z,28.21
2019-05-29T13:46:04.630Z,28.25
2019-05-29T13:48:56.731Z,28.33
2019-05-29T13:51:47.576Z,28.32
2019-05-29T13:54:38.262Z,28.36
2019-05-29T13:57:29.062Z,28.32
2019-05-29T14:00:33.349Z,28.33
2019-05-29T14:03:11.837Z,28.18
2019-05-29T14:06:03.113Z,28.10
2019-05-29T14:08:54.560Z,27.97
2019-05-29T14:11:45.463Z,28.09
2019-05-29T14:14:36.215Z,27.98
2019-05-29T14:17:27.525Z,27.80
2019-05-29T14:20:18.234Z,27.73
2019-05-29T14:23:09.634Z,27.80
2019-05-29T14:26:00.691Z,27.63
2019-05-29T14:28:51.754Z,27.58
2019-05-29T14:37:34.868Z,27.40
2019-05-29T14:40:25.385Z,27.26
2019-05-29T14:43:16.324Z,27.16
2019-05-29T14:46:08.001Z,27.14
2019-05-29T14:48:59.095Z,27.21
2019-05-29T14:51:49.651Z,27.11
2019-05-29T14:54:42.153Z,27.23
2019-05-29T14:57:32.746Z,27.24
2019-05-29T15:00:25.722Z,27.23
2019-05-29T15:03:16.082Z,27.11
2019-05-29T15:06:07.604Z,27.00
2019-05-29T15:08:58.662Z,27.02
2019-05-29T15:11:49.791Z,27.00
2019-05-29T15:14:40.479Z,27.03
2019-05-29T15:17:31.148Z,27.03
2019-05-29T15:20:21.965Z,26.99
2019-05-29T15:23:13.501Z,27.06
2019-05-29T15:26:04.057Z,26.95
2019-05-29T15:28:54.731Z,26.94
2019-05-29T15:31:45.562Z,26.98
2019-05-29T15:34:36.484Z,26.86
2019-05-29T15:37:27.226Z,26.75
2019-05-29T15:40:18.181Z,26.72
2019-05-29T15:43:08.901Z,26.68
2019-05-29T15:45:59.564Z,26.75
2019-05-29T15:48:50.082Z,26.71
2019-05-29T15:51:41.036Z,26.74
2019-05-29T15:54:31.959Z,26.72
2019-05-29T15:57:23.062Z,26.62
2019-05-29T16:00:15.470Z,26.54
2019-05-29T16:03:07.624Z,26.65
2019-05-29T16:05:58.747Z,26.79
2019-05-29T16:08:49.668Z,26.55
2019-05-29T16:11:41.734Z,26.57
2019-05-29T16:14:32.595Z,26.50
2019-05-29T16:17:24.570Z,26.55
2019-05-29T16:20:16.876Z,26.51
2019-05-29T16:23:07.447Z,26.39
2019-05-29T16:25:58.343Z,26.30
2019-05-29T16:28:49.208Z,26.27
2019-05-29T16:31:40.061Z,26.17
2019-05-29T16:34:30.827Z,26.17
2019-05-29T16:37:22.199Z,26.18
2019-05-29T16:40:14.178Z,25.97
2019-05-29T16:43:05.305Z,25.95
2019-05-29T16:45:56.144Z,25.91
2019-05-29T16:48:47.054Z,25.82
2019-05-29T16:51:37.615Z,25.74
2019-05-29T16:54:28.588Z,25.69
2019-05-29T16:57:19.425Z,25.54
2019-05-29T17:00:10.316Z,25.37
2019-05-29T17:03:00.995Z,25.15
2019-05-29T17:05:51.754Z,25.08
2019-05-29T17:08:42.716Z,25.05
2019-05-29T17:11:33.276Z,25.03
2019-05-29T17:14:25.088Z,24.93
2019-05-29T17:17:16.875Z,25.00
2019-05-29T17:20:07.381Z,24.96
2019-05-29T17:22:59.009Z,24.99
2019-05-29T17:25:49.599Z,24.97
2019-05-29T17:28:40.498Z,24.96
2019-05-29T17:31:31.341Z,24.90
2019-05-29T17:34:23.217Z,24.91
2019-05-29T17:37:15.096Z,24.79
2019-05-29T17:40:06.393Z,24.78
2019-05-29T17:42:56.977Z,24.71
2019-05-29T17:45:48.140Z,24.59
2019-05-29T17:48:38.119Z,24.57
2019-05-29T17:51:28.766Z,24.44
2019-05-29T17:54:19.757Z,24.45
2019-05-29T17:57:10.485Z,24.47
2019-05-29T18:00:04.843Z,24.37
2019-05-29T18:02:56.720Z,24.34
2019-05-29T18:05:47.028Z,24.27
2019-05-29T18:08:37.967Z,24.17
2019-05-29T18:11:30.123Z,24.10
2019-05-29T18:14:21.190Z,24.16
2019-05-29T18:17:11.936Z,24.11
2019-05-29T18:20:02.104Z,24.08
2019-05-29T18:22:52.884Z,24.10
2019-05-29T18:25:43.188Z,24.07
2019-05-29T18:28:34.371Z,24.06
2019-05-29T18:48:57.004Z,23.39
2019-05-29T18:51:47.015Z,23.36
2019-05-29T18:54:36.901Z,23.29
2019-05-29T18:57:27.394Z,23.26
2019-05-29T19:00:18.457Z,23.26
2019-05-29T19:03:08.293Z,23.12
2019-05-29T19:06:00.196Z,23.11
2019-05-29T19:08:50.188Z,23.16
2019-05-29T19:11:39.978Z,23.20
2019-05-29T19:14:30.208Z,23.10
2019-05-29T19:17:21.902Z,22.97
2019-05-29T19:20:12.151Z,22.93
2019-05-29T19:23:02.558Z,22.86
2019-05-29T19:25:52.409Z,22.88
2019-05-29T19:28:42.706Z,22.78
2019-05-29T19:31:33.361Z,22.79
2019-05-29T19:34:23.851Z,22.83
2019-05-29T19:37:14.317Z,22.84
2019-05-29T19:40:04.834Z,22.75
2019-05-29T19:42:54.963Z,22.72
2019-05-29T19:45:45.257Z,22.70
2019-05-29T19:48:35.664Z,22.69
2019-05-29T19:51:27.287Z,22.74
2019-05-29T19:54:17.800Z,22.72
2019-05-29T19:57:08.036Z,22.76
2019-05-29T19:59:58.347Z,22.78
2019-05-29T20:02:48.572Z,22.90
2019-05-29T20:05:38.748Z,22.96
2019-05-29T20:08:32.662Z,23.07
2019-05-29T20:11:20.915Z,23.06
2019-05-29T20:14:11.004Z,23.10
2019-05-29T20:17:01.067Z,23.16
2019-05-29T20:19:51.596Z,23.13
2019-05-29T20:22:41.885Z,23.25
2019-05-29T20:25:32.800Z,23.31
2019-05-29T20:28:23.282Z,23.32
2019-05-29T20:31:13.403Z,23.36
2019-05-29T20:34:03.275Z,23.29
2019-05-29T20:36:53.680Z,23.26
2019-05-29T20:39:43.983Z,23.16
2019-05-29T20:42:34.317Z,23.14
2019-05-29T20:45:24.433Z,23.26
2019-05-29T20:48:15.776Z,23.35
2019-05-29T20:51:05.891Z,23.44
2019-05-29T20:53:55.975Z,23.39
2019-05-29T20:56:46.142Z,23.33
2019-05-29T20:59:36.251Z,23.33
2019-05-29T21:02:26.484Z,23.35
2019-05-29T21:05:17.068Z,23.43
2019-05-29T21:08:06.998Z,23.54
2019-05-29T21:10:57.335Z,23.44
2019-05-29T21:13:47.369Z,23.47
2019-05-29T21:16:37.910Z,23.39
2019-05-29T21:19:28.303Z,23.35
2019-05-29T21:22:18.416Z,23.35
2019-05-29T21:25:11.986Z,23.34
2019-05-29T21:28:00.374Z,23.36
2019-05-29T21:30:50.357Z,23.38
2019-05-29T21:33:44.089Z,23.48
2019-05-29T21:36:32.394Z,23.46
2019-05-29T21:39:22.711Z,23.41
2019-05-29T21:42:12.936Z,23.29
2019-05-29T21:45:03.063Z,23.22
2019-05-29T21:47:53.456Z,23.27
2019-05-29T21:50:43.980Z,23.33
2019-05-29T21:53:34.226Z,23.25
2019-05-29T21:56:25.602Z,23.15
2019-05-29T21:59:15.511Z,23.06
2019-05-29T22:02:05.830Z,23.12
2019-05-29T22:04:55.843Z,23.05
2019-05-29T22:07:46.927Z,23.08
2019-05-29T22:10:37.112Z,23.18
2019-05-29T22:13:27.437Z,23.28
2019-05-29T22:16:17.704Z,23.31
2019-05-29T22:19:08.131Z,23.22
2019-05-29T22:21:59.180Z,23.34
2019-05-29T22:24:51.001Z,23.36
2019-05-29T22:27:41.259Z,23.38
2019-05-29T22:30:31.671Z,23.36
2019-05-29T22:33:21.849Z,23.28
2019-05-29T22:36:12.205Z,23.33
2019-05-29T22:39:02.175Z,23.40
2019-05-29T22:41:54.003Z,23.43
2019-05-29T22:44:44.028Z,23.50
2019-05-29T22:47:34.306Z,23.43
2019-05-29T22:50:24.304Z,23.27
2019-05-29T22:53:14.708Z,23.43
2019-05-29T22:56:05.234Z,23.19
2019-05-29T22:58:56.053Z,23.21
2019-05-29T23:01:47.305Z,23.36
2019-05-29T23:04:37.439Z,23.42
2019-05-29T23:07:27.599Z,23.39
2019-05-29T23:10:17.624Z,23.22
2019-05-29T23:13:07.914Z,23.22
2019-05-29T23:15:58.733Z,23.13
2019-05-29T23:18:49.278Z,23.09
2019-05-29T23:21:39.561Z,23.08
2019-05-29T23:24:30.066Z,23.14
2019-05-29T23:27:20.414Z,23.28
2019-05-29T23:30:10.799Z,23.24
2019-05-29T23:33:01.244Z,23.27
2019-05-29T23:35:52.923Z,23.29
2019-05-29T23:38:43.316Z,23.24
2019-05-29T23:41:33.462Z,23.21
2019-05-29T23:44:23.860Z,23.12
2019-05-29T23:47:14.112Z,23.03
2019-05-29T23:50:04.620Z,23.00
2019-05-29T23:52:55.582Z,22.94
2019-05-29T23:55:46.184Z,22.99
2019-05-29T23:58:36.296Z,23.06
