createdAt,value
2023-04-10T00:00:36.022Z,1.5
2023-04-10T00:01:43.755Z,1.7
2023-04-10T00:02:53.537Z,1.6
2023-04-10T00:04:01.427Z,1.4
2023-04-10T00:05:10.811Z,1.5
2023-04-10T00:06:20.363Z,1.4
2023-04-10T00:07:29.968Z,1
2023-04-10T00:08:37.611Z,1.6
2023-04-10T00:09:47.268Z,1.1
2023-04-10T00:10:55.987Z,1.7
2023-04-10T00:12:04.651Z,1.4
2023-04-10T00:13:14.286Z,1.8
2023-04-10T00:14:21.931Z,1.6
2023-04-10T00:15:31.623Z,1
2023-04-10T00:16:41.340Z,1.5
2023-04-10T00:17:48.950Z,1.6
2023-04-10T00:18:58.576Z,1.5
2023-04-10T00:20:07.221Z,1.4
2023-04-10T00:21:16.916Z,1.6
2023-04-10T00:22:26.627Z,1.4
2023-04-10T00:23:34.211Z,2
2023-04-10T00:24:44.872Z,1.7
2023-04-10T00:25:53.520Z,1.8
2023-04-10T00:27:01.159Z,2.1
2023-04-10T00:28:10.850Z,1.8
2023-04-10T00:29:17.500Z,2.1
2023-04-10T00:30:26.170Z,1.9
2023-04-10T00:31:35.884Z,2.2
2023-04-10T00:32:44.614Z,2.3
2023-04-10T00:33:54.412Z,2
2023-04-10T00:35:02.982Z,2
2023-04-10T00:36:11.646Z,2.3
2023-04-10T00:37:21.298Z,2.4
2023-04-10T00:38:28.976Z,2.3
2023-04-10T00:39:38.621Z,1.9
2023-04-10T00:40:48.313Z,2.1
2023-04-10T00:41:56.975Z,1.5
2023-04-10T00:43:06.636Z,2.4
2023-04-10T00:44:15.270Z,1.5
2023-04-10T00:45:23.980Z,1.6
2023-04-10T00:46:33.680Z,1.7
2023-04-10T00:47:42.311Z,2
2023-04-10T00:48:51.957Z,1.5
2023-04-10T00:50:01.678Z,1.8
2023-04-10T00:51:10.285Z,1.8
2023-04-10T00:52:19.948Z,1.5
2023-04-10T00:53:28.638Z,1.3
2023-04-10T00:54:36.336Z,1.2
2023-04-10T00:55:45.985Z,1.5
2023-04-10T00:56:53.644Z,1.5
2023-04-10T00:58:02.302Z,1.3
2023-04-10T00:59:10.944Z,1.4
2023-04-10T01:00:18.586Z,1.7
2023-04-10T01:01:28.392Z,1.5
2023-04-10T01:02:37.119Z,1.5
2023-04-10T01:03:44.728Z,1.3
2023-04-10T01:04:53.310Z,1.7
2023-04-10T01:06:00.976Z,1.6
2023-04-10T01:07:09.629Z,1.1
2023-04-10T01:08:19.269Z,1.5
2023-04-10T01:09:28.954Z,1.2
2023-04-10T01:10:38.668Z,1.2
2023-04-10T01:11:47.317Z,1
2023-04-10T01:12:54.977Z,1.6
2023-04-10T01:14:04.633Z,1.3
2023-04-10T01:15:13.296Z,1.4
2023-04-10T01:16:22.019Z,1.6
2023-04-10T01:17:31.704Z,1.1
2023-04-10T01:18:39.330Z,1.5
2023-04-10T01:19:48.980Z,1.3
2023-04-10T01:20:58.655Z,1.8
2023-04-10T01:22:07.314Z,1.6
2023-04-10T01:23:17.087Z,1.3
2023-04-10T01:24:24.741Z,1.1
2023-04-10T01:25:34.440Z,1.7
2023-04-10T01:26:44.134Z,1.5
2023-04-10T01:27:51.748Z,1
2023-04-10T01:29:01.472Z,2
2023-04-10T01:30:10.080Z,1.4
2023-04-10T01:31:17.813Z,1.6
2023-04-10T01:32:27.425Z,1.8
2023-04-10T01:33:35.064Z,2
2023-04-10T01:34:43.734Z,1.9
2023-04-10T01:35:53.423Z,1.1
2023-04-10T01:37:03.061Z,1.1
2023-04-10T01:38:12.724Z,1.1
2023-04-10T01:39:22.360Z,1.6
2023-04-10T01:40:31.022Z,1.9
2023-04-10T01:41:40.716Z,1.5
2023-04-10T01:42:49.385Z,1.8
2023-04-10T01:43:58.020Z,2.5
2023-04-10T01:45:07.686Z,2.6
2023-04-10T01:46:17.375Z,2.8
2023-04-10T01:47:28.075Z,2.8
2023-04-10T01:48:36.675Z,3.2
2023-04-10T01:49:46.328Z,2.9
2023-04-10T01:50:56.061Z,3
2023-04-10T01:52:05.731Z,2.6
2023-04-10T01:53:14.383Z,2.6
2023-04-10T01:54:25.034Z,2.5
2023-04-10T01:55:33.686Z,1.7
2023-04-10T01:56:43.401Z,2.1
2023-04-10T01:57:53.124Z,1.6
2023-04-10T01:59:01.766Z,2.3
2023-04-10T02:00:11.463Z,2.2
2023-04-10T02:01:28.828Z,1.7
2023-04-10T02:02:31.860Z,1.6
2023-04-10T02:03:41.485Z,1.6
2023-04-10T02:04:50.178Z,1.3
2023-04-10T02:05:58.822Z,1.7
2023-04-10T02:07:08.532Z,1.4
2023-04-10T02:08:17.191Z,1.6
2023-04-10T02:09:25.978Z,1.6
2023-04-10T02:10:35.630Z,1.5
2023-04-10T02:11:43.325Z,1.2
2023-04-10T02:12:53.002Z,1.6
2023-04-10T02:14:01.696Z,1.7
2023-04-10T02:15:10.350Z,1.2
2023-04-10T02:16:20.045Z,1.6
2023-04-10T02:17:29.748Z,1.2
2023-04-10T02:18:38.369Z,1.5
2023-04-10T02:19:48.033Z,1.6
2023-04-10T02:20:56.857Z,1.3
2023-04-10T02:22:06.532Z,1.4
2023-04-10T02:23:16.217Z,1.9
2023-04-10T02:24:24.880Z,1.1
2023-04-10T02:25:34.560Z,1.3
2023-04-10T02:26:43.230Z,1.4
2023-04-10T02:27:51.901Z,1.7
2023-04-10T02:29:01.573Z,1.7
2023-04-10T02:30:09.253Z,1.3
2023-04-10T02:31:18.936Z,1.7
2023-04-10T02:32:27.660Z,1.8
2023-04-10T02:33:35.298Z,1.4
2023-04-10T02:34:44.964Z,0.9
2023-04-10T02:35:54.724Z,1.6
2023-04-10T02:37:04.384Z,1.2
2023-04-10T02:38:15.022Z,1.1
2023-04-10T02:39:22.686Z,1.9
2023-04-10T02:40:32.350Z,1.3
2023-04-10T02:41:42.085Z,1
2023-04-10T02:42:49.739Z,1.5
2023-04-10T02:43:59.426Z,1.7
2023-04-10T02:45:07.088Z,1.5
2023-04-10T02:46:15.805Z,1.5
2023-04-10T02:47:24.478Z,0.9
2023-04-10T02:48:33.140Z,1.7
2023-04-10T02:49:42.788Z,1.2
2023-04-10T02:50:51.466Z,1.6
2023-04-10T02:52:00.270Z,1.7
2023-04-10T02:53:10.031Z,1.2
2023-04-10T02:54:18.688Z,2
2023-04-10T02:55:27.371Z,2
2023-04-10T02:56:37.091Z,1.9
2023-04-10T02:57:45.749Z,1.2
2023-04-10T02:58:55.406Z,1.3
2023-04-10T03:00:04.122Z,1.3
2023-04-10T03:01:12.771Z,1.7
2023-04-10T03:02:22.567Z,1.8
2023-04-10T03:03:31.193Z,1.9
2023-04-10T03:04:40.796Z,1.2
2023-04-10T03:05:50.443Z,1.7
2023-04-10T03:06:59.383Z,1.5
2023-04-10T03:08:08.996Z,1.7
2023-04-10T03:09:18.620Z,1.9
2023-04-10T03:10:26.304Z,1.6
2023-04-10T03:11:36.012Z,1.8
2023-04-10T03:12:44.664Z,1.2
2023-04-10T03:13:53.441Z,1.5
2023-04-10T03:15:02.986Z,1.8
2023-04-10T03:16:11.681Z,1.3
2023-04-10T03:17:21.333Z,2
2023-04-10T03:18:30.010Z,2.3
2023-04-10T03:19:37.648Z,1.6
2023-04-10T03:20:47.290Z,2.1
2023-04-10T03:21:55.974Z,2
2023-04-10T03:23:05.651Z,1.9
2023-04-10T03:24:16.358Z,2.1
2023-04-10T03:25:26.061Z,1.9
2023-04-10T03:26:35.722Z,2.3
2023-04-10T03:27:44.379Z,2.2
2023-04-10T03:28:53.069Z,1.7
2023-04-10T03:30:02.734Z,2.1
2023-04-10T03:31:11.414Z,1.6
2023-04-10T03:32:20.105Z,2.3
2023-04-10T03:33:29.802Z,1.8
2023-04-10T03:34:37.478Z,1.7
2023-04-10T03:35:47.142Z,2.3
2023-04-10T03:36:55.789Z,2.3
2023-04-10T03:38:04.479Z,2.2
2023-04-10T03:39:14.169Z,1.9
2023-04-10T03:40:22.823Z,1.7
2023-04-10T03:41:32.488Z,2
2023-04-10T03:42:42.226Z,2
2023-04-10T03:43:50.897Z,2.4
2023-04-10T03:45:00.589Z,2.2
2023-04-10T03:46:10.247Z,2.2
2023-04-10T03:47:17.957Z,2.3
2023-04-10T03:48:27.640Z,2.3
2023-04-10T03:49:36.293Z,2.3
2023-04-10T03:50:45.017Z,2.1
2023-04-10T03:51:54.657Z,2.2
2023-04-10T03:53:04.353Z,1.8
2023-04-10T03:54:14.046Z,1.6
2023-04-10T03:55:22.711Z,1.8
2023-04-10T03:56:32.363Z,1.8
2023-04-10T03:57:42.089Z,1.9
2023-04-10T03:58:48.757Z,1.7
2023-04-10T03:59:58.446Z,1.4
2023-04-10T04:01:08.112Z,1.1
2023-04-10T04:02:17.963Z,1.6
2023-04-10T04:03:25.700Z,1.3
2023-04-10T04:04:35.395Z,1.7
2023-04-10T04:05:43.950Z,1.7
2023-04-10T04:06:53.653Z,1.6
2023-04-10T04:08:03.493Z,1.5
2023-04-10T04:09:13.071Z,1.7
2023-04-10T04:10:21.740Z,1.1
2023-04-10T04:11:31.419Z,1.5
2023-04-10T04:12:41.153Z,1.5
2023-04-10T04:13:49.850Z,1.4
2023-04-10T04:14:58.524Z,1.5
2023-04-10T04:16:07.305Z,1.5
2023-04-10T04:17:17.108Z,1.6
2023-04-10T04:18:24.773Z,1.3
2023-04-10T04:19:34.447Z,1.6
2023-04-10T04:20:43.157Z,2.1
2023-04-10T04:21:52.840Z,1.6
2023-04-10T04:23:02.594Z,1.9
2023-04-10T04:24:10.238Z,1.9
2023-04-10T04:25:19.936Z,1.3
2023-04-10T04:26:29.630Z,2.1
2023-04-10T04:27:37.353Z,2
2023-04-10T04:28:47.036Z,1.7
2023-04-10T04:29:56.752Z,1.7
2023-04-10T04:31:06.429Z,1.9
2023-04-10T04:32:16.253Z,2.1
2023-04-10T04:33:24.864Z,1.7
2023-04-10T04:34:33.556Z,2.1
2023-04-10T04:35:43.269Z,1.8
2023-04-10T04:36:50.925Z,1.8
2023-04-10T04:38:00.692Z,1.7
2023-04-10T04:39:09.367Z,2.2
2023-04-10T04:40:18.991Z,1.7
2023-04-10T04:41:27.641Z,1.7
2023-04-10T04:42:35.319Z,2.3
2023-04-10T04:43:43.997Z,2.4
2023-04-10T04:44:53.705Z,1.9
2023-04-10T04:46:01.458Z,1.6
2023-04-10T04:47:11.090Z,1.6
2023-04-10T04:48:20.804Z,1.7
2023-04-10T04:49:28.448Z,1.8
2023-04-10T04:50:38.118Z,2.1
2023-04-10T04:51:47.799Z,2.2
2023-04-10T04:52:56.514Z,1.9
2023-04-10T04:54:06.290Z,1.6
2023-04-10T04:55:15.076Z,2.1
2023-04-10T04:56:24.744Z,2
2023-04-10T04:57:34.430Z,2.4
2023-04-10T04:58:44.135Z,2
2023-04-10T04:59:53.847Z,1.7
2023-04-10T05:01:01.510Z,1.8
2023-04-10T05:02:11.284Z,1.7
2023-04-10T05:03:21.052Z,1.7
2023-04-10T05:04:28.821Z,1.6
2023-04-10T05:05:38.425Z,1.8
2023-04-10T05:06:46.085Z,1.8
2023-04-10T05:07:54.851Z,1.8
2023-04-10T05:09:04.529Z,1.6
2023-04-10T05:10:12.216Z,1.9
2023-04-10T05:11:20.944Z,1.4
2023-04-10T05:12:30.576Z,1.3
2023-04-10T05:13:38.293Z,1.3
2023-04-10T05:14:47.963Z,1.7
2023-04-10T05:15:56.656Z,1
2023-04-10T05:17:05.289Z,1.5
2023-04-10T05:18:15.030Z,1.6
2023-04-10T05:19:23.691Z,1.3
2023-04-10T05:20:33.349Z,1.5
2023-04-10T05:21:43.031Z,1.6
2023-04-10T05:22:51.765Z,1.6
2023-04-10T05:24:01.461Z,1.6
2023-04-10T05:25:11.121Z,1.5
2023-04-10T05:26:20.784Z,1.8
2023-04-10T05:27:30.467Z,1.8
2023-04-10T05:28:39.141Z,1.6
2023-04-10T05:29:48.811Z,2.2
2023-04-10T05:30:58.507Z,1.7
2023-04-10T05:32:06.157Z,2.8
2023-04-10T05:33:15.832Z,1.6
2023-04-10T05:34:24.511Z,1.7
2023-04-10T05:35:33.166Z,2.2
2023-04-10T05:36:41.833Z,1.7
2023-04-10T05:37:50.485Z,1.2
2023-04-10T05:39:00.206Z,1.6
2023-04-10T05:40:09.875Z,1.8
2023-04-10T05:41:18.538Z,1.4
2023-04-10T05:42:28.212Z,2
2023-04-10T05:43:36.921Z,1.5
2023-04-10T05:44:44.574Z,1.5
2023-04-10T05:45:54.257Z,0.9
2023-04-10T05:47:02.965Z,1.7
2023-04-10T05:48:11.629Z,1.6
2023-04-10T05:49:21.319Z,1.2
2023-04-10T05:50:30.601Z,1.5
2023-04-10T05:51:39.660Z,1.1
2023-04-10T05:52:49.343Z,1.1
2023-04-10T05:53:57.022Z,1.5
2023-04-10T05:55:06.687Z,1.4
2023-04-10T05:56:15.342Z,1.4
2023-04-10T05:57:25.022Z,1.3
2023-04-10T05:58:34.693Z,1.6
2023-04-10T05:59:43.422Z,1.5
2023-04-10T06:00:52.059Z,1.3
2023-04-10T06:02:01.784Z,1.3
2023-04-10T06:03:09.513Z,1.3
2023-04-10T06:04:18.305Z,1
2023-04-10T06:05:27.955Z,1
2023-04-10T06:06:35.585Z,1
2023-04-10T06:07:45.254Z,1.2
2023-04-10T06:08:55.305Z,1
2023-04-10T06:10:01.612Z,1.1
2023-04-10T06:11:11.293Z,1.3
2023-04-10T06:12:19.013Z,1.9
2023-04-10T06:13:27.665Z,1.4
2023-04-10T06:14:37.422Z,1.5
2023-04-10T06:15:46.142Z,2
2023-04-10T06:16:55.784Z,1.6
2023-04-10T06:18:04.500Z,1.6
2023-04-10T06:19:12.317Z,1.4
2023-04-10T06:20:21.935Z,1.7
2023-04-10T06:21:29.591Z,1.3
2023-04-10T06:22:39.269Z,1.8
2023-04-10T06:23:48.955Z,1.5
2023-04-10T06:24:56.684Z,1.8
2023-04-10T06:26:06.400Z,1.7
2023-04-10T06:27:16.131Z,1.5
2023-04-10T06:28:25.833Z,1.2
2023-04-10T06:29:35.527Z,1.3
2023-04-10T06:30:44.185Z,0.9
2023-04-10T06:31:52.976Z,1.7
2023-04-10T06:33:02.574Z,1.4
2023-04-10T06:34:11.304Z,1.5
2023-04-10T06:35:21.026Z,1.7
2023-04-10T06:36:29.685Z,1
2023-04-10T06:37:37.531Z,1.4
2023-04-10T06:38:47.239Z,1.6
2023-04-10T06:39:55.919Z,1.4
2023-04-10T06:41:04.603Z,1.3
2023-04-10T06:42:14.300Z,1.5
2023-04-10T06:43:23.994Z,1.3
2023-04-10T06:44:33.694Z,1.8
2023-04-10T06:45:42.666Z,1.6
2023-04-10T06:46:51.090Z,1.9
2023-04-10T06:48:00.798Z,2.2
2023-04-10T06:49:08.407Z,2.2
2023-04-10T06:50:17.132Z,2.2
2023-04-10T06:51:26.790Z,2.1
2023-04-10T06:52:35.466Z,2
2023-04-10T06:53:45.168Z,2.3
2023-04-10T06:54:53.902Z,2.1
2023-04-10T06:56:03.955Z,2.1
2023-04-10T06:57:13.222Z,1.7
2023-04-10T06:58:21.921Z,2.4
2023-04-10T06:59:30.615Z,2.1
2023-04-10T07:00:40.272Z,2.8
2023-04-10T07:01:47.975Z,3.1
2023-04-10T07:02:57.673Z,2
2023-04-10T07:04:06.335Z,2.2
2023-04-10T07:05:15.986Z,1.7
2023-04-10T07:06:25.628Z,2.1
2023-04-10T07:07:33.288Z,2.2
2023-04-10T07:08:41.983Z,2
2023-04-10T07:09:51.649Z,2
2023-04-10T07:11:01.340Z,1.5
2023-04-10T07:12:10.995Z,1.3
2023-04-10T07:13:20.670Z,1.1
2023-04-10T07:14:29.333Z,2
2023-04-10T07:15:39.138Z,1.2
2023-04-10T07:16:46.826Z,1.2
2023-04-10T07:17:56.537Z,1.4
2023-04-10T07:19:07.194Z,1.2
2023-04-10T07:20:15.826Z,1.5
2023-04-10T07:21:25.472Z,1
2023-04-10T07:22:35.139Z,1.1
2023-04-10T07:23:42.823Z,1.3
2023-04-10T07:24:52.494Z,1.6
2023-04-10T07:25:59.145Z,1.2
2023-04-10T07:27:08.807Z,1.5
2023-04-10T07:28:18.452Z,1.3
2023-04-10T07:29:27.152Z,1.2
2023-04-10T07:30:36.836Z,1.5
2023-04-10T07:31:46.608Z,1.7
2023-04-10T07:32:54.409Z,0.9
2023-04-10T07:34:02.958Z,1
2023-04-10T07:35:12.594Z,0.8
2023-04-10T07:36:22.352Z,1.5
2023-04-10T07:37:32.003Z,1.3
2023-04-10T07:38:40.644Z,1.2
2023-04-10T07:39:50.313Z,1.1
2023-04-10T07:41:00.010Z,1.2
2023-04-10T07:42:07.672Z,1
2023-04-10T07:43:17.396Z,1.5
2023-04-10T07:44:26.043Z,1.5
2023-04-10T07:45:34.762Z,1
2023-04-10T07:46:44.393Z,0.8
2023-04-10T07:47:54.172Z,1
2023-04-10T07:49:03.787Z,1.3
2023-04-10T07:50:12.483Z,1.1
2023-04-10T07:51:22.140Z,1.2
2023-04-10T07:52:31.873Z,0.9
2023-04-10T07:53:40.514Z,1.4
2023-04-10T07:54:49.189Z,1.3
2023-04-10T07:55:58.904Z,1.3
2023-04-10T07:57:06.610Z,1.3
2023-04-10T07:58:16.264Z,1.5
2023-04-10T07:59:25.928Z,1.2
2023-04-10T08:00:34.632Z,1.1
2023-04-10T08:01:44.311Z,1.2
2023-04-10T08:02:54.124Z,1.4
2023-04-10T08:04:05.713Z,1
2023-04-10T08:05:14.934Z,1.1
2023-04-10T08:06:24.643Z,0.9
2023-04-10T08:07:33.305Z,1.2
2023-04-10T08:08:42.984Z,1
2023-04-10T08:09:51.622Z,0.9
2023-04-10T08:11:01.316Z,1
2023-04-10T08:12:10.974Z,0.8
2023-04-10T08:13:20.665Z,1.3
2023-04-10T08:14:30.335Z,1.2
2023-04-10T08:15:39.156Z,1
2023-04-10T08:16:46.830Z,0.6
2023-04-10T08:17:56.700Z,1
2023-04-10T08:19:04.284Z,1.2
2023-04-10T08:20:13.027Z,1.4
2023-04-10T08:21:21.720Z,1.3
2023-04-10T08:22:30.389Z,0.9
2023-04-10T08:23:40.065Z,1.5
2023-04-10T08:24:48.737Z,1.2
2023-04-10T08:25:57.396Z,1.4
2023-04-10T08:27:07.124Z,1.5
2023-04-10T08:28:14.793Z,1.4
2023-04-10T08:30:33.163Z,1.5
2023-04-10T08:31:42.840Z,1
2023-04-10T08:32:52.542Z,1
2023-04-10T08:34:02.242Z,1.3
2023-04-10T08:35:11.018Z,1.4
2023-04-10T08:36:20.771Z,1
2023-04-10T08:37:29.440Z,0.9
2023-04-10T08:38:38.126Z,0.9
2023-04-10T08:39:47.819Z,1
2023-04-10T08:40:55.504Z,1.1
2023-04-10T08:42:05.186Z,1.3
2023-04-10T08:43:14.884Z,1.2
2023-04-10T08:44:23.550Z,1.2
2023-04-10T08:45:33.251Z,1.2
2023-04-10T08:46:40.999Z,0.9
2023-04-10T08:47:49.644Z,1
2023-04-10T08:48:59.617Z,0.8
2023-04-10T08:50:08.288Z,0.8
2023-04-10T08:51:19.971Z,1
2023-04-10T08:52:26.786Z,0.6
2023-04-10T08:53:34.654Z,0.9
2023-04-10T08:54:44.422Z,1.1
2023-04-10T08:55:53.094Z,0.9
2023-04-10T08:57:01.972Z,1.2
2023-04-10T08:58:11.596Z,1.2
2023-04-10T08:59:19.304Z,0.8
2023-04-10T09:00:28.968Z,0.9
2023-04-10T09:01:37.706Z,0.7
2023-04-10T09:02:46.364Z,1.1
2023-04-10T09:03:56.319Z,1
2023-04-10T09:05:05.657Z,0.8
2023-04-10T09:06:15.313Z,0.8
2023-04-10T09:07:25.026Z,0.8
2023-04-10T09:08:32.714Z,0.8
2023-04-10T09:09:42.359Z,0.7
2023-04-10T09:10:51.082Z,0.8
2023-04-10T09:11:59.699Z,0.7
2023-04-10T09:13:09.368Z,0.7
2023-04-10T09:14:17.988Z,0.9
2023-04-10T09:15:26.642Z,0.8
2023-04-10T09:16:36.384Z,0.9
2023-04-10T09:17:45.135Z,0.9
2023-04-10T09:18:54.763Z,0.9
2023-04-10T09:20:04.436Z,0.7
2023-04-10T09:21:13.124Z,0.6
2023-04-10T09:22:22.901Z,1
2023-04-10T09:23:31.554Z,1
2023-04-10T09:24:40.212Z,0.7
2023-04-10T09:25:50.737Z,0.6
2023-04-10T09:26:58.548Z,0.7
2023-04-10T09:28:08.211Z,1.1
2023-04-10T09:29:15.943Z,1.2
2023-04-10T09:30:23.593Z,0.6
2023-04-10T09:31:33.283Z,0.6
2023-04-10T09:32:42.008Z,0.4
2023-04-10T09:33:50.640Z,0.5
2023-04-10T09:34:59.301Z,0.6
2023-04-10T09:36:08.038Z,0.8
2023-04-10T09:37:17.671Z,0.9
2023-04-10T09:38:26.351Z,0.7
2023-04-10T09:39:35.007Z,0.8
2023-04-10T09:40:44.747Z,0.6
2023-04-10T09:41:52.431Z,0.5
2023-04-10T09:43:01.124Z,0.4
2023-04-10T09:44:10.785Z,0.5
2023-04-10T09:45:19.447Z,0.4
2023-04-10T09:46:29.213Z,0.9
2023-04-10T09:47:37.894Z,0.6
2023-04-10T09:48:46.544Z,0.7
2023-04-10T09:49:56.239Z,0.6
2023-04-10T09:51:04.956Z,0.6
2023-04-10T09:52:14.653Z,0.5
2023-04-10T09:53:24.356Z,0.7
2023-04-10T09:54:33.082Z,0.4
2023-04-10T09:55:42.736Z,0.6
2023-04-10T09:56:51.398Z,0.4
2023-04-10T09:58:00.144Z,0.3
2023-04-10T09:59:08.796Z,0.6
2023-04-10T10:00:18.599Z,0.3
2023-04-10T10:01:27.281Z,0.6
2023-04-10T10:02:36.072Z,0.4
2023-04-10T10:03:44.986Z,0.5
2023-04-10T10:04:52.686Z,0.3
2023-04-10T10:06:02.322Z,0.3
2023-04-10T10:07:11.078Z,0.3
2023-04-10T10:08:19.728Z,0.5
2023-04-10T10:09:29.520Z,0.5
2023-04-10T10:10:37.162Z,0.4
2023-04-10T10:11:46.825Z,0.5
2023-04-10T10:12:55.546Z,0.4
2023-04-10T10:14:04.205Z,0.5
2023-04-10T10:15:13.889Z,0.5
2023-04-10T10:16:21.609Z,0.6
2023-04-10T10:17:31.347Z,0.5
2023-04-10T10:18:40.958Z,0.4
2023-04-10T10:19:48.627Z,0.5
2023-04-10T10:20:58.344Z,0.2
2023-04-10T10:22:08.065Z,0.6
2023-04-10T10:23:17.741Z,0.3
2023-04-10T10:24:27.414Z,0.4
2023-04-10T10:25:36.067Z,0.7
2023-04-10T10:26:45.724Z,0.4
2023-04-10T10:27:55.395Z,0.3
2023-04-10T10:29:04.059Z,0.4
2023-04-10T10:30:25.598Z,0.5
2023-04-10T10:31:24.451Z,0.3
2023-04-10T10:32:33.143Z,0.3
2023-04-10T10:33:42.772Z,0.5
2023-04-10T10:34:52.448Z,0.4
2023-04-10T10:36:01.097Z,0.6
2023-04-10T10:37:10.746Z,0.6
2023-04-10T10:38:19.434Z,0.6
2023-04-10T10:39:29.099Z,0.7
2023-04-10T10:40:38.796Z,0.3
2023-04-10T10:41:48.494Z,0.4
2023-04-10T10:42:58.168Z,0.6
2023-04-10T10:44:05.826Z,0.4
2023-04-10T10:45:14.472Z,0.3
2023-04-10T10:46:24.138Z,0.6
2023-04-10T10:47:32.811Z,0.3
2023-04-10T10:48:42.489Z,0.7
2023-04-10T10:49:51.132Z,0.7
2023-04-10T10:50:59.032Z,0.5
2023-04-10T10:52:08.468Z,0.3
2023-04-10T10:53:18.171Z,0.4
2023-04-10T10:54:27.869Z,0.5
2023-04-10T10:55:37.529Z,0.4
2023-04-10T10:56:46.208Z,0.4
2023-04-10T10:57:55.898Z,0.5
2023-04-10T10:59:03.548Z,0.4
2023-04-10T11:00:11.210Z,0.4
2023-04-10T11:01:20.899Z,0.5
2023-04-10T11:02:29.611Z,0.5
2023-04-10T11:03:39.373Z,0.6
2023-04-10T11:04:48.970Z,0.4
2023-04-10T11:05:56.567Z,0.3
2023-04-10T11:07:06.254Z,0.6
2023-04-10T11:08:14.911Z,0.5
2023-04-10T11:09:23.570Z,0.7
2023-04-10T11:10:35.132Z,0.5
2023-04-10T11:11:41.875Z,0.5
2023-04-10T11:12:50.537Z,0.5
2023-04-10T11:14:00.194Z,0.5
2023-04-10T11:15:08.847Z,0.8
2023-04-10T11:16:18.559Z,0.2
2023-04-10T11:17:27.180Z,0.5
2023-04-10T11:18:34.876Z,0.4
2023-04-10T11:19:43.525Z,0.5
2023-04-10T11:20:52.266Z,0.2
2023-04-10T11:22:00.913Z,0.5
2023-04-10T11:23:10.623Z,0.3
2023-04-10T11:24:19.300Z,0.5
2023-04-10T11:25:29.033Z,0.5
2023-04-10T11:26:37.705Z,0.4
2023-04-10T11:27:45.402Z,0.4
2023-04-10T11:28:55.188Z,0.4
2023-04-10T11:30:04.778Z,0.3
2023-04-10T11:31:14.427Z,0.4
2023-04-10T11:32:24.099Z,0.3
2023-04-10T11:33:33.799Z,0.5
2023-04-10T11:34:43.462Z,0.3
2023-04-10T11:35:52.155Z,0.4
2023-04-10T11:37:00.832Z,0.5
2023-04-10T11:38:10.497Z,0.4
2023-04-10T11:39:19.273Z,0.5
2023-04-10T11:40:27.854Z,0.3
2023-04-10T11:41:37.517Z,0.4
2023-04-10T11:42:45.307Z,0.6
2023-04-10T11:43:55.021Z,0.7
2023-04-10T11:45:03.667Z,0.2
2023-04-10T11:46:12.470Z,0.4
2023-04-10T11:47:22.120Z,0.4
2023-04-10T11:48:29.818Z,0.4
2023-04-10T11:49:37.481Z,0.4
2023-04-10T11:50:47.177Z,0.3
2023-04-10T11:51:55.849Z,0.4
2023-04-10T11:53:05.528Z,0.6
2023-04-10T11:54:15.237Z,0.3
2023-04-10T11:55:23.913Z,0.3
2023-04-10T11:56:33.781Z,0.3
2023-04-10T11:57:43.379Z,0.2
2023-04-10T11:58:51.160Z,0.4
2023-04-10T12:00:00.813Z,0.3
2023-04-10T12:01:08.460Z,0.3
2023-04-10T12:02:17.236Z,0.3
2023-04-10T12:03:26.833Z,0.2
2023-04-10T12:04:34.604Z,0.2
2023-04-10T12:05:43.136Z,0.5
2023-04-10T12:06:52.808Z,0.3
2023-04-10T12:08:02.463Z,0.4
2023-04-10T12:09:12.157Z,0.3
2023-04-10T12:10:20.800Z,0.3
2023-04-10T12:11:28.553Z,0.5
2023-04-10T12:12:38.211Z,0.3
2023-04-10T12:13:45.907Z,0.2
2023-04-10T12:14:55.571Z,0.4
2023-04-10T12:16:05.299Z,0.3
2023-04-10T12:17:13.901Z,0.5
2023-04-10T12:18:23.566Z,0.5
2023-04-10T12:19:32.295Z,0.4
2023-04-10T12:20:40.989Z,0.4
2023-04-10T12:21:51.595Z,0.2
2023-04-10T12:23:00.261Z,0.4
2023-04-10T12:24:08.997Z,0.4
2023-04-10T12:25:18.652Z,0.5
2023-04-10T12:26:28.279Z,0.3
2023-04-10T12:27:37.993Z,0.4
2023-04-10T12:28:46.646Z,0.5
2023-04-10T12:29:55.360Z,0.4
2023-04-10T12:31:05.077Z,0.3
2023-04-10T12:32:13.741Z,0.4
2023-04-10T12:33:22.430Z,0.5
2023-04-10T12:34:32.131Z,0.4
2023-04-10T12:35:40.820Z,0.5
2023-04-10T12:36:50.452Z,0.5
2023-04-10T12:38:00.175Z,0.4
2023-04-10T12:39:09.841Z,0.4
2023-04-10T12:40:19.537Z,0.3
2023-04-10T12:41:28.391Z,0.4
2023-04-10T12:42:38.188Z,0.5
2023-04-10T12:43:47.860Z,0.4
2023-04-10T12:44:55.558Z,0.3
2023-04-10T12:46:04.367Z,0.8
2023-04-10T12:47:14.010Z,0.5
2023-04-10T12:48:21.704Z,0.5
2023-04-10T12:49:31.423Z,0.4
2023-04-10T12:50:41.071Z,0.4
2023-04-10T12:51:50.791Z,0.3
2023-04-10T12:53:00.455Z,0.3
2023-04-10T12:54:10.166Z,0.3
2023-04-10T12:55:19.883Z,0.3
2023-04-10T12:56:29.532Z,0.4
2023-04-10T12:57:37.224Z,0.6
2023-04-10T12:58:46.976Z,0.6
2023-04-10T12:59:55.677Z,0.5
2023-04-10T13:01:04.342Z,0.4
2023-04-10T13:02:14.086Z,0.3
2023-04-10T13:03:22.817Z,0.3
2023-04-10T13:04:32.475Z,0.2
2023-04-10T13:05:41.022Z,0.5
2023-04-10T13:06:48.697Z,0.2
2023-04-10T13:07:58.361Z,0.2
2023-04-10T13:09:06.071Z,0.3
2023-04-10T13:10:15.749Z,0.5
2023-04-10T13:11:25.436Z,0.5
2023-04-10T13:12:35.130Z,0.2
2023-04-10T13:13:44.822Z,0.1
2023-04-10T13:14:53.530Z,0.3
2023-04-10T13:16:02.308Z,0.3
2023-04-10T13:17:11.912Z,0.1
2023-04-10T13:18:19.584Z,0.2
2023-04-10T13:19:29.239Z,0.5
2023-04-10T13:20:39.123Z,0.2
2023-04-10T13:21:47.829Z,0.4
2023-04-10T13:22:57.501Z,0.3
2023-04-10T13:24:07.153Z,0.4
2023-04-10T13:25:15.896Z,0.4
2023-04-10T13:26:25.575Z,0.3
2023-04-10T13:27:34.227Z,0.2
2023-04-10T13:28:42.887Z,0.3
2023-04-10T13:29:52.611Z,0.3
2023-04-10T13:31:00.296Z,0.3
2023-04-10T13:32:09.927Z,0.3
2023-04-10T13:33:19.586Z,0.2
2023-04-10T13:34:28.251Z,0.3
2023-04-10T13:35:37.967Z,0.3
2023-04-10T13:36:47.654Z,0.2
2023-04-10T13:37:56.283Z,0.3
2023-04-10T13:39:05.941Z,0.2
2023-04-10T13:40:15.650Z,0.2
2023-04-10T13:41:25.297Z,0.2
2023-04-10T13:42:34.866Z,0.3
2023-04-10T13:43:44.600Z,0.5
2023-04-10T13:44:54.262Z,0.3
2023-04-10T13:46:02.973Z,0.2
2023-04-10T13:47:11.695Z,0.3
2023-04-10T13:48:24.423Z,0.4
2023-04-10T13:49:29.868Z,0.1
2023-04-10T13:50:39.567Z,0.3
2023-04-10T13:51:49.259Z,0.3
2023-04-10T13:52:58.905Z,0.3
2023-04-10T13:54:08.592Z,0.3
2023-04-10T13:55:18.252Z,0.4
2023-04-10T13:56:26.902Z,0.2
2023-04-10T13:57:36.590Z,0.4
2023-04-10T13:58:46.229Z,0.3
2023-04-10T13:59:55.895Z,0.5
2023-04-10T14:01:06.721Z,0.4
2023-04-10T14:02:14.418Z,0.2
2023-04-10T14:03:22.952Z,0.2
2023-04-10T14:04:32.595Z,0.6
2023-04-10T14:05:41.275Z,0.5
2023-04-10T14:06:51.677Z,0.3
2023-04-10T14:08:00.569Z,0.4
2023-04-10T14:09:08.222Z,0.4
2023-04-10T14:10:18.037Z,0.5
2023-04-10T14:11:26.659Z,0.5
2023-04-10T14:12:37.849Z,0.4
2023-04-10T14:13:45.117Z,0.4
2023-04-10T14:14:52.846Z,0.5
2023-04-10T14:16:02.564Z,0.6
2023-04-10T14:17:11.225Z,0.6
2023-04-10T14:18:19.874Z,0.3
2023-04-10T14:19:29.562Z,0.5
2023-04-10T14:20:37.193Z,0.5
2023-04-10T14:21:45.857Z,0.6
2023-04-10T14:22:55.512Z,0.3
2023-04-10T14:24:04.202Z,0.4
2023-04-10T14:25:14.069Z,0.4
2023-04-10T14:26:23.572Z,0.5
2023-04-10T14:27:32.213Z,0.2
2023-04-10T14:28:41.901Z,0.2
2023-04-10T14:29:54.817Z,0.4
2023-04-10T14:31:02.225Z,0.4
2023-04-10T14:32:12.895Z,0.3
2023-04-10T14:33:22.595Z,0.3
2023-04-10T14:34:32.235Z,0.5
2023-04-10T14:35:41.924Z,0.3
2023-04-10T14:36:49.609Z,0.5
2023-04-10T14:37:59.267Z,0.3
2023-04-10T14:39:06.937Z,0.6
2023-04-10T14:40:15.598Z,0.3
2023-04-10T14:41:25.277Z,0.3
2023-04-10T14:42:33.965Z,0.5
2023-04-10T14:43:44.712Z,0.2
2023-04-10T14:44:52.288Z,0.4
2023-04-10T14:45:59.995Z,0.4
2023-04-10T14:47:09.638Z,0.2
2023-04-10T14:48:19.438Z,0.3
2023-04-10T14:49:29.065Z,0.4
2023-04-10T14:50:38.776Z,0.3
2023-04-10T14:51:46.537Z,0.3
2023-04-10T14:52:56.278Z,0.4
2023-04-10T14:54:05.927Z,0.5
2023-04-10T14:55:15.619Z,0.4
2023-04-10T14:56:25.292Z,0.3
2023-04-10T14:57:33.987Z,0.4
2023-04-10T14:58:42.644Z,0.2
2023-04-10T14:59:52.296Z,0.4
2023-04-10T15:01:00.946Z,0.3
2023-04-10T15:02:08.663Z,0.4
2023-04-10T15:03:18.465Z,0.4
2023-04-10T15:04:27.985Z,0.1
2023-04-10T15:05:37.654Z,0.3
2023-04-10T15:06:46.296Z,0.2
2023-04-10T15:07:55.116Z,0.2
2023-04-10T15:09:04.687Z,0.3
2023-04-10T15:10:12.324Z,0.3
2023-04-10T15:11:22.022Z,0.2
2023-04-10T15:12:31.686Z,0.3
2023-04-10T15:13:39.337Z,0.3
2023-04-10T15:14:49.009Z,0.3
2023-04-10T15:15:57.668Z,0.3
2023-04-10T15:17:05.386Z,0.3
2023-04-10T15:18:14.042Z,0.5
2023-04-10T15:19:21.707Z,0.6
2023-04-10T15:20:30.378Z,0.5
2023-04-10T15:21:40.100Z,0.5
2023-04-10T15:22:48.739Z,0.4
2023-04-10T15:23:58.419Z,0.3
2023-04-10T15:25:07.105Z,0.6
2023-04-10T15:26:14.798Z,0.4
2023-04-10T15:27:24.510Z,0.3
2023-04-10T15:28:34.223Z,0.2
2023-04-10T15:29:42.876Z,0.3
2023-04-10T15:30:52.573Z,0.4
2023-04-10T15:32:02.287Z,0.3
2023-04-10T15:33:11.943Z,0.5
2023-04-10T15:34:20.593Z,0.2
2023-04-10T15:35:28.245Z,0.2
2023-04-10T15:36:37.930Z,0.5
2023-04-10T15:37:47.676Z,0.4
2023-04-10T15:38:55.294Z,0.4
2023-04-10T15:40:05.053Z,0.4
2023-04-10T15:41:13.643Z,0.3
2023-04-10T15:42:23.388Z,0.5
2023-04-10T15:43:33.041Z,0.5
2023-04-10T15:44:42.746Z,0.3
2023-04-10T15:45:52.426Z,0.3
2023-04-10T15:47:02.178Z,0.3
2023-04-10T15:48:10.790Z,0.3
2023-04-10T15:49:26.378Z,0.5
2023-04-10T15:50:31.095Z,0.3
2023-04-10T15:51:40.751Z,0.4
2023-04-10T15:52:50.435Z,0.5
2023-04-10T15:53:58.153Z,0.4
2023-04-10T15:55:06.767Z,0.8
2023-04-10T15:56:16.423Z,0.7