createdAt,value
2016-11-29T00:00:28.529Z,93.07
2016-11-29T00:00:56.585Z,93.07
2016-11-29T00:01:25.444Z,93.26
2016-11-29T00:01:53.511Z,92.49
2016-11-29T00:02:22.376Z,92.2
2016-11-29T00:02:50.381Z,92.97
2016-11-29T00:03:18.458Z,92.88
2016-11-29T00:03:46.534Z,92.88
2016-11-29T00:04:16.937Z,93.36
2016-11-29T00:04:45.008Z,93.75
2016-11-29T00:05:12.821Z,93.75
2016-11-29T00:05:42.382Z,93.55
2016-11-29T00:06:12.163Z,93.46
2016-11-29T00:06:41.703Z,93.36
2016-11-29T00:07:09.699Z,93.36
2016-11-29T00:07:38.459Z,93.85
2016-11-29T00:08:07.323Z,93.75
2016-11-29T00:08:35.302Z,93.8
2016-11-29T00:09:03.286Z,93.7
2016-11-29T00:09:31.961Z,93.12
2016-11-29T00:09:59.755Z,94.09
2016-11-29T00:10:27.765Z,94.18
2016-11-29T00:10:56.536Z,94.57
2016-11-29T00:11:26.667Z,94.76
2016-11-29T00:11:54.745Z,94.57
2016-11-29T00:12:23.503Z,95.15
2016-11-29T00:12:52.086Z,94.86
2016-11-29T00:13:20.152Z,95.44
2016-11-29T00:13:48.124Z,95.64
2016-11-29T00:14:16.023Z,95.93
2016-11-29T00:14:44.004Z,95.73
2016-11-29T00:15:11.981Z,96.02
2016-11-29T00:15:40.651Z,95.73
2016-11-29T00:16:10.186Z,95.44
2016-11-29T00:16:38.949Z,95.44
2016-11-29T00:17:07.830Z,95.44
2016-11-29T00:17:35.810Z,96.02
2016-11-29T00:18:03.515Z,95.83
2016-11-29T00:18:32.373Z,95.73
2016-11-29T00:19:01.997Z,95.83
2016-11-29T00:19:30.770Z,95.83
2016-11-29T00:19:58.753Z,96.02
2016-11-29T00:20:26.735Z,95.83
2016-11-29T00:20:54.822Z,96.31
2016-11-29T00:21:24.369Z,95.73
2016-11-29T00:21:54.686Z,96.31
2016-11-29T00:22:22.479Z,96.51
2016-11-29T00:22:52.113Z,96.6
2016-11-29T00:23:20.108Z,96.22
2016-11-29T00:23:49.738Z,96.22
2016-11-29T00:24:17.727Z,96.7
2016-11-29T00:24:45.623Z,96.8
2016-11-29T00:25:13.516Z,96.7
2016-11-29T00:25:42.193Z,96.8
2016-11-29T00:26:10.176Z,96.89
2016-11-29T00:26:39.025Z,96.8
2016-11-29T00:27:07.886Z,96.99
2016-11-29T00:27:36.638Z,96.99
2016-11-29T00:28:04.653Z,97.38
2016-11-29T00:28:35.651Z,97.96
2016-11-29T00:29:04.493Z,97.38
2016-11-29T00:29:33.351Z,97.28
2016-11-29T00:30:01.247Z,97.57
2016-11-29T00:30:29.239Z,97.38
2016-11-29T00:31:01.327Z,97.18
2016-11-29T00:31:30.763Z,97.57
2016-11-29T00:31:58.838Z,97.38
2016-11-29T00:32:27.681Z,97.18
2016-11-29T00:32:55.667Z,97.47
2016-11-29T00:33:23.740Z,97.47
2016-11-29T00:33:54.155Z,97.38
2016-11-29T00:34:22.226Z,97.09
2016-11-29T00:34:50.219Z,97.38
2016-11-29T00:35:19.060Z,97.47
2016-11-29T00:35:47.926Z,97.67
2016-11-29T00:36:17.464Z,98.05
2016-11-29T00:36:46.139Z,98.25
2016-11-29T00:37:14.124Z,97.96
2016-11-29T00:37:43.754Z,98.05
2016-11-29T00:38:11.644Z,98.15
2016-11-29T00:39:17.960Z,98.15
2016-11-29T00:39:46.810Z,98.44
2016-11-29T00:40:15.667Z,98.35
2016-11-29T00:40:44.343Z,98.15
2016-11-29T00:41:12.229Z,98.63
2016-11-29T00:41:40.210Z,99.21
2016-11-29T00:42:08.210Z,99.11
2016-11-29T00:42:37.847Z,99.26
2016-11-29T00:43:06.513Z,99.07
2016-11-29T00:43:36.817Z,98.83
2016-11-29T00:44:04.811Z,98.68
2016-11-29T00:44:32.976Z,98.83
2016-11-29T00:45:02.624Z,99.69
2016-11-29T00:45:31.293Z,99.31
2016-11-29T00:46:00.853Z,99.51
2016-11-29T00:46:29.713Z,99.16
2016-11-29T00:46:57.715Z,99.46
2016-11-29T00:47:26.473Z,99.36
2016-11-29T00:47:54.457Z,98.97
2016-11-29T00:48:23.304Z,99.55
2016-11-29T00:48:52.084Z,99.65
2016-11-29T00:49:20.070Z,99.99
2016-11-29T00:49:48.045Z,99.21
2016-11-29T00:50:15.843Z,99.41
2016-11-29T00:50:44.109Z,99.99
2016-11-29T00:51:12.960Z,99.31
2016-11-29T00:51:42.400Z,99.69
2016-11-29T00:52:10.471Z,99.84
2016-11-29T00:52:39.146Z,99.99
2016-11-29T00:53:07.225Z,99.69
2016-11-29T00:53:35.287Z,99.69
2016-11-29T00:54:03.273Z,99.84
2016-11-29T00:54:32.120Z,99.79
2016-11-29T00:55:00.881Z,99.69
2016-11-29T00:55:28.799Z,99.99
2016-11-29T00:55:56.769Z,99.99
2016-11-29T00:56:25.621Z,99.99
2016-11-29T00:56:55.262Z,99.99
2016-11-29T00:57:24.016Z,99.84
2016-11-29T00:57:52.774Z,99.99
2016-11-29T00:58:20.653Z,99.84
2016-11-29T00:58:50.304Z,99.84
2016-11-29T00:59:19.166Z,99.99
2016-11-29T00:59:47.232Z,99.99
2016-11-29T01:00:15.219Z,99.99
2016-11-29T01:00:44.842Z,99.99
2016-11-29T01:01:12.919Z,99.99
2016-11-29T01:01:41.685Z,99.99
2016-11-29T01:02:10.445Z,99.99
2016-11-29T01:02:38.447Z,99.99
2016-11-29T01:03:06.346Z,99.99
2016-11-29T01:03:34.314Z,99.99
2016-11-29T01:04:02.383Z,99.99
2016-11-29T01:04:30.373Z,99.99
2016-11-29T01:04:59.044Z,99.99
2016-11-29T01:05:27.894Z,99.99
2016-11-29T01:05:56.186Z,99.99
2016-11-29T01:06:24.251Z,99.99
2016-11-29T01:06:53.120Z,99.99
2016-11-29T01:07:21.078Z,99.99
2016-11-29T01:07:49.163Z,99.99
2016-11-29T01:08:17.161Z,99.99
2016-11-29T01:08:44.952Z,99.99
2016-11-29T01:09:13.623Z,99.99
2016-11-29T01:09:41.687Z,99.99
2016-11-29T01:10:09.496Z,99.99
2016-11-29T01:10:37.558Z,99.99
2016-11-29T01:11:05.534Z,99.99
2016-11-29T01:11:34.380Z,99.99
2016-11-29T01:12:03.237Z,99.99
2016-11-29T01:12:31.220Z,99.99
2016-11-29T01:12:59.196Z,99.99
2016-11-29T01:13:27.174Z,99.99
2016-11-29T01:13:55.240Z,99.99
2016-11-29T01:14:23.243Z,99.99
2016-11-29T01:14:51.993Z,99.99
2016-11-29T01:15:21.626Z,99.99
2016-11-29T01:15:50.485Z,99.99
2016-11-29T01:16:20.124Z,99.99
2016-11-29T01:16:49.841Z,99.99
2016-11-29T01:17:18.604Z,99.99
2016-11-29T01:17:47.370Z,99.99
2016-11-29T01:18:53.638Z,99.69
2016-11-29T01:19:22.493Z,99.99
2016-11-29T01:19:51.354Z,99.99
2016-11-29T01:20:21.004Z,99.99
2016-11-29T01:20:49.876Z,99.99
2016-11-29T01:21:17.865Z,99.99
2016-11-29T01:21:46.641Z,99.99
2016-11-29T01:22:15.401Z,99.6
2016-11-29T01:22:44.336Z,99.99
2016-11-29T01:23:13.090Z,99.6
2016-11-29T01:23:41.852Z,99.79
2016-11-29T01:24:09.830Z,99.69
2016-11-29T01:24:38.600Z,99.69
2016-11-29T01:25:07.373Z,99.79
2016-11-29T01:25:35.952Z,99.99
2016-11-29T01:26:05.581Z,99.69
2016-11-29T01:26:35.139Z,99.51
2016-11-29T01:27:03.989Z,99.51
2016-11-29T01:27:32.664Z,99.31
2016-11-29T01:28:01.335Z,99.31
2016-11-29T01:28:30.959Z,99.51
2016-11-29T01:28:59.039Z,99.89
2016-11-29T01:29:26.921Z,99.69
2016-11-29T01:29:54.735Z,99.99
2016-11-29T01:30:22.718Z,99.69
2016-11-29T01:30:51.480Z,99.31
2016-11-29T01:31:19.461Z,99.02
2016-11-29T01:31:49.092Z,99.11
2016-11-29T01:32:18.716Z,98.93
2016-11-29T01:32:46.696Z,99.11
2016-11-29T01:33:15.455Z,99.6
2016-11-29T01:33:43.260Z,99.31
2016-11-29T01:34:12.109Z,99.11
2016-11-29T01:34:40.960Z,99.31
2016-11-29T01:35:09.718Z,99.02
2016-11-29T01:35:39.250Z,99.31
2016-11-29T01:36:08.100Z,99.11
2016-11-29T01:36:36.002Z,98.35
2016-11-29T01:37:04.755Z,99.11
2016-11-29T01:37:32.648Z,99.02
2016-11-29T01:38:00.716Z,99.11
2016-11-29T01:38:28.798Z,99.6
2016-11-29T01:38:56.776Z,99.51
2016-11-29T01:39:24.669Z,99.31
2016-11-29T01:39:52.885Z,99.31
2016-11-29T01:40:20.949Z,99.31
2016-11-29T01:40:49.811Z,99.6
2016-11-29T01:41:17.878Z,99.6
2016-11-29T01:41:47.419Z,99.51
2016-11-29T01:42:15.316Z,99.31
2016-11-29T01:42:44.949Z,98.78
2016-11-29T01:43:14.575Z,98.35
2016-11-29T01:43:42.635Z,98.78
2016-11-29T01:44:10.624Z,99.16
2016-11-29T01:44:38.693Z,99.36
2016-11-29T01:45:07.457Z,98.54
2016-11-29T01:45:35.440Z,98.58
2016-11-29T01:46:05.086Z,98.49
2016-11-29T01:46:33.272Z,98.3
2016-11-29T01:47:01.153Z,99.11
2016-11-29T01:47:30.005Z,99.11
2016-11-29T01:47:58.868Z,98.97
2016-11-29T01:48:29.276Z,99.36
2016-11-29T01:48:57.266Z,99.07
2016-11-29T01:49:26.023Z,98.3
2016-11-29T01:49:54.794Z,98.49
2016-11-29T01:50:24.420Z,98.49
2016-11-29T01:50:52.502Z,98.97
2016-11-29T01:51:21.351Z,99.6
2016-11-29T01:51:49.331Z,99.31
2016-11-29T01:52:17.400Z,99.36
2016-11-29T01:52:45.466Z,99.55
2016-11-29T01:53:13.446Z,99.74
2016-11-29T01:53:41.517Z,99.46
2016-11-29T01:54:09.419Z,99.26
2016-11-29T01:54:37.543Z,99.11
2016-11-29T01:55:05.532Z,99.31
2016-11-29T01:55:33.605Z,99.41
2016-11-29T01:56:01.595Z,99.41
2016-11-29T01:56:29.494Z,99.99
2016-11-29T01:56:57.564Z,99.11
2016-11-29T01:57:26.322Z,99.69
2016-11-29T01:58:32.679Z,98.97
2016-11-29T01:59:00.756Z,99.36
2016-11-29T01:59:30.294Z,98.97
2016-11-29T01:59:58.982Z,99.36
2016-11-29T02:00:26.882Z,98.68
2016-11-29T02:00:55.656Z,99.36
2016-11-29T02:01:23.739Z,98.97
2016-11-29T02:01:51.735Z,99.07
2016-11-29T02:02:19.707Z,99.16
2016-11-29T02:02:47.597Z,98.88
2016-11-29T02:03:15.668Z,98.68
2016-11-29T02:03:43.733Z,98.68
2016-11-29T02:04:11.714Z,98.58
2016-11-29T02:04:40.479Z,98.2
2016-11-29T02:05:09.050Z,97.81
2016-11-29T02:05:37.031Z,98.3
2016-11-29T02:06:05.901Z,97.33
2016-11-29T02:06:33.904Z,96.94
2016-11-29T02:07:04.223Z,97.33
2016-11-29T02:07:33.078Z,97.33
2016-11-29T02:08:00.986Z,97.23
2016-11-29T02:08:28.962Z,97.81
2016-11-29T02:08:57.724Z,98.3
2016-11-29T02:09:25.706Z,97.62
2016-11-29T02:09:54.527Z,96.94
2016-11-29T02:10:22.412Z,97.42
2016-11-29T02:10:53.501Z,97.72
2016-11-29T02:11:22.353Z,97.33
2016-11-29T02:11:51.209Z,98.1
2016-11-29T02:12:21.525Z,96.84
2016-11-29T02:12:49.414Z,97.72
2016-11-29T02:13:17.400Z,96.75
2016-11-29T02:13:45.382Z,96.46
2016-11-29T02:14:13.354Z,96.65
2016-11-29T02:14:42.119Z,96.75
2016-11-29T02:15:10.871Z,96.65
2016-11-29T02:15:38.763Z,96.36
2016-11-29T02:16:06.848Z,96.17
2016-11-29T02:16:34.738Z,95.29
2016-11-29T02:17:02.625Z,95.64
2016-11-29T02:17:30.611Z,95.97
2016-11-29T02:17:58.499Z,96.02
2016-11-29T02:18:26.393Z,95.34
2016-11-29T02:18:54.372Z,95.78
2016-11-29T02:19:23.132Z,94.86
2016-11-29T02:19:51.975Z,94.67
2016-11-29T02:20:20.059Z,94.67
2016-11-29T02:20:48.029Z,94.48
2016-11-29T02:21:16.008Z,95.25
2016-11-29T02:21:44.868Z,95.44
2016-11-29T02:22:13.545Z,94.57
2016-11-29T02:22:41.334Z,94.67
2016-11-29T02:23:10.184Z,95.44
2016-11-29T02:23:38.177Z,94.76
2016-11-29T02:24:07.032Z,94.96
2016-11-29T02:24:35.886Z,94.48
2016-11-29T02:25:04.740Z,95.34
2016-11-29T02:25:32.610Z,95.34
2016-11-29T02:26:03.016Z,95.64
2016-11-29T02:26:31.079Z,96.51
2016-11-29T02:27:00.704Z,95.64
2016-11-29T02:27:28.792Z,96.7
2016-11-29T02:27:58.323Z,95.73
2016-11-29T02:28:27.091Z,95.93
2016-11-29T02:28:54.989Z,95.64
2016-11-29T02:29:22.985Z,95.64
2016-11-29T02:29:52.512Z,95.06
2016-11-29T02:30:21.269Z,95.83
2016-11-29T02:30:49.258Z,96.31
2016-11-29T02:31:17.340Z,95.64
2016-11-29T02:31:45.323Z,95.83
2016-11-29T02:32:13.391Z,96.51
2016-11-29T02:32:42.243Z,96.22
2016-11-29T02:33:11.785Z,96.6
2016-11-29T02:33:39.867Z,96.99
2016-11-29T02:34:08.621Z,96.12
2016-11-29T02:34:36.520Z,96.22
2016-11-29T02:35:04.318Z,95.83
2016-11-29T02:35:33.175Z,95.83
2016-11-29T02:36:02.713Z,95.64
2016-11-29T02:36:30.688Z,95.64
2016-11-29T02:37:01.100Z,95.15
2016-11-29T02:38:07.459Z,95.44
2016-11-29T02:38:35.526Z,96.17
2016-11-29T02:39:04.290Z,96.22
2016-11-29T02:39:33.062Z,96.31
2016-11-29T02:40:00.968Z,95.34
2016-11-29T02:40:29.819Z,94.86
2016-11-29T02:40:57.906Z,95.34
2016-11-29T02:41:25.888Z,96.02
2016-11-29T02:41:54.737Z,95.93
2016-11-29T02:42:23.504Z,96.6
2016-11-29T02:42:52.265Z,97.04
2016-11-29T02:43:21.108Z,97.57
2016-11-29T02:43:49.179Z,98
2016-11-29T02:44:17.258Z,97.96
2016-11-29T02:44:45.381Z,97.86
2016-11-29T02:45:14.248Z,98.63
2016-11-29T02:45:42.224Z,98.44
2016-11-29T02:46:10.199Z,98.25
2016-11-29T02:46:39.060Z,98.25
2016-11-29T02:47:07.040Z,99.11
2016-11-29T02:47:35.797Z,98.93
2016-11-29T02:48:03.886Z,99.21
2016-11-29T02:48:31.863Z,99.11
2016-11-29T02:48:59.754Z,98.73
2016-11-29T02:49:27.744Z,99.31
2016-11-29T02:49:55.811Z,99.41
2016-11-29T02:50:23.901Z,99.31
2016-11-29T02:50:52.663Z,99.31
2016-11-29T02:51:20.735Z,99.02
2016-11-29T02:51:49.594Z,99.51
2016-11-29T02:52:17.482Z,99.51
2016-11-29T02:52:45.468Z,99.51
2016-11-29T02:53:15.010Z,99.31
2016-11-29T02:53:43.704Z,99.51
2016-11-29T02:54:14.029Z,99.6
2016-11-29T02:54:43.658Z,99.69
2016-11-29T02:55:15.611Z,99.02
2016-11-29T02:55:43.701Z,98.35
2016-11-29T02:56:13.147Z,98.35
2016-11-29T02:56:41.216Z,98.44
2016-11-29T02:57:10.068Z,98.15
2016-11-29T02:57:37.866Z,97.96
2016-11-29T02:58:05.943Z,97.47
2016-11-29T02:58:35.568Z,97.86
2016-11-29T02:59:04.419Z,98.05
2016-11-29T02:59:32.480Z,98.15
2016-11-29T03:00:00.558Z,97.77
2016-11-29T03:00:28.622Z,98.05
2016-11-29T03:00:58.256Z,98.15
2016-11-29T03:01:26.250Z,98.25
2016-11-29T03:01:54.054Z,98.93
2016-11-29T03:02:21.936Z,98.44
2016-11-29T03:02:50.786Z,98.35
2016-11-29T03:03:20.337Z,98.35
2016-11-29T03:03:49.089Z,98.15
2016-11-29T03:04:16.891Z,97.47
2016-11-29T03:04:45.707Z,96.6
2016-11-29T03:05:15.063Z,95.73
2016-11-29T03:05:43.039Z,96.89
2016-11-29T03:06:11.787Z,96.84
2016-11-29T03:06:40.643Z,95.29
2016-11-29T03:07:08.635Z,95.39
2016-11-29T03:07:36.518Z,95.49
2016-11-29T03:08:04.589Z,95.1
2016-11-29T03:08:32.650Z,93.75
2016-11-29T03:09:00.731Z,93.94
2016-11-29T03:09:28.620Z,93.75
2016-11-29T03:09:57.282Z,93.94
2016-11-29T03:10:26.916Z,93.55
2016-11-29T03:10:54.995Z,93.94
2016-11-29T03:11:23.751Z,93.75
2016-11-29T03:11:54.156Z,94.43
2016-11-29T03:12:22.133Z,94.81
2016-11-29T03:12:50.897Z,95.34
2016-11-29T03:13:18.988Z,94.86
2016-11-29T03:13:46.949Z,95.34
2016-11-29T03:14:15.021Z,96.41
2016-11-29T03:14:43.087Z,95.44
2016-11-29T03:15:10.994Z,96.6
2016-11-29T03:15:39.050Z,97.47
2016-11-29T03:16:07.025Z,97.38
2016-11-29T03:16:35.696Z,97.86
2016-11-29T03:17:42.053Z,99.16
2016-11-29T03:18:10.901Z,99.99
2016-11-29T03:18:39.565Z,99.99
2016-11-29T03:19:07.642Z,99.99
2016-11-29T03:19:35.620Z,99.99
2016-11-29T03:20:04.384Z,99.99
2016-11-29T03:20:32.474Z,99.99
2016-11-29T03:21:00.453Z,99.99
2016-11-29T03:21:28.530Z,99.99
2016-11-29T03:21:58.063Z,99.99
2016-11-29T03:22:26.040Z,99.99
2016-11-29T03:22:54.019Z,99.99
2016-11-29T03:23:22.004Z,99.99
2016-11-29T03:23:51.649Z,99.99
2016-11-29T03:24:19.537Z,99.99
2016-11-29T03:24:48.540Z,99.99
2016-11-29T03:25:18.174Z,99.99
2016-11-29T03:25:46.070Z,99.99
2016-11-29T03:26:14.735Z,99.99
2016-11-29T03:26:43.494Z,99.99
2016-11-29T03:27:13.124Z,99.99
2016-11-29T03:27:41.984Z,99.99
2016-11-29T03:28:10.738Z,99.99
2016-11-29T03:28:38.541Z,99.99
2016-11-29T03:29:07.396Z,99.99
2016-11-29T03:29:37.701Z,99.99
2016-11-29T03:30:05.503Z,99.99
2016-11-29T03:30:34.257Z,99.99
2016-11-29T03:31:02.328Z,99.99
2016-11-29T03:31:30.402Z,99.99
2016-11-29T03:31:58.379Z,99.99
2016-11-29T03:32:26.456Z,99.99
2016-11-29T03:32:56.085Z,99.99
2016-11-29T03:33:24.150Z,99.99
2016-11-29T03:33:52.147Z,99.99
2016-11-29T03:34:20.996Z,99.99
2016-11-29T03:34:49.067Z,99.99
2016-11-29T03:35:17.063Z,99.99
2016-11-29T03:35:45.907Z,99.99
2016-11-29T03:36:14.761Z,99.99
2016-11-29T03:36:42.830Z,99.99
2016-11-29T03:37:10.813Z,99.99
2016-11-29T03:37:38.802Z,99.99
2016-11-29T03:38:07.557Z,99.99
2016-11-29T03:38:35.628Z,99.99
2016-11-29T03:39:05.847Z,99.99
2016-11-29T03:39:34.101Z,99.99
2016-11-29T03:40:01.991Z,99.99
2016-11-29T03:40:30.057Z,99.99
2016-11-29T03:40:58.920Z,99.99
2016-11-29T03:41:26.723Z,99.99
2016-11-29T03:41:54.781Z,99.99
2016-11-29T03:42:22.761Z,99.99
2016-11-29T03:42:50.846Z,99.99
2016-11-29T03:43:20.288Z,99.99
2016-11-29T03:43:48.273Z,99.99
2016-11-29T03:44:16.157Z,99.99
2016-11-29T03:44:45.002Z,99.99
2016-11-29T03:45:15.394Z,99.99
2016-11-29T03:45:46.337Z,99.99
2016-11-29T03:46:14.233Z,99.99
2016-11-29T03:46:42.319Z,99.99
2016-11-29T03:47:10.988Z,99.99
2016-11-29T03:47:39.744Z,99.99
2016-11-29T03:48:07.623Z,99.99
2016-11-29T03:48:37.269Z,99.99
2016-11-29T03:49:06.031Z,99.99
2016-11-29T03:49:34.003Z,99.99
2016-11-29T03:50:01.985Z,99.99
2016-11-29T03:50:30.846Z,99.99
2016-11-29T03:50:58.914Z,99.99
2016-11-29T03:51:26.888Z,99.99
2016-11-29T03:51:54.954Z,99.99
2016-11-29T03:52:22.935Z,99.99
2016-11-29T03:52:51.009Z,99.99
2016-11-29T03:53:19.765Z,99.99
2016-11-29T03:53:48.614Z,99.99
2016-11-29T03:54:17.294Z,99.99
2016-11-29T03:54:45.467Z,99.99
2016-11-29T03:55:13.353Z,99.99
2016-11-29T03:55:41.332Z,99.99
2016-11-29T03:56:09.161Z,99.99
2016-11-29T03:57:15.512Z,99.99
2016-11-29T03:57:43.576Z,99.99
2016-11-29T03:58:13.987Z,99.99
2016-11-29T03:58:41.976Z,99.99
2016-11-29T03:59:10.838Z,99.99
2016-11-29T03:59:38.816Z,99.99
2016-11-29T04:00:06.807Z,99.99
2016-11-29T04:00:34.873Z,99.99
2016-11-29T04:01:03.631Z,99.99
2016-11-29T04:01:32.479Z,99.99
2016-11-29T04:02:01.932Z,99.99
2016-11-29T04:02:29.997Z,99.99
2016-11-29T04:02:57.979Z,99.99
2016-11-29T04:03:25.870Z,99.99
2016-11-29T04:03:53.936Z,99.99
2016-11-29T04:04:22.697Z,99.99
2016-11-29T04:04:50.999Z,99.99
2016-11-29T04:05:20.528Z,99.99
2016-11-29T04:05:48.420Z,99.99
2016-11-29T04:06:18.815Z,99.99
2016-11-29T04:06:46.882Z,99.99
2016-11-29T04:07:14.866Z,99.99
2016-11-29T04:07:45.279Z,99.99
2016-11-29T04:08:13.977Z,99.99
2016-11-29T04:08:41.956Z,99.99
2016-11-29T04:09:10.712Z,99.99
2016-11-29T04:09:39.624Z,99.99
2016-11-29T04:10:09.164Z,99.99
2016-11-29T04:10:37.234Z,99.99
2016-11-29T04:11:06.001Z,99.99
2016-11-29T04:11:34.747Z,99.99
2016-11-29T04:12:05.155Z,99.99
2016-11-29T04:12:33.223Z,99.99
2016-11-29T04:13:01.196Z,99.99
2016-11-29T04:13:29.279Z,99.99
2016-11-29T04:13:58.038Z,99.99
2016-11-29T04:14:26.109Z,99.99
2016-11-29T04:14:54.099Z,99.99
2016-11-29T04:15:23.723Z,99.99
2016-11-29T04:15:53.349Z,99.99
2016-11-29T04:16:21.330Z,99.99
2016-11-29T04:16:49.225Z,99.99
2016-11-29T04:17:17.988Z,99.99
2016-11-29T04:17:46.654Z,99.99
2016-11-29T04:18:15.509Z,99.99
2016-11-29T04:18:43.573Z,99.99
2016-11-29T04:19:11.646Z,99.99
2016-11-29T04:19:39.616Z,99.99
2016-11-29T04:20:07.684Z,99.99
2016-11-29T04:20:35.937Z,99.99
2016-11-29T04:21:03.740Z,99.99
2016-11-29T04:21:31.797Z,99.99
2016-11-29T04:21:59.771Z,99.99
2016-11-29T04:22:27.853Z,99.99
2016-11-29T04:22:56.645Z,99.99
2016-11-29T04:23:25.505Z,99.99
2016-11-29T04:23:54.352Z,99.99
2016-11-29T04:24:22.226Z,99.99
2016-11-29T04:24:52.095Z,99.99
2016-11-29T04:25:19.873Z,99.99
2016-11-29T04:25:49.505Z,99.99
2016-11-29T04:26:18.370Z,99.99
2016-11-29T04:26:47.799Z,99.99
2016-11-29T04:27:16.564Z,99.99
2016-11-29T04:27:44.628Z,99.99
2016-11-29T04:28:13.397Z,99.99
2016-11-29T04:28:41.457Z,99.99
2016-11-29T04:29:10.296Z,99.99
2016-11-29T04:29:38.365Z,99.99
2016-11-29T04:30:08.783Z,99.99
2016-11-29T04:30:36.771Z,99.99
2016-11-29T04:31:05.626Z,99.99
2016-11-29T04:31:33.697Z,99.99
2016-11-29T04:32:03.320Z,99.99
2016-11-29T04:32:32.182Z,99.99
2016-11-29T04:33:01.634Z,99.99
2016-11-29T04:33:30.398Z,99.99
2016-11-29T04:33:58.464Z,99.99
2016-11-29T04:34:27.321Z,99.99
2016-11-29T04:34:55.296Z,99.99
2016-11-29T04:35:24.846Z,99.99
2016-11-29T04:35:52.913Z,99.99
2016-11-29T04:36:59.952Z,99.99
2016-11-29T04:37:27.759Z,99.99
2016-11-29T04:37:57.300Z,99.99
2016-11-29T04:38:26.162Z,99.99
2016-11-29T04:38:54.238Z,99.99
2016-11-29T04:39:23.688Z,99.99
2016-11-29T04:39:51.757Z,99.99
2016-11-29T04:40:19.824Z,99.99
2016-11-29T04:40:47.741Z,99.99
2016-11-29T04:41:17.370Z,99.99
2016-11-29T04:41:46.220Z,99.99
2016-11-29T04:42:14.285Z,99.99
2016-11-29T04:42:42.171Z,99.99
2016-11-29T04:43:10.156Z,99.99
2016-11-29T04:43:38.221Z,99.99
2016-11-29T04:44:06.977Z,99.99
2016-11-29T04:44:35.840Z,99.99
2016-11-29T04:45:03.917Z,99.99
2016-11-29T04:45:32.769Z,99.99
2016-11-29T04:46:00.842Z,99.99
2016-11-29T04:46:30.477Z,99.99
2016-11-29T04:46:59.330Z,99.99
2016-11-29T04:47:28.172Z,99.99
2016-11-29T04:47:56.153Z,99.99
2016-11-29T04:48:24.143Z,99.99
2016-11-29T04:48:52.117Z,99.99
2016-11-29T04:49:20.098Z,99.99
2016-11-29T04:49:47.892Z,99.99
2016-11-29T04:50:15.959Z,99.99
2016-11-29T04:50:45.606Z,99.99
2016-11-29T04:51:13.667Z,99.99
2016-11-29T04:51:42.524Z,99.99
2016-11-29T04:52:10.591Z,99.99
2016-11-29T04:52:38.381Z,99.99
2016-11-29T04:53:06.470Z,99.99
2016-11-29T04:53:34.439Z,99.99
2016-11-29T04:54:02.503Z,99.99
2016-11-29T04:54:30.404Z,99.99
2016-11-29T04:55:00.025Z,99.99
2016-11-29T04:55:29.549Z,99.99
2016-11-29T04:56:00.272Z,99.99
2016-11-29T04:56:29.028Z,99.99
2016-11-29T04:56:57.702Z,99.99
2016-11-29T04:57:27.241Z,99.99
2016-11-29T04:57:56.103Z,99.99
2016-11-29T04:58:24.071Z,99.99
2016-11-29T04:58:52.933Z,99.99
2016-11-29T04:59:20.907Z,99.99
2016-11-29T04:59:51.416Z,99.99
2016-11-29T05:00:19.490Z,99.99
2016-11-29T05:00:47.399Z,99.99
2016-11-29T05:01:15.274Z,99.99
2016-11-29T05:01:43.253Z,99.99
2016-11-29T05:02:11.246Z,99.99
2016-11-29T05:02:39.219Z,99.99
2016-11-29T05:03:08.669Z,99.99
2016-11-29T05:03:36.750Z,99.99
2016-11-29T05:04:04.824Z,99.99
2016-11-29T05:04:32.877Z,99.99
2016-11-29T05:05:03.276Z,99.99
2016-11-29T05:05:31.962Z,99.99
2016-11-29T05:06:02.374Z,99.99
2016-11-29T05:06:31.999Z,99.99
2016-11-29T05:06:59.979Z,99.99
2016-11-29T05:07:29.605Z,99.99
2016-11-29T05:07:57.586Z,99.99
2016-11-29T05:08:25.558Z,99.99
2016-11-29T05:08:53.436Z,99.99
2016-11-29T05:09:22.979Z,99.99
2016-11-29T05:09:51.112Z,99.99
2016-11-29T05:10:19.190Z,99.99
2016-11-29T05:10:47.162Z,99.99
2016-11-29T05:11:15.055Z,99.99
2016-11-29T05:11:43.129Z,99.99
2016-11-29T05:12:11.021Z,99.99
2016-11-29T05:12:39.769Z,99.99
2016-11-29T05:13:07.751Z,99.99
2016-11-29T05:13:36.423Z,99.99
2016-11-29T05:14:04.403Z,99.99
2016-11-29T05:14:32.475Z,99.99
2016-11-29T05:15:00.550Z,99.99
2016-11-29T05:15:29.404Z,99.99
2016-11-29T05:16:35.664Z,99.99
2016-11-29T05:17:04.528Z,99.99
2016-11-29T05:17:32.501Z,99.99
2016-11-29T05:18:01.360Z,99.99
2016-11-29T05:18:29.339Z,99.99
2016-11-29T05:18:57.326Z,99.99
2016-11-29T05:19:26.961Z,99.99
2016-11-29T05:19:55.236Z,99.99
2016-11-29T05:20:23.998Z,99.99
2016-11-29T05:20:52.745Z,99.99
2016-11-29T05:21:23.146Z,99.99
2016-11-29T05:21:51.217Z,99.99
2016-11-29T05:22:19.191Z,99.99
2016-11-29T05:22:47.862Z,99.99
2016-11-29T05:23:15.933Z,99.99
2016-11-29T05:23:45.563Z,99.99
2016-11-29T05:24:15.207Z,99.99
2016-11-29T05:24:44.936Z,99.99
2016-11-29T05:25:14.572Z,99.99
2016-11-29T05:25:44.007Z,99.99
2016-11-29T05:26:11.994Z,99.99
2016-11-29T05:26:40.070Z,99.99
2016-11-29T05:27:09.694Z,99.99
2016-11-29T05:27:39.322Z,99.99
2016-11-29T05:28:07.392Z,99.99
2016-11-29T05:28:37.028Z,99.99
2016-11-29T05:29:05.000Z,99.99
2016-11-29T05:29:33.073Z,99.99
2016-11-29T05:30:03.558Z,99.99
2016-11-29T05:30:33.969Z,99.99
2016-11-29T05:31:02.034Z,99.99
2016-11-29T05:31:29.934Z,99.99
2016-11-29T05:32:00.449Z,99.99
2016-11-29T05:32:29.115Z,99.99
2016-11-29T05:32:57.187Z,99.99
2016-11-29T05:33:25.250Z,99.99
2016-11-29T05:33:53.242Z,99.99
2016-11-29T05:34:21.241Z,99.99
2016-11-29T05:34:49.215Z,99.99
2016-11-29T05:35:17.969Z,99.99
2016-11-29T05:35:46.817Z,99.99
2016-11-29T05:36:15.484Z,99.99
2016-11-29T05:36:44.260Z,99.99
2016-11-29T05:37:12.237Z,99.99
2016-11-29T05:37:40.312Z,99.99
2016-11-29T05:38:09.160Z,99.99
2016-11-29T05:38:37.929Z,99.99
2016-11-29T05:39:05.901Z,99.99
2016-11-29T05:39:33.879Z,99.99
2016-11-29T05:40:02.007Z,99.99
2016-11-29T05:40:30.091Z,99.99
2016-11-29T05:40:58.745Z,99.99
2016-11-29T05:41:30.029Z,99.99
2016-11-29T05:41:58.015Z,99.99
2016-11-29T05:42:26.774Z,99.99
2016-11-29T05:42:56.314Z,99.99
2016-11-29T05:43:24.387Z,99.99
2016-11-29T05:43:53.056Z,99.99
2016-11-29T05:44:21.259Z,99.99
2016-11-29T05:44:50.010Z,99.99
2016-11-29T05:45:19.641Z,99.99
2016-11-29T05:45:47.634Z,99.99
2016-11-29T05:46:16.382Z,99.99
2016-11-29T05:46:44.270Z,99.99
2016-11-29T05:47:12.360Z,99.99
2016-11-29T05:47:41.214Z,99.99
2016-11-29T05:48:10.056Z,99.99
2016-11-29T05:48:38.234Z,99.99
2016-11-29T05:49:06.498Z,99.99
2016-11-29T05:49:34.385Z,99.99
2016-11-29T05:50:02.368Z,99.99
2016-11-29T05:50:31.123Z,99.99
2016-11-29T05:50:59.786Z,99.99
2016-11-29T05:51:27.857Z,99.99
2016-11-29T05:51:55.934Z,99.99
2016-11-29T05:52:23.857Z,99.99
2016-11-29T05:52:52.714Z,99.99
2016-11-29T05:53:20.693Z,99.99
2016-11-29T05:53:50.329Z,99.99
2016-11-29T05:54:18.314Z,99.99
2016-11-29T05:54:47.259Z,99.99
2016-11-29T05:55:15.245Z,99.99
2016-11-29T05:56:22.381Z,99.99
2016-11-29T05:56:51.048Z,99.99
2016-11-29T05:57:18.932Z,99.99
2016-11-29T05:57:49.394Z,99.99
2016-11-29T05:58:18.254Z,99.99
2016-11-29T05:58:46.145Z,99.99
2016-11-29T05:59:14.224Z,99.99
2016-11-29T05:59:42.310Z,99.99
2016-11-29T06:00:11.942Z,99.99
2016-11-29T06:00:40.694Z,99.99
2016-11-29T06:01:09.359Z,99.99
2016-11-29T06:01:37.338Z,99.99
2016-11-29T06:02:05.836Z,99.99
2016-11-29T06:02:33.822Z,99.99
2016-11-29T06:03:01.887Z,99.99
2016-11-29T06:03:30.652Z,99.99
2016-11-29T06:03:58.646Z,99.99
2016-11-29T06:04:27.495Z,99.99
2016-11-29T06:04:55.477Z,99.99
2016-11-29T06:05:24.328Z,99.99
2016-11-29T06:05:53.866Z,99.99
2016-11-29T06:06:21.946Z,99.99
2016-11-29T06:06:51.567Z,99.99
2016-11-29T06:07:19.637Z,99.99
2016-11-29T06:07:47.707Z,99.99
2016-11-29T06:08:15.780Z,99.99
2016-11-29T06:08:43.851Z,99.99
2016-11-29T06:09:12.703Z,99.99
2016-11-29T06:09:41.555Z,99.99
2016-11-29T06:10:09.634Z,99.99
2016-11-29T06:10:38.402Z,99.99
2016-11-29T06:11:07.259Z,99.99
2016-11-29T06:11:36.103Z,99.99
2016-11-29T06:12:04.947Z,99.99
2016-11-29T06:12:33.800Z,99.99
2016-11-29T06:13:01.863Z,99.99
2016-11-29T06:13:29.751Z,99.99
2016-11-29T06:13:58.823Z,99.99