createdAt,value
2023-05-13T00:01:09.021Z,88.89
2023-05-13T00:03:35.622Z,88.86
2023-05-13T00:06:02.236Z,88.87
2023-05-13T00:08:28.730Z,89.67
2023-05-13T00:10:55.193Z,89.68
2023-05-13T00:13:21.739Z,89.12
2023-05-13T00:15:48.270Z,88.94
2023-05-13T00:18:14.730Z,88.24
2023-05-13T00:20:41.511Z,87.80
2023-05-13T00:23:08.594Z,87.17
2023-05-13T00:25:35.142Z,87.06
2023-05-13T00:28:01.592Z,87.38
2023-05-13T00:30:28.123Z,88.83
2023-05-13T00:32:54.596Z,88.37
2023-05-13T00:35:21.177Z,88.30
2023-05-13T00:37:47.713Z,88.22
2023-05-13T00:40:21.948Z,88.01
2023-05-13T00:42:49.070Z,87.09
2023-05-13T00:45:15.857Z,87.04
2023-05-13T00:47:42.497Z,86.96
2023-05-13T00:50:10.069Z,86.85
2023-05-13T00:52:39.771Z,86.87
2023-05-13T00:55:07.505Z,86.88
2023-05-13T00:57:34.808Z,87.06
2023-05-13T01:00:01.366Z,87.58
2023-05-13T01:02:34.808Z,87.13
2023-05-13T01:05:20.268Z,87.38
2023-05-13T01:08:10.463Z,87.45
2023-05-13T01:10:47.452Z,87.78
2023-05-13T01:13:15.029Z,88.17
2023-05-13T01:15:48.439Z,87.91
2023-05-13T01:18:44.406Z,88.27
2023-05-13T01:21:11.567Z,87.89
2023-05-13T01:23:38.115Z,88.00
2023-05-13T01:26:04.827Z,87.84
2023-05-13T01:28:31.255Z,87.93
2023-05-13T01:30:57.787Z,88.16
2023-05-13T01:33:24.360Z,87.35
2023-05-13T01:35:51.505Z,87.85
2023-05-13T01:38:18.654Z,87.74
2023-05-13T01:40:46.274Z,87.98
2023-05-13T01:43:12.820Z,88.47
2023-05-13T01:45:39.327Z,87.80
2023-05-13T01:48:06.317Z,87.76
2023-05-13T01:50:32.777Z,87.85
2023-05-13T01:52:59.283Z,88.32
2023-05-13T01:55:25.810Z,88.38
2023-05-13T01:57:52.337Z,88.29
2023-05-13T02:00:19.008Z,88.15
2023-05-13T02:02:47.131Z,88.90
2023-05-13T02:05:13.773Z,88.35
2023-05-13T02:07:40.338Z,88.32
2023-05-13T02:10:07.197Z,88.62
2023-05-13T02:12:33.682Z,89.06
2023-05-13T02:15:00.263Z,88.40
2023-05-13T02:17:27.088Z,88.96
2023-05-13T02:19:53.580Z,88.93
2023-05-13T02:22:20.025Z,88.67
2023-05-13T02:24:46.519Z,88.84
2023-05-13T02:27:16.102Z,89.17
2023-05-13T02:29:42.616Z,88.85
2023-05-13T02:32:09.182Z,89.04
2023-05-13T02:34:35.803Z,88.75
2023-05-13T02:37:03.475Z,88.97
2023-05-13T02:39:29.960Z,89.11
2023-05-13T02:41:56.426Z,88.68
2023-05-13T02:44:22.871Z,89.40
2023-05-13T02:46:49.333Z,89.16
2023-05-13T02:49:15.876Z,89.26
2023-05-13T02:51:42.369Z,88.87
2023-05-13T02:54:09.001Z,88.85
2023-05-13T02:56:35.453Z,88.83
2023-05-13T02:59:01.946Z,88.86
2023-05-13T03:01:28.638Z,89.12
2023-05-13T03:03:55.220Z,88.85
2023-05-13T03:06:21.704Z,89.11
2023-05-13T03:08:48.156Z,88.93
2023-05-13T03:11:14.668Z,88.80
2023-05-13T03:13:41.190Z,88.81
2023-05-13T03:16:07.738Z,88.51
2023-05-13T03:18:35.297Z,88.76
2023-05-13T03:21:01.964Z,88.25
2023-05-13T03:23:28.537Z,88.35
2023-05-13T03:25:55.012Z,88.55
2023-05-13T03:28:21.509Z,88.82
2023-05-13T03:30:48.114Z,88.38
2023-05-13T03:33:14.637Z,88.64
2023-05-13T03:35:41.102Z,88.62
2023-05-13T03:38:07.646Z,88.51
2023-05-13T03:40:34.344Z,88.16
2023-05-13T03:43:00.793Z,88.27
2023-05-13T03:45:27.310Z,88.40
2023-05-13T03:47:53.801Z,88.19
2023-05-13T03:50:20.607Z,87.99
2023-05-13T03:52:47.411Z,88.07
2023-05-13T03:55:14.971Z,88.61
2023-05-13T03:57:47.488Z,88.23
2023-05-13T04:00:14.595Z,88.33
2023-05-13T04:02:41.287Z,88.02
2023-05-13T04:05:09.448Z,88.15
2023-05-13T04:07:36.044Z,88.30
2023-05-13T04:10:02.612Z,87.81
2023-05-13T04:12:30.853Z,88.21
2023-05-13T04:14:57.395Z,87.71
2023-05-13T04:17:23.926Z,87.65
2023-05-13T04:19:53.648Z,87.63
2023-05-13T04:22:20.642Z,87.77
2023-05-13T04:24:47.091Z,88.23
2023-05-13T04:27:13.565Z,87.83
2023-05-13T04:29:40.146Z,87.70
2023-05-13T04:32:06.830Z,87.38
2023-05-13T04:34:33.585Z,87.90
2023-05-13T04:37:00.029Z,87.69
2023-05-13T04:39:26.483Z,87.69
2023-05-13T04:41:52.947Z,87.41
2023-05-13T04:44:19.385Z,87.42
2023-05-13T04:46:46.038Z,87.79
2023-05-13T04:49:12.583Z,88.26
2023-05-13T04:51:39.176Z,87.07
2023-05-13T04:54:06.521Z,87.64
2023-05-13T04:56:33.020Z,87.55
2023-05-13T04:58:59.513Z,87.49
2023-05-13T05:01:26.039Z,86.92
2023-05-13T05:03:52.929Z,87.07
2023-05-13T05:06:19.669Z,86.79
2023-05-13T05:08:46.133Z,86.74
2023-05-13T05:11:12.797Z,86.46
2023-05-13T05:13:39.292Z,85.86
2023-05-13T05:16:05.884Z,85.80
2023-05-13T05:18:32.474Z,85.96
2023-05-13T05:21:00.494Z,86.28
2023-05-13T05:23:28.817Z,86.06
2023-05-13T05:26:07.925Z,86.20
2023-05-13T05:28:39.863Z,85.72
2023-05-13T05:31:06.652Z,85.98
2023-05-13T05:33:33.213Z,85.03
2023-05-13T05:35:59.674Z,85.97
2023-05-13T05:38:26.212Z,85.20
2023-05-13T05:40:52.698Z,85.56
2023-05-13T05:43:19.462Z,85.02
2023-05-13T05:45:45.983Z,84.42
2023-05-13T05:48:12.622Z,84.20
2023-05-13T05:50:39.094Z,84.23
2023-05-13T05:53:07.001Z,84.80
2023-05-13T05:55:33.448Z,83.74
2023-05-13T05:58:05.208Z,83.92
2023-05-13T06:00:32.402Z,83.65
2023-05-13T06:02:59.002Z,83.40
2023-05-13T06:05:25.716Z,83.16
2023-05-13T06:07:52.351Z,83.31
2023-05-13T06:10:19.336Z,83.25
2023-05-13T06:12:46.165Z,83.04
2023-05-13T06:15:12.729Z,83.24
2023-05-13T06:17:39.271Z,83.47
2023-05-13T06:20:06.356Z,82.45
2023-05-13T06:22:33.057Z,83.56
2023-05-13T06:24:59.533Z,83.69
2023-05-13T06:27:25.991Z,82.67
2023-05-13T06:29:52.722Z,82.12
2023-05-13T06:32:19.191Z,81.62
2023-05-13T06:34:46.373Z,81.93
2023-05-13T06:37:13.665Z,82.86
2023-05-13T06:39:40.396Z,81.65
2023-05-13T06:42:07.028Z,82.36
2023-05-13T06:44:33.794Z,81.74
2023-05-13T06:47:02.806Z,81.02
2023-05-13T06:49:29.330Z,80.64
2023-05-13T06:51:55.827Z,79.98
2023-05-13T06:54:22.351Z,80.33
2023-05-13T06:56:48.816Z,80.40
2023-05-13T06:59:16.426Z,80.75
2023-05-13T07:01:42.902Z,79.48
2023-05-13T07:04:09.621Z,80.50
2023-05-13T07:06:36.207Z,79.67
2023-05-13T07:09:07.984Z,80.11
2023-05-13T07:11:35.537Z,79.28
2023-05-13T07:14:02.038Z,78.67
2023-05-13T07:16:28.513Z,79.40
2023-05-13T07:18:55.098Z,79.17
2023-05-13T07:21:21.821Z,78.37
2023-05-13T07:23:48.278Z,78.59
2023-05-13T07:26:14.745Z,77.83
2023-05-13T07:28:41.250Z,79.31
2023-05-13T07:31:07.839Z,79.16
2023-05-13T07:33:34.333Z,77.06
2023-05-13T07:36:00.793Z,76.96
2023-05-13T07:38:27.286Z,77.27
2023-05-13T07:40:53.780Z,74.36
2023-05-13T07:43:23.780Z,75.03
2023-05-13T07:45:51.280Z,75.99
2023-05-13T07:48:18.339Z,74.21
2023-05-13T07:50:45.576Z,75.18
2023-05-13T07:53:12.209Z,75.16
2023-05-13T07:55:38.826Z,76.81
2023-05-13T07:58:06.420Z,75.76
2023-05-13T08:00:32.918Z,75.92
2023-05-13T08:02:59.533Z,75.67
2023-05-13T08:05:26.113Z,76.98
2023-05-13T08:07:52.591Z,76.11
2023-05-13T08:10:19.105Z,77.45
2023-05-13T08:12:50.870Z,75.89
2023-05-13T08:15:17.401Z,75.89
2023-05-13T08:17:43.927Z,75.55
2023-05-13T08:20:11.469Z,74.82
2023-05-13T08:22:37.967Z,74.46
2023-05-13T08:25:05.552Z,75.94
2023-05-13T08:27:32.090Z,76.65
2023-05-13T08:29:58.593Z,77.31
2023-05-13T08:32:25.188Z,76.13
2023-05-13T08:34:51.757Z,77.24
2023-05-13T08:37:18.321Z,75.84
2023-05-13T08:39:44.939Z,75.43
2023-05-13T08:42:11.507Z,76.11
2023-05-13T08:44:39.697Z,76.34
2023-05-13T08:47:14.902Z,75.82
2023-05-13T08:49:41.493Z,75.96
2023-05-13T08:52:08.865Z,74.61
2023-05-13T08:54:36.282Z,75.57
2023-05-13T08:57:03.357Z,76.39
2023-05-13T08:59:29.936Z,75.36
2023-05-13T09:01:56.515Z,76.58
2023-05-13T09:04:22.969Z,77.45
2023-05-13T09:06:49.529Z,76.41
2023-05-13T09:09:16.208Z,76.89
2023-05-13T09:11:44.616Z,76.00
2023-05-13T09:14:12.707Z,77.20
2023-05-13T09:16:39.346Z,78.42
2023-05-13T09:19:06.640Z,78.51
2023-05-13T09:21:35.978Z,77.18
2023-05-13T09:24:13.267Z,74.36
2023-05-13T09:26:40.794Z,76.29
2023-05-13T09:29:23.322Z,74.34
2023-05-13T09:31:54.641Z,74.10
2023-05-13T09:34:39.666Z,70.73
2023-05-13T09:37:07.696Z,74.12
2023-05-13T09:39:41.455Z,74.40
2023-05-13T09:42:20.235Z,77.29
2023-05-13T09:44:46.816Z,76.04
2023-05-13T09:47:16.900Z,79.37
2023-05-13T09:49:46.056Z,75.86
2023-05-13T09:52:13.440Z,76.58
2023-05-13T09:54:39.893Z,76.52
2023-05-13T09:57:06.502Z,76.60
2023-05-13T09:59:34.026Z,77.54
2023-05-13T10:02:08.692Z,79.16
2023-05-13T10:04:35.285Z,77.27
2023-05-13T10:07:03.792Z,76.78
2023-05-13T10:09:32.052Z,74.12
2023-05-13T10:11:58.552Z,75.08
2023-05-13T10:14:25.013Z,76.14
2023-05-13T10:16:51.541Z,71.94
2023-05-13T10:19:18.693Z,73.34
2023-05-13T10:21:45.239Z,73.19
2023-05-13T10:24:11.727Z,71.00
2023-05-13T10:26:38.282Z,68.84
2023-05-13T10:29:04.753Z,71.32
2023-05-13T10:31:31.290Z,69.44
2023-05-13T10:33:57.818Z,69.97
2023-05-13T10:36:43.036Z,68.65
2023-05-13T10:39:15.382Z,70.30
2023-05-13T10:41:50.714Z,70.41
2023-05-13T10:44:19.236Z,71.00
2023-05-13T10:46:48.183Z,71.17
2023-05-13T10:49:16.129Z,71.88
2023-05-13T10:51:47.327Z,71.56
2023-05-13T10:54:21.060Z,70.01
2023-05-13T10:56:57.102Z,72.26
2023-05-13T10:59:23.605Z,71.06
2023-05-13T11:01:50.117Z,68.38
2023-05-13T11:04:17.903Z,68.62
2023-05-13T11:06:46.318Z,68.74
2023-05-13T11:09:14.220Z,67.13
2023-05-13T11:11:40.897Z,65.47
2023-05-13T11:14:17.754Z,67.28
2023-05-13T11:17:02.533Z,65.24
2023-05-13T11:19:37.279Z,65.37
2023-05-13T11:22:10.663Z,68.25
2023-05-13T11:24:37.127Z,68.75
2023-05-13T11:27:17.433Z,68.26
2023-05-13T11:29:53.376Z,67.29
2023-05-13T11:32:51.509Z,65.64
2023-05-13T11:35:21.504Z,66.96
2023-05-13T11:37:49.253Z,64.63
2023-05-13T11:40:35.335Z,62.65
2023-05-13T11:43:02.012Z,63.24
2023-05-13T11:45:31.035Z,63.36
2023-05-13T11:47:57.899Z,65.93
2023-05-13T11:50:35.264Z,63.45
2023-05-13T11:53:01.842Z,63.63
2023-05-13T11:55:37.782Z,64.67
2023-05-13T11:58:04.326Z,62.89
2023-05-13T12:00:34.767Z,65.79
2023-05-13T12:03:09.053Z,63.91
2023-05-13T12:05:36.131Z,63.32
2023-05-13T12:08:02.788Z,64.41
2023-05-13T12:10:29.260Z,65.44
2023-05-13T12:12:55.771Z,64.52
2023-05-13T12:15:22.726Z,65.47
2023-05-13T12:17:49.671Z,65.07
2023-05-13T12:20:17.296Z,66.39
2023-05-13T12:22:43.665Z,66.88
2023-05-13T12:25:51.047Z,67.70
2023-05-13T12:28:19.305Z,69.04
2023-05-13T12:30:56.693Z,68.53
2023-05-13T12:33:26.669Z,70.13
2023-05-13T12:35:54.414Z,69.29
2023-05-13T12:38:24.010Z,69.11
2023-05-13T12:40:50.827Z,72.72
2023-05-13T12:43:18.759Z,72.79
2023-05-13T12:45:46.240Z,72.17
2023-05-13T12:48:13.526Z,72.22
2023-05-13T12:50:40.004Z,69.19
2023-05-13T12:53:06.561Z,69.38
2023-05-13T12:55:33.074Z,68.89
2023-05-13T12:58:00.847Z,68.08
2023-05-13T13:00:27.440Z,68.57
2023-05-13T13:02:54.279Z,67.55
2023-05-13T13:05:21.606Z,68.95
2023-05-13T13:07:48.346Z,67.98
2023-05-13T13:10:14.939Z,68.09
2023-05-13T13:12:41.632Z,69.02
2023-05-13T13:15:08.931Z,68.83
2023-05-13T13:17:35.542Z,66.29
2023-05-13T13:20:02.420Z,66.30
2023-05-13T13:22:28.994Z,65.21
2023-05-13T13:24:55.489Z,63.96
2023-05-13T13:27:21.981Z,63.60
2023-05-13T13:29:48.652Z,63.64
2023-05-13T13:32:15.261Z,62.92
2023-05-13T13:34:41.765Z,61.46
2023-05-13T13:37:08.315Z,61.98
2023-05-13T13:39:34.904Z,61.73
2023-05-13T13:42:04.561Z,62.41
2023-05-13T13:44:31.633Z,64.49
2023-05-13T13:46:58.804Z,64.77
2023-05-13T13:49:25.507Z,65.70
2023-05-13T13:51:53.055Z,67.88
2023-05-13T13:54:19.816Z,67.01
2023-05-13T13:56:46.320Z,68.56
2023-05-13T13:59:12.836Z,67.66
2023-05-13T14:01:40.320Z,65.85
2023-05-13T14:04:11.332Z,66.04
2023-05-13T14:06:37.959Z,65.70
2023-05-13T14:09:05.324Z,66.12
2023-05-13T14:11:32.216Z,64.63
2023-05-13T14:13:58.870Z,63.20
2023-05-13T14:16:25.482Z,63.66
2023-05-13T14:18:52.292Z,64.23
2023-05-13T14:21:18.958Z,64.08
2023-05-13T14:23:45.495Z,64.20
2023-05-13T14:26:14.844Z,65.02
2023-05-13T14:28:42.441Z,64.62
2023-05-13T14:31:09.178Z,62.66
2023-05-13T14:33:36.125Z,64.74
2023-05-13T14:36:02.699Z,65.13
2023-05-13T14:38:29.288Z,63.57
2023-05-13T14:40:56.029Z,65.88
2023-05-13T14:43:23.394Z,64.64
2023-05-13T14:45:49.890Z,65.39
2023-05-13T14:48:16.477Z,65.38
2023-05-13T14:50:45.051Z,66.73
2023-05-13T14:53:11.691Z,66.72
2023-05-13T14:55:38.284Z,65.86
2023-05-13T14:58:04.920Z,66.23
2023-05-13T15:00:31.916Z,64.17
2023-05-13T15:02:58.609Z,65.30
2023-05-13T15:05:26.559Z,66.21
2023-05-13T15:07:52.993Z,64.49
2023-05-13T15:10:19.672Z,65.22
2023-05-13T15:12:46.303Z,64.52
2023-05-13T15:15:12.777Z,64.97
2023-05-13T15:17:39.338Z,65.47
2023-05-13T15:20:06.608Z,64.25
2023-05-13T15:22:34.206Z,63.28
2023-05-13T15:25:00.941Z,64.02
2023-05-13T15:27:27.855Z,64.17
2023-05-13T15:29:54.592Z,62.36
2023-05-13T15:32:21.043Z,62.18
2023-05-13T15:34:47.608Z,60.66
2023-05-13T15:37:14.093Z,57.37
2023-05-13T15:39:40.928Z,55.51
2023-05-13T15:42:07.621Z,56.41
2023-05-13T15:44:34.115Z,57.01
2023-05-13T15:47:00.789Z,57.75
2023-05-13T15:49:27.487Z,58.06
2023-05-13T15:51:55.992Z,59.81
2023-05-13T15:54:23.801Z,60.84
2023-05-13T15:56:50.405Z,60.44
2023-05-13T15:59:16.904Z,58.83
2023-05-13T16:01:43.495Z,57.68
2023-05-13T16:04:10.039Z,58.51
2023-05-13T16:06:36.552Z,56.61
2023-05-13T16:09:04.058Z,59.04
2023-05-13T16:11:30.582Z,60.92
2023-05-13T16:13:57.066Z,62.60
2023-05-13T16:16:23.592Z,64.74
2023-05-13T16:18:50.509Z,61.15
2023-05-13T16:21:17.032Z,61.49
2023-05-13T16:23:43.481Z,61.26
2023-05-13T16:26:10.053Z,63.51
2023-05-13T16:28:36.496Z,65.05
2023-05-13T16:31:03.037Z,65.24
2023-05-13T16:33:30.221Z,62.09
2023-05-13T16:35:56.782Z,59.96
2023-05-13T16:38:23.236Z,60.11
2023-05-13T16:40:49.739Z,60.25
2023-05-13T16:43:16.205Z,60.01
2023-05-13T16:45:43.780Z,59.83
2023-05-13T16:48:10.404Z,59.62
2023-05-13T17:01:40.006Z,60.59
2023-05-13T17:04:06.544Z,62.61
2023-05-13T17:06:33.059Z,62.19
2023-05-13T17:08:59.592Z,63.03
2023-05-13T17:11:26.488Z,63.17
2023-05-13T17:13:52.939Z,63.33
2023-05-13T17:16:19.532Z,64.07
2023-05-13T17:18:46.067Z,65.04
2023-05-13T17:21:12.541Z,64.98
2023-05-13T17:23:39.293Z,65.75
2023-05-13T17:26:05.771Z,66.54
2023-05-13T17:28:33.854Z,66.59
2023-05-13T17:31:04.939Z,67.52
2023-05-13T17:33:31.436Z,67.44
2023-05-13T17:35:57.980Z,67.83
2023-05-13T17:38:24.808Z,67.91
2023-05-13T17:40:51.608Z,67.81
2023-05-13T17:43:18.278Z,68.46
2023-05-13T17:45:45.210Z,69.25
2023-05-13T17:48:11.934Z,69.35
2023-05-13T17:50:38.549Z,69.40
2023-05-13T17:53:05.062Z,69.68
2023-05-13T17:55:31.543Z,69.87
2023-05-13T17:57:58.991Z,70.29
2023-05-13T18:00:25.914Z,70.77
2023-05-13T18:02:52.526Z,70.96
2023-05-13T18:05:19.652Z,71.63
2023-05-13T18:07:46.325Z,71.77
2023-05-13T18:10:12.869Z,71.34
2023-05-13T18:12:39.410Z,71.57
2023-05-13T18:15:06.543Z,71.24
2023-05-13T18:17:33.038Z,71.22
2023-05-13T18:19:59.509Z,71.08
2023-05-13T18:22:26.191Z,71.25
2023-05-13T18:24:52.753Z,71.94
2023-05-13T18:27:19.237Z,71.42
2023-05-13T18:29:46.335Z,71.87
2023-05-13T18:32:12.847Z,72.18
2023-05-13T18:34:39.307Z,72.56
2023-05-13T18:37:06.492Z,72.09
2023-05-13T18:39:33.087Z,72.54
2023-05-13T18:41:59.659Z,73.07
2023-05-13T18:44:26.175Z,73.81
2023-05-13T18:46:52.677Z,73.56
2023-05-13T18:49:19.120Z,73.13
2023-05-13T18:51:45.600Z,73.51
2023-05-13T18:54:12.126Z,73.77
2023-05-13T18:56:38.589Z,74.30
2023-05-13T18:59:05.101Z,74.69
2023-05-13T19:01:31.682Z,73.83
2023-05-13T19:03:58.328Z,73.91
2023-05-13T19:06:24.949Z,74.39
2023-05-13T19:08:51.484Z,74.35
2023-05-13T19:11:17.945Z,74.70
2023-05-13T19:13:47.606Z,75.04
2023-05-13T19:16:15.155Z,74.47
2023-05-13T19:18:41.820Z,74.64
2023-05-13T19:21:08.513Z,74.60
2023-05-13T19:23:35.015Z,74.98
2023-05-13T19:26:01.509Z,74.67
2023-05-13T19:28:28.474Z,76.09
2023-05-13T19:30:54.961Z,75.59
2023-05-13T19:33:21.828Z,75.92
2023-05-13T19:35:48.368Z,76.07
2023-05-13T19:38:14.883Z,76.17
2023-05-13T19:40:41.428Z,75.87
2023-05-13T19:43:07.967Z,75.87
2023-05-13T19:45:34.511Z,76.45
2023-05-13T19:48:01.348Z,76.17
2023-05-13T19:50:27.923Z,76.67
2023-05-13T19:52:55.402Z,76.24
2023-05-13T19:55:21.888Z,76.91
2023-05-13T19:57:48.448Z,77.00
2023-05-13T20:00:15.224Z,77.43
2023-05-13T20:02:41.909Z,77.62
2023-05-13T20:05:08.859Z,78.01
2023-05-13T20:07:35.407Z,76.97
2023-05-13T20:10:02.184Z,77.67
2023-05-13T20:12:28.753Z,78.50
2023-05-13T20:15:01.810Z,78.14
2023-05-13T20:17:28.429Z,78.32
2023-05-13T20:19:56.629Z,78.47
2023-05-13T20:22:23.223Z,78.86
2023-05-13T20:24:50.268Z,78.36
2023-05-13T20:27:17.308Z,78.71
2023-05-13T20:29:47.371Z,79.55
2023-05-13T20:32:14.184Z,79.43
2023-05-13T20:34:41.531Z,79.17
2023-05-13T20:37:08.003Z,79.29
2023-05-13T20:39:34.534Z,79.78
2023-05-13T20:42:01.155Z,79.38
2023-05-13T20:44:27.680Z,79.19
2023-05-13T20:46:54.191Z,80.02
2023-05-13T20:49:20.999Z,80.09
2023-05-13T20:51:47.812Z,79.59
2023-05-13T20:54:14.697Z,80.52
2023-05-13T20:56:41.513Z,80.21
2023-05-13T20:59:08.119Z,79.79
2023-05-13T21:01:35.029Z,80.16
2023-05-13T21:04:06.437Z,79.44
2023-05-13T21:06:33.075Z,79.59
2023-05-13T21:08:59.638Z,79.80
2023-05-13T21:11:26.284Z,80.47
2023-05-13T21:13:52.783Z,79.48
2023-05-13T21:16:19.281Z,79.08
2023-05-13T21:18:45.921Z,80.03
2023-05-13T21:21:12.623Z,80.07
2023-05-13T21:23:40.095Z,79.67
2023-05-13T21:26:07.192Z,79.67
2023-05-13T21:28:33.672Z,79.65
2023-05-13T21:31:00.169Z,79.61
2023-05-13T21:33:27.354Z,79.11
2023-05-13T21:35:54.011Z,79.94
2023-05-13T21:38:20.583Z,80.55
2023-05-13T21:40:47.088Z,80.83
2023-05-13T21:43:13.572Z,80.75
2023-05-13T21:45:40.144Z,80.72
2023-05-13T21:48:06.886Z,80.71
2023-05-13T21:50:34.112Z,80.22
2023-05-13T21:53:00.595Z,81.18
2023-05-13T21:55:27.092Z,82.15
2023-05-13T21:57:53.975Z,82.28
2023-05-13T22:00:21.613Z,82.57
2023-05-13T22:02:49.095Z,83.81
2023-05-13T22:05:16.381Z,84.19
2023-05-13T22:07:42.849Z,85.37
2023-05-13T22:10:09.885Z,86.34
2023-05-13T22:12:36.714Z,86.55
2023-05-13T22:15:03.445Z,87.13
2023-05-13T22:17:30.073Z,86.69
2023-05-13T22:19:56.839Z,86.44
2023-05-13T22:22:23.327Z,87.71
2023-05-13T22:24:50.399Z,88.61
2023-05-13T22:27:16.931Z,86.60
2023-05-13T22:29:43.400Z,86.63
2023-05-13T22:32:10.164Z,86.71
2023-05-13T22:34:36.787Z,86.18
2023-05-13T22:37:03.611Z,87.34
2023-05-13T22:39:30.367Z,88.19
2023-05-13T22:41:57.116Z,89.58
2023-05-13T22:44:23.916Z,90.36
2023-05-13T22:46:52.123Z,90.97
2023-05-13T22:49:18.665Z,89.56
2023-05-13T22:51:45.223Z,89.52
2023-05-13T22:54:11.902Z,89.07
2023-05-13T22:56:38.383Z,90.21
2023-05-13T22:59:04.942Z,89.46
2023-05-13T23:01:31.684Z,89.50
2023-05-13T23:03:58.197Z,89.25
2023-05-13T23:06:26.188Z,90.28
2023-05-13T23:08:52.766Z,91.27
2023-05-13T23:11:19.289Z,90.29
2023-05-13T23:13:45.774Z,90.46
2023-05-13T23:16:12.306Z,91.68
2023-05-13T23:18:38.969Z,92.97
2023-05-13T23:21:05.702Z,93.85
2023-05-13T23:23:32.694Z,95.31
2023-05-13T23:25:59.199Z,95.37
2023-05-13T23:28:25.824Z,96.05
2023-05-13T23:30:53.973Z,93.59
2023-05-13T23:33:20.806Z,95.63
2023-05-13T23:35:52.899Z,94.13
2023-05-13T23:38:19.483Z,92.89
2023-05-13T23:40:46.244Z,91.56
2023-05-13T23:43:12.770Z,90.92
2023-05-13T23:45:39.285Z,90.67
2023-05-13T23:48:05.955Z,90.46
2023-05-13T23:50:32.478Z,90.75
2023-05-13T23:52:58.978Z,91.05
2023-05-13T23:55:25.453Z,91.46
2023-05-13T23:57:51.922Z,92.66
