createdAt,value
2019-05-07T06:00:28.166Z,1012.66
2019-05-07T06:01:28.123Z,1012.65
2019-05-07T06:02:28.108Z,1012.61
2019-05-07T06:03:28.103Z,1012.60
2019-05-07T06:04:28.121Z,1012.65
2019-05-07T06:05:28.077Z,1012.64
2019-05-07T06:06:28.069Z,1012.64
2019-05-07T06:07:28.090Z,1012.62
2019-05-07T06:08:28.075Z,1012.63
2019-05-07T06:09:28.070Z,1012.60
2019-05-07T06:10:28.063Z,1012.57
2019-05-07T06:11:28.021Z,1012.61
2019-05-07T06:12:28.053Z,1012.55
2019-05-07T06:13:27.996Z,1012.61
2019-05-07T06:14:28.017Z,1012.57
2019-05-07T06:15:27.986Z,1012.59
2019-05-07T06:16:27.960Z,1012.60
2019-05-07T06:17:27.962Z,1012.61
2019-05-07T06:18:27.945Z,1012.61
2019-05-07T06:19:28.440Z,1012.63
2019-05-07T06:20:27.923Z,1012.63
2019-05-07T06:21:27.932Z,1012.61
2019-05-07T06:22:27.911Z,1012.61
2019-05-07T06:23:27.892Z,1012.63
2019-05-07T06:24:27.976Z,1012.65
2019-05-07T06:25:27.873Z,1012.62
2019-05-07T06:26:27.847Z,1012.61
2019-05-07T06:27:27.867Z,1012.60
2019-05-07T06:28:27.825Z,1012.60
2019-05-07T06:29:27.849Z,1012.67
2019-05-07T06:30:27.802Z,1012.64
2019-05-07T06:31:27.814Z,1012.63
2019-05-07T06:32:27.814Z,1012.57
2019-05-07T06:33:27.785Z,1012.56
2019-05-07T06:34:27.765Z,1012.62
2019-05-07T06:35:27.747Z,1012.68
2019-05-07T06:36:27.773Z,1012.60
2019-05-07T06:37:27.737Z,1012.70
2019-05-07T06:38:28.436Z,1012.68
2019-05-07T06:39:27.701Z,1012.71
2019-05-07T06:40:29.490Z,1012.74
2019-05-07T06:41:27.683Z,1012.70
2019-05-07T06:42:27.681Z,1012.73
2019-05-07T06:43:27.687Z,1012.71
2019-05-07T06:44:27.690Z,1012.69
2019-05-07T06:45:27.648Z,1012.69
2019-05-07T06:46:27.647Z,1012.64
2019-05-07T06:47:27.653Z,1012.64
2019-05-07T06:48:38.952Z,1012.66
2019-05-07T06:49:28.593Z,1012.69
2019-05-07T06:50:27.581Z,1012.69
2019-05-07T06:51:27.628Z,1012.62
2019-05-07T06:52:27.593Z,1012.61
2019-05-07T06:53:27.557Z,1012.56
2019-05-07T06:54:27.556Z,1012.61
2019-05-07T06:55:27.567Z,1012.53
2019-05-07T06:56:27.557Z,1012.53
2019-05-07T06:57:27.517Z,1012.63
2019-05-07T06:58:27.501Z,1012.59
2019-05-07T06:59:27.503Z,1012.53
2019-05-07T07:00:27.532Z,1012.63
2019-05-07T07:01:28.426Z,1012.55
2019-05-07T07:02:27.452Z,1012.65
2019-05-07T07:03:27.444Z,1012.63
2019-05-07T07:04:27.433Z,1012.59
2019-05-07T07:05:27.445Z,1012.65
2019-05-07T07:06:27.419Z,1012.56
2019-05-07T07:07:33.882Z,1012.58
2019-05-07T07:08:28.413Z,1012.60
2019-05-07T07:09:27.371Z,1012.59
2019-05-07T07:10:27.361Z,1012.56
2019-05-07T07:11:27.457Z,1012.59
2019-05-07T07:12:27.373Z,1012.58
2019-05-07T07:13:27.358Z,1012.61
2019-05-07T07:14:27.391Z,1012.58
2019-05-07T07:15:27.310Z,1012.58
2019-05-07T07:16:27.308Z,1012.56
2019-05-07T07:17:27.312Z,1012.56
2019-05-07T07:18:27.305Z,1012.54
2019-05-07T07:19:27.298Z,1012.54
2019-05-07T07:20:27.265Z,1012.58
2019-05-07T07:21:27.268Z,1012.46
2019-05-07T07:22:27.235Z,1012.54
2019-05-07T07:23:27.227Z,1012.50
2019-05-07T07:24:27.226Z,1012.49
2019-05-07T07:25:27.197Z,1012.47
2019-05-07T07:26:27.243Z,1012.46
2019-05-07T07:27:27.175Z,1012.48
2019-05-07T07:28:27.171Z,1012.46
2019-05-07T07:29:27.156Z,1012.49
2019-05-07T07:30:27.189Z,1012.43
2019-05-07T07:31:27.130Z,1012.47
2019-05-07T07:32:27.131Z,1012.51
2019-05-07T07:33:27.146Z,1012.41
2019-05-07T07:34:27.097Z,1012.48
2019-05-07T07:35:27.101Z,1012.39
2019-05-07T07:36:27.080Z,1012.38
2019-05-07T07:37:27.064Z,1012.38
2019-05-07T07:38:27.092Z,1012.41
2019-05-07T07:39:27.047Z,1012.36
2019-05-07T07:40:27.049Z,1012.39
2019-05-07T07:41:27.035Z,1012.40
2019-05-07T07:42:27.034Z,1012.37
2019-05-07T07:43:26.997Z,1012.36
2019-05-07T07:44:26.999Z,1012.40
2019-05-07T07:45:26.979Z,1012.38
2019-05-07T07:46:26.975Z,1012.39
2019-05-07T07:47:26.989Z,1012.40
2019-05-07T07:48:28.369Z,1012.36
2019-05-07T07:49:26.936Z,1012.42
2019-05-07T07:50:26.920Z,1012.38
2019-05-07T07:51:38.083Z,1012.40
2019-05-07T07:52:27.930Z,1012.36
2019-05-07T07:53:26.885Z,1012.42
2019-05-07T07:54:26.878Z,1012.37
2019-05-07T07:55:26.867Z,1012.41
2019-05-07T07:56:26.890Z,1012.34
2019-05-07T07:57:26.851Z,1012.38
2019-05-07T07:58:26.848Z,1012.38
2019-05-07T07:59:26.856Z,1012.36
2019-05-07T08:00:29.805Z,1012.37
2019-05-07T08:01:26.846Z,1012.36
2019-05-07T08:02:26.817Z,1012.38
2019-05-07T08:03:26.825Z,1012.31
2019-05-07T08:04:26.773Z,1012.32
2019-05-07T08:05:26.769Z,1012.39
2019-05-07T08:06:26.767Z,1012.27
2019-05-07T08:07:26.765Z,1012.28
2019-05-07T08:08:26.723Z,1012.28
2019-05-07T08:09:26.714Z,1012.27
2019-05-07T08:10:26.716Z,1012.35
2019-05-07T08:11:26.697Z,1012.35
2019-05-07T08:12:26.728Z,1012.36
2019-05-07T08:13:26.675Z,1012.30
2019-05-07T08:14:26.662Z,1012.32
2019-05-07T08:15:26.652Z,1012.32
2019-05-07T08:16:26.658Z,1012.34
2019-05-07T08:17:26.673Z,1012.33
2019-05-07T08:18:26.684Z,1012.28
2019-05-07T08:19:26.605Z,1012.26
2019-05-07T08:20:26.596Z,1012.28
2019-05-07T08:21:26.615Z,1012.18
2019-05-07T08:22:26.598Z,1012.22
2019-05-07T08:23:26.565Z,1012.20
2019-05-07T08:24:26.560Z,1012.20
2019-05-07T08:25:26.614Z,1012.26
2019-05-07T08:26:26.538Z,1012.16
2019-05-07T08:27:26.566Z,1012.15
2019-05-07T08:28:26.510Z,1012.17
2019-05-07T08:29:26.501Z,1012.16
2019-05-07T08:30:26.507Z,1012.14
2019-05-07T08:31:26.484Z,1012.13
2019-05-07T08:32:26.484Z,1012.09
2019-05-07T08:33:26.472Z,1012.15
2019-05-07T08:34:26.480Z,1012.15
2019-05-07T08:35:26.446Z,1012.14
2019-05-07T08:36:26.441Z,1012.18
2019-05-07T08:37:26.411Z,1012.17
2019-05-07T08:38:26.433Z,1012.11
2019-05-07T08:39:26.411Z,1012.11
2019-05-07T08:40:26.472Z,1012.10
2019-05-07T08:41:26.370Z,1012.10
2019-05-07T08:42:26.368Z,1012.15
2019-05-07T08:43:26.357Z,1012.16
2019-05-07T08:44:26.394Z,1012.05
2019-05-07T08:45:26.413Z,1012.07
2019-05-07T08:46:26.313Z,1012.07
2019-05-07T08:47:26.308Z,1012.05
2019-05-07T08:48:26.294Z,1012.07
2019-05-07T08:49:36.959Z,1012.02
2019-05-07T08:50:27.310Z,1012.06
2019-05-07T08:51:26.276Z,1012.05
2019-05-07T08:52:26.296Z,1011.97
2019-05-07T08:53:26.245Z,1012.03
2019-05-07T08:54:26.233Z,1012.00
2019-05-07T08:55:26.221Z,1011.96
2019-05-07T08:56:26.265Z,1012.00
2019-05-07T08:57:26.198Z,1011.95
2019-05-07T08:58:26.184Z,1012.02
2019-05-07T08:59:26.182Z,1012.00
2019-05-07T09:00:26.203Z,1012.06
2019-05-07T09:01:26.170Z,1012.02
2019-05-07T09:02:26.166Z,1011.98
2019-05-07T09:03:26.130Z,1011.91
2019-05-07T09:04:26.173Z,1011.97
2019-05-07T09:05:26.134Z,1011.91
2019-05-07T09:06:26.134Z,1011.91
2019-05-07T09:07:26.090Z,1011.89
2019-05-07T09:08:26.090Z,1011.91
2019-05-07T09:09:26.118Z,1011.91
2019-05-07T09:10:26.063Z,1011.86
2019-05-07T09:11:26.050Z,1011.91
2019-05-07T09:12:26.068Z,1011.90
2019-05-07T09:13:26.041Z,1011.85
2019-05-07T09:14:26.319Z,1011.88
2019-05-07T09:15:26.013Z,1011.89
2019-05-07T09:16:26.023Z,1011.85
2019-05-07T09:17:25.995Z,1011.81
2019-05-07T09:18:25.989Z,1011.80
2019-05-07T09:19:25.965Z,1011.77
2019-05-07T09:20:25.955Z,1011.72
2019-05-07T09:21:25.956Z,1011.70
2019-05-07T09:22:25.956Z,1011.74
2019-05-07T09:23:25.928Z,1011.73
2019-05-07T09:24:25.903Z,1011.71
2019-05-07T09:25:25.939Z,1011.74
2019-05-07T09:26:25.894Z,1011.71
2019-05-07T09:27:25.915Z,1011.70
2019-05-07T09:28:25.864Z,1011.71
2019-05-07T09:29:25.859Z,1011.72
2019-05-07T09:30:28.457Z,1011.63
2019-05-07T09:31:25.888Z,1011.66
2019-05-07T09:32:25.818Z,1011.61
2019-05-07T09:33:25.836Z,1011.70
2019-05-07T09:34:25.815Z,1011.61
2019-05-07T09:35:25.812Z,1011.68
2019-05-07T09:36:25.808Z,1011.63
2019-05-07T09:37:25.766Z,1011.69
2019-05-07T09:38:25.757Z,1011.65
2019-05-07T09:39:25.792Z,1011.61
2019-05-07T09:40:25.734Z,1011.62
2019-05-07T09:41:25.726Z,1011.59
2019-05-07T09:42:25.719Z,1011.57
2019-05-07T09:43:25.707Z,1011.57
2019-05-07T09:44:25.724Z,1011.57
2019-05-07T09:45:25.680Z,1011.52
2019-05-07T09:46:25.698Z,1011.49
2019-05-07T09:47:25.660Z,1011.52
2019-05-07T09:48:25.648Z,1011.45
2019-05-07T09:49:25.652Z,1011.49
2019-05-07T09:50:25.641Z,1011.44
2019-05-07T09:51:25.649Z,1011.49
2019-05-07T09:52:25.603Z,1011.41
2019-05-07T09:53:26.388Z,1011.48
2019-05-07T09:54:25.589Z,1011.46
2019-05-07T09:55:25.588Z,1011.48
2019-05-07T09:56:25.599Z,1011.42
2019-05-07T09:57:31.158Z,1011.38
2019-05-07T09:58:36.677Z,1011.40
2019-05-07T09:59:26.541Z,1011.38
2019-05-07T10:00:25.522Z,1011.36
2019-05-07T10:01:25.536Z,1011.36
2019-05-07T10:02:25.508Z,1011.43
2019-05-07T10:03:25.532Z,1011.41
2019-05-07T10:04:25.501Z,1011.37
2019-05-07T10:05:25.467Z,1011.40
2019-05-07T10:06:25.463Z,1011.47
2019-05-07T10:07:25.478Z,1011.40
2019-05-07T10:08:25.431Z,1011.43
2019-05-07T10:09:25.424Z,1011.46
2019-05-07T10:10:25.411Z,1011.44
2019-05-07T10:11:25.408Z,1011.45
2019-05-07T10:12:25.423Z,1011.42
2019-05-07T10:13:25.376Z,1011.43
2019-05-07T10:14:25.366Z,1011.43
2019-05-07T10:15:25.360Z,1011.39
2019-05-07T10:16:25.345Z,1011.38
2019-05-07T10:17:25.366Z,1011.36
2019-05-07T10:18:25.343Z,1011.36
2019-05-07T10:19:25.343Z,1011.33
2019-05-07T10:20:25.327Z,1011.33
2019-05-07T10:21:25.303Z,1011.36
2019-05-07T10:22:25.294Z,1011.36
2019-05-07T10:23:25.290Z,1011.38
2019-05-07T10:24:25.286Z,1011.30
2019-05-07T10:25:25.252Z,1011.28
2019-05-07T10:26:25.231Z,1011.25
2019-05-07T10:27:25.226Z,1011.25
2019-05-07T10:28:25.216Z,1011.30
2019-05-07T10:29:25.231Z,1011.29
2019-05-07T10:30:25.248Z,1011.21
2019-05-07T10:31:25.181Z,1011.25
2019-05-07T10:32:25.173Z,1011.20
2019-05-07T10:33:25.170Z,1011.21
2019-05-07T10:34:25.152Z,1011.23
2019-05-07T10:35:25.171Z,1011.28
2019-05-07T10:36:25.152Z,1011.21
2019-05-07T10:37:25.150Z,1011.26
2019-05-07T10:38:25.115Z,1011.19
2019-05-07T10:39:25.100Z,1011.21
2019-05-07T10:40:25.088Z,1011.20
2019-05-07T10:41:25.094Z,1011.21
2019-05-07T10:42:25.064Z,1011.10
2019-05-07T10:43:25.063Z,1011.14
2019-05-07T10:44:25.049Z,1011.10
2019-05-07T10:45:25.069Z,1011.16
2019-05-07T10:46:25.023Z,1011.16
2019-05-07T10:47:25.027Z,1011.17
2019-05-07T10:48:25.002Z,1011.13
2019-05-07T10:49:24.995Z,1011.09
2019-05-07T10:50:35.476Z,1011.12
2019-05-07T10:51:25.975Z,1011.06
2019-05-07T10:52:24.956Z,1011.05
2019-05-07T10:53:24.961Z,1010.99
2019-05-07T10:54:24.959Z,1011.00
2019-05-07T10:55:24.919Z,1011.00
2019-05-07T10:56:24.918Z,1010.98
2019-05-07T10:57:24.925Z,1010.95
2019-05-07T10:58:24.912Z,1010.94
2019-05-07T10:59:24.893Z,1010.96
2019-05-07T11:00:24.869Z,1010.91
2019-05-07T11:01:24.863Z,1010.91
2019-05-07T11:02:24.874Z,1010.97
2019-05-07T11:03:24.841Z,1010.98
2019-05-07T11:04:32.765Z,1011.07
2019-05-07T11:05:25.816Z,1011.01
2019-05-07T11:06:24.798Z,1010.97
2019-05-07T11:07:24.817Z,1011.00
2019-05-07T11:08:25.815Z,1010.99
2019-05-07T11:09:24.767Z,1010.98
2019-05-07T11:10:24.767Z,1010.98
2019-05-07T11:11:24.756Z,1010.95
2019-05-07T11:12:24.745Z,1010.95
2019-05-07T11:13:24.758Z,1010.91
2019-05-07T11:14:24.727Z,1010.90
2019-05-07T11:15:24.708Z,1010.95
2019-05-07T11:16:24.706Z,1010.95
2019-05-07T11:17:24.729Z,1010.87
2019-05-07T11:18:24.673Z,1010.93
2019-05-07T11:19:24.661Z,1010.87
2019-05-07T11:20:24.665Z,1010.79
2019-05-07T11:21:24.647Z,1010.88
2019-05-07T11:22:24.648Z,1010.82
2019-05-07T11:23:24.627Z,1010.81
2019-05-07T11:24:24.652Z,1010.78
2019-05-07T11:25:24.620Z,1010.78
2019-05-07T11:26:24.589Z,1010.84
2019-05-07T11:27:24.589Z,1010.78
2019-05-07T11:28:24.586Z,1010.77
2019-05-07T11:29:25.238Z,1010.79
2019-05-07T11:30:24.548Z,1010.71
2019-05-07T11:31:24.544Z,1010.77
2019-05-07T11:32:24.584Z,1010.73
2019-05-07T11:33:24.529Z,1010.69
2019-05-07T11:34:24.535Z,1010.70
2019-05-07T11:35:24.523Z,1010.67
2019-05-07T11:36:24.489Z,1010.70
2019-05-07T11:37:24.469Z,1010.74
2019-05-07T11:38:25.097Z,1010.68
2019-05-07T11:39:24.479Z,1010.69
2019-05-07T11:40:24.435Z,1010.67
2019-05-07T11:41:24.477Z,1010.63
2019-05-07T11:42:24.418Z,1010.67
2019-05-07T11:43:24.406Z,1010.68
2019-05-07T11:44:24.396Z,1010.61
2019-05-07T11:45:24.390Z,1010.53
2019-05-07T11:46:24.387Z,1010.53
2019-05-07T11:47:24.369Z,1010.55
2019-05-07T11:48:24.355Z,1010.53
2019-05-07T11:49:25.922Z,1010.46
2019-05-07T11:50:24.330Z,1010.50
2019-05-07T11:51:24.332Z,1010.43
2019-05-07T11:52:24.351Z,1010.46
2019-05-07T11:53:24.310Z,1010.45
2019-05-07T11:54:24.288Z,1010.43
2019-05-07T11:55:24.278Z,1010.51
2019-05-07T11:56:24.266Z,1010.41
2019-05-07T11:57:24.288Z,1010.40
2019-05-07T11:58:24.260Z,1010.39
2019-05-07T11:59:24.390Z,1010.41
2019-05-07T12:00:24.221Z,1010.38
2019-05-07T12:01:24.221Z,1010.35
2019-05-07T12:02:24.229Z,1010.34
2019-05-07T12:03:24.218Z,1010.38
2019-05-07T12:04:24.180Z,1010.35
2019-05-07T12:05:24.232Z,1010.36
2019-05-07T12:06:24.238Z,1010.36
2019-05-07T12:07:24.163Z,1010.36
2019-05-07T12:08:37.470Z,1010.42
2019-05-07T12:09:25.124Z,1010.24
2019-05-07T12:10:24.189Z,1010.26
2019-05-07T12:11:24.112Z,1010.32
2019-05-07T12:12:24.124Z,1010.36
2019-05-07T12:13:24.076Z,1010.32
2019-05-07T12:14:31.357Z,1010.31
2019-05-07T12:15:25.085Z,1010.33
2019-05-07T12:16:24.048Z,1010.35
2019-05-07T12:17:24.058Z,1010.30
2019-05-07T12:18:24.028Z,1010.30
2019-05-07T12:19:24.094Z,1010.29
2019-05-07T12:20:24.026Z,1010.24
2019-05-07T12:21:24.365Z,1010.32
2019-05-07T12:22:23.994Z,1010.25
2019-05-07T12:23:23.973Z,1010.20
2019-05-07T12:24:23.996Z,1010.22
2019-05-07T12:25:23.957Z,1010.17
2019-05-07T12:26:23.964Z,1010.13
2019-05-07T12:27:23.937Z,1010.14
2019-05-07T12:28:23.964Z,1010.18
2019-05-07T12:29:23.909Z,1010.14
2019-05-07T12:30:23.895Z,1010.16
2019-05-07T12:31:23.940Z,1010.15
2019-05-07T12:32:23.914Z,1010.03
2019-05-07T12:34:14.669Z,1010.10
2019-05-07T12:35:16.313Z,1010.10
2019-05-07T12:36:14.674Z,1010.11
2019-05-07T12:37:14.642Z,1010.10
2019-05-07T12:38:14.633Z,1010.13
2019-05-07T12:39:14.631Z,1010.11
2019-05-07T12:40:14.637Z,1010.09
2019-05-07T12:41:14.593Z,1010.06
2019-05-07T12:42:14.589Z,1010.03
2019-05-07T12:43:14.578Z,1009.98
2019-05-07T12:44:14.600Z,1010.05
2019-05-07T12:45:14.748Z,1010.00
2019-05-07T12:46:14.673Z,1010.01
2019-05-07T12:47:14.555Z,1010.04
2019-05-07T12:48:14.536Z,1009.88
2019-05-07T12:49:14.569Z,1009.97
2019-05-07T12:50:14.953Z,1009.96
2019-05-07T12:51:14.503Z,1009.92
2019-05-07T12:52:14.632Z,1009.94
2019-05-07T12:53:14.627Z,1010.02
2019-05-07T12:54:14.810Z,1009.96
2019-05-07T12:55:14.449Z,1009.98
2019-05-07T12:56:14.615Z,1009.93
2019-05-07T12:57:14.461Z,1009.95
2019-05-07T12:58:14.405Z,1009.92
2019-05-07T12:59:14.401Z,1009.94
2019-05-07T13:00:14.986Z,1009.85
2019-05-07T13:01:14.388Z,1009.86
2019-05-07T13:02:26.661Z,1009.88
2019-05-07T13:03:15.393Z,1009.87
2019-05-07T13:04:14.349Z,1009.85
2019-05-07T13:05:14.395Z,1009.90
2019-05-07T13:06:14.355Z,1009.80
2019-05-07T13:07:14.710Z,1009.80
2019-05-07T13:08:15.705Z,1009.84
2019-05-07T13:09:14.612Z,1009.84
2019-05-07T13:10:14.286Z,1009.79
2019-05-07T13:11:14.277Z,1009.82
2019-05-07T13:12:14.416Z,1009.80
2019-05-07T13:13:14.289Z,1009.84
2019-05-07T13:14:14.566Z,1009.79
2019-05-07T13:15:25.064Z,1009.79
2019-05-07T13:16:15.384Z,1009.83
2019-05-07T13:17:14.237Z,1009.84
2019-05-07T13:18:14.201Z,1009.78
2019-05-07T13:19:14.203Z,1009.76
2019-05-07T13:20:14.172Z,1009.79
2019-05-07T13:21:14.201Z,1009.75
2019-05-07T13:22:14.165Z,1009.80
2019-05-07T13:23:14.144Z,1009.75
2019-05-07T13:24:14.946Z,1009.72
2019-05-07T13:25:14.145Z,1009.78
2019-05-07T13:26:14.315Z,1009.73
2019-05-07T13:27:14.113Z,1009.77
2019-05-07T13:28:14.118Z,1009.71
2019-05-07T13:29:14.115Z,1009.69
2019-05-07T13:30:15.713Z,1009.68
2019-05-07T13:31:14.069Z,1009.72
2019-05-07T13:32:14.047Z,1009.67
2019-05-07T13:33:14.054Z,1009.71
2019-05-07T13:34:14.041Z,1009.68
2019-05-07T13:35:14.069Z,1009.66
2019-05-07T13:36:14.111Z,1009.68
2019-05-07T13:37:13.991Z,1009.65
2019-05-07T13:38:14.696Z,1009.66
2019-05-07T13:39:14.010Z,1009.64
2019-05-07T13:40:13.971Z,1009.58
2019-05-07T13:41:13.980Z,1009.54
2019-05-07T13:42:13.959Z,1009.62
2019-05-07T13:43:13.933Z,1009.52
2019-05-07T13:44:13.949Z,1009.54
2019-05-07T13:45:14.043Z,1009.54
2019-05-07T13:46:13.895Z,1009.50
2019-05-07T13:47:13.890Z,1009.51
2019-05-07T13:48:14.808Z,1009.50
2019-05-07T13:49:13.896Z,1009.44
2019-05-07T13:50:13.920Z,1009.48
2019-05-07T13:51:13.883Z,1009.46
2019-05-07T13:52:13.865Z,1009.38
2019-05-07T13:53:13.824Z,1009.36
2019-05-07T13:54:13.933Z,1009.44
2019-05-07T13:55:13.817Z,1009.38
2019-05-07T13:56:13.834Z,1009.45
2019-05-07T13:57:13.855Z,1009.42
2019-05-07T13:58:14.364Z,1009.37
2019-05-07T13:59:13.789Z,1009.37
2019-05-07T14:00:14.830Z,1009.35
2019-05-07T14:01:14.371Z,1009.36
2019-05-07T14:02:15.375Z,1009.30
2019-05-07T14:03:13.710Z,1009.31
2019-05-07T14:04:13.706Z,1009.30
2019-05-07T14:05:14.302Z,1009.34
2019-05-07T14:06:16.364Z,1009.32
2019-05-07T14:07:14.745Z,1009.29
2019-05-07T14:08:14.204Z,1009.31
2019-05-07T14:09:13.668Z,1009.32
2019-05-07T14:10:13.695Z,1009.32
2019-05-07T14:11:13.825Z,1009.33
2019-05-07T14:12:13.698Z,1009.35
2019-05-07T14:13:17.127Z,1009.31
2019-05-07T14:14:13.621Z,1009.25
2019-05-07T14:15:13.643Z,1009.24
2019-05-07T14:16:13.744Z,1009.24
2019-05-07T14:17:13.579Z,1009.24
2019-05-07T14:18:13.817Z,1009.28
2019-05-07T14:19:13.546Z,1009.24
2019-05-07T14:20:13.571Z,1009.17
2019-05-07T14:21:13.545Z,1009.21
2019-05-07T14:22:18.855Z,1009.22
2019-05-07T14:23:15.235Z,1009.15
2019-05-07T14:24:14.854Z,1009.08
2019-05-07T14:25:13.503Z,1009.07
2019-05-07T14:26:13.516Z,1009.08
2019-05-07T14:27:13.464Z,1009.04
2019-05-07T14:28:13.465Z,1009.08
2019-05-07T14:29:13.461Z,1009.02
2019-05-07T14:30:13.444Z,1009.02
2019-05-07T14:31:13.458Z,1009.00
2019-05-07T14:32:13.504Z,1009.00
2019-05-07T14:33:13.395Z,1009.03
2019-05-07T14:34:13.398Z,1009.04
2019-05-07T14:35:13.383Z,1008.97
2019-05-07T14:36:13.395Z,1009.01
2019-05-07T14:37:13.366Z,1009.00
2019-05-07T14:38:13.882Z,1008.94
2019-05-07T14:39:13.336Z,1009.03
2019-05-07T14:40:13.328Z,1009.01
2019-05-07T14:41:13.340Z,1009.02
2019-05-07T14:42:13.304Z,1008.98
2019-05-07T14:43:13.357Z,1009.00
2019-05-07T14:44:13.313Z,1009.02
2019-05-07T14:45:13.277Z,1008.99
2019-05-07T14:46:14.250Z,1008.93
2019-05-07T14:47:13.246Z,1008.94
2019-05-07T14:48:13.262Z,1008.95
2019-05-07T14:49:13.228Z,1008.94
2019-05-07T14:50:13.269Z,1008.93
2019-05-07T14:51:13.265Z,1008.89
2019-05-07T14:52:13.200Z,1008.87
2019-05-07T14:53:13.325Z,1008.91
2019-05-07T14:54:13.324Z,1008.82
2019-05-07T14:55:13.185Z,1008.89
2019-05-07T14:56:14.327Z,1008.83
2019-05-07T14:57:13.140Z,1008.86
2019-05-07T14:58:13.211Z,1008.84
2019-05-07T14:59:13.118Z,1008.85
2019-05-07T15:00:13.113Z,1008.81
2019-05-07T15:01:13.127Z,1008.77
2019-05-07T15:02:13.108Z,1008.74
2019-05-07T15:03:13.148Z,1008.73
2019-05-07T15:04:13.096Z,1008.71
2019-05-07T15:05:13.105Z,1008.70
2019-05-07T15:06:13.051Z,1008.67
2019-05-07T15:07:13.144Z,1008.73
2019-05-07T15:08:14.369Z,1008.72
2019-05-07T15:09:13.017Z,1008.67
2019-05-07T15:10:13.029Z,1008.73
2019-05-07T15:11:13.767Z,1008.69
2019-05-07T15:12:14.798Z,1008.71
2019-05-07T15:13:12.968Z,1008.74
2019-05-07T15:14:12.963Z,1008.67
2019-05-07T15:15:12.970Z,1008.65
2019-05-07T15:16:12.943Z,1008.68
2019-05-07T15:17:12.972Z,1008.68
2019-05-07T15:18:15.684Z,1008.65
2019-05-07T15:19:12.898Z,1008.59
2019-05-07T15:20:12.900Z,1008.61
2019-05-07T15:21:12.980Z,1008.58
2019-05-07T15:22:12.871Z,1008.63
2019-05-07T15:23:12.868Z,1008.62
2019-05-07T15:24:12.861Z,1008.59
2019-05-07T15:25:12.852Z,1008.62
2019-05-07T15:26:12.952Z,1008.59
2019-05-07T15:27:12.842Z,1008.62
2019-05-07T15:28:13.727Z,1008.60
2019-05-07T15:29:12.803Z,1008.61
2019-05-07T15:30:12.790Z,1008.65
2019-05-07T15:31:12.934Z,1008.63
2019-05-07T15:32:12.799Z,1008.59
2019-05-07T15:33:15.819Z,1008.58
2019-05-07T15:34:12.772Z,1008.59
2019-05-07T15:35:12.750Z,1008.59
2019-05-07T15:36:12.728Z,1008.57
2019-05-07T15:37:12.967Z,1008.53
2019-05-07T15:38:12.743Z,1008.55
2019-05-07T15:39:13.382Z,1008.51
2019-05-07T15:40:12.686Z,1008.52
2019-05-07T15:41:12.676Z,1008.52
2019-05-07T15:42:12.680Z,1008.41
2019-05-07T15:43:12.995Z,1008.43
2019-05-07T15:44:13.224Z,1008.36
2019-05-07T15:45:12.724Z,1008.37
2019-05-07T15:46:12.638Z,1008.40
2019-05-07T15:47:12.672Z,1008.38
2019-05-07T15:48:12.780Z,1008.32
2019-05-07T15:49:12.665Z,1008.31
2019-05-07T15:50:12.690Z,1008.28
2019-05-07T15:51:12.597Z,1008.28
2019-05-07T15:52:12.824Z,1008.31
2019-05-07T15:53:21.876Z,1008.29
2019-05-07T15:54:12.967Z,1008.30
2019-05-07T15:56:23.397Z,1008.23
2019-05-07T15:58:51.968Z,1008.23
2019-05-07T16:00:02.041Z,1008.24
2019-05-07T16:00:51.874Z,1008.13
2019-05-07T16:01:52.168Z,1008.19
2019-05-07T16:04:20.022Z,1008.13
2019-05-07T16:07:32.878Z,1008.14
2019-05-07T16:08:32.719Z,1008.05
2019-05-07T16:09:33.966Z,1008.06
2019-05-07T16:10:32.614Z,1008.05
2019-05-07T16:11:32.664Z,1008.07
2019-05-07T16:12:33.282Z,1008.06
2019-05-07T16:13:32.821Z,1008.06
2019-05-07T16:14:32.685Z,1008.04
2019-05-07T16:15:32.581Z,1008.01
2019-05-07T16:16:33.320Z,1008.00
2019-05-07T16:17:32.982Z,1007.97
2019-05-07T16:18:32.790Z,1007.96
2019-05-07T16:19:32.518Z,1007.94
2019-05-07T16:20:32.701Z,1007.97
2019-05-07T16:21:32.684Z,1008.01
2019-05-07T16:22:32.851Z,1007.92
2019-05-07T16:23:32.791Z,1007.98
2019-05-07T16:24:32.542Z,1008.00
2019-05-07T16:25:32.894Z,1007.85
2019-05-07T16:26:32.750Z,1007.91
2019-05-07T16:27:32.443Z,1007.89
2019-05-07T16:28:32.535Z,1007.88
2019-05-07T16:29:35.614Z,1007.95
2019-05-07T16:30:32.548Z,1007.88
2019-05-07T16:31:33.162Z,1007.92
2019-05-07T16:32:32.942Z,1007.87
2019-05-07T16:33:34.794Z,1007.91
2019-05-07T16:34:32.668Z,1007.86
2019-05-07T16:35:32.367Z,1007.84
2019-05-07T16:36:33.014Z,1007.88
2019-05-07T16:37:32.356Z,1007.84
2019-05-07T16:38:32.806Z,1007.81
2019-05-07T16:39:32.644Z,1007.74
2019-05-07T16:40:32.511Z,1007.81
2019-05-07T16:41:32.320Z,1007.79
2019-05-07T16:42:32.306Z,1007.79
2019-05-07T16:43:32.261Z,1007.74
2019-05-07T16:44:33.132Z,1007.74
2019-05-07T16:45:32.309Z,1007.76
2019-05-07T16:46:32.244Z,1007.73
2019-05-07T16:47:32.259Z,1007.74
2019-05-07T16:48:32.703Z,1007.67
2019-05-07T16:49:32.195Z,1007.66
2019-05-07T16:50:32.766Z,1007.64
2019-05-07T16:51:33.101Z,1007.66
2019-05-07T16:52:35.059Z,1007.67
2019-05-07T16:53:33.114Z,1007.66
2019-05-07T16:54:32.774Z,1007.67
2019-05-07T16:55:32.803Z,1007.69
2019-05-07T16:56:33.385Z,1007.68
2019-05-07T16:57:33.720Z,1007.68
2019-05-07T16:58:34.897Z,1007.68
2019-05-07T16:59:32.541Z,1007.68
2019-05-07T17:00:32.079Z,1007.69
2019-05-07T17:01:32.521Z,1007.68
2019-05-07T17:02:33.934Z,1007.70
2019-05-07T17:03:32.041Z,1007.69
2019-05-07T17:04:32.089Z,1007.71
2019-05-07T17:05:32.213Z,1007.66
2019-05-07T17:06:32.338Z,1007.65
2019-05-07T17:07:32.273Z,1007.65
2019-05-07T17:08:32.102Z,1007.77
2019-05-07T17:09:34.963Z,1007.64
2019-05-07T17:10:32.005Z,1007.63
2019-05-07T17:11:32.249Z,1007.64
2019-05-07T17:12:32.432Z,1007.65
2019-05-07T17:13:35.287Z,1007.61
2019-05-07T17:14:31.971Z,1007.62
2019-05-07T17:15:31.938Z,1007.64
2019-05-07T17:16:31.935Z,1007.65
2019-05-07T17:17:32.239Z,1007.66
2019-05-07T17:18:32.583Z,1007.61
2019-05-07T17:19:32.070Z,1007.60
2019-05-07T17:20:32.715Z,1007.58
2019-05-07T17:21:32.446Z,1007.54
2019-05-07T17:22:32.372Z,1007.54
2019-05-07T17:23:43.700Z,1007.58
2019-05-07T17:24:33.051Z,1007.54
2019-05-07T17:25:33.399Z,1007.57
2019-05-07T17:26:31.806Z,1007.55
2019-05-07T17:27:32.233Z,1007.50
2019-05-07T17:28:32.071Z,1007.47
2019-05-07T17:29:32.213Z,1007.49
2019-05-07T17:30:32.065Z,1007.54
2019-05-07T17:31:31.940Z,1007.49
2019-05-07T17:32:32.203Z,1007.47
2019-05-07T17:33:32.074Z,1007.47
2019-05-07T17:34:31.717Z,1007.50
2019-05-07T17:35:34.211Z,1007.52
2019-05-07T17:36:33.086Z,1007.51
2019-05-07T17:37:31.673Z,1007.51
2019-05-07T17:38:32.206Z,1007.45
2019-05-07T17:39:32.280Z,1007.47
2019-05-07T17:40:32.144Z,1007.37
2019-05-07T17:41:32.264Z,1007.37
2019-05-07T17:42:32.885Z,1007.40
2019-05-07T17:43:32.534Z,1007.44
2019-05-07T17:44:32.350Z,1007.46
2019-05-07T17:45:32.417Z,1007.46
2019-05-07T17:46:32.429Z,1007.41
2019-05-07T17:47:32.201Z,1007.35
2019-05-07T17:48:32.699Z,1007.40
2019-05-07T17:49:32.389Z,1007.38
2019-05-07T17:50:32.312Z,1007.39
2019-05-07T17:51:32.358Z,1007.45
2019-05-07T17:52:32.337Z,1007.35
2019-05-07T17:53:32.006Z,1007.36
2019-05-07T17:54:31.923Z,1007.37
2019-05-07T17:55:33.174Z,1007.33
2019-05-07T17:56:32.030Z,1007.31
2019-05-07T17:57:33.517Z,1007.33
2019-05-07T17:58:32.595Z,1007.31
2019-05-07T17:59:32.145Z,1007.28
2019-05-07T18:00:32.859Z,1007.30
2019-05-07T18:01:32.684Z,1007.37
2019-05-07T18:02:32.657Z,1007.29
2019-05-07T18:03:32.294Z,1007.32
2019-05-07T18:04:33.787Z,1007.32
2019-05-07T18:05:32.384Z,1007.28
2019-05-07T18:06:32.114Z,1007.32
2019-05-07T18:07:31.344Z,1007.33
2019-05-07T18:08:32.550Z,1007.32
2019-05-07T18:09:31.905Z,1007.29
2019-05-07T18:10:31.887Z,1007.32
2019-05-07T18:11:32.435Z,1007.24
2019-05-07T18:12:32.016Z,1007.22