createdAt,value
2023-11-18T00:00:23.528Z,102148.44
2023-11-18T00:02:51.646Z,102166.56
2023-11-18T00:05:19.856Z,102158.69
2023-11-18T00:07:47.941Z,102162.16
2023-11-18T00:10:15.898Z,102159.59
2023-11-18T00:12:45.272Z,102157.00
2023-11-18T00:15:15.045Z,102151.84
2023-11-18T00:17:42.971Z,102150.25
2023-11-18T00:20:14.009Z,102138.19
2023-11-18T00:22:42.681Z,102165.22
2023-11-18T00:25:12.100Z,102169.34
2023-11-18T00:27:40.223Z,102164.94
2023-11-18T00:30:12.198Z,102165.72
2023-11-18T00:32:41.147Z,102165.72
2023-11-18T00:35:11.557Z,102171.63
2023-11-18T00:37:40.039Z,102169.97
2023-11-18T00:40:09.907Z,102160.28
2023-11-18T00:42:37.915Z,102166.94
2023-11-18T00:45:06.656Z,102169.53
2023-11-18T00:47:35.937Z,102161.09
2023-11-18T00:50:04.377Z,102171.19
2023-11-18T00:52:32.419Z,102178.03
2023-11-18T00:55:00.376Z,102153.06
2023-11-18T00:57:28.541Z,102162.56
2023-11-18T00:59:56.815Z,102159.56
2023-11-18T01:02:24.835Z,102121.34
2023-11-18T01:04:54.234Z,102161.50
2023-11-18T01:07:22.142Z,102164.09
2023-11-18T01:09:50.316Z,102176.97
2023-11-18T01:12:18.318Z,102164.84
2023-11-18T01:14:46.325Z,102160.00
2023-11-18T01:17:15.084Z,102168.16
2023-11-18T01:19:43.108Z,102123.13
2023-11-18T01:22:12.984Z,102157.97
2023-11-18T01:24:40.984Z,102166.56
2023-11-18T01:27:10.938Z,102168.66
2023-11-18T01:29:40.221Z,102165.94
2023-11-18T01:32:10.808Z,102183.00
2023-11-18T01:34:40.342Z,102130.13
2023-11-18T01:37:08.711Z,102177.22
2023-11-18T01:39:38.703Z,102084.47
2023-11-18T01:42:06.975Z,102171.59
2023-11-18T01:44:36.399Z,102147.84
2023-11-18T01:47:07.091Z,102128.47
2023-11-18T01:49:41.209Z,102158.50
2023-11-18T01:52:10.027Z,102147.63
2023-11-18T01:54:41.750Z,102159.69
2023-11-18T01:57:10.881Z,102161.50
2023-11-18T01:59:39.540Z,102146.38
2023-11-18T02:02:08.195Z,102135.50
2023-11-18T02:04:36.355Z,102137.38
2023-11-18T02:07:09.988Z,102149.13
2023-11-18T02:09:39.439Z,102150.81
2023-11-18T02:12:18.404Z,102157.78
2023-11-18T02:14:47.238Z,102134.81
2023-11-18T02:17:19.076Z,102151.31
2023-11-18T02:19:47.635Z,102146.94
2023-11-18T02:22:15.845Z,102153.75
2023-11-18T02:24:45.160Z,102141.34
2023-11-18T02:27:15.252Z,102146.38
2023-11-18T02:29:46.763Z,102145.47
2023-11-18T02:32:35.270Z,102144.56
2023-11-18T02:35:14.492Z,102140.03
2023-11-18T02:37:46.320Z,102152.78
2023-11-18T02:40:21.078Z,102147.34
2023-11-18T02:42:54.155Z,102143.72
2023-11-18T02:45:23.918Z,102134.88
2023-11-18T02:47:51.899Z,102147.69
2023-11-18T02:50:20.619Z,102146.66
2023-11-18T02:52:49.892Z,102139.69
2023-11-18T02:55:18.112Z,102131.09
2023-11-18T02:57:45.994Z,102144.69
2023-11-18T03:00:20.613Z,102145.59
2023-11-18T03:02:49.378Z,102116.31
2023-11-18T03:05:17.305Z,102124.75
2023-11-18T03:07:48.341Z,102142.47
2023-11-18T03:10:22.345Z,102140.50
2023-11-18T03:12:50.885Z,102122.88
2023-11-18T03:15:20.944Z,102144.63
2023-11-18T03:17:51.290Z,102141.13
2023-11-18T03:20:20.125Z,102146.16
2023-11-18T03:22:48.936Z,102058.41
2023-11-18T03:25:17.285Z,102148.09
2023-11-18T03:27:46.464Z,102127.53
2023-11-18T03:30:15.058Z,102155.34
2023-11-18T03:32:44.364Z,102145.94
2023-11-18T03:35:12.437Z,102148.81
2023-11-18T03:37:42.960Z,102148.19
2023-11-18T03:40:13.629Z,102150.13
2023-11-18T03:42:41.650Z,102143.44
2023-11-18T03:45:11.709Z,102126.84
2023-11-18T03:47:39.852Z,102101.78
2023-11-18T03:50:10.722Z,102151.75
2023-11-18T03:52:39.308Z,102104.16
2023-11-18T03:55:07.883Z,102134.47
2023-11-18T03:57:35.819Z,102143.38
2023-11-18T04:00:04.813Z,102153.19
2023-11-18T04:02:33.149Z,102148.81
2023-11-18T04:05:01.144Z,102129.22
2023-11-18T04:07:30.971Z,102152.16
2023-11-18T04:09:58.903Z,102145.31
2023-11-18T04:12:27.952Z,102150.47
2023-11-18T04:14:55.881Z,102150.47
2023-11-18T04:17:23.959Z,102131.59
2023-11-18T04:19:52.021Z,102142.75
2023-11-18T04:22:20.119Z,102138.22
2023-11-18T04:24:49.455Z,102140.03
2023-11-18T04:27:17.544Z,102135.66
2023-11-18T04:29:45.489Z,102130.78
2023-11-18T04:32:15.201Z,102070.84
2023-11-18T04:34:43.932Z,102140.81
2023-11-18T04:37:12.142Z,102129.59
2023-11-18T04:39:40.092Z,102127.28
2023-11-18T04:42:09.424Z,102133.75
2023-11-18T04:44:37.297Z,102135.16
2023-11-18T04:47:06.263Z,102128.47
2023-11-18T04:49:34.275Z,102135.44
2023-11-18T04:52:02.261Z,102113.22
2023-11-18T04:54:30.704Z,102132.22
2023-11-18T04:56:59.217Z,102029.00
2023-11-18T04:59:28.495Z,102125.75
2023-11-18T05:01:56.763Z,102127.28
2023-11-18T05:04:24.799Z,102108.25
2023-11-18T05:06:53.176Z,102105.19
2023-11-18T05:09:22.016Z,102116.22
2023-11-18T05:11:50.497Z,102109.09
2023-11-18T05:14:18.465Z,102100.81
2023-11-18T05:16:47.887Z,102106.38
2023-11-18T05:19:15.811Z,102108.81
2023-11-18T05:21:45.117Z,102108.69
2023-11-18T05:24:12.967Z,102113.84
2023-11-18T05:26:41.868Z,102112.94
2023-11-18T05:29:09.816Z,102116.69
2023-11-18T05:31:38.552Z,102113.50
2023-11-18T05:34:08.110Z,102116.06
2023-11-18T05:36:38.910Z,102112.44
2023-11-18T05:39:08.366Z,102115.78
2023-11-18T05:41:36.551Z,102125.97
2023-11-18T05:44:10.240Z,102096.50
2023-11-18T05:46:40.389Z,102123.09
2023-11-18T05:49:09.792Z,102067.56
2023-11-18T05:51:37.814Z,102121.28
2023-11-18T05:54:06.354Z,102121.44
2023-11-18T05:56:34.608Z,102124.00
2023-11-18T05:59:04.268Z,102111.31
2023-11-18T06:01:32.865Z,102111.31
2023-11-18T06:04:01.942Z,102118.84
2023-11-18T06:06:33.213Z,102121.56
2023-11-18T06:09:06.033Z,102128.25
2023-11-18T06:11:34.076Z,102091.31
2023-11-18T06:14:02.186Z,102134.03
2023-11-18T06:16:30.212Z,102140.88
2023-11-18T06:18:59.923Z,102141.34
2023-11-18T06:21:31.235Z,102155.44
2023-11-18T06:24:02.049Z,102165.13
2023-11-18T06:26:30.161Z,102153.00
2023-11-18T06:28:58.764Z,102156.19
2023-11-18T06:31:26.817Z,102142.03
2023-11-18T06:33:54.898Z,102156.06
2023-11-18T06:36:24.613Z,102166.78
2023-11-18T06:38:53.918Z,102162.53
2023-11-18T06:41:27.213Z,102169.34
2023-11-18T06:44:02.234Z,102129.63
2023-11-18T06:46:33.066Z,102164.41
2023-11-18T06:49:05.105Z,102162.59
2023-11-18T06:51:36.793Z,102146.63
2023-11-18T06:54:10.099Z,102171.09
2023-11-18T06:56:43.815Z,102168.38
2023-11-18T06:59:14.123Z,102158.13
2023-11-18T07:01:44.090Z,102137.00
2023-11-18T07:04:12.561Z,102170.03
2023-11-18T07:06:40.811Z,102142.84
2023-11-18T07:09:14.387Z,102101.94
2023-11-18T07:11:43.935Z,102158.75
2023-11-18T07:14:12.294Z,102180.97
2023-11-18T07:16:41.396Z,102096.56
2023-11-18T07:19:11.552Z,102149.13
2023-11-18T07:21:39.582Z,102172.81
2023-11-18T07:24:08.250Z,102161.81
2023-11-18T07:26:35.357Z,102179.50
2023-11-18T07:29:09.097Z,102169.06
2023-11-18T07:31:37.788Z,102173.34
2023-11-18T07:34:07.072Z,102174.41
2023-11-18T07:36:35.375Z,102128.31
2023-11-18T07:39:04.324Z,102186.53
2023-11-18T07:41:34.405Z,102172.31
2023-11-18T07:44:04.050Z,102179.56
2023-11-18T07:46:33.038Z,102175.44
2023-11-18T07:49:02.953Z,102173.78
2023-11-18T07:51:30.993Z,102179.22
2023-11-18T07:53:59.799Z,102182.69
2023-11-18T07:56:30.054Z,102184.66
2023-11-18T07:58:58.006Z,102172.81
2023-11-18T08:01:28.506Z,102177.69
2023-11-18T08:03:58.110Z,102157.75
2023-11-18T08:06:27.869Z,102179.22
2023-11-18T08:08:58.973Z,102173.44
2023-11-18T08:11:26.899Z,102174.63
2023-11-18T08:13:54.851Z,102170.81
2023-11-18T08:16:23.460Z,102138.47
2023-11-18T08:18:52.775Z,102155.69
2023-11-18T08:21:21.851Z,102159.59
2023-11-18T08:23:51.418Z,102167.19
2023-11-18T08:26:20.556Z,102168.09
2023-11-18T08:28:48.537Z,102167.94
2023-11-18T08:31:18.584Z,102121.13
2023-11-18T08:33:47.767Z,102168.09
2023-11-18T08:36:18.378Z,102175.81
2023-11-18T08:38:48.340Z,102149.13
2023-11-18T08:41:18.833Z,102181.16
2023-11-18T08:43:48.080Z,102180.13
2023-11-18T08:46:16.546Z,102180.75
2023-11-18T08:48:45.648Z,102186.81
2023-11-18T08:51:14.917Z,102188.31
2023-11-18T08:53:44.296Z,102186.38
2023-11-18T08:56:15.321Z,102192.00
2023-11-18T08:58:46.273Z,102182.47
2023-11-18T09:01:16.532Z,102188.53
2023-11-18T09:03:53.720Z,102150.13
2023-11-18T09:06:27.297Z,102184.00
2023-11-18T09:08:58.944Z,102188.72
2023-11-18T09:11:30.456Z,102191.13
2023-11-18T09:14:02.215Z,102188.91
2023-11-18T09:16:31.663Z,102192.41
2023-11-18T09:19:00.917Z,102184.59
2023-11-18T09:21:31.094Z,102194.25
2023-11-18T09:24:00.695Z,102198.53
2023-11-18T09:26:31.530Z,102188.56
2023-11-18T09:29:02.907Z,102173.19
2023-11-18T09:31:32.972Z,102182.41
2023-11-18T09:34:01.362Z,102194.78
2023-11-18T09:36:30.070Z,102191.44
2023-11-18T09:38:58.363Z,102129.94
2023-11-18T09:41:29.035Z,102186.47
2023-11-18T09:43:58.784Z,102183.44
2023-11-18T09:46:31.767Z,102196.03
2023-11-18T09:49:19.585Z,102192.88
2023-11-18T09:51:49.127Z,102133.94
2023-11-18T09:54:30.403Z,102193.31
2023-11-18T09:57:11.105Z,102175.94
2023-11-18T09:59:56.090Z,102198.31
2023-11-18T10:02:27.039Z,102203.59
2023-11-18T10:04:58.942Z,102130.28
2023-11-18T10:07:29.185Z,102195.00
2023-11-18T10:09:58.647Z,102200.44
2023-11-18T10:12:31.064Z,102197.25
2023-11-18T10:14:59.940Z,102194.53
2023-11-18T10:17:28.781Z,102202.41
2023-11-18T10:19:58.535Z,102203.63
2023-11-18T10:22:28.707Z,102194.25
2023-11-18T10:24:57.680Z,102193.31
2023-11-18T10:27:29.009Z,102207.09
2023-11-18T10:30:03.628Z,102200.91
2023-11-18T10:32:36.702Z,102154.69
2023-11-18T10:35:07.568Z,102163.91
2023-11-18T10:37:43.343Z,102200.16
2023-11-18T10:40:14.653Z,102176.88
2023-11-18T10:42:49.899Z,102193.78
2023-11-18T10:45:27.470Z,102199.69
2023-11-18T10:47:57.235Z,102191.13
2023-11-18T10:50:25.516Z,102185.84
2023-11-18T10:52:55.739Z,102188.88
2023-11-18T10:55:24.056Z,102197.19
2023-11-18T10:57:56.114Z,102192.81
2023-11-18T11:00:27.249Z,102185.09
2023-11-18T11:03:00.401Z,102209.88
2023-11-18T11:05:34.185Z,102195.06
2023-11-18T11:08:04.195Z,102190.50
2023-11-18T11:10:32.182Z,102185.78
2023-11-18T11:13:03.694Z,102192.88
2023-11-18T11:15:44.415Z,102171.25
2023-11-18T11:18:29.391Z,102189.97
2023-11-18T11:21:08.621Z,102188.56
2023-11-18T11:23:45.909Z,102162.28
2023-11-18T11:26:29.564Z,102186.91
2023-11-18T11:29:06.542Z,102188.31
2023-11-18T11:31:40.258Z,102195.44
2023-11-18T11:34:16.383Z,102198.19
2023-11-18T11:36:47.828Z,102193.50
2023-11-18T11:39:20.037Z,102196.38
2023-11-18T11:41:55.643Z,102196.53
2023-11-18T11:44:31.047Z,102197.59
2023-11-18T11:47:01.696Z,102167.03
2023-11-18T11:49:38.988Z,102181.84
2023-11-18T11:52:16.253Z,102192.84
2023-11-18T11:54:51.194Z,102200.59
2023-11-18T11:57:19.111Z,102205.28
2023-11-18T12:00:15.963Z,102188.19
2023-11-18T12:02:51.107Z,102188.34
2023-11-18T12:05:25.968Z,102187.75
2023-11-18T12:07:57.052Z,102212.25
2023-11-18T12:10:32.452Z,102199.41
2023-11-18T12:13:11.209Z,102194.28
2023-11-18T12:15:58.556Z,102179.03
2023-11-18T12:18:27.341Z,102177.53
2023-11-18T12:20:58.844Z,102186.16
2023-11-18T12:23:27.430Z,102192.63
2023-11-18T12:25:58.594Z,102188.41
2023-11-18T12:28:32.333Z,102186.75
2023-11-18T12:31:07.903Z,102194.47
2023-11-18T12:34:04.148Z,102183.41
2023-11-18T12:37:08.991Z,102185.53
2023-11-18T12:40:19.212Z,102190.53
2023-11-18T12:43:13.342Z,102181.91
2023-11-18T12:46:21.106Z,102180.84
2023-11-18T12:48:52.807Z,102177.97
2023-11-18T12:51:24.125Z,102175.56
2023-11-18T12:53:54.813Z,102188.41
2023-11-18T12:56:24.669Z,102137.91
2023-11-18T12:58:53.303Z,102191.59
2023-11-18T13:01:21.538Z,102172.09
2023-11-18T13:03:55.123Z,102190.38
2023-11-18T13:06:26.689Z,102161.66
2023-11-18T13:08:55.799Z,102169.19
2023-11-18T13:11:25.049Z,102152.53
2023-11-18T13:13:54.791Z,102180.97
2023-11-18T13:16:23.780Z,102184.44
2023-11-18T13:18:55.041Z,102187.63
2023-11-18T13:21:24.029Z,102163.44
2023-11-18T13:23:55.872Z,102166.91
2023-11-18T13:26:25.780Z,102177.34
2023-11-18T13:28:55.216Z,102165.72
2023-11-18T13:31:23.513Z,102167.09
2023-11-18T13:33:54.579Z,102132.91
2023-11-18T13:36:22.920Z,102152.56
2023-11-18T13:38:51.705Z,102117.81
2023-11-18T13:41:33.266Z,102154.38
2023-11-18T13:44:01.995Z,102118.72
2023-11-18T13:46:30.277Z,102140.34
2023-11-18T13:49:00.437Z,102143.66
2023-11-18T13:51:28.509Z,102140.78
2023-11-18T13:53:57.088Z,102113.13
2023-11-18T13:56:28.698Z,102139.44
2023-11-18T13:58:56.903Z,102150.78
2023-11-18T14:01:24.982Z,102151.97
2023-11-18T14:03:53.176Z,102155.28
2023-11-18T14:06:27.217Z,102155.28
2023-11-18T14:08:55.184Z,102152.56
2023-11-18T14:11:23.265Z,102118.69
2023-11-18T14:13:53.239Z,102153.19
2023-11-18T14:16:22.517Z,102148.63
2023-11-18T14:18:50.530Z,102141.22
2023-11-18T14:21:18.684Z,102148.19
2023-11-18T14:23:48.044Z,102146.06
2023-11-18T14:26:15.974Z,102124.88
2023-11-18T14:28:44.823Z,102150.16
2023-11-18T14:31:12.821Z,102151.81
2023-11-18T14:33:41.039Z,102149.84
2023-11-18T14:36:10.397Z,102147.28
2023-11-18T14:38:38.542Z,102148.66
2023-11-18T14:41:09.042Z,102063.84
2023-11-18T14:43:37.118Z,102140.03
2023-11-18T14:46:06.030Z,102145.94
2023-11-18T14:48:34.163Z,102154.69
2023-11-18T14:51:02.179Z,102163.47
2023-11-18T14:53:30.152Z,102120.97
2023-11-18T14:55:58.974Z,102159.06
2023-11-18T14:58:28.553Z,102131.56
2023-11-18T15:00:58.187Z,102168.75
2023-11-18T15:03:26.226Z,102169.19
2023-11-18T15:05:54.282Z,102166.03
2023-11-18T15:08:22.222Z,102166.91
2023-11-18T15:10:50.629Z,102135.63
2023-11-18T15:13:19.392Z,102173.56
2023-11-18T15:15:49.563Z,102175.25
2023-11-18T15:18:19.111Z,102169.03
2023-11-18T15:20:48.531Z,102147.09
2023-11-18T15:23:18.715Z,102166.63
2023-11-18T15:25:47.080Z,102163.88
2023-11-18T15:28:15.569Z,102167.38
2023-11-18T15:30:45.292Z,102130.16
2023-11-18T15:33:16.470Z,102153.78
2023-11-18T15:35:44.699Z,102154.81
2023-11-18T15:38:19.075Z,102051.00
2023-11-18T15:40:51.010Z,102143.66
2023-11-18T15:43:19.074Z,102154.38
2023-11-18T15:45:47.446Z,102106.63
2023-11-18T15:48:17.113Z,102154.97
2023-11-18T15:50:45.187Z,102151.50
2023-11-18T15:53:15.601Z,102152.56
2023-11-18T15:55:48.842Z,102152.56
2023-11-18T15:58:17.537Z,102148.34
2023-11-18T16:00:45.503Z,102146.38
2023-11-18T16:03:14.841Z,102146.81
2023-11-18T16:05:44.222Z,102145.91
2023-11-18T16:08:12.311Z,102138.94
2023-11-18T16:10:40.292Z,102141.81
2023-11-18T16:13:08.840Z,102137.59
2023-11-18T16:15:37.253Z,102133.50
2023-11-18T16:18:06.064Z,102132.75
2023-11-18T16:20:35.105Z,102112.81
2023-11-18T16:23:05.733Z,102116.13
2023-11-18T16:25:36.644Z,102130.50
2023-11-18T16:28:06.209Z,102120.66
2023-11-18T16:30:34.676Z,102086.66
2023-11-18T16:33:05.423Z,102122.63
2023-11-18T16:35:33.972Z,102110.41
2023-11-18T16:38:02.639Z,102102.06
2023-11-18T16:40:34.491Z,102101.16
2023-11-18T16:43:03.046Z,102116.09
2023-11-18T16:45:31.130Z,102104.94
2023-11-18T16:47:59.599Z,102110.53
2023-11-18T16:50:28.604Z,102118.97
2023-11-18T16:52:57.933Z,102121.63
2023-11-18T16:55:27.011Z,102113.22
2023-11-18T16:57:56.552Z,102087.03
2023-11-18T17:00:25.109Z,102093.72
2023-11-18T17:02:57.794Z,102115.03
2023-11-18T17:05:29.617Z,102117.22
2023-11-18T17:07:58.161Z,102096.69
2023-11-18T17:10:26.232Z,102100.78
2023-11-18T17:12:54.234Z,102101.16
2023-11-18T17:15:23.961Z,102096.66
2023-11-18T17:17:54.920Z,102023.31
2023-11-18T17:20:24.877Z,102104.25
2023-11-18T17:22:53.067Z,102104.66
2023-11-18T17:25:24.808Z,102052.47
2023-11-18T17:27:54.310Z,102098.75
2023-11-18T17:30:24.123Z,102037.78
2023-11-18T17:32:53.393Z,102107.03
2023-11-18T17:35:22.513Z,102105.00
2023-11-18T17:37:51.074Z,102107.09
2023-11-18T17:40:22.625Z,102101.44
2023-11-18T17:42:54.377Z,102042.53
2023-11-18T17:45:25.594Z,102104.72
2023-11-18T17:47:54.034Z,102107.44
2023-11-18T17:50:22.685Z,102107.44
2023-11-18T17:52:51.820Z,102022.00
2023-11-18T17:55:20.062Z,102098.03
2023-11-18T17:57:48.575Z,102091.84
2023-11-18T18:00:23.699Z,102102.91
2023-11-18T18:02:54.383Z,102090.50
2023-11-18T18:05:22.815Z,102110.03
2023-11-18T18:07:50.783Z,102098.19
2023-11-18T18:10:18.695Z,102105.91
2023-11-18T18:12:48.014Z,102114.19
2023-11-18T18:15:16.636Z,102113.00
2023-11-18T18:17:45.057Z,102103.97
2023-11-18T18:20:15.182Z,102107.31
2023-11-18T18:22:44.394Z,102110.63
2023-11-18T18:25:13.540Z,102106.41
2023-11-18T18:27:42.155Z,102101.69
2023-11-18T18:30:11.955Z,102101.03
2023-11-18T18:32:39.889Z,102105.84
2023-11-18T18:35:08.650Z,102020.19
2023-11-18T18:37:38.274Z,102104.72
2023-11-18T18:40:07.228Z,102105.84
2023-11-18T18:42:35.107Z,102107.19
2023-11-18T18:45:03.135Z,102108.09
2023-11-18T18:47:31.198Z,101993.59
2023-11-18T18:49:59.708Z,102070.78
2023-11-18T18:52:27.657Z,102056.00
2023-11-18T18:54:57.270Z,102088.19
2023-11-18T18:57:25.449Z,102087.28
2023-11-18T18:59:53.499Z,102093.72
2023-11-18T19:02:21.895Z,102091.16
2023-11-18T19:04:50.341Z,102084.13
2023-11-18T19:07:19.606Z,102067.72
2023-11-18T19:09:47.694Z,102080.44
2023-11-18T19:12:17.626Z,102014.59
2023-11-18T19:14:45.601Z,102064.50
2023-11-18T19:17:14.737Z,102049.66
2023-11-18T19:19:44.107Z,102056.81
2023-11-18T19:22:12.136Z,102060.00
2023-11-18T19:24:40.224Z,102064.22
2023-11-18T19:27:12.205Z,102073.56
2023-11-18T19:29:44.885Z,102067.84
2023-11-18T19:32:13.257Z,102071.03
2023-11-18T19:34:41.172Z,102060.03
2023-11-18T19:37:11.064Z,102061.06
2023-11-18T19:39:41.765Z,102064.81
2023-11-18T19:42:10.114Z,102056.97
2023-11-18T19:44:38.560Z,102018.44
2023-11-18T19:47:08.479Z,102049.25
2023-11-18T19:49:36.491Z,102039.97
2023-11-18T19:52:05.236Z,102051.34
2023-11-18T19:54:34.006Z,102043.63
2023-11-18T19:57:01.966Z,102051.19
2023-11-18T19:59:30.681Z,102052.09
2023-11-18T20:01:59.864Z,102046.50
2023-11-18T20:04:30.001Z,102031.22
2023-11-18T20:06:59.263Z,102020.94
2023-11-18T20:09:27.673Z,102012.78
2023-11-18T20:12:04.671Z,101982.69
2023-11-18T20:14:34.471Z,102020.94
2023-11-18T20:17:03.163Z,102010.63
2023-11-18T20:19:34.216Z,102018.06
2023-11-18T20:22:02.547Z,102036.03
2023-11-18T20:24:30.832Z,102026.06
2023-11-18T20:26:59.099Z,102025.47
2023-11-18T20:29:27.145Z,101942.97
2023-11-18T20:31:55.067Z,102029.28
2023-11-18T20:34:23.199Z,102042.75
2023-11-18T20:36:52.474Z,102041.97
2023-11-18T20:39:20.526Z,102039.66
2023-11-18T20:41:49.923Z,102037.06
2023-11-18T20:44:18.981Z,102025.78
2023-11-18T20:46:47.041Z,102029.56
2023-11-18T20:49:18.541Z,102020.53
2023-11-18T20:51:46.785Z,102022.66
2023-11-18T20:54:16.065Z,102021.75
2023-11-18T20:56:46.190Z,102018.72
2023-11-18T20:59:14.486Z,102021.09
2023-11-18T21:01:42.439Z,102009.47
2023-11-18T21:04:10.649Z,101956.59
2023-11-18T21:06:38.745Z,101963.75
2023-11-18T21:09:07.700Z,102011.38
2023-11-18T21:11:37.063Z,102014.72
2023-11-18T21:14:05.385Z,102014.72
2023-11-18T21:16:33.652Z,102011.72
2023-11-18T21:19:02.580Z,102013.06
2023-11-18T21:21:30.596Z,102009.88
2023-11-18T21:23:58.489Z,102006.13
2023-11-18T21:26:26.460Z,101999.78
2023-11-18T21:28:56.293Z,102007.94
2023-11-18T21:31:24.204Z,102005.34
2023-11-18T21:33:52.367Z,101964.53
2023-11-18T21:36:22.834Z,102008.03
2023-11-18T21:41:21.964Z,102007.72
2023-11-18T21:43:49.923Z,101995.66
2023-11-18T21:46:19.296Z,101997.78
2023-11-18T21:48:47.245Z,101988.91
2023-11-18T21:51:15.134Z,101924.09
2023-11-18T21:53:44.545Z,101981.34
2023-11-18T21:56:12.699Z,101953.56
2023-11-18T21:58:40.583Z,101964.91
2023-11-18T22:01:08.666Z,101968.81
2023-11-18T22:03:38.068Z,101945.41
2023-11-18T22:06:06.395Z,101956.91
2023-11-18T22:08:34.876Z,101931.97
2023-11-18T22:11:02.879Z,101935.31
2023-11-18T22:13:31.993Z,101950.09
2023-11-18T22:15:59.960Z,101936.81
2023-11-18T22:18:28.249Z,101939.22
2023-11-18T22:20:57.578Z,101935.47
2023-11-18T22:23:27.813Z,101914.47
2023-11-18T22:25:55.763Z,101937.41
2023-11-18T22:28:23.648Z,101933.50
2023-11-18T22:30:51.529Z,101935.47
2023-11-18T22:35:50.366Z,101923.56
2023-11-18T22:38:19.671Z,101924.16
2023-11-18T22:40:47.574Z,101912.53
2023-11-18T22:43:15.615Z,101917.66
2023-11-18T22:45:44.081Z,101915.09
2023-11-18T22:48:11.976Z,101868.28
2023-11-18T22:50:40.595Z,101908.00
2023-11-18T22:53:10.414Z,101903.63
2023-11-18T22:55:40.446Z,101901.53
2023-11-18T22:58:09.001Z,101906.53
2023-11-18T23:00:51.383Z,101907.25
2023-11-18T23:03:19.812Z,101904.53
2023-11-18T23:05:49.507Z,101873.13
2023-11-18T23:08:22.676Z,101898.19
2023-11-18T23:10:52.840Z,101882.06
2023-11-18T23:13:21.294Z,101879.66
2023-11-18T23:15:49.601Z,101820.06
2023-11-18T23:18:20.006Z,101876.97
2023-11-18T23:20:48.176Z,101856.00
2023-11-18T23:23:16.120Z,101859.75
2023-11-18T23:25:44.051Z,101857.03
2023-11-18T23:28:13.501Z,101844.22
2023-11-18T23:30:41.433Z,101857.50
2023-11-18T23:33:10.573Z,101851.31
2023-11-18T23:35:40.280Z,101833.50
2023-11-18T23:38:08.184Z,101853.28
2023-11-18T23:40:36.222Z,101851.00
2023-11-18T23:43:04.330Z,101849.81
2023-11-18T23:45:33.664Z,101840.00
2023-11-18T23:48:01.624Z,101828.53
2023-11-18T23:50:32.688Z,101838.47
2023-11-18T23:53:00.842Z,101823.25
2023-11-18T23:55:28.874Z,101822.94
2023-11-18T23:57:56.837Z,101827.31
