createdAt,value
2019-03-28T00:00:36.514Z,62.80
2019-03-28T00:03:25.715Z,62.89
2019-03-28T00:06:15.554Z,62.89
2019-03-28T00:09:07.771Z,63.06
2019-03-28T00:11:57.089Z,62.86
2019-03-28T00:14:46.262Z,62.86
2019-03-28T00:17:36.062Z,62.60
2019-03-28T00:20:25.849Z,62.29
2019-03-28T00:23:39.843Z,62.52
2019-03-28T00:26:30.413Z,62.47
2019-03-28T00:29:19.682Z,62.90
2019-03-28T00:32:09.345Z,63.21
2019-03-28T00:34:58.302Z,62.53
2019-03-28T00:37:48.104Z,62.67
2019-03-28T00:40:37.401Z,62.57
2019-03-28T00:43:26.970Z,62.63
2019-03-28T00:46:16.491Z,62.35
2019-03-28T00:49:05.704Z,62.50
2019-03-28T00:51:55.054Z,62.17
2019-03-28T00:54:44.379Z,62.29
2019-03-28T00:57:34.058Z,62.53
2019-03-28T01:00:23.872Z,62.91
2019-03-28T01:03:13.423Z,62.38
2019-03-28T01:06:02.855Z,62.35
2019-03-28T01:08:51.707Z,63.07
2019-03-28T01:11:41.520Z,63.13
2019-03-28T01:14:30.222Z,62.74
2019-03-28T01:17:19.175Z,62.88
2019-03-28T01:20:09.584Z,62.74
2019-03-28T01:22:58.768Z,62.71
2019-03-28T01:25:48.375Z,62.76
2019-03-28T01:28:37.641Z,62.97
2019-03-28T01:31:26.512Z,62.90
2019-03-28T01:34:16.026Z,62.57
2019-03-28T01:37:05.402Z,62.25
2019-03-28T01:39:54.706Z,62.32
2019-03-28T01:42:43.723Z,62.38
2019-03-28T01:45:33.327Z,62.29
2019-03-28T01:48:22.382Z,62.84
2019-03-28T01:51:11.404Z,63.59
2019-03-28T01:54:00.252Z,63.72
2019-03-28T01:56:49.608Z,63.88
2019-03-28T01:59:39.188Z,63.72
2019-03-28T02:02:28.618Z,63.52
2019-03-28T02:05:18.246Z,63.45
2019-03-28T02:08:08.463Z,63.59
2019-03-28T02:10:57.726Z,63.93
2019-03-28T02:13:48.236Z,64.23
2019-03-28T02:16:37.612Z,64.09
2019-03-28T02:19:26.583Z,63.86
2019-03-28T02:22:16.078Z,64.01
2019-03-28T02:25:05.894Z,64.27
2019-03-28T02:27:55.822Z,64.12
2019-03-28T02:30:45.438Z,63.86
2019-03-28T02:33:34.631Z,63.79
2019-03-28T02:36:23.993Z,63.92
2019-03-28T02:39:13.354Z,64.35
2019-03-28T02:42:02.443Z,63.75
2019-03-28T02:44:51.246Z,63.92
2019-03-28T02:47:39.989Z,64.38
2019-03-28T02:50:29.576Z,64.79
2019-03-28T02:53:19.267Z,64.58
2019-03-28T02:56:08.822Z,64.51
2019-03-28T02:58:58.144Z,64.61
2019-03-28T03:01:47.666Z,64.56
2019-03-28T03:04:37.159Z,64.65
2019-03-28T03:07:26.324Z,64.39
2019-03-28T03:10:16.956Z,63.88
2019-03-28T03:13:06.649Z,63.78
2019-03-28T03:15:56.771Z,63.87
2019-03-28T03:18:46.476Z,63.93
2019-03-28T03:21:36.059Z,63.73
2019-03-28T03:24:25.901Z,64.30
2019-03-28T03:27:15.010Z,64.41
2019-03-28T03:30:06.266Z,64.55
2019-03-28T03:32:55.463Z,64.64
2019-03-28T03:35:44.857Z,64.74
2019-03-28T03:38:34.327Z,64.74
2019-03-28T03:41:23.201Z,64.67
2019-03-28T03:44:12.000Z,64.74
2019-03-28T03:47:01.714Z,64.58
2019-03-28T03:49:50.244Z,64.91
2019-03-28T03:52:39.899Z,65.02
2019-03-28T03:55:29.244Z,65.27
2019-03-28T03:58:19.247Z,65.18
2019-03-28T04:01:09.038Z,65.20
2019-03-28T04:03:58.417Z,65.13
2019-03-28T04:06:48.027Z,65.38
2019-03-28T04:09:37.663Z,65.67
2019-03-28T04:12:27.182Z,65.72
2019-03-28T04:15:16.189Z,65.36
2019-03-28T04:18:05.623Z,65.53
2019-03-28T04:20:55.411Z,65.40
2019-03-28T04:23:44.799Z,65.35
2019-03-28T04:26:34.425Z,65.30
2019-03-28T04:29:23.581Z,65.40
2019-03-28T04:32:13.491Z,65.52
2019-03-28T04:35:03.614Z,65.49
2019-03-28T04:37:53.103Z,65.40
2019-03-28T04:40:42.742Z,65.66
2019-03-28T04:43:31.412Z,65.78
2019-03-28T04:46:20.872Z,65.72
2019-03-28T04:49:10.284Z,65.74
2019-03-28T04:51:59.127Z,65.28
2019-03-28T04:54:48.438Z,65.69
2019-03-28T04:57:40.869Z,65.41
2019-03-28T05:00:28.700Z,65.55
2019-03-28T05:03:17.979Z,65.48
2019-03-28T05:06:07.129Z,65.59
2019-03-28T05:08:56.524Z,65.47
2019-03-28T05:11:45.664Z,65.47
2019-03-28T05:14:35.507Z,65.69
2019-03-28T05:17:24.844Z,65.76
2019-03-28T05:20:14.913Z,65.72
2019-03-28T05:23:04.678Z,65.71
2019-03-28T05:25:54.122Z,65.69
2019-03-28T05:28:56.625Z,65.30
2019-03-28T05:31:34.382Z,65.10
2019-03-28T05:34:24.072Z,64.90
2019-03-28T05:37:14.024Z,64.81
2019-03-28T05:40:03.662Z,64.63
2019-03-28T05:42:52.511Z,64.57
2019-03-28T05:45:41.971Z,64.36
2019-03-28T05:48:31.390Z,64.48
2019-03-28T05:51:20.354Z,63.90
2019-03-28T05:54:10.173Z,63.98
2019-03-28T05:56:59.661Z,63.81
2019-03-28T05:59:48.829Z,63.48
2019-03-28T06:02:38.090Z,63.57
2019-03-28T06:05:27.481Z,63.71
2019-03-28T06:08:17.001Z,63.90
2019-03-28T06:11:06.339Z,63.65
2019-03-28T06:13:55.938Z,62.61
2019-03-28T06:16:45.211Z,62.83
2019-03-28T06:19:34.315Z,62.83
2019-03-28T06:22:23.470Z,62.53
2019-03-28T06:25:13.176Z,63.12
2019-03-28T06:28:02.276Z,62.29
2019-03-28T06:30:51.957Z,62.17
2019-03-28T06:33:40.756Z,63.02
2019-03-28T06:36:30.395Z,62.68
2019-03-28T06:39:19.977Z,62.30
2019-03-28T06:42:09.612Z,62.02
2019-03-28T06:44:58.536Z,62.12
2019-03-28T06:47:48.486Z,61.77
2019-03-28T06:50:37.735Z,61.97
2019-03-28T06:53:27.049Z,61.70
2019-03-28T06:56:16.267Z,61.12
2019-03-28T06:59:07.013Z,60.92
2019-03-28T07:01:56.393Z,60.57
2019-03-28T07:04:45.535Z,60.63
2019-03-28T07:07:35.166Z,60.22
2019-03-28T07:10:24.567Z,59.18
2019-03-28T07:13:13.425Z,59.25
2019-03-28T07:16:02.635Z,59.50
2019-03-28T07:18:51.856Z,57.29
2019-03-28T07:21:41.151Z,58.68
2019-03-28T07:24:30.781Z,57.61
2019-03-28T07:27:20.555Z,57.91
2019-03-28T07:30:11.683Z,56.66
2019-03-28T07:33:00.820Z,56.95
2019-03-28T07:35:50.261Z,56.57
2019-03-28T07:38:39.400Z,55.57
2019-03-28T07:41:28.695Z,56.10
2019-03-28T07:44:18.261Z,56.68
2019-03-28T07:47:07.519Z,55.00
2019-03-28T07:49:57.101Z,55.63
2019-03-28T07:52:46.344Z,55.18
2019-03-28T07:55:35.744Z,54.96
2019-03-28T07:58:24.404Z,54.99
2019-03-28T08:01:14.225Z,54.46
2019-03-28T08:04:03.577Z,54.14
2019-03-28T08:06:53.243Z,53.08
2019-03-28T08:09:42.903Z,53.33
2019-03-28T08:12:32.379Z,52.19
2019-03-28T08:15:21.908Z,52.52
2019-03-28T08:18:11.369Z,52.36
2019-03-28T08:21:01.170Z,52.25
2019-03-28T08:23:50.681Z,53.16
2019-03-28T08:26:40.011Z,52.71
2019-03-28T08:29:29.785Z,50.68
2019-03-28T08:32:22.355Z,50.83
2019-03-28T08:35:12.429Z,49.96
2019-03-28T08:38:02.026Z,49.50
2019-03-28T08:40:51.918Z,48.36
2019-03-28T08:43:42.671Z,49.72
2019-03-28T08:46:31.848Z,50.13
2019-03-28T08:49:21.011Z,47.83
2019-03-28T08:52:11.955Z,49.44
2019-03-28T08:55:01.594Z,50.13
2019-03-28T08:57:50.917Z,48.54
2019-03-28T09:00:51.735Z,48.67
2019-03-28T09:03:31.295Z,50.19
2019-03-28T09:06:20.750Z,47.69
2019-03-28T09:09:11.255Z,47.08
2019-03-28T09:12:00.829Z,48.01
2019-03-28T09:14:50.342Z,48.88
2019-03-28T09:17:40.238Z,47.96
2019-03-28T09:20:29.291Z,47.15
2019-03-28T09:23:18.877Z,47.10
2019-03-28T09:26:08.316Z,46.45
2019-03-28T09:28:58.000Z,47.00
2019-03-28T09:31:47.166Z,46.40
2019-03-28T09:34:36.004Z,47.20
2019-03-28T09:37:25.382Z,46.87
2019-03-28T09:40:14.527Z,46.70
2019-03-28T09:43:04.061Z,46.25
2019-03-28T09:45:53.837Z,47.08
2019-03-28T09:48:43.639Z,46.21
2019-03-28T09:51:35.215Z,45.21
2019-03-28T09:54:23.492Z,45.30
2019-03-28T09:57:13.125Z,45.46
2019-03-28T10:00:02.715Z,44.24
2019-03-28T10:02:52.313Z,45.19
2019-03-28T10:05:41.147Z,44.22
2019-03-28T10:08:30.568Z,43.59
2019-03-28T10:11:19.965Z,43.28
2019-03-28T10:14:11.319Z,43.09
2019-03-28T10:17:01.434Z,43.14
2019-03-28T10:19:51.185Z,43.25
2019-03-28T10:22:40.880Z,44.53
2019-03-28T10:25:30.400Z,42.29
2019-03-28T10:28:20.003Z,42.78
2019-03-28T10:31:16.473Z,42.91
2019-03-28T10:33:59.724Z,42.77
2019-03-28T10:36:49.363Z,41.14
2019-03-28T10:39:39.363Z,42.90
2019-03-28T10:42:29.163Z,42.09
2019-03-28T10:45:18.626Z,41.25
2019-03-28T10:48:07.835Z,40.75
2019-03-28T10:50:57.497Z,40.09
2019-03-28T10:53:46.942Z,41.93
2019-03-28T10:56:50.804Z,39.44
2019-03-28T10:59:27.641Z,40.05
2019-03-28T11:02:16.806Z,40.14
2019-03-28T11:05:07.059Z,40.79
2019-03-28T11:07:56.668Z,39.21
2019-03-28T11:10:46.113Z,37.11
2019-03-28T11:13:35.710Z,37.52
2019-03-28T11:16:25.304Z,38.19
2019-03-28T11:19:15.930Z,39.37
2019-03-28T11:22:05.776Z,38.43
2019-03-28T11:24:55.233Z,38.96
2019-03-28T11:27:44.676Z,39.14
2019-03-28T11:30:34.408Z,38.98
2019-03-28T11:33:23.893Z,37.55
2019-03-28T11:36:13.743Z,38.32
2019-03-28T11:39:02.918Z,39.09
2019-03-28T11:41:52.699Z,37.82
2019-03-28T11:44:43.333Z,38.84
2019-03-28T11:47:32.864Z,37.75
2019-03-28T11:50:22.692Z,38.04
2019-03-28T11:53:12.121Z,38.57
2019-03-28T11:56:01.575Z,38.77
2019-03-28T11:58:51.202Z,40.09
2019-03-28T12:01:40.686Z,37.94
2019-03-28T12:04:30.106Z,37.83
2019-03-28T12:07:19.724Z,37.91
2019-03-28T12:10:11.957Z,37.31
2019-03-28T12:13:01.134Z,37.32
2019-03-28T12:15:50.972Z,37.96
2019-03-28T12:18:40.397Z,36.41
2019-03-28T12:21:29.939Z,37.59
2019-03-28T12:24:18.998Z,36.18
2019-03-28T12:27:08.528Z,35.45
2019-03-28T12:29:58.383Z,37.07
2019-03-28T12:32:47.925Z,36.53
2019-03-28T12:35:37.666Z,37.01
2019-03-28T12:38:26.992Z,37.31
2019-03-28T12:41:16.749Z,35.33
2019-03-28T12:44:07.882Z,36.41
2019-03-28T12:46:56.841Z,35.75
2019-03-28T12:49:46.218Z,36.09
2019-03-28T12:52:36.103Z,36.33
2019-03-28T12:55:25.820Z,36.74
2019-03-28T12:58:14.750Z,37.43
2019-03-28T13:01:04.223Z,37.67
2019-03-28T13:03:53.129Z,37.59
2019-03-28T13:06:42.641Z,36.40
2019-03-28T13:09:31.934Z,36.89
2019-03-28T13:12:21.210Z,37.72
2019-03-28T13:15:10.861Z,37.00
2019-03-28T13:18:00.404Z,36.23
2019-03-28T13:20:49.436Z,36.06
2019-03-28T13:23:38.332Z,35.81
2019-03-28T13:26:27.748Z,36.24
2019-03-28T13:29:17.141Z,34.76
2019-03-28T13:32:06.654Z,33.44
2019-03-28T13:34:56.279Z,34.91
2019-03-28T13:37:45.847Z,34.84
2019-03-28T13:40:35.534Z,34.91
2019-03-28T13:43:25.229Z,34.01
2019-03-28T13:46:14.691Z,34.40
2019-03-28T13:49:03.645Z,34.41
2019-03-28T13:51:53.007Z,34.41
2019-03-28T13:54:41.724Z,35.07
2019-03-28T13:57:31.197Z,34.79
2019-03-28T14:00:33.396Z,35.37
2019-03-28T14:03:22.970Z,36.69
2019-03-28T14:06:12.316Z,36.78
2019-03-28T14:09:02.153Z,36.66
2019-03-28T14:11:51.861Z,36.57
2019-03-28T14:14:41.164Z,36.61
2019-03-28T14:17:30.978Z,36.72
2019-03-28T14:20:22.329Z,38.47
2019-03-28T14:23:10.722Z,36.73
2019-03-28T14:26:00.006Z,36.76
2019-03-28T14:28:50.352Z,36.07
2019-03-28T14:31:40.153Z,36.45
2019-03-28T14:34:29.355Z,36.65
2019-03-28T14:37:19.832Z,36.94
2019-03-28T14:40:10.431Z,36.55
2019-03-28T14:42:59.941Z,36.03
2019-03-28T14:45:49.243Z,36.22
2019-03-28T14:48:38.983Z,35.74
2019-03-28T14:51:28.601Z,36.00
2019-03-28T14:54:18.105Z,35.55
2019-03-28T14:57:07.877Z,35.43
2019-03-28T14:59:57.816Z,34.62
2019-03-28T15:02:46.794Z,34.74
2019-03-28T15:05:36.189Z,35.65
2019-03-28T15:08:25.631Z,35.51
2019-03-28T15:11:15.288Z,35.73
2019-03-28T15:14:05.042Z,34.66
2019-03-28T15:16:54.816Z,35.22
2019-03-28T15:19:44.100Z,35.52
2019-03-28T15:22:33.713Z,35.05
2019-03-28T15:25:22.558Z,34.81
2019-03-28T15:28:12.233Z,35.95
2019-03-28T15:31:01.311Z,36.46
2019-03-28T15:33:50.810Z,36.20
2019-03-28T15:36:42.057Z,35.53
2019-03-28T15:39:32.275Z,35.61
2019-03-28T15:42:21.548Z,35.41
2019-03-28T15:45:11.258Z,35.00
2019-03-28T15:48:01.168Z,35.82
2019-03-28T15:50:50.715Z,36.29
2019-03-28T15:53:40.347Z,36.08
2019-03-28T15:56:29.702Z,36.09
2019-03-28T15:59:18.960Z,36.63
2019-03-28T16:02:08.451Z,35.71
2019-03-28T16:04:58.098Z,36.71
2019-03-28T16:07:47.693Z,36.61
2019-03-28T16:10:36.806Z,38.38
2019-03-28T16:13:25.774Z,37.40
2019-03-28T16:16:15.540Z,37.02
2019-03-28T16:19:05.856Z,37.74
2019-03-28T16:21:55.399Z,38.33
2019-03-28T16:24:46.507Z,37.57
2019-03-28T16:27:35.524Z,37.36
2019-03-28T16:30:36.117Z,38.12
2019-03-28T16:33:27.326Z,38.26
2019-03-28T16:36:17.066Z,37.99
2019-03-28T16:39:07.507Z,38.67
2019-03-28T16:41:56.986Z,38.50
2019-03-28T16:44:46.419Z,38.74
2019-03-28T16:47:36.165Z,38.99
2019-03-28T16:50:25.673Z,39.38
2019-03-28T16:53:15.188Z,39.91
2019-03-28T16:56:04.248Z,39.44
2019-03-28T16:58:55.388Z,39.40
2019-03-28T17:01:44.222Z,39.81
2019-03-28T17:04:33.175Z,40.59
2019-03-28T17:07:24.363Z,40.13
2019-03-28T17:10:20.911Z,40.18
2019-03-28T17:13:09.693Z,40.21
2019-03-28T17:15:58.745Z,40.92
2019-03-28T17:18:48.208Z,40.43
2019-03-28T17:21:37.414Z,40.92
2019-03-28T17:24:28.010Z,41.21
2019-03-28T17:27:17.353Z,41.32
2019-03-28T17:30:07.532Z,41.71
2019-03-28T17:32:57.269Z,42.00
2019-03-28T17:35:46.121Z,42.73
2019-03-28T17:38:35.947Z,43.00
2019-03-28T17:41:25.413Z,42.94
2019-03-28T17:44:14.857Z,43.45
2019-03-28T17:47:04.466Z,43.71
2019-03-28T17:49:53.957Z,43.87
2019-03-28T17:52:43.277Z,43.70
2019-03-28T17:55:32.717Z,44.80
2019-03-28T17:58:21.904Z,44.47
2019-03-28T18:01:11.669Z,45.06
2019-03-28T18:04:01.039Z,45.62
2019-03-28T18:06:50.600Z,45.00
2019-03-28T18:09:40.252Z,45.46
2019-03-28T18:12:30.055Z,46.54
2019-03-28T18:15:19.755Z,45.83
2019-03-28T18:18:11.840Z,46.16
2019-03-28T18:21:01.321Z,46.45
2019-03-28T18:23:50.373Z,46.69
2019-03-28T18:26:39.851Z,46.30
2019-03-28T18:29:29.326Z,47.14
2019-03-28T18:32:19.135Z,48.14
2019-03-28T18:35:09.334Z,47.79
2019-03-28T18:37:58.686Z,47.95
2019-03-28T18:40:48.474Z,48.40
2019-03-28T18:43:38.370Z,49.05
2019-03-28T18:46:27.749Z,49.53
2019-03-28T18:49:18.045Z,49.59
2019-03-28T18:52:07.494Z,49.32
2019-03-28T18:54:57.201Z,49.68
2019-03-28T18:57:46.776Z,50.77
2019-03-28T19:00:36.414Z,50.50
2019-03-28T19:03:26.245Z,50.79
2019-03-28T19:06:16.126Z,51.78
2019-03-28T19:09:07.380Z,52.50
2019-03-28T19:11:56.753Z,52.23
2019-03-28T19:14:46.411Z,51.58
2019-03-28T19:17:36.375Z,51.68
2019-03-28T19:20:25.857Z,51.91
2019-03-28T19:23:15.625Z,52.11
2019-03-28T19:26:04.826Z,52.44
2019-03-28T19:28:56.215Z,52.28
2019-03-28T19:31:44.871Z,52.41
2019-03-28T19:34:33.819Z,52.63
2019-03-28T19:37:24.760Z,52.44
2019-03-28T19:40:15.193Z,53.15
2019-03-28T19:43:04.873Z,52.89
2019-03-28T19:45:54.344Z,53.43
2019-03-28T19:48:44.168Z,53.81
2019-03-28T19:51:34.052Z,53.99
2019-03-28T19:54:23.606Z,53.70
2019-03-28T19:57:13.425Z,53.88
2019-03-28T20:00:02.852Z,54.33
2019-03-28T20:02:52.370Z,54.21
2019-03-28T20:05:47.867Z,54.07
2019-03-28T20:08:32.579Z,54.06
2019-03-28T20:11:22.194Z,54.28
2019-03-28T20:14:11.945Z,53.97
2019-03-28T20:17:01.826Z,54.50
2019-03-28T20:19:50.998Z,54.40
2019-03-28T20:22:40.719Z,54.69
2019-03-28T20:25:30.201Z,54.43
2019-03-28T20:28:19.722Z,54.52
2019-03-28T20:31:09.212Z,54.83
2019-03-28T20:33:59.781Z,54.72
2019-03-28T20:36:52.580Z,54.97
2019-03-28T20:39:39.597Z,54.85
2019-03-28T20:42:29.023Z,55.39
2019-03-28T20:45:21.528Z,55.30
2019-03-28T20:48:10.618Z,55.60
2019-03-28T20:51:03.287Z,55.33
2019-03-28T20:53:50.936Z,55.88
2019-03-28T20:56:40.307Z,55.75
2019-03-28T20:59:29.093Z,55.64
2019-03-28T21:02:18.863Z,56.17
2019-03-28T21:05:09.639Z,56.08
2019-03-28T21:07:59.173Z,55.86
2019-03-28T21:10:48.776Z,56.08
2019-03-28T21:13:38.109Z,56.45
2019-03-28T21:16:27.628Z,56.39
2019-03-28T21:19:16.995Z,56.84
2019-03-28T21:22:06.696Z,56.36
2019-03-28T21:24:57.123Z,56.96
2019-03-28T21:27:46.115Z,56.89
2019-03-28T21:30:46.502Z,56.73
2019-03-28T21:33:26.360Z,57.10
2019-03-28T21:36:28.988Z,57.05
2019-03-28T21:39:09.026Z,57.08
2019-03-28T21:41:58.440Z,57.02
2019-03-28T21:44:48.897Z,56.93
2019-03-28T21:47:38.112Z,56.98
2019-03-28T21:50:27.683Z,57.69
2019-03-28T21:53:19.735Z,57.38
2019-03-28T21:56:07.346Z,58.03
2019-03-28T21:58:57.338Z,58.37
2019-03-28T22:01:46.958Z,57.94
2019-03-28T22:04:36.423Z,58.09
2019-03-28T22:07:25.930Z,57.74
2019-03-28T22:10:17.068Z,57.82
2019-03-28T22:13:06.198Z,58.05
2019-03-28T22:15:54.968Z,58.13
2019-03-28T22:18:44.668Z,58.46
2019-03-28T22:21:34.316Z,58.85
2019-03-28T22:24:23.210Z,58.36
2019-03-28T22:27:12.358Z,58.63
2019-03-28T22:30:01.854Z,59.54
2019-03-28T22:32:50.663Z,59.27
2019-03-28T22:35:40.501Z,58.81
2019-03-28T22:38:29.751Z,58.85
2019-03-28T22:41:19.186Z,59.33
2019-03-28T22:44:08.555Z,59.08
2019-03-28T22:46:57.827Z,59.33
2019-03-28T22:49:47.014Z,59.08
2019-03-28T22:52:36.066Z,58.83
2019-03-28T22:55:25.890Z,59.25
2019-03-28T22:58:15.114Z,58.71
2019-03-28T23:01:04.746Z,59.14
2019-03-28T23:03:54.249Z,59.22
2019-03-28T23:06:43.696Z,59.33
2019-03-28T23:09:32.633Z,59.71
2019-03-28T23:12:22.533Z,59.69
2019-03-28T23:15:11.886Z,59.60
2019-03-28T23:18:00.890Z,59.66
2019-03-28T23:20:50.518Z,59.69
2019-03-28T23:23:40.209Z,59.79
2019-03-28T23:26:29.550Z,59.57
2019-03-28T23:29:18.979Z,59.83
2019-03-28T23:32:08.340Z,60.23
2019-03-28T23:34:58.369Z,59.80
2019-03-28T23:37:47.362Z,59.98
2019-03-28T23:40:36.670Z,60.11
2019-03-28T23:43:26.187Z,60.23
2019-03-28T23:46:15.348Z,60.52
2019-03-28T23:49:05.157Z,60.75
2019-03-28T23:51:54.532Z,60.88
2019-03-28T23:54:43.870Z,60.68
2019-03-28T23:57:33.557Z,60.90
