createdAt,value
2019-05-17T00:00:57.516Z,8.40
2019-05-17T00:05:52.315Z,8.30
2019-05-17T00:10:46.913Z,8.30
2019-05-17T00:15:42.115Z,8.30
2019-05-17T00:20:37.511Z,8.30
2019-05-17T00:25:32.270Z,8.30
2019-05-17T00:30:26.918Z,8.40
2019-05-17T00:35:21.550Z,8.20
2019-05-17T00:40:16.955Z,8.10
2019-05-17T00:45:12.054Z,8.10
2019-05-17T00:50:10.023Z,8.00
2019-05-17T00:55:06.980Z,7.90
2019-05-17T01:00:01.555Z,7.80
2019-05-17T01:04:56.816Z,7.80
2019-05-17T01:09:51.759Z,7.70
2019-05-17T01:14:46.746Z,7.70
2019-05-17T01:19:41.644Z,7.60
2019-05-17T01:24:36.842Z,7.60
2019-05-17T01:29:31.764Z,7.60
2019-05-17T01:34:27.263Z,7.60
2019-05-17T01:39:22.146Z,7.60
2019-05-17T01:44:16.916Z,7.50
2019-05-17T01:49:11.509Z,7.30
2019-05-17T01:54:06.815Z,7.20
2019-05-17T01:59:01.574Z,7.20
2019-05-17T02:03:57.484Z,7.10
2019-05-17T02:08:52.839Z,7.10
2019-05-17T02:13:47.597Z,7.00
2019-05-17T02:18:42.192Z,6.90
2019-05-17T02:23:37.339Z,6.90
2019-05-17T02:28:32.220Z,6.90
2019-05-17T02:33:27.864Z,6.90
2019-05-17T02:38:22.632Z,6.90
2019-05-17T02:43:17.188Z,6.80
2019-05-17T02:48:13.406Z,6.80
2019-05-17T02:53:08.178Z,6.80
2019-05-17T02:58:03.690Z,6.70
2019-05-17T03:02:58.758Z,6.70
2019-05-17T03:07:53.392Z,6.70
2019-05-17T03:12:47.980Z,6.70
2019-05-17T03:17:43.812Z,6.60
2019-05-17T03:22:38.753Z,6.60
2019-05-17T03:27:33.867Z,6.50
2019-05-17T03:32:35.465Z,6.40
2019-05-17T03:37:32.539Z,6.20
2019-05-17T03:42:22.747Z,6.30
2019-05-17T03:47:17.434Z,6.20
2019-05-17T03:52:13.532Z,6.00
2019-05-17T03:57:08.353Z,6.10
2019-05-17T04:02:03.468Z,6.10
2019-05-17T04:06:58.295Z,6.20
2019-05-17T04:11:53.651Z,6.60
2019-05-17T04:16:48.551Z,7.20
2019-05-17T04:21:43.312Z,7.70
2019-05-17T04:26:37.908Z,8.30
2019-05-17T04:31:34.643Z,8.90
2019-05-17T04:36:28.822Z,9.40
2019-05-17T04:41:39.616Z,10.50
2019-05-17T04:46:23.344Z,11.50
2019-05-17T04:51:16.080Z,12.50
2019-05-17T04:56:13.686Z,12.50
2019-05-17T05:01:07.069Z,13.00
2019-05-17T05:06:02.991Z,13.20
2019-05-17T05:10:58.158Z,14.00
2019-05-17T05:15:52.755Z,15.40
2019-05-17T05:20:47.358Z,16.10
2019-05-17T05:25:43.021Z,16.20
2019-05-17T05:30:38.065Z,16.00
2019-05-17T05:35:32.804Z,15.90
2019-05-17T05:40:27.383Z,16.80
2019-05-17T05:45:23.878Z,17.10
2019-05-17T05:50:21.816Z,16.90
2019-05-17T05:55:16.266Z,17.80
2019-05-17T06:00:14.556Z,17.80
2019-05-17T06:05:09.367Z,17.30
2019-05-17T06:10:05.016Z,17.60
2019-05-17T06:14:59.619Z,17.90
2019-05-17T06:19:54.250Z,18.00
2019-05-17T06:24:48.856Z,16.70
2019-05-17T06:29:43.498Z,16.70
2019-05-17T06:34:42.070Z,16.70
2019-05-17T06:39:36.148Z,16.90
2019-05-17T06:44:32.502Z,17.30
2019-05-17T06:49:27.440Z,16.90
2019-05-17T06:54:22.071Z,15.80
2019-05-17T06:59:17.856Z,15.60
2019-05-17T07:04:13.244Z,15.60
2019-05-17T07:09:09.882Z,15.80
2019-05-17T07:14:06.150Z,16.50
2019-05-17T07:19:00.730Z,16.60
2019-05-17T07:23:55.405Z,16.10
2019-05-17T07:28:50.223Z,15.90
2019-05-17T07:33:45.045Z,15.70
2019-05-17T07:38:39.801Z,15.40
2019-05-17T07:43:40.306Z,15.80
2019-05-17T07:48:36.908Z,16.10
2019-05-17T07:53:32.821Z,16.30
2019-05-17T07:58:29.883Z,16.00
2019-05-17T08:03:25.147Z,16.10
2019-05-17T08:08:20.812Z,16.40
2019-05-17T08:13:27.366Z,16.30
2019-05-17T08:18:15.376Z,16.50
2019-05-17T08:23:11.539Z,16.60
2019-05-17T08:28:06.149Z,16.80
2019-05-17T08:33:01.005Z,16.50
2019-05-17T08:37:55.660Z,16.80
2019-05-17T08:42:50.345Z,16.60
2019-05-17T08:47:45.073Z,17.10
2019-05-17T08:52:40.387Z,17.20
2019-05-17T08:57:35.092Z,16.80
2019-05-17T09:02:29.952Z,17.00
2019-05-17T09:07:24.978Z,17.10
2019-05-17T09:12:20.672Z,16.50
2019-05-17T09:17:15.426Z,16.40
2019-05-17T09:22:10.473Z,16.70
2019-05-17T09:27:11.819Z,16.70
2019-05-17T09:32:09.528Z,17.30
2019-05-17T09:37:03.970Z,17.80
2019-05-17T09:41:59.564Z,18.40
2019-05-17T09:46:54.349Z,18.70
2019-05-17T09:51:49.673Z,18.70
2019-05-17T09:56:49.716Z,19.30
2019-05-17T10:01:44.348Z,19.70
2019-05-17T10:06:40.070Z,20.00
2019-05-17T10:11:35.563Z,20.00
2019-05-17T10:16:30.743Z,19.90
2019-05-17T10:21:25.971Z,20.20
2019-05-17T10:26:21.701Z,20.20
2019-05-17T10:31:19.707Z,20.60
2019-05-17T10:36:14.377Z,20.60
2019-05-17T10:41:10.142Z,20.80
2019-05-17T10:46:05.408Z,20.80
2019-05-17T10:51:00.575Z,20.60
2019-05-17T10:55:55.471Z,20.70
2019-05-17T11:00:50.324Z,20.80
2019-05-17T11:05:45.004Z,21.10
2019-05-17T11:10:39.713Z,21.50
2019-05-17T11:15:34.324Z,22.30
2019-05-17T11:20:30.253Z,21.90
2019-05-17T11:25:24.917Z,22.00
2019-05-17T11:30:19.898Z,22.00
2019-05-17T11:35:14.654Z,22.60
2019-05-17T11:40:10.485Z,22.20
2019-05-17T11:45:05.771Z,21.70
2019-05-17T11:50:00.384Z,22.00
2019-05-17T11:54:55.066Z,22.00
2019-05-17T11:59:49.906Z,22.10
2019-05-17T12:04:44.521Z,22.10
2019-05-17T12:09:39.114Z,21.80
2019-05-17T12:14:33.701Z,22.10
2019-05-17T12:19:28.436Z,22.30
2019-05-17T12:24:23.097Z,21.80
2019-05-17T12:29:17.689Z,21.90
2019-05-17T12:34:12.319Z,21.60
2019-05-17T12:39:07.871Z,21.70
2019-05-17T12:44:02.497Z,21.80
2019-05-17T12:49:02.905Z,22.20
2019-05-17T12:53:57.808Z,22.50
2019-05-17T12:58:57.491Z,22.60
2019-05-17T13:03:52.132Z,23.10
2019-05-17T13:08:47.503Z,21.80
2019-05-17T13:13:42.144Z,21.40
2019-05-17T13:18:36.748Z,21.80
2019-05-17T13:23:31.376Z,22.10
2019-05-17T13:28:25.993Z,22.30
2019-05-17T13:33:20.684Z,22.50
2019-05-17T13:38:15.290Z,22.10
2019-05-17T13:43:09.991Z,22.80
2019-05-17T13:48:04.655Z,23.10
2019-05-17T13:52:59.787Z,23.20
2019-05-17T13:57:54.389Z,23.70
2019-05-17T14:02:49.244Z,23.60
2019-05-17T14:07:43.828Z,23.40
2019-05-17T14:12:38.500Z,23.80
2019-05-17T14:17:33.580Z,24.10
2019-05-17T14:22:28.200Z,23.90
2019-05-17T14:27:22.800Z,23.60
2019-05-17T14:32:17.414Z,23.30
2019-05-17T14:37:12.461Z,23.10
2019-05-17T14:42:07.145Z,22.90
2019-05-17T14:47:01.845Z,23.20
2019-05-17T14:51:56.441Z,22.90
2019-05-17T14:56:51.043Z,23.10
2019-05-17T15:01:45.638Z,22.90
2019-05-17T15:06:40.231Z,23.00
2019-05-17T15:11:34.971Z,23.00
2019-05-17T15:16:29.621Z,23.10
2019-05-17T15:21:24.259Z,23.40
2019-05-17T15:26:19.118Z,23.70
2019-05-17T15:31:13.730Z,23.20
2019-05-17T15:36:08.407Z,22.90
2019-05-17T15:41:03.186Z,23.20
2019-05-17T15:45:57.759Z,23.50
2019-05-17T15:50:52.441Z,23.50
2019-05-17T15:55:47.119Z,23.40
2019-05-17T16:00:41.853Z,23.50
2019-05-17T16:05:36.526Z,23.30
2019-05-17T16:10:31.124Z,23.20
2019-05-17T16:15:25.716Z,23.00
2019-05-17T16:20:20.549Z,22.90
2019-05-17T16:25:15.349Z,22.90
2019-05-17T16:30:10.886Z,22.70
2019-05-17T16:35:07.056Z,22.20
2019-05-17T16:40:01.663Z,21.90
2019-05-17T16:44:56.358Z,21.70
2019-05-17T16:49:51.062Z,21.70
2019-05-17T16:54:45.645Z,21.90
2019-05-17T16:59:40.257Z,21.70
2019-05-17T17:04:34.862Z,21.70
2019-05-17T17:09:29.758Z,21.70
2019-05-17T17:14:24.438Z,21.60
2019-05-17T17:19:19.171Z,21.40
2019-05-17T17:24:13.758Z,21.00
2019-05-17T17:29:08.428Z,20.40
2019-05-17T17:34:03.039Z,20.50
2019-05-17T17:38:57.608Z,20.50
2019-05-17T17:43:58.674Z,20.50
2019-05-17T17:48:48.584Z,20.60
2019-05-17T17:53:43.187Z,20.70
2019-05-17T17:58:37.790Z,20.90
2019-05-17T18:03:32.363Z,20.40
2019-05-17T18:08:27.038Z,20.20
2019-05-17T18:13:21.644Z,19.80
2019-05-17T18:18:16.331Z,19.40
2019-05-17T18:23:11.096Z,19.40
2019-05-17T18:28:06.971Z,19.30
2019-05-17T18:33:01.700Z,19.00
2019-05-17T18:37:56.367Z,18.90
2019-05-17T18:42:51.102Z,18.80
2019-05-17T18:47:45.834Z,18.60
2019-05-17T18:52:41.817Z,18.40
2019-05-17T18:57:36.739Z,18.10
2019-05-17T19:02:31.409Z,18.00
2019-05-17T19:07:26.059Z,17.80
2019-05-17T19:12:20.663Z,17.70
2019-05-17T19:17:15.264Z,17.40
2019-05-17T19:22:09.867Z,17.20
2019-05-17T19:27:04.519Z,16.90
2019-05-17T19:31:59.130Z,16.80
2019-05-17T19:36:53.724Z,16.90
2019-05-17T19:41:48.364Z,16.90
2019-05-17T19:46:42.959Z,16.90
2019-05-17T19:51:37.545Z,16.90
2019-05-17T19:56:32.187Z,16.90
2019-05-17T20:01:26.813Z,16.80
2019-05-17T20:06:21.647Z,16.60
2019-05-17T20:11:16.231Z,16.30
2019-05-17T20:16:10.827Z,15.90
2019-05-17T20:21:05.520Z,15.60
2019-05-17T20:26:00.108Z,15.40
2019-05-17T20:30:54.755Z,15.30
2019-05-17T20:35:49.427Z,15.10
2019-05-17T20:40:45.117Z,15.00
2019-05-17T20:45:39.719Z,15.00
2019-05-17T20:50:34.310Z,14.90
2019-05-17T20:55:28.902Z,14.80
2019-05-17T21:00:24.376Z,14.80
2019-05-17T21:05:19.406Z,14.80
2019-05-17T21:10:14.296Z,14.70
2019-05-17T21:15:09.912Z,14.70
2019-05-17T21:20:06.706Z,14.70
2019-05-17T21:25:01.347Z,14.60
2019-05-17T21:29:56.128Z,14.70
2019-05-17T21:34:50.723Z,14.60
2019-05-17T21:39:45.315Z,14.60
2019-05-17T21:44:39.983Z,14.50
2019-05-17T21:49:34.592Z,14.40
2019-05-17T21:54:29.193Z,14.30
2019-05-17T21:59:23.771Z,14.50
2019-05-17T22:04:18.377Z,14.50
2019-05-17T22:09:13.207Z,14.50
2019-05-17T22:14:07.790Z,14.40
2019-05-17T22:19:02.391Z,14.40
2019-05-17T22:23:57.003Z,14.40
2019-05-17T22:28:51.652Z,14.40
2019-05-17T22:33:46.293Z,14.40
2019-05-17T22:38:40.884Z,14.40
2019-05-17T22:43:35.486Z,14.30
2019-05-17T22:48:30.065Z,14.30
2019-05-17T22:53:24.699Z,14.20
2019-05-17T22:58:19.346Z,14.30
2019-05-17T23:03:13.956Z,14.30
2019-05-17T23:08:08.531Z,14.20
2019-05-17T23:13:03.224Z,14.30
2019-05-17T23:17:57.925Z,14.10
2019-05-17T23:22:52.523Z,14.10
2019-05-17T23:27:47.105Z,14.10
2019-05-17T23:32:41.704Z,14.10
2019-05-17T23:37:36.314Z,14.10
2019-05-17T23:42:30.924Z,14.00
2019-05-17T23:47:25.505Z,14.00
2019-05-17T23:52:20.098Z,14.00
2019-05-17T23:57:14.708Z,14.00
