createdAt,value
2023-02-22T00:01:35.620Z,6.17
2023-02-22T00:04:10.228Z,6.14
2023-02-22T00:06:39.648Z,6.16
2023-02-22T00:09:09.637Z,6.18
2023-02-22T00:11:39.015Z,6.20
2023-02-22T00:14:08.495Z,6.18
2023-02-22T00:16:37.930Z,6.18
2023-02-22T00:19:13.349Z,6.16
2023-02-22T00:21:44.819Z,6.16
2023-02-22T00:24:23.305Z,6.13
2023-02-22T00:26:55.561Z,6.16
2023-02-22T00:29:26.549Z,6.08
2023-02-22T00:32:01.761Z,6.08
2023-02-22T00:34:33.821Z,6.16
2023-02-22T00:37:04.418Z,6.06
2023-02-22T00:39:34.005Z,6.04
2023-02-22T00:42:04.052Z,6.09
2023-02-22T00:44:33.497Z,6.08
2023-02-22T00:47:04.817Z,6.11
2023-02-22T00:49:37.080Z,6.05
2023-02-22T00:52:07.832Z,6.11
2023-02-22T00:54:37.433Z,6.14
2023-02-22T00:57:07.367Z,6.13
2023-02-22T00:59:36.739Z,6.17
2023-02-22T01:02:06.557Z,6.17
2023-02-22T01:04:38.875Z,6.19
2023-02-22T01:07:08.808Z,6.37
2023-02-22T01:09:39.626Z,6.54
2023-02-22T01:12:10.067Z,6.68
2023-02-22T01:14:40.190Z,6.55
2023-02-22T01:17:10.209Z,6.51
2023-02-22T01:19:44.691Z,6.50
2023-02-22T01:22:14.084Z,6.38
2023-02-22T01:24:43.662Z,6.50
2023-02-22T01:27:13.654Z,6.47
2023-02-22T01:29:43.322Z,6.44
2023-02-22T01:32:13.691Z,6.34
2023-02-22T01:34:46.608Z,6.28
2023-02-22T01:37:16.162Z,6.31
2023-02-22T01:39:45.577Z,6.41
2023-02-22T01:42:14.988Z,6.37
2023-02-22T01:44:44.406Z,6.48
2023-02-22T01:47:13.903Z,6.41
2023-02-22T01:49:49.034Z,6.48
2023-02-22T01:52:21.591Z,6.37
2023-02-22T01:54:52.837Z,6.28
2023-02-22T01:57:26.318Z,6.21
2023-02-22T01:59:58.893Z,6.19
2023-02-22T02:02:28.868Z,6.22
2023-02-22T02:05:00.949Z,6.18
2023-02-22T02:07:30.709Z,6.27
2023-02-22T02:10:01.831Z,6.49
2023-02-22T02:12:34.171Z,6.59
2023-02-22T02:15:25.296Z,6.48
2023-02-22T02:17:57.898Z,6.69
2023-02-22T02:20:32.615Z,6.58
2023-02-22T02:23:10.563Z,6.51
2023-02-22T02:26:03.970Z,6.38
2023-02-22T02:29:00.860Z,6.53
2023-02-22T02:32:15.245Z,6.50
2023-02-22T02:34:52.602Z,6.77
2023-02-22T02:37:26.827Z,6.69
2023-02-22T02:39:59.788Z,6.59
2023-02-22T02:42:36.016Z,6.47
2023-02-22T02:45:09.977Z,6.66
2023-02-22T02:47:41.341Z,6.61
2023-02-22T02:50:17.145Z,6.79
2023-02-22T02:52:50.347Z,6.77
2023-02-22T02:55:20.714Z,6.72
2023-02-22T02:57:50.126Z,6.73
2023-02-22T03:00:24.960Z,6.97
2023-02-22T03:03:01.862Z,7.07
2023-02-22T03:05:48.538Z,6.91
2023-02-22T03:08:21.262Z,6.65
2023-02-22T03:10:58.730Z,6.47
2023-02-22T03:13:39.077Z,6.48
2023-02-22T03:16:19.217Z,6.41
2023-02-22T03:18:53.382Z,6.43
2023-02-22T03:21:29.318Z,6.36
2023-02-22T03:24:05.921Z,6.42
2023-02-22T03:26:40.926Z,6.40
2023-02-22T03:29:13.066Z,6.35
2023-02-22T03:31:48.511Z,6.72
2023-02-22T03:34:21.969Z,6.81
2023-02-22T03:36:58.616Z,6.71
2023-02-22T03:39:31.253Z,6.51
2023-02-22T03:42:04.525Z,6.75
2023-02-22T03:44:35.256Z,6.71
2023-02-22T03:47:09.016Z,6.64
2023-02-22T03:49:41.372Z,6.53
2023-02-22T03:52:13.964Z,6.55
2023-02-22T03:54:43.850Z,6.74
2023-02-22T03:57:16.992Z,6.83
2023-02-22T03:59:46.658Z,6.68
2023-02-22T04:02:19.071Z,6.66
2023-02-22T04:04:48.720Z,6.67
2023-02-22T04:07:21.408Z,6.68
2023-02-22T04:09:51.076Z,6.72
2023-02-22T04:12:20.671Z,6.52
2023-02-22T04:14:50.065Z,6.54
2023-02-22T04:17:19.507Z,6.89
2023-02-22T04:19:48.935Z,6.68
2023-02-22T04:22:22.092Z,6.62
2023-02-22T04:24:51.687Z,6.67
2023-02-22T04:27:21.237Z,6.61
2023-02-22T04:29:50.666Z,6.62
2023-02-22T04:32:22.870Z,6.81
2023-02-22T04:34:52.727Z,6.87
2023-02-22T04:37:24.730Z,6.88
2023-02-22T04:39:54.168Z,6.75
2023-02-22T04:42:23.579Z,6.82
2023-02-22T04:44:52.958Z,6.78
2023-02-22T04:47:22.416Z,6.93
2023-02-22T04:49:51.850Z,6.73
2023-02-22T04:52:23.960Z,6.65
2023-02-22T04:54:53.658Z,6.59
2023-02-22T04:57:23.140Z,6.55
2023-02-22T04:59:52.823Z,6.76
2023-02-22T05:02:22.738Z,6.66
2023-02-22T05:04:52.213Z,6.60
2023-02-22T05:07:24.322Z,6.52
2023-02-22T05:09:53.693Z,6.67
2023-02-22T05:12:23.067Z,6.82
2023-02-22T05:14:52.997Z,6.76
2023-02-22T05:17:22.358Z,6.77
2023-02-22T05:19:51.773Z,6.88
2023-02-22T05:22:24.513Z,6.67
2023-02-22T05:24:54.478Z,6.62
2023-02-22T05:27:24.710Z,6.69
2023-02-22T05:29:54.125Z,6.65
2023-02-22T05:32:23.508Z,6.57
2023-02-22T05:34:52.955Z,6.51
2023-02-22T05:37:25.171Z,6.54
2023-02-22T05:39:55.962Z,6.61
2023-02-22T05:42:25.319Z,6.59
2023-02-22T05:44:54.735Z,6.59
2023-02-22T05:47:24.144Z,6.45
2023-02-22T05:49:53.558Z,6.57
2023-02-22T05:52:25.582Z,6.58
2023-02-22T05:54:54.993Z,6.48
2023-02-22T05:57:24.410Z,6.58
2023-02-22T05:59:53.973Z,6.60
2023-02-22T06:02:23.336Z,6.82
2023-02-22T06:04:53.032Z,6.56
2023-02-22T06:07:25.401Z,6.57
2023-02-22T06:09:54.789Z,6.56
2023-02-22T06:12:24.199Z,6.63
2023-02-22T06:14:53.600Z,6.72
2023-02-22T06:17:22.993Z,6.76
2023-02-22T06:19:52.370Z,6.75
2023-02-22T06:22:25.159Z,6.68
2023-02-22T06:24:55.741Z,6.47
2023-02-22T06:27:27.435Z,6.47
2023-02-22T06:29:56.850Z,6.42
2023-02-22T06:32:26.256Z,6.34
2023-02-22T06:34:55.687Z,6.31
2023-02-22T06:37:27.715Z,6.37
2023-02-22T06:39:59.179Z,6.34
2023-02-22T06:42:30.111Z,6.33
2023-02-22T06:44:59.598Z,6.33
2023-02-22T06:47:28.975Z,6.38
2023-02-22T06:50:01.936Z,6.33
2023-02-22T06:52:33.884Z,6.37
2023-02-22T06:55:03.412Z,6.49
2023-02-22T06:57:32.778Z,6.44
2023-02-22T07:00:02.199Z,6.36
2023-02-22T07:02:31.559Z,6.38
2023-02-22T07:05:01.027Z,6.44
2023-02-22T07:07:30.387Z,6.45
2023-02-22T07:10:02.400Z,6.57
2023-02-22T07:12:31.908Z,6.54
2023-02-22T07:15:01.300Z,6.55
2023-02-22T07:17:30.710Z,6.47
2023-02-22T07:20:00.145Z,6.58
2023-02-22T07:22:30.725Z,6.56
2023-02-22T07:25:03.006Z,6.59
2023-02-22T07:27:32.668Z,6.57
2023-02-22T07:30:02.032Z,6.62
2023-02-22T07:32:31.521Z,6.53
2023-02-22T07:35:02.862Z,6.53
2023-02-22T07:37:32.524Z,6.54
2023-02-22T07:40:04.557Z,6.50
2023-02-22T07:42:33.968Z,6.51
2023-02-22T07:45:03.367Z,6.60
2023-02-22T07:47:32.773Z,6.62
2023-02-22T07:50:02.212Z,6.70
2023-02-22T07:52:31.825Z,6.65
2023-02-22T07:55:04.030Z,6.71
2023-02-22T07:57:33.412Z,6.72
2023-02-22T08:00:02.821Z,6.78
2023-02-22T08:02:32.278Z,6.74
2023-02-22T08:05:01.898Z,6.70
2023-02-22T08:07:31.258Z,6.72
2023-02-22T08:10:07.622Z,6.71
2023-02-22T08:12:37.523Z,6.82
2023-02-22T08:15:07.789Z,6.81
2023-02-22T08:17:39.689Z,6.76
2023-02-22T08:20:10.193Z,6.80
2023-02-22T08:22:40.211Z,6.77
2023-02-22T08:25:12.536Z,6.75
2023-02-22T08:27:42.127Z,6.79
2023-02-22T08:30:15.917Z,7.10
2023-02-22T08:32:45.350Z,7.09
2023-02-22T08:35:15.072Z,7.14
2023-02-22T08:37:45.997Z,7.21
2023-02-22T08:40:21.283Z,7.24
2023-02-22T08:42:50.770Z,7.25
2023-02-22T08:45:20.704Z,7.27
2023-02-22T08:47:50.093Z,7.25
2023-02-22T08:50:24.036Z,7.39
2023-02-22T08:52:53.846Z,7.49
2023-02-22T08:55:27.472Z,7.41
2023-02-22T08:57:56.919Z,7.40
2023-02-22T09:00:26.792Z,7.50
2023-02-22T09:02:56.190Z,7.37
2023-02-22T09:05:25.638Z,7.41
2023-02-22T09:07:55.131Z,7.41
2023-02-22T09:10:30.411Z,7.38
2023-02-22T09:13:01.201Z,7.53
2023-02-22T09:15:31.235Z,7.52
2023-02-22T09:18:01.301Z,7.51
2023-02-22T09:20:31.154Z,7.49
2023-02-22T09:23:02.963Z,7.51
2023-02-22T09:25:36.269Z,7.54
2023-02-22T09:28:05.706Z,7.50
2023-02-22T09:30:36.551Z,7.61
2023-02-22T09:33:10.203Z,7.73
2023-02-22T09:35:42.461Z,7.74
2023-02-22T09:38:13.138Z,7.73
2023-02-22T09:40:48.208Z,7.72
2023-02-22T09:43:38.212Z,7.61
2023-02-22T09:46:19.524Z,7.57
2023-02-22T09:48:58.091Z,7.66
2023-02-22T09:51:31.222Z,7.69
2023-02-22T09:54:03.039Z,7.64
2023-02-22T09:56:36.654Z,7.63
2023-02-22T09:59:08.963Z,7.69
2023-02-22T10:01:43.490Z,7.76
2023-02-22T10:04:19.290Z,7.83
2023-02-22T10:07:06.070Z,7.89
2023-02-22T10:09:38.195Z,7.97
2023-02-22T10:12:14.086Z,8.03
2023-02-22T10:15:11.892Z,7.95
2023-02-22T10:17:48.172Z,7.91
2023-02-22T10:20:25.312Z,8.01
2023-02-22T10:23:06.753Z,7.87
2023-02-22T10:25:40.345Z,7.84
2023-02-22T10:28:18.634Z,7.83
2023-02-22T10:30:54.965Z,7.87
2023-02-22T10:33:26.596Z,7.97
2023-02-22T10:35:57.088Z,8.00
2023-02-22T10:38:28.538Z,8.01
2023-02-22T10:41:00.449Z,7.99
2023-02-22T10:43:33.691Z,8.03
2023-02-22T10:46:05.591Z,7.92
2023-02-22T10:48:39.026Z,7.94
2023-02-22T10:51:10.468Z,7.94
2023-02-22T10:53:41.112Z,7.90
2023-02-22T10:56:18.362Z,8.05
2023-02-22T10:58:53.470Z,7.97
2023-02-22T11:01:38.285Z,8.01
2023-02-22T11:04:14.790Z,8.03
2023-02-22T11:06:46.008Z,8.08
2023-02-22T11:09:17.952Z,8.16
2023-02-22T11:11:49.121Z,8.16
2023-02-22T11:14:28.734Z,8.23
2023-02-22T11:16:59.692Z,8.33
2023-02-22T11:19:30.667Z,8.34
2023-02-22T11:22:02.458Z,8.31
2023-02-22T11:24:43.665Z,8.40
2023-02-22T11:27:27.182Z,8.60
2023-02-22T11:29:59.852Z,8.64
2023-02-22T11:32:29.249Z,8.70
2023-02-22T11:35:35.433Z,8.75
2023-02-22T11:38:21.085Z,8.81
2023-02-22T11:41:10.918Z,8.93
2023-02-22T11:43:40.522Z,8.96
2023-02-22T11:46:14.583Z,9.10
2023-02-22T11:48:48.549Z,9.23
2023-02-22T11:51:30.326Z,9.29
2023-02-22T11:54:31.206Z,9.62
2023-02-22T11:57:12.527Z,9.94
2023-02-22T11:59:49.533Z,10.02
2023-02-22T12:02:32.524Z,10.24
2023-02-22T12:05:17.963Z,10.34
2023-02-22T12:07:56.479Z,10.89
2023-02-22T12:10:32.313Z,10.73
2023-02-22T12:13:17.911Z,10.89
2023-02-22T12:15:51.012Z,10.79
2023-02-22T12:18:24.805Z,10.45
2023-02-22T12:20:56.814Z,10.62
2023-02-22T12:23:32.858Z,10.84
2023-02-22T12:26:05.336Z,10.99
2023-02-22T12:28:38.572Z,10.93
2023-02-22T12:31:17.098Z,10.70
2023-02-22T12:33:54.239Z,10.52
2023-02-22T12:36:28.228Z,10.65
2023-02-22T12:39:07.484Z,10.78
2023-02-22T12:41:40.458Z,10.99
2023-02-22T12:44:12.515Z,10.83
2023-02-22T12:46:43.564Z,10.64
2023-02-22T12:49:20.902Z,10.75
2023-02-22T12:51:55.814Z,10.49
2023-02-22T12:54:34.436Z,10.46
2023-02-22T12:57:09.860Z,10.43
2023-02-22T12:59:44.183Z,10.59
2023-02-22T13:02:20.086Z,10.87
2023-02-22T13:04:49.813Z,10.97
2023-02-22T13:07:30.682Z,11.09
2023-02-22T13:10:14.392Z,10.96
2023-02-22T13:12:48.479Z,10.72
2023-02-22T13:15:23.131Z,10.84
2023-02-22T13:18:01.665Z,10.59
2023-02-22T13:20:34.287Z,10.64
2023-02-22T13:23:06.605Z,10.47
2023-02-22T13:25:44.217Z,10.66
2023-02-22T13:28:24.005Z,10.52
2023-02-22T13:31:04.789Z,10.48
2023-02-22T13:33:44.825Z,10.43
2023-02-22T13:36:22.988Z,10.48
2023-02-22T13:39:10.488Z,10.35
2023-02-22T13:41:55.125Z,10.40
2023-02-22T13:44:47.249Z,10.29
2023-02-22T13:47:55.631Z,10.26
2023-02-22T13:50:45.630Z,10.30
2023-02-22T13:53:18.282Z,10.40
2023-02-22T13:55:51.436Z,10.22
2023-02-22T13:58:23.729Z,10.24
2023-02-22T14:00:55.811Z,10.22
2023-02-22T14:03:41.089Z,10.24
2023-02-22T14:06:12.854Z,10.21
2023-02-22T14:08:49.068Z,10.30
2023-02-22T14:11:47.786Z,10.29
2023-02-22T14:14:20.976Z,10.24
2023-02-22T14:17:24.476Z,10.23
2023-02-22T14:20:14.800Z,10.08
2023-02-22T14:22:47.688Z,10.07
2023-02-22T14:25:39.864Z,10.01
2023-02-22T14:28:11.340Z,10.09
2023-02-22T14:30:43.375Z,10.19
2023-02-22T14:33:44.219Z,10.15
2023-02-22T14:36:14.214Z,10.08
2023-02-22T14:38:46.122Z,10.03
2023-02-22T14:41:17.922Z,9.97
2023-02-22T14:43:48.193Z,10.01
2023-02-22T14:46:26.735Z,9.97
2023-02-22T14:49:01.209Z,9.99
2023-02-22T14:51:33.992Z,10.01
2023-02-22T14:54:06.749Z,9.95
2023-02-22T14:56:44.172Z,9.83
2023-02-22T14:59:21.969Z,9.84
2023-02-22T15:02:11.642Z,9.72
2023-02-22T15:04:44.027Z,9.68
2023-02-22T15:07:27.379Z,9.69
2023-02-22T15:10:17.727Z,9.70
2023-02-22T15:12:54.668Z,9.67
2023-02-22T15:15:27.541Z,9.60
2023-02-22T15:18:00.966Z,9.63
2023-02-22T15:20:32.205Z,9.61
2023-02-22T15:23:02.377Z,9.58
2023-02-22T15:25:33.437Z,9.67
2023-02-22T15:28:09.500Z,9.59
2023-02-22T15:30:39.175Z,9.57
2023-02-22T15:33:24.285Z,9.48
2023-02-22T15:35:58.273Z,9.49
2023-02-22T15:38:31.758Z,9.49
2023-02-22T15:41:05.757Z,9.48
2023-02-22T15:43:35.221Z,9.47
2023-02-22T15:46:06.849Z,9.47
2023-02-22T15:48:41.299Z,9.52
2023-02-22T15:51:13.839Z,9.49
2023-02-22T15:53:45.320Z,9.40
2023-02-22T15:56:17.932Z,9.39
2023-02-22T15:58:49.538Z,9.47
2023-02-22T16:01:21.433Z,9.41
2023-02-22T16:03:56.151Z,9.35
2023-02-22T16:06:33.451Z,9.37
2023-02-22T16:09:04.779Z,9.41
2023-02-22T16:11:38.484Z,9.28
2023-02-22T16:14:10.250Z,9.19
2023-02-22T16:16:43.287Z,9.22
2023-02-22T16:19:35.481Z,9.19
2023-02-22T16:22:13.507Z,9.23
2023-02-22T16:24:43.415Z,9.23
2023-02-22T16:27:21.800Z,9.21
2023-02-22T16:30:15.536Z,9.25
2023-02-22T16:32:52.252Z,9.25
2023-02-22T16:35:28.565Z,9.17
2023-02-22T16:38:01.281Z,9.12
2023-02-22T16:40:34.824Z,9.13
2023-02-22T16:43:06.652Z,9.03
2023-02-22T16:45:36.119Z,8.97
2023-02-22T16:48:14.878Z,9.00
2023-02-22T16:50:46.869Z,8.98
2023-02-22T16:53:19.950Z,8.95
2023-02-22T16:55:49.938Z,8.96
2023-02-22T16:58:20.974Z,8.93
2023-02-22T17:00:50.636Z,9.01
2023-02-22T17:03:21.046Z,8.94
2023-02-22T17:05:53.419Z,8.94
2023-02-22T17:08:22.970Z,8.85
2023-02-22T17:10:56.734Z,8.83
2023-02-22T17:13:27.577Z,8.73
2023-02-22T17:15:57.243Z,8.82
2023-02-22T17:18:33.884Z,8.77
2023-02-22T17:21:06.207Z,8.76
2023-02-22T17:23:36.112Z,8.71
2023-02-22T17:26:07.018Z,8.72
2023-02-22T17:28:36.434Z,8.68
2023-02-22T17:31:05.919Z,8.70
2023-02-22T17:33:38.247Z,8.77
2023-02-22T17:36:11.134Z,8.78
2023-02-22T17:38:41.988Z,8.82
2023-02-22T17:41:12.023Z,8.71
2023-02-22T17:43:41.441Z,8.71
2023-02-22T17:46:11.121Z,8.65
2023-02-22T17:48:40.968Z,8.64
2023-02-22T17:51:15.044Z,8.59
2023-02-22T17:53:44.454Z,8.58
2023-02-22T17:56:18.546Z,8.56
2023-02-22T17:58:49.716Z,8.62
2023-02-22T18:01:24.827Z,8.57
2023-02-22T18:03:54.260Z,8.55
2023-02-22T18:06:28.470Z,8.49
2023-02-22T18:08:59.770Z,8.48
2023-02-22T18:11:32.674Z,8.45
2023-02-22T18:14:02.615Z,8.45
2023-02-22T18:16:36.390Z,8.40
2023-02-22T18:19:05.972Z,8.35
2023-02-22T18:21:38.797Z,8.36
2023-02-22T18:24:09.057Z,8.33
2023-02-22T18:26:39.048Z,8.30
2023-02-22T18:29:12.320Z,8.29
2023-02-22T18:31:41.800Z,8.29
2023-02-22T18:34:13.442Z,8.27
2023-02-22T18:36:45.510Z,8.28
2023-02-22T18:39:14.875Z,8.21
2023-02-22T18:41:45.890Z,8.21
2023-02-22T18:44:15.344Z,8.20
2023-02-22T18:46:46.059Z,8.18
2023-02-22T18:49:17.277Z,8.15
2023-02-22T18:51:49.227Z,8.17
2023-02-22T18:54:19.766Z,8.15
2023-02-22T18:56:49.192Z,8.10
2023-02-22T18:59:18.701Z,8.10
2023-02-22T19:01:49.165Z,8.16
2023-02-22T19:04:18.741Z,8.11
2023-02-22T19:06:51.041Z,8.06
2023-02-22T19:09:20.570Z,8.08
2023-02-22T19:11:50.916Z,8.07
2023-02-22T19:14:21.222Z,8.08
2023-02-22T19:16:52.206Z,8.08
2023-02-22T19:19:26.473Z,8.06
2023-02-22T19:21:59.011Z,8.17
2023-02-22T19:24:28.719Z,8.17
2023-02-22T19:26:59.968Z,8.13
2023-02-22T19:29:31.138Z,8.05
2023-02-22T19:32:00.650Z,8.01
2023-02-22T19:34:31.306Z,7.99
2023-02-22T19:37:05.209Z,7.96
2023-02-22T19:39:38.482Z,7.94
2023-02-22T19:42:09.772Z,7.97
2023-02-22T19:44:40.054Z,7.89
2023-02-22T19:47:10.918Z,7.84
2023-02-22T19:49:41.093Z,7.89
2023-02-22T19:52:13.239Z,7.83
2023-02-22T19:54:42.882Z,7.81
2023-02-22T19:57:13.309Z,7.70
2023-02-22T19:59:42.721Z,7.72
2023-02-22T20:02:13.260Z,7.70
2023-02-22T20:04:42.746Z,7.68
2023-02-22T20:07:14.769Z,7.65
2023-02-22T20:09:44.491Z,7.62
2023-02-22T20:12:14.385Z,7.63
2023-02-22T20:14:43.787Z,7.68
2023-02-22T20:17:13.246Z,7.70
2023-02-22T20:19:43.120Z,7.68
2023-02-22T20:22:15.188Z,7.63
2023-02-22T20:24:44.615Z,7.56
2023-02-22T20:27:14.008Z,7.52
2023-02-22T20:29:43.766Z,7.53
2023-02-22T20:32:15.986Z,7.54
2023-02-22T20:34:48.301Z,7.46
2023-02-22T20:37:21.628Z,7.42
2023-02-22T20:39:53.293Z,7.37
2023-02-22T20:42:22.963Z,7.39
2023-02-22T20:44:52.662Z,7.32
2023-02-22T20:47:22.158Z,7.28
2023-02-22T20:49:53.064Z,7.26
2023-02-22T20:52:25.040Z,7.23
2023-02-22T20:54:56.402Z,7.30
2023-02-22T20:57:25.772Z,7.23
2023-02-22T20:59:55.132Z,7.23
2023-02-22T21:02:24.782Z,7.16
2023-02-22T21:04:54.214Z,7.12
2023-02-22T21:07:26.183Z,7.12
2023-02-22T21:09:55.544Z,7.11
2023-02-22T21:12:25.354Z,7.13
2023-02-22T21:14:54.764Z,7.13
2023-02-22T21:17:28.835Z,7.07
2023-02-22T21:19:58.672Z,7.09
2023-02-22T21:22:30.826Z,7.05
2023-02-22T21:25:01.491Z,7.01
2023-02-22T21:27:30.970Z,7.02
2023-02-22T21:30:00.337Z,7.09
2023-02-22T21:32:30.022Z,7.02
2023-02-22T21:34:59.454Z,7.12
2023-02-22T21:37:31.419Z,7.04
2023-02-22T21:40:00.782Z,7.00
2023-02-22T21:42:30.265Z,7.05
2023-02-22T21:44:59.632Z,7.16
2023-02-22T21:47:31.180Z,7.16
2023-02-22T21:50:01.728Z,7.10
2023-02-22T21:52:33.754Z,7.09
2023-02-22T21:55:03.494Z,7.05
2023-02-22T21:57:33.047Z,7.04
2023-02-22T22:00:12.826Z,6.97
2023-02-22T22:02:42.220Z,7.01
2023-02-22T22:05:16.990Z,7.03
2023-02-22T22:07:48.990Z,6.97
2023-02-22T22:10:26.879Z,6.88
2023-02-22T22:12:58.132Z,6.87
2023-02-22T22:15:30.201Z,6.92
2023-02-22T22:18:06.125Z,6.96
2023-02-22T22:20:37.970Z,6.92
2023-02-22T22:23:10.488Z,6.85
2023-02-22T22:25:40.965Z,6.84
2023-02-22T22:28:11.371Z,6.78
2023-02-22T22:30:41.156Z,6.80
2023-02-22T22:33:11.431Z,6.85
2023-02-22T22:35:41.920Z,6.86
2023-02-22T22:38:15.501Z,6.82
2023-02-22T22:40:50.919Z,6.85
2023-02-22T22:43:20.367Z,6.86
2023-02-22T22:45:49.766Z,6.80
2023-02-22T22:48:20.225Z,6.75
2023-02-22T22:51:02.490Z,6.72
2023-02-22T22:53:36.471Z,6.68
2023-02-22T22:56:07.853Z,6.69
2023-02-22T22:58:38.072Z,6.68
2023-02-22T23:01:17.672Z,6.64
2023-02-22T23:03:55.299Z,6.64
2023-02-22T23:06:27.684Z,6.62
2023-02-22T23:09:10.237Z,6.61
2023-02-22T23:11:44.412Z,6.61
2023-02-22T23:14:15.409Z,6.61
2023-02-22T23:16:45.493Z,6.59
2023-02-22T23:19:15.682Z,6.56
2023-02-22T23:21:46.214Z,6.55
2023-02-22T23:24:21.042Z,6.55
2023-02-22T23:26:51.081Z,6.57
2023-02-22T23:29:21.806Z,6.51
2023-02-22T23:31:54.524Z,6.49
2023-02-22T23:34:25.789Z,6.53
2023-02-22T23:36:55.623Z,6.55
2023-02-22T23:39:28.196Z,6.56
2023-02-22T23:41:59.295Z,6.60
2023-02-22T23:44:29.889Z,6.67
2023-02-22T23:46:59.302Z,6.73
2023-02-22T23:49:35.749Z,6.73
2023-02-22T23:52:05.332Z,6.64
2023-02-22T23:54:43.882Z,6.69
2023-02-22T23:57:17.541Z,6.64
2023-02-22T23:59:46.934Z,6.68
