createdAt,value
2019-01-05T00:00:08.044Z,12.28
2019-01-05T00:00:39.190Z,10.40
2019-01-05T00:01:10.347Z,14.60
2019-01-05T00:01:47.606Z,11.33
2019-01-05T00:02:18.406Z,11.50
2019-01-05T00:02:49.505Z,11.85
2019-01-05T00:03:20.704Z,11.50
2019-01-05T00:03:53.176Z,12.37
2019-01-05T00:04:24.570Z,15.13
2019-01-05T00:04:55.765Z,13.28
2019-01-05T00:05:26.927Z,12.23
2019-01-05T00:05:58.096Z,13.28
2019-01-05T00:06:30.380Z,12.28
2019-01-05T00:07:03.605Z,11.03
2019-01-05T00:07:37.207Z,10.63
2019-01-05T00:08:08.400Z,11.20
2019-01-05T00:08:41.874Z,12.10
2019-01-05T00:09:13.049Z,12.15
2019-01-05T00:09:46.205Z,12.23
2019-01-05T00:10:17.089Z,11.25
2019-01-05T00:10:48.325Z,11.95
2019-01-05T00:11:19.568Z,11.78
2019-01-05T00:11:50.737Z,11.78
2019-01-05T00:12:21.932Z,10.03
2019-01-05T00:12:53.073Z,12.45
2019-01-05T00:13:27.001Z,13.93
2019-01-05T00:13:58.274Z,12.63
2019-01-05T00:14:31.539Z,13.28
2019-01-05T00:15:02.349Z,12.25
2019-01-05T00:15:36.980Z,11.90
2019-01-05T00:16:08.218Z,10.98
2019-01-05T00:16:39.330Z,13.50
2019-01-05T00:17:13.225Z,11.48
2019-01-05T00:17:46.727Z,12.20
2019-01-05T00:18:17.885Z,13.43
2019-01-05T00:18:49.044Z,12.20
2019-01-05T00:19:23.253Z,12.30
2019-01-05T00:19:58.645Z,13.85
2019-01-05T00:20:29.717Z,13.20
2019-01-05T00:21:00.912Z,13.88
2019-01-05T00:21:33.510Z,11.20
2019-01-05T00:22:04.576Z,11.00
2019-01-05T00:22:35.728Z,12.98
2019-01-05T00:23:06.917Z,13.00
2019-01-05T00:23:38.040Z,12.90
2019-01-05T00:24:09.188Z,11.12
2019-01-05T00:24:41.389Z,11.80
2019-01-05T00:25:12.560Z,13.38
2019-01-05T00:25:43.696Z,14.40
2019-01-05T00:26:16.937Z,12.75
2019-01-05T00:26:48.081Z,12.68
2019-01-05T00:27:20.915Z,11.68
2019-01-05T00:27:52.164Z,12.53
2019-01-05T00:28:24.582Z,11.53
2019-01-05T00:28:57.905Z,11.03
2019-01-05T00:29:29.115Z,11.93
2019-01-05T00:30:00.307Z,10.75
2019-01-05T00:30:31.440Z,11.43
2019-01-05T00:31:02.699Z,12.13
2019-01-05T00:31:33.877Z,11.60
2019-01-05T00:32:05.035Z,11.73
2019-01-05T00:32:36.217Z,14.05
2019-01-05T00:33:08.369Z,11.90
2019-01-05T00:33:39.534Z,13.05
2019-01-05T00:34:10.800Z,12.68
2019-01-05T00:34:42.004Z,14.40
2019-01-05T00:35:13.144Z,13.10
2019-01-05T00:35:44.339Z,12.20
2019-01-05T00:36:17.779Z,12.88
2019-01-05T00:36:48.917Z,12.05
2019-01-05T00:37:20.131Z,11.08
2019-01-05T00:37:51.354Z,12.65
2019-01-05T00:38:25.491Z,13.18
2019-01-05T00:39:01.100Z,11.85
2019-01-05T00:39:32.232Z,12.15
2019-01-05T00:40:03.454Z,12.10
2019-01-05T00:40:34.603Z,10.63
2019-01-05T00:41:05.764Z,10.75
2019-01-05T00:41:36.915Z,11.28
2019-01-05T00:42:08.180Z,11.88
2019-01-05T00:42:39.332Z,10.72
2019-01-05T00:43:10.488Z,11.95
2019-01-05T00:43:41.669Z,10.82
2019-01-05T00:44:12.866Z,10.50
2019-01-05T00:44:47.037Z,11.90
2019-01-05T00:45:27.285Z,11.70
2019-01-05T00:45:54.274Z,12.15
2019-01-05T00:46:25.417Z,12.40
2019-01-05T00:46:56.604Z,13.60
2019-01-05T00:47:28.493Z,11.28
2019-01-05T00:47:59.697Z,10.50
2019-01-05T00:48:30.862Z,11.15
2019-01-05T00:49:02.032Z,11.73
2019-01-05T00:49:33.186Z,12.25
2019-01-05T00:50:06.924Z,11.85
2019-01-05T00:50:38.105Z,12.18
2019-01-05T00:51:09.310Z,14.80
2019-01-05T00:51:40.500Z,11.90
2019-01-05T00:52:11.726Z,9.75
2019-01-05T00:52:42.914Z,12.50
2019-01-05T00:53:16.559Z,11.63
2019-01-05T00:53:52.342Z,11.33
2019-01-05T00:54:21.970Z,11.60
2019-01-05T00:54:54.539Z,11.03
2019-01-05T00:55:25.682Z,11.35
2019-01-05T00:55:59.578Z,10.15
2019-01-05T00:56:30.772Z,11.10
2019-01-05T00:57:06.259Z,11.05
2019-01-05T00:57:41.953Z,11.93
2019-01-05T00:58:14.570Z,12.00
2019-01-05T00:58:47.969Z,10.78
2019-01-05T00:59:19.291Z,11.83
2019-01-05T00:59:50.542Z,11.93
2019-01-05T01:00:21.712Z,13.00
2019-01-05T01:00:55.011Z,11.53
2019-01-05T01:01:27.227Z,11.30
2019-01-05T01:01:59.008Z,10.50
2019-01-05T01:02:30.166Z,11.73
2019-01-05T01:03:01.497Z,12.25
2019-01-05T01:03:32.799Z,10.10
2019-01-05T01:04:03.931Z,11.50
2019-01-05T01:04:35.125Z,10.00
2019-01-05T01:05:06.272Z,10.53
2019-01-05T01:05:37.426Z,11.15
2019-01-05T01:06:08.603Z,11.30
2019-01-05T01:06:39.786Z,12.78
2019-01-05T01:07:13.959Z,12.33
2019-01-05T01:07:45.149Z,11.95
2019-01-05T01:08:46.705Z,10.63
2019-01-05T01:08:49.312Z,10.65
2019-01-05T01:09:20.512Z,11.63
2019-01-05T01:09:51.639Z,10.40
2019-01-05T01:10:22.809Z,11.20
2019-01-05T01:10:53.973Z,11.33
2019-01-05T01:11:28.280Z,10.18
2019-01-05T01:11:59.433Z,12.40
2019-01-05T01:12:30.722Z,12.47
2019-01-05T01:13:01.900Z,10.15
2019-01-05T01:13:35.942Z,11.10
2019-01-05T01:14:07.103Z,10.72
2019-01-05T01:14:38.246Z,12.78
2019-01-05T01:15:11.888Z,11.85
2019-01-05T01:15:44.321Z,12.82
2019-01-05T01:16:15.509Z,11.53
2019-01-05T01:16:48.089Z,12.88
2019-01-05T01:17:26.931Z,9.38
2019-01-05T01:17:58.135Z,10.82
2019-01-05T01:18:29.343Z,10.55
2019-01-05T01:19:00.557Z,11.53
2019-01-05T01:19:31.684Z,11.60
2019-01-05T01:20:02.908Z,11.45
2019-01-05T01:20:34.047Z,9.88
2019-01-05T01:21:05.381Z,11.53
2019-01-05T01:21:59.042Z,10.53
2019-01-05T01:22:12.405Z,12.00
2019-01-05T01:22:43.563Z,11.53
2019-01-05T01:23:14.775Z,12.45
2019-01-05T01:23:45.923Z,11.55
2019-01-05T01:24:19.737Z,10.93
2019-01-05T01:24:54.283Z,11.57
2019-01-05T01:25:45.187Z,13.48
2019-01-05T01:26:16.458Z,11.03
2019-01-05T01:26:47.681Z,11.90
2019-01-05T01:27:18.900Z,11.33
2019-01-05T01:27:50.191Z,11.43
2019-01-05T01:28:24.434Z,11.22
2019-01-05T01:28:55.607Z,12.80
2019-01-05T01:29:28.873Z,11.55
2019-01-05T01:29:59.726Z,12.35
2019-01-05T01:30:30.971Z,14.20
2019-01-05T01:31:02.156Z,11.38
2019-01-05T01:31:39.671Z,12.60
2019-01-05T01:32:10.887Z,13.45
2019-01-05T01:32:41.999Z,10.13
2019-01-05T01:33:13.221Z,12.82
2019-01-05T01:33:44.419Z,13.20
2019-01-05T01:34:15.633Z,11.35
2019-01-05T01:34:46.895Z,12.58
2019-01-05T01:35:18.165Z,13.60
2019-01-05T01:35:51.837Z,11.30
2019-01-05T01:36:25.094Z,14.25
2019-01-05T01:36:56.397Z,11.57
2019-01-05T01:37:28.946Z,10.30
2019-01-05T01:38:00.109Z,13.00
2019-01-05T01:38:31.387Z,11.95
2019-01-05T01:39:02.649Z,13.38
2019-01-05T01:39:33.901Z,11.95
2019-01-05T01:40:05.194Z,13.55
2019-01-05T01:40:39.436Z,11.80
2019-01-05T01:41:13.708Z,12.50
2019-01-05T01:41:50.977Z,12.85
2019-01-05T01:42:22.255Z,12.35
2019-01-05T01:42:53.698Z,11.73
2019-01-05T01:43:24.933Z,11.80
2019-01-05T01:43:57.942Z,11.30
2019-01-05T01:44:31.547Z,12.90
2019-01-05T01:45:02.147Z,12.10
2019-01-05T01:45:34.511Z,13.38
2019-01-05T01:46:05.821Z,11.95
2019-01-05T01:46:37.267Z,11.08
2019-01-05T01:47:08.579Z,10.60
2019-01-05T01:47:39.847Z,13.00
2019-01-05T01:48:11.172Z,12.90
2019-01-05T01:48:44.454Z,10.40
2019-01-05T01:49:17.396Z,13.15
2019-01-05T01:49:48.320Z,12.80
2019-01-05T01:50:19.531Z,12.07
2019-01-05T01:50:50.725Z,12.40
2019-01-05T01:51:23.090Z,11.57
2019-01-05T01:51:56.290Z,13.03
2019-01-05T01:52:27.487Z,12.30
2019-01-05T01:52:58.612Z,12.35
2019-01-05T01:53:29.918Z,11.90
2019-01-05T01:54:02.329Z,11.08
2019-01-05T01:54:33.646Z,11.20
2019-01-05T01:55:04.952Z,13.13
2019-01-05T01:55:38.830Z,11.78
2019-01-05T01:56:10.056Z,12.20
2019-01-05T01:56:41.293Z,10.70
2019-01-05T01:57:12.432Z,12.40
2019-01-05T01:57:43.625Z,12.82
2019-01-05T01:58:14.830Z,11.63
2019-01-05T01:58:46.517Z,11.15
2019-01-05T01:59:17.682Z,11.73
2019-01-05T01:59:48.935Z,11.68
2019-01-05T02:00:20.117Z,13.00
2019-01-05T02:00:53.902Z,12.80
2019-01-05T02:01:25.077Z,12.68
2019-01-05T02:01:56.278Z,10.95
2019-01-05T02:02:29.885Z,11.10
2019-01-05T02:03:05.894Z,10.65
2019-01-05T02:03:34.014Z,12.10
2019-01-05T02:04:05.247Z,13.00
2019-01-05T02:04:36.449Z,13.03
2019-01-05T02:05:07.624Z,15.10
2019-01-05T02:05:38.882Z,10.75
2019-01-05T02:06:12.450Z,11.88
2019-01-05T02:06:43.635Z,11.08
2019-01-05T02:07:14.761Z,11.03
2019-01-05T02:07:49.082Z,11.73
2019-01-05T02:08:20.276Z,14.18
2019-01-05T02:08:51.505Z,14.68
2019-01-05T02:09:22.772Z,11.60
2019-01-05T02:09:55.730Z,13.18
2019-01-05T02:10:26.928Z,12.40
2019-01-05T02:10:58.138Z,13.20
2019-01-05T02:11:29.274Z,13.03
2019-01-05T02:12:03.204Z,13.03
2019-01-05T02:12:34.466Z,12.75
2019-01-05T02:13:07.436Z,12.73
2019-01-05T02:13:38.599Z,12.88
2019-01-05T02:14:11.516Z,12.65
2019-01-05T02:14:42.670Z,12.23
2019-01-05T02:15:13.873Z,12.28
2019-01-05T02:15:48.106Z,12.13
2019-01-05T02:16:19.278Z,12.23
2019-01-05T02:16:50.476Z,13.32
2019-01-05T02:17:21.775Z,12.03
2019-01-05T02:17:53.019Z,12.80
2019-01-05T02:18:24.186Z,11.15
2019-01-05T02:18:55.597Z,12.80
2019-01-05T02:19:26.880Z,12.73
2019-01-05T02:19:58.050Z,10.30
2019-01-05T02:20:29.378Z,11.45
2019-01-05T02:21:00.672Z,12.25
2019-01-05T02:21:31.849Z,12.28
2019-01-05T02:22:05.946Z,11.25
2019-01-05T02:22:46.123Z,13.68
2019-01-05T02:23:18.259Z,12.07
2019-01-05T02:23:49.448Z,12.88
2019-01-05T02:24:23.723Z,11.83
2019-01-05T02:24:57.812Z,12.47
2019-01-05T02:25:28.980Z,10.55
2019-01-05T02:26:00.158Z,11.83
2019-01-05T02:26:31.425Z,12.00
2019-01-05T02:27:04.097Z,12.33
2019-01-05T02:27:35.479Z,12.20
2019-01-05T02:28:08.494Z,10.75
2019-01-05T02:28:39.595Z,12.45
2019-01-05T02:29:10.771Z,12.33
2019-01-05T02:29:41.946Z,10.68
2019-01-05T02:30:13.167Z,12.00
2019-01-05T02:30:44.358Z,11.25
2019-01-05T02:31:15.508Z,11.83
2019-01-05T02:31:46.811Z,11.53
2019-01-05T02:32:18.144Z,11.45
2019-01-05T02:32:49.419Z,11.15
2019-01-05T02:33:21.744Z,11.25
2019-01-05T02:33:55.728Z,11.60
2019-01-05T02:34:27.049Z,11.60
2019-01-05T02:34:58.227Z,10.75
2019-01-05T02:35:29.381Z,13.03
2019-01-05T02:36:02.881Z,10.85
2019-01-05T02:36:34.160Z,11.38
2019-01-05T02:37:08.420Z,11.00
2019-01-05T02:37:39.628Z,11.18
2019-01-05T02:38:10.789Z,14.07
2019-01-05T02:38:46.574Z,12.10
2019-01-05T02:39:20.616Z,12.43
2019-01-05T02:39:53.241Z,12.55
2019-01-05T02:40:24.603Z,12.55
2019-01-05T02:40:55.758Z,12.65
2019-01-05T02:41:36.149Z,13.65
2019-01-05T02:42:03.230Z,12.18
2019-01-05T02:42:37.378Z,14.58
2019-01-05T02:43:08.566Z,13.50
2019-01-05T02:43:42.554Z,12.28
2019-01-05T02:44:13.772Z,11.95
2019-01-05T02:44:46.901Z,12.88
2019-01-05T02:45:18.080Z,14.47
2019-01-05T02:45:49.306Z,13.35
2019-01-05T02:46:22.886Z,13.90
2019-01-05T02:46:54.150Z,12.20
2019-01-05T02:47:25.336Z,13.72
2019-01-05T02:47:59.019Z,13.88
2019-01-05T02:48:31.389Z,13.62
2019-01-05T02:49:02.597Z,13.15
2019-01-05T02:49:33.765Z,12.90
2019-01-05T02:50:06.719Z,15.15
2019-01-05T02:50:39.948Z,13.55
2019-01-05T02:51:11.170Z,12.55
2019-01-05T02:51:42.434Z,14.03
2019-01-05T02:52:13.603Z,13.00
2019-01-05T02:52:46.820Z,12.70
2019-01-05T02:53:17.963Z,13.68
2019-01-05T02:53:49.182Z,13.35
2019-01-05T02:54:22.910Z,15.35
2019-01-05T02:54:54.093Z,14.00
2019-01-05T02:55:28.013Z,14.20
2019-01-05T02:56:01.392Z,13.00
2019-01-05T02:56:32.591Z,14.98
2019-01-05T02:57:03.826Z,15.28
2019-01-05T02:57:40.062Z,14.78
2019-01-05T02:58:11.788Z,12.82
2019-01-05T02:58:43.002Z,14.80
2019-01-05T02:59:14.218Z,14.03
2019-01-05T02:59:45.374Z,13.83
2019-01-05T03:00:16.560Z,14.30
2019-01-05T03:00:47.695Z,12.03
2019-01-05T03:01:18.915Z,14.45
2019-01-05T03:01:50.221Z,13.05
2019-01-05T03:02:24.145Z,13.43
2019-01-05T03:02:55.303Z,11.15
2019-01-05T03:03:26.548Z,13.15
2019-01-05T03:03:57.743Z,12.70
2019-01-05T03:04:31.227Z,13.00
2019-01-05T03:05:02.397Z,11.65
2019-01-05T03:05:33.562Z,11.53
2019-01-05T03:06:04.753Z,10.98
2019-01-05T03:06:37.688Z,11.73
2019-01-05T03:07:08.876Z,12.18
2019-01-05T03:07:40.066Z,11.10
2019-01-05T03:08:11.282Z,12.88
2019-01-05T03:08:45.358Z,12.43
2019-01-05T03:09:16.586Z,11.60
2019-01-05T03:09:47.769Z,12.68
2019-01-05T03:10:20.181Z,11.70
2019-01-05T03:10:51.375Z,11.28
2019-01-05T03:11:22.551Z,11.88
2019-01-05T03:11:53.695Z,13.35
2019-01-05T03:12:27.333Z,12.35
2019-01-05T03:12:58.591Z,12.75
2019-01-05T03:13:29.774Z,10.90
2019-01-05T03:14:01.957Z,12.75
2019-01-05T03:14:33.239Z,12.00
2019-01-05T03:15:04.468Z,12.30
2019-01-05T03:15:35.740Z,13.25
2019-01-05T03:16:07.028Z,13.40
2019-01-05T03:16:38.257Z,12.35
2019-01-05T03:17:09.465Z,12.93
2019-01-05T03:17:40.696Z,12.53
2019-01-05T03:18:11.948Z,14.73
2019-01-05T03:18:43.296Z,11.88
2019-01-05T03:19:14.492Z,13.22
2019-01-05T03:19:45.695Z,12.55
2019-01-05T03:20:17.025Z,14.00
2019-01-05T03:20:50.984Z,14.55
2019-01-05T03:21:24.985Z,12.93
2019-01-05T03:21:56.151Z,13.20
2019-01-05T03:22:30.034Z,13.55
2019-01-05T03:23:03.222Z,14.65
2019-01-05T03:23:34.417Z,14.38
2019-01-05T03:24:05.714Z,14.38
2019-01-05T03:24:36.931Z,13.98
2019-01-05T03:25:08.136Z,14.00
2019-01-05T03:25:39.379Z,14.13
2019-01-05T03:26:10.550Z,15.58
2019-01-05T03:26:41.779Z,15.60
2019-01-05T03:27:13.079Z,15.50
2019-01-05T03:27:44.383Z,15.68
2019-01-05T03:28:17.496Z,18.05
2019-01-05T03:28:48.659Z,16.27
2019-01-05T03:29:19.960Z,14.68
2019-01-05T03:29:51.159Z,14.53
2019-01-05T03:30:22.341Z,16.80
2019-01-05T03:30:53.570Z,16.00
2019-01-05T03:31:24.737Z,16.95
2019-01-05T03:31:56.074Z,15.78
2019-01-05T03:32:29.677Z,14.13
2019-01-05T03:33:00.837Z,15.13
2019-01-05T03:33:34.850Z,14.28
2019-01-05T03:34:06.062Z,15.05
2019-01-05T03:34:37.355Z,14.28
2019-01-05T03:35:08.661Z,15.65
2019-01-05T03:35:39.849Z,16.57
2019-01-05T03:36:11.028Z,14.28
2019-01-05T03:36:47.988Z,13.35
2019-01-05T03:37:19.156Z,13.93
2019-01-05T03:37:50.308Z,14.70
2019-01-05T03:38:21.617Z,13.83
2019-01-05T03:38:52.910Z,14.53
2019-01-05T03:39:25.681Z,15.35
2019-01-05T03:39:56.901Z,15.55
2019-01-05T03:40:28.257Z,14.95
2019-01-05T03:40:59.553Z,15.13
2019-01-05T03:41:30.698Z,13.35
2019-01-05T03:42:01.986Z,15.32
2019-01-05T03:42:33.176Z,14.73
2019-01-05T03:43:07.651Z,12.85
2019-01-05T03:43:38.862Z,15.38
2019-01-05T03:44:10.120Z,14.07
2019-01-05T03:44:41.378Z,15.45
2019-01-05T03:45:12.664Z,14.63
2019-01-05T03:45:43.875Z,14.58
2019-01-05T03:46:15.097Z,14.07
2019-01-05T03:46:47.707Z,15.83
2019-01-05T03:47:19.019Z,13.85
2019-01-05T03:47:50.229Z,14.73
2019-01-05T03:48:21.463Z,14.23
2019-01-05T03:48:52.689Z,15.28
2019-01-05T03:49:24.019Z,14.33
2019-01-05T03:49:55.198Z,14.55
2019-01-05T03:50:26.432Z,14.47
2019-01-05T03:50:57.698Z,14.55
2019-01-05T03:51:30.334Z,15.68
2019-01-05T03:52:02.478Z,14.93
2019-01-05T03:52:33.624Z,15.55
2019-01-05T03:53:04.854Z,15.10
2019-01-05T03:53:39.057Z,15.48
2019-01-05T03:54:14.211Z,14.23
2019-01-05T03:54:45.380Z,17.48
2019-01-05T03:55:16.537Z,15.35
2019-01-05T03:55:47.762Z,13.53
2019-01-05T03:56:18.961Z,13.48
2019-01-05T03:56:53.308Z,17.30
2019-01-05T03:57:24.612Z,14.68
2019-01-05T03:57:55.798Z,15.70
2019-01-05T03:58:32.249Z,14.78
2019-01-05T03:59:03.553Z,14.85
2019-01-05T03:59:37.516Z,14.68
2019-01-05T04:00:08.726Z,14.40
2019-01-05T04:00:40.057Z,16.40
2019-01-05T04:01:11.261Z,13.62
2019-01-05T04:01:42.460Z,13.93
2019-01-05T04:02:13.700Z,15.35
2019-01-05T04:02:44.939Z,14.87
2019-01-05T04:03:19.137Z,15.48
2019-01-05T04:03:50.396Z,15.65
2019-01-05T04:04:23.341Z,16.17
2019-01-05T04:04:54.573Z,13.88
2019-01-05T04:05:27.485Z,16.57
2019-01-05T04:05:58.777Z,14.98
2019-01-05T04:06:30.021Z,16.67
2019-01-05T04:07:01.222Z,14.87
2019-01-05T04:07:32.479Z,14.98
2019-01-05T04:08:03.670Z,17.73
2019-01-05T04:08:34.845Z,16.02
2019-01-05T04:09:06.165Z,14.78
2019-01-05T04:09:37.341Z,15.93
2019-01-05T04:10:08.525Z,16.20
2019-01-05T04:10:39.728Z,18.32
2019-01-05T04:11:10.997Z,15.68
2019-01-05T04:11:42.268Z,15.83
2019-01-05T04:12:13.959Z,16.40
2019-01-05T04:12:46.432Z,16.40
2019-01-05T04:13:17.599Z,16.37
2019-01-05T04:13:48.817Z,16.25
2019-01-05T04:14:19.997Z,18.77
2019-01-05T04:14:51.183Z,16.05
2019-01-05T04:15:22.404Z,16.48
2019-01-05T04:15:53.562Z,15.68
2019-01-05T04:16:27.368Z,19.75
2019-01-05T04:16:58.553Z,16.75
2019-01-05T04:17:29.737Z,16.20
2019-01-05T04:18:00.877Z,15.70
2019-01-05T04:18:34.782Z,14.87
2019-01-05T04:19:08.909Z,16.30
2019-01-05T04:19:40.202Z,15.55
2019-01-05T04:20:11.437Z,15.83
2019-01-05T04:20:43.652Z,17.32
2019-01-05T04:21:14.757Z,17.45
2019-01-05T04:21:46.578Z,16.90
2019-01-05T04:22:17.847Z,16.57
2019-01-05T04:22:49.022Z,16.75
2019-01-05T04:23:22.563Z,16.17
2019-01-05T04:23:54.218Z,18.37
2019-01-05T04:24:25.424Z,16.65
2019-01-05T04:24:56.674Z,20.02
2019-01-05T04:25:27.898Z,16.67
2019-01-05T04:25:59.137Z,19.27
2019-01-05T04:26:30.313Z,16.82
2019-01-05T04:27:01.512Z,19.82
2019-01-05T04:27:32.841Z,17.35
2019-01-05T04:28:04.078Z,17.23
2019-01-05T04:28:38.039Z,16.73
2019-01-05T04:29:09.271Z,17.75
2019-01-05T04:29:40.487Z,18.55
2019-01-05T04:30:11.638Z,19.30
2019-01-05T04:30:42.832Z,16.90
2019-01-05T04:31:16.154Z,18.77
2019-01-05T04:31:47.313Z,17.45
2019-01-05T04:32:18.624Z,18.20
2019-01-05T04:32:49.938Z,16.75
2019-01-05T04:33:21.134Z,19.77
2019-01-05T04:33:52.460Z,18.75
2019-01-05T04:34:23.821Z,17.95
2019-01-05T04:34:57.521Z,18.52
2019-01-05T04:35:28.694Z,17.50
2019-01-05T04:35:59.926Z,19.80
2019-01-05T04:36:31.174Z,19.23
2019-01-05T04:37:02.353Z,15.88
2019-01-05T04:37:51.330Z,19.35
2019-01-05T04:38:24.900Z,19.05
2019-01-05T04:38:56.143Z,19.70
2019-01-05T04:39:27.356Z,17.15
2019-01-05T04:39:58.492Z,18.27
2019-01-05T04:40:32.564Z,18.37
2019-01-05T04:41:03.804Z,18.00
2019-01-05T04:41:35.030Z,18.80
2019-01-05T04:42:06.231Z,18.60
2019-01-05T04:42:40.449Z,19.77
2019-01-05T04:43:11.755Z,20.15
2019-01-05T04:43:42.997Z,18.87
2019-01-05T04:44:14.199Z,20.35
2019-01-05T04:44:45.351Z,16.90
2019-01-05T04:45:16.535Z,19.65
2019-01-05T04:45:47.771Z,20.15
2019-01-05T04:46:18.934Z,21.35
2019-01-05T04:46:51.381Z,18.80
2019-01-05T04:47:25.536Z,18.17
2019-01-05T04:47:59.534Z,19.92
2019-01-05T04:48:30.817Z,18.57
2019-01-05T04:49:02.167Z,18.50
2019-01-05T04:49:33.487Z,18.82
2019-01-05T04:50:04.734Z,17.98
2019-01-05T04:50:38.718Z,19.42
2019-01-05T04:51:09.980Z,18.50
2019-01-05T04:51:41.242Z,19.15
2019-01-05T04:52:14.019Z,16.87
2019-01-05T04:52:45.354Z,17.82
2019-01-05T04:53:19.284Z,19.52
2019-01-05T04:53:50.620Z,17.10
2019-01-05T04:54:21.921Z,18.30
2019-01-05T04:54:53.250Z,18.05
2019-01-05T04:55:24.491Z,18.67
2019-01-05T04:55:55.713Z,21.57
2019-01-05T04:56:29.664Z,20.68
2019-01-05T04:57:02.847Z,19.20
2019-01-05T04:57:34.096Z,19.15
2019-01-05T04:58:05.492Z,19.57
2019-01-05T04:58:39.586Z,17.52
2019-01-05T04:59:10.820Z,18.32
2019-01-05T04:59:42.469Z,16.95
2019-01-05T05:00:13.864Z,20.20
2019-01-05T05:00:46.341Z,18.57
2019-01-05T05:01:17.561Z,19.00
2019-01-05T05:01:48.901Z,19.02
2019-01-05T05:02:20.614Z,18.45
2019-01-05T05:02:59.463Z,16.60
2019-01-05T05:03:40.696Z,19.73
2019-01-05T05:04:11.973Z,18.52
2019-01-05T05:04:43.279Z,17.57
2019-01-05T05:05:14.734Z,18.62
2019-01-05T05:05:45.948Z,20.60
2019-01-05T05:06:19.281Z,18.57
2019-01-05T05:06:50.663Z,17.90
2019-01-05T05:07:21.963Z,18.23
2019-01-05T05:07:54.402Z,19.27
2019-01-05T05:08:25.648Z,21.87
2019-01-05T05:08:59.233Z,18.23
2019-01-05T05:09:30.540Z,20.12
2019-01-05T05:10:01.789Z,18.70
2019-01-05T05:10:33.089Z,20.25
2019-01-05T05:11:04.383Z,18.73
2019-01-05T05:11:35.655Z,19.15
2019-01-05T05:12:06.939Z,16.42
2019-01-05T05:12:38.556Z,19.73
2019-01-05T05:13:12.176Z,17.98
2019-01-05T05:13:43.472Z,18.70
2019-01-05T05:14:14.673Z,17.42
2019-01-05T05:14:45.866Z,18.50
2019-01-05T05:15:17.160Z,17.90
2019-01-05T05:15:48.504Z,19.57
2019-01-05T05:16:22.143Z,19.62
2019-01-05T05:16:55.683Z,19.57
2019-01-05T05:17:26.874Z,22.17
2019-01-05T05:18:01.153Z,20.82
2019-01-05T05:18:32.467Z,24.77
2019-01-05T05:19:03.844Z,22.58
2019-01-05T05:19:35.995Z,21.52
2019-01-05T05:20:09.442Z,20.88
2019-01-05T05:20:40.717Z,19.55
2019-01-05T05:21:11.971Z,23.87
2019-01-05T05:21:43.296Z,24.95
2019-01-05T05:22:14.519Z,24.07
2019-01-05T05:22:47.696Z,21.55
2019-01-05T05:23:18.971Z,21.05
2019-01-05T05:23:51.439Z,22.13
2019-01-05T05:24:23.436Z,19.07
2019-01-05T05:24:58.169Z,20.85
2019-01-05T05:25:31.967Z,20.10
2019-01-05T05:26:03.206Z,20.30
2019-01-05T05:26:37.441Z,22.87
2019-01-05T05:27:08.793Z,21.30
2019-01-05T05:27:40.042Z,22.93
2019-01-05T05:28:14.299Z,20.05
2019-01-05T05:28:48.057Z,22.42
2019-01-05T05:29:21.411Z,23.95
2019-01-05T05:29:52.909Z,21.15
2019-01-05T05:30:24.161Z,23.25
2019-01-05T05:30:55.583Z,22.90
2019-01-05T05:31:26.763Z,24.70
2019-01-05T05:31:57.993Z,22.48
2019-01-05T05:32:29.229Z,22.10
2019-01-05T05:33:01.905Z,21.95
2019-01-05T05:33:33.181Z,21.15
2019-01-05T05:34:04.404Z,21.07
2019-01-05T05:34:35.615Z,20.12
2019-01-05T05:35:06.894Z,19.17
2019-01-05T05:35:38.099Z,23.10
2019-01-05T05:36:12.106Z,25.23
2019-01-05T05:36:48.063Z,21.85
2019-01-05T05:37:21.299Z,24.23
2019-01-05T05:37:52.703Z,26.23
2019-01-05T05:38:26.922Z,22.17
2019-01-05T05:38:58.227Z,23.92
2019-01-05T05:39:31.820Z,24.02
2019-01-05T05:40:03.269Z,24.32
2019-01-05T05:40:34.497Z,23.70
2019-01-05T05:41:05.762Z,25.00
2019-01-05T05:41:39.451Z,25.40
2019-01-05T05:42:10.639Z,24.02
2019-01-05T05:42:41.838Z,22.40
2019-01-05T05:43:15.374Z,24.43
2019-01-05T05:43:46.585Z,22.85
2019-01-05T05:44:17.752Z,22.42
2019-01-05T05:44:48.972Z,21.82
2019-01-05T05:45:20.170Z,24.60
2019-01-05T05:45:51.380Z,21.00
2019-01-05T05:46:22.607Z,20.65
2019-01-05T05:46:53.889Z,20.70
2019-01-05T05:47:25.075Z,21.75
2019-01-05T05:47:56.261Z,17.77
2019-01-05T05:48:28.860Z,22.13
2019-01-05T05:49:00.080Z,19.92
2019-01-05T05:49:31.250Z,22.50
2019-01-05T05:50:02.379Z,21.73
2019-01-05T05:50:36.026Z,20.70
2019-01-05T05:51:08.976Z,20.97
2019-01-05T05:51:40.172Z,23.18
2019-01-05T05:52:11.384Z,22.35
2019-01-05T05:52:42.511Z,21.07
2019-01-05T05:53:16.159Z,23.67
2019-01-05T05:53:47.383Z,22.67
2019-01-05T05:54:18.551Z,19.05
2019-01-05T05:54:51.148Z,22.85
2019-01-05T05:55:22.397Z,24.43
2019-01-05T05:55:53.592Z,20.75
2019-01-05T05:56:24.766Z,21.90
2019-01-05T05:56:58.339Z,21.45
2019-01-05T05:57:29.597Z,22.20
2019-01-05T05:58:00.760Z,21.55
2019-01-05T05:58:31.984Z,20.62
2019-01-05T05:59:05.932Z,22.67
2019-01-05T05:59:37.162Z,21.52
2019-01-05T06:00:08.276Z,21.02
2019-01-05T06:00:41.258Z,27.52
2019-01-05T06:01:12.408Z,24.98
2019-01-05T06:01:43.736Z,22.93
2019-01-05T06:02:16.116Z,20.80
2019-01-05T06:02:49.773Z,23.15
2019-01-05T06:03:21.006Z,21.25
2019-01-05T06:03:52.196Z,21.15
2019-01-05T06:04:23.354Z,21.50
2019-01-05T06:04:54.514Z,20.15
2019-01-05T06:05:25.666Z,23.30
2019-01-05T06:05:56.818Z,25.82
2019-01-05T06:06:27.969Z,23.50
2019-01-05T06:06:59.119Z,21.15
2019-01-05T06:07:30.302Z,25.70
2019-01-05T06:08:01.547Z,21.73
2019-01-05T06:08:32.697Z,21.60
2019-01-05T06:09:03.871Z,22.15
2019-01-05T06:09:35.015Z,25.27
2019-01-05T06:10:06.168Z,24.67
2019-01-05T06:10:37.323Z,23.65
2019-01-05T06:11:08.532Z,24.95
2019-01-05T06:11:39.679Z,25.60
2019-01-05T06:12:10.852Z,23.87
2019-01-05T06:12:42.008Z,21.70
2019-01-05T06:13:13.165Z,21.10
2019-01-05T06:13:44.362Z,23.35
2019-01-05T06:14:15.517Z,23.15
2019-01-05T06:14:46.686Z,21.73
2019-01-05T06:15:17.843Z,20.00
2019-01-05T06:15:49.018Z,23.12
2019-01-05T06:16:20.237Z,24.23
2019-01-05T06:16:51.444Z,21.37
2019-01-05T06:17:22.631Z,22.35
2019-01-05T06:17:53.788Z,20.02
2019-01-05T06:18:24.947Z,22.40
2019-01-05T06:18:56.100Z,23.40
2019-01-05T06:19:27.294Z,21.60
2019-01-05T06:19:58.446Z,19.20
2019-01-05T06:20:29.596Z,21.42
2019-01-05T06:21:00.752Z,22.87
2019-01-05T06:21:31.910Z,20.02
2019-01-05T06:22:03.062Z,21.85
2019-01-05T06:22:34.207Z,20.15
2019-01-05T06:23:05.375Z,20.17
2019-01-05T06:23:36.521Z,18.57
2019-01-05T06:24:07.678Z,19.42
2019-01-05T06:24:38.880Z,20.25
2019-01-05T06:25:10.039Z,20.27
2019-01-05T06:25:41.182Z,20.97
2019-01-05T06:26:12.332Z,20.88
2019-01-05T06:26:43.514Z,19.95
2019-01-05T06:27:14.683Z,21.55
2019-01-05T06:27:45.854Z,21.55
2019-01-05T06:28:17.014Z,19.00
2019-01-05T06:28:48.221Z,20.85
2019-01-05T06:29:19.419Z,15.83
2019-01-05T06:29:50.578Z,18.62
2019-01-05T06:30:21.731Z,22.62
2019-01-05T06:30:52.884Z,22.10
2019-01-05T06:31:24.072Z,19.85
2019-01-05T06:31:55.238Z,21.95
2019-01-05T06:32:26.384Z,25.20
2019-01-05T06:32:57.551Z,25.05
2019-01-05T06:33:28.700Z,23.02
2019-01-05T06:33:59.849Z,25.15
2019-01-05T06:34:31.054Z,22.62
2019-01-05T06:35:02.218Z,21.62
2019-01-05T06:35:33.365Z,23.05
2019-01-05T06:36:04.549Z,20.23
2019-01-05T06:36:35.687Z,20.88
2019-01-05T06:37:06.841Z,22.65
2019-01-05T06:37:38.011Z,24.20
2019-01-05T06:38:09.202Z,22.17
2019-01-05T06:38:40.353Z,22.27
2019-01-05T06:39:11.508Z,24.02
2019-01-05T06:39:42.666Z,23.95
2019-01-05T06:40:13.844Z,21.62
2019-01-05T06:40:45.048Z,20.15
2019-01-05T06:41:16.236Z,22.15
2019-01-05T06:41:47.432Z,22.22
2019-01-05T06:42:18.624Z,23.30
2019-01-05T06:42:49.802Z,23.52
2019-01-05T06:43:21.027Z,22.70
2019-01-05T06:43:52.235Z,22.07
2019-01-05T06:44:23.428Z,23.73
2019-01-05T06:44:54.630Z,21.25
2019-01-05T06:45:25.839Z,22.58
2019-01-05T06:45:57.015Z,23.27
2019-01-05T06:46:28.221Z,21.30
2019-01-05T06:46:59.485Z,20.85
2019-01-05T06:47:30.660Z,21.65
2019-01-05T06:48:01.873Z,20.10
2019-01-05T06:48:33.068Z,24.10
2019-01-05T06:49:04.229Z,21.33
2019-01-05T06:49:36.428Z,20.45
2019-01-05T06:50:07.593Z,19.12
2019-01-05T06:50:38.771Z,21.93