createdAt,value
2023-05-10T00:00:14.624Z,99765.66
2023-05-10T00:02:42.725Z,99761.62
2023-05-10T00:05:10.372Z,99765.25
2023-05-10T00:07:37.696Z,99760.44
2023-05-10T00:10:05.821Z,99762.84
2023-05-10T00:12:33.284Z,99763.38
2023-05-10T00:15:00.691Z,99769.44
2023-05-10T00:17:28.558Z,99753.16
2023-05-10T00:19:55.963Z,99758.69
2023-05-10T00:22:23.413Z,99748.03
2023-05-10T00:24:51.067Z,99755.63
2023-05-10T00:27:18.475Z,99756.50
2023-05-10T00:29:45.924Z,99749.56
2023-05-10T00:32:14.928Z,99753.44
2023-05-10T00:34:42.526Z,99753.97
2023-05-10T00:37:09.982Z,99750.00
2023-05-10T00:39:37.657Z,99753.06
2023-05-10T00:42:05.536Z,99754.84
2023-05-10T00:44:33.228Z,99753.34
2023-05-10T00:47:00.955Z,99746.09
2023-05-10T00:49:28.615Z,99757.56
2023-05-10T00:51:56.025Z,99749.59
2023-05-10T00:54:23.690Z,99741.41
2023-05-10T00:56:52.717Z,99745.75
2023-05-10T00:59:20.360Z,99741.41
2023-05-10T01:01:48.448Z,99740.88
2023-05-10T01:04:16.405Z,99749.50
2023-05-10T01:06:44.033Z,99741.34
2023-05-10T01:09:12.751Z,99742.50
2023-05-10T01:11:41.106Z,99742.69
2023-05-10T01:14:08.806Z,99740.28
2023-05-10T01:16:40.285Z,99741.16
2023-05-10T01:19:32.183Z,99745.03
2023-05-10T01:22:07.634Z,99750.37
2023-05-10T01:24:40.953Z,99745.25
2023-05-10T01:27:14.601Z,99749.81
2023-05-10T01:30:01.406Z,99740.81
2023-05-10T01:32:40.289Z,99735.94
2023-05-10T01:35:12.031Z,99732.22
2023-05-10T01:37:58.091Z,99747.91
2023-05-10T01:40:31.576Z,99736.63
2023-05-10T01:43:09.572Z,99739.72
2023-05-10T01:46:06.177Z,99739.88
2023-05-10T01:48:34.055Z,99740.81
2023-05-10T01:51:01.775Z,99739.94
2023-05-10T01:53:29.345Z,99730.25
2023-05-10T01:55:57.557Z,99737.34
2023-05-10T01:58:29.485Z,99731.94
2023-05-10T02:00:59.307Z,99730.00
2023-05-10T02:03:28.317Z,99724.06
2023-05-10T02:05:57.079Z,99722.38
2023-05-10T02:08:25.145Z,99724.19
2023-05-10T02:10:55.595Z,99717.72
2023-05-10T02:13:24.751Z,99709.38
2023-05-10T02:15:52.462Z,99711.63
2023-05-10T02:18:20.446Z,99710.63
2023-05-10T02:20:48.318Z,99715.62
2023-05-10T02:23:18.007Z,99708.47
2023-05-10T02:25:46.016Z,99701.09
2023-05-10T02:28:15.507Z,99702.59
2023-05-10T02:30:43.587Z,99702.19
2023-05-10T02:33:12.320Z,99700.53
2023-05-10T02:35:40.024Z,99709.78
2023-05-10T02:38:09.836Z,99700.12
2023-05-10T02:40:37.691Z,99706.28
2023-05-10T02:43:05.290Z,99703.06
2023-05-10T02:45:33.755Z,99707.44
2023-05-10T02:48:01.610Z,99708.47
2023-05-10T02:50:29.736Z,99707.31
2023-05-10T02:53:00.953Z,99707.28
2023-05-10T02:55:38.111Z,99702.31
2023-05-10T02:58:05.884Z,99704.56
2023-05-10T03:00:33.890Z,99699.28
2023-05-10T03:03:01.435Z,99713.69
2023-05-10T03:05:29.258Z,99699.81
2023-05-10T03:07:57.945Z,99706.22
2023-05-10T03:10:30.895Z,99693.41
2023-05-10T03:13:01.504Z,99706.78
2023-05-10T03:15:47.657Z,99700.84
2023-05-10T03:18:43.290Z,99702.81
2023-05-10T03:21:13.434Z,99702.81
2023-05-10T03:23:47.529Z,99703.34
2023-05-10T03:26:21.396Z,99704.81
2023-05-10T03:28:49.803Z,99703.50
2023-05-10T03:31:18.411Z,99697.63
2023-05-10T03:33:53.271Z,99698.56
2023-05-10T03:36:22.014Z,99706.59
2023-05-10T03:38:49.441Z,99699.34
2023-05-10T03:41:16.874Z,99711.44
2023-05-10T03:43:44.610Z,99702.22
2023-05-10T03:46:12.068Z,99701.88
2023-05-10T03:48:39.546Z,99701.31
2023-05-10T03:51:07.663Z,99700.94
2023-05-10T03:53:35.038Z,99696.50
2023-05-10T03:56:02.496Z,99703.72
2023-05-10T03:58:30.173Z,99700.81
2023-05-10T04:00:57.618Z,99700.12
2023-05-10T04:03:26.914Z,99700.12
2023-05-10T04:06:04.020Z,99705.06
2023-05-10T04:08:32.498Z,99694.28
2023-05-10T04:11:09.930Z,99695.97
2023-05-10T04:13:38.272Z,99693.53
2023-05-10T04:16:06.248Z,99702.97
2023-05-10T04:18:33.807Z,99698.41
2023-05-10T04:21:01.640Z,99695.97
2023-05-10T04:23:29.085Z,99703.13
2023-05-10T04:26:01.582Z,99708.44
2023-05-10T04:28:29.421Z,99702.47
2023-05-10T04:31:10.536Z,99704.72
2023-05-10T04:33:38.478Z,99710.22
2023-05-10T04:36:06.316Z,99717.13
2023-05-10T04:38:33.702Z,99709.38
2023-05-10T04:41:09.301Z,99711.03
2023-05-10T04:43:37.161Z,99715.66
2023-05-10T04:46:05.310Z,99714.03
2023-05-10T04:48:32.834Z,99708.94
2023-05-10T04:51:00.646Z,99711.66
2023-05-10T04:53:28.356Z,99716.47
2023-05-10T04:55:55.752Z,99709.22
2023-05-10T04:58:23.133Z,99715.56
2023-05-10T05:00:50.974Z,99714.09
2023-05-10T05:03:18.440Z,99716.84
2023-05-10T05:05:46.029Z,99708.00
2023-05-10T05:08:14.251Z,99708.81
2023-05-10T05:10:41.641Z,99713.25
2023-05-10T05:13:09.045Z,99717.56
2023-05-10T05:15:36.735Z,99715.97
2023-05-10T05:18:04.268Z,99717.84
2023-05-10T05:20:34.313Z,99719.13
2023-05-10T05:23:02.675Z,99710.63
2023-05-10T05:25:30.141Z,99708.56
2023-05-10T05:27:57.583Z,99728.03
2023-05-10T05:30:25.302Z,99716.75
2023-05-10T05:32:53.461Z,99718.44
2023-05-10T05:35:20.918Z,99719.34
2023-05-10T05:37:48.651Z,99721.09
2023-05-10T05:40:16.125Z,99727.00
2023-05-10T05:42:43.565Z,99730.75
2023-05-10T05:45:14.025Z,99730.72
2023-05-10T05:47:41.861Z,99723.78
2023-05-10T05:50:09.835Z,99734.53
2023-05-10T05:52:37.544Z,99729.88
2023-05-10T05:55:05.408Z,99735.53
2023-05-10T05:57:32.774Z,99737.38
2023-05-10T06:00:00.588Z,99738.94
2023-05-10T06:02:28.116Z,99738.66
2023-05-10T06:04:55.978Z,99743.09
2023-05-10T06:07:23.405Z,99730.62
2023-05-10T06:09:51.033Z,99734.41
2023-05-10T06:12:18.717Z,99741.09
2023-05-10T06:14:46.072Z,99742.41
2023-05-10T06:17:13.561Z,99743.16
2023-05-10T06:19:41.199Z,99738.72
2023-05-10T06:22:08.871Z,99747.16
2023-05-10T06:24:36.299Z,99745.47
2023-05-10T06:27:05.101Z,99749.56
2023-05-10T06:29:32.487Z,99753.66
2023-05-10T06:32:00.000Z,99749.87
2023-05-10T06:34:27.661Z,99752.19
2023-05-10T06:36:55.071Z,99753.03
2023-05-10T06:39:22.455Z,99760.59
2023-05-10T06:41:50.268Z,99763.19
2023-05-10T06:44:17.623Z,99758.34
2023-05-10T06:46:45.065Z,99753.81
2023-05-10T06:49:12.945Z,99751.53
2023-05-10T06:51:41.162Z,99759.44
2023-05-10T06:54:08.532Z,99763.44
2023-05-10T06:56:36.386Z,99749.56
2023-05-10T06:59:04.055Z,99756.44
2023-05-10T07:01:31.529Z,99745.31
2023-05-10T07:03:59.192Z,99748.34
2023-05-10T07:06:33.424Z,99757.59
2023-05-10T07:09:02.080Z,99751.91
2023-05-10T07:11:29.722Z,99759.47
2023-05-10T07:13:57.127Z,99749.34
2023-05-10T07:16:24.788Z,99750.03
2023-05-10T07:18:52.243Z,99743.97
2023-05-10T07:21:19.654Z,99750.88
2023-05-10T07:23:47.347Z,99758.75
2023-05-10T07:26:15.889Z,99752.34
2023-05-10T07:28:43.335Z,99745.56
2023-05-10T07:31:11.011Z,99746.78
2023-05-10T07:33:38.537Z,99739.69
2023-05-10T07:36:05.977Z,99740.34
2023-05-10T07:38:33.797Z,99742.31
2023-05-10T07:41:01.221Z,99735.63
2023-05-10T07:43:28.836Z,99745.16
2023-05-10T07:45:58.583Z,99740.63
2023-05-10T07:48:26.107Z,99734.78
2023-05-10T07:50:53.479Z,99733.66
2023-05-10T07:53:21.765Z,99753.25
2023-05-10T07:55:52.962Z,99735.00
2023-05-10T07:58:20.645Z,99738.00
2023-05-10T08:00:48.190Z,99741.22
2023-05-10T08:03:16.268Z,99736.59
2023-05-10T08:05:43.793Z,99749.28
2023-05-10T08:08:11.236Z,99745.84
2023-05-10T08:10:38.941Z,99747.00
2023-05-10T08:13:07.097Z,99739.84
2023-05-10T08:15:34.609Z,99746.12
2023-05-10T08:18:02.368Z,99749.34
2023-05-10T08:20:29.861Z,99747.09
2023-05-10T08:22:57.326Z,99747.31
2023-05-10T08:25:25.160Z,99740.44
2023-05-10T08:27:52.513Z,99734.56
2023-05-10T08:30:19.990Z,99733.09
2023-05-10T08:32:47.798Z,99734.00
2023-05-10T08:35:16.713Z,99728.44
2023-05-10T08:37:44.289Z,99733.31
2023-05-10T08:40:12.906Z,99727.97
2023-05-10T08:42:41.695Z,99730.44
2023-05-10T08:45:09.873Z,99731.53
2023-05-10T08:47:39.151Z,99725.00
2023-05-10T08:50:08.053Z,99729.97
2023-05-10T08:52:37.757Z,99723.25
2023-05-10T08:55:05.715Z,99718.50
2023-05-10T08:57:33.068Z,99735.00
2023-05-10T09:00:01.809Z,99736.38
2023-05-10T09:02:30.197Z,99721.88
2023-05-10T09:04:57.831Z,99723.88
2023-05-10T09:07:25.927Z,99725.06
2023-05-10T09:09:54.405Z,99729.31
2023-05-10T09:12:21.833Z,99733.31
2023-05-10T09:14:49.801Z,99726.22
2023-05-10T09:17:17.696Z,99733.31
2023-05-10T09:19:46.356Z,99726.34
2023-05-10T09:22:13.857Z,99723.50
2023-05-10T09:24:46.152Z,99712.56
2023-05-10T09:27:13.628Z,99721.97
2023-05-10T09:29:43.098Z,99722.59
2023-05-10T09:32:10.497Z,99720.06
2023-05-10T09:34:40.965Z,99720.94
2023-05-10T09:37:09.253Z,99713.25
2023-05-10T09:39:37.980Z,99703.84
2023-05-10T09:42:07.368Z,99708.06
2023-05-10T09:44:35.153Z,99700.41
2023-05-10T09:47:03.161Z,99707.75
2023-05-10T09:49:31.138Z,99710.75
2023-05-10T09:52:06.277Z,99720.09
2023-05-10T09:54:34.919Z,99716.00
2023-05-10T09:57:03.004Z,99708.88
2023-05-10T09:59:30.593Z,99712.56
2023-05-10T10:02:01.326Z,99706.38
2023-05-10T10:04:29.622Z,99691.91
2023-05-10T10:07:04.605Z,99702.69
2023-05-10T10:09:33.290Z,99700.16
2023-05-10T10:12:01.568Z,99693.59
2023-05-10T10:14:29.924Z,99689.37
2023-05-10T10:17:07.703Z,99689.50
2023-05-10T10:19:36.864Z,99686.66
2023-05-10T10:22:05.247Z,99694.75
2023-05-10T10:24:32.944Z,99690.53
2023-05-10T10:27:45.387Z,99682.16
2023-05-10T10:30:31.628Z,99691.53
2023-05-10T10:33:29.656Z,99684.62
2023-05-10T10:36:00.241Z,99683.44
2023-05-10T10:39:00.455Z,99683.78
2023-05-10T10:41:37.151Z,99677.50
2023-05-10T10:44:23.318Z,99673.47
2023-05-10T10:47:30.837Z,99683.66
2023-05-10T10:50:01.677Z,99680.13
2023-05-10T10:52:34.406Z,99667.53
2023-05-10T10:55:05.132Z,99661.66
2023-05-10T10:57:43.621Z,99663.38
2023-05-10T11:03:10.219Z,99660.06
2023-05-10T11:05:50.426Z,99652.97
2023-05-10T11:08:27.136Z,99655.72
2023-05-10T11:11:00.868Z,99644.72
2023-05-10T11:13:33.819Z,99652.13
2023-05-10T11:16:12.343Z,99640.50
2023-05-10T11:18:40.270Z,99642.84
2023-05-10T11:21:11.723Z,99644.56
2023-05-10T11:23:48.488Z,99639.94
2023-05-10T11:26:16.438Z,99633.81
2023-05-10T11:28:44.946Z,99630.69
2023-05-10T11:31:17.982Z,99630.91
2023-05-10T11:33:53.727Z,99625.91
2023-05-10T11:36:26.226Z,99628.00
2023-05-10T11:38:54.622Z,99623.50
2023-05-10T11:41:23.467Z,99633.66
2023-05-10T11:43:52.329Z,99624.94
2023-05-10T11:46:25.464Z,99620.03
2023-05-10T11:48:55.078Z,99628.75
2023-05-10T11:51:24.313Z,99620.13
2023-05-10T11:53:56.760Z,99623.12
2023-05-10T11:56:24.782Z,99626.16
2023-05-10T11:58:57.844Z,99620.97
2023-05-10T12:01:27.299Z,99625.19
2023-05-10T12:04:00.020Z,99618.47
2023-05-10T12:06:29.900Z,99621.28
2023-05-10T12:08:57.866Z,99620.34
2023-05-10T12:11:26.828Z,99618.00
2023-05-10T12:13:55.014Z,99620.97
2023-05-10T12:16:24.776Z,99617.12
2023-05-10T12:18:53.437Z,99623.25
2023-05-10T12:21:22.143Z,99623.25
2023-05-10T12:23:52.284Z,99619.50
2023-05-10T12:26:22.329Z,99619.59
2023-05-10T12:28:49.956Z,99617.47
2023-05-10T12:31:17.432Z,99617.31
2023-05-10T12:33:45.628Z,99608.31
2023-05-10T12:36:15.396Z,99606.75
2023-05-10T12:38:44.671Z,99610.19
2023-05-10T12:41:13.570Z,99609.69
2023-05-10T12:43:41.769Z,99601.28
2023-05-10T12:46:10.476Z,99603.16
2023-05-10T12:48:38.954Z,99595.41
2023-05-10T12:51:09.702Z,99595.88
2023-05-10T12:53:37.683Z,99592.47
2023-05-10T12:56:05.485Z,99586.12
2023-05-10T12:58:36.011Z,99583.50
2023-05-10T13:01:04.212Z,99582.19
2023-05-10T13:03:31.659Z,99582.59
2023-05-10T13:05:59.316Z,99578.16
2023-05-10T13:08:26.935Z,99575.81
2023-05-10T13:10:54.270Z,99570.06
2023-05-10T13:13:21.899Z,99579.13
2023-05-10T13:15:49.263Z,99577.72
2023-05-10T13:18:16.816Z,99572.28
2023-05-10T13:20:45.292Z,99562.44
2023-05-10T13:23:12.691Z,99567.69
2023-05-10T13:25:40.235Z,99553.88
2023-05-10T13:28:07.998Z,99553.38
2023-05-10T13:30:35.313Z,99557.69
2023-05-10T13:33:02.818Z,99551.13
2023-05-10T13:35:30.827Z,99547.12
2023-05-10T13:37:58.647Z,99538.16
2023-05-10T13:40:26.071Z,99545.34
2023-05-10T13:42:54.006Z,99535.75
2023-05-10T13:45:21.845Z,99551.28
2023-05-10T13:47:49.257Z,99541.53
2023-05-10T13:50:17.879Z,99539.25
2023-05-10T13:52:45.456Z,99541.09
2023-05-10T13:56:10.305Z,99538.72
2023-05-10T13:58:58.088Z,99537.41
2023-05-10T14:01:25.804Z,99520.28
2023-05-10T14:03:53.580Z,99523.28
2023-05-10T14:06:21.418Z,99515.75
2023-05-10T14:08:49.070Z,99511.25
2023-05-10T14:11:16.726Z,99507.78
2023-05-10T14:13:44.087Z,99509.34
2023-05-10T14:16:11.695Z,99508.16
2023-05-10T14:18:39.370Z,99513.50
2023-05-10T14:21:07.172Z,99504.25
2023-05-10T14:23:34.523Z,99501.69
2023-05-10T14:26:02.421Z,99503.19
2023-05-10T14:28:30.244Z,99488.00
2023-05-10T14:30:58.129Z,99496.81
2023-05-10T14:33:26.041Z,99501.38
2023-05-10T14:35:53.418Z,99502.81
2023-05-10T14:38:20.905Z,99495.56
2023-05-10T14:40:48.553Z,99498.94
2023-05-10T14:43:16.029Z,99491.09
2023-05-10T14:45:43.430Z,99486.69
2023-05-10T14:48:16.195Z,99493.00
2023-05-10T14:50:43.579Z,99497.66
2023-05-10T14:53:36.199Z,99483.84
2023-05-10T14:56:03.985Z,99479.81
2023-05-10T14:58:33.993Z,99479.78
2023-05-10T15:01:01.821Z,99477.31
2023-05-10T15:03:29.961Z,99487.88
2023-05-10T15:05:58.902Z,99476.25
2023-05-10T15:08:26.351Z,99475.16
2023-05-10T15:10:56.377Z,99486.84
2023-05-10T15:13:24.056Z,99481.19
2023-05-10T15:15:51.588Z,99483.47
2023-05-10T15:18:19.089Z,99473.16
2023-05-10T15:20:46.690Z,99472.41
2023-05-10T15:23:14.237Z,99484.41
2023-05-10T15:25:41.756Z,99480.38
2023-05-10T15:28:09.386Z,99479.56
2023-05-10T15:30:36.797Z,99480.31
2023-05-10T15:33:04.234Z,99486.75
2023-05-10T15:35:32.632Z,99489.22
2023-05-10T15:37:59.960Z,99489.84
2023-05-10T15:40:27.373Z,99489.94
2023-05-10T15:42:55.136Z,99482.28
2023-05-10T15:45:22.718Z,99483.06
2023-05-10T15:47:50.169Z,99485.03
2023-05-10T15:50:17.882Z,99494.00
2023-05-10T15:52:45.345Z,99484.88
2023-05-10T15:55:13.450Z,99486.84
2023-05-10T15:57:42.560Z,99490.09
2023-05-10T16:00:11.309Z,99484.75
2023-05-10T16:02:40.703Z,99491.69
2023-05-10T16:05:09.708Z,99489.16
2023-05-10T16:07:37.162Z,99491.25
2023-05-10T16:10:06.592Z,99488.59
2023-05-10T16:12:34.676Z,99489.47
2023-05-10T16:15:02.124Z,99489.31
2023-05-10T16:17:29.593Z,99492.66
2023-05-10T16:19:57.379Z,99495.78
2023-05-10T16:22:27.315Z,99483.75
2023-05-10T16:24:54.778Z,99484.59
2023-05-10T16:27:22.508Z,99492.38
2023-05-10T16:29:50.065Z,99494.38
2023-05-10T16:32:17.552Z,99496.81
2023-05-10T16:34:45.527Z,99486.09
2023-05-10T16:37:12.988Z,99491.56
2023-05-10T16:39:40.462Z,99494.53
2023-05-10T16:42:08.172Z,99496.16
2023-05-10T16:44:36.472Z,99494.53
2023-05-10T16:47:03.942Z,99497.84
2023-05-10T16:49:31.664Z,99494.28
2023-05-10T16:51:59.923Z,99492.16
2023-05-10T16:54:28.814Z,99501.06
2023-05-10T16:56:56.472Z,99494.59
2023-05-10T16:59:23.922Z,99500.56
2023-05-10T17:01:53.192Z,99498.31
2023-05-10T17:04:21.142Z,99506.28
2023-05-10T17:06:48.563Z,99512.00
2023-05-10T17:09:15.969Z,99506.03
2023-05-10T17:11:43.702Z,99508.03
2023-05-10T17:14:11.382Z,99513.44
2023-05-10T17:16:39.010Z,99507.88
2023-05-10T17:19:06.966Z,99515.53
2023-05-10T17:21:34.544Z,99508.84
2023-05-10T17:24:02.035Z,99518.91
2023-05-10T17:26:30.146Z,99511.69
2023-05-10T17:28:58.619Z,99523.81
2023-05-10T17:31:26.063Z,99516.91
2023-05-10T17:33:53.811Z,99521.78
2023-05-10T17:36:21.218Z,99521.00
2023-05-10T17:38:49.011Z,99524.94
2023-05-10T17:41:17.170Z,99521.22
2023-05-10T17:43:44.750Z,99522.19
2023-05-10T17:46:12.977Z,99533.38
2023-05-10T17:48:41.865Z,99531.53
2023-05-10T17:51:09.555Z,99527.84
2023-05-10T17:53:36.904Z,99527.78
2023-05-10T17:56:04.748Z,99536.66
2023-05-10T17:58:32.161Z,99538.34
2023-05-10T18:00:59.557Z,99537.50
2023-05-10T18:03:27.225Z,99540.78
2023-05-10T18:05:55.352Z,99533.63
2023-05-10T18:08:26.728Z,99543.84
2023-05-10T18:10:54.430Z,99545.59
2023-05-10T18:13:22.294Z,99553.53
2023-05-10T18:15:49.893Z,99552.28
2023-05-10T18:18:17.754Z,99553.50
2023-05-10T18:20:46.379Z,99545.03
2023-05-10T18:23:15.337Z,99553.47
2023-05-10T18:25:43.164Z,99554.56
2023-05-10T18:28:10.755Z,99561.25
2023-05-10T18:30:38.453Z,99563.41
2023-05-10T18:33:06.750Z,99558.50
2023-05-10T18:35:36.801Z,99563.91
2023-05-10T18:38:04.464Z,99564.94
2023-05-10T18:40:32.359Z,99563.12
2023-05-10T18:43:00.123Z,99561.44
2023-05-10T18:45:27.509Z,99573.81
2023-05-10T18:47:55.533Z,99574.41
2023-05-10T18:50:22.997Z,99575.72
2023-05-10T18:52:50.689Z,99583.19
2023-05-10T18:55:18.723Z,99579.44
2023-05-10T18:57:46.726Z,99588.25
2023-05-10T19:00:14.341Z,99586.22
2023-05-10T19:02:42.103Z,99592.47
2023-05-10T19:05:09.932Z,99596.41
2023-05-10T19:07:37.531Z,99595.91
2023-05-10T19:10:05.799Z,99598.47
2023-05-10T19:12:33.402Z,99590.84
2023-05-10T19:15:01.163Z,99595.75
2023-05-10T19:17:29.029Z,99597.97
2023-05-10T19:19:57.657Z,99598.75
2023-05-10T19:22:35.300Z,99597.41
2023-05-10T19:25:05.879Z,99596.91
2023-05-10T19:27:34.114Z,99610.00
2023-05-10T19:30:01.746Z,99603.72
2023-05-10T19:32:30.048Z,99606.06
2023-05-10T19:34:57.645Z,99603.88
2023-05-10T19:37:25.632Z,99597.94
2023-05-10T19:39:53.428Z,99596.25
2023-05-10T19:42:21.179Z,99602.34
2023-05-10T19:44:48.893Z,99603.88
2023-05-10T19:47:16.995Z,99606.09
2023-05-10T19:49:44.688Z,99603.72
2023-05-10T19:52:12.450Z,99598.81
2023-05-10T19:54:40.164Z,99598.47
2023-05-10T19:57:07.745Z,99594.34
2023-05-10T19:59:35.473Z,99589.47
2023-05-10T20:02:03.190Z,99605.88
2023-05-10T20:04:31.389Z,99594.88
2023-05-10T20:06:58.942Z,99593.69
2023-05-10T20:09:26.722Z,99595.53
2023-05-10T20:11:54.461Z,99603.00
2023-05-10T20:14:22.344Z,99604.87
2023-05-10T20:16:49.919Z,99601.84
2023-05-10T20:19:17.935Z,99598.94
2023-05-10T20:21:45.392Z,99600.25
2023-05-10T20:24:12.966Z,99603.09
2023-05-10T20:26:41.035Z,99597.34
2023-05-10T20:29:09.404Z,99599.88
2023-05-10T20:31:37.165Z,99599.97
2023-05-10T20:34:04.887Z,99599.66
2023-05-10T20:36:32.607Z,99606.56
2023-05-10T20:39:00.055Z,99601.84
2023-05-10T20:41:27.978Z,99604.47
2023-05-10T20:43:55.401Z,99600.91
2023-05-10T20:46:23.614Z,99599.19
2023-05-10T20:48:51.376Z,99597.37
2023-05-10T20:51:18.848Z,99601.59
2023-05-10T20:53:46.220Z,99607.53
2023-05-10T20:56:13.905Z,99596.03
2023-05-10T20:58:41.314Z,99603.50
2023-05-10T21:01:08.893Z,99603.19
2023-05-10T21:03:36.604Z,99607.09
2023-05-10T21:06:04.050Z,99599.31
2023-05-10T21:08:31.448Z,99597.41
2023-05-10T21:10:59.358Z,99603.53
2023-05-10T21:13:26.775Z,99596.25
2023-05-10T21:15:54.239Z,99596.25
2023-05-10T21:18:22.205Z,99590.50
2023-05-10T21:20:49.753Z,99595.56
2023-05-10T21:23:17.325Z,99594.03
2023-05-10T21:25:44.989Z,99589.13
2023-05-10T21:28:12.365Z,99596.22
2023-05-10T21:30:39.756Z,99591.63
2023-05-10T21:33:07.532Z,99598.44
2023-05-10T21:35:34.924Z,99587.41
2023-05-10T21:38:02.354Z,99590.41
2023-05-10T21:40:30.047Z,99597.72
2023-05-10T21:42:57.832Z,99597.72
2023-05-10T21:45:25.323Z,99595.53
2023-05-10T21:47:53.013Z,99593.62
2023-05-10T21:50:20.532Z,99598.06
2023-05-10T21:52:48.163Z,99592.28
2023-05-10T21:55:16.040Z,99596.34
2023-05-10T21:57:44.809Z,99601.59
2023-05-10T22:00:13.575Z,99598.44
2023-05-10T22:02:41.265Z,99598.59
2023-05-10T22:05:09.114Z,99612.34
2023-05-10T22:07:36.634Z,99601.97
2023-05-10T22:10:04.552Z,99603.13
2023-05-10T22:12:31.920Z,99603.19
2023-05-10T22:15:09.500Z,99610.94
2023-05-10T22:17:39.917Z,99613.31
2023-05-10T22:20:08.960Z,99618.88
2023-05-10T22:22:36.820Z,99617.53
2023-05-10T22:25:08.618Z,99617.53
2023-05-10T22:27:36.010Z,99619.22
2023-05-10T22:30:04.100Z,99614.56
2023-05-10T22:32:33.854Z,99614.38
2023-05-10T22:35:01.241Z,99604.66
2023-05-10T22:37:28.953Z,99617.75
2023-05-10T22:39:56.634Z,99618.56
2023-05-10T22:42:23.993Z,99608.56
2023-05-10T22:44:51.411Z,99610.16
2023-05-10T22:47:19.059Z,99619.59
2023-05-10T22:49:47.048Z,99621.19
2023-05-10T22:52:14.426Z,99615.41
2023-05-10T22:54:42.039Z,99619.28
2023-05-10T22:57:09.494Z,99613.37
2023-05-10T22:59:36.915Z,99612.53
2023-05-10T23:02:04.733Z,99612.34
2023-05-10T23:04:32.628Z,99611.31
2023-05-10T23:07:00.057Z,99617.75
2023-05-10T23:09:27.695Z,99629.81
2023-05-10T23:11:55.096Z,99627.59
2023-05-10T23:14:23.515Z,99625.75
2023-05-10T23:16:51.214Z,99623.69
2023-05-10T23:19:19.167Z,99620.47
2023-05-10T23:21:47.158Z,99628.09
2023-05-10T23:24:15.059Z,99623.19
2023-05-10T23:26:45.193Z,99630.13
2023-05-10T23:29:12.639Z,99620.94
2023-05-10T23:31:45.453Z,99623.84
2023-05-10T23:34:13.003Z,99626.91
2023-05-10T23:36:40.901Z,99624.50
2023-05-10T23:39:08.413Z,99612.00
2023-05-10T23:41:35.799Z,99620.09
2023-05-10T23:44:03.523Z,99621.81
2023-05-10T23:46:30.923Z,99625.59
2023-05-10T23:48:58.361Z,99623.22
2023-05-10T23:51:26.103Z,99626.09
2023-05-10T23:53:53.454Z,99630.13
2023-05-10T23:56:22.128Z,99631.50
2023-05-10T23:58:49.809Z,99627.91
