createdAt,value
2019-05-29T00:00:05.814Z,4.20
2019-05-29T00:01:08.978Z,4.60
2019-05-29T00:02:06.150Z,6.20
2019-05-29T00:03:06.278Z,4.30
2019-05-29T00:04:06.166Z,4.40
2019-05-29T00:05:06.004Z,4.10
2019-05-29T00:06:06.182Z,5.80
2019-05-29T00:07:06.110Z,4.80
2019-05-29T00:08:06.277Z,5.00
2019-05-29T00:09:06.026Z,4.20
2019-05-29T00:10:06.141Z,4.60
2019-05-29T00:11:06.050Z,5.10
2019-05-29T00:12:07.487Z,5.20
2019-05-29T00:13:06.117Z,6.70
2019-05-29T00:14:18.738Z,5.30
2019-05-29T00:15:06.280Z,5.30
2019-05-29T00:16:06.154Z,5.80
2019-05-29T00:17:06.298Z,5.20
2019-05-29T00:18:06.204Z,5.10
2019-05-29T00:19:06.845Z,5.40
2019-05-29T00:20:06.165Z,4.90
2019-05-29T00:21:06.253Z,4.80
2019-05-29T00:22:06.165Z,4.90
2019-05-29T00:23:06.307Z,5.60
2019-05-29T00:24:04.888Z,4.70
2019-05-29T00:25:04.877Z,4.90
2019-05-29T00:26:04.866Z,6.50
2019-05-29T00:27:05.361Z,5.00
2019-05-29T00:28:04.856Z,4.90
2019-05-29T00:29:05.639Z,5.50
2019-05-29T00:30:04.820Z,5.10
2019-05-29T00:31:05.791Z,4.80
2019-05-29T00:32:04.804Z,4.60
2019-05-29T00:33:05.924Z,5.10
2019-05-29T00:34:04.775Z,5.10
2019-05-29T00:35:05.905Z,5.20
2019-05-29T00:36:04.756Z,4.80
2019-05-29T00:37:04.737Z,5.10
2019-05-29T00:38:04.749Z,4.70
2019-05-29T00:39:04.717Z,5.00
2019-05-29T00:40:04.701Z,5.20
2019-05-29T00:41:04.713Z,5.30
2019-05-29T00:42:04.697Z,5.00
2019-05-29T00:43:04.689Z,5.10
2019-05-29T00:44:04.687Z,5.10
2019-05-29T00:45:04.652Z,4.80
2019-05-29T00:46:04.659Z,5.10
2019-05-29T00:47:04.630Z,5.60
2019-05-29T00:48:04.699Z,4.50
2019-05-29T00:49:04.598Z,4.60
2019-05-29T00:50:04.598Z,4.80
2019-05-29T00:51:04.585Z,5.10
2019-05-29T00:52:04.564Z,4.40
2019-05-29T00:53:04.564Z,4.80
2019-05-29T00:54:04.566Z,4.80
2019-05-29T00:55:04.541Z,5.00
2019-05-29T00:56:04.525Z,5.50
2019-05-29T00:57:04.512Z,5.00
2019-05-29T00:58:04.551Z,5.70
2019-05-29T00:59:04.506Z,4.50
2019-05-29T01:00:04.503Z,5.70
2019-05-29T01:01:04.509Z,4.70
2019-05-29T01:02:04.463Z,4.70
2019-05-29T01:03:04.449Z,4.60
2019-05-29T01:04:04.450Z,4.50
2019-05-29T01:05:04.445Z,4.70
2019-05-29T01:06:04.418Z,4.90
2019-05-29T01:07:04.406Z,5.00
2019-05-29T01:08:04.392Z,5.50
2019-05-29T01:09:04.400Z,4.80
2019-05-29T01:10:04.380Z,5.20
2019-05-29T01:11:04.443Z,5.00
2019-05-29T01:12:04.374Z,5.60
2019-05-29T01:13:04.339Z,4.70
2019-05-29T01:14:04.343Z,6.00
2019-05-29T01:15:04.309Z,4.90
2019-05-29T01:16:04.297Z,4.50
2019-05-29T01:17:04.288Z,4.90
2019-05-29T01:18:04.281Z,5.80
2019-05-29T01:19:04.274Z,5.50
2019-05-29T01:20:04.277Z,5.30
2019-05-29T01:21:04.246Z,5.90
2019-05-29T01:22:04.283Z,5.30
2019-05-29T01:23:04.220Z,7.70
2019-05-29T01:24:04.220Z,5.50
2019-05-29T01:25:04.354Z,6.00
2019-05-29T01:26:04.200Z,5.40
2019-05-29T01:27:04.200Z,5.10
2019-05-29T01:28:04.172Z,6.10
2019-05-29T01:29:04.151Z,5.50
2019-05-29T01:30:04.175Z,5.90
2019-05-29T01:31:04.130Z,5.70
2019-05-29T01:32:04.134Z,5.50
2019-05-29T01:33:04.108Z,5.50
2019-05-29T01:34:04.095Z,6.30
2019-05-29T01:35:04.112Z,6.00
2019-05-29T01:36:04.072Z,5.50
2019-05-29T01:37:04.090Z,5.80
2019-05-29T01:38:04.057Z,5.80
2019-05-29T01:39:04.043Z,6.40
2019-05-29T01:40:18.663Z,6.30
2019-05-29T01:41:05.023Z,7.20
2019-05-29T01:42:04.008Z,6.10
2019-05-29T01:43:04.032Z,5.90
2019-05-29T01:44:03.996Z,6.70
2019-05-29T01:45:08.071Z,7.00
2019-05-29T01:46:03.967Z,6.50
2019-05-29T01:47:04.003Z,7.40
2019-05-29T01:48:03.945Z,6.00
2019-05-29T01:49:03.936Z,6.10
2019-05-29T01:50:03.948Z,6.80
2019-05-29T01:51:03.908Z,6.60
2019-05-29T01:52:03.897Z,6.20
2019-05-29T01:53:03.911Z,7.80
2019-05-29T01:54:03.883Z,6.60
2019-05-29T01:55:03.884Z,6.40
2019-05-29T01:56:03.853Z,7.60
2019-05-29T01:57:03.859Z,6.90
2019-05-29T01:58:03.829Z,6.70
2019-05-29T01:59:03.846Z,6.60
2019-05-29T02:00:03.849Z,6.70
2019-05-29T02:01:03.822Z,6.60
2019-05-29T02:02:03.790Z,6.50
2019-05-29T02:03:03.776Z,6.70
2019-05-29T02:04:03.767Z,5.70
2019-05-29T02:05:03.767Z,6.30
2019-05-29T02:06:03.777Z,6.90
2019-05-29T02:07:03.726Z,6.60
2019-05-29T02:08:03.734Z,7.20
2019-05-29T02:09:03.718Z,6.10
2019-05-29T02:10:03.698Z,6.80
2019-05-29T02:11:03.700Z,5.90
2019-05-29T02:12:03.711Z,5.90
2019-05-29T02:13:03.669Z,6.30
2019-05-29T02:14:03.650Z,6.80
2019-05-29T02:15:03.673Z,7.10
2019-05-29T02:16:03.680Z,6.20
2019-05-29T02:17:03.622Z,5.80
2019-05-29T02:18:03.607Z,6.90
2019-05-29T02:19:03.611Z,6.00
2019-05-29T02:20:03.586Z,6.60
2019-05-29T02:21:03.592Z,6.20
2019-05-29T02:22:03.565Z,5.70
2019-05-29T02:23:03.555Z,6.70
2019-05-29T02:24:03.540Z,6.20
2019-05-29T02:25:03.547Z,6.00
2019-05-29T02:26:03.551Z,6.10
2019-05-29T02:27:03.513Z,6.80
2019-05-29T02:28:03.505Z,6.00
2019-05-29T02:29:03.487Z,5.60
2019-05-29T02:30:03.496Z,5.40
2019-05-29T02:31:03.473Z,6.20
2019-05-29T02:32:03.476Z,6.70
2019-05-29T02:33:03.448Z,5.70
2019-05-29T02:34:07.231Z,7.60
2019-05-29T02:35:03.416Z,6.20
2019-05-29T02:36:03.433Z,5.80
2019-05-29T02:37:03.404Z,5.90
2019-05-29T02:38:03.380Z,5.40
2019-05-29T02:39:03.377Z,5.20
2019-05-29T02:40:03.378Z,5.20
2019-05-29T02:41:03.379Z,5.40
2019-05-29T02:42:03.336Z,5.30
2019-05-29T02:43:03.342Z,5.70
2019-05-29T02:44:03.313Z,4.90
2019-05-29T02:45:03.309Z,6.40
2019-05-29T02:46:03.295Z,5.00
2019-05-29T02:47:03.298Z,5.60
2019-05-29T02:48:03.279Z,5.00
2019-05-29T02:49:03.261Z,6.00
2019-05-29T02:50:03.259Z,5.70
2019-05-29T02:51:03.248Z,4.70
2019-05-29T02:52:03.256Z,5.70
2019-05-29T02:53:03.216Z,5.10
2019-05-29T02:54:03.213Z,5.00
2019-05-29T02:55:03.197Z,5.10
2019-05-29T02:56:03.186Z,5.40
2019-05-29T02:57:03.199Z,4.90
2019-05-29T02:58:03.170Z,4.40
2019-05-29T02:59:03.157Z,4.50
2019-05-29T03:00:03.141Z,4.40
2019-05-29T03:01:03.130Z,4.30
2019-05-29T03:02:03.151Z,5.80
2019-05-29T03:03:03.125Z,4.00
2019-05-29T03:04:03.110Z,5.40
2019-05-29T03:05:03.102Z,4.70
2019-05-29T03:06:03.119Z,7.60
2019-05-29T03:07:03.104Z,4.80
2019-05-29T03:08:03.078Z,5.10
2019-05-29T03:09:03.041Z,4.70
2019-05-29T03:10:03.038Z,4.70
2019-05-29T03:11:03.018Z,4.80
2019-05-29T03:12:03.032Z,6.90
2019-05-29T03:13:03.026Z,4.00
2019-05-29T03:14:02.992Z,5.40
2019-05-29T03:15:02.975Z,4.10
2019-05-29T03:16:11.801Z,5.00
2019-05-29T03:17:03.949Z,5.90
2019-05-29T03:18:02.959Z,5.20
2019-05-29T03:19:02.938Z,4.80
2019-05-29T03:20:02.936Z,4.70
2019-05-29T03:21:02.926Z,4.30
2019-05-29T03:22:02.903Z,4.90
2019-05-29T03:23:02.927Z,5.10
2019-05-29T03:24:02.894Z,4.80
2019-05-29T03:25:02.862Z,4.50
2019-05-29T03:26:02.852Z,6.60
2019-05-29T03:27:02.844Z,5.40
2019-05-29T03:28:02.848Z,5.00
2019-05-29T03:29:02.840Z,4.70
2019-05-29T03:30:02.821Z,5.00
2019-05-29T03:31:02.800Z,5.80
2019-05-29T03:32:02.786Z,5.30
2019-05-29T03:33:02.808Z,7.20
2019-05-29T03:34:02.796Z,4.90
2019-05-29T03:35:02.756Z,5.20
2019-05-29T03:36:02.780Z,5.60
2019-05-29T03:37:02.739Z,4.70
2019-05-29T03:38:02.734Z,5.90
2019-05-29T03:39:02.727Z,5.50
2019-05-29T03:40:02.706Z,5.80
2019-05-29T03:41:02.691Z,7.20
2019-05-29T03:42:02.691Z,5.60
2019-05-29T03:43:02.697Z,6.00
2019-05-29T03:44:02.660Z,5.60
2019-05-29T03:45:02.644Z,6.10
2019-05-29T03:46:02.720Z,5.60
2019-05-29T03:47:02.629Z,5.50
2019-05-29T03:48:02.642Z,6.40
2019-05-29T03:49:02.649Z,7.30
2019-05-29T03:50:02.615Z,5.00
2019-05-29T03:51:02.599Z,5.60
2019-05-29T03:52:02.593Z,6.10
2019-05-29T03:53:02.614Z,5.20
2019-05-29T03:54:02.572Z,4.60
2019-05-29T03:55:02.540Z,5.20
2019-05-29T03:56:02.541Z,5.60
2019-05-29T03:57:02.515Z,4.90
2019-05-29T03:58:02.506Z,6.20
2019-05-29T03:59:02.522Z,4.90
2019-05-29T04:00:02.494Z,4.50
2019-05-29T04:01:02.481Z,5.90
2019-05-29T04:02:02.469Z,5.50
2019-05-29T04:03:02.450Z,4.80
2019-05-29T04:04:02.455Z,5.50
2019-05-29T04:05:02.427Z,5.70
2019-05-29T04:06:02.423Z,4.80
2019-05-29T04:07:02.413Z,6.00
2019-05-29T04:08:02.403Z,6.40
2019-05-29T04:09:02.405Z,5.10
2019-05-29T04:10:02.379Z,5.30
2019-05-29T04:11:02.374Z,5.10
2019-05-29T04:12:02.357Z,6.10
2019-05-29T04:13:02.349Z,4.60
2019-05-29T04:14:02.348Z,6.20
2019-05-29T04:15:02.318Z,5.30
2019-05-29T04:16:02.322Z,5.90
2019-05-29T04:17:02.299Z,5.10
2019-05-29T04:18:02.288Z,6.60
2019-05-29T04:19:02.294Z,4.90
2019-05-29T04:20:02.268Z,4.90
2019-05-29T04:21:02.256Z,5.90
2019-05-29T04:22:02.246Z,4.70
2019-05-29T04:23:02.241Z,5.10
2019-05-29T04:24:02.264Z,6.60
2019-05-29T04:25:02.238Z,4.80
2019-05-29T04:26:02.212Z,6.40
2019-05-29T04:27:02.188Z,6.40
2019-05-29T04:28:02.181Z,5.70
2019-05-29T04:29:02.183Z,4.80
2019-05-29T04:30:02.188Z,4.20
2019-05-29T04:31:02.152Z,4.20
2019-05-29T04:32:02.142Z,6.10
2019-05-29T04:33:02.140Z,4.50
2019-05-29T04:34:02.112Z,3.90
2019-05-29T04:35:02.155Z,4.70
2019-05-29T04:36:02.096Z,5.50
2019-05-29T04:37:02.111Z,6.70
2019-05-29T04:38:02.072Z,5.80
2019-05-29T04:39:02.058Z,4.90
2019-05-29T04:40:02.100Z,4.70
2019-05-29T04:41:02.060Z,5.90
2019-05-29T04:42:02.031Z,4.80
2019-05-29T04:43:02.025Z,6.00
2019-05-29T04:44:02.009Z,4.60
2019-05-29T04:45:02.022Z,4.10
2019-05-29T04:46:01.987Z,5.80
2019-05-29T04:47:11.248Z,4.40
2019-05-29T04:48:03.014Z,4.60
2019-05-29T04:49:01.985Z,4.70
2019-05-29T04:50:01.956Z,4.60
2019-05-29T04:51:01.974Z,4.00
2019-05-29T04:52:01.926Z,4.40
2019-05-29T04:53:01.908Z,6.50
2019-05-29T04:54:01.906Z,4.20
2019-05-29T04:55:01.905Z,4.90
2019-05-29T04:56:01.883Z,4.40
2019-05-29T04:57:01.873Z,6.40
2019-05-29T04:58:01.851Z,4.70
2019-05-29T04:59:01.872Z,4.30
2019-05-29T05:00:01.863Z,3.80
2019-05-29T05:01:01.821Z,3.40
2019-05-29T05:02:01.813Z,5.00
2019-05-29T05:03:01.805Z,5.00
2019-05-29T05:04:01.785Z,4.00
2019-05-29T05:05:01.817Z,3.30
2019-05-29T05:06:01.794Z,3.60
2019-05-29T05:07:01.759Z,3.80
2019-05-29T05:08:01.755Z,3.30
2019-05-29T05:09:01.731Z,5.30
2019-05-29T05:10:01.719Z,3.90
2019-05-29T05:11:01.728Z,3.70
2019-05-29T05:12:01.709Z,5.80
2019-05-29T05:13:01.690Z,5.10
2019-05-29T05:14:01.977Z,4.40
2019-05-29T05:15:01.670Z,5.60
2019-05-29T05:16:01.679Z,4.70
2019-05-29T05:17:01.670Z,3.20
2019-05-29T05:18:01.642Z,3.50
2019-05-29T05:19:01.635Z,5.00
2019-05-29T05:20:01.623Z,5.20
2019-05-29T05:21:01.638Z,3.80
2019-05-29T05:22:01.589Z,4.80
2019-05-29T05:23:01.587Z,2.60
2019-05-29T05:24:01.580Z,4.20
2019-05-29T05:25:01.558Z,3.70
2019-05-29T05:26:01.559Z,3.20
2019-05-29T05:27:01.535Z,5.00
2019-05-29T05:28:01.527Z,4.10
2019-05-29T05:29:01.510Z,4.80
2019-05-29T05:30:01.506Z,3.20
2019-05-29T05:31:01.530Z,3.40
2019-05-29T05:32:01.477Z,2.70
2019-05-29T05:33:01.475Z,4.40
2019-05-29T05:34:01.467Z,3.60
2019-05-29T05:35:01.462Z,4.40
2019-05-29T05:36:01.449Z,3.50
2019-05-29T05:37:01.435Z,3.70
2019-05-29T05:38:01.416Z,4.90
2019-05-29T05:39:01.413Z,5.20
2019-05-29T05:40:01.394Z,5.20
2019-05-29T05:41:01.404Z,2.80
2019-05-29T05:42:01.427Z,3.20
2019-05-29T05:43:01.358Z,2.80
2019-05-29T05:44:01.342Z,4.00
2019-05-29T05:45:01.360Z,4.50
2019-05-29T05:46:01.318Z,4.10
2019-05-29T05:47:01.329Z,4.00
2019-05-29T05:48:01.297Z,2.30
2019-05-29T05:49:01.285Z,3.30
2019-05-29T05:50:01.287Z,4.70
2019-05-29T05:51:01.268Z,4.50
2019-05-29T05:52:01.268Z,2.50
2019-05-29T05:53:01.237Z,4.40
2019-05-29T05:54:01.242Z,4.70
2019-05-29T05:55:01.224Z,3.20
2019-05-29T05:56:01.206Z,3.40
2019-05-29T05:57:01.215Z,4.40
2019-05-29T05:58:01.201Z,3.30
2019-05-29T05:59:01.173Z,3.90
2019-05-29T06:00:01.163Z,4.90
2019-05-29T06:01:01.155Z,4.60
2019-05-29T06:02:01.203Z,3.90
2019-05-29T06:03:01.147Z,3.90
2019-05-29T06:04:01.125Z,3.60
2019-05-29T06:05:01.108Z,3.60
2019-05-29T06:06:01.103Z,3.80
2019-05-29T06:07:01.084Z,3.40
2019-05-29T06:08:01.099Z,3.10
2019-05-29T06:09:01.069Z,4.20
2019-05-29T06:10:01.049Z,4.70
2019-05-29T06:11:01.039Z,3.20
2019-05-29T06:12:01.025Z,3.60
2019-05-29T06:13:01.033Z,3.00
2019-05-29T06:14:01.019Z,2.90
2019-05-29T06:15:00.992Z,3.60
2019-05-29T06:16:00.987Z,6.30
2019-05-29T06:17:00.980Z,3.90
2019-05-29T06:18:19.936Z,3.30
2019-05-29T06:19:01.962Z,3.90
2019-05-29T06:20:00.936Z,3.30
2019-05-29T06:21:00.949Z,4.00
2019-05-29T06:22:00.913Z,4.20
2019-05-29T06:23:00.921Z,5.10
2019-05-29T06:24:00.894Z,3.80
2019-05-29T06:25:00.882Z,3.70
2019-05-29T06:26:00.885Z,3.00
2019-05-29T06:27:00.863Z,4.40
2019-05-29T06:28:00.882Z,4.30
2019-05-29T06:29:00.836Z,9.00
2019-05-29T06:30:00.844Z,3.30
2019-05-29T06:31:00.820Z,3.50
2019-05-29T06:32:00.803Z,6.50
2019-05-29T06:33:00.858Z,4.00
2019-05-29T06:34:00.786Z,5.20
2019-05-29T06:35:00.774Z,4.30
2019-05-29T06:36:00.760Z,3.40
2019-05-29T06:37:00.755Z,3.60
2019-05-29T06:38:00.790Z,4.30
2019-05-29T06:39:00.732Z,2.80
2019-05-29T06:40:00.726Z,4.50
2019-05-29T06:41:00.707Z,4.00
2019-05-29T06:42:00.693Z,4.40
2019-05-29T06:43:00.700Z,4.90
2019-05-29T06:44:00.687Z,3.30
2019-05-29T06:45:00.769Z,3.40
2019-05-29T06:46:00.646Z,5.30
2019-05-29T06:47:00.647Z,4.70
2019-05-29T06:48:00.631Z,5.20
2019-05-29T06:49:01.179Z,6.00
2019-05-29T06:50:00.600Z,5.90
2019-05-29T06:51:00.592Z,4.60
2019-05-29T06:52:00.583Z,3.40
2019-05-29T06:53:00.578Z,4.10
2019-05-29T06:54:00.576Z,3.00
2019-05-29T06:55:00.559Z,4.10
2019-05-29T06:56:01.664Z,3.40
2019-05-29T06:57:00.529Z,3.30
2019-05-29T06:58:00.517Z,4.60
2019-05-29T06:59:00.580Z,5.30
2019-05-29T07:00:00.509Z,4.20
2019-05-29T07:01:00.506Z,3.30
2019-05-29T07:02:00.470Z,3.70
2019-05-29T07:03:00.484Z,5.20
2019-05-29T07:04:11.082Z,4.10
2019-05-29T07:05:01.436Z,4.20
2019-05-29T07:06:00.435Z,4.00
2019-05-29T07:07:00.432Z,3.60
2019-05-29T07:08:17.077Z,4.40
2019-05-29T07:09:01.426Z,2.90
2019-05-29T07:10:00.396Z,4.70
2019-05-29T07:11:00.371Z,4.60
2019-05-29T07:12:00.367Z,4.50
2019-05-29T07:13:00.349Z,4.80
2019-05-29T07:14:00.381Z,3.70
2019-05-29T07:15:00.329Z,4.70
2019-05-29T07:16:00.316Z,3.70
2019-05-29T07:17:00.383Z,3.90
2019-05-29T07:18:00.295Z,3.30
2019-05-29T07:20:04.063Z,6.00
2019-05-29T07:21:00.256Z,5.40
2019-05-29T07:22:00.266Z,3.70
2019-05-29T07:23:00.235Z,5.30
2019-05-29T07:24:00.244Z,2.80
2019-05-29T07:25:00.234Z,4.40
2019-05-29T07:26:00.202Z,4.50
2019-05-29T07:27:00.199Z,3.80
2019-05-29T07:28:00.196Z,3.50
2019-05-29T07:29:08.126Z,3.20
2019-05-29T07:30:01.175Z,3.70
2019-05-29T07:31:03.394Z,4.20
2019-05-29T07:32:00.140Z,4.20
2019-05-29T07:33:00.141Z,4.50
2019-05-29T07:34:00.125Z,4.50
2019-05-29T07:35:03.685Z,4.40
2019-05-29T07:36:00.101Z,4.00
2019-05-29T07:37:00.086Z,3.00
2019-05-29T07:38:00.079Z,4.10
2019-05-29T07:39:03.676Z,3.90
2019-05-29T07:40:00.069Z,6.50
2019-05-29T07:41:00.053Z,5.30
2019-05-29T07:42:00.029Z,3.90
2019-05-29T07:43:00.015Z,5.60
2019-05-29T07:44:00.004Z,3.30
2019-05-29T07:45:00.013Z,3.30
2019-05-29T07:46:00.047Z,4.70
2019-05-29T07:46:59.970Z,2.80
2019-05-29T07:47:59.959Z,3.60
2019-05-29T07:48:59.969Z,3.90
2019-05-29T07:49:59.967Z,3.50
2019-05-29T07:52:00.919Z,4.00
2019-05-29T07:52:14.702Z,3.90
2019-05-29T07:52:59.923Z,3.30
2019-05-29T07:53:59.986Z,2.70
2019-05-29T07:55:00.943Z,5.30
2019-05-29T07:55:59.888Z,3.10
2019-05-29T07:56:59.861Z,3.70
2019-05-29T07:57:59.850Z,5.20
2019-05-29T07:59:03.034Z,3.90
2019-05-29T07:59:59.829Z,4.50
2019-05-29T08:01:12.340Z,4.00
2019-05-29T08:02:00.817Z,4.10
2019-05-29T08:02:59.797Z,4.70
2019-05-29T08:03:59.800Z,5.20
2019-05-29T08:04:59.782Z,4.70
2019-05-29T08:05:59.785Z,5.00
2019-05-29T08:06:59.750Z,5.60
2019-05-29T08:07:59.768Z,4.00
2019-05-29T08:08:59.745Z,2.80
2019-05-29T08:09:59.727Z,2.90
2019-05-29T08:10:59.723Z,4.10
2019-05-29T08:11:59.732Z,3.40
2019-05-29T08:12:59.717Z,3.80
2019-05-29T08:13:59.676Z,3.30
2019-05-29T08:14:59.694Z,4.00
2019-05-29T08:16:02.907Z,3.40
2019-05-29T08:16:59.659Z,4.30
2019-05-29T08:17:59.638Z,5.70
2019-05-29T08:18:59.627Z,4.00
2019-05-29T08:20:06.792Z,4.10
2019-05-29T08:21:00.629Z,3.70
2019-05-29T08:21:59.591Z,3.50
2019-05-29T08:22:59.614Z,4.10
2019-05-29T08:23:59.562Z,3.00
2019-05-29T08:24:59.552Z,3.70
2019-05-29T08:25:59.542Z,5.30
2019-05-29T08:26:59.571Z,2.80
2019-05-29T08:27:59.579Z,4.50
2019-05-29T08:28:59.511Z,3.10
2019-05-29T08:29:59.496Z,4.50
2019-05-29T08:30:59.505Z,3.30
2019-05-29T08:31:59.485Z,4.20
2019-05-29T08:32:59.470Z,5.00
2019-05-29T08:33:59.451Z,4.10
2019-05-29T08:34:59.441Z,3.60
2019-05-29T08:36:00.433Z,5.50
2019-05-29T08:37:06.585Z,4.30
2019-05-29T08:38:00.406Z,4.60
2019-05-29T08:38:59.416Z,4.70
2019-05-29T08:39:59.390Z,4.90
2019-05-29T08:40:59.379Z,4.20
2019-05-29T08:42:21.059Z,4.20
2019-05-29T08:43:00.359Z,3.70
2019-05-29T08:43:59.357Z,3.90
2019-05-29T08:44:59.376Z,5.80
2019-05-29T08:45:59.319Z,3.20
2019-05-29T08:47:09.465Z,4.60
2019-05-29T08:48:00.295Z,6.70
2019-05-29T08:48:59.292Z,4.80
2019-05-29T08:50:16.858Z,3.70
2019-05-29T08:51:00.274Z,3.10
2019-05-29T08:52:11.101Z,3.90
2019-05-29T08:53:02.535Z,5.50
2019-05-29T08:53:59.264Z,6.40
2019-05-29T08:54:59.225Z,5.30
2019-05-29T08:55:59.216Z,3.40
2019-05-29T08:56:59.231Z,4.70
2019-05-29T08:57:59.201Z,4.70
2019-05-29T08:58:59.180Z,4.10
2019-05-29T08:59:59.192Z,3.10
2019-05-29T09:00:59.165Z,5.70
2019-05-29T09:01:59.163Z,6.40
2019-05-29T09:02:59.155Z,5.70
2019-05-29T09:03:59.128Z,4.50
2019-05-29T09:04:59.128Z,4.80
2019-05-29T09:06:08.480Z,3.70
2019-05-29T09:07:00.120Z,3.30
2019-05-29T09:07:59.079Z,4.50
2019-05-29T09:08:59.066Z,3.40
2019-05-29T09:09:59.089Z,3.60
2019-05-29T09:10:59.046Z,5.00
2019-05-29T09:11:59.047Z,3.60
2019-05-29T09:13:04.826Z,3.10
2019-05-29T09:14:00.012Z,3.40
2019-05-29T09:14:59.024Z,4.00
2019-05-29T09:15:58.987Z,3.70
2019-05-29T09:16:59.009Z,5.20
2019-05-29T09:17:58.986Z,3.80
2019-05-29T09:18:58.961Z,3.70
2019-05-29T09:19:58.952Z,3.20
2019-05-29T09:21:03.314Z,4.00
2019-05-29T09:21:59.929Z,5.40
2019-05-29T09:22:58.933Z,3.00
2019-05-29T09:23:59.240Z,3.10
2019-05-29T09:24:58.895Z,3.50
2019-05-29T09:26:13.658Z,3.50
2019-05-29T09:26:59.876Z,4.20
2019-05-29T09:27:58.888Z,3.70
2019-05-29T09:28:58.967Z,3.40
2019-05-29T09:29:58.833Z,7.60
2019-05-29T09:30:58.960Z,7.10
2019-05-29T09:31:58.823Z,3.80
2019-05-29T09:32:58.825Z,4.80
2019-05-29T09:33:58.799Z,4.50
2019-05-29T09:34:58.808Z,4.00
2019-05-29T09:35:58.767Z,4.20
2019-05-29T09:36:59.027Z,3.60
2019-05-29T09:37:58.763Z,4.30
2019-05-29T09:38:58.739Z,4.40
2019-05-29T09:39:58.730Z,3.60
2019-05-29T09:40:58.731Z,3.40
2019-05-29T09:41:58.705Z,3.10
2019-05-29T09:42:58.717Z,4.90
2019-05-29T09:44:00.317Z,5.10
2019-05-29T09:44:58.688Z,5.00
2019-05-29T09:46:02.066Z,4.50
2019-05-29T09:46:58.642Z,3.50
2019-05-29T09:47:58.670Z,3.40
2019-05-29T09:49:01.432Z,5.40
2019-05-29T09:49:58.612Z,3.40
2019-05-29T09:50:58.601Z,4.30
2019-05-29T09:51:58.587Z,3.90
2019-05-29T09:53:00.395Z,4.00
2019-05-29T09:54:01.032Z,3.70
2019-05-29T09:54:58.572Z,3.80
2019-05-29T09:55:59.064Z,4.00
2019-05-29T09:56:59.638Z,4.80
2019-05-29T09:57:58.708Z,3.50
2019-05-29T09:59:00.394Z,3.80
2019-05-29T10:00:00.336Z,3.70
2019-05-29T10:01:19.878Z,4.30
2019-05-29T10:02:03.286Z,5.00
2019-05-29T10:02:59.587Z,5.90
2019-05-29T10:04:00.062Z,4.80
2019-05-29T10:05:00.431Z,3.80
2019-05-29T10:05:59.470Z,3.40
2019-05-29T10:06:59.568Z,4.80
2019-05-29T10:07:59.647Z,3.20
2019-05-29T10:08:59.918Z,4.80
2019-05-29T10:09:59.363Z,5.40
2019-05-29T10:11:06.802Z,5.40
2019-05-29T10:12:03.282Z,4.00
2019-05-29T10:12:59.968Z,4.10
2019-05-29T10:13:58.883Z,6.30
2019-05-29T10:14:59.009Z,4.20
2019-05-29T10:15:59.124Z,4.30
2019-05-29T10:17:01.977Z,3.80
2019-05-29T10:18:00.539Z,4.40
2019-05-29T10:18:59.820Z,3.90
2019-05-29T10:19:58.961Z,4.10
2019-05-29T10:20:59.730Z,4.40
2019-05-29T10:22:00.105Z,3.70
2019-05-29T10:22:58.976Z,3.10
2019-05-29T10:23:59.542Z,4.80
2019-05-29T10:24:59.846Z,3.20
2019-05-29T10:25:58.870Z,3.30
2019-05-29T10:26:59.034Z,5.80
2019-05-29T10:27:58.198Z,3.30
2019-05-29T10:29:07.585Z,4.10
2019-05-29T10:29:59.182Z,5.10
2019-05-29T10:31:03.173Z,4.30
2019-05-29T10:31:59.146Z,3.60
2019-05-29T10:32:58.157Z,4.20
2019-05-29T10:33:58.194Z,2.70
2019-05-29T10:34:58.137Z,3.70
2019-05-29T10:35:58.145Z,4.50
2019-05-29T10:36:58.118Z,3.90
2019-05-29T10:37:58.094Z,4.80
2019-05-29T10:38:58.073Z,6.40
2019-05-29T10:39:58.101Z,3.80
2019-05-29T10:41:06.434Z,3.80
2019-05-29T10:41:59.046Z,2.80
2019-05-29T10:42:58.028Z,4.10
2019-05-29T10:43:58.023Z,2.90
2019-05-29T10:44:58.026Z,2.60
2019-05-29T10:45:58.003Z,3.00
2019-05-29T10:46:57.986Z,4.30
2019-05-29T10:47:57.995Z,3.40
2019-05-29T10:48:57.962Z,3.60
2019-05-29T10:49:57.966Z,3.30
2019-05-29T10:50:57.951Z,3.70
2019-05-29T10:52:13.853Z,4.50
2019-05-29T10:52:58.920Z,3.80
2019-05-29T10:53:59.099Z,3.90
2019-05-29T10:54:57.914Z,4.40
2019-05-29T10:55:57.892Z,3.40
2019-05-29T10:56:57.903Z,3.60
2019-05-29T10:57:57.869Z,3.30
2019-05-29T10:59:00.070Z,2.80
2019-05-29T10:59:57.861Z,3.80
2019-05-29T11:00:57.833Z,3.60
2019-05-29T11:01:57.827Z,5.10
2019-05-29T11:02:57.882Z,4.20
2019-05-29T11:03:57.799Z,3.00
2019-05-29T11:04:59.501Z,3.40
2019-05-29T11:05:57.793Z,4.00
2019-05-29T11:06:57.769Z,3.50
2019-05-29T11:07:57.767Z,4.20
2019-05-29T11:08:57.804Z,4.10
2019-05-29T11:09:57.761Z,3.00
2019-05-29T11:10:57.731Z,2.10
2019-05-29T11:11:57.884Z,3.50
2019-05-29T11:12:57.714Z,3.00
2019-05-29T11:13:57.698Z,2.50
2019-05-29T11:14:57.718Z,3.90
2019-05-29T11:15:57.687Z,3.30
2019-05-29T11:16:57.739Z,3.10
2019-05-29T11:17:57.650Z,3.30
2019-05-29T11:18:57.758Z,2.70
2019-05-29T11:19:58.211Z,2.70
2019-05-29T11:20:57.712Z,2.70
2019-05-29T11:22:05.699Z,3.50
2019-05-29T11:22:58.588Z,2.90
2019-05-29T11:23:58.162Z,4.60
2019-05-29T11:24:58.411Z,3.10
2019-05-29T11:25:58.616Z,4.10
2019-05-29T11:26:58.932Z,3.30
2019-05-29T11:27:58.675Z,3.40
2019-05-29T11:28:58.801Z,2.80
2019-05-29T11:29:58.950Z,4.50
2019-05-29T11:30:59.305Z,4.10
2019-05-29T11:31:58.873Z,2.70
2019-05-29T11:33:00.477Z,3.40
2019-05-29T11:33:57.475Z,3.30
2019-05-29T11:34:57.593Z,3.00
2019-05-29T11:36:09.414Z,3.70
2019-05-29T11:36:58.447Z,2.40
2019-05-29T11:37:58.712Z,2.90
2019-05-29T11:39:03.223Z,2.90
2019-05-29T11:39:58.991Z,4.30
2019-05-29T11:41:22.590Z,3.20
2019-05-29T11:41:58.906Z,3.40
2019-05-29T11:42:57.393Z,1.80
2019-05-29T11:43:57.362Z,1.60
2019-05-29T11:44:57.355Z,2.00
2019-05-29T11:45:57.455Z,3.50
2019-05-29T11:46:58.206Z,2.70
2019-05-29T11:47:59.151Z,1.80
2019-05-29T11:48:57.435Z,1.80
2019-05-29T11:50:07.428Z,1.80
2019-05-29T11:50:58.346Z,2.30
2019-05-29T11:52:18.610Z,1.60
2019-05-29T11:52:58.606Z,1.80
2019-05-29T11:53:57.516Z,1.90
2019-05-29T11:55:00.004Z,2.20
2019-05-29T11:55:58.267Z,2.30
2019-05-29T11:56:57.444Z,1.80
2019-05-29T11:57:57.918Z,3.80
2019-05-29T11:58:57.300Z,2.80
2019-05-29T12:00:01.254Z,2.00
2019-05-29T12:00:59.224Z,2.40
2019-05-29T12:01:58.589Z,1.60
2019-05-29T12:02:57.769Z,3.00
2019-05-29T12:04:18.082Z,3.30
2019-05-29T12:05:02.716Z,2.90
2019-05-29T12:05:59.316Z,1.60
2019-05-29T12:06:57.634Z,3.70
2019-05-29T12:07:57.543Z,3.30
2019-05-29T12:08:57.967Z,3.10
2019-05-29T12:09:57.548Z,2.50
2019-05-29T12:10:57.395Z,2.80
2019-05-29T12:11:57.949Z,1.90
2019-05-29T12:12:57.548Z,1.60
2019-05-29T12:13:58.053Z,3.90
2019-05-29T12:15:06.158Z,3.50
2019-05-29T12:15:58.014Z,1.90
2019-05-29T12:16:58.221Z,1.80
2019-05-29T12:18:19.120Z,2.30
2019-05-29T12:18:57.976Z,1.90
2019-05-29T12:19:59.868Z,2.10
2019-05-29T12:20:58.532Z,3.90
2019-05-29T12:21:58.238Z,1.60
2019-05-29T12:23:18.927Z,2.70
2019-05-29T12:23:58.253Z,1.40
2019-05-29T12:24:56.913Z,1.90
2019-05-29T12:26:18.844Z,3.70
2019-05-29T12:26:58.539Z,1.70
2019-05-29T12:27:57.371Z,1.70
2019-05-29T12:29:04.891Z,1.40
2019-05-29T12:29:58.790Z,3.00
2019-05-29T12:30:57.031Z,3.00
2019-05-29T12:31:57.132Z,3.00
2019-05-29T12:32:56.906Z,2.60
2019-05-29T12:34:00.070Z,1.80
2019-05-29T12:34:59.375Z,3.20
2019-05-29T12:35:56.978Z,2.60
2019-05-29T12:36:57.364Z,2.40
2019-05-29T12:37:57.353Z,2.00
2019-05-29T12:38:57.777Z,2.70
2019-05-29T12:39:57.489Z,2.40
2019-05-29T12:40:57.652Z,2.90
2019-05-29T12:41:57.578Z,3.50
2019-05-29T12:42:57.533Z,2.00
2019-05-29T12:43:57.468Z,1.70
2019-05-29T12:44:57.579Z,2.30
2019-05-29T12:45:57.752Z,1.30
2019-05-29T12:46:57.707Z,2.50
2019-05-29T12:47:58.201Z,1.60
2019-05-29T12:48:57.581Z,1.90
2019-05-29T12:49:57.645Z,1.90
2019-05-29T12:50:58.294Z,1.30
2019-05-29T12:51:57.656Z,2.20
2019-05-29T12:52:57.716Z,2.00
2019-05-29T12:53:57.907Z,1.50
2019-05-29T12:54:57.918Z,1.70
2019-05-29T12:55:58.191Z,1.10
2019-05-29T12:56:57.807Z,1.70
2019-05-29T12:57:57.926Z,1.10
2019-05-29T12:58:58.147Z,1.30
2019-05-29T12:59:56.537Z,1.20
2019-05-29T13:00:56.583Z,1.30
2019-05-29T13:01:56.509Z,1.80
2019-05-29T13:02:56.514Z,2.30
2019-05-29T13:03:56.718Z,1.10
2019-05-29T13:05:08.416Z,2.40
2019-05-29T13:05:58.204Z,2.70
2019-05-29T13:06:56.457Z,1.50
2019-05-29T13:07:56.819Z,0.90
2019-05-29T13:08:56.455Z,1.90
2019-05-29T13:09:56.781Z,1.50
2019-05-29T13:10:56.418Z,2.80
2019-05-29T13:11:56.626Z,1.00
2019-05-29T13:13:01.346Z,1.70
2019-05-29T13:13:58.446Z,2.60
2019-05-29T13:14:56.520Z,2.00
2019-05-29T13:15:56.687Z,1.60
2019-05-29T13:16:56.726Z,2.30
2019-05-29T13:18:02.496Z,1.80
2019-05-29T13:18:57.408Z,3.50