createdAt,value
2022-12-31T00:00:56.305Z,0.1
2022-12-31T00:02:56.009Z,0.7
2022-12-31T00:04:55.611Z,0.8
2022-12-31T00:06:55.200Z,8.4
2022-12-31T00:08:58.214Z,4.2
2022-12-31T00:10:57.854Z,0.3
2022-12-31T00:12:57.475Z,1.9
2022-12-31T00:14:57.116Z,0.7
2022-12-31T00:16:56.789Z,2.3
2022-12-31T00:18:56.397Z,0.1
2022-12-31T00:20:56.004Z,3.6
2022-12-31T00:22:59.016Z,0.7
2022-12-31T00:24:58.682Z,0.4
2022-12-31T00:26:58.304Z,0.6
2022-12-31T00:29:19.990Z,0.5
2022-12-31T00:31:19.682Z,1.8
2022-12-31T00:33:19.269Z,0.2
2022-12-31T00:35:22.301Z,0.1
2022-12-31T00:37:21.931Z,0.3
2022-12-31T00:39:21.549Z,1.8
2022-12-31T00:43:20.780Z,0.7
2022-12-31T00:45:20.395Z,0.5
2022-12-31T00:47:20.026Z,1.5
2022-12-31T00:49:23.060Z,1.2
2022-12-31T00:51:22.711Z,1.7
2022-12-31T00:53:22.344Z,0.7
2022-12-31T00:55:21.935Z,0.2
2022-12-31T00:57:21.582Z,0.5
2022-12-31T00:59:21.158Z,1.2
2022-12-31T01:09:22.729Z,0.2
2022-12-31T01:11:22.803Z,0.8
2022-12-31T01:15:21.611Z,0.2
2022-12-31T01:17:24.615Z,1.5
2022-12-31T01:22:25.356Z,0.3
2022-12-31T01:24:25.034Z,0.2
2022-12-31T01:26:24.642Z,0.4
2022-12-31T01:28:24.228Z,0.2
2022-12-31T01:30:27.306Z,0.3
2022-12-31T01:32:26.921Z,0.2
2022-12-31T01:34:26.545Z,0.1
2022-12-31T01:36:26.744Z,0.5
2022-12-31T01:38:25.781Z,0.3
2022-12-31T01:40:25.365Z,1.2
2022-12-31T01:42:25.056Z,0.4
2022-12-31T01:44:28.069Z,0.4
2022-12-31T01:54:26.175Z,0.1
2022-12-31T01:56:25.841Z,0.6
2022-12-31T01:58:28.780Z,0.2
2022-12-31T02:00:28.451Z,0.1
2022-12-31T02:02:28.171Z,0.5
2022-12-31T02:04:27.690Z,0.2
2022-12-31T02:06:27.318Z,0.8
2022-12-31T02:08:26.943Z,5.8
2022-12-31T02:10:26.599Z,0.1
2022-12-31T02:12:29.648Z,0.6
2022-12-31T02:14:29.387Z,0.3
2022-12-31T02:16:28.925Z,0.7
2022-12-31T02:19:30.073Z,0.2
2022-12-31T02:21:29.685Z,0.1
2022-12-31T02:23:29.321Z,0.3
2022-12-31T02:25:32.346Z,0.5
2022-12-31T02:27:32.009Z,0.8
2022-12-31T02:29:31.634Z,2.1
2022-12-31T02:31:31.300Z,0.1
2022-12-31T02:33:30.932Z,0.1
2022-12-31T02:35:30.541Z,0.1
2022-12-31T02:37:30.189Z,0.2
2022-12-31T02:39:34.793Z,0.1
2022-12-31T02:41:34.446Z,0.8
2022-12-31T02:45:33.750Z,0.1
2022-12-31T02:47:33.403Z,0.1
2022-12-31T02:49:33.036Z,0.1
2022-12-31T02:53:35.709Z,0.1
2022-12-31T02:55:35.332Z,0.1
2022-12-31T02:57:35.015Z,0.1
2022-12-31T03:01:34.492Z,1
2022-12-31T03:03:33.974Z,0.1
2022-12-31T03:05:33.648Z,2.3
2022-12-31T03:07:36.674Z,0.6
2022-12-31T03:09:36.331Z,0.1
2022-12-31T03:12:37.532Z,0.8
2022-12-31T03:14:37.155Z,1.1
2022-12-31T03:16:36.832Z,0.2
2022-12-31T03:18:36.428Z,0.3
2022-12-31T03:20:39.468Z,0.2
2022-12-31T03:22:39.123Z,2.4
2022-12-31T03:24:38.789Z,3.6
2022-12-31T03:26:38.452Z,0.9
2022-12-31T03:28:38.073Z,0.1
2022-12-31T03:30:37.696Z,0.6
2022-12-31T03:32:37.335Z,1.5
2022-12-31T03:34:40.347Z,0.6
2022-12-31T03:36:40.004Z,4.6
2022-12-31T03:38:39.777Z,1.6
2022-12-31T03:40:39.261Z,0.2
2022-12-31T03:42:38.908Z,0.1
2022-12-31T03:44:38.541Z,2.3
2022-12-31T03:46:38.169Z,0.1
2022-12-31T03:48:41.217Z,0.2
2022-12-31T03:50:40.834Z,0.1
2022-12-31T03:52:40.554Z,0.2
2022-12-31T03:54:40.118Z,1.1
2022-12-31T03:56:39.745Z,0.7
2022-12-31T03:58:39.387Z,1.2
2022-12-31T04:00:39.113Z,1.7
2022-12-31T04:02:42.324Z,0.8
2022-12-31T04:04:41.705Z,0.2
2022-12-31T04:06:41.334Z,0.3
2022-12-31T04:09:01.386Z,0.3
2022-12-31T04:11:01.059Z,0.1
2022-12-31T04:13:00.686Z,0.6
2022-12-31T04:15:03.717Z,0.2
2022-12-31T04:17:03.357Z,0.2
2022-12-31T04:19:03.000Z,0.3
2022-12-31T04:21:02.622Z,0.1
2022-12-31T04:23:02.252Z,0.1
2022-12-31T04:25:01.950Z,0.5
2022-12-31T04:27:07.229Z,0.1
2022-12-31T04:33:03.975Z,0.2
2022-12-31T04:35:03.634Z,0.3
2022-12-31T04:37:03.284Z,0.2
2022-12-31T04:39:02.961Z,0.4
2022-12-31T04:41:02.615Z,1.1
2022-12-31T04:43:05.667Z,0.4
2022-12-31T04:45:05.285Z,0.1
2022-12-31T04:47:04.951Z,0.4
2022-12-31T04:53:03.913Z,1.3
2022-12-31T04:55:03.570Z,0.1
2022-12-31T04:57:06.613Z,0.1
2022-12-31T04:59:06.279Z,0.1
2022-12-31T05:01:06.063Z,0.2
2022-12-31T05:02:07.655Z,0.1
2022-12-31T05:04:07.148Z,0.2
2022-12-31T05:08:06.450Z,0.5
2022-12-31T05:10:09.537Z,0.7
2022-12-31T05:12:09.151Z,0.3
2022-12-31T05:14:08.785Z,0.1
2022-12-31T05:16:08.396Z,0.2
2022-12-31T05:18:08.069Z,0.2
2022-12-31T05:22:07.369Z,0.1
2022-12-31T05:24:10.432Z,0.1
2022-12-31T05:26:10.122Z,0.5
2022-12-31T05:28:09.772Z,0.1
2022-12-31T05:32:09.046Z,0.1
2022-12-31T05:34:08.722Z,0.2
2022-12-31T05:36:08.352Z,0.2
2022-12-31T05:38:11.440Z,0.1
2022-12-31T05:40:11.112Z,0.1
2022-12-31T05:42:10.736Z,0.1
2022-12-31T05:44:10.404Z,0.1
2022-12-31T05:48:09.688Z,0.2
2022-12-31T05:50:09.352Z,0.4
2022-12-31T05:52:12.390Z,0.1
2022-12-31T05:54:12.191Z,0.3
2022-12-31T05:56:11.705Z,0.6
2022-12-31T05:57:13.249Z,0.1
2022-12-31T05:59:12.883Z,0.3
2022-12-31T06:01:12.570Z,0.1
2022-12-31T06:03:12.211Z,0.1
2022-12-31T06:05:15.195Z,0.4
2022-12-31T06:07:14.880Z,0.2
2022-12-31T06:09:14.475Z,0.1
2022-12-31T06:11:14.127Z,0.2
2022-12-31T06:13:13.739Z,0.2
2022-12-31T06:15:13.404Z,0.3
2022-12-31T06:17:13.028Z,0.4
2022-12-31T06:19:16.083Z,0.2
2022-12-31T06:21:15.723Z,0.3
2022-12-31T06:25:15.041Z,0.1
2022-12-31T06:27:14.683Z,0.7
2022-12-31T06:29:14.292Z,0.1
2022-12-31T06:31:13.931Z,0.1
2022-12-31T06:35:16.598Z,0.7
2022-12-31T06:45:14.803Z,0.2
2022-12-31T06:51:17.642Z,1.3
2022-12-31T06:54:18.293Z,0.4
2022-12-31T06:56:17.924Z,0.2
2022-12-31T07:00:20.649Z,0.7
2022-12-31T07:02:20.286Z,1.8
2022-12-31T07:04:19.916Z,0.2
2022-12-31T07:06:19.520Z,0.1
2022-12-31T07:08:19.152Z,0.3
2022-12-31T07:10:21.586Z,0.4
2022-12-31T07:14:21.480Z,2.9
2022-12-31T07:18:20.728Z,3.6
2022-12-31T07:20:20.407Z,1.3
2022-12-31T07:22:20.013Z,2
2022-12-31T07:24:19.636Z,1.1
2022-12-31T07:26:19.280Z,0.6
2022-12-31T07:28:22.287Z,2.7
2022-12-31T07:30:21.894Z,0.1
2022-12-31T07:32:21.518Z,2.3
2022-12-31T07:34:21.176Z,2.1
2022-12-31T07:36:20.787Z,1.6
2022-12-31T07:38:20.397Z,1.9
2022-12-31T07:40:20.049Z,1.4
2022-12-31T07:42:23.075Z,1.7
2022-12-31T07:44:22.678Z,1.2
2022-12-31T07:46:22.315Z,0.6
2022-12-31T07:48:43.869Z,0.4
2022-12-31T07:50:43.499Z,1.8
2022-12-31T07:52:43.088Z,1
2022-12-31T07:54:46.117Z,1.3
2022-12-31T07:56:45.789Z,2.5
2022-12-31T07:58:45.389Z,1.4
2022-12-31T08:00:45.005Z,1.3
2022-12-31T08:02:44.615Z,0.3
2022-12-31T08:04:44.193Z,0.4
2022-12-31T08:06:43.808Z,1.4
2022-12-31T08:08:46.851Z,0.6
2022-12-31T08:10:46.481Z,1.3
2022-12-31T08:12:46.078Z,1
2022-12-31T08:14:45.646Z,0.5
2022-12-31T08:16:45.316Z,0.4
2022-12-31T08:18:44.896Z,0.7
2022-12-31T08:20:44.532Z,0.1
2022-12-31T08:22:49.086Z,2.2
2022-12-31T08:24:48.650Z,0.5
2022-12-31T08:26:52.780Z,0.5
2022-12-31T08:28:47.862Z,1.3
2022-12-31T08:32:47.073Z,0.6
2022-12-31T08:34:46.679Z,0.2
2022-12-31T08:36:49.715Z,1.2
2022-12-31T08:38:49.297Z,1.4
2022-12-31T08:40:48.933Z,0.6
2022-12-31T08:41:50.428Z,0.2
2022-12-31T08:43:50.040Z,0.1
2022-12-31T08:45:49.663Z,0.2
2022-12-31T08:47:49.219Z,1
2022-12-31T08:49:52.245Z,0.5
2022-12-31T08:51:51.861Z,3.1
2022-12-31T08:53:51.424Z,2
2022-12-31T08:55:51.046Z,0.5
2022-12-31T08:59:50.236Z,1.2
2022-12-31T09:01:49.912Z,0.1
2022-12-31T09:03:52.945Z,1.8
2022-12-31T09:05:52.483Z,0.5
2022-12-31T09:07:52.095Z,0.1
2022-12-31T09:17:53.511Z,0.4
2022-12-31T09:21:52.744Z,0.5
2022-12-31T09:23:52.337Z,0.7
2022-12-31T09:25:51.972Z,0.5
2022-12-31T09:29:51.185Z,2.8
2022-12-31T09:31:54.254Z,0.8
2022-12-31T09:33:53.776Z,0.3
2022-12-31T09:35:53.399Z,1.5
2022-12-31T09:36:54.879Z,1.9
2022-12-31T09:38:54.493Z,0.7
2022-12-31T09:40:54.058Z,0.6
2022-12-31T09:42:53.693Z,0.3
2022-12-31T09:44:56.693Z,2.7
2022-12-31T09:46:56.315Z,1.6
2022-12-31T09:48:55.892Z,1.6
2022-12-31T09:50:55.496Z,8.2
2022-12-31T09:52:55.107Z,1.2
2022-12-31T09:54:54.694Z,1.5
2022-12-31T09:56:58.892Z,20.7
2022-12-31T09:58:57.258Z,1.5
2022-12-31T10:02:56.590Z,2.4
2022-12-31T10:04:55.999Z,2.6
2022-12-31T10:06:55.603Z,7
2022-12-31T10:08:55.203Z,4.9
2022-12-31T10:10:54.816Z,4
2022-12-31T10:12:57.779Z,1
2022-12-31T10:14:57.369Z,0.6
2022-12-31T10:16:56.988Z,0.1
2022-12-31T10:18:56.505Z,0.6
2022-12-31T10:22:55.677Z,0.9
2022-12-31T10:24:55.251Z,0.9
2022-12-31T10:30:57.430Z,1.8
2022-12-31T10:31:58.874Z,0.6
2022-12-31T10:33:58.442Z,10.5
2022-12-31T10:35:58.056Z,5.3
2022-12-31T10:37:57.610Z,2.1
2022-12-31T10:40:00.573Z,1.8
2022-12-31T10:49:58.441Z,0.8
2022-12-31T10:51:58.027Z,0.8
2022-12-31T10:54:00.964Z,5.2
2022-12-31T10:59:59.728Z,5.3
2022-12-31T11:01:59.420Z,2.2
2022-12-31T11:03:58.860Z,1.6
2022-12-31T11:05:58.438Z,3.5
2022-12-31T11:08:01.428Z,2.1
2022-12-31T11:10:01.035Z,1.5
2022-12-31T11:12:00.613Z,4.5
2022-12-31T11:14:00.161Z,6.2
2022-12-31T11:17:59.335Z,5
2022-12-31T11:19:58.855Z,0.8
2022-12-31T11:22:01.848Z,1.5
2022-12-31T11:24:01.421Z,0.9
2022-12-31T11:26:00.971Z,3.8
2022-12-31T11:28:22.247Z,0.6
2022-12-31T11:30:21.814Z,1.3
2022-12-31T11:32:21.362Z,3
2022-12-31T11:34:24.338Z,5.5
2022-12-31T11:36:23.881Z,0.7
2022-12-31T11:38:23.452Z,2.8
2022-12-31T11:40:23.015Z,0.8
2022-12-31T11:42:22.650Z,0.1
2022-12-31T11:44:22.113Z,1.6
2022-12-31T11:46:21.758Z,17.9
2022-12-31T11:48:32.063Z,5.7
2022-12-31T11:50:24.189Z,1.2
2022-12-31T11:52:23.771Z,1.9
2022-12-31T11:54:23.306Z,2.3
2022-12-31T11:56:22.881Z,0.8
2022-12-31T11:58:22.452Z,6.4
2022-12-31T12:00:22.041Z,0.5
2022-12-31T12:02:25.092Z,5.2
2022-12-31T12:04:24.579Z,4.4
2022-12-31T12:06:24.172Z,1.6
2022-12-31T12:08:23.703Z,4.6
2022-12-31T12:10:23.278Z,9.4
2022-12-31T12:12:22.809Z,3.4
2022-12-31T12:14:22.382Z,5
2022-12-31T12:16:25.446Z,16.6
2022-12-31T12:20:24.477Z,4.3
2022-12-31T12:21:25.980Z,1.2
2022-12-31T12:27:24.662Z,0.6
2022-12-31T12:31:27.268Z,1.3
2022-12-31T12:33:26.729Z,1.5
2022-12-31T12:35:26.387Z,5.1
2022-12-31T12:39:25.537Z,7
2022-12-31T12:41:25.129Z,1.8
2022-12-31T12:45:27.608Z,12.6
2022-12-31T12:47:27.167Z,1.7
2022-12-31T12:49:26.704Z,6.1
2022-12-31T12:51:26.298Z,1.5
2022-12-31T12:55:25.413Z,3.3
2022-12-31T12:57:28.342Z,3.4
2022-12-31T12:59:27.930Z,0.3
2022-12-31T13:01:27.533Z,7.1
2022-12-31T13:05:28.436Z,3.7
2022-12-31T13:07:26.178Z,6
2022-12-31T13:09:25.741Z,3.3
2022-12-31T13:11:28.700Z,3.7
2022-12-31T13:13:28.266Z,1.7
2022-12-31T13:15:27.821Z,4.5
2022-12-31T13:20:28.439Z,3.5
2022-12-31T13:22:27.974Z,3
2022-12-31T13:24:30.930Z,3.7
2022-12-31T13:26:30.510Z,4.9
2022-12-31T13:28:30.067Z,11
2022-12-31T13:30:29.643Z,2.2
2022-12-31T13:32:29.199Z,4.7
2022-12-31T13:34:28.752Z,7.2
2022-12-31T13:36:28.330Z,6.6
2022-12-31T13:38:31.305Z,2.9
2022-12-31T13:40:30.874Z,5
2022-12-31T13:42:30.394Z,2.4
2022-12-31T13:46:29.540Z,5.4
2022-12-31T13:48:29.098Z,2.3
2022-12-31T13:50:28.720Z,0.6
2022-12-31T13:52:31.592Z,8.6
2022-12-31T13:54:31.153Z,0.7
2022-12-31T13:56:30.716Z,1.4
2022-12-31T14:04:28.981Z,7.2
2022-12-31T14:08:33.099Z,2.3
2022-12-31T14:11:34.084Z,1.7
2022-12-31T14:13:34.949Z,0.6
2022-12-31T14:15:33.213Z,4.4
2022-12-31T14:17:32.788Z,3.1
2022-12-31T14:19:41.056Z,2.4
2022-12-31T14:21:35.316Z,4.3
2022-12-31T14:23:34.898Z,1.7
2022-12-31T14:25:34.487Z,0.7
2022-12-31T14:27:34.027Z,2.1
2022-12-31T14:29:33.581Z,5.4
2022-12-31T14:31:33.190Z,9.8
2022-12-31T14:33:36.154Z,5.5
2022-12-31T14:35:35.756Z,8.9
2022-12-31T14:37:35.287Z,13.6
2022-12-31T14:39:34.867Z,1
2022-12-31T14:41:34.437Z,4.9
2022-12-31T14:43:34.080Z,3.5
2022-12-31T14:45:33.622Z,4.2
2022-12-31T14:47:36.551Z,4.4
2022-12-31T14:49:36.133Z,1.7
2022-12-31T14:51:35.713Z,6.7
2022-12-31T14:53:35.253Z,1.4
2022-12-31T14:55:36.686Z,2.2
2022-12-31T14:57:54.473Z,1.6
2022-12-31T14:59:40.055Z,9
2022-12-31T15:01:36.960Z,5.6
2022-12-31T15:03:41.204Z,8.4
2022-12-31T15:05:36.039Z,5.7
2022-12-31T15:07:57.740Z,2.1
2022-12-31T15:09:57.254Z,8.4
2022-12-31T15:11:56.814Z,6.2
2022-12-31T15:13:59.828Z,9.8
2022-12-31T15:15:59.374Z,2.6
2022-12-31T15:17:58.914Z,12.5
2022-12-31T15:19:58.476Z,1.8
2022-12-31T15:21:58.060Z,3.2
2022-12-31T15:23:57.624Z,2.7
2022-12-31T15:25:57.175Z,10.1
2022-12-31T15:28:00.201Z,1.8
2022-12-31T15:29:59.697Z,10.1
2022-12-31T15:31:59.286Z,12.1
2022-12-31T15:37:57.972Z,13.5
2022-12-31T15:49:58.748Z,4.5
2022-12-31T15:51:58.301Z,5.8
2022-12-31T15:53:57.836Z,3
2022-12-31T15:56:00.835Z,3.6
2022-12-31T15:58:00.397Z,6.7
2022-12-31T15:59:59.949Z,9.8
2022-12-31T16:03:01.047Z,13.7
2022-12-31T16:09:02.890Z,3
2022-12-31T16:11:02.351Z,8.1
2022-12-31T16:13:01.921Z,16.5
2022-12-31T16:15:01.442Z,12.4
2022-12-31T16:17:00.967Z,9
2022-12-31T16:19:00.470Z,2.9
2022-12-31T16:20:59.974Z,11.7
2022-12-31T16:23:02.828Z,2.4
2022-12-31T16:25:32.691Z,3.4
2022-12-31T16:27:01.823Z,14.9
2022-12-31T16:29:01.332Z,2.1
2022-12-31T16:31:00.856Z,3
2022-12-31T16:33:00.334Z,10.7
2022-12-31T16:34:59.811Z,10.8
2022-12-31T16:37:02.795Z,5.5
2022-12-31T16:39:02.253Z,2.8
2022-12-31T16:41:01.780Z,9.1
2022-12-31T16:43:01.293Z,10.9
2022-12-31T16:45:00.775Z,1.4
2022-12-31T16:47:00.282Z,6.4
2022-12-31T16:48:59.794Z,24.8
2022-12-31T16:51:02.761Z,22.9
2022-12-31T16:53:02.263Z,6.6
2022-12-31T16:55:01.782Z,24.1
2022-12-31T16:58:02.746Z,8
2022-12-31T17:00:02.254Z,3.2
2022-12-31T17:02:01.868Z,23.3
2022-12-31T17:04:04.571Z,12.8
2022-12-31T17:06:04.100Z,2.3
2022-12-31T17:08:03.593Z,8.2
2022-12-31T17:10:03.076Z,7.7
2022-12-31T17:12:02.593Z,2.5
2022-12-31T17:14:02.105Z,8
2022-12-31T17:16:01.723Z,14.1
2022-12-31T17:18:04.523Z,5.2
2022-12-31T17:20:04.013Z,9.1
2022-12-31T17:22:03.548Z,2.5
2022-12-31T17:24:03.080Z,3.2
2022-12-31T17:26:02.579Z,2.9
2022-12-31T17:28:02.063Z,7.3
2022-12-31T17:30:01.565Z,7.4
2022-12-31T17:32:04.532Z,4.4
2022-12-31T17:34:04.056Z,7.9
2022-12-31T17:36:03.579Z,3
2022-12-31T17:38:03.089Z,7.6
2022-12-31T17:40:49.773Z,1.5
2022-12-31T17:42:02.158Z,7.3
2022-12-31T17:44:01.734Z,7.3
2022-12-31T17:50:03.683Z,1.2
2022-12-31T17:51:05.176Z,8.3
2022-12-31T17:53:04.742Z,7.3
2022-12-31T17:55:04.240Z,18.5
2022-12-31T17:57:03.758Z,3.4
2022-12-31T17:59:06.710Z,4.1
2022-12-31T18:01:06.510Z,4.5
2022-12-31T18:03:05.866Z,7.5
2022-12-31T18:05:05.337Z,7.3
2022-12-31T18:13:06.913Z,5.8
2022-12-31T18:15:06.458Z,3.8
2022-12-31T18:17:05.930Z,3.8
2022-12-31T18:19:05.507Z,4.5
2022-12-31T18:21:05.061Z,4
2022-12-31T18:23:04.557Z,8.1
2022-12-31T18:25:04.109Z,3.7
2022-12-31T18:27:07.042Z,5.5
2022-12-31T18:29:06.588Z,9.2
2022-12-31T18:33:05.620Z,13.3
2022-12-31T18:35:05.150Z,11.3
2022-12-31T18:37:04.699Z,1.3
2022-12-31T18:39:04.230Z,1.8
2022-12-31T18:47:31.340Z,8.3
2022-12-31T18:49:27.401Z,7.1
2022-12-31T18:51:32.097Z,2.2
2022-12-31T18:53:29.875Z,3.2
2022-12-31T18:55:29.370Z,8.7
2022-12-31T18:57:28.956Z,9.1
2022-12-31T18:59:28.460Z,4.4
2022-12-31T19:01:28.149Z,11
2022-12-31T19:03:27.660Z,3.7
2022-12-31T19:05:27.065Z,9
2022-12-31T19:07:29.986Z,35.2
2022-12-31T19:09:46.155Z,6
2022-12-31T19:11:29.014Z,5.3
2022-12-31T19:13:28.530Z,8
2022-12-31T19:15:28.080Z,2.6
2022-12-31T19:17:27.594Z,16.6
2022-12-31T19:19:27.141Z,5.1
2022-12-31T19:21:30.082Z,9.1
2022-12-31T19:23:29.595Z,5.9
2022-12-31T19:25:29.112Z,3.7
2022-12-31T19:27:28.621Z,3.8
2022-12-31T19:29:28.212Z,9.7
2022-12-31T19:31:27.740Z,4.7
2022-12-31T19:35:30.194Z,8
2022-12-31T19:39:29.207Z,5.6
2022-12-31T19:40:30.879Z,3.5
2022-12-31T19:42:30.214Z,13.5
2022-12-31T19:44:29.726Z,5.8
2022-12-31T19:46:29.231Z,0.6
2022-12-31T19:50:31.664Z,6.9
2022-12-31T19:52:32.753Z,8.5
2022-12-31T19:58:31.270Z,1.7
2022-12-31T20:00:30.758Z,11
2022-12-31T20:02:33.844Z,14.2
2022-12-31T20:04:33.192Z,11.6
2022-12-31T20:10:31.762Z,10
2022-12-31T20:14:30.773Z,6.6
2022-12-31T20:20:32.757Z,5
2022-12-31T20:30:33.838Z,11.3
2022-12-31T20:34:32.846Z,10.9
2022-12-31T20:35:34.305Z,9.7
2022-12-31T20:37:33.812Z,10.5
2022-12-31T20:39:33.374Z,8.1
2022-12-31T20:43:35.809Z,11.8
2022-12-31T20:45:35.309Z,1.5
2022-12-31T20:47:34.873Z,7.2
2022-12-31T20:50:09.297Z,7.7
2022-12-31T20:51:33.920Z,17.6
2022-12-31T20:53:33.480Z,3.3
2022-12-31T20:55:32.989Z,7.9
2022-12-31T20:57:35.916Z,1.7
2022-12-31T20:59:35.417Z,15.3
2022-12-31T21:07:33.580Z,1.5
2022-12-31T21:09:33.093Z,17.2
2022-12-31T21:11:36.062Z,16.2
2022-12-31T21:13:35.595Z,10.4
2022-12-31T21:15:35.205Z,1.4
2022-12-31T21:17:34.684Z,24.3
2022-12-31T21:19:34.216Z,9.5
2022-12-31T21:21:33.787Z,8.7
2022-12-31T21:25:36.218Z,10.9
2022-12-31T21:27:35.739Z,14.8
2022-12-31T21:30:37.042Z,5.8
2022-12-31T21:32:36.296Z,16.5
2022-12-31T21:34:35.804Z,10.7
2022-12-31T21:36:35.457Z,3.9
2022-12-31T21:38:38.320Z,9.9
2022-12-31T21:40:37.848Z,4.3
2022-12-31T21:42:37.347Z,20.3
2022-12-31T21:44:36.886Z,12.7
2022-12-31T21:46:36.458Z,1.9
2022-12-31T21:48:35.936Z,11
2022-12-31T21:52:38.470Z,6
2022-12-31T21:56:37.467Z,14.8
2022-12-31T21:58:37.006Z,16.3
2022-12-31T22:02:36.150Z,9.1
2022-12-31T22:05:01.436Z,12
2022-12-31T22:08:38.056Z,5.9
2022-12-31T22:10:38.428Z,5.6
2022-12-31T22:12:37.192Z,13.4
2022-12-31T22:14:36.661Z,8.2
2022-12-31T22:16:36.279Z,12.5
2022-12-31T22:18:35.949Z,19.2
2022-12-31T22:20:38.723Z,8.7
2022-12-31T22:22:38.277Z,7.9
2022-12-31T22:24:37.813Z,12.5
2022-12-31T22:26:59.311Z,3.8
2022-12-31T22:28:58.896Z,6.5
2022-12-31T22:30:58.453Z,4.3
2022-12-31T22:33:01.362Z,11.3
2022-12-31T22:35:00.906Z,14.8
2022-12-31T22:37:14.349Z,5.2
2022-12-31T22:39:00.012Z,19.9
2022-12-31T22:42:59.076Z,10.7
2022-12-31T22:44:58.631Z,9.5
2022-12-31T22:47:01.617Z,9
2022-12-31T22:49:01.148Z,3.3
2022-12-31T22:51:00.630Z,24.2
2022-12-31T22:53:00.163Z,2.6
2022-12-31T22:54:59.689Z,29.1
2022-12-31T22:56:59.243Z,12.3
2022-12-31T23:03:01.292Z,17
2022-12-31T23:05:14.717Z,28.3
2022-12-31T23:07:00.322Z,70.7
2022-12-31T23:08:59.825Z,75.8
2022-12-31T23:12:58.940Z,54.4
2022-12-31T23:15:01.926Z,36.5
2022-12-31T23:20:02.474Z,105.3
2022-12-31T23:22:02.026Z,50.5
2022-12-31T23:24:01.540Z,35.4
2022-12-31T23:26:01.107Z,12.1
2022-12-31T23:28:04.078Z,42.7
2022-12-31T23:30:03.612Z,18.6
2022-12-31T23:38:01.821Z,34.5
2022-12-31T23:40:01.447Z,19.1
2022-12-31T23:44:03.953Z,14
2022-12-31T23:46:03.504Z,21.1
2022-12-31T23:48:03.043Z,5.8
2022-12-31T23:50:02.713Z,18.3
2022-12-31T23:52:02.177Z,12.5
2022-12-31T23:54:01.693Z,8
2022-12-31T23:56:09.570Z,9.5
2022-12-31T23:58:04.199Z,4.8
