createdAt,value
2023-01-04T00:01:23.732Z,7.60
2023-01-04T00:03:51.312Z,7.60
2023-01-04T00:06:19.916Z,7.50
2023-01-04T00:08:47.298Z,7.60
2023-01-04T00:11:18.196Z,7.50
2023-01-04T00:13:46.080Z,7.60
2023-01-04T00:16:19.513Z,7.60
2023-01-04T00:18:47.304Z,7.60
2023-01-04T00:21:30.968Z,7.60
2023-01-04T00:24:00.412Z,7.50
2023-01-04T00:26:30.188Z,7.60
2023-01-04T00:29:04.181Z,7.60
2023-01-04T00:31:32.118Z,7.60
2023-01-04T00:34:01.612Z,7.60
2023-01-04T00:36:29.307Z,7.60
2023-01-04T00:39:14.919Z,7.60
2023-01-04T00:42:01.689Z,7.60
2023-01-04T00:44:30.184Z,7.60
2023-01-04T00:46:58.736Z,7.60
2023-01-04T00:49:27.021Z,7.60
2023-01-04T00:51:54.491Z,7.60
2023-01-04T00:54:22.335Z,7.60
2023-01-04T00:56:50.192Z,7.60
2023-01-04T00:59:18.982Z,7.60
2023-01-04T01:01:47.295Z,7.60
2023-01-04T01:04:17.216Z,7.60
2023-01-04T01:06:45.051Z,7.60
2023-01-04T01:09:12.789Z,7.70
2023-01-04T01:11:40.371Z,7.70
2023-01-04T01:14:08.793Z,7.70
2023-01-04T01:16:54.272Z,7.70
2023-01-04T01:19:23.362Z,7.70
2023-01-04T01:21:50.656Z,7.70
2023-01-04T01:24:19.656Z,7.70
2023-01-04T01:26:47.019Z,7.70
2023-01-04T01:29:14.311Z,7.70
2023-01-04T01:31:42.313Z,7.70
2023-01-04T01:34:10.061Z,7.70
2023-01-04T01:36:38.101Z,7.70
2023-01-04T01:39:06.258Z,7.70
2023-01-04T01:41:35.003Z,7.70
2023-01-04T01:44:09.851Z,7.70
2023-01-04T01:46:50.998Z,7.70
2023-01-04T01:49:47.753Z,7.70
2023-01-04T01:52:21.617Z,7.70
2023-01-04T01:54:59.028Z,7.70
2023-01-04T01:57:30.879Z,7.70
2023-01-04T02:00:02.712Z,7.70
2023-01-04T02:02:58.097Z,7.70
2023-01-04T02:05:27.547Z,7.70
2023-01-04T02:07:55.104Z,7.80
2023-01-04T02:10:24.140Z,7.70
2023-01-04T02:12:52.820Z,7.70
2023-01-04T02:15:26.491Z,7.70
2023-01-04T02:17:56.950Z,7.80
2023-01-04T02:20:27.528Z,7.70
2023-01-04T02:23:12.991Z,7.80
2023-01-04T02:26:09.324Z,7.80
2023-01-04T02:28:58.579Z,7.80
2023-01-04T02:31:56.842Z,7.80
2023-01-04T02:34:33.015Z,7.80
2023-01-04T02:37:18.873Z,7.80
2023-01-04T02:40:08.946Z,7.80
2023-01-04T02:43:10.892Z,7.80
2023-01-04T02:45:49.674Z,7.80
2023-01-04T02:48:35.760Z,7.70
2023-01-04T02:51:03.101Z,7.70
2023-01-04T02:53:40.440Z,7.70
2023-01-04T02:57:05.263Z,7.60
2023-01-04T02:59:39.178Z,7.50
2023-01-04T03:02:48.511Z,7.50
2023-01-04T03:05:56.954Z,7.40
2023-01-04T03:08:43.491Z,7.40
2023-01-04T03:11:34.240Z,7.30
2023-01-04T03:14:31.668Z,7.30
2023-01-04T03:17:04.820Z,7.30
2023-01-04T03:19:51.982Z,7.30
2023-01-04T03:23:01.040Z,7.30
2023-01-04T03:26:16.097Z,7.30
2023-01-04T03:29:03.339Z,7.30
2023-01-04T03:32:08.335Z,7.30
2023-01-04T03:34:54.277Z,7.20
2023-01-04T03:37:43.641Z,7.20
2023-01-04T03:40:47.461Z,7.10
2023-01-04T03:43:41.300Z,7.20
2023-01-04T03:46:44.701Z,7.10
2023-01-04T03:49:43.920Z,7.00
2023-01-04T03:52:13.736Z,7.00
2023-01-04T03:54:44.359Z,6.90
2023-01-04T03:57:14.925Z,6.90
2023-01-04T03:59:47.271Z,6.80
2023-01-04T04:02:19.466Z,6.80
2023-01-04T04:05:05.362Z,6.80
2023-01-04T04:07:50.832Z,6.70
2023-01-04T04:10:18.187Z,6.70
2023-01-04T04:12:45.334Z,6.70
2023-01-04T04:15:13.873Z,6.70
2023-01-04T04:17:41.504Z,6.60
2023-01-04T04:20:09.249Z,6.60
2023-01-04T04:22:36.678Z,6.60
2023-01-04T04:25:03.951Z,6.60
2023-01-04T04:27:31.174Z,6.60
2023-01-04T04:29:58.445Z,6.60
2023-01-04T04:32:25.674Z,6.50
2023-01-04T04:34:52.990Z,6.50
2023-01-04T04:37:20.244Z,6.50
2023-01-04T04:39:47.462Z,6.40
2023-01-04T04:42:14.597Z,6.40
2023-01-04T04:44:41.935Z,6.40
2023-01-04T04:47:09.211Z,6.40
2023-01-04T04:49:36.407Z,6.40
2023-01-04T04:52:03.952Z,6.40
2023-01-04T04:54:31.254Z,6.40
2023-01-04T04:56:58.626Z,6.40
2023-01-04T04:59:25.889Z,6.40
2023-01-04T05:01:53.133Z,6.40
2023-01-04T05:04:20.424Z,6.40
2023-01-04T05:06:49.207Z,6.40
2023-01-04T05:09:16.833Z,6.40
2023-01-04T05:12:02.712Z,6.30
2023-01-04T05:14:30.100Z,6.30
2023-01-04T05:16:57.460Z,6.30
2023-01-04T05:19:24.762Z,6.30
2023-01-04T05:21:52.040Z,6.20
2023-01-04T05:24:19.454Z,6.20
2023-01-04T05:26:46.695Z,6.20
2023-01-04T05:29:33.965Z,6.20
2023-01-04T05:32:01.336Z,6.20
2023-01-04T05:34:28.667Z,6.10
2023-01-04T05:36:55.983Z,6.10
2023-01-04T05:39:23.200Z,6.10
2023-01-04T05:42:08.677Z,6.00
2023-01-04T05:44:36.057Z,6.00
2023-01-04T05:47:03.268Z,6.00
2023-01-04T05:49:30.611Z,6.00
2023-01-04T05:51:58.087Z,6.00
2023-01-04T05:54:25.482Z,6.00
2023-01-04T05:56:52.630Z,6.00
2023-01-04T05:59:19.767Z,5.90
2023-01-04T06:01:47.128Z,5.90
2023-01-04T06:04:14.423Z,5.90
2023-01-04T06:06:41.902Z,5.90
2023-01-04T06:09:09.058Z,5.90
2023-01-04T06:11:36.347Z,5.90
2023-01-04T06:14:03.788Z,5.90
2023-01-04T06:16:31.437Z,5.90
2023-01-04T06:18:58.650Z,5.90
2023-01-04T06:21:25.898Z,5.90
2023-01-04T06:23:54.179Z,5.90
2023-01-04T06:26:21.728Z,5.90
2023-01-04T06:28:48.987Z,6.00
2023-01-04T06:31:16.297Z,5.90
2023-01-04T06:33:43.465Z,5.90
2023-01-04T06:36:19.376Z,5.90
2023-01-04T06:38:48.160Z,5.90
2023-01-04T06:41:15.838Z,5.90
2023-01-04T06:43:43.134Z,5.90
2023-01-04T06:46:10.646Z,5.90
2023-01-04T06:48:39.560Z,5.90
2023-01-04T06:51:06.782Z,5.90
2023-01-04T06:53:34.144Z,5.90
2023-01-04T06:56:01.513Z,5.90
2023-01-04T06:58:28.864Z,5.90
2023-01-04T07:00:56.330Z,5.90
2023-01-04T07:03:23.808Z,5.90
2023-01-04T07:05:52.201Z,5.90
2023-01-04T07:08:20.147Z,5.90
2023-01-04T07:10:47.588Z,5.90
2023-01-04T07:13:14.932Z,5.90
2023-01-04T07:15:42.699Z,5.90
2023-01-04T07:18:10.977Z,5.90
2023-01-04T07:20:38.883Z,5.90
2023-01-04T07:23:07.620Z,5.90
2023-01-04T07:25:34.985Z,5.80
2023-01-04T07:28:02.482Z,5.90
2023-01-04T07:30:30.108Z,5.90
2023-01-04T07:32:57.576Z,5.90
2023-01-04T07:35:25.476Z,5.90
2023-01-04T07:37:58.252Z,6.00
2023-01-04T07:40:26.890Z,6.00
2023-01-04T07:42:58.575Z,6.00
2023-01-04T07:45:26.461Z,6.00
2023-01-04T07:47:53.916Z,6.00
2023-01-04T07:50:21.152Z,6.00
2023-01-04T07:52:48.429Z,6.00
2023-01-04T07:55:15.764Z,6.00
2023-01-04T07:57:42.912Z,6.10
2023-01-04T08:00:11.741Z,6.10
2023-01-04T08:02:39.398Z,6.10
2023-01-04T08:05:06.975Z,6.10
2023-01-04T08:07:34.181Z,6.10
2023-01-04T08:10:01.902Z,6.20
2023-01-04T08:12:29.211Z,6.20
2023-01-04T08:14:56.790Z,6.20
2023-01-04T08:17:24.010Z,6.20
2023-01-04T08:19:51.246Z,6.20
2023-01-04T08:22:18.552Z,6.20
2023-01-04T08:24:45.857Z,6.20
2023-01-04T08:27:13.076Z,6.20
2023-01-04T08:29:41.383Z,6.20
2023-01-04T08:32:08.599Z,6.20
2023-01-04T08:34:35.800Z,6.20
2023-01-04T08:37:03.259Z,6.20
2023-01-04T08:39:33.617Z,6.20
2023-01-04T08:42:09.874Z,6.20
2023-01-04T08:44:42.237Z,6.20
2023-01-04T08:47:09.480Z,6.20
2023-01-04T08:49:37.004Z,6.20
2023-01-04T08:52:04.725Z,6.20
2023-01-04T08:54:33.320Z,6.20
2023-01-04T08:57:00.529Z,6.20
2023-01-04T08:59:27.697Z,6.30
2023-01-04T09:01:58.483Z,6.30
2023-01-04T09:04:30.340Z,6.30
2023-01-04T09:06:57.755Z,6.30
2023-01-04T09:09:25.065Z,6.30
2023-01-04T09:11:52.270Z,6.30
2023-01-04T09:14:19.549Z,6.30
2023-01-04T09:16:46.780Z,6.30
2023-01-04T09:19:21.434Z,6.30
2023-01-04T09:21:49.350Z,6.40
2023-01-04T09:24:16.492Z,6.30
2023-01-04T09:26:43.825Z,6.40
2023-01-04T09:29:11.583Z,6.40
2023-01-04T09:31:38.931Z,6.40
2023-01-04T09:34:16.668Z,6.30
2023-01-04T09:36:48.365Z,6.40
2023-01-04T09:39:22.359Z,6.40
2023-01-04T09:41:58.275Z,6.40
2023-01-04T09:45:22.433Z,6.40
2023-01-04T09:47:47.448Z,6.40
2023-01-04T09:50:38.452Z,6.40
2023-01-04T09:53:18.552Z,6.40
2023-01-04T09:55:52.053Z,6.40
2023-01-04T09:58:31.525Z,6.40
2023-01-04T10:01:24.119Z,6.40
2023-01-04T10:04:02.383Z,6.40
2023-01-04T10:06:34.823Z,6.40
2023-01-04T10:09:09.855Z,6.40
2023-01-04T10:11:45.750Z,6.40
2023-01-04T10:14:41.014Z,6.40
2023-01-04T10:17:44.381Z,6.40
2023-01-04T10:23:17.468Z,6.40
2023-01-04T10:26:18.456Z,6.50
2023-01-04T10:29:02.847Z,6.50
2023-01-04T10:31:42.085Z,6.50
2023-01-04T10:34:26.921Z,6.50
2023-01-04T10:37:05.176Z,6.50
2023-01-04T10:39:36.074Z,6.50
2023-01-04T10:42:33.701Z,6.60
2023-01-04T10:45:46.759Z,6.60
2023-01-04T10:48:53.436Z,6.60
2023-01-04T10:51:56.683Z,6.60
2023-01-04T10:54:36.113Z,6.60
2023-01-04T10:57:09.566Z,6.60
2023-01-04T10:59:43.218Z,6.60
2023-01-04T11:02:19.585Z,6.60
2023-01-04T11:04:57.167Z,6.60
2023-01-04T11:07:44.260Z,6.70
2023-01-04T11:10:41.415Z,6.70
2023-01-04T11:13:08.705Z,6.70
2023-01-04T11:15:36.128Z,6.70
2023-01-04T11:18:06.262Z,6.70
2023-01-04T11:20:38.122Z,6.70
2023-01-04T11:23:12.823Z,6.70
2023-01-04T11:25:55.757Z,6.70
2023-01-04T11:29:04.569Z,6.70
2023-01-04T11:31:55.907Z,6.70
2023-01-04T11:34:47.687Z,6.70
2023-01-04T11:37:37.578Z,6.70
2023-01-04T11:40:25.338Z,6.70
2023-01-04T11:43:17.621Z,6.70
2023-01-04T11:46:16.923Z,6.70
2023-01-04T11:48:46.487Z,6.70
2023-01-04T11:51:32.834Z,6.70
2023-01-04T11:54:06.228Z,6.80
2023-01-04T11:56:35.813Z,6.80
2023-01-04T11:59:09.354Z,6.80
2023-01-04T12:01:40.707Z,6.80
2023-01-04T12:04:20.331Z,6.80
2023-01-04T12:06:52.467Z,6.80
2023-01-04T12:09:21.731Z,6.80
2023-01-04T12:11:56.217Z,6.80
2023-01-04T12:14:28.711Z,6.80
2023-01-04T12:17:43.010Z,6.80
2023-01-04T12:20:20.063Z,6.80
2023-01-04T12:22:47.817Z,6.80
2023-01-04T12:25:24.509Z,6.80
2023-01-04T12:27:52.379Z,6.80
2023-01-04T12:30:44.471Z,6.80
2023-01-04T12:33:30.370Z,6.80
2023-01-04T12:36:04.053Z,6.80
2023-01-04T12:38:57.506Z,6.80
2023-01-04T12:42:00.719Z,6.80
2023-01-04T12:44:52.350Z,6.80
2023-01-04T12:47:38.048Z,6.80
2023-01-04T12:50:08.852Z,6.80
2023-01-04T12:53:10.619Z,6.80
2023-01-04T12:55:32.865Z,6.80
2023-01-04T12:58:01.878Z,6.80
2023-01-04T13:00:50.881Z,6.80
2023-01-04T13:03:18.363Z,6.80
2023-01-04T13:06:07.259Z,6.80
2023-01-04T13:08:42.310Z,6.80
2023-01-04T13:11:34.123Z,6.90
2023-01-04T13:14:14.652Z,6.90
2023-01-04T13:17:03.053Z,6.90
2023-01-04T13:19:31.542Z,6.90
2023-01-04T13:21:59.075Z,6.90
2023-01-04T13:24:34.450Z,6.90
2023-01-04T13:27:09.820Z,6.90
2023-01-04T13:29:37.779Z,6.90
2023-01-04T13:32:11.855Z,6.90
2023-01-04T13:34:52.922Z,6.90
2023-01-04T13:37:26.306Z,7.00
2023-01-04T13:40:03.462Z,7.00
2023-01-04T13:42:39.317Z,7.00
2023-01-04T13:45:19.010Z,7.00
2023-01-04T13:47:49.857Z,7.00
2023-01-04T13:50:47.225Z,7.00
2023-01-04T13:53:21.793Z,7.00
2023-01-04T13:55:54.675Z,7.00
2023-01-04T13:58:24.916Z,7.00
2023-01-04T14:01:07.865Z,7.00
2023-01-04T14:03:41.823Z,7.00
2023-01-04T14:06:09.829Z,7.00
2023-01-04T14:08:49.870Z,7.00
2023-01-04T14:12:09.356Z,7.00
2023-01-04T14:14:48.643Z,7.00
2023-01-04T14:17:19.052Z,7.00
2023-01-04T14:19:47.877Z,7.00
2023-01-04T14:22:24.285Z,7.00
2023-01-04T14:25:10.389Z,7.00
2023-01-04T14:27:42.682Z,7.00
2023-01-04T14:30:19.920Z,7.00
2023-01-04T14:32:56.110Z,7.10
2023-01-04T14:35:30.971Z,7.10
2023-01-04T14:38:06.914Z,7.10
2023-01-04T14:40:35.764Z,7.10
2023-01-04T14:43:02.957Z,7.10
2023-01-04T14:45:30.046Z,7.10
2023-01-04T14:47:57.188Z,7.10
2023-01-04T14:50:24.470Z,7.10
2023-01-04T14:52:53.530Z,7.10
2023-01-04T14:55:23.587Z,7.20
2023-01-04T14:57:51.095Z,7.20
2023-01-04T15:00:19.763Z,7.20
2023-01-04T15:02:50.958Z,7.10
2023-01-04T15:05:21.459Z,7.10
2023-01-04T15:07:48.865Z,7.10
2023-01-04T15:10:26.440Z,7.10
2023-01-04T15:12:54.726Z,7.10
2023-01-04T15:15:22.221Z,7.10
2023-01-04T15:17:49.432Z,7.10
2023-01-04T15:20:16.565Z,7.00
2023-01-04T15:22:44.311Z,7.00
2023-01-04T15:25:11.911Z,7.00
2023-01-04T15:27:42.478Z,7.00
2023-01-04T15:30:12.445Z,7.00
2023-01-04T15:32:40.513Z,7.00
2023-01-04T15:35:08.078Z,6.90
2023-01-04T15:37:35.290Z,6.90
2023-01-04T15:40:03.963Z,6.90
2023-01-04T15:42:50.343Z,6.90
2023-01-04T15:45:17.890Z,6.90
2023-01-04T15:47:45.217Z,6.90
2023-01-04T15:50:12.591Z,6.80
2023-01-04T15:52:39.781Z,6.80
2023-01-04T15:55:07.259Z,6.80
2023-01-04T15:57:37.420Z,6.70
2023-01-04T16:00:07.906Z,6.70
2023-01-04T16:02:39.448Z,6.70
2023-01-04T16:05:07.677Z,6.60
2023-01-04T16:07:36.642Z,6.60
2023-01-04T16:10:05.142Z,6.60
2023-01-04T16:12:52.994Z,6.60
2023-01-04T16:15:24.189Z,6.50
2023-01-04T16:17:51.541Z,6.50
2023-01-04T16:20:19.460Z,6.50
2023-01-04T16:22:46.612Z,6.50
2023-01-04T16:25:14.108Z,6.50
2023-01-04T16:27:42.107Z,6.50
2023-01-04T16:30:12.318Z,6.50
2023-01-04T16:32:43.787Z,6.50
2023-01-04T16:35:11.891Z,6.50
2023-01-04T16:37:39.257Z,6.50
2023-01-04T16:40:08.642Z,6.40
2023-01-04T16:42:39.864Z,6.50
2023-01-04T16:45:07.970Z,6.40
2023-01-04T16:47:41.242Z,6.40
2023-01-04T16:50:09.913Z,6.40
2023-01-04T16:52:37.449Z,6.40
2023-01-04T16:55:05.899Z,6.40
2023-01-04T16:57:33.143Z,6.40
2023-01-04T17:00:00.392Z,6.40
2023-01-04T17:02:27.539Z,6.40
2023-01-04T17:04:59.731Z,6.40
2023-01-04T17:07:32.585Z,6.40
2023-01-04T17:10:01.239Z,6.40
2023-01-04T17:15:42.511Z,6.50
2023-01-04T17:18:04.305Z,6.50
2023-01-04T17:20:31.488Z,6.50
2023-01-04T17:22:58.814Z,6.50
2023-01-04T17:25:25.906Z,6.50
2023-01-04T17:27:53.383Z,6.60
2023-01-04T17:30:20.593Z,6.60
2023-01-04T17:32:47.821Z,6.70
2023-01-04T17:35:14.968Z,6.70
2023-01-04T17:37:42.193Z,6.80
2023-01-04T17:40:10.223Z,6.80
2023-01-04T17:42:37.394Z,6.80
2023-01-04T17:45:04.945Z,6.80
2023-01-04T17:47:32.362Z,6.80
2023-01-04T17:49:59.551Z,6.80
2023-01-04T17:52:31.300Z,6.90
2023-01-04T17:54:59.314Z,6.90
2023-01-04T17:57:26.604Z,6.90
2023-01-04T17:59:53.790Z,6.90
2023-01-04T18:02:20.951Z,6.90
2023-01-04T18:04:48.257Z,6.80
2023-01-04T18:07:15.611Z,6.80
2023-01-04T18:09:42.760Z,6.80
2023-01-04T18:12:09.909Z,6.80
2023-01-04T18:14:37.267Z,6.80
2023-01-04T18:17:06.260Z,6.70
2023-01-04T18:19:33.562Z,6.70
2023-01-04T18:22:01.107Z,6.80
2023-01-04T18:24:37.185Z,6.80
2023-01-04T18:27:24.319Z,6.80
2023-01-04T18:29:53.568Z,6.70
2023-01-04T18:32:22.164Z,6.70
2023-01-04T18:34:49.478Z,6.70
2023-01-04T18:37:18.801Z,6.70
2023-01-04T18:39:47.329Z,6.70
2023-01-04T18:42:14.562Z,6.70
2023-01-04T18:44:47.888Z,6.60
2023-01-04T18:47:18.436Z,6.60
2023-01-04T18:49:45.756Z,6.60
2023-01-04T18:52:13.355Z,6.60
2023-01-04T18:54:40.572Z,6.60
2023-01-04T18:57:07.790Z,6.60
2023-01-04T18:59:35.192Z,6.60
2023-01-04T19:02:03.235Z,6.60
2023-01-04T19:04:32.927Z,6.60
2023-01-04T19:07:00.719Z,6.60
2023-01-04T19:09:27.867Z,6.60
2023-01-04T19:11:55.029Z,6.60
2023-01-04T19:14:22.177Z,6.50
2023-01-04T19:16:49.341Z,6.50
2023-01-04T19:19:16.676Z,6.50
2023-01-04T19:21:43.847Z,6.50
2023-01-04T19:24:10.980Z,6.50
2023-01-04T19:26:38.977Z,6.60
2023-01-04T19:29:08.215Z,6.50
2023-01-04T19:31:35.717Z,6.50
2023-01-04T19:34:02.952Z,6.50
2023-01-04T19:36:30.142Z,6.60
2023-01-04T19:38:58.050Z,6.60
2023-01-04T19:41:33.780Z,6.60
2023-01-04T19:44:07.282Z,6.60
2023-01-04T19:46:34.684Z,6.60
2023-01-04T19:49:01.833Z,6.60
2023-01-04T19:51:29.136Z,6.60
2023-01-04T19:53:56.683Z,6.60
2023-01-04T19:56:23.890Z,6.60
2023-01-04T19:58:51.204Z,6.60
2023-01-04T20:01:21.410Z,6.60
2023-01-04T20:03:49.537Z,6.60
2023-01-04T20:06:17.351Z,6.60
2023-01-04T20:08:44.606Z,6.60
2023-01-04T20:11:12.494Z,6.60
2023-01-04T20:13:40.364Z,6.50
2023-01-04T20:16:08.333Z,6.50
2023-01-04T20:18:36.361Z,6.50
2023-01-04T20:21:11.645Z,6.40
2023-01-04T20:23:39.639Z,6.40
2023-01-04T20:26:16.044Z,6.40
2023-01-04T20:28:45.863Z,6.30
2023-01-04T20:31:16.579Z,6.30
2023-01-04T20:33:44.086Z,6.30
2023-01-04T20:36:20.191Z,6.30
2023-01-04T20:38:49.175Z,6.30
2023-01-04T20:41:19.654Z,6.30
2023-01-04T20:43:47.828Z,6.30
2023-01-04T20:46:21.563Z,6.30
2023-01-04T20:48:49.040Z,6.40
2023-01-04T20:51:19.877Z,6.40
2023-01-04T20:53:47.456Z,6.40
2023-01-04T20:56:20.633Z,6.40
2023-01-04T20:58:48.855Z,6.40
2023-01-04T21:01:18.303Z,6.40
2023-01-04T21:03:46.069Z,6.40
2023-01-04T21:06:15.834Z,6.30
2023-01-04T21:08:44.388Z,6.30
2023-01-04T21:11:12.901Z,6.40
2023-01-04T21:13:40.357Z,6.30
2023-01-04T21:16:08.132Z,6.30
2023-01-04T21:18:35.464Z,6.30
2023-01-04T21:21:12.340Z,6.30
2023-01-04T21:23:42.216Z,6.30
2023-01-04T21:26:15.922Z,6.30
2023-01-04T21:28:43.404Z,6.30
2023-01-04T21:31:17.662Z,6.30
2023-01-04T21:33:46.141Z,6.30
2023-01-04T21:36:18.010Z,6.30
2023-01-04T21:38:49.200Z,6.30
2023-01-04T21:41:16.435Z,6.30
2023-01-04T21:43:44.574Z,6.30
2023-01-04T21:46:15.064Z,6.30
2023-01-04T21:48:43.420Z,6.20
2023-01-04T21:51:11.456Z,6.20
2023-01-04T21:53:40.409Z,6.20
2023-01-04T21:56:13.491Z,6.20
2023-01-04T21:58:41.428Z,6.20
2023-01-04T22:01:14.070Z,6.10
2023-01-04T22:03:41.683Z,6.10
2023-01-04T22:06:09.144Z,6.00
2023-01-04T22:08:36.683Z,6.00
2023-01-04T22:11:04.972Z,6.00
2023-01-04T22:13:32.357Z,6.00
2023-01-04T22:15:59.493Z,6.00
2023-01-04T22:18:26.696Z,6.10
2023-01-04T22:21:02.927Z,6.00
2023-01-04T22:23:31.559Z,6.00
2023-01-04T22:25:59.916Z,6.00
2023-01-04T22:28:33.100Z,6.00
2023-01-04T22:31:08.438Z,6.00
2023-01-04T22:33:36.587Z,6.00
2023-01-04T22:36:10.590Z,6.00
2023-01-04T22:38:41.231Z,6.00
2023-01-04T22:41:16.184Z,6.00
2023-01-04T22:43:45.060Z,6.00
2023-01-04T22:46:17.934Z,6.00
2023-01-04T22:48:46.516Z,6.00
2023-01-04T22:51:15.810Z,6.00
2023-01-04T22:53:43.183Z,5.90
2023-01-04T22:56:22.409Z,5.90
2023-01-04T22:58:55.558Z,5.90
2023-01-04T23:01:28.877Z,5.90
2023-01-04T23:03:57.103Z,5.90
2023-01-04T23:06:25.481Z,5.90
2023-01-04T23:09:10.558Z,5.90
2023-01-04T23:11:38.624Z,5.90
2023-01-04T23:14:07.749Z,5.90
2023-01-04T23:16:35.750Z,5.90
2023-01-04T23:19:04.480Z,5.90
2023-01-04T23:21:32.946Z,5.80
2023-01-04T23:24:00.661Z,5.80
2023-01-04T23:26:29.514Z,5.80
2023-01-04T23:28:57.149Z,5.80
2023-01-04T23:31:26.065Z,5.80
2023-01-04T23:33:56.200Z,5.80
2023-01-04T23:36:26.267Z,5.80
2023-01-04T23:38:56.490Z,5.80
2023-01-04T23:41:43.033Z,5.80
2023-01-04T23:49:35.014Z,5.80
2023-01-04T23:52:03.069Z,5.80
2023-01-04T23:54:31.008Z,5.80
2023-01-04T23:56:58.425Z,5.80
2023-01-04T23:59:25.871Z,5.80
