createdAt,value
2023-04-29T00:00:59.195Z,994.2
2023-04-29T00:02:15.319Z,994.2
2023-04-29T00:03:31.456Z,994.2
2023-04-29T00:04:47.595Z,994.2
2023-04-29T00:06:03.753Z,994.2
2023-04-29T00:07:19.869Z,994.1
2023-04-29T00:08:36.012Z,994.2
2023-04-29T00:09:52.149Z,994.1
2023-04-29T00:11:08.269Z,994.2
2023-04-29T00:12:24.425Z,994.1
2023-04-29T00:13:40.562Z,994.1
2023-04-29T00:14:56.694Z,994.1
2023-04-29T00:16:12.819Z,994.1
2023-04-29T00:17:28.955Z,994.1
2023-04-29T00:18:45.103Z,994.1
2023-04-29T00:20:01.244Z,994.1
2023-04-29T00:21:17.366Z,994
2023-04-29T00:22:33.494Z,994.1
2023-04-29T00:23:49.636Z,994
2023-04-29T00:25:05.780Z,994.1
2023-04-29T00:26:21.917Z,994.1
2023-04-29T00:27:38.057Z,994.1
2023-04-29T00:28:54.188Z,994.1
2023-04-29T00:30:10.325Z,994.1
2023-04-29T00:31:26.472Z,994.1
2023-04-29T00:32:42.598Z,994.1
2023-04-29T00:33:58.791Z,994.1
2023-04-29T00:35:14.030Z,994.1
2023-04-29T00:36:29.231Z,994.1
2023-04-29T00:37:45.363Z,994.1
2023-04-29T00:39:01.511Z,994.1
2023-04-29T00:40:17.650Z,994.1
2023-04-29T00:41:33.780Z,994.1
2023-04-29T00:42:49.925Z,994.1
2023-04-29T00:44:06.055Z,994
2023-04-29T00:45:22.193Z,994.1
2023-04-29T00:46:38.326Z,994.1
2023-04-29T00:47:54.477Z,994.1
2023-04-29T00:49:10.601Z,994.1
2023-04-29T00:50:26.729Z,994.1
2023-04-29T00:51:42.863Z,994.1
2023-04-29T00:52:59.002Z,994.2
2023-04-29T00:54:15.155Z,994.2
2023-04-29T00:55:31.285Z,994.2
2023-04-29T00:56:47.420Z,994.2
2023-04-29T00:58:03.543Z,994.3
2023-04-29T00:59:19.679Z,994.2
2023-04-29T01:00:35.839Z,994.2
2023-04-29T01:01:51.975Z,994.2
2023-04-29T01:03:08.109Z,994.2
2023-04-29T01:04:24.226Z,994.2
2023-04-29T01:05:40.363Z,994.2
2023-04-29T01:06:56.513Z,994.2
2023-04-29T01:08:12.698Z,994.2
2023-04-29T01:09:27.936Z,994.2
2023-04-29T01:11:59.296Z,994.2
2023-04-29T01:13:15.425Z,994.2
2023-04-29T01:14:31.562Z,994.2
2023-04-29T01:15:47.684Z,994.2
2023-04-29T01:17:03.838Z,994.2
2023-04-29T01:18:19.974Z,994.2
2023-04-29T01:19:36.101Z,994.2
2023-04-29T01:20:52.238Z,994.3
2023-04-29T01:22:08.374Z,994.3
2023-04-29T01:23:24.510Z,994.3
2023-04-29T01:24:40.645Z,994.3
2023-04-29T01:25:56.788Z,994.3
2023-04-29T01:27:12.913Z,994.3
2023-04-29T01:28:29.050Z,994.3
2023-04-29T01:29:45.199Z,994.3
2023-04-29T01:31:01.329Z,994.2
2023-04-29T01:32:17.464Z,994.2
2023-04-29T01:33:33.607Z,994.2
2023-04-29T01:34:49.732Z,994.3
2023-04-29T01:36:05.873Z,994.3
2023-04-29T01:37:22.015Z,994.3
2023-04-29T01:38:38.147Z,994.3
2023-04-29T01:39:54.288Z,994.3
2023-04-29T01:41:10.417Z,994.3
2023-04-29T01:42:26.620Z,994.2
2023-04-29T01:43:41.853Z,994.3
2023-04-29T01:44:58.056Z,994.3
2023-04-29T01:46:13.266Z,994.3
2023-04-29T01:47:29.387Z,994.4
2023-04-29T01:48:45.520Z,994.3
2023-04-29T01:50:01.655Z,994.4
2023-04-29T01:51:17.793Z,994.3
2023-04-29T01:52:33.936Z,994.4
2023-04-29T01:53:50.070Z,994.4
2023-04-29T01:55:06.196Z,994.4
2023-04-29T01:56:22.336Z,994.4
2023-04-29T01:57:38.476Z,994.4
2023-04-29T01:58:54.628Z,994.4
2023-04-29T02:00:10.758Z,994.4
2023-04-29T02:01:26.886Z,994.4
2023-04-29T02:02:43.029Z,994.4
2023-04-29T02:03:59.160Z,994.4
2023-04-29T02:05:15.291Z,994.4
2023-04-29T02:06:31.428Z,994.4
2023-04-29T02:07:47.566Z,994.4
2023-04-29T02:09:03.700Z,994.4
2023-04-29T02:10:19.824Z,994.4
2023-04-29T02:11:35.987Z,994.5
2023-04-29T02:12:52.120Z,994.5
2023-04-29T02:14:08.244Z,994.5
2023-04-29T02:15:24.383Z,994.5
2023-04-29T02:16:40.517Z,994.5
2023-04-29T02:17:56.725Z,994.5
2023-04-29T02:19:11.986Z,994.5
2023-04-29T02:20:27.191Z,994.5
2023-04-29T02:21:43.321Z,994.6
2023-04-29T02:22:59.461Z,994.6
2023-04-29T02:24:15.591Z,994.6
2023-04-29T02:25:31.737Z,994.6
2023-04-29T02:26:47.872Z,994.6
2023-04-29T02:28:04.002Z,994.6
2023-04-29T02:29:20.140Z,994.6
2023-04-29T02:30:36.278Z,994.6
2023-04-29T02:31:52.415Z,994.6
2023-04-29T02:33:08.534Z,994.6
2023-04-29T02:34:24.691Z,994.6
2023-04-29T02:35:40.833Z,994.6
2023-04-29T02:36:56.951Z,994.7
2023-04-29T02:38:13.096Z,994.7
2023-04-29T02:39:29.227Z,994.6
2023-04-29T02:40:45.382Z,994.7
2023-04-29T02:42:01.513Z,994.6
2023-04-29T02:43:17.634Z,994.7
2023-04-29T02:44:33.765Z,994.7
2023-04-29T02:45:49.898Z,994.7
2023-04-29T02:47:06.064Z,994.7
2023-04-29T02:48:22.183Z,994.7
2023-04-29T02:49:38.317Z,994.7
2023-04-29T02:50:54.450Z,994.7
2023-04-29T02:52:10.653Z,994.7
2023-04-29T02:53:25.877Z,994.7
2023-04-29T02:54:41.087Z,994.7
2023-04-29T02:55:56.247Z,994.7
2023-04-29T02:57:12.384Z,994.7
2023-04-29T02:58:28.520Z,994.7
2023-04-29T02:59:44.638Z,994.7
2023-04-29T03:01:00.772Z,994.7
2023-04-29T03:02:16.927Z,994.7
2023-04-29T03:03:33.065Z,994.7
2023-04-29T03:04:49.184Z,994.7
2023-04-29T03:06:05.000Z,994.7
2023-04-29T03:07:21.451Z,994.7
2023-04-29T03:08:37.606Z,994.7
2023-04-29T03:09:53.733Z,994.7
2023-04-29T03:11:09.865Z,994.8
2023-04-29T03:12:25.999Z,994.8
2023-04-29T03:13:42.135Z,994.8
2023-04-29T03:14:58.278Z,994.8
2023-04-29T03:16:14.429Z,994.8
2023-04-29T03:17:30.545Z,994.8
2023-04-29T03:18:46.695Z,994.7
2023-04-29T03:20:02.815Z,994.8
2023-04-29T03:21:18.966Z,994.7
2023-04-29T03:22:35.101Z,994.7
2023-04-29T03:23:51.237Z,994.8
2023-04-29T03:25:07.367Z,994.8
2023-04-29T03:26:23.500Z,994.7
2023-04-29T03:27:39.645Z,994.8
2023-04-29T03:28:55.782Z,994.8
2023-04-29T03:30:11.918Z,994.8
2023-04-29T03:31:28.057Z,994.8
2023-04-29T03:32:44.189Z,994.8
2023-04-29T03:34:00.328Z,994.8
2023-04-29T03:35:16.470Z,994.8
2023-04-29T03:36:32.588Z,994.9
2023-04-29T03:37:48.723Z,994.9
2023-04-29T03:39:04.860Z,994.9
2023-04-29T03:40:21.012Z,994.9
2023-04-29T03:41:37.296Z,994.9
2023-04-29T03:42:53.425Z,994.9
2023-04-29T03:44:09.564Z,994.9
2023-04-29T03:45:25.686Z,995
2023-04-29T03:46:41.843Z,995
2023-04-29T03:47:57.978Z,994.9
2023-04-29T03:49:14.097Z,995
2023-04-29T03:50:30.242Z,995
2023-04-29T03:51:46.367Z,995
2023-04-29T03:53:02.524Z,995
2023-04-29T03:54:18.663Z,995
2023-04-29T03:55:34.784Z,995
2023-04-29T03:56:50.930Z,995
2023-04-29T03:58:07.046Z,995.1
2023-04-29T03:59:23.210Z,995
2023-04-29T04:01:55.472Z,995.1
2023-04-29T04:03:11.735Z,995.1
2023-04-29T04:04:27.851Z,995.2
2023-04-29T04:05:44.009Z,995.1
2023-04-29T04:07:00.135Z,995.2
2023-04-29T04:08:16.281Z,995.2
2023-04-29T04:09:32.412Z,995.2
2023-04-29T04:10:48.531Z,995.3
2023-04-29T04:12:04.697Z,995.2
2023-04-29T04:13:20.813Z,995.3
2023-04-29T04:14:36.952Z,995.3
2023-04-29T04:15:53.083Z,995.3
2023-04-29T04:17:09.218Z,995.3
2023-04-29T04:18:25.366Z,995.3
2023-04-29T04:19:41.502Z,995.4
2023-04-29T04:20:57.643Z,995.4
2023-04-29T04:22:13.766Z,995.4
2023-04-29T04:23:29.908Z,995.4
2023-04-29T04:24:46.049Z,995.5
2023-04-29T04:26:02.173Z,995.5
2023-04-29T04:27:18.325Z,995.5
2023-04-29T04:28:34.454Z,995.5
2023-04-29T04:29:50.586Z,995.5
2023-04-29T04:31:06.728Z,995.5
2023-04-29T04:32:22.857Z,995.5
2023-04-29T04:33:39.002Z,995.6
2023-04-29T04:34:55.124Z,995.6
2023-04-29T04:36:11.269Z,995.6
2023-04-29T04:37:27.409Z,995.6
2023-04-29T04:38:43.544Z,995.6
2023-04-29T04:39:59.674Z,995.7
2023-04-29T04:41:15.814Z,995.7
2023-04-29T04:42:31.947Z,995.7
2023-04-29T04:43:48.091Z,995.7
2023-04-29T04:45:04.219Z,995.7
2023-04-29T04:46:20.350Z,995.8
2023-04-29T04:47:36.486Z,995.8
2023-04-29T04:48:52.624Z,995.8
2023-04-29T04:50:08.830Z,995.8
2023-04-29T04:51:24.070Z,995.8
2023-04-29T04:52:39.284Z,995.9
2023-04-29T04:53:55.427Z,995.9
2023-04-29T04:55:11.561Z,995.9
2023-04-29T04:56:27.683Z,995.9
2023-04-29T04:57:43.816Z,995.9
2023-04-29T04:58:59.952Z,995.9
2023-04-29T05:00:16.097Z,996
2023-04-29T05:01:32.227Z,996
2023-04-29T05:02:48.377Z,996
2023-04-29T05:04:04.497Z,996
2023-04-29T05:05:20.635Z,996.1
2023-04-29T05:06:36.783Z,996.1
2023-04-29T05:07:52.918Z,996.2
2023-04-29T05:09:09.056Z,996.2
2023-04-29T05:10:25.189Z,996.2
2023-04-29T05:11:41.322Z,996.3
2023-04-29T05:12:57.467Z,996.2
2023-04-29T05:14:13.590Z,996.3
2023-04-29T05:15:29.722Z,996.3
2023-04-29T05:16:45.857Z,996.3
2023-04-29T05:18:01.995Z,996.3
2023-04-29T05:20:34.287Z,996.4
2023-04-29T05:21:50.420Z,996.4
2023-04-29T05:23:06.543Z,996.4
2023-04-29T05:24:22.735Z,996.4
2023-04-29T05:25:37.985Z,996.4
2023-04-29T05:26:53.173Z,996.5
2023-04-29T05:28:09.312Z,996.5
2023-04-29T05:29:25.464Z,996.5
2023-04-29T05:30:41.605Z,996.5
2023-04-29T05:31:57.725Z,996.5
2023-04-29T05:33:13.867Z,996.5
2023-04-29T05:34:29.998Z,996.5
2023-04-29T05:35:46.150Z,996.5
2023-04-29T05:37:02.276Z,996.6
2023-04-29T05:38:18.403Z,996.6
2023-04-29T05:39:34.549Z,996.6
2023-04-29T05:40:50.674Z,996.7
2023-04-29T05:42:06.818Z,996.7
2023-04-29T05:43:22.960Z,996.7
2023-04-29T05:44:39.096Z,996.8
2023-04-29T05:45:55.223Z,996.7
2023-04-29T05:47:11.367Z,996.7
2023-04-29T05:48:27.498Z,996.8
2023-04-29T05:49:43.638Z,996.8
2023-04-29T05:50:59.774Z,996.8
2023-04-29T05:52:15.902Z,996.8
2023-04-29T05:53:32.045Z,996.9
2023-04-29T05:54:48.187Z,996.9
2023-04-29T05:56:04.322Z,996.9
2023-04-29T05:57:20.443Z,996.9
2023-04-29T05:58:36.642Z,996.9
2023-04-29T05:59:51.875Z,997
2023-04-29T06:01:07.100Z,997
2023-04-29T06:02:22.239Z,997
2023-04-29T06:03:38.392Z,997
2023-04-29T06:04:54.514Z,997.1
2023-04-29T06:06:10.664Z,997.1
2023-04-29T06:07:26.789Z,997.1
2023-04-29T06:08:42.930Z,997.1
2023-04-29T06:09:59.065Z,997.1
2023-04-29T06:11:15.204Z,997.1
2023-04-29T06:12:31.327Z,997.2
2023-04-29T06:13:47.475Z,997.2
2023-04-29T06:15:03.610Z,997.2
2023-04-29T06:16:19.749Z,997.2
2023-04-29T06:17:35.887Z,997.2
2023-04-29T06:18:52.011Z,997.3
2023-04-29T06:20:08.159Z,997.3
2023-04-29T06:21:24.290Z,997.3
2023-04-29T06:22:40.439Z,997.3
2023-04-29T06:23:56.568Z,997.4
2023-04-29T06:25:12.696Z,997.4
2023-04-29T06:26:28.837Z,997.5
2023-04-29T06:29:01.112Z,997.5
2023-04-29T06:30:17.248Z,997.5
2023-04-29T06:31:33.372Z,997.5
2023-04-29T06:32:49.521Z,997.5
2023-04-29T06:34:05.634Z,997.5
2023-04-29T06:35:21.790Z,997.5
2023-04-29T06:36:37.932Z,997.6
2023-04-29T06:37:54.061Z,997.5
2023-04-29T06:39:10.191Z,997.6
2023-04-29T06:40:26.320Z,997.6
2023-04-29T06:41:42.467Z,997.6
2023-04-29T06:42:58.611Z,997.7
2023-04-29T06:44:14.729Z,997.7
2023-04-29T06:45:30.865Z,997.7
2023-04-29T06:46:47.006Z,997.7
2023-04-29T06:48:03.150Z,997.7
2023-04-29T06:49:19.340Z,997.8
2023-04-29T06:50:34.613Z,997.8
2023-04-29T06:51:49.815Z,997.8
2023-04-29T06:53:05.939Z,997.9
2023-04-29T06:55:38.204Z,997.9
2023-04-29T06:56:54.343Z,997.9
2023-04-29T06:58:10.496Z,998
2023-04-29T06:59:26.618Z,998
2023-04-29T07:00:42.756Z,998
2023-04-29T07:01:58.894Z,998
2023-04-29T07:03:15.014Z,998
2023-04-29T07:04:31.182Z,998
2023-04-29T07:05:47.311Z,998.1
2023-04-29T07:07:03.430Z,998.1
2023-04-29T07:08:19.563Z,998.1
2023-04-29T07:09:35.712Z,998.1
2023-04-29T07:10:51.857Z,998.1
2023-04-29T07:12:07.992Z,998.1
2023-04-29T07:13:24.121Z,998.2
2023-04-29T07:14:40.241Z,998.2
2023-04-29T07:15:56.394Z,998.2
2023-04-29T07:17:12.531Z,998.2
2023-04-29T07:18:28.658Z,998.2
2023-04-29T07:19:44.791Z,998.3
2023-04-29T07:21:00.929Z,998.3
2023-04-29T07:22:17.219Z,998.3
2023-04-29T07:23:33.357Z,998.4
2023-04-29T07:24:49.497Z,998.4
2023-04-29T07:26:05.615Z,998.4
2023-04-29T07:27:21.747Z,998.5
2023-04-29T07:28:37.878Z,998.5
2023-04-29T07:29:54.032Z,998.5
2023-04-29T07:31:10.177Z,998.5
2023-04-29T07:32:26.308Z,998.6
2023-04-29T07:33:42.432Z,998.6
2023-04-29T07:34:58.571Z,998.6
2023-04-29T07:36:14.707Z,998.6
2023-04-29T07:37:30.852Z,998.7
2023-04-29T07:38:46.990Z,998.7
2023-04-29T07:40:03.108Z,998.7
2023-04-29T07:41:19.244Z,998.7
2023-04-29T07:42:35.388Z,998.8
2023-04-29T07:43:51.533Z,998.8
2023-04-29T07:45:07.659Z,998.8
2023-04-29T07:46:23.785Z,998.9
2023-04-29T07:47:39.937Z,998.9
2023-04-29T07:48:56.083Z,999
2023-04-29T07:50:12.207Z,999
2023-04-29T07:51:28.341Z,999
2023-04-29T07:52:44.477Z,999
2023-04-29T07:54:00.662Z,999.1
2023-04-29T07:55:15.909Z,999.1
2023-04-29T07:56:31.107Z,999.1
2023-04-29T07:57:47.239Z,999.1
2023-04-29T07:59:03.400Z,999.1
2023-04-29T08:00:19.517Z,999.2
2023-04-29T08:01:35.654Z,999.2
2023-04-29T08:02:51.803Z,999.2
2023-04-29T08:04:07.926Z,999.2
2023-04-29T08:05:24.077Z,999.2
2023-04-29T08:06:40.216Z,999.2
2023-04-29T08:07:56.337Z,999.2
2023-04-29T08:09:12.479Z,999.2
2023-04-29T08:10:28.600Z,999.2
2023-04-29T08:11:44.750Z,999.2
2023-04-29T08:13:00.887Z,999.2
2023-04-29T08:14:17.023Z,999.2
2023-04-29T08:15:33.161Z,999.3
2023-04-29T08:16:49.283Z,999.3
2023-04-29T08:18:05.440Z,999.3
2023-04-29T08:19:21.573Z,999.3
2023-04-29T08:20:37.707Z,999.3
2023-04-29T08:21:53.830Z,999.3
2023-04-29T08:23:09.979Z,999.4
2023-04-29T08:24:26.114Z,999.4
2023-04-29T08:25:42.244Z,999.4
2023-04-29T08:26:58.383Z,999.4
2023-04-29T08:28:14.572Z,999.4
2023-04-29T08:29:29.818Z,999.5
2023-04-29T08:30:45.026Z,999.5
2023-04-29T08:32:00.182Z,999.5
2023-04-29T08:33:16.320Z,999.5
2023-04-29T08:34:32.445Z,999.5
2023-04-29T08:35:48.583Z,999.6
2023-04-29T08:37:04.729Z,999.6
2023-04-29T08:38:20.856Z,999.6
2023-04-29T08:39:36.998Z,999.6
2023-04-29T08:40:53.131Z,999.6
2023-04-29T08:42:09.276Z,999.7
2023-04-29T08:43:25.403Z,999.7
2023-04-29T08:44:41.545Z,999.7
2023-04-29T08:45:57.685Z,999.8
2023-04-29T08:47:13.810Z,999.8
2023-04-29T08:48:29.942Z,999.8
2023-04-29T08:49:46.083Z,999.8
2023-04-29T08:51:02.210Z,999.8
2023-04-29T08:52:18.357Z,999.9
2023-04-29T08:53:34.505Z,999.9
2023-04-29T08:54:50.622Z,999.9
2023-04-29T08:56:06.766Z,999.9
2023-04-29T08:57:22.894Z,1000
2023-04-29T08:58:39.042Z,999.9
2023-04-29T08:59:55.188Z,999.9
2023-04-29T09:01:11.317Z,999.9
2023-04-29T09:02:27.448Z,999.9
2023-04-29T09:03:43.586Z,1000
2023-04-29T09:04:59.736Z,1000
2023-04-29T09:06:15.858Z,1000
2023-04-29T09:07:31.986Z,1000
2023-04-29T09:08:48.132Z,1000
2023-04-29T09:10:04.268Z,1000.1
2023-04-29T09:11:20.409Z,1000.1
2023-04-29T09:12:36.536Z,1000.1
2023-04-29T09:13:52.673Z,1000.1
2023-04-29T09:15:08.810Z,1000.1
2023-04-29T09:16:24.938Z,1000.1
2023-04-29T09:17:41.082Z,1000.1
2023-04-29T09:18:57.276Z,1000.1
2023-04-29T09:20:12.523Z,1000.1
2023-04-29T09:21:27.723Z,1000.1
2023-04-29T09:22:43.867Z,1000.1
2023-04-29T09:24:00.001Z,1000.2
2023-04-29T09:25:16.121Z,1000.1
2023-04-29T09:26:32.270Z,1000.1
2023-04-29T09:27:48.404Z,1000.2
2023-04-29T09:29:04.549Z,1000.2
2023-04-29T09:30:20.667Z,1000.2
2023-04-29T09:31:36.813Z,1000.2
2023-04-29T09:32:52.943Z,1000.2
2023-04-29T09:34:09.085Z,1000.2
2023-04-29T09:35:25.228Z,1000.2
2023-04-29T09:36:41.362Z,1000.3
2023-04-29T09:37:57.487Z,1000.3
2023-04-29T09:39:13.627Z,1000.3
2023-04-29T09:40:29.766Z,1000.3
2023-04-29T09:41:45.906Z,1000.3
2023-04-29T09:43:02.040Z,1000.4
2023-04-29T09:44:18.181Z,1000.4
2023-04-29T09:45:34.300Z,1000.4
2023-04-29T09:46:50.462Z,1000.4
2023-04-29T09:48:06.581Z,1000.5
2023-04-29T09:49:22.728Z,1000.5
2023-04-29T09:50:38.849Z,1000.5
2023-04-29T09:51:54.994Z,1000.5
2023-04-29T09:53:11.187Z,1000.5
2023-04-29T09:54:26.428Z,1000.5
2023-04-29T09:55:42.628Z,1000.5
2023-04-29T09:56:57.832Z,1000.5
2023-04-29T09:58:13.968Z,1000.6
2023-04-29T09:59:30.097Z,1000.6
2023-04-29T10:00:46.238Z,1000.6
2023-04-29T10:02:02.359Z,1000.6
2023-04-29T10:03:18.502Z,1000.6
2023-04-29T10:04:34.641Z,1000.6
2023-04-29T10:05:50.775Z,1000.6
2023-04-29T10:07:06.910Z,1000.6
2023-04-29T10:08:23.038Z,1000.6
2023-04-29T10:09:39.184Z,1000.6
2023-04-29T10:10:55.326Z,1000.6
2023-04-29T10:12:11.453Z,1000.6
2023-04-29T10:13:27.595Z,1000.5
2023-04-29T10:14:43.718Z,1000.6
2023-04-29T10:15:59.867Z,1000.5
2023-04-29T10:17:16.010Z,1000.6
2023-04-29T10:18:32.134Z,1000.6
2023-04-29T10:19:48.269Z,1000.7
2023-04-29T10:21:04.414Z,1000.6
2023-04-29T10:22:20.550Z,1000.6
2023-04-29T10:23:36.698Z,1000.5
2023-04-29T10:24:52.815Z,1000.6
2023-04-29T10:26:08.961Z,1000.6
2023-04-29T10:27:25.092Z,1000.6
2023-04-29T10:28:41.302Z,1000.6
2023-04-29T10:29:56.531Z,1000.7
2023-04-29T10:31:11.751Z,1000.6
2023-04-29T10:32:27.879Z,1000.6
2023-04-29T10:33:44.019Z,1000.6
2023-04-29T10:35:00.160Z,1000.7
2023-04-29T10:36:16.282Z,1000.7
2023-04-29T10:37:32.537Z,1000.7
2023-04-29T10:38:48.688Z,1000.7
2023-04-29T10:40:04.817Z,1000.7
2023-04-29T10:41:20.956Z,1000.7
2023-04-29T10:42:37.081Z,1000.7
2023-04-29T10:43:53.222Z,1000.8
2023-04-29T10:45:09.371Z,1000.7
2023-04-29T10:46:25.502Z,1000.7
2023-04-29T10:47:41.641Z,1000.7
2023-04-29T10:48:57.765Z,1000.6
2023-04-29T10:50:13.915Z,1000.6
2023-04-29T10:51:30.053Z,1000.7
2023-04-29T10:52:46.178Z,1000.7
2023-04-29T10:54:02.318Z,1000.7
2023-04-29T10:55:18.444Z,1000.8
2023-04-29T10:56:34.581Z,1000.7
2023-04-29T10:57:50.731Z,1000.8
2023-04-29T10:59:06.874Z,1000.8
2023-04-29T11:00:22.993Z,1000.8
2023-04-29T11:01:39.137Z,1000.7
2023-04-29T11:02:55.274Z,1000.8
2023-04-29T11:04:11.410Z,1000.7
2023-04-29T11:05:27.541Z,1000.8
2023-04-29T11:06:43.691Z,1000.7
2023-04-29T11:07:59.823Z,1000.8
2023-04-29T11:09:15.949Z,1000.7
2023-04-29T11:10:32.108Z,1000.8
2023-04-29T11:11:48.239Z,1000.8
2023-04-29T11:13:04.363Z,1000.7
2023-04-29T11:14:20.500Z,1000.8
2023-04-29T11:15:36.629Z,1000.7
2023-04-29T11:16:52.779Z,1000.7
2023-04-29T11:18:08.916Z,1000.7
2023-04-29T11:19:25.045Z,1000.7
2023-04-29T11:21:57.322Z,1000.7
2023-04-29T11:23:13.472Z,1000.8
2023-04-29T11:24:29.653Z,1000.7
2023-04-29T11:25:44.872Z,1000.8
2023-04-29T11:27:00.008Z,1000.7
2023-04-29T11:28:16.147Z,1000.7
2023-04-29T11:29:32.275Z,1000.8
2023-04-29T11:30:48.415Z,1000.7
2023-04-29T11:32:04.555Z,1000.7
2023-04-29T11:33:20.705Z,1000.7
2023-04-29T11:34:36.832Z,1000.7
2023-04-29T11:35:52.954Z,1000.7
2023-04-29T11:37:09.106Z,1000.7
2023-04-29T11:38:25.235Z,1000.8
2023-04-29T11:39:41.377Z,1000.8
2023-04-29T11:40:57.510Z,1000.8
2023-04-29T11:42:13.646Z,1000.9
2023-04-29T11:43:29.785Z,1000.9
2023-04-29T11:44:45.918Z,1000.9
2023-04-29T11:46:02.062Z,1000.9
2023-04-29T11:47:18.191Z,1000.9
2023-04-29T11:48:34.336Z,1000.9
2023-04-29T11:49:50.483Z,1000.9
2023-04-29T11:51:06.595Z,1001
2023-04-29T11:52:22.738Z,1001
2023-04-29T11:53:38.884Z,1001
2023-04-29T11:54:55.005Z,1001
2023-04-29T11:56:11.141Z,1001
2023-04-29T11:57:27.275Z,1001
2023-04-29T11:58:43.435Z,1001
2023-04-29T11:59:59.559Z,1001
2023-04-29T12:01:15.687Z,1001.1
2023-04-29T12:02:31.833Z,1001
2023-04-29T12:03:47.966Z,1001.1
2023-04-29T12:05:04.102Z,1001
2023-04-29T12:06:20.242Z,1001.1
2023-04-29T12:07:36.366Z,1001.1
2023-04-29T12:08:52.507Z,1001
2023-04-29T12:10:08.643Z,1001.1
2023-04-29T12:11:24.787Z,1001
2023-04-29T12:12:40.928Z,1001
2023-04-29T12:13:57.114Z,1001.1
2023-04-29T12:15:12.325Z,1001.1
2023-04-29T12:16:28.469Z,1001.1
2023-04-29T12:17:44.600Z,1001.1
2023-04-29T12:19:00.723Z,1001.1
2023-04-29T12:20:16.866Z,1001.1
2023-04-29T12:21:32.991Z,1001.1
2023-04-29T12:22:49.152Z,1001.1
2023-04-29T12:24:05.271Z,1001.1
2023-04-29T12:25:21.411Z,1001.1
2023-04-29T12:26:37.552Z,1001.1
2023-04-29T12:27:53.672Z,1001
2023-04-29T12:29:09.822Z,1001.1
2023-04-29T12:30:25.963Z,1001.1
2023-04-29T12:31:42.093Z,1001.1
2023-04-29T12:32:58.225Z,1001.1
2023-04-29T12:34:14.368Z,1001.1
2023-04-29T12:35:30.509Z,1001.1
2023-04-29T12:36:46.648Z,1001.1
2023-04-29T12:38:02.772Z,1001.1
2023-04-29T12:39:18.915Z,1001.1
2023-04-29T12:40:35.039Z,1001.1
2023-04-29T12:41:51.199Z,1001.1
2023-04-29T12:43:07.327Z,1001.2
2023-04-29T12:44:23.456Z,1001.2
2023-04-29T12:45:39.600Z,1001.2
2023-04-29T12:46:55.792Z,1001.2
2023-04-29T12:48:10.998Z,1001.2
2023-04-29T12:49:27.122Z,1001.2
2023-04-29T12:50:43.261Z,1001.2
2023-04-29T12:51:59.505Z,1001.2
2023-04-29T12:53:15.661Z,1001.1
2023-04-29T12:54:31.792Z,1001.2
2023-04-29T12:55:47.932Z,1001.1
2023-04-29T12:57:04.066Z,1001.1
2023-04-29T12:58:20.186Z,1001.1
2023-04-29T12:59:36.342Z,1001.2
2023-04-29T13:00:52.481Z,1001.2
2023-04-29T13:02:08.609Z,1001.1
2023-04-29T13:03:24.744Z,1001.1
2023-04-29T13:04:40.881Z,1001.2
2023-04-29T13:05:57.015Z,1001.2
2023-04-29T13:07:13.143Z,1001.3
2023-04-29T13:08:29.283Z,1001.3
2023-04-29T13:09:45.424Z,1001.3
2023-04-29T13:11:01.554Z,1001.3
2023-04-29T13:12:17.707Z,1001.4
2023-04-29T13:13:33.840Z,1001.3
2023-04-29T13:14:49.975Z,1001.4
2023-04-29T13:16:06.100Z,1001.3
2023-04-29T13:17:22.237Z,1001.4
2023-04-29T13:18:38.387Z,1001.3
2023-04-29T13:19:54.508Z,1001.3
2023-04-29T13:21:10.644Z,1001.3
2023-04-29T13:22:26.780Z,1001.3
2023-04-29T13:23:42.907Z,1001.3
2023-04-29T13:24:59.058Z,1001.3
2023-04-29T13:26:15.196Z,1001.3
2023-04-29T13:27:31.322Z,1001.3
2023-04-29T13:28:47.466Z,1001.3
2023-04-29T13:30:03.598Z,1001.4
2023-04-29T13:31:19.745Z,1001.3
2023-04-29T13:32:35.881Z,1001.3
2023-04-29T13:33:52.021Z,1001.4
2023-04-29T13:35:08.147Z,1001.4
2023-04-29T13:36:24.290Z,1001.3
2023-04-29T13:37:40.419Z,1001.3
2023-04-29T13:38:56.618Z,1001.4
2023-04-29T13:40:11.832Z,1001.4
2023-04-29T13:41:27.954Z,1001.4
2023-04-29T13:42:44.118Z,1001.4
2023-04-29T13:44:00.241Z,1001.4
2023-04-29T13:45:16.369Z,1001.4
2023-04-29T13:46:32.503Z,1001.4
2023-04-29T13:47:48.648Z,1001.4
2023-04-29T13:49:04.796Z,1001.4
2023-04-29T13:50:20.926Z,1001.4
2023-04-29T13:51:37.067Z,1001.4
2023-04-29T13:52:53.197Z,1001.4
2023-04-29T13:54:09.317Z,1001.4
2023-04-29T13:55:25.476Z,1001.4
2023-04-29T13:56:41.607Z,1001.4
2023-04-29T13:57:57.742Z,1001.4
2023-04-29T13:59:13.865Z,1001.4
2023-04-29T14:00:30.005Z,1001.4
2023-04-29T14:01:46.164Z,1001.4
2023-04-29T14:03:02.000Z,1001.4
2023-04-29T14:04:18.420Z,1001.4
2023-04-29T14:05:34.557Z,1001.4
2023-04-29T14:06:50.685Z,1001.4
2023-04-29T14:08:06.841Z,1001.4
2023-04-29T14:09:22.968Z,1001.5
2023-04-29T14:10:39.103Z,1001.4
2023-04-29T14:11:55.000Z,1001.5
2023-04-29T14:13:10.547Z,1001.5
2023-04-29T14:14:25.749Z,1001.5
2023-04-29T14:15:40.904Z,1001.5
2023-04-29T14:16:57.041Z,1001.5
2023-04-29T14:18:13.178Z,1001.5
2023-04-29T14:19:29.313Z,1001.5
2023-04-29T14:20:45.443Z,1001.5
2023-04-29T14:22:01.568Z,1001.5
2023-04-29T14:23:17.726Z,1001.5
2023-04-29T14:24:33.857Z,1001.6
2023-04-29T14:25:49.996Z,1001.6
2023-04-29T14:27:06.129Z,1001.6
2023-04-29T14:28:22.266Z,1001.6
2023-04-29T14:29:38.412Z,1001.6
2023-04-29T14:30:54.541Z,1001.6
2023-04-29T14:32:10.679Z,1001.6
2023-04-29T14:33:26.808Z,1001.7
2023-04-29T14:34:42.951Z,1001.7
2023-04-29T14:35:59.086Z,1001.7
2023-04-29T14:37:15.225Z,1001.7
2023-04-29T14:38:31.353Z,1001.7
2023-04-29T14:39:47.498Z,1001.7
2023-04-29T14:41:03.629Z,1001.7
2023-04-29T14:42:19.770Z,1001.8
2023-04-29T14:43:35.899Z,1001.8
2023-04-29T14:44:52.036Z,1001.8
2023-04-29T14:46:08.172Z,1001.8
2023-04-29T14:47:24.309Z,1001.8
2023-04-29T14:48:40.458Z,1001.8
2023-04-29T14:49:56.596Z,1001.9
2023-04-29T14:51:12.728Z,1002
2023-04-29T14:52:28.852Z,1001.9
2023-04-29T14:53:44.994Z,1001.9
2023-04-29T14:55:01.139Z,1002
2023-04-29T14:56:17.263Z,1002
2023-04-29T14:57:33.395Z,1002
2023-04-29T14:58:49.545Z,1002
2023-04-29T15:00:05.664Z,1002
2023-04-29T15:01:21.808Z,1002
2023-04-29T15:02:38.007Z,1002
2023-04-29T15:03:53.252Z,1002
2023-04-29T15:05:08.451Z,1002
2023-04-29T15:06:24.588Z,1002
2023-04-29T15:07:40.721Z,1002
2023-04-29T15:08:56.861Z,1002
2023-04-29T15:10:12.981Z,1002
2023-04-29T15:11:29.127Z,1002
2023-04-29T15:12:45.279Z,1002
2023-04-29T15:14:01.402Z,1002
2023-04-29T15:15:17.529Z,1002
2023-04-29T15:16:33.672Z,1002
2023-04-29T15:17:49.828Z,1002
2023-04-29T15:19:05.946Z,1002
2023-04-29T15:20:22.080Z,1002.1
2023-04-29T15:21:38.226Z,1002
2023-04-29T15:22:54.342Z,1002.1
2023-04-29T15:24:10.498Z,1002
2023-04-29T15:25:26.623Z,1002.1
2023-04-29T15:26:42.772Z,1002.1
2023-04-29T15:27:58.899Z,1002.1
2023-04-29T15:29:15.028Z,1002.2
2023-04-29T15:30:31.188Z,1002.2
2023-04-29T15:31:47.309Z,1002.2
2023-04-29T15:33:03.451Z,1002.2
2023-04-29T15:34:19.576Z,1002.2
2023-04-29T15:35:35.709Z,1002.2
2023-04-29T15:36:51.930Z,1002.2
2023-04-29T15:38:07.163Z,1002.2
2023-04-29T15:39:23.343Z,1002.2
2023-04-29T15:40:38.560Z,1002.3
2023-04-29T15:41:54.697Z,1002.3
2023-04-29T15:43:10.828Z,1002.3
2023-04-29T15:44:26.973Z,1002.3
2023-04-29T15:45:43.099Z,1002.3
2023-04-29T15:46:59.243Z,1002.3
2023-04-29T15:48:15.387Z,1002.3
2023-04-29T15:49:31.508Z,1002.3
2023-04-29T15:50:47.647Z,1002.4
2023-04-29T15:52:03.771Z,1002.3
2023-04-29T15:53:19.924Z,1002.3
2023-04-29T15:54:36.054Z,1002.3
2023-04-29T15:55:52.197Z,1002.3
2023-04-29T15:57:08.331Z,1002.4
2023-04-29T15:58:24.465Z,1002.4
2023-04-29T15:59:40.597Z,1002.4
2023-04-29T16:00:56.742Z,1002.4
2023-04-29T16:02:12.873Z,1002.4
2023-04-29T16:03:28.999Z,1002.4
2023-04-29T16:04:45.136Z,1002.5
2023-04-29T16:06:01.278Z,1002.5
2023-04-29T16:07:17.423Z,1002.4
2023-04-29T16:08:33.544Z,1002.5
2023-04-29T16:09:49.682Z,1002.5
2023-04-29T16:11:05.818Z,1002.5
2023-04-29T16:12:22.034Z,1002.6
2023-04-29T16:13:37.256Z,1002.5
2023-04-29T16:14:52.479Z,1002.5
2023-04-29T16:16:08.613Z,1002.6
2023-04-29T16:17:24.744Z,1002.6
2023-04-29T16:18:40.887Z,1002.6
2023-04-29T16:19:57.006Z,1002.6