createdAt,value
2019-05-25T00:00:33.415Z,43.67
2019-05-25T00:03:02.896Z,38.93
2019-05-25T00:05:32.382Z,48.83
2019-05-25T00:08:02.079Z,47.40
2019-05-25T00:10:31.485Z,44.07
2019-05-25T00:13:00.981Z,51.83
2019-05-25T00:15:30.393Z,47.17
2019-05-25T00:17:59.876Z,49.43
2019-05-25T00:20:29.302Z,47.50
2019-05-25T00:22:58.716Z,46.07
2019-05-25T00:25:28.240Z,51.23
2019-05-25T00:27:57.648Z,40.07
2019-05-25T00:30:27.053Z,44.47
2019-05-25T00:32:56.736Z,45.67
2019-05-25T00:35:26.133Z,47.23
2019-05-25T00:37:55.572Z,42.00
2019-05-25T00:40:25.005Z,47.60
2019-05-25T00:42:54.677Z,45.30
2019-05-25T00:45:24.242Z,49.10
2019-05-25T00:47:53.660Z,44.47
2019-05-25T00:50:23.097Z,48.90
2019-05-25T00:52:52.498Z,46.70
2019-05-25T00:55:21.947Z,48.83
2019-05-25T00:57:51.362Z,52.23
2019-05-25T01:00:21.482Z,53.00
2019-05-25T01:02:51.395Z,46.50
2019-05-25T01:05:20.894Z,50.93
2019-05-25T01:07:50.418Z,48.23
2019-05-25T01:10:19.891Z,50.30
2019-05-25T01:12:49.302Z,52.80
2019-05-25T01:15:19.373Z,51.27
2019-05-25T01:17:48.861Z,47.73
2019-05-25T01:20:18.815Z,46.87
2019-05-25T01:22:48.220Z,48.63
2019-05-25T01:25:18.638Z,48.47
2019-05-25T01:27:48.062Z,45.10
2019-05-25T01:30:17.983Z,48.00
2019-05-25T01:32:47.480Z,48.30
2019-05-25T01:35:16.964Z,46.30
2019-05-25T01:37:48.461Z,40.50
2019-05-25T01:40:18.046Z,42.30
2019-05-25T01:42:47.463Z,46.00
2019-05-25T01:45:17.222Z,40.67
2019-05-25T01:47:46.623Z,43.53
2019-05-25T01:50:16.284Z,40.80
2019-05-25T01:52:45.761Z,40.23
2019-05-25T01:55:15.404Z,37.23
2019-05-25T01:57:44.820Z,44.73
2019-05-25T02:00:15.217Z,43.17
2019-05-25T02:02:44.714Z,46.90
2019-05-25T02:05:14.343Z,45.47
2019-05-25T02:07:43.749Z,44.10
2019-05-25T02:10:13.569Z,45.80
2019-05-25T02:12:42.984Z,43.53
2019-05-25T02:15:13.110Z,46.90
2019-05-25T02:17:42.660Z,45.27
2019-05-25T02:20:12.349Z,45.47
2019-05-25T02:22:41.824Z,45.37
2019-05-25T02:25:18.067Z,42.80
2019-05-25T02:27:43.013Z,42.73
2019-05-25T02:30:13.499Z,43.17
2019-05-25T02:32:42.937Z,47.63
2019-05-25T02:35:25.714Z,48.43
2019-05-25T02:37:56.231Z,50.10
2019-05-25T02:40:26.080Z,44.00
2019-05-25T02:42:55.549Z,48.00
2019-05-25T02:45:25.580Z,46.50
2019-05-25T02:47:54.992Z,49.93
2019-05-25T02:50:24.570Z,51.03
2019-05-25T02:52:53.966Z,48.73
2019-05-25T02:55:33.938Z,47.83
2019-05-25T02:57:54.588Z,45.27
2019-05-25T03:00:36.839Z,49.60
2019-05-25T03:03:06.416Z,46.50
2019-05-25T03:05:36.142Z,41.60
2019-05-25T03:08:05.853Z,45.47
2019-05-25T03:10:35.351Z,46.87
2019-05-25T03:13:05.191Z,50.20
2019-05-25T03:15:34.701Z,50.37
2019-05-25T03:18:04.115Z,47.40
2019-05-25T03:20:33.607Z,43.30
2019-05-25T03:23:03.030Z,42.83
2019-05-25T03:25:32.418Z,45.13
2019-05-25T03:28:01.836Z,43.73
2019-05-25T03:30:37.554Z,40.50
2019-05-25T03:33:07.510Z,43.10
2019-05-25T03:35:36.909Z,43.53
2019-05-25T03:38:06.328Z,48.60
2019-05-25T03:40:35.743Z,48.13
2019-05-25T03:43:05.299Z,43.13
2019-05-25T03:45:35.394Z,41.67
2019-05-25T03:48:07.059Z,41.17
2019-05-25T03:50:36.465Z,41.83
2019-05-25T03:53:05.896Z,46.40
2019-05-25T03:55:35.365Z,45.03
2019-05-25T03:58:04.853Z,46.03
2019-05-25T04:00:37.616Z,53.53
2019-05-25T04:03:07.635Z,52.40
2019-05-25T04:05:38.972Z,50.70
2019-05-25T04:08:08.376Z,50.17
2019-05-25T04:10:38.912Z,49.50
2019-05-25T04:13:08.566Z,57.13
2019-05-25T04:15:38.058Z,55.63
2019-05-25T04:18:07.483Z,51.10
2019-05-25T04:20:36.889Z,50.23
2019-05-25T04:23:06.306Z,52.27
2019-05-25T04:25:35.706Z,50.43
2019-05-25T04:28:05.284Z,57.23
2019-05-25T04:30:34.701Z,58.03
2019-05-25T04:33:04.098Z,59.57
2019-05-25T04:35:33.523Z,57.63
2019-05-25T04:38:02.941Z,57.40
2019-05-25T04:40:32.398Z,54.67
2019-05-25T04:43:01.808Z,48.27
2019-05-25T04:45:31.250Z,49.37
2019-05-25T04:48:00.669Z,48.87
2019-05-25T04:50:30.138Z,50.57
2019-05-25T04:52:59.565Z,56.30
2019-05-25T04:55:28.980Z,58.27
2019-05-25T04:57:58.390Z,54.03
2019-05-25T05:00:27.822Z,60.47
2019-05-25T05:02:57.227Z,61.80
2019-05-25T05:05:26.653Z,60.33
2019-05-25T05:07:56.096Z,60.17
2019-05-25T05:10:25.511Z,57.77
2019-05-25T05:12:54.916Z,56.93
2019-05-25T05:15:24.409Z,61.23
2019-05-25T05:17:53.816Z,56.90
2019-05-25T05:20:23.298Z,54.33
2019-05-25T05:22:52.809Z,61.20
2019-05-25T05:25:22.278Z,60.20
2019-05-25T05:27:51.676Z,62.23
2019-05-25T05:30:33.152Z,55.53
2019-05-25T05:33:02.997Z,56.00
2019-05-25T05:35:38.557Z,55.90
2019-05-25T05:38:06.915Z,58.67
2019-05-25T05:40:37.619Z,57.90
2019-05-25T05:43:11.472Z,58.30
2019-05-25T05:45:43.033Z,54.17
2019-05-25T05:48:13.333Z,59.77
2019-05-25T05:50:42.805Z,53.73
2019-05-25T05:53:12.322Z,60.40
2019-05-25T05:55:42.716Z,57.69
2019-05-25T05:58:12.401Z,60.13
2019-05-25T06:00:41.830Z,58.13
2019-05-25T06:03:11.241Z,50.83
2019-05-25T06:05:40.968Z,53.07
2019-05-25T06:08:10.392Z,55.27
2019-05-25T06:10:39.800Z,53.03
2019-05-25T06:13:09.305Z,52.80
2019-05-25T06:15:38.737Z,55.63
2019-05-25T06:18:08.148Z,50.80
2019-05-25T06:20:37.840Z,52.17
2019-05-25T06:23:11.583Z,49.80
2019-05-25T06:25:38.415Z,52.83
2019-05-25T06:28:07.908Z,50.80
2019-05-25T06:30:37.417Z,49.70
2019-05-25T06:33:06.831Z,52.00
2019-05-25T06:35:36.279Z,55.93
2019-05-25T06:38:06.122Z,55.93
2019-05-25T06:40:35.525Z,49.30
2019-05-25T06:43:05.167Z,52.00
2019-05-25T06:45:34.642Z,53.90
2019-05-25T06:48:04.524Z,52.50
2019-05-25T06:50:33.945Z,54.40
2019-05-25T06:53:03.360Z,51.90
2019-05-25T06:55:32.843Z,52.57
2019-05-25T06:58:02.430Z,53.83
2019-05-25T07:00:34.057Z,54.50
2019-05-25T07:03:03.441Z,53.10
2019-05-25T07:05:32.884Z,53.77
2019-05-25T07:08:02.368Z,52.10
2019-05-25T07:10:31.777Z,59.67
2019-05-25T07:13:01.462Z,62.63
2019-05-25T07:15:30.957Z,54.73
2019-05-25T07:18:00.464Z,60.30
2019-05-25T07:20:29.888Z,55.17
2019-05-25T07:22:59.368Z,57.97
2019-05-25T07:25:28.847Z,54.80
2019-05-25T07:28:00.299Z,59.60
2019-05-25T07:30:29.414Z,50.40
2019-05-25T07:32:58.815Z,52.07
2019-05-25T07:35:28.296Z,53.53
2019-05-25T07:37:57.734Z,53.73
2019-05-25T07:40:27.134Z,59.73
2019-05-25T07:42:56.569Z,56.53
2019-05-25T07:45:25.981Z,54.33
2019-05-25T07:47:55.401Z,56.33
2019-05-25T07:50:25.096Z,52.90
2019-05-25T07:52:54.517Z,51.57
2019-05-25T07:55:23.955Z,54.40
2019-05-25T07:57:53.364Z,54.67
2019-05-25T08:00:22.978Z,51.20
2019-05-25T08:02:52.389Z,54.80
2019-05-25T08:05:21.800Z,56.60
2019-05-25T08:07:51.246Z,56.63
2019-05-25T08:10:22.947Z,55.60
2019-05-25T08:12:52.387Z,53.93
2019-05-25T08:15:21.877Z,56.17
2019-05-25T08:17:51.290Z,51.87
2019-05-25T08:20:21.136Z,44.73
2019-05-25T08:22:50.542Z,48.37
2019-05-25T08:25:20.214Z,44.70
2019-05-25T08:27:49.637Z,45.50
2019-05-25T08:30:19.281Z,45.83
2019-05-25T08:32:48.708Z,41.57
2019-05-25T08:35:18.319Z,39.70
2019-05-25T08:37:55.098Z,42.77
2019-05-25T08:40:24.787Z,43.57
2019-05-25T08:42:54.470Z,41.43
2019-05-25T08:45:25.997Z,48.40
2019-05-25T08:47:57.295Z,43.63
2019-05-25T08:50:37.964Z,44.10
2019-05-25T08:52:58.030Z,47.63
2019-05-25T08:55:27.525Z,44.37
2019-05-25T08:57:57.221Z,42.00
2019-05-25T09:00:26.699Z,43.57
2019-05-25T09:02:56.138Z,45.63
2019-05-25T09:05:25.559Z,44.00
2019-05-25T09:07:55.047Z,44.83
2019-05-25T09:10:24.627Z,43.87
2019-05-25T09:12:54.291Z,43.73
2019-05-25T09:15:24.054Z,42.20
2019-05-25T09:17:53.456Z,40.17
2019-05-25T09:20:23.058Z,42.93
2019-05-25T09:22:52.474Z,45.33
2019-05-25T09:25:22.035Z,41.63
2019-05-25T09:27:51.487Z,39.43
2019-05-25T09:30:21.177Z,40.53
2019-05-25T09:32:50.769Z,40.10
2019-05-25T09:35:20.199Z,39.97
2019-05-25T09:37:49.698Z,38.10
2019-05-25T09:40:19.340Z,42.97
2019-05-25T09:42:49.105Z,39.40
2019-05-25T09:45:18.983Z,38.63
2019-05-25T09:47:48.407Z,39.30
2019-05-25T09:50:17.972Z,38.13
2019-05-25T09:52:47.390Z,38.80
2019-05-25T09:55:17.241Z,38.40
2019-05-25T09:57:46.738Z,41.80
2019-05-25T10:00:19.300Z,37.80
2019-05-25T10:02:49.050Z,41.10
2019-05-25T10:05:19.519Z,39.63
2019-05-25T10:07:48.997Z,40.87
2019-05-25T10:10:19.950Z,39.03
2019-05-25T10:12:49.365Z,48.20
2019-05-25T10:15:18.926Z,47.33
2019-05-25T10:17:48.395Z,40.73
2019-05-25T10:20:18.471Z,50.47
2019-05-25T10:22:47.885Z,48.63
2019-05-25T10:25:17.448Z,51.83
2019-05-25T10:27:46.871Z,50.03
2019-05-25T10:30:17.918Z,49.43
2019-05-25T10:32:47.361Z,48.80
2019-05-25T10:35:16.929Z,50.07
2019-05-25T10:37:46.323Z,49.97
2019-05-25T10:40:15.998Z,52.10
2019-05-25T10:42:45.427Z,47.73
2019-05-25T10:45:15.385Z,47.40
2019-05-25T10:47:44.802Z,53.50
2019-05-25T10:50:14.824Z,48.13
2019-05-25T10:52:44.242Z,51.17
2019-05-25T10:55:14.059Z,48.73
2019-05-25T10:57:43.492Z,49.00
2019-05-25T11:00:14.403Z,49.60
2019-05-25T11:02:43.838Z,49.37
2019-05-25T11:05:14.670Z,49.03
2019-05-25T11:07:44.073Z,48.20
2019-05-25T11:10:14.002Z,51.87
2019-05-25T11:12:44.977Z,52.97
2019-05-25T11:15:15.906Z,55.37
2019-05-25T11:17:45.454Z,51.67
2019-05-25T11:20:15.106Z,51.50
2019-05-25T11:22:44.794Z,54.97
2019-05-25T11:25:15.219Z,55.20
2019-05-25T11:27:44.687Z,56.27
2019-05-25T11:30:14.773Z,50.93
2019-05-25T11:32:44.543Z,52.43
2019-05-25T11:35:17.527Z,53.10
2019-05-25T11:41:16.839Z,49.50
2019-05-25T11:43:46.270Z,46.20
2019-05-25T11:46:15.705Z,51.50
2019-05-25T11:48:45.216Z,57.20
2019-05-25T11:51:14.671Z,54.97
2019-05-25T11:53:44.106Z,54.27
2019-05-25T11:56:13.543Z,58.27
2019-05-25T11:58:47.577Z,52.43
2019-05-25T12:01:14.278Z,46.13
2019-05-25T12:03:43.730Z,49.50
2019-05-25T12:06:13.224Z,48.00
2019-05-25T12:08:42.664Z,45.73
2019-05-25T12:11:12.123Z,48.30
2019-05-25T12:13:41.564Z,48.70
2019-05-25T12:16:11.018Z,48.10
2019-05-25T12:18:40.594Z,47.97
2019-05-25T12:21:10.052Z,53.47
2019-05-25T12:23:39.554Z,57.83
2019-05-25T12:26:08.990Z,61.13
2019-05-25T12:28:38.507Z,64.27
2019-05-25T12:31:07.941Z,69.30
2019-05-25T12:33:37.400Z,54.13
2019-05-25T12:36:08.166Z,50.63
2019-05-25T12:38:37.595Z,64.87
2019-05-25T12:41:07.048Z,67.70
2019-05-25T12:43:36.496Z,73.37
2019-05-25T12:46:06.361Z,84.67
2019-05-25T12:48:35.786Z,80.77
2019-05-25T12:51:05.284Z,91.37
2019-05-25T12:53:34.735Z,86.47
2019-05-25T12:56:04.291Z,89.57
2019-05-25T12:58:33.739Z,108.37
2019-05-25T13:01:03.179Z,90.67
2019-05-25T13:03:32.980Z,85.87
2019-05-25T13:06:02.466Z,87.00
2019-05-25T13:08:31.892Z,88.43
2019-05-25T13:11:01.348Z,67.43
2019-05-25T13:13:30.788Z,65.80
2019-05-25T13:16:00.220Z,64.33
2019-05-25T13:18:29.717Z,62.17
2019-05-25T13:20:59.124Z,66.00
2019-05-25T13:23:28.580Z,59.10
2019-05-25T13:25:58.089Z,57.23
2019-05-25T13:28:27.550Z,63.13
2019-05-25T13:31:10.779Z,63.83
2019-05-25T13:33:28.168Z,70.47
2019-05-25T13:35:57.585Z,61.70
2019-05-25T13:38:27.059Z,62.97
2019-05-25T13:40:56.535Z,66.20
2019-05-25T13:43:25.959Z,82.33
2019-05-25T13:45:55.394Z,71.90
2019-05-25T13:48:24.827Z,75.07
2019-05-25T13:50:54.272Z,74.67
2019-05-25T13:53:23.728Z,76.13
2019-05-25T13:55:53.238Z,76.67
2019-05-25T13:58:22.684Z,73.17
2019-05-25T14:00:52.117Z,64.63
2019-05-25T14:03:21.591Z,66.23
2019-05-25T14:05:51.068Z,66.83
2019-05-25T14:08:20.487Z,65.43
2019-05-25T14:10:50.019Z,71.67
2019-05-25T14:13:19.469Z,61.87
2019-05-25T14:15:48.914Z,58.03
2019-05-25T14:18:19.881Z,53.07
2019-05-25T14:20:49.931Z,51.80
2019-05-25T14:23:27.262Z,53.67
2019-05-25T14:25:56.709Z,55.90
2019-05-25T14:28:26.318Z,52.83
2019-05-25T14:30:55.860Z,47.80
2019-05-25T14:33:25.320Z,56.13
2019-05-25T14:35:54.778Z,41.30
2019-05-25T14:38:24.270Z,33.87
2019-05-25T14:40:53.952Z,27.47
2019-05-25T14:43:23.398Z,12.57
2019-05-25T14:45:54.570Z,13.00
2019-05-25T14:48:24.434Z,11.80
2019-05-25T14:50:53.872Z,8.47
2019-05-25T14:53:23.302Z,7.00
2019-05-25T14:55:52.853Z,8.27
2019-05-25T14:58:22.550Z,9.53
2019-05-25T15:00:52.059Z,8.20
2019-05-25T15:03:21.472Z,6.43
2019-05-25T15:05:51.027Z,7.03
2019-05-25T15:08:20.536Z,7.17
2019-05-25T15:10:49.949Z,7.00
2019-05-25T15:13:19.387Z,6.60
2019-05-25T15:15:48.818Z,9.20
2019-05-25T15:18:18.550Z,8.10
2019-05-25T15:20:48.045Z,6.87
2019-05-25T15:23:17.458Z,7.40
2019-05-25T15:25:46.960Z,7.87
2019-05-25T15:28:16.422Z,6.73
2019-05-25T15:30:46.022Z,5.73
2019-05-25T15:33:15.544Z,6.27
2019-05-25T15:35:44.968Z,5.87
2019-05-25T15:38:14.427Z,6.17
2019-05-25T15:40:44.007Z,5.23
2019-05-25T15:43:13.479Z,6.03
2019-05-25T15:45:42.993Z,7.40
2019-05-25T15:48:12.470Z,7.93
2019-05-25T15:50:42.020Z,8.87
2019-05-25T15:53:11.778Z,7.93
2019-05-25T15:55:41.286Z,8.47
2019-05-25T15:58:10.697Z,9.47
2019-05-25T16:00:50.537Z,10.00
2019-05-25T16:03:20.850Z,6.70
2019-05-25T16:05:51.392Z,5.90
2019-05-25T16:08:21.778Z,5.90
2019-05-25T16:10:51.272Z,8.67
2019-05-25T16:13:20.844Z,6.93
2019-05-25T16:15:50.333Z,7.73
2019-05-25T16:18:19.941Z,7.50
2019-05-25T16:20:49.347Z,7.90
2019-05-25T16:23:18.924Z,7.63
2019-05-25T16:25:48.878Z,5.70
2019-05-25T16:28:18.431Z,5.17
2019-05-25T16:30:48.023Z,4.10
2019-05-25T16:33:17.633Z,4.97
