createdAt,value
2017-06-27T03:50:11.911Z,83.24
2017-06-27T03:52:39.360Z,83.15
2017-06-27T03:55:06.787Z,82.84
2017-06-27T03:57:34.181Z,83.33
2017-06-27T04:00:01.629Z,82.97
2017-06-27T04:02:29.295Z,82.65
2017-06-27T04:04:56.727Z,82.04
2017-06-27T04:07:24.144Z,82.03
2017-06-27T04:09:51.559Z,81.64
2017-06-27T04:12:19.873Z,82.46
2017-06-27T04:14:47.415Z,80.93
2017-06-27T04:17:14.939Z,81.54
2017-06-27T04:19:42.389Z,81.26
2017-06-27T04:22:10.449Z,81.74
2017-06-27T04:24:37.869Z,82.04
2017-06-27T04:27:05.413Z,82.23
2017-06-27T04:29:32.863Z,81.88
2017-06-27T04:32:00.308Z,82.23
2017-06-27T04:34:27.711Z,83.05
2017-06-27T04:36:55.173Z,83.16
2017-06-27T04:39:22.575Z,83.44
2017-06-27T04:41:49.996Z,82.44
2017-06-27T04:44:17.463Z,81.98
2017-06-27T04:46:44.920Z,81.92
2017-06-27T04:49:12.324Z,82.01
2017-06-27T04:51:39.728Z,82.11
2017-06-27T04:54:07.187Z,81.94
2017-06-27T04:56:34.596Z,81.19
2017-06-27T04:59:02.019Z,81.08
2017-06-27T05:01:29.458Z,80.99
2017-06-27T05:03:57.427Z,80.21
2017-06-27T05:06:24.869Z,80.76
2017-06-27T05:08:52.285Z,79.49
2017-06-27T05:11:19.715Z,81.00
2017-06-27T05:13:47.161Z,80.50
2017-06-27T05:16:14.594Z,80.77
2017-06-27T05:18:42.031Z,79.60
2017-06-27T05:21:09.546Z,78.93
2017-06-27T05:23:36.959Z,80.08
2017-06-27T05:26:04.364Z,80.01
2017-06-27T05:28:31.812Z,79.52
2017-06-27T05:30:59.239Z,79.24
2017-06-27T05:33:26.664Z,78.88
2017-06-27T05:35:54.141Z,79.10
2017-06-27T05:38:21.616Z,80.03
2017-06-27T05:40:49.039Z,79.47
2017-06-27T05:43:16.524Z,80.07
2017-06-27T05:45:43.931Z,79.36
2017-06-27T05:48:11.344Z,78.71
2017-06-27T05:50:38.808Z,78.73
2017-06-27T05:53:06.269Z,78.18
2017-06-27T05:55:33.706Z,78.17
2017-06-27T05:58:01.176Z,77.37
2017-06-27T06:00:28.611Z,78.73
2017-06-27T06:02:56.056Z,77.62
2017-06-27T06:05:23.489Z,78.77
2017-06-27T06:07:50.932Z,79.31
2017-06-27T06:10:18.403Z,78.47
2017-06-27T06:12:45.885Z,76.49
2017-06-27T06:15:13.291Z,76.82
2017-06-27T06:17:40.747Z,77.17
2017-06-27T06:20:08.169Z,75.66
2017-06-27T06:22:35.614Z,76.06
2017-06-27T06:25:03.023Z,75.27
2017-06-27T06:27:30.491Z,75.35
2017-06-27T06:29:58.071Z,76.34
2017-06-27T06:32:25.794Z,77.12
2017-06-27T06:34:53.224Z,76.01
2017-06-27T06:37:20.774Z,74.25
2017-06-27T06:39:48.256Z,75.30
2017-06-27T06:42:15.646Z,76.28
2017-06-27T06:44:43.074Z,74.25
2017-06-27T06:47:10.551Z,73.40
2017-06-27T06:49:37.979Z,72.24
2017-06-27T06:52:05.428Z,71.59
2017-06-27T06:54:33.111Z,72.38
2017-06-27T06:57:00.531Z,72.71
2017-06-27T06:59:27.936Z,73.00
2017-06-27T07:01:55.402Z,72.63
2017-06-27T07:04:22.803Z,71.94
2017-06-27T07:06:50.248Z,73.39
2017-06-27T07:09:17.703Z,71.60
2017-06-27T07:11:45.111Z,68.31
2017-06-27T07:14:12.520Z,69.64
2017-06-27T07:16:40.030Z,69.87
2017-06-27T07:19:07.427Z,69.71
2017-06-27T07:21:34.839Z,66.51
2017-06-27T07:24:02.297Z,67.42
2017-06-27T07:26:29.698Z,67.16
2017-06-27T07:28:57.123Z,68.49
2017-06-27T07:31:24.557Z,67.89
2017-06-27T07:33:51.993Z,68.27
2017-06-27T07:36:19.479Z,69.21
2017-06-27T07:38:46.899Z,68.91
2017-06-27T07:41:14.357Z,68.66
2017-06-27T07:43:41.772Z,69.24
2017-06-27T07:46:09.192Z,68.36
2017-06-27T07:48:36.636Z,68.87
2017-06-27T07:51:04.083Z,68.36
2017-06-27T07:53:31.521Z,69.50
2017-06-27T07:55:58.931Z,68.74
2017-06-27T07:58:26.419Z,68.09
2017-06-27T08:00:53.900Z,68.42
2017-06-27T08:03:21.359Z,68.59
2017-06-27T08:05:48.821Z,69.59
2017-06-27T08:08:16.264Z,68.31
2017-06-27T08:10:43.723Z,66.74
2017-06-27T08:13:11.119Z,65.95
2017-06-27T08:15:38.636Z,62.76
2017-06-27T08:18:06.176Z,62.56
2017-06-27T08:20:33.589Z,62.73
2017-06-27T08:23:01.003Z,62.07
2017-06-27T08:25:28.440Z,60.83
2017-06-27T08:27:55.851Z,60.35
2017-06-27T08:30:23.251Z,60.18
2017-06-27T08:32:50.795Z,59.02
2017-06-27T08:35:18.383Z,59.60
2017-06-27T08:37:45.801Z,59.29
2017-06-27T08:40:13.207Z,60.20
2017-06-27T08:42:40.641Z,58.36
2017-06-27T08:45:08.069Z,57.74
2017-06-27T08:47:35.475Z,57.41
2017-06-27T08:50:05.675Z,58.08
2017-06-27T08:52:33.131Z,58.37
2017-06-27T08:55:00.563Z,57.48
2017-06-27T08:57:28.020Z,60.46
2017-06-27T08:59:55.436Z,59.15
2017-06-27T09:02:22.891Z,59.34
2017-06-27T09:04:50.437Z,60.13
2017-06-27T09:07:17.872Z,59.46
2017-06-27T09:09:45.319Z,60.42
2017-06-27T09:12:12.729Z,59.26
2017-06-27T09:14:40.139Z,58.98
2017-06-27T09:17:07.580Z,60.01
2017-06-27T09:19:34.995Z,59.87
2017-06-27T09:22:02.442Z,59.49
2017-06-27T09:24:30.458Z,58.86
2017-06-27T09:26:57.909Z,57.85
2017-06-27T09:29:25.358Z,57.54
2017-06-27T09:31:52.782Z,56.27
2017-06-27T09:34:20.221Z,55.30
2017-06-27T09:36:47.631Z,55.66
2017-06-27T09:39:15.068Z,53.46
2017-06-27T09:41:42.475Z,54.14
2017-06-27T09:44:09.980Z,53.13
2017-06-27T09:46:37.379Z,53.61
2017-06-27T09:49:04.844Z,52.39
2017-06-27T09:51:32.266Z,51.36
2017-06-27T09:53:59.689Z,51.66
2017-06-27T09:56:27.123Z,52.77
2017-06-27T09:58:55.200Z,51.66
2017-06-27T10:01:22.645Z,50.71
2017-06-27T10:03:50.081Z,49.11
2017-06-27T10:06:17.503Z,49.73
2017-06-27T10:08:44.940Z,50.25
2017-06-27T10:11:12.387Z,46.51
2017-06-27T10:13:39.840Z,47.66
2017-06-27T10:16:07.275Z,47.48
2017-06-27T10:18:34.683Z,47.12
2017-06-27T10:21:02.130Z,46.02
2017-06-27T10:23:29.548Z,42.84
2017-06-27T10:25:57.027Z,45.07
2017-06-27T10:28:24.511Z,45.78
2017-06-27T10:30:51.914Z,45.31
2017-06-27T10:33:19.352Z,45.40
2017-06-27T10:35:46.771Z,46.83
2017-06-27T10:38:14.925Z,45.37
2017-06-27T10:40:42.347Z,45.61
2017-06-27T10:43:09.803Z,46.05
2017-06-27T10:45:37.227Z,43.17
2017-06-27T10:48:04.657Z,42.15
2017-06-27T10:50:32.067Z,44.18
2017-06-27T10:52:59.487Z,43.16
2017-06-27T10:55:26.906Z,42.98
2017-06-27T10:57:54.356Z,42.02
2017-06-27T11:00:21.775Z,43.58
2017-06-27T11:02:49.240Z,41.73
2017-06-27T11:05:16.686Z,41.89
2017-06-27T11:07:44.120Z,41.81
2017-06-27T11:10:11.573Z,42.37
2017-06-27T11:12:38.989Z,41.13
2017-06-27T11:15:06.423Z,40.82
2017-06-27T11:17:33.832Z,40.46
2017-06-27T11:20:01.250Z,42.75
2017-06-27T11:22:28.700Z,43.21
2017-06-27T11:24:56.103Z,43.42
2017-06-27T11:27:23.524Z,43.90
2017-06-27T11:29:50.960Z,43.67
2017-06-27T11:32:18.444Z,43.01
2017-06-27T11:34:45.861Z,41.64
2017-06-27T11:37:13.315Z,41.67
2017-06-27T11:39:40.724Z,43.41
2017-06-27T11:42:08.135Z,40.95
2017-06-27T11:44:35.637Z,41.81
2017-06-27T11:47:03.089Z,41.58
2017-06-27T11:49:30.532Z,41.57
2017-06-27T11:51:57.955Z,41.31
2017-06-27T11:54:25.420Z,40.71
2017-06-27T11:56:52.868Z,40.61
2017-06-27T11:59:20.364Z,39.67
2017-06-27T12:01:59.595Z,39.66
2017-06-27T12:04:34.571Z,40.20
2017-06-27T12:07:06.934Z,40.14
2017-06-27T12:09:34.359Z,38.99
2017-06-27T12:12:01.807Z,41.02
2017-06-27T12:14:29.244Z,41.81
2017-06-27T12:16:56.669Z,42.11
2017-06-27T12:19:24.108Z,41.51
2017-06-27T12:21:51.605Z,42.29
2017-06-27T12:24:19.051Z,41.64
2017-06-27T12:26:46.482Z,40.75
2017-06-27T12:29:13.951Z,41.66
2017-06-27T12:31:41.359Z,41.27
2017-06-27T12:34:08.815Z,40.87
2017-06-27T12:36:36.223Z,41.24
2017-06-27T12:39:03.644Z,40.75
2017-06-27T12:41:31.112Z,40.56
2017-06-27T12:43:58.565Z,38.38
2017-06-27T12:46:25.999Z,39.11
2017-06-27T12:48:53.441Z,37.50
2017-06-27T12:51:20.861Z,36.93
2017-06-27T12:53:48.344Z,34.99
2017-06-27T12:56:15.852Z,33.04
2017-06-27T12:58:43.338Z,32.24
2017-06-27T13:01:10.801Z,29.55
2017-06-27T13:03:38.303Z,30.52
2017-06-27T13:06:05.747Z,30.31
2017-06-27T13:08:33.180Z,29.79
2017-06-27T13:11:00.599Z,30.20
2017-06-27T13:13:28.124Z,30.91
2017-06-27T13:15:55.544Z,30.87
2017-06-27T13:18:22.957Z,31.93
2017-06-27T13:20:50.461Z,32.16
2017-06-27T13:23:17.952Z,35.73
2017-06-27T13:25:45.359Z,37.56
2017-06-27T13:28:12.799Z,36.95
2017-06-27T13:30:40.232Z,37.32
2017-06-27T13:33:07.852Z,37.47
2017-06-27T13:35:35.283Z,38.30
2017-06-27T13:38:02.731Z,38.52
2017-06-27T13:40:30.147Z,38.65
2017-06-27T13:42:57.600Z,37.53
2017-06-27T13:45:25.016Z,38.16
2017-06-27T13:47:52.467Z,40.70
2017-06-27T13:50:19.883Z,38.87
2017-06-27T13:52:47.303Z,38.06
2017-06-27T13:55:14.743Z,38.25
2017-06-27T13:57:42.159Z,39.73
2017-06-27T14:00:09.610Z,39.15
2017-06-27T14:02:37.075Z,36.96
2017-06-27T14:05:04.532Z,36.40
2017-06-27T14:07:31.959Z,36.00
2017-06-27T14:09:59.377Z,37.74
2017-06-27T14:12:26.831Z,36.29
2017-06-27T14:14:54.257Z,35.12
2017-06-27T14:17:21.667Z,35.79
2017-06-27T14:19:49.113Z,36.12
2017-06-27T14:22:16.532Z,36.47
2017-06-27T14:24:44.160Z,35.76
2017-06-27T14:27:11.591Z,34.96
2017-06-27T14:29:39.028Z,35.00
2017-06-27T14:32:06.465Z,34.35
2017-06-27T14:34:34.013Z,35.48
2017-06-27T14:37:01.425Z,33.76
2017-06-27T14:39:28.863Z,32.90
2017-06-27T14:41:56.329Z,35.22
2017-06-27T14:44:23.742Z,37.55
2017-06-27T14:46:51.212Z,40.46
2017-06-27T14:49:18.970Z,40.04
2017-06-27T14:51:46.379Z,41.97
2017-06-27T14:54:13.865Z,42.09
2017-06-27T14:56:41.312Z,42.48
2017-06-27T14:59:08.767Z,42.24
2017-06-27T15:01:36.171Z,43.23
2017-06-27T15:04:03.621Z,42.35
2017-06-27T15:06:31.031Z,42.70
2017-06-27T15:08:58.471Z,43.83
2017-06-27T15:11:25.883Z,44.46
2017-06-27T15:13:53.296Z,44.80
2017-06-27T15:16:20.864Z,44.37
2017-06-27T15:18:48.403Z,43.61
2017-06-27T15:21:15.815Z,44.02
2017-06-27T15:23:43.256Z,42.69
2017-06-27T15:26:10.652Z,42.63
2017-06-27T15:28:38.100Z,43.00
2017-06-27T15:31:05.522Z,41.76
2017-06-27T15:33:33.021Z,41.41
2017-06-27T15:36:00.501Z,42.69
2017-06-27T15:38:27.907Z,41.89
2017-06-27T15:40:55.320Z,42.05
2017-06-27T15:43:22.781Z,42.21
2017-06-27T15:45:50.199Z,41.85
2017-06-27T15:48:17.653Z,41.76
2017-06-27T15:50:45.120Z,42.03
2017-06-27T15:53:12.543Z,41.78
2017-06-27T15:55:39.978Z,41.84
2017-06-27T15:58:07.407Z,41.87
2017-06-27T16:00:34.856Z,42.33
2017-06-27T16:03:02.299Z,42.73
2017-06-27T16:05:30.544Z,42.48
2017-06-27T16:08:14.549Z,42.24
2017-06-27T16:11:00.665Z,41.81
2017-06-27T16:13:28.492Z,42.88
2017-06-27T16:15:56.056Z,43.72
2017-06-27T16:18:23.618Z,43.09
2017-06-27T16:20:51.395Z,43.79
2017-06-27T16:23:19.081Z,43.51
2017-06-27T16:25:46.547Z,43.74
2017-06-27T16:28:15.642Z,43.82
2017-06-27T16:30:44.422Z,45.23
2017-06-27T16:33:13.833Z,46.64
2017-06-27T16:35:42.030Z,48.25
2017-06-27T16:38:11.640Z,49.24
2017-06-27T16:40:40.698Z,49.99
2017-06-27T16:43:09.789Z,50.10
2017-06-27T16:45:38.346Z,50.68
2017-06-27T16:48:07.384Z,51.01
2017-06-27T16:50:35.866Z,50.49
2017-06-27T16:53:04.865Z,51.30
2017-06-27T16:55:34.703Z,52.17
2017-06-27T16:58:03.958Z,52.80
2017-06-27T17:00:33.405Z,52.51
2017-06-27T17:03:02.337Z,49.79
2017-06-27T17:05:30.278Z,49.94
2017-06-27T17:07:59.869Z,48.18
2017-06-27T17:10:28.757Z,48.37
2017-06-27T17:12:57.960Z,45.80
2017-06-27T17:15:26.328Z,45.55
2017-06-27T17:17:56.147Z,52.56
2017-06-27T17:20:24.356Z,53.73
2017-06-27T17:22:53.471Z,52.87
2017-06-27T17:25:23.572Z,52.24
2017-06-27T17:27:52.910Z,50.97
2017-06-27T17:30:23.347Z,51.47
2017-06-27T17:32:53.546Z,50.58
2017-06-27T17:35:23.080Z,51.24
2017-06-27T17:37:52.399Z,51.44
2017-06-27T17:40:22.576Z,51.87
2017-06-27T17:42:50.293Z,50.44
2017-06-27T17:45:19.721Z,50.72
2017-06-27T17:47:48.776Z,49.79
2017-06-27T17:50:18.382Z,48.88
2017-06-27T17:52:46.642Z,48.85
2017-06-27T17:55:16.226Z,49.01
2017-06-27T17:57:45.416Z,49.07
2017-06-27T18:00:14.814Z,48.04
2017-06-27T18:02:43.880Z,48.90
2017-06-27T18:05:12.972Z,50.46
2017-06-27T18:07:42.504Z,51.04
2017-06-27T18:10:10.966Z,51.79
2017-06-27T18:12:40.623Z,51.33
2017-06-27T18:15:09.658Z,50.33
2017-06-27T18:17:39.767Z,49.97
2017-06-27T18:20:08.519Z,50.03
2017-06-27T18:22:37.991Z,48.81
2017-06-27T18:25:07.093Z,49.18
2017-06-27T18:27:35.191Z,50.25
2017-06-27T18:30:04.571Z,50.06
2017-06-27T18:32:32.818Z,51.18
2017-06-27T18:35:01.549Z,53.41
2017-06-27T18:37:32.869Z,53.83
2017-06-27T18:40:02.179Z,53.61
2017-06-27T18:42:31.634Z,54.51
2017-06-27T18:45:00.979Z,54.64
2017-06-27T18:47:30.167Z,54.97
2017-06-27T18:49:58.268Z,55.06
2017-06-27T18:52:27.781Z,55.11
2017-06-27T18:54:57.150Z,55.00
2017-06-27T18:57:24.802Z,55.65
2017-06-27T18:59:52.589Z,55.58
2017-06-27T19:02:20.315Z,56.53
2017-06-27T19:04:48.132Z,56.66
2017-06-27T19:07:16.270Z,57.49
2017-06-27T19:09:44.027Z,57.34
2017-06-27T19:12:11.816Z,56.90
2017-06-27T19:14:39.570Z,57.68
2017-06-27T19:17:07.359Z,57.68
2017-06-27T19:19:35.088Z,58.52
2017-06-27T19:22:02.956Z,57.72
2017-06-27T19:24:30.695Z,57.58
2017-06-27T19:26:58.411Z,57.49
2017-06-27T19:29:26.338Z,57.67
2017-06-27T19:31:54.063Z,58.06
2017-06-27T19:34:22.593Z,58.28
2017-06-27T19:36:50.333Z,58.63
2017-06-27T19:39:18.163Z,58.66
2017-06-27T19:41:45.992Z,60.72
2017-06-27T19:44:13.836Z,62.09
2017-06-27T19:46:41.603Z,62.58
2017-06-27T19:49:09.350Z,63.42
2017-06-27T19:51:37.179Z,61.39
2017-06-27T19:54:06.693Z,61.41
2017-06-27T19:56:34.456Z,59.09
2017-06-27T19:59:02.225Z,59.22
2017-06-27T20:01:29.994Z,60.47
2017-06-27T20:03:57.882Z,59.10
2017-06-27T20:06:25.763Z,58.81
2017-06-27T20:08:53.710Z,57.86
2017-06-27T20:11:21.509Z,59.01
2017-06-27T20:13:49.248Z,59.42
2017-06-27T20:16:16.982Z,58.94
2017-06-27T20:18:44.872Z,59.00
2017-06-27T20:21:12.606Z,57.85
2017-06-27T20:23:40.368Z,58.82
2017-06-27T20:26:08.098Z,57.98
2017-06-27T20:28:35.782Z,58.82
2017-06-27T20:31:03.636Z,59.14
2017-06-27T20:33:31.389Z,59.36
2017-06-27T20:35:59.115Z,59.58
2017-06-27T20:38:26.862Z,60.09
2017-06-27T20:40:54.598Z,60.44
2017-06-27T20:43:22.292Z,60.02
2017-06-27T20:45:49.912Z,60.18
2017-06-27T20:48:17.544Z,60.58
2017-06-27T20:50:45.103Z,61.13
2017-06-27T20:53:12.605Z,61.27
2017-06-27T20:55:40.058Z,60.71
2017-06-27T20:58:07.501Z,61.91
2017-06-27T21:00:34.955Z,60.22
2017-06-27T21:03:02.401Z,60.25
2017-06-27T21:05:29.833Z,60.39
2017-06-27T21:07:57.614Z,60.51
2017-06-27T21:10:25.196Z,61.71
2017-06-27T21:12:52.628Z,61.22
2017-06-27T21:15:20.180Z,61.30
2017-06-27T21:17:47.638Z,61.12
2017-06-27T21:20:15.053Z,61.90
2017-06-27T21:22:42.467Z,62.44
2017-06-27T21:25:09.921Z,64.00
2017-06-27T21:27:37.396Z,64.39
2017-06-27T21:30:04.816Z,63.95
2017-06-27T21:32:32.347Z,64.08
2017-06-27T21:34:59.916Z,64.43
2017-06-27T21:37:27.451Z,64.01
2017-06-27T21:39:54.874Z,63.93
2017-06-27T21:42:22.271Z,64.67
2017-06-27T21:44:49.732Z,64.07
2017-06-27T21:47:17.148Z,64.23
2017-06-27T21:49:44.560Z,64.48
2017-06-27T21:52:12.063Z,64.10
2017-06-27T21:54:39.544Z,64.17
2017-06-27T21:57:06.979Z,64.25
2017-06-27T21:59:34.429Z,64.30
2017-06-27T22:02:01.848Z,64.09
2017-06-27T22:04:29.252Z,63.76
2017-06-27T22:06:56.730Z,63.54
2017-06-27T22:09:24.180Z,63.68
2017-06-27T22:11:51.754Z,64.11
2017-06-27T22:14:19.360Z,64.51
2017-06-27T22:16:46.803Z,64.76
2017-06-27T22:19:14.232Z,65.19
2017-06-27T22:21:41.648Z,64.55
2017-06-27T22:24:09.101Z,64.07
2017-06-27T22:26:36.515Z,64.71
2017-06-27T22:29:04.015Z,64.99
2017-06-27T22:31:31.475Z,65.19
2017-06-27T22:33:58.915Z,66.10
2017-06-27T22:36:26.364Z,65.66
2017-06-27T22:38:53.802Z,65.79
2017-06-27T22:41:21.243Z,65.66
2017-06-27T22:43:48.651Z,65.73
2017-06-27T22:46:16.124Z,66.84
2017-06-27T22:48:43.615Z,66.49
2017-06-27T22:51:11.051Z,66.52
2017-06-27T22:53:38.520Z,67.62
2017-06-27T22:56:05.955Z,66.96
2017-06-27T22:58:33.384Z,67.19
2017-06-27T23:01:00.811Z,66.62
2017-06-27T23:03:28.288Z,66.81
2017-06-27T23:05:55.973Z,67.14
2017-06-27T23:08:23.411Z,67.52
2017-06-27T23:10:50.852Z,67.53
2017-06-27T23:13:18.356Z,67.64
2017-06-27T23:15:45.780Z,66.93
2017-06-27T23:18:13.207Z,66.95
2017-06-27T23:20:40.639Z,67.09
2017-06-27T23:23:08.066Z,67.83
2017-06-27T23:25:35.548Z,67.56
2017-06-27T23:28:02.960Z,67.58
2017-06-27T23:30:31.147Z,67.97
2017-06-27T23:32:58.631Z,67.66
2017-06-27T23:35:26.035Z,67.86
2017-06-27T23:37:53.436Z,67.85
2017-06-27T23:40:20.882Z,68.03
2017-06-27T23:42:48.587Z,67.77
2017-06-27T23:45:16.020Z,68.13
2017-06-27T23:47:43.518Z,68.70
2017-06-27T23:50:10.955Z,68.42
2017-06-27T23:52:38.374Z,67.64
2017-06-27T23:55:05.814Z,67.67
2017-06-27T23:57:33.281Z,67.85
