createdAt,value
2022-08-11T00:01:49.799Z,99948.63
2022-08-11T00:04:39.391Z,99950.84
2022-08-11T00:07:24.131Z,99953.28
2022-08-11T00:10:12.898Z,99932.03
2022-08-11T00:12:58.701Z,99937.97
2022-08-11T00:15:48.728Z,99947.88
2022-08-11T00:18:41.345Z,99950.75
2022-08-11T00:22:02.856Z,99947.56
2022-08-11T00:24:53.589Z,99940.19
2022-08-11T00:27:42.852Z,99946.63
2022-08-11T00:30:26.736Z,99934.84
2022-08-11T00:33:10.813Z,99934.13
2022-08-11T00:36:00.890Z,99930.50
2022-08-11T00:38:47.573Z,99922.19
2022-08-11T00:41:35.625Z,99918.00
2022-08-11T00:44:52.844Z,99924.69
2022-08-11T00:47:56.501Z,99929.84
2022-08-11T00:50:58.988Z,99937.09
2022-08-11T00:53:55.545Z,99925.75
2022-08-11T00:57:36.031Z,99916.59
2022-08-11T01:00:23.363Z,99938.06
2022-08-11T01:03:29.315Z,99926.41
2022-08-11T01:06:39.578Z,99939.94
2022-08-11T01:09:38.736Z,99933.19
2022-08-11T01:12:43.081Z,99938.28
2022-08-11T01:16:07.693Z,99935.47
2022-08-11T01:19:25.352Z,99941.41
2022-08-11T01:22:43.237Z,99925.91
2022-08-11T01:25:57.936Z,99927.75
2022-08-11T01:29:21.963Z,99918.91
2022-08-11T01:32:59.709Z,99918.03
2022-08-11T01:36:22.873Z,99927.88
2022-08-11T01:39:48.787Z,99932.94
2022-08-11T01:43:38.484Z,99917.56
2022-08-11T01:46:28.185Z,99866.75
2022-08-11T01:50:06.643Z,99918.66
2022-08-11T01:52:36.231Z,99892.81
2022-08-11T01:55:28.832Z,99911.78
2022-08-11T01:58:28.376Z,99897.72
2022-08-11T02:01:44.585Z,99877.56
2022-08-11T02:04:35.718Z,99890.97
2022-08-11T02:07:31.225Z,99861.34
2022-08-11T02:10:42.731Z,99858.28
2022-08-11T02:14:01.817Z,99899.94
2022-08-11T02:16:56.520Z,99880.28
2022-08-11T02:20:11.219Z,99902.78
2022-08-11T02:24:04.191Z,99884.16
2022-08-11T02:26:25.167Z,99887.84
2022-08-11T02:29:18.219Z,99883.47
2022-08-11T02:32:30.674Z,99901.59
2022-08-11T02:35:24.034Z,99910.38
2022-08-11T02:38:18.611Z,99906.44
2022-08-11T02:41:30.766Z,99910.34
2022-08-11T02:44:31.160Z,99902.78
2022-08-11T02:47:25.790Z,99916.84
2022-08-11T02:50:23.379Z,99915.19
2022-08-11T02:53:15.916Z,99924.19
2022-08-11T02:56:10.121Z,99909.00
2022-08-11T02:59:18.389Z,99923.50
2022-08-11T03:02:12.371Z,99913.16
2022-08-11T03:05:09.296Z,99921.13
2022-08-11T03:08:09.621Z,99925.75
2022-08-11T03:11:19.827Z,99898.91
2022-08-11T03:14:33.249Z,99934.06
2022-08-11T03:17:29.807Z,99930.47
2022-08-11T03:20:37.906Z,99944.59
2022-08-11T03:23:31.280Z,99950.09
2022-08-11T03:26:25.546Z,99943.84
2022-08-11T03:29:18.266Z,99958.56
2022-08-11T03:32:12.692Z,99958.41
2022-08-11T03:35:01.461Z,99938.06
2022-08-11T03:37:57.807Z,99939.44
2022-08-11T03:42:01.948Z,99921.31
2022-08-11T03:44:39.403Z,99950.31
2022-08-11T03:47:52.357Z,99952.25
2022-08-11T03:50:56.327Z,99957.47
2022-08-11T03:53:50.630Z,99941.16
2022-08-11T03:57:09.116Z,99950.34
2022-08-11T04:00:22.716Z,99944.09
2022-08-11T04:04:09.494Z,99934.19
2022-08-11T04:07:27.352Z,99919.25
2022-08-11T04:10:47.582Z,99941.47
2022-08-11T04:14:23.473Z,99909.38
2022-08-11T04:17:34.085Z,99961.31
2022-08-11T04:20:31.653Z,99923.84
2022-08-11T04:24:36.334Z,99938.22
2022-08-11T04:27:14.747Z,99913.47
2022-08-11T04:30:09.247Z,99881.31
2022-08-11T04:33:35.388Z,99896.00
2022-08-11T04:37:03.870Z,99887.19
2022-08-11T04:40:13.543Z,99888.00
2022-08-11T04:44:02.684Z,99920.00
2022-08-11T04:47:58.132Z,99916.66
2022-08-11T04:51:17.484Z,99884.25
2022-08-11T04:54:34.343Z,99914.13
2022-08-11T04:57:51.605Z,99907.69
2022-08-11T05:01:10.804Z,99914.28
2022-08-11T05:04:31.540Z,99911.22
2022-08-11T05:07:52.735Z,99881.13
2022-08-11T05:10:52.688Z,99903.94
2022-08-11T05:14:03.174Z,99900.00
2022-08-11T05:17:09.918Z,99865.06
2022-08-11T05:20:11.183Z,99904.59
2022-08-11T05:23:12.621Z,99911.91
2022-08-11T05:26:47.853Z,99899.50
2022-08-11T05:29:58.471Z,99877.13
2022-08-11T05:33:03.831Z,99915.41
2022-08-11T05:36:02.338Z,99929.16
2022-08-11T05:39:18.339Z,99919.09
2022-08-11T05:42:29.982Z,99926.72
2022-08-11T05:45:58.178Z,99907.63
2022-08-11T05:49:00.175Z,99921.84
2022-08-11T05:52:05.682Z,99936.59
2022-08-11T05:55:21.186Z,99918.53
2022-08-11T05:58:06.772Z,99897.34
2022-08-11T06:00:54.289Z,99914.59
2022-08-11T06:03:59.185Z,99928.97
2022-08-11T06:06:52.267Z,99933.56
2022-08-11T06:09:37.881Z,99933.72
2022-08-11T06:12:24.970Z,99935.50
2022-08-11T06:15:13.092Z,99938.34
2022-08-11T06:18:00.868Z,99940.19
2022-08-11T06:20:49.661Z,99947.09
2022-08-11T06:23:35.939Z,99962.63
2022-08-11T06:26:22.287Z,99966.56
2022-08-11T06:29:08.285Z,99954.38
2022-08-11T06:31:54.964Z,99912.91
2022-08-11T06:35:06.474Z,99943.97
2022-08-11T06:38:06.465Z,99939.25
2022-08-11T06:41:08.939Z,99934.44
2022-08-11T06:43:56.413Z,99928.91
2022-08-11T06:46:41.897Z,99910.59
2022-08-11T06:49:52.528Z,99933.16
2022-08-11T06:52:40.181Z,99952.59
2022-08-11T06:55:56.721Z,99942.50
2022-08-11T06:59:00.467Z,99964.41
2022-08-11T07:01:55.248Z,99946.50
2022-08-11T07:04:44.716Z,99940.47
2022-08-11T07:08:35.812Z,99934.72
2022-08-11T07:12:41.298Z,99949.63
2022-08-11T07:16:12.928Z,99949.41
2022-08-11T07:19:05.967Z,99965.56
2022-08-11T07:22:08.071Z,99963.22
2022-08-11T07:25:16.741Z,99959.66
2022-08-11T07:28:22.291Z,99971.25
2022-08-11T07:31:14.159Z,99956.56
2022-08-11T07:34:15.856Z,99960.91
2022-08-11T07:37:10.154Z,99963.31
2022-08-11T07:39:55.345Z,99958.25
2022-08-11T07:42:44.817Z,99965.72
2022-08-11T07:45:47.842Z,99958.44
2022-08-11T07:48:49.820Z,99966.13
2022-08-11T07:51:51.330Z,99964.38
2022-08-11T07:54:36.756Z,99997.69
2022-08-11T07:58:14.251Z,99963.88
2022-08-11T08:01:03.545Z,99955.31
2022-08-11T08:04:12.510Z,99960.72
2022-08-11T08:07:14.695Z,99954.06
2022-08-11T08:10:17.039Z,99968.28
2022-08-11T08:13:19.645Z,99962.16
2022-08-11T08:16:22.620Z,99945.56
2022-08-11T08:19:06.983Z,99957.84
2022-08-11T08:21:51.915Z,99943.53
2022-08-11T08:24:36.262Z,99952.22
2022-08-11T08:27:22.060Z,99953.59
2022-08-11T08:30:25.319Z,99957.47
2022-08-11T08:33:13.316Z,99927.81
2022-08-11T08:36:12.918Z,99958.31
2022-08-11T08:38:57.047Z,99951.00
2022-08-11T08:41:42.719Z,99986.69
2022-08-11T08:44:38.232Z,99944.56
2022-08-11T08:47:42.159Z,99961.88
2022-08-11T08:50:47.127Z,99950.56
2022-08-11T08:53:35.653Z,99938.41
2022-08-11T08:56:20.707Z,99936.09
2022-08-11T08:59:08.267Z,99942.72
2022-08-11T09:01:59.042Z,99945.13
2022-08-11T09:04:46.822Z,99947.06
2022-08-11T09:07:38.742Z,99910.13
2022-08-11T09:10:24.587Z,99909.19
2022-08-11T09:13:09.564Z,99904.09
2022-08-11T09:15:56.369Z,99945.28
2022-08-11T09:18:44.696Z,99916.28
2022-08-11T09:21:38.589Z,99926.44
2022-08-11T09:24:53.259Z,99907.09
2022-08-11T09:27:39.197Z,99941.34
2022-08-11T09:30:34.761Z,99931.47
2022-08-11T09:33:18.777Z,99929.16
2022-08-11T09:36:24.157Z,99930.94
2022-08-11T09:39:26.687Z,99960.78
2022-08-11T09:42:16.381Z,99961.69
2022-08-11T09:45:01.930Z,99936.25
2022-08-11T09:47:47.803Z,99949.66
2022-08-11T09:50:32.259Z,99949.56
2022-08-11T09:53:37.251Z,99901.50
2022-08-11T09:56:43.218Z,99924.19
2022-08-11T09:59:28.601Z,99958.28
2022-08-11T10:02:12.976Z,99931.50
2022-08-11T10:05:19.606Z,99928.66
2022-08-11T10:08:03.600Z,99926.75
2022-08-11T10:10:48.778Z,99933.63
2022-08-11T10:14:31.260Z,99937.41
2022-08-11T10:17:03.037Z,99938.75
2022-08-11T10:20:04.270Z,99909.81
2022-08-11T10:23:06.969Z,99928.91
2022-08-11T10:26:23.514Z,99954.44
2022-08-11T10:29:30.245Z,99885.81
2022-08-11T10:32:57.961Z,99950.75
2022-08-11T10:35:45.323Z,99939.34
2022-08-11T10:38:31.308Z,99950.25
2022-08-11T10:41:33.421Z,99951.78
2022-08-11T10:44:18.322Z,99959.25
2022-08-11T10:47:21.305Z,99947.09
2022-08-11T10:50:28.559Z,99942.75
2022-08-11T10:53:31.612Z,99948.81
2022-08-11T10:56:34.005Z,99937.69
2022-08-11T10:59:18.720Z,99933.19
2022-08-11T11:02:03.339Z,99931.41
2022-08-11T11:05:14.217Z,99940.28
2022-08-11T11:08:04.256Z,99918.50
2022-08-11T11:10:49.518Z,99931.78
2022-08-11T11:13:55.539Z,99938.38
2022-08-11T11:17:14.227Z,99926.06
2022-08-11T11:20:00.557Z,99925.22
2022-08-11T11:22:52.567Z,99931.28
2022-08-11T11:26:11.077Z,99938.88
2022-08-11T11:29:25.336Z,99930.53
2022-08-11T11:32:25.341Z,99920.41
2022-08-11T11:35:37.260Z,99940.72
2022-08-11T11:38:22.852Z,99927.31
2022-08-11T11:41:24.391Z,99938.19
2022-08-11T11:44:09.137Z,99922.31
2022-08-11T11:46:56.589Z,99916.91
2022-08-11T11:49:44.261Z,99932.63
2022-08-11T11:52:28.901Z,99920.69
2022-08-11T11:55:14.538Z,99898.06
2022-08-11T11:58:18.790Z,99908.13
2022-08-11T12:01:20.262Z,99885.53
2022-08-11T12:04:06.995Z,99919.41
2022-08-11T12:06:52.478Z,99874.00
2022-08-11T12:09:36.665Z,99922.78
2022-08-11T12:12:40.360Z,99911.91
2022-08-11T12:16:04.296Z,99912.28
2022-08-11T12:18:31.026Z,99922.53
2022-08-11T12:21:16.673Z,99909.38
2022-08-11T12:27:42.679Z,99916.50
2022-08-11T12:30:27.050Z,99916.28
2022-08-11T12:33:11.168Z,99921.91
2022-08-11T12:36:00.773Z,99924.22
2022-08-11T12:38:51.442Z,99925.44
2022-08-11T12:41:54.750Z,99929.66
2022-08-11T12:44:57.491Z,99922.31
2022-08-11T12:48:47.808Z,99923.94
2022-08-11T12:51:22.250Z,99915.19
2022-08-11T12:54:13.572Z,99929.41
2022-08-11T12:57:24.213Z,99928.78
2022-08-11T13:00:42.249Z,99927.38
2022-08-11T13:03:43.819Z,99931.50
2022-08-11T13:06:37.699Z,99921.09
2022-08-11T13:09:24.249Z,99920.22
2022-08-11T13:12:25.408Z,99942.84
2022-08-11T13:15:12.070Z,99910.78
2022-08-11T13:17:57.692Z,99912.00
2022-08-11T13:20:44.350Z,99888.34
2022-08-11T13:23:30.289Z,99917.28
2022-08-11T13:26:14.244Z,99920.97
2022-08-11T13:28:58.270Z,99899.06
2022-08-11T13:31:44.030Z,99910.16
2022-08-11T13:34:31.487Z,99909.06
2022-08-11T13:37:17.804Z,99912.13
2022-08-11T13:40:02.464Z,99913.88
2022-08-11T13:42:48.454Z,99925.66
2022-08-11T13:45:32.475Z,99910.13
2022-08-11T13:48:18.415Z,99909.78
2022-08-11T13:51:21.221Z,99913.13
2022-08-11T13:54:07.180Z,99910.38
2022-08-11T13:56:54.231Z,99911.88
2022-08-11T13:59:51.693Z,99920.25
2022-08-11T14:02:37.654Z,99912.53
2022-08-11T14:05:28.742Z,99906.44
2022-08-11T14:08:37.656Z,99909.25
2022-08-11T14:12:19.951Z,99910.81
2022-08-11T14:14:48.442Z,99904.19
2022-08-11T14:17:46.967Z,99914.34
2022-08-11T14:20:49.235Z,99901.22
2022-08-11T14:23:39.151Z,99878.53
2022-08-11T14:26:27.797Z,99909.75
2022-08-11T14:29:15.110Z,99913.47
2022-08-11T14:32:01.838Z,99907.63
2022-08-11T14:34:46.627Z,99920.47
2022-08-11T14:37:31.069Z,99918.63
2022-08-11T14:40:33.313Z,99919.38
2022-08-11T14:44:05.848Z,99923.75
2022-08-11T14:46:58.531Z,99925.16
2022-08-11T14:49:58.113Z,99928.03
2022-08-11T14:52:52.052Z,99921.44
2022-08-11T14:55:57.956Z,99928.13
2022-08-11T14:58:44.167Z,99920.03
2022-08-11T15:01:45.405Z,99903.25
2022-08-11T15:04:36.491Z,99917.47
2022-08-11T15:07:30.048Z,99908.44
2022-08-11T15:10:14.326Z,99911.84
2022-08-11T15:13:00.567Z,99913.41
2022-08-11T15:16:00.501Z,99895.03
2022-08-11T15:18:47.722Z,99911.22
2022-08-11T15:21:49.092Z,99916.28
2022-08-11T15:24:35.566Z,99906.28
2022-08-11T15:27:40.173Z,99878.97
2022-08-11T15:30:45.471Z,99907.28
2022-08-11T15:33:48.933Z,99901.28
2022-08-11T15:36:53.229Z,99906.50
2022-08-11T15:40:01.399Z,99892.97
2022-08-11T15:43:12.695Z,99910.09
2022-08-11T15:46:02.525Z,99904.69
2022-08-11T15:48:51.622Z,99903.44
2022-08-11T15:51:38.535Z,99903.44
2022-08-11T15:54:26.561Z,99916.03
2022-08-11T15:57:39.741Z,99914.00
2022-08-11T16:00:41.744Z,99905.63
2022-08-11T16:04:06.721Z,99911.88
2022-08-11T16:06:57.251Z,99917.03
2022-08-11T16:09:51.618Z,99909.75
2022-08-11T16:12:41.045Z,99918.16
2022-08-11T16:15:42.615Z,99913.13
2022-08-11T16:18:40.765Z,99904.97
2022-08-11T16:21:34.587Z,99910.41
2022-08-11T16:27:01.380Z,99912.75
2022-08-11T16:27:26.928Z,99925.06
2022-08-11T16:30:12.007Z,99922.13
2022-08-11T16:32:57.772Z,99923.38
2022-08-11T16:36:03.136Z,99920.00
2022-08-11T16:38:48.127Z,99907.66
2022-08-11T16:41:52.299Z,99928.03
2022-08-11T16:44:54.932Z,99917.91
2022-08-11T16:48:01.876Z,99922.88
2022-08-11T16:50:45.193Z,99921.91
2022-08-11T16:53:59.779Z,99906.53
2022-08-11T16:56:43.924Z,99918.47
2022-08-11T16:59:32.730Z,99906.41
2022-08-11T17:02:41.575Z,99920.06
2022-08-11T17:05:55.289Z,99940.03
2022-08-11T17:09:05.406Z,99929.97
2022-08-11T17:12:11.906Z,99930.56
2022-08-11T17:14:59.820Z,99919.28
2022-08-11T17:17:44.332Z,99939.47
2022-08-11T17:20:41.171Z,99944.38
2022-08-11T17:23:45.492Z,99938.19
2022-08-11T17:26:48.521Z,99936.31
2022-08-11T17:29:54.464Z,99940.13
2022-08-11T17:33:00.416Z,99940.09
2022-08-11T17:35:45.452Z,99942.19
2022-08-11T17:38:31.142Z,99937.09
2022-08-11T17:41:42.403Z,99912.09
2022-08-11T17:44:46.159Z,99952.13
2022-08-11T17:47:49.304Z,99954.00
2022-08-11T17:50:34.866Z,99948.97
2022-08-11T17:53:38.890Z,99942.72
2022-08-11T17:56:41.795Z,99953.75
2022-08-11T17:59:49.128Z,99947.69
2022-08-11T18:02:55.341Z,99961.31
2022-08-11T18:05:44.746Z,99958.50
2022-08-11T18:08:47.830Z,99961.19
2022-08-11T18:12:10.692Z,99956.19
2022-08-11T18:15:15.647Z,99960.19
2022-08-11T18:18:19.107Z,99963.09
2022-08-11T18:21:22.015Z,99933.25
2022-08-11T18:24:28.308Z,99927.09
2022-08-11T18:27:33.047Z,99962.06
2022-08-11T18:30:36.876Z,99969.44
2022-08-11T18:34:03.721Z,99955.25
2022-08-11T18:37:08.610Z,99962.88
2022-08-11T18:40:24.826Z,99965.66
2022-08-11T18:43:29.610Z,99950.63
2022-08-11T18:46:36.932Z,99960.63
2022-08-11T18:50:02.397Z,99970.69
2022-08-11T18:53:09.721Z,99962.22
2022-08-11T18:56:14.906Z,99960.25
2022-08-11T18:59:17.869Z,99965.88
2022-08-11T19:02:24.788Z,99942.09
2022-08-11T19:06:31.724Z,99972.72
2022-08-11T19:08:56.291Z,99939.09
2022-08-11T19:11:59.768Z,99960.78
2022-08-11T19:15:03.765Z,99971.66
2022-08-11T19:18:08.777Z,99959.88
2022-08-11T19:21:14.325Z,99962.94
2022-08-11T19:24:19.979Z,99939.16
2022-08-11T19:27:22.081Z,99963.53
2022-08-11T19:30:24.389Z,99884.75
2022-08-11T19:33:59.838Z,99950.63
2022-08-11T19:36:51.339Z,99967.63
2022-08-11T19:39:54.536Z,99982.44
2022-08-11T19:42:57.204Z,99982.34
2022-08-11T19:46:00.384Z,99974.97
2022-08-11T19:49:06.052Z,99986.78
2022-08-11T19:52:09.203Z,99984.59
2022-08-11T19:55:11.374Z,99996.91
2022-08-11T19:58:14.120Z,99999.63
2022-08-11T20:01:15.733Z,99999.22
2022-08-11T20:04:18.404Z,99972.06
2022-08-11T20:07:21.311Z,99990.94
2022-08-11T20:10:26.510Z,99958.97
2022-08-11T20:13:30.132Z,99998.06
2022-08-11T20:16:34.790Z,99993.47
2022-08-11T20:19:56.350Z,99994.03
2022-08-11T20:22:59.845Z,99997.41
2022-08-11T20:26:27.623Z,100006.19
2022-08-11T20:29:25.190Z,99976.19
2022-08-11T20:32:29.944Z,99996.75
2022-08-11T20:35:32.817Z,100012.06
2022-08-11T20:38:35.077Z,100009.22
2022-08-11T20:41:49.227Z,100005.34
2022-08-11T20:45:01.693Z,100008.84
2022-08-11T20:48:06.356Z,100000.13
2022-08-11T20:51:09.969Z,99998.78
2022-08-11T20:54:19.023Z,100002.84
2022-08-11T20:58:00.106Z,99996.06
2022-08-11T21:01:03.153Z,100000.47
2022-08-11T21:04:04.852Z,99982.94
2022-08-11T21:07:10.752Z,100012.25
2022-08-11T21:10:23.474Z,100019.16
2022-08-11T21:13:29.315Z,100001.66
2022-08-11T21:16:35.651Z,100020.03
2022-08-11T21:19:59.962Z,100025.06
2022-08-11T21:23:14.970Z,100034.34
2022-08-11T21:26:29.352Z,100033.31
2022-08-11T21:29:31.807Z,100033.28
2022-08-11T21:32:34.242Z,100020.84
2022-08-11T21:35:36.444Z,100035.09
2022-08-11T21:38:49.602Z,100031.47
2022-08-11T21:41:51.748Z,100029.78
2022-08-11T21:44:53.216Z,100023.13
2022-08-11T21:48:01.142Z,100036.94
2022-08-11T21:51:03.452Z,100030.91
2022-08-11T21:54:07.691Z,100023.28
2022-08-11T21:57:10.887Z,100029.53
2022-08-11T22:00:14.236Z,100024.09
2022-08-11T22:03:16.976Z,100027.69
2022-08-11T22:06:19.608Z,100007.28
2022-08-11T22:09:23.695Z,100027.03
2022-08-11T22:12:33.402Z,100033.88
2022-08-11T22:15:36.708Z,100034.38
2022-08-11T22:18:38.063Z,100040.75
2022-08-11T22:22:02.328Z,100029.59
2022-08-11T22:25:11.659Z,100045.03
2022-08-11T22:28:18.306Z,100033.06
2022-08-11T22:31:20.294Z,100027.16
2022-08-11T22:34:21.516Z,100007.66
2022-08-11T22:37:27.533Z,100029.19
2022-08-11T22:40:31.783Z,100024.09
2022-08-11T22:43:33.034Z,99990.81
2022-08-11T22:46:37.090Z,100014.69
2022-08-11T22:49:42.638Z,99990.47
2022-08-11T22:53:01.098Z,100001.53
2022-08-11T22:56:05.341Z,99999.78
2022-08-11T22:59:07.735Z,99995.66
2022-08-11T23:02:09.947Z,99956.97
2022-08-11T23:05:12.675Z,99986.09
2022-08-11T23:08:16.180Z,99950.56
2022-08-11T23:11:19.225Z,99986.00
2022-08-11T23:14:20.691Z,99986.97
2022-08-11T23:17:21.978Z,99976.56
2022-08-11T23:20:32.961Z,99938.66
2022-08-11T23:23:37.444Z,99969.66
2022-08-11T23:26:43.213Z,99964.97
2022-08-11T23:29:45.790Z,99972.41
2022-08-11T23:32:49.763Z,99965.66
2022-08-11T23:35:55.459Z,99963.22
2022-08-11T23:38:59.373Z,99962.19
2022-08-11T23:42:02.987Z,99955.84
2022-08-11T23:45:04.544Z,99956.81
2022-08-11T23:48:09.652Z,99971.66
2022-08-11T23:51:11.672Z,99959.91
2022-08-11T23:54:14.155Z,99958.38
2022-08-11T23:57:17.376Z,99964.88
