createdAt,value
2022-11-05T00:02:26.304Z,8.58
2022-11-05T00:05:11.764Z,8.55
2022-11-05T00:08:01.405Z,8.52
2022-11-05T00:10:30.846Z,8.48
2022-11-05T00:13:19.994Z,8.44
2022-11-05T00:16:04.985Z,8.44
2022-11-05T00:18:32.594Z,8.38
2022-11-05T00:20:59.247Z,8.37
2022-11-05T00:23:44.531Z,8.35
2022-11-05T00:26:12.139Z,8.33
2022-11-05T00:28:40.940Z,8.32
2022-11-05T00:31:11.716Z,8.30
2022-11-05T00:33:39.693Z,8.28
2022-11-05T00:36:08.802Z,8.23
2022-11-05T00:38:36.271Z,8.23
2022-11-05T00:41:02.981Z,8.23
2022-11-05T00:43:48.285Z,8.22
2022-11-05T00:46:14.879Z,8.21
2022-11-05T00:48:59.972Z,8.19
2022-11-05T00:51:26.541Z,8.19
2022-11-05T00:53:53.232Z,8.17
2022-11-05T00:56:21.153Z,8.18
2022-11-05T00:58:48.970Z,8.16
2022-11-05T01:01:15.940Z,8.16
2022-11-05T01:03:45.109Z,8.16
2022-11-05T01:06:17.014Z,8.17
2022-11-05T01:08:45.197Z,8.16
2022-11-05T01:11:33.241Z,8.17
2022-11-05T01:14:01.883Z,8.16
2022-11-05T01:16:28.758Z,8.17
2022-11-05T01:18:55.389Z,8.16
2022-11-05T01:21:22.046Z,8.18
2022-11-05T01:23:48.887Z,8.16
2022-11-05T01:26:15.674Z,8.14
2022-11-05T01:28:42.407Z,8.12
2022-11-05T01:31:09.119Z,8.09
2022-11-05T01:33:35.997Z,8.06
2022-11-05T01:36:05.217Z,8.03
2022-11-05T01:38:32.095Z,8.02
2022-11-05T01:40:58.672Z,7.99
2022-11-05T01:43:25.279Z,7.94
2022-11-05T01:45:55.301Z,7.88
2022-11-05T01:48:31.148Z,7.82
2022-11-05T01:51:14.457Z,7.76
2022-11-05T01:53:50.030Z,7.75
2022-11-05T01:56:42.085Z,7.70
2022-11-05T01:59:14.249Z,7.66
2022-11-05T02:01:41.221Z,7.63
2022-11-05T02:04:12.063Z,7.57
2022-11-05T02:06:46.375Z,7.54
2022-11-05T02:09:35.059Z,7.52
2022-11-05T02:12:02.134Z,7.50
2022-11-05T02:14:30.167Z,7.49
2022-11-05T02:17:35.430Z,7.44
2022-11-05T02:20:33.693Z,7.45
2022-11-05T02:23:06.451Z,7.45
2022-11-05T02:25:45.398Z,7.41
2022-11-05T02:28:44.123Z,7.41
2022-11-05T02:31:24.780Z,7.41
2022-11-05T02:34:08.034Z,7.39
2022-11-05T02:36:37.322Z,7.39
2022-11-05T02:39:41.800Z,7.38
2022-11-05T02:43:15.302Z,7.38
2022-11-05T02:46:26.900Z,7.35
2022-11-05T02:49:06.085Z,7.34
2022-11-05T02:51:39.100Z,7.37
2022-11-05T02:54:13.025Z,7.35
2022-11-05T02:56:44.254Z,7.34
2022-11-05T02:59:11.195Z,7.34
2022-11-05T03:01:39.271Z,7.33
2022-11-05T03:04:09.974Z,7.32
2022-11-05T03:06:49.554Z,7.32
2022-11-05T03:09:19.130Z,7.32
2022-11-05T03:12:18.914Z,7.32
2022-11-05T03:14:57.729Z,7.29
2022-11-05T03:17:44.985Z,7.30
2022-11-05T03:20:20.776Z,7.30
2022-11-05T03:23:13.632Z,7.26
2022-11-05T03:26:10.755Z,7.27
2022-11-05T03:28:42.589Z,7.26
2022-11-05T03:31:12.414Z,7.26
2022-11-05T03:33:41.713Z,7.26
2022-11-05T03:36:14.176Z,7.23
2022-11-05T03:38:44.536Z,7.23
2022-11-05T03:41:15.605Z,7.22
2022-11-05T03:43:47.301Z,7.21
2022-11-05T03:46:39.386Z,7.18
2022-11-05T03:49:10.990Z,7.18
2022-11-05T03:51:53.584Z,7.17
2022-11-05T03:54:20.680Z,7.15
2022-11-05T03:57:00.120Z,7.15
2022-11-05T03:59:28.143Z,7.14
2022-11-05T04:01:55.334Z,7.15
2022-11-05T04:04:22.035Z,7.14
2022-11-05T04:07:07.182Z,7.14
2022-11-05T04:09:52.288Z,7.14
2022-11-05T04:12:37.580Z,7.13
2022-11-05T04:15:04.374Z,7.14
2022-11-05T04:17:30.964Z,7.13
2022-11-05T04:20:16.287Z,7.12
2022-11-05T04:23:01.415Z,7.12
2022-11-05T04:25:28.198Z,7.11
2022-11-05T04:27:59.033Z,7.14
2022-11-05T04:30:27.328Z,7.14
2022-11-05T04:33:03.452Z,7.14
2022-11-05T04:35:34.982Z,7.13
2022-11-05T04:38:02.243Z,7.12
2022-11-05T04:40:29.197Z,7.11
2022-11-05T04:42:56.292Z,7.11
2022-11-05T04:45:24.897Z,7.10
2022-11-05T04:47:51.824Z,7.10
2022-11-05T04:50:18.576Z,7.09
2022-11-05T04:52:45.233Z,7.07
2022-11-05T04:55:13.251Z,7.07
2022-11-05T04:57:40.120Z,7.07
2022-11-05T05:00:08.614Z,7.08
2022-11-05T05:02:38.560Z,7.07
2022-11-05T05:05:06.442Z,7.06
2022-11-05T05:07:34.162Z,7.04
2022-11-05T05:10:02.074Z,7.06
2022-11-05T05:12:29.950Z,7.06
2022-11-05T05:14:56.653Z,7.05
2022-11-05T05:17:25.435Z,7.04
2022-11-05T05:20:10.616Z,7.04
2022-11-05T05:22:37.301Z,7.04
2022-11-05T05:25:04.745Z,7.03
2022-11-05T05:27:31.511Z,7.02
2022-11-05T05:29:59.169Z,7.03
2022-11-05T05:32:26.810Z,7.04
2022-11-05T05:34:53.477Z,7.02
2022-11-05T05:37:20.382Z,7.03
2022-11-05T05:39:48.024Z,7.00
2022-11-05T05:42:15.493Z,7.03
2022-11-05T05:44:42.253Z,7.03
2022-11-05T05:47:09.071Z,7.03
2022-11-05T05:49:35.704Z,7.03
2022-11-05T05:52:02.384Z,7.04
2022-11-05T05:54:32.819Z,7.05
2022-11-05T05:57:01.814Z,7.06
2022-11-05T05:59:28.384Z,7.06
2022-11-05T06:01:55.220Z,7.07
2022-11-05T06:04:21.998Z,7.09
2022-11-05T06:06:48.675Z,7.08
2022-11-05T06:09:16.521Z,7.10
2022-11-05T06:11:43.126Z,7.10
2022-11-05T06:14:11.741Z,7.08
2022-11-05T06:16:39.483Z,7.13
2022-11-05T06:19:07.414Z,7.11
2022-11-05T06:21:34.705Z,7.13
2022-11-05T06:24:02.882Z,7.16
2022-11-05T06:26:31.488Z,7.17
2022-11-05T06:28:58.234Z,7.18
2022-11-05T06:31:25.191Z,7.18
2022-11-05T06:33:51.898Z,7.22
2022-11-05T06:36:19.784Z,7.22
2022-11-05T06:38:46.388Z,7.24
2022-11-05T06:41:13.205Z,7.26
2022-11-05T06:43:40.210Z,7.28
2022-11-05T06:46:07.249Z,7.30
2022-11-05T06:48:34.273Z,7.31
2022-11-05T06:51:01.026Z,7.28
2022-11-05T06:53:28.297Z,7.28
2022-11-05T06:55:55.011Z,7.26
2022-11-05T06:58:21.937Z,7.28
2022-11-05T07:00:48.719Z,7.31
2022-11-05T07:03:15.816Z,7.31
2022-11-05T07:05:48.439Z,7.35
2022-11-05T07:08:16.123Z,7.35
2022-11-05T07:10:42.907Z,7.35
2022-11-05T07:13:09.589Z,7.34
2022-11-05T07:15:37.208Z,7.35
2022-11-05T07:18:04.736Z,7.36
2022-11-05T07:20:34.312Z,7.37
2022-11-05T07:23:06.911Z,7.34
2022-11-05T07:25:34.443Z,7.35
2022-11-05T07:28:01.888Z,7.37
2022-11-05T07:30:29.599Z,7.34
2022-11-05T07:32:56.423Z,7.34
2022-11-05T07:35:23.590Z,7.36
2022-11-05T07:37:52.091Z,7.38
2022-11-05T07:40:21.734Z,7.43
2022-11-05T07:42:51.493Z,7.48
2022-11-05T07:45:18.705Z,7.55
2022-11-05T07:47:47.963Z,7.61
2022-11-05T07:50:16.340Z,7.67
2022-11-05T07:52:43.089Z,7.71
2022-11-05T07:55:11.069Z,7.78
2022-11-05T07:57:55.905Z,7.83
2022-11-05T08:00:24.432Z,7.87
2022-11-05T08:03:08.166Z,7.94
2022-11-05T08:05:37.386Z,8.00
2022-11-05T08:08:04.466Z,8.02
2022-11-05T08:10:31.112Z,8.12
2022-11-05T08:12:57.996Z,8.25
2022-11-05T08:15:24.665Z,8.29
2022-11-05T08:17:58.291Z,8.40
2022-11-05T08:20:28.283Z,8.47
2022-11-05T08:22:55.461Z,8.48
2022-11-05T08:25:22.339Z,8.46
2022-11-05T08:28:02.616Z,8.48
2022-11-05T08:30:29.783Z,8.50
2022-11-05T08:32:58.369Z,8.46
2022-11-05T08:35:26.237Z,8.51
2022-11-05T08:38:00.807Z,8.55
2022-11-05T08:40:27.517Z,8.54
2022-11-05T08:42:57.166Z,8.55
2022-11-05T08:45:24.930Z,8.60
2022-11-05T08:47:51.543Z,8.69
2022-11-05T08:50:18.180Z,8.79
2022-11-05T08:52:44.741Z,8.84
2022-11-05T08:55:11.333Z,8.90
2022-11-05T08:57:38.191Z,8.93
2022-11-05T09:00:05.246Z,8.93
2022-11-05T09:02:31.903Z,9.01
2022-11-05T09:04:58.537Z,8.97
2022-11-05T09:07:25.271Z,9.04
2022-11-05T09:09:54.835Z,8.92
2022-11-05T09:12:21.522Z,9.01
2022-11-05T09:14:48.192Z,9.05
2022-11-05T09:17:20.312Z,9.06
2022-11-05T09:19:47.329Z,9.18
2022-11-05T09:22:14.146Z,9.31
2022-11-05T09:24:41.734Z,9.42
2022-11-05T09:27:13.509Z,9.46
2022-11-05T09:29:41.251Z,9.34
2022-11-05T09:32:08.853Z,9.42
2022-11-05T09:34:37.299Z,9.40
2022-11-05T09:37:04.160Z,9.45
2022-11-05T09:39:30.831Z,9.50
2022-11-05T09:42:07.194Z,9.46
2022-11-05T09:44:43.116Z,9.44
2022-11-05T09:47:17.954Z,9.48
2022-11-05T09:49:50.235Z,9.36
2022-11-05T09:52:25.986Z,9.31
2022-11-05T09:54:54.447Z,9.36
2022-11-05T09:57:55.488Z,9.48
2022-11-05T10:00:22.342Z,9.55
2022-11-05T10:02:49.125Z,9.49
2022-11-05T10:05:17.406Z,9.50
2022-11-05T10:08:23.885Z,9.52
2022-11-05T10:10:53.916Z,9.56
2022-11-05T10:13:59.043Z,9.49
2022-11-05T10:16:29.527Z,9.51
2022-11-05T10:19:07.476Z,9.50
2022-11-05T10:22:04.426Z,9.58
2022-11-05T10:24:22.015Z,9.59
2022-11-05T10:26:52.519Z,9.60
2022-11-05T10:29:32.604Z,9.67
2022-11-05T10:32:01.533Z,9.59
2022-11-05T10:34:34.665Z,9.64
2022-11-05T10:37:01.411Z,9.68
2022-11-05T10:39:31.029Z,9.77
2022-11-05T10:42:31.744Z,9.86
2022-11-05T10:45:49.922Z,9.97
2022-11-05T10:48:22.366Z,10.09
2022-11-05T10:50:49.272Z,10.13
2022-11-05T10:53:24.162Z,10.04
2022-11-05T10:55:51.946Z,10.15
2022-11-05T10:58:27.569Z,10.25
2022-11-05T11:00:54.126Z,10.31
2022-11-05T11:03:37.658Z,10.51
2022-11-05T11:06:26.722Z,10.72
2022-11-05T11:08:56.874Z,10.69
2022-11-05T11:11:34.028Z,10.75
2022-11-05T11:14:14.384Z,10.88
2022-11-05T11:16:46.199Z,10.83
2022-11-05T11:19:31.637Z,10.73
2022-11-05T11:22:04.026Z,10.62
2022-11-05T11:24:53.835Z,10.70
2022-11-05T11:27:29.332Z,10.77
2022-11-05T11:29:59.248Z,10.73
2022-11-05T11:32:32.017Z,10.78
2022-11-05T11:35:00.005Z,10.86
2022-11-05T11:37:34.322Z,10.88
2022-11-05T11:40:13.175Z,10.80
2022-11-05T11:42:44.028Z,10.89
2022-11-05T11:45:43.952Z,10.78
2022-11-05T11:48:18.075Z,10.76
2022-11-05T11:50:47.599Z,10.70
2022-11-05T11:53:20.563Z,10.76
2022-11-05T11:56:15.751Z,10.74
2022-11-05T11:58:53.017Z,10.78
2022-11-05T12:01:32.579Z,10.79
2022-11-05T12:04:02.169Z,10.80
2022-11-05T12:06:56.205Z,10.84
2022-11-05T12:09:50.047Z,10.76
2022-11-05T12:12:21.293Z,10.71
2022-11-05T12:15:03.725Z,10.78
2022-11-05T12:17:46.630Z,10.84
2022-11-05T12:20:16.090Z,10.82
2022-11-05T12:23:03.724Z,10.96
2022-11-05T12:25:42.174Z,11.08
2022-11-05T12:28:36.062Z,11.20
2022-11-05T12:31:03.098Z,11.28
2022-11-05T12:33:42.581Z,11.36
2022-11-05T12:36:20.550Z,11.40
2022-11-05T12:38:59.562Z,11.45
2022-11-05T12:41:46.623Z,11.52
2022-11-05T12:44:37.736Z,11.51
2022-11-05T12:47:25.751Z,11.58
2022-11-05T12:50:18.269Z,11.53
2022-11-05T12:53:00.809Z,11.52
2022-11-05T12:55:50.755Z,11.59
2022-11-05T12:58:31.256Z,11.73
2022-11-05T13:01:22.243Z,11.90
2022-11-05T13:04:03.134Z,11.87
2022-11-05T13:06:40.397Z,11.82
2022-11-05T13:09:13.320Z,11.81
2022-11-05T13:11:56.885Z,11.51
2022-11-05T13:14:33.070Z,11.28
2022-11-05T13:17:03.437Z,11.23
2022-11-05T13:19:51.620Z,11.49
2022-11-05T13:22:20.992Z,11.46
2022-11-05T13:24:50.425Z,11.53
2022-11-05T13:27:20.309Z,11.76
2022-11-05T13:29:59.779Z,11.76
2022-11-05T13:32:32.385Z,11.69
2022-11-05T13:35:04.876Z,11.54
2022-11-05T13:37:55.069Z,11.50
2022-11-05T13:40:33.958Z,11.43
2022-11-05T13:43:16.817Z,11.41
2022-11-05T13:46:16.465Z,11.30
2022-11-05T13:49:05.051Z,11.06
2022-11-05T13:51:39.395Z,10.89
2022-11-05T13:54:43.522Z,10.76
2022-11-05T13:57:34.446Z,10.62
2022-11-05T14:00:11.718Z,10.57
2022-11-05T14:02:43.090Z,10.55
2022-11-05T14:05:24.427Z,10.52
2022-11-05T14:07:53.774Z,10.50
2022-11-05T14:10:40.217Z,10.42
2022-11-05T14:13:18.461Z,10.35
2022-11-05T14:16:10.409Z,10.23
2022-11-05T14:18:47.854Z,10.16
2022-11-05T14:21:26.625Z,10.10
2022-11-05T14:23:56.001Z,9.98
2022-11-05T14:26:30.246Z,9.90
2022-11-05T14:29:03.114Z,9.84
2022-11-05T14:34:45.514Z,9.80
2022-11-05T14:37:12.634Z,9.77
2022-11-05T14:39:40.440Z,9.67
2022-11-05T14:42:27.236Z,9.57
2022-11-05T14:45:18.221Z,9.52
2022-11-05T14:48:02.111Z,9.48
2022-11-05T14:50:38.973Z,9.38
2022-11-05T14:53:33.100Z,9.31
2022-11-05T14:56:08.856Z,9.24
2022-11-05T14:58:38.720Z,9.18
2022-11-05T15:01:09.200Z,9.11
2022-11-05T15:03:46.443Z,9.04
2022-11-05T15:06:20.316Z,8.94
2022-11-05T15:08:50.072Z,8.82
2022-11-05T15:11:25.574Z,8.73
2022-11-05T15:13:55.125Z,8.64
2022-11-05T15:16:26.303Z,8.55
2022-11-05T15:18:55.519Z,8.45
2022-11-05T15:21:22.373Z,8.39
2022-11-05T15:23:53.321Z,8.31
2022-11-05T15:26:26.336Z,8.23
2022-11-05T15:28:54.288Z,8.12
2022-11-05T15:31:34.175Z,8.05
2022-11-05T15:34:20.946Z,7.95
2022-11-05T15:36:48.869Z,7.89
2022-11-05T15:39:30.303Z,7.81
2022-11-05T15:42:02.935Z,7.75
2022-11-05T15:44:33.481Z,7.69
2022-11-05T15:47:07.465Z,7.64
2022-11-05T15:49:34.870Z,7.63
2022-11-05T15:52:07.103Z,7.62
2022-11-05T15:54:33.994Z,7.62
2022-11-05T15:57:01.132Z,7.68
2022-11-05T15:59:30.005Z,7.66
2022-11-05T16:02:19.448Z,7.64
2022-11-05T16:04:48.203Z,7.62
2022-11-05T16:07:15.684Z,7.63
2022-11-05T16:09:53.111Z,7.61
2022-11-05T16:12:19.819Z,7.57
2022-11-05T16:15:08.939Z,7.52
2022-11-05T16:17:55.477Z,7.46
2022-11-05T16:20:33.024Z,7.41
2022-11-05T16:23:24.816Z,7.35
2022-11-05T16:25:51.602Z,7.32
2022-11-05T16:28:23.986Z,7.28
2022-11-05T16:30:53.476Z,7.25
2022-11-05T16:33:20.162Z,7.22
2022-11-05T16:35:49.389Z,7.17
2022-11-05T16:38:18.592Z,7.16
2022-11-05T16:40:45.303Z,7.14
2022-11-05T16:43:37.943Z,7.12
2022-11-05T16:46:04.676Z,7.12
2022-11-05T16:48:32.453Z,7.12
2022-11-05T16:51:00.639Z,7.10
2022-11-05T16:53:27.268Z,7.09
2022-11-05T16:55:54.026Z,7.07
2022-11-05T16:58:26.155Z,7.05
2022-11-05T17:01:04.160Z,7.02
2022-11-05T17:03:31.007Z,6.99
2022-11-05T17:05:57.642Z,6.96
2022-11-05T17:08:24.255Z,6.91
2022-11-05T17:10:51.069Z,6.90
2022-11-05T17:13:19.093Z,6.86
2022-11-05T17:15:48.678Z,6.85
2022-11-05T17:18:18.760Z,6.83
2022-11-05T17:20:54.144Z,6.80
2022-11-05T17:23:23.676Z,6.78
2022-11-05T17:25:56.609Z,6.73
2022-11-05T17:28:23.948Z,6.70
2022-11-05T17:30:53.387Z,6.66
2022-11-05T17:33:22.905Z,6.63
2022-11-05T17:35:50.269Z,6.59
2022-11-05T17:38:17.395Z,6.55
2022-11-05T17:40:44.291Z,6.53
2022-11-05T17:43:11.487Z,6.51
2022-11-05T17:45:47.419Z,6.49
2022-11-05T17:48:15.961Z,6.43
2022-11-05T17:50:44.832Z,6.41
2022-11-05T17:53:14.236Z,6.35
2022-11-05T17:55:45.586Z,6.27
2022-11-05T17:58:13.185Z,6.20
2022-11-05T18:00:40.060Z,6.12
2022-11-05T18:03:06.886Z,6.05
2022-11-05T18:05:34.276Z,5.98
2022-11-05T18:08:01.033Z,5.91
2022-11-05T18:10:27.688Z,5.84
2022-11-05T18:12:54.532Z,5.77
2022-11-05T18:15:21.273Z,5.69
2022-11-05T18:17:48.039Z,5.60
2022-11-05T18:20:19.212Z,5.54
2022-11-05T18:22:49.033Z,5.47
2022-11-05T18:25:16.792Z,5.42
2022-11-05T18:27:44.020Z,5.38
2022-11-05T18:30:14.508Z,5.34
2022-11-05T18:32:42.292Z,5.37
2022-11-05T18:35:09.772Z,5.38
2022-11-05T18:37:38.955Z,5.38
2022-11-05T18:40:07.006Z,5.35
2022-11-05T18:42:33.682Z,5.35
2022-11-05T18:45:00.313Z,5.33
2022-11-05T18:47:26.948Z,5.30
2022-11-05T18:49:53.609Z,5.26
2022-11-05T18:52:21.485Z,5.22
2022-11-05T18:54:48.220Z,5.20
2022-11-05T18:57:14.862Z,5.14
2022-11-05T18:59:49.011Z,5.10
2022-11-05T19:02:16.005Z,5.09
2022-11-05T19:05:06.652Z,5.06
2022-11-05T19:07:33.164Z,4.97
2022-11-05T19:09:59.750Z,4.91
2022-11-05T19:14:59.331Z,4.78
2022-11-05T19:17:29.032Z,4.72
2022-11-05T19:19:56.402Z,4.65
2022-11-05T19:22:23.100Z,4.57
2022-11-05T19:24:49.838Z,4.51
2022-11-05T19:27:16.898Z,4.44
2022-11-05T19:29:43.533Z,4.34
2022-11-05T19:32:10.317Z,4.30
2022-11-05T19:34:37.589Z,4.24
2022-11-05T19:37:07.399Z,4.16
2022-11-05T19:39:35.218Z,4.12
2022-11-05T19:42:04.105Z,4.04
2022-11-05T19:44:34.820Z,4.02
2022-11-05T19:47:01.457Z,4.03
2022-11-05T19:49:28.651Z,4.11
2022-11-05T19:51:55.387Z,4.16
2022-11-05T19:54:22.084Z,4.17
2022-11-05T19:56:50.747Z,4.16
2022-11-05T19:59:17.804Z,4.18
2022-11-05T20:01:44.865Z,4.16
2022-11-05T20:04:12.131Z,4.15
2022-11-05T20:06:41.095Z,4.13
2022-11-05T20:09:27.418Z,4.06
2022-11-05T20:11:56.522Z,4.04
2022-11-05T20:14:24.902Z,4.03
2022-11-05T20:16:53.119Z,4.00
2022-11-05T20:19:21.450Z,3.96
2022-11-05T20:21:48.721Z,3.89
2022-11-05T20:24:24.365Z,3.87
2022-11-05T20:26:54.205Z,3.83
2022-11-05T20:29:21.460Z,3.79
2022-11-05T20:31:49.160Z,3.75
2022-11-05T20:34:15.706Z,3.75
2022-11-05T20:36:42.444Z,3.72
2022-11-05T20:39:10.135Z,3.67
2022-11-05T20:41:36.820Z,3.69
2022-11-05T20:44:04.006Z,3.68
2022-11-05T20:46:33.048Z,3.63
2022-11-05T20:48:59.707Z,3.65
2022-11-05T20:51:26.295Z,3.63
2022-11-05T20:53:57.773Z,3.57
2022-11-05T20:56:26.924Z,3.48
2022-11-05T20:58:54.003Z,3.39
2022-11-05T21:01:20.983Z,3.32
2022-11-05T21:03:48.395Z,3.33
2022-11-05T21:06:16.084Z,3.27
2022-11-05T21:08:43.532Z,3.21
2022-11-05T21:11:10.753Z,3.20
2022-11-05T21:13:38.207Z,3.20
2022-11-05T21:16:07.252Z,3.19
2022-11-05T21:18:36.774Z,3.20
2022-11-05T21:21:08.594Z,3.21
2022-11-05T21:23:35.397Z,3.18
2022-11-05T21:26:13.420Z,3.20
2022-11-05T21:28:41.460Z,3.17
2022-11-05T21:31:08.973Z,3.13
2022-11-05T21:33:35.825Z,3.13
2022-11-05T21:36:11.841Z,3.11
2022-11-05T21:38:38.911Z,3.07
2022-11-05T21:41:10.345Z,3.07
2022-11-05T21:43:38.911Z,3.12
2022-11-05T21:46:05.826Z,3.08
2022-11-05T21:48:34.109Z,3.06
2022-11-05T21:51:19.334Z,3.05
2022-11-05T21:54:04.889Z,3.05
2022-11-05T21:56:51.098Z,3.04
2022-11-05T21:59:39.421Z,3.03
2022-11-05T22:02:09.040Z,2.99
2022-11-05T22:04:38.932Z,2.95
2022-11-05T22:07:07.447Z,2.97
2022-11-05T22:09:34.634Z,2.97
2022-11-05T22:12:01.691Z,2.99
2022-11-05T22:14:28.757Z,3.05
2022-11-05T22:16:55.914Z,3.05
2022-11-05T22:19:23.093Z,3.05
2022-11-05T22:21:50.167Z,3.01
2022-11-05T22:24:16.945Z,2.95
2022-11-05T22:26:44.516Z,2.90
2022-11-05T22:29:12.259Z,2.82
2022-11-05T22:31:39.896Z,2.78
2022-11-05T22:34:07.334Z,2.72
2022-11-05T22:36:37.286Z,2.63
2022-11-05T22:39:04.177Z,2.54
2022-11-05T22:41:31.218Z,2.46
2022-11-05T22:43:58.323Z,2.35
2022-11-05T22:46:26.797Z,2.26
2022-11-05T22:48:54.249Z,2.21
2022-11-05T22:51:26.703Z,2.16
2022-11-05T22:53:55.198Z,2.15
2022-11-05T22:56:27.270Z,2.13
2022-11-05T22:58:53.953Z,2.08
2022-11-05T23:01:21.949Z,2.08
2022-11-05T23:03:50.418Z,2.01
2022-11-05T23:06:38.965Z,1.97
2022-11-05T23:09:31.886Z,1.91
2022-11-05T23:11:59.520Z,1.89
2022-11-05T23:14:26.316Z,1.91
2022-11-05T23:17:11.664Z,1.98
2022-11-05T23:19:56.818Z,2.00
2022-11-05T23:22:46.262Z,1.93
2022-11-05T23:25:17.297Z,1.88
2022-11-05T23:27:46.290Z,1.83
2022-11-05T23:30:17.366Z,1.81
2022-11-05T23:32:44.394Z,1.82
2022-11-05T23:35:11.792Z,1.86
2022-11-05T23:37:57.459Z,1.86
2022-11-05T23:40:29.156Z,1.88
2022-11-05T23:43:16.613Z,1.87
2022-11-05T23:46:04.262Z,1.85
2022-11-05T23:48:33.868Z,1.85
2022-11-05T23:51:03.464Z,1.82
2022-11-05T23:53:31.951Z,1.77
2022-11-05T23:56:08.018Z,1.71
2022-11-05T23:58:36.241Z,1.61
