createdAt,value
2022-11-30T00:02:30.313Z,1.68
2022-11-30T00:05:17.981Z,1.64
2022-11-30T00:08:05.510Z,1.65
2022-11-30T00:10:52.935Z,1.65
2022-11-30T00:13:40.700Z,1.67
2022-11-30T00:16:28.212Z,1.70
2022-11-30T00:19:15.742Z,1.74
2022-11-30T00:22:03.338Z,1.85
2022-11-30T00:24:50.780Z,1.79
2022-11-30T00:27:38.290Z,1.85
2022-11-30T00:30:25.743Z,1.77
2022-11-30T00:33:13.277Z,1.78
2022-11-30T00:36:05.728Z,1.80
2022-11-30T00:38:53.356Z,1.76
2022-11-30T00:41:40.790Z,1.82
2022-11-30T00:44:28.154Z,1.84
2022-11-30T00:47:15.669Z,1.80
2022-11-30T00:50:04.327Z,1.74
2022-11-30T00:52:51.756Z,1.78
2022-11-30T00:55:39.272Z,1.82
2022-11-30T00:58:26.781Z,1.86
2022-11-30T01:01:14.556Z,1.71
2022-11-30T01:04:02.226Z,1.73
2022-11-30T01:06:49.769Z,1.80
2022-11-30T01:09:37.297Z,1.88
2022-11-30T01:12:24.862Z,1.93
2022-11-30T01:15:12.354Z,2.05
2022-11-30T01:18:00.356Z,2.00
2022-11-30T01:20:47.801Z,2.09
2022-11-30T01:23:35.380Z,1.92
2022-11-30T01:26:23.537Z,1.86
2022-11-30T01:29:11.014Z,1.91
2022-11-30T01:31:58.426Z,1.89
2022-11-30T01:34:46.254Z,1.84
2022-11-30T01:37:34.054Z,1.86
2022-11-30T01:40:21.564Z,1.82
2022-11-30T01:43:13.130Z,1.75
2022-11-30T01:46:01.927Z,1.72
2022-11-30T01:48:53.940Z,1.86
2022-11-30T01:51:44.902Z,1.78
2022-11-30T01:54:39.178Z,1.86
2022-11-30T01:57:37.426Z,1.96
2022-11-30T02:00:24.929Z,1.87
2022-11-30T02:03:18.719Z,1.91
2022-11-30T02:06:06.342Z,1.93
2022-11-30T02:08:54.251Z,1.90
2022-11-30T02:11:41.678Z,1.88
2022-11-30T02:14:35.232Z,1.94
2022-11-30T02:17:42.590Z,2.02
2022-11-30T02:20:30.025Z,1.87
2022-11-30T02:23:29.715Z,1.91
2022-11-30T02:26:26.472Z,1.95
2022-11-30T02:29:29.727Z,1.98
2022-11-30T02:32:39.967Z,1.95
2022-11-30T02:35:29.466Z,1.88
2022-11-30T02:38:22.771Z,2.04
2022-11-30T02:41:10.215Z,1.96
2022-11-30T02:44:01.271Z,1.97
2022-11-30T02:47:07.357Z,1.92
2022-11-30T02:49:55.512Z,1.96
2022-11-30T02:52:43.107Z,2.04
2022-11-30T02:55:32.180Z,2.02
2022-11-30T02:58:19.750Z,2.08
2022-11-30T03:01:07.211Z,1.99
2022-11-30T03:03:54.770Z,2.11
2022-11-30T03:06:42.262Z,2.07
2022-11-30T03:09:29.734Z,2.06
2022-11-30T03:12:17.168Z,2.03
2022-11-30T03:15:05.173Z,2.03
2022-11-30T03:17:52.834Z,2.02
2022-11-30T03:20:41.673Z,2.04
2022-11-30T03:23:30.364Z,2.01
2022-11-30T03:26:17.987Z,2.00
2022-11-30T03:29:05.530Z,2.00
2022-11-30T03:31:53.098Z,1.94
2022-11-30T03:34:40.670Z,2.03
2022-11-30T03:37:28.278Z,2.00
2022-11-30T03:40:15.917Z,2.12
2022-11-30T03:43:03.517Z,2.16
2022-11-30T03:45:51.054Z,2.06
2022-11-30T03:48:39.229Z,2.06
2022-11-30T03:51:26.716Z,2.13
2022-11-30T03:54:14.209Z,2.25
2022-11-30T03:57:01.813Z,2.17
2022-11-30T03:59:49.343Z,2.08
2022-11-30T04:02:41.519Z,2.07
2022-11-30T04:05:32.444Z,2.12
2022-11-30T04:08:19.927Z,2.13
2022-11-30T04:11:08.023Z,2.24
2022-11-30T04:13:55.517Z,2.24
2022-11-30T04:16:43.035Z,2.25
2022-11-30T04:19:30.564Z,2.22
2022-11-30T04:22:18.051Z,2.26
2022-11-30T04:25:05.849Z,2.32
2022-11-30T04:27:53.347Z,2.31
2022-11-30T04:30:41.089Z,2.30
2022-11-30T04:33:28.943Z,2.33
2022-11-30T04:36:18.907Z,2.29
2022-11-30T04:39:06.450Z,2.37
2022-11-30T04:41:54.018Z,2.33
2022-11-30T04:44:41.504Z,2.34
2022-11-30T04:47:29.087Z,2.33
2022-11-30T04:50:16.539Z,2.49
2022-11-30T04:53:04.125Z,2.35
2022-11-30T04:55:51.606Z,2.44
2022-11-30T04:58:39.598Z,2.51
2022-11-30T05:01:27.152Z,2.48
2022-11-30T05:04:14.811Z,2.42
2022-11-30T05:07:02.375Z,2.55
2022-11-30T05:09:57.725Z,2.61
2022-11-30T05:12:47.753Z,2.62
2022-11-30T05:15:40.075Z,2.65
2022-11-30T05:18:27.716Z,2.61
2022-11-30T05:21:15.768Z,2.65
2022-11-30T05:24:03.366Z,2.62
2022-11-30T05:26:50.856Z,2.62
2022-11-30T05:29:38.457Z,2.72
2022-11-30T05:32:25.976Z,2.71
2022-11-30T05:35:13.514Z,2.77
2022-11-30T05:38:01.058Z,2.80
2022-11-30T05:40:48.505Z,2.76
2022-11-30T05:43:36.150Z,2.80
2022-11-30T05:46:23.743Z,2.83
2022-11-30T05:49:11.363Z,2.88
2022-11-30T05:51:58.849Z,2.88
2022-11-30T05:54:46.528Z,2.89
2022-11-30T05:57:38.015Z,2.88
2022-11-30T06:00:25.548Z,2.92
2022-11-30T06:03:13.111Z,2.93
2022-11-30T06:06:00.645Z,2.92
2022-11-30T06:08:48.968Z,2.98
2022-11-30T06:11:36.393Z,2.95
2022-11-30T06:14:23.816Z,2.99
2022-11-30T06:17:11.287Z,3.05
2022-11-30T06:19:58.960Z,3.09
2022-11-30T06:22:46.992Z,3.18
2022-11-30T06:25:34.950Z,3.22
2022-11-30T06:28:22.485Z,3.19
2022-11-30T06:31:11.355Z,3.26
2022-11-30T06:33:59.153Z,3.28
2022-11-30T06:36:46.831Z,3.21
2022-11-30T06:40:04.091Z,3.21
2022-11-30T06:42:41.731Z,3.30
2022-11-30T06:45:29.261Z,3.36
2022-11-30T06:48:16.818Z,3.35
2022-11-30T06:51:07.869Z,3.38
2022-11-30T06:53:55.409Z,3.36
2022-11-30T06:56:42.902Z,3.39
2022-11-30T06:59:30.717Z,3.43
2022-11-30T07:02:18.821Z,3.40
2022-11-30T07:05:06.644Z,3.42
2022-11-30T07:07:54.143Z,3.46
2022-11-30T07:10:42.496Z,3.43
2022-11-30T07:13:30.302Z,3.46
2022-11-30T07:16:17.849Z,3.38
2022-11-30T07:19:05.344Z,3.43
2022-11-30T07:21:52.941Z,3.47
2022-11-30T07:24:58.616Z,3.43
2022-11-30T07:27:46.117Z,3.44
2022-11-30T07:30:33.560Z,3.42
2022-11-30T07:33:21.112Z,3.45
2022-11-30T07:36:09.183Z,3.42
2022-11-30T07:38:56.650Z,3.50
2022-11-30T07:41:44.189Z,3.42
2022-11-30T07:44:31.804Z,3.48
2022-11-30T07:47:19.417Z,3.53
2022-11-30T07:50:07.362Z,3.51
2022-11-30T07:52:54.873Z,3.52
2022-11-30T07:55:43.182Z,3.58
2022-11-30T07:58:31.596Z,3.57
2022-11-30T08:01:21.782Z,3.53
2022-11-30T08:04:09.508Z,3.56
2022-11-30T08:06:57.147Z,3.59
2022-11-30T08:09:45.393Z,3.53
2022-11-30T08:12:32.914Z,3.57
2022-11-30T08:15:25.135Z,3.50
2022-11-30T08:18:16.559Z,3.54
2022-11-30T08:21:05.458Z,3.54
2022-11-30T08:23:54.017Z,3.54
2022-11-30T08:26:41.581Z,3.54
2022-11-30T08:29:30.150Z,3.44
2022-11-30T08:32:17.868Z,3.47
2022-11-30T08:35:05.657Z,3.42
2022-11-30T08:37:53.163Z,3.36
2022-11-30T08:40:40.598Z,3.38
2022-11-30T08:43:28.354Z,3.45
2022-11-30T08:46:49.261Z,3.38
2022-11-30T08:49:25.280Z,3.36
2022-11-30T08:55:20.428Z,3.47
2022-11-30T08:58:08.010Z,3.37
2022-11-30T09:00:55.519Z,3.33
2022-11-30T09:03:43.914Z,3.30
2022-11-30T09:06:31.363Z,3.25
2022-11-30T09:09:18.790Z,3.32
2022-11-30T09:12:07.080Z,3.24
2022-11-30T09:14:58.224Z,3.18
2022-11-30T09:17:46.187Z,3.27
2022-11-30T09:20:34.229Z,3.37
2022-11-30T09:23:21.731Z,3.35
2022-11-30T09:26:11.546Z,3.40
2022-11-30T09:28:59.064Z,3.34
2022-11-30T09:31:46.605Z,3.38
2022-11-30T09:34:34.153Z,3.35
2022-11-30T09:37:22.440Z,3.35
2022-11-30T09:40:10.876Z,3.37
2022-11-30T09:43:05.255Z,3.30
2022-11-30T09:45:56.820Z,3.36
2022-11-30T09:49:04.340Z,3.31
2022-11-30T09:51:54.511Z,3.28
2022-11-30T09:54:43.445Z,3.41
2022-11-30T09:57:34.799Z,3.35
2022-11-30T10:00:23.590Z,3.43
2022-11-30T10:03:11.617Z,3.39
2022-11-30T10:06:18.382Z,3.33
2022-11-30T10:09:08.590Z,3.28
2022-11-30T10:12:02.895Z,3.32
2022-11-30T10:15:01.705Z,3.36
2022-11-30T10:17:54.166Z,3.43
2022-11-30T10:20:56.281Z,3.36
2022-11-30T10:23:59.004Z,3.34
2022-11-30T10:26:53.353Z,3.31
2022-11-30T10:29:42.361Z,3.32
2022-11-30T10:32:35.981Z,3.24
2022-11-30T10:35:35.142Z,3.40
2022-11-30T10:38:25.310Z,3.36
2022-11-30T10:41:41.957Z,3.43
2022-11-30T10:44:34.612Z,3.40
2022-11-30T10:47:25.735Z,3.35
2022-11-30T10:50:17.530Z,3.37
2022-11-30T10:53:04.980Z,3.35
2022-11-30T10:55:58.983Z,3.28
2022-11-30T10:58:49.611Z,3.28
2022-11-30T11:01:39.488Z,3.31
2022-11-30T11:04:28.194Z,3.32
2022-11-30T11:07:15.966Z,3.34
2022-11-30T11:10:03.564Z,3.37
2022-11-30T11:12:52.604Z,3.37
2022-11-30T11:15:40.458Z,3.31
2022-11-30T11:18:30.273Z,3.31
2022-11-30T11:21:21.707Z,3.27
2022-11-30T11:24:10.923Z,3.20
2022-11-30T11:26:58.536Z,3.19
2022-11-30T11:29:46.702Z,3.26
2022-11-30T11:32:34.917Z,3.36
2022-11-30T11:35:32.762Z,3.40
2022-11-30T11:38:20.246Z,3.29
2022-11-30T11:41:21.891Z,3.25
2022-11-30T11:44:09.344Z,3.24
2022-11-30T11:46:56.932Z,3.30
2022-11-30T11:49:44.832Z,3.18
2022-11-30T11:52:32.524Z,3.20
2022-11-30T11:55:21.418Z,3.17
2022-11-30T11:58:12.842Z,3.22
2022-11-30T12:01:31.710Z,3.26
2022-11-30T12:04:12.292Z,3.30
2022-11-30T12:07:02.593Z,3.19
2022-11-30T12:09:59.508Z,3.14
2022-11-30T12:12:51.982Z,3.21
2022-11-30T12:15:46.920Z,3.18
2022-11-30T12:18:40.080Z,3.23
2022-11-30T12:21:27.538Z,3.18
2022-11-30T12:24:24.169Z,3.18
2022-11-30T12:27:18.972Z,3.21
2022-11-30T12:30:10.246Z,3.22
2022-11-30T12:33:03.771Z,3.19
2022-11-30T12:36:09.759Z,3.20
2022-11-30T12:39:30.776Z,3.25
2022-11-30T12:42:36.788Z,3.19
2022-11-30T12:45:34.936Z,3.12
2022-11-30T12:48:22.365Z,3.18
2022-11-30T12:51:30.263Z,3.29
2022-11-30T12:54:43.783Z,3.18
2022-11-30T12:57:31.682Z,3.20
2022-11-30T13:00:22.759Z,3.11
2022-11-30T13:03:29.025Z,3.20
2022-11-30T13:06:23.587Z,3.26
2022-11-30T13:09:16.279Z,3.23
2022-11-30T13:12:17.610Z,3.26
2022-11-30T13:15:11.064Z,3.22
2022-11-30T13:18:03.295Z,3.31
2022-11-30T13:21:04.876Z,3.30
2022-11-30T13:24:05.203Z,3.36
2022-11-30T13:26:56.159Z,3.35
2022-11-30T13:29:54.331Z,3.28
2022-11-30T13:32:57.757Z,3.29
2022-11-30T13:35:55.333Z,3.13
2022-11-30T13:38:42.870Z,3.11
2022-11-30T13:41:30.382Z,3.09
2022-11-30T13:44:38.243Z,3.05
2022-11-30T13:47:26.693Z,3.08
2022-11-30T13:50:25.890Z,3.07
2022-11-30T13:53:26.464Z,3.04
2022-11-30T13:56:13.882Z,3.07
2022-11-30T13:59:19.803Z,3.07
2022-11-30T14:05:36.386Z,3.02
2022-11-30T14:08:23.949Z,3.04
2022-11-30T14:11:17.788Z,3.11
2022-11-30T14:14:23.832Z,3.10
2022-11-30T14:17:19.140Z,3.05
2022-11-30T14:20:16.205Z,2.99
2022-11-30T14:23:26.698Z,2.98
2022-11-30T14:26:15.146Z,2.96
2022-11-30T14:29:04.977Z,3.02
2022-11-30T14:32:10.922Z,2.96
2022-11-30T14:35:27.595Z,2.92
2022-11-30T14:38:29.728Z,2.94
2022-11-30T14:41:27.304Z,2.89
2022-11-30T14:44:14.959Z,2.89
2022-11-30T14:47:15.705Z,2.90
2022-11-30T14:50:06.039Z,2.91
2022-11-30T14:53:00.224Z,2.94
2022-11-30T14:56:00.705Z,2.98
2022-11-30T14:58:52.303Z,2.94
2022-11-30T15:01:40.816Z,2.97
2022-11-30T15:04:29.847Z,2.91
2022-11-30T15:07:17.372Z,2.98
2022-11-30T15:10:07.172Z,2.97
2022-11-30T15:12:55.072Z,2.94
2022-11-30T15:15:55.835Z,2.95
2022-11-30T15:18:43.334Z,2.92
2022-11-30T15:21:32.239Z,2.98
2022-11-30T15:24:20.260Z,2.96
2022-11-30T15:27:11.193Z,3.00
2022-11-30T15:30:00.967Z,2.95
2022-11-30T15:32:52.549Z,2.92
2022-11-30T15:36:13.591Z,2.95
2022-11-30T15:38:53.417Z,2.90
2022-11-30T15:41:40.960Z,2.90
2022-11-30T15:44:37.673Z,2.96
2022-11-30T15:47:32.683Z,2.96
2022-11-30T15:50:22.980Z,2.92
2022-11-30T15:53:30.577Z,2.96
2022-11-30T15:56:25.571Z,2.94
2022-11-30T15:59:23.858Z,2.89
2022-11-30T16:02:30.238Z,2.90
2022-11-30T16:05:19.809Z,2.94
2022-11-30T16:08:15.285Z,2.93
2022-11-30T16:11:08.031Z,2.95
2022-11-30T16:13:57.908Z,2.95
2022-11-30T16:16:45.924Z,3.04
2022-11-30T16:19:33.522Z,3.02
2022-11-30T16:22:20.967Z,2.90
2022-11-30T16:25:19.237Z,2.93
2022-11-30T16:28:08.420Z,3.02
2022-11-30T16:31:00.182Z,3.00
2022-11-30T16:33:49.677Z,2.96
2022-11-30T16:36:39.552Z,2.77
2022-11-30T16:39:30.667Z,2.92
2022-11-30T16:42:18.124Z,2.90
2022-11-30T16:45:06.071Z,2.89
2022-11-30T16:47:53.752Z,2.92
2022-11-30T16:50:41.719Z,2.95
2022-11-30T16:53:29.208Z,2.88
2022-11-30T16:56:16.804Z,2.87
2022-11-30T16:59:04.420Z,2.90
2022-11-30T17:01:53.560Z,2.82
2022-11-30T17:04:41.202Z,2.86
2022-11-30T17:07:34.689Z,2.91
2022-11-30T17:10:25.937Z,2.87
2022-11-30T17:13:14.830Z,2.89
2022-11-30T17:16:04.622Z,2.82
2022-11-30T17:18:53.315Z,2.78
2022-11-30T17:21:42.484Z,2.85
2022-11-30T17:24:29.984Z,2.89
2022-11-30T17:27:21.816Z,2.93
2022-11-30T17:30:14.021Z,2.85
2022-11-30T17:33:01.464Z,2.87
2022-11-30T17:35:51.736Z,2.86
2022-11-30T17:38:39.533Z,2.79
2022-11-30T17:41:27.136Z,2.80
2022-11-30T17:44:14.756Z,2.77
2022-11-30T17:47:02.228Z,2.84
2022-11-30T17:49:50.121Z,2.86
2022-11-30T17:52:37.748Z,2.83
2022-11-30T17:55:25.192Z,2.80
2022-11-30T17:58:12.726Z,2.79
2022-11-30T18:01:00.308Z,2.80
2022-11-30T18:03:48.407Z,2.83
2022-11-30T18:06:36.103Z,2.83
2022-11-30T18:09:24.559Z,2.78
2022-11-30T18:12:13.060Z,2.79
2022-11-30T18:15:00.562Z,2.76
2022-11-30T18:17:48.183Z,2.82
2022-11-30T18:20:35.759Z,2.80
2022-11-30T18:23:23.285Z,2.83
2022-11-30T18:26:12.337Z,2.75
2022-11-30T18:29:03.537Z,2.74
2022-11-30T18:31:51.628Z,2.73
2022-11-30T18:34:39.177Z,2.72
2022-11-30T18:37:26.791Z,2.77
2022-11-30T18:40:14.261Z,2.74
2022-11-30T18:43:01.860Z,2.69
2022-11-30T18:45:49.296Z,2.71
2022-11-30T18:48:37.570Z,2.76
2022-11-30T18:51:27.371Z,2.73
2022-11-30T18:54:14.903Z,2.72
2022-11-30T18:57:03.032Z,2.75
2022-11-30T18:59:53.823Z,2.80
2022-11-30T19:02:41.653Z,2.70
2022-11-30T19:05:32.182Z,2.79
2022-11-30T19:08:19.694Z,2.70
2022-11-30T19:11:08.083Z,2.72
2022-11-30T19:13:56.378Z,2.81
2022-11-30T19:16:44.201Z,2.75
2022-11-30T19:19:34.566Z,2.74
2022-11-30T19:22:27.795Z,2.68
2022-11-30T19:25:24.073Z,2.70
2022-11-30T19:28:22.738Z,2.70
2022-11-30T19:31:14.881Z,2.68
2022-11-30T19:34:09.107Z,2.67
2022-11-30T19:37:02.218Z,2.55
2022-11-30T19:39:52.514Z,2.56
2022-11-30T19:42:42.235Z,2.54
2022-11-30T19:45:29.726Z,2.56
2022-11-30T19:48:20.317Z,2.61
2022-11-30T19:51:16.304Z,2.54
2022-11-30T19:54:05.270Z,2.60
2022-11-30T19:56:55.946Z,2.52
2022-11-30T19:59:43.504Z,2.57
2022-11-30T20:02:31.057Z,2.57
2022-11-30T20:05:18.554Z,2.54
2022-11-30T20:08:06.380Z,2.57
2022-11-30T20:10:53.952Z,2.62
2022-11-30T20:13:42.175Z,2.56
2022-11-30T20:16:29.826Z,2.56
2022-11-30T20:19:17.539Z,2.58
2022-11-30T20:22:06.605Z,2.55
2022-11-30T20:24:54.114Z,2.61
2022-11-30T20:39:29.873Z,2.61
2022-11-30T20:42:17.437Z,2.61
2022-11-30T20:45:05.151Z,2.58
2022-11-30T20:47:52.613Z,2.52
2022-11-30T20:50:40.202Z,2.62
2022-11-30T20:53:27.669Z,2.60
2022-11-30T20:56:15.542Z,2.65
2022-11-30T20:59:04.169Z,2.51
2022-11-30T21:01:51.768Z,2.55
2022-11-30T21:04:39.330Z,2.64
2022-11-30T21:07:26.811Z,2.56
2022-11-30T21:10:15.149Z,2.53
2022-11-30T21:13:02.619Z,2.61
2022-11-30T21:15:50.308Z,2.59
2022-11-30T21:18:38.746Z,2.62
2022-11-30T21:21:27.951Z,2.59
2022-11-30T21:24:18.338Z,2.53
2022-11-30T21:27:05.891Z,2.53
2022-11-30T21:29:53.317Z,2.52
2022-11-30T21:32:40.905Z,2.63
2022-11-30T21:35:28.865Z,2.57
2022-11-30T21:38:16.347Z,2.56
2022-11-30T21:41:04.239Z,2.57
2022-11-30T21:43:52.071Z,2.52
2022-11-30T21:46:39.549Z,2.54
2022-11-30T21:49:27.205Z,2.47
2022-11-30T21:52:14.745Z,2.43
2022-11-30T21:55:02.261Z,2.39
2022-11-30T21:57:53.730Z,2.43
2022-11-30T22:00:42.281Z,2.47
2022-11-30T22:03:30.155Z,2.42
2022-11-30T22:06:18.758Z,2.45
2022-11-30T22:09:10.534Z,2.40
2022-11-30T22:11:58.100Z,2.41
2022-11-30T22:14:45.654Z,2.34
2022-11-30T22:17:33.152Z,2.37
2022-11-30T22:20:20.677Z,2.42
2022-11-30T22:23:08.115Z,2.36
2022-11-30T22:26:06.890Z,2.34
2022-11-30T22:28:55.978Z,2.35
2022-11-30T22:31:44.957Z,2.39
2022-11-30T22:34:32.550Z,2.36
2022-11-30T22:37:20.060Z,2.41
2022-11-30T22:40:08.008Z,2.43
2022-11-30T22:42:55.646Z,2.44
2022-11-30T22:45:43.067Z,2.33
2022-11-30T22:48:31.195Z,2.31
2022-11-30T22:51:20.301Z,2.25
2022-11-30T22:54:07.880Z,2.26
2022-11-30T22:56:55.410Z,2.25
2022-11-30T22:59:42.946Z,2.19
2022-11-30T23:02:30.647Z,2.13
2022-11-30T23:05:18.219Z,2.20
2022-11-30T23:08:05.820Z,2.29
2022-11-30T23:10:57.031Z,2.32
2022-11-30T23:13:45.005Z,2.28
2022-11-30T23:16:32.574Z,2.19
2022-11-30T23:19:20.097Z,2.23
2022-11-30T23:22:07.673Z,2.16
2022-11-30T23:24:55.167Z,2.19
2022-11-30T23:27:42.635Z,2.12
2022-11-30T23:30:30.065Z,2.12
2022-11-30T23:33:17.562Z,2.13
2022-11-30T23:36:08.201Z,2.11
2022-11-30T23:38:57.523Z,2.15
2022-11-30T23:41:45.023Z,2.15
2022-11-30T23:44:32.507Z,2.18
2022-11-30T23:47:20.042Z,2.13
2022-11-30T23:50:08.114Z,2.18
2022-11-30T23:52:55.583Z,2.14
2022-11-30T23:55:43.009Z,2.15
2022-11-30T23:58:31.172Z,2.07
