createdAt,value
2022-07-31T00:00:24.116Z,22.86
2022-07-31T00:02:52.656Z,22.88
2022-07-31T00:05:20.577Z,22.88
2022-07-31T00:07:50.258Z,22.86
2022-07-31T00:10:21.388Z,22.83
2022-07-31T00:12:49.365Z,22.79
2022-07-31T00:15:17.523Z,22.75
2022-07-31T00:17:46.522Z,22.76
2022-07-31T00:20:16.855Z,22.73
2022-07-31T00:22:46.368Z,22.72
2022-07-31T00:25:16.885Z,22.71
2022-07-31T00:27:45.508Z,22.69
2022-07-31T00:30:14.258Z,22.66
2022-07-31T00:32:42.730Z,22.63
2022-07-31T00:35:12.467Z,22.61
2022-07-31T00:37:41.477Z,22.58
2022-07-31T00:40:15.531Z,22.54
2022-07-31T00:42:46.118Z,22.53
2022-07-31T00:45:14.266Z,22.49
2022-07-31T00:47:42.882Z,22.48
2022-07-31T00:50:12.903Z,22.46
2022-07-31T00:52:41.080Z,22.43
2022-07-31T00:55:09.967Z,22.40
2022-07-31T00:57:38.087Z,22.38
2022-07-31T01:00:08.647Z,22.36
2022-07-31T01:02:38.427Z,22.35
2022-07-31T01:05:14.665Z,22.33
2022-07-31T01:07:42.607Z,22.31
2022-07-31T01:10:12.375Z,22.28
2022-07-31T01:12:50.914Z,22.26
2022-07-31T01:15:26.374Z,22.23
2022-07-31T01:17:55.816Z,22.21
2022-07-31T01:20:24.185Z,22.19
2022-07-31T01:23:17.449Z,22.19
2022-07-31T01:25:56.909Z,22.16
2022-07-31T01:28:35.963Z,22.13
2022-07-31T01:34:04.570Z,22.10
2022-07-31T01:36:35.766Z,22.10
2022-07-31T01:39:04.811Z,22.09
2022-07-31T01:41:37.366Z,22.08
2022-07-31T01:44:08.032Z,22.08
2022-07-31T01:46:45.822Z,22.07
2022-07-31T01:49:14.878Z,22.04
2022-07-31T01:51:45.527Z,22.04
2022-07-31T01:54:15.340Z,21.99
2022-07-31T01:56:44.759Z,21.94
2022-07-31T01:59:20.515Z,21.91
2022-07-31T02:01:53.619Z,21.87
2022-07-31T02:04:23.157Z,21.85
2022-07-31T02:06:52.222Z,21.84
2022-07-31T02:09:22.213Z,21.81
2022-07-31T02:11:54.454Z,21.77
2022-07-31T02:14:24.275Z,21.74
2022-07-31T02:16:53.990Z,21.71
2022-07-31T02:19:23.477Z,21.68
2022-07-31T02:21:51.566Z,21.66
2022-07-31T02:24:19.807Z,21.61
2022-07-31T02:26:48.540Z,21.59
2022-07-31T02:29:19.766Z,21.55
2022-07-31T02:32:02.511Z,21.53
2022-07-31T02:34:35.475Z,21.48
2022-07-31T02:37:04.454Z,21.41
2022-07-31T02:39:33.742Z,21.41
2022-07-31T02:42:02.854Z,21.40
2022-07-31T02:44:34.708Z,21.40
2022-07-31T02:47:05.317Z,21.39
2022-07-31T02:49:34.964Z,21.39
2022-07-31T02:52:04.615Z,21.36
2022-07-31T02:54:33.250Z,21.34
2022-07-31T02:57:03.252Z,21.33
2022-07-31T02:59:31.140Z,21.34
2022-07-31T03:01:59.016Z,21.33
2022-07-31T03:04:26.783Z,21.31
2022-07-31T03:06:56.019Z,21.31
2022-07-31T03:09:23.835Z,21.32
2022-07-31T03:11:52.200Z,21.33
2022-07-31T03:14:21.694Z,21.35
2022-07-31T03:16:50.943Z,21.34
2022-07-31T03:19:19.565Z,21.33
2022-07-31T03:21:51.792Z,21.32
2022-07-31T03:24:21.784Z,21.32
2022-07-31T03:26:49.610Z,21.34
2022-07-31T03:29:41.601Z,21.34
2022-07-31T03:32:07.215Z,21.34
2022-07-31T03:34:35.108Z,21.32
2022-07-31T03:37:03.072Z,21.27
2022-07-31T03:39:32.336Z,21.28
2022-07-31T03:42:00.593Z,21.31
2022-07-31T03:44:29.494Z,21.33
2022-07-31T03:46:57.490Z,21.35
2022-07-31T03:49:25.714Z,21.39
2022-07-31T03:51:53.738Z,21.41
2022-07-31T03:54:21.616Z,21.47
2022-07-31T03:56:53.558Z,21.51
2022-07-31T03:59:21.801Z,21.52
2022-07-31T04:02:10.358Z,21.53
2022-07-31T04:04:38.327Z,21.54
2022-07-31T04:07:06.574Z,21.59
2022-07-31T04:09:34.635Z,21.67
2022-07-31T04:12:04.218Z,21.70
2022-07-31T04:14:32.374Z,21.77
2022-07-31T04:17:00.140Z,21.81
2022-07-31T04:19:30.985Z,21.86
2022-07-31T04:21:58.959Z,21.86
2022-07-31T04:24:27.187Z,21.87
2022-07-31T04:26:56.270Z,21.87
2022-07-31T04:29:28.630Z,21.86
2022-07-31T04:31:56.396Z,21.84
2022-07-31T04:34:24.244Z,21.81
2022-07-31T04:36:52.025Z,21.80
2022-07-31T04:39:19.825Z,21.80
2022-07-31T04:41:49.283Z,21.79
2022-07-31T04:44:17.097Z,21.78
2022-07-31T04:46:46.338Z,21.76
2022-07-31T04:49:15.260Z,21.77
2022-07-31T04:51:43.849Z,21.76
2022-07-31T04:54:12.170Z,21.73
2022-07-31T04:56:43.057Z,21.70
2022-07-31T04:59:12.256Z,21.72
2022-07-31T05:01:41.712Z,21.71
2022-07-31T05:04:11.317Z,21.70
2022-07-31T05:06:40.975Z,21.71
2022-07-31T05:09:16.421Z,21.74
2022-07-31T05:11:47.572Z,21.74
2022-07-31T05:14:17.667Z,21.76
2022-07-31T05:16:45.671Z,21.75
2022-07-31T05:19:15.585Z,21.74
2022-07-31T05:21:53.192Z,21.73
2022-07-31T05:24:33.340Z,21.72
2022-07-31T05:27:02.507Z,21.72
2022-07-31T05:29:30.469Z,21.76
2022-07-31T05:32:00.601Z,21.81
2022-07-31T05:34:30.978Z,21.86
2022-07-31T05:36:59.081Z,21.90
2022-07-31T05:39:28.163Z,21.94
2022-07-31T05:41:55.984Z,21.99
2022-07-31T05:44:24.489Z,22.01
2022-07-31T05:49:19.219Z,22.14
2022-07-31T05:51:54.048Z,22.20
2022-07-31T05:54:22.158Z,22.21
2022-07-31T05:56:50.118Z,22.19
2022-07-31T05:59:17.894Z,22.17
2022-07-31T06:01:46.576Z,22.16
2022-07-31T06:04:14.471Z,22.14
2022-07-31T06:06:42.282Z,22.17
2022-07-31T06:09:11.753Z,22.21
2022-07-31T06:11:39.713Z,22.26
2022-07-31T06:14:08.229Z,22.30
2022-07-31T06:16:36.135Z,22.32
2022-07-31T06:19:03.973Z,22.35
2022-07-31T06:21:31.767Z,22.36
2022-07-31T06:23:59.630Z,22.38
2022-07-31T06:26:28.840Z,22.39
2022-07-31T06:28:57.352Z,22.47
2022-07-31T06:31:25.161Z,22.58
2022-07-31T06:33:53.022Z,22.67
2022-07-31T06:36:20.973Z,22.74
2022-07-31T06:38:48.950Z,22.83
2022-07-31T06:41:37.562Z,22.85
2022-07-31T06:44:06.797Z,22.82
2022-07-31T06:46:34.689Z,22.78
2022-07-31T06:49:06.791Z,22.77
2022-07-31T06:51:36.955Z,22.74
2022-07-31T06:54:06.853Z,22.69
2022-07-31T06:56:36.042Z,22.58
2022-07-31T06:59:04.355Z,22.52
2022-07-31T07:01:33.901Z,22.50
2022-07-31T07:04:01.981Z,22.47
2022-07-31T07:06:29.908Z,22.42
2022-07-31T07:08:57.748Z,22.41
2022-07-31T07:11:25.497Z,22.41
2022-07-31T07:13:53.293Z,22.45
2022-07-31T07:16:21.131Z,22.48
2022-07-31T07:18:50.380Z,22.51
2022-07-31T07:21:18.169Z,22.54
2022-07-31T07:23:46.032Z,22.54
2022-07-31T07:26:13.918Z,22.51
2022-07-31T07:28:41.777Z,22.52
2022-07-31T07:31:09.545Z,22.57
2022-07-31T07:33:40.008Z,22.66
2022-07-31T07:36:22.780Z,22.71
2022-07-31T07:38:53.415Z,22.69
2022-07-31T07:41:21.429Z,22.74
2022-07-31T07:43:52.493Z,22.81
2022-07-31T07:46:20.947Z,22.84
2022-07-31T07:48:50.643Z,22.84
2022-07-31T07:51:21.093Z,22.85
2022-07-31T07:53:48.942Z,22.85
2022-07-31T07:56:16.823Z,22.75
2022-07-31T07:58:44.740Z,22.78
2022-07-31T08:01:12.730Z,22.82
2022-07-31T08:03:53.092Z,22.89
2022-07-31T08:06:25.382Z,22.94
2022-07-31T08:08:55.917Z,22.99
2022-07-31T08:11:28.997Z,23.03
2022-07-31T08:13:56.942Z,23.13
2022-07-31T08:16:27.668Z,23.24
2022-07-31T08:18:55.445Z,23.35
2022-07-31T08:21:25.541Z,23.39
2022-07-31T08:23:53.841Z,23.43
2022-07-31T08:26:21.666Z,23.45
2022-07-31T08:28:51.217Z,23.36
2022-07-31T08:31:19.948Z,23.34
2022-07-31T08:33:48.120Z,23.27
2022-07-31T08:36:15.987Z,23.30
2022-07-31T08:38:45.222Z,23.37
2022-07-31T08:41:17.316Z,23.41
2022-07-31T08:43:59.883Z,23.40
2022-07-31T08:46:34.559Z,23.38
2022-07-31T08:49:03.923Z,23.44
2022-07-31T08:51:51.030Z,23.54
2022-07-31T08:54:23.866Z,23.58
2022-07-31T08:56:53.041Z,23.66
2022-07-31T08:59:22.010Z,23.72
2022-07-31T09:01:51.297Z,23.73
2022-07-31T09:04:19.241Z,23.84
2022-07-31T09:06:50.294Z,23.87
2022-07-31T09:09:18.934Z,23.93
2022-07-31T09:11:49.199Z,23.96
2022-07-31T09:14:26.470Z,23.97
2022-07-31T09:16:54.670Z,24.00
2022-07-31T09:19:52.287Z,24.11
2022-07-31T09:22:20.858Z,24.23
2022-07-31T09:24:49.043Z,24.33
2022-07-31T09:27:18.537Z,24.36
2022-07-31T09:29:49.245Z,24.41
2022-07-31T09:32:18.815Z,24.44
2022-07-31T09:34:48.314Z,24.43
2022-07-31T09:37:17.719Z,24.46
2022-07-31T09:39:52.126Z,24.47
2022-07-31T09:42:22.630Z,24.51
2022-07-31T09:45:20.220Z,24.57
2022-07-31T09:47:48.868Z,24.62
2022-07-31T09:50:25.024Z,24.73
2022-07-31T09:53:00.582Z,24.77
2022-07-31T09:55:29.026Z,24.85
2022-07-31T09:58:00.553Z,24.95
2022-07-31T10:00:30.341Z,25.09
2022-07-31T10:02:58.912Z,25.15
2022-07-31T10:05:28.151Z,25.16
2022-07-31T10:08:00.297Z,25.13
2022-07-31T10:10:30.212Z,25.08
2022-07-31T10:13:03.387Z,25.11
2022-07-31T10:15:36.245Z,25.19
2022-07-31T10:18:05.549Z,25.29
2022-07-31T10:20:35.459Z,25.31
2022-07-31T10:23:07.739Z,25.32
2022-07-31T10:25:39.184Z,25.47
2022-07-31T10:28:09.002Z,25.67
2022-07-31T10:30:39.052Z,25.86
2022-07-31T10:33:27.943Z,25.96
2022-07-31T10:36:03.911Z,25.94
2022-07-31T10:38:48.607Z,25.85
2022-07-31T10:41:25.271Z,25.79
2022-07-31T10:44:00.895Z,25.72
2022-07-31T10:46:29.903Z,25.66
2022-07-31T10:48:58.200Z,25.65
2022-07-31T10:51:27.100Z,25.65
2022-07-31T10:53:56.876Z,25.69
2022-07-31T10:56:26.595Z,25.74
2022-07-31T10:58:58.062Z,25.80
2022-07-31T11:01:26.810Z,25.86
2022-07-31T11:04:00.243Z,25.90
2022-07-31T11:06:38.700Z,25.82
2022-07-31T11:09:08.532Z,25.72
2022-07-31T11:11:38.209Z,25.67
2022-07-31T11:14:07.540Z,25.65
2022-07-31T11:16:35.392Z,25.62
2022-07-31T11:19:04.735Z,25.59
2022-07-31T11:21:39.503Z,25.61
2022-07-31T11:24:16.050Z,25.64
2022-07-31T11:26:52.937Z,25.66
2022-07-31T11:29:59.631Z,25.74
2022-07-31T11:32:25.271Z,25.75
2022-07-31T11:34:55.551Z,25.76
2022-07-31T11:37:30.639Z,25.75
2022-07-31T11:40:27.422Z,25.87
2022-07-31T11:43:24.222Z,26.02
2022-07-31T11:45:49.873Z,26.14
2022-07-31T11:48:25.447Z,26.24
2022-07-31T11:50:55.861Z,26.36
2022-07-31T11:53:27.664Z,26.40
2022-07-31T11:56:01.314Z,26.42
2022-07-31T11:58:30.604Z,26.43
2022-07-31T12:01:02.043Z,26.41
2022-07-31T12:03:31.847Z,26.48
2022-07-31T12:06:03.033Z,26.54
2022-07-31T12:08:48.978Z,26.68
2022-07-31T12:11:33.240Z,26.65
2022-07-31T12:14:03.262Z,26.68
2022-07-31T12:16:43.932Z,26.70
2022-07-31T12:19:37.558Z,26.68
2022-07-31T12:22:16.434Z,26.69
2022-07-31T12:24:47.566Z,26.62
2022-07-31T12:27:17.666Z,26.62
2022-07-31T12:29:49.458Z,26.70
2022-07-31T12:32:25.485Z,26.76
2022-07-31T12:35:03.055Z,26.89
2022-07-31T12:37:32.488Z,26.92
2022-07-31T12:40:05.784Z,27.03
2022-07-31T12:42:41.279Z,27.17
2022-07-31T12:45:19.708Z,27.27
2022-07-31T12:48:02.451Z,27.35
2022-07-31T12:50:36.510Z,27.39
2022-07-31T12:53:05.713Z,27.31
2022-07-31T12:55:35.886Z,27.10
2022-07-31T12:58:04.287Z,27.04
2022-07-31T13:00:35.740Z,27.10
2022-07-31T13:03:07.986Z,27.05
2022-07-31T13:05:36.423Z,27.01
2022-07-31T13:08:08.809Z,27.09
2022-07-31T13:10:39.080Z,27.03
2022-07-31T13:13:07.336Z,26.98
2022-07-31T13:15:38.296Z,26.96
2022-07-31T13:18:09.873Z,26.94
2022-07-31T13:20:42.444Z,26.93
2022-07-31T13:23:17.237Z,26.97
2022-07-31T13:25:46.820Z,27.02
2022-07-31T13:28:25.501Z,26.97
2022-07-31T13:30:55.345Z,26.97
2022-07-31T13:33:24.977Z,26.73
2022-07-31T13:35:53.150Z,26.70
2022-07-31T13:38:22.953Z,26.68
2022-07-31T13:41:08.874Z,26.75
2022-07-31T13:43:36.797Z,26.78
2022-07-31T13:46:05.304Z,26.76
2022-07-31T13:48:35.238Z,26.75
2022-07-31T13:51:03.139Z,26.78
2022-07-31T13:53:30.984Z,26.91
2022-07-31T13:55:59.018Z,27.01
2022-07-31T13:58:28.215Z,27.06
2022-07-31T14:01:00.200Z,27.09
2022-07-31T14:03:30.586Z,26.97
2022-07-31T14:06:04.257Z,26.80
2022-07-31T14:08:49.861Z,26.60
2022-07-31T14:11:18.461Z,26.50
2022-07-31T14:13:46.209Z,26.53
2022-07-31T14:16:14.120Z,26.54
2022-07-31T14:18:41.929Z,26.45
2022-07-31T14:21:11.199Z,26.55
2022-07-31T14:23:44.603Z,26.69
2022-07-31T14:26:12.371Z,26.75
2022-07-31T14:28:40.154Z,26.85
2022-07-31T14:31:07.997Z,26.92
2022-07-31T14:33:35.832Z,27.02
2022-07-31T14:36:05.851Z,27.06
2022-07-31T14:38:35.124Z,27.13
2022-07-31T14:41:03.703Z,27.10
2022-07-31T14:43:31.714Z,27.12
2022-07-31T14:45:59.474Z,27.11
2022-07-31T14:48:28.245Z,27.17
2022-07-31T14:50:56.443Z,27.32
2022-07-31T14:53:24.264Z,27.42
2022-07-31T14:55:53.478Z,27.46
2022-07-31T14:58:31.663Z,27.48
2022-07-31T15:01:02.073Z,27.41
2022-07-31T15:03:29.998Z,27.39
2022-07-31T15:06:51.606Z,27.34
2022-07-31T15:08:45.620Z,27.23
2022-07-31T15:11:14.731Z,27.23
2022-07-31T15:13:43.934Z,27.08
2022-07-31T15:16:11.707Z,27.07
2022-07-31T15:18:39.512Z,27.10
2022-07-31T15:21:07.275Z,27.19
2022-07-31T15:23:36.076Z,27.35
2022-07-31T15:26:09.398Z,27.38
2022-07-31T15:28:38.665Z,27.36
2022-07-31T15:31:06.939Z,27.41
2022-07-31T15:33:34.784Z,27.53
2022-07-31T15:36:03.432Z,27.49
2022-07-31T15:38:33.707Z,27.44
2022-07-31T15:41:01.724Z,27.31
2022-07-31T15:43:35.088Z,27.27
2022-07-31T15:46:08.211Z,27.31
2022-07-31T15:48:36.841Z,27.28
2022-07-31T15:51:05.829Z,27.21
2022-07-31T15:53:37.329Z,27.11
2022-07-31T15:56:07.525Z,27.02
2022-07-31T15:58:35.448Z,26.93
2022-07-31T16:01:04.667Z,26.93
2022-07-31T16:03:50.383Z,26.97
2022-07-31T16:06:20.409Z,26.93
2022-07-31T16:08:56.008Z,26.88
2022-07-31T16:11:23.791Z,26.86
2022-07-31T16:14:11.660Z,26.81
2022-07-31T16:16:45.499Z,26.76
2022-07-31T16:19:13.640Z,26.82
2022-07-31T16:21:43.128Z,26.79
2022-07-31T16:24:10.927Z,26.85
2022-07-31T16:26:40.391Z,26.84
2022-07-31T16:29:09.717Z,26.88
2022-07-31T16:31:48.439Z,26.86
2022-07-31T16:34:16.310Z,26.82
2022-07-31T16:36:44.349Z,26.73
2022-07-31T16:39:20.395Z,26.66
2022-07-31T16:41:54.248Z,26.57
2022-07-31T16:44:23.008Z,26.24
2022-07-31T16:46:54.847Z,25.24
2022-07-31T16:49:35.909Z,24.70
2022-07-31T16:52:05.356Z,24.37
2022-07-31T16:54:35.379Z,24.01
2022-07-31T16:57:03.583Z,24.00
2022-07-31T16:59:31.665Z,23.62
2022-07-31T17:02:01.417Z,23.45
2022-07-31T17:04:29.927Z,23.72
2022-07-31T17:07:01.089Z,23.83
2022-07-31T17:09:30.792Z,23.96
2022-07-31T17:11:58.664Z,24.17
2022-07-31T17:14:28.644Z,24.34
2022-07-31T17:16:57.114Z,24.42
2022-07-31T17:19:42.544Z,24.43
2022-07-31T17:22:17.679Z,24.37
2022-07-31T17:24:50.411Z,24.41
2022-07-31T17:27:18.868Z,24.48
2022-07-31T17:29:46.911Z,24.35
2022-07-31T17:32:14.820Z,24.35
2022-07-31T17:34:46.353Z,24.23
2022-07-31T17:37:14.578Z,24.16
2022-07-31T17:39:42.446Z,24.12
2022-07-31T17:42:10.256Z,24.13
2022-07-31T17:44:39.917Z,24.17
2022-07-31T17:47:08.767Z,24.22
2022-07-31T17:49:37.121Z,24.24
2022-07-31T17:52:07.538Z,24.19
2022-07-31T17:54:35.477Z,24.08
2022-07-31T17:57:04.152Z,23.80
2022-07-31T17:59:32.570Z,23.84
2022-07-31T18:02:00.999Z,23.79
2022-07-31T18:04:29.861Z,23.86
2022-07-31T18:06:58.631Z,23.83
2022-07-31T18:09:29.534Z,23.80
2022-07-31T18:11:58.144Z,23.81
2022-07-31T18:14:26.777Z,23.76
2022-07-31T18:16:55.425Z,23.73
2022-07-31T18:19:23.741Z,23.74
2022-07-31T18:21:52.621Z,23.75
2022-07-31T18:24:21.192Z,23.77
2022-07-31T18:26:51.049Z,23.75
2022-07-31T18:29:18.953Z,23.75
2022-07-31T18:31:47.703Z,23.66
2022-07-31T18:34:16.127Z,23.62
2022-07-31T18:36:44.043Z,23.54
2022-07-31T18:39:11.969Z,23.47
2022-07-31T18:41:39.889Z,23.36
2022-07-31T18:44:09.329Z,23.25
2022-07-31T18:46:37.203Z,23.13
2022-07-31T18:49:08.115Z,22.85
2022-07-31T18:51:54.506Z,22.93
2022-07-31T18:54:22.509Z,23.06
2022-07-31T18:56:53.181Z,23.12
2022-07-31T18:59:22.517Z,22.97
2022-07-31T19:01:50.459Z,23.01
2022-07-31T19:04:18.394Z,23.01
2022-07-31T19:06:46.497Z,23.00
2022-07-31T19:09:14.432Z,23.07
2022-07-31T19:11:50.760Z,23.08
2022-07-31T19:14:21.767Z,23.10
2022-07-31T19:16:53.389Z,22.98
2022-07-31T19:19:21.483Z,23.05
2022-07-31T19:21:50.005Z,23.03
2022-07-31T19:24:18.215Z,22.97
2022-07-31T19:26:49.226Z,23.00
2022-07-31T19:29:18.821Z,22.98
2022-07-31T19:31:47.785Z,22.97
2022-07-31T19:34:18.351Z,22.98
2022-07-31T19:36:47.210Z,23.02
2022-07-31T19:39:16.398Z,22.93
2022-07-31T19:42:10.842Z,22.95
2022-07-31T19:45:12.385Z,22.90
2022-07-31T19:47:41.179Z,22.80
2022-07-31T19:50:12.313Z,22.82
2022-07-31T19:52:40.614Z,22.85
2022-07-31T19:55:10.786Z,22.90
2022-07-31T19:57:38.982Z,22.92
2022-07-31T20:00:09.475Z,22.89
2022-07-31T20:02:37.760Z,22.83
2022-07-31T20:05:06.594Z,22.78
2022-07-31T20:07:38.141Z,22.72
2022-07-31T20:10:07.895Z,22.72
2022-07-31T20:12:35.927Z,22.71
2022-07-31T20:15:04.184Z,22.67
2022-07-31T20:17:32.638Z,22.68
2022-07-31T20:20:14.471Z,22.68
2022-07-31T20:22:45.440Z,22.67
2022-07-31T20:25:20.075Z,22.67
2022-07-31T20:27:48.726Z,22.60
2022-07-31T20:30:21.722Z,22.61
2022-07-31T20:32:49.665Z,22.66
2022-07-31T20:35:33.040Z,22.69
2022-07-31T20:38:15.636Z,22.66
2022-07-31T20:40:53.822Z,22.64
2022-07-31T20:43:23.862Z,22.63
2022-07-31T20:45:52.190Z,22.64
2022-07-31T20:48:21.920Z,22.66
2022-07-31T20:50:50.089Z,22.68
2022-07-31T20:53:20.938Z,22.64
2022-07-31T20:55:50.082Z,22.59
2022-07-31T20:58:18.698Z,22.58
2022-07-31T21:00:47.484Z,22.55
2022-07-31T21:03:15.695Z,22.58
2022-07-31T21:05:43.588Z,22.58
2022-07-31T21:08:11.978Z,22.53
2022-07-31T21:10:41.311Z,22.48
2022-07-31T21:13:09.384Z,22.38
2022-07-31T21:15:42.814Z,22.33
2022-07-31T21:18:13.283Z,22.26
2022-07-31T21:20:52.374Z,22.32
2022-07-31T21:23:48.101Z,22.33
2022-07-31T21:26:23.006Z,22.33
2022-07-31T21:28:51.393Z,22.38
2022-07-31T21:31:19.675Z,22.38
2022-07-31T21:33:48.971Z,22.39
2022-07-31T21:36:16.938Z,22.38
2022-07-31T21:38:45.236Z,22.38
2022-07-31T21:41:13.582Z,22.33
2022-07-31T21:43:58.167Z,22.32
2022-07-31T21:46:29.959Z,22.32
2022-07-31T21:48:58.197Z,22.30
2022-07-31T21:51:26.569Z,22.32
2022-07-31T21:53:54.368Z,22.35
2022-07-31T21:56:22.226Z,22.28
2022-07-31T21:58:51.412Z,22.23
2022-07-31T22:01:19.356Z,22.23
2022-07-31T22:03:47.284Z,22.24
2022-07-31T22:06:32.564Z,22.23
2022-07-31T22:09:00.410Z,22.22
2022-07-31T22:11:28.227Z,22.19
2022-07-31T22:13:57.438Z,22.19
2022-07-31T22:16:25.218Z,22.16
2022-07-31T22:18:53.671Z,22.12
2022-07-31T22:21:21.963Z,22.13
2022-07-31T22:23:50.246Z,22.07
2022-07-31T22:26:18.310Z,22.00
2022-07-31T22:28:47.401Z,22.03
2022-07-31T22:31:17.203Z,22.05
2022-07-31T22:33:45.219Z,22.04
2022-07-31T22:36:13.319Z,22.05
2022-07-31T22:38:44.264Z,22.05
2022-07-31T22:41:13.276Z,22.03
2022-07-31T22:44:10.710Z,21.94
2022-07-31T22:46:32.568Z,21.88
2022-07-31T22:49:01.194Z,21.86
2022-07-31T22:51:29.221Z,21.87
2022-07-31T22:53:57.034Z,21.86
2022-07-31T22:56:24.794Z,21.86
2022-07-31T22:58:52.554Z,21.88
2022-07-31T23:01:20.383Z,21.87
2022-07-31T23:03:49.605Z,21.83
2022-07-31T23:06:31.290Z,21.79
2022-07-31T23:09:00.938Z,21.77
2022-07-31T23:11:28.865Z,21.77
2022-07-31T23:13:56.767Z,21.77
2022-07-31T23:16:24.847Z,21.76
2022-07-31T23:18:54.133Z,21.76
2022-07-31T23:21:22.205Z,21.79
2022-07-31T23:23:50.133Z,21.75
2022-07-31T23:26:19.123Z,21.71
2022-07-31T23:28:47.484Z,21.72
2022-07-31T23:31:15.316Z,21.72
2022-07-31T23:33:43.163Z,21.72
2022-07-31T23:36:12.802Z,21.70
2022-07-31T23:38:40.849Z,21.68
2022-07-31T23:41:08.666Z,21.70
2022-07-31T23:43:35.797Z,21.68
2022-07-31T23:46:03.742Z,21.64
2022-07-31T23:48:32.992Z,21.59
2022-07-31T23:51:00.768Z,21.54
2022-07-31T23:53:30.061Z,21.54
2022-07-31T23:55:57.869Z,21.56
2022-07-31T23:58:25.649Z,21.54
