createdAt,value
2019-03-27T00:02:41.151Z,40.40
2019-03-27T00:05:37.124Z,40.50
2019-03-27T00:08:32.384Z,40.70
2019-03-27T00:11:28.077Z,40.90
2019-03-27T00:14:23.449Z,41.10
2019-03-27T00:17:20.322Z,41.20
2019-03-27T00:20:16.315Z,41.40
2019-03-27T00:23:11.585Z,41.50
2019-03-27T00:26:07.102Z,41.80
2019-03-27T00:29:03.280Z,42.00
2019-03-27T00:31:58.828Z,42.10
2019-03-27T00:34:55.116Z,42.20
2019-03-27T00:37:50.805Z,42.20
2019-03-27T00:40:46.795Z,42.30
2019-03-27T00:43:42.865Z,42.50
2019-03-27T00:46:38.684Z,42.60
2019-03-27T00:49:35.412Z,42.70
2019-03-27T00:52:31.328Z,42.80
2019-03-27T00:55:26.722Z,42.90
2019-03-27T00:58:22.643Z,43.20
2019-03-27T01:01:19.497Z,43.40
2019-03-27T01:04:15.356Z,43.50
2019-03-27T01:07:10.936Z,43.80
2019-03-27T01:10:06.540Z,44.00
2019-03-27T01:13:02.587Z,44.20
2019-03-27T01:15:59.281Z,44.30
2019-03-27T01:18:54.948Z,44.40
2019-03-27T01:21:51.083Z,45.30
2019-03-27T01:24:46.893Z,44.50
2019-03-27T01:27:42.848Z,44.30
2019-03-27T01:30:38.591Z,44.30
2019-03-27T01:33:34.132Z,44.60
2019-03-27T01:36:29.671Z,44.70
2019-03-27T01:39:25.504Z,44.80
2019-03-27T01:42:21.108Z,44.70
2019-03-27T01:45:17.076Z,44.80
2019-03-27T01:48:13.569Z,44.90
2019-03-27T01:51:09.434Z,45.00
2019-03-27T01:54:06.214Z,45.10
2019-03-27T01:57:01.771Z,45.20
2019-03-27T01:59:57.604Z,45.30
2019-03-27T02:02:53.807Z,45.40
2019-03-27T02:05:49.530Z,45.30
2019-03-27T02:08:45.132Z,45.50
2019-03-27T02:11:40.768Z,45.40
2019-03-27T02:14:36.735Z,45.40
2019-03-27T02:17:31.993Z,45.60
2019-03-27T02:20:27.885Z,45.70
2019-03-27T02:23:23.161Z,45.70
2019-03-27T02:26:19.302Z,45.70
2019-03-27T02:29:15.099Z,45.80
2019-03-27T02:32:10.478Z,45.90
2019-03-27T02:35:05.900Z,45.90
2019-03-27T02:38:01.306Z,46.00
2019-03-27T02:40:57.358Z,46.10
2019-03-27T02:43:53.322Z,46.20
2019-03-27T02:46:48.669Z,46.10
2019-03-27T02:49:44.199Z,46.10
2019-03-27T02:52:40.082Z,46.30
2019-03-27T02:55:35.925Z,46.20
2019-03-27T02:58:31.530Z,46.30
2019-03-27T03:01:26.904Z,46.50
2019-03-27T03:04:22.460Z,46.30
2019-03-27T03:07:18.607Z,46.40
2019-03-27T03:10:15.113Z,46.30
2019-03-27T03:13:11.168Z,46.30
2019-03-27T03:16:07.795Z,46.30
2019-03-27T03:19:05.294Z,46.60
2019-03-27T03:22:00.724Z,46.60
2019-03-27T03:24:56.324Z,46.50
2019-03-27T03:27:52.173Z,46.50
2019-03-27T03:30:48.690Z,46.50
2019-03-27T03:33:44.721Z,46.70
2019-03-27T03:36:41.602Z,46.80
2019-03-27T03:39:38.085Z,46.80
2019-03-27T03:42:34.788Z,47.50
2019-03-27T03:45:35.717Z,49.70
2019-03-27T03:48:31.917Z,50.50
2019-03-27T03:51:27.393Z,48.30
2019-03-27T03:54:25.629Z,46.80
2019-03-27T03:57:24.011Z,45.30
2019-03-27T04:00:21.735Z,44.40
2019-03-27T04:03:18.838Z,43.40
2019-03-27T04:06:21.254Z,43.40
2019-03-27T04:09:16.325Z,42.50
2019-03-27T04:12:12.253Z,42.70
2019-03-27T04:15:09.531Z,41.90
2019-03-27T04:18:05.329Z,41.40
2019-03-27T04:21:01.081Z,42.50
2019-03-27T04:23:57.159Z,41.40
2019-03-27T04:26:52.849Z,42.10
2019-03-27T04:29:48.257Z,42.40
2019-03-27T04:32:44.049Z,41.10
2019-03-27T04:35:40.003Z,43.60
2019-03-27T04:38:35.701Z,45.00
2019-03-27T04:41:31.648Z,46.90
2019-03-27T04:44:27.522Z,47.70
2019-03-27T04:47:32.021Z,50.10
2019-03-27T04:50:22.109Z,50.70
2019-03-27T04:53:17.526Z,50.40
2019-03-27T04:56:13.000Z,50.60
2019-03-27T04:59:08.444Z,50.80
2019-03-27T05:02:06.507Z,50.60
2019-03-27T05:05:02.132Z,50.90
2019-03-27T05:08:00.224Z,51.70
2019-03-27T05:11:02.148Z,51.40
2019-03-27T05:13:57.971Z,51.00
2019-03-27T05:16:58.060Z,50.90
2019-03-27T05:19:55.462Z,51.30
2019-03-27T05:22:51.969Z,51.10
2019-03-27T05:25:50.307Z,51.30
2019-03-27T05:28:47.910Z,51.00
2019-03-27T05:31:44.631Z,51.00
2019-03-27T05:34:40.643Z,51.10
2019-03-27T05:37:43.650Z,50.90
2019-03-27T05:40:41.334Z,50.50
2019-03-27T05:43:40.689Z,50.60
2019-03-27T05:46:37.268Z,50.20
2019-03-27T05:49:36.185Z,50.20
2019-03-27T05:52:43.904Z,49.80
2019-03-27T05:55:40.891Z,49.50
2019-03-27T05:58:37.376Z,49.10
2019-03-27T06:01:34.226Z,48.80
2019-03-27T06:04:30.669Z,48.60
2019-03-27T06:07:27.554Z,48.50
2019-03-27T06:10:23.790Z,47.90
2019-03-27T06:13:20.229Z,47.30
2019-03-27T06:16:19.999Z,47.30
2019-03-27T06:19:16.397Z,48.10
2019-03-27T06:22:15.878Z,48.00
2019-03-27T06:25:12.224Z,48.50
2019-03-27T06:28:09.344Z,48.70
2019-03-27T06:31:05.701Z,48.00
2019-03-27T06:34:02.994Z,47.80
2019-03-27T06:37:01.203Z,47.10
2019-03-27T06:40:16.874Z,47.90
2019-03-27T06:43:14.267Z,47.00
2019-03-27T06:46:14.025Z,47.30
2019-03-27T06:49:19.485Z,47.50
2019-03-27T06:52:18.805Z,47.40
2019-03-27T06:55:17.859Z,46.20
2019-03-27T06:58:14.685Z,46.80
2019-03-27T07:01:21.467Z,46.40
2019-03-27T07:04:22.713Z,45.90
2019-03-27T07:07:22.034Z,46.50
2019-03-27T07:10:20.426Z,46.20
2019-03-27T07:13:19.266Z,45.90
2019-03-27T07:16:19.514Z,47.80
2019-03-27T07:19:28.776Z,46.50
2019-03-27T07:22:27.146Z,46.30
2019-03-27T07:25:25.705Z,45.80
2019-03-27T07:28:22.974Z,46.00
2019-03-27T07:31:19.702Z,46.70
2019-03-27T07:34:16.581Z,46.40
2019-03-27T07:37:17.693Z,46.20
2019-03-27T07:40:18.790Z,45.80
2019-03-27T07:43:17.513Z,46.00
2019-03-27T07:46:17.849Z,46.20
2019-03-27T07:49:19.211Z,45.90
2019-03-27T07:52:15.951Z,45.90
2019-03-27T07:55:19.533Z,46.30
2019-03-27T07:58:13.351Z,46.00
2019-03-27T08:01:10.500Z,46.20
2019-03-27T08:04:07.422Z,45.80
2019-03-27T08:07:07.003Z,45.80
2019-03-27T08:10:03.156Z,45.90
2019-03-27T08:13:00.977Z,46.30
2019-03-27T08:16:11.935Z,45.90
2019-03-27T08:20:06.628Z,46.00
2019-03-27T08:23:45.564Z,46.50
2019-03-27T08:26:46.491Z,45.00
2019-03-27T08:30:07.583Z,45.20
2019-03-27T08:33:22.871Z,44.70
2019-03-27T08:36:27.592Z,45.40
2019-03-27T08:39:33.422Z,45.50
2019-03-27T08:42:56.602Z,45.90
2019-03-27T08:46:01.457Z,44.50
2019-03-27T08:49:26.323Z,43.90
2019-03-27T08:52:38.610Z,45.70
2019-03-27T08:56:02.407Z,44.20
2019-03-27T08:59:30.477Z,44.30
2019-03-27T09:02:58.425Z,43.70
2019-03-27T09:06:11.412Z,43.50
2019-03-27T09:09:25.729Z,44.20
2019-03-27T09:12:32.130Z,44.20
2019-03-27T09:15:46.919Z,44.40
2019-03-27T09:18:45.827Z,43.80
2019-03-27T09:21:43.292Z,44.50
2019-03-27T09:24:42.314Z,44.00
2019-03-27T09:27:37.547Z,44.50
2019-03-27T09:30:35.377Z,43.70
2019-03-27T09:33:31.882Z,43.90
2019-03-27T09:36:27.795Z,43.40
2019-03-27T09:39:24.619Z,44.30
2019-03-27T09:42:56.741Z,44.00
2019-03-27T09:45:58.648Z,44.10
2019-03-27T09:48:55.873Z,44.90
2019-03-27T09:51:52.229Z,44.10
2019-03-27T09:55:03.889Z,44.30
2019-03-27T09:58:03.988Z,44.90
2019-03-27T10:01:04.551Z,44.50
2019-03-27T10:04:00.736Z,43.50
2019-03-27T10:16:37.117Z,44.10
2019-03-27T10:19:07.553Z,43.70
2019-03-27T10:22:06.835Z,44.60
2019-03-27T10:25:02.245Z,44.30
2019-03-27T10:28:00.905Z,43.50
2019-03-27T10:30:57.223Z,43.60
2019-03-27T10:33:54.831Z,43.80
2019-03-27T10:36:53.936Z,43.30
2019-03-27T10:39:49.398Z,44.30
2019-03-27T10:42:45.226Z,43.80
2019-03-27T10:45:48.455Z,44.10
2019-03-27T10:48:52.913Z,43.60
2019-03-27T10:51:45.747Z,43.30
2019-03-27T10:54:42.129Z,43.30
2019-03-27T10:57:43.335Z,43.10
2019-03-27T11:00:40.229Z,43.50
2019-03-27T11:03:40.476Z,43.80
2019-03-27T11:06:39.960Z,43.90
2019-03-27T11:09:35.832Z,44.20
2019-03-27T11:12:34.497Z,43.60
2019-03-27T11:15:30.687Z,44.20
2019-03-27T11:18:28.399Z,43.40
2019-03-27T11:21:26.890Z,43.10
2019-03-27T11:24:22.741Z,44.10
2019-03-27T11:27:21.593Z,43.50
2019-03-27T11:30:18.200Z,43.40
2019-03-27T11:33:14.733Z,43.50
2019-03-27T11:36:12.559Z,43.40
2019-03-27T11:39:13.151Z,43.20
2019-03-27T11:42:09.318Z,44.00
2019-03-27T11:45:06.487Z,43.30
2019-03-27T11:48:03.711Z,43.70
2019-03-27T11:50:59.621Z,43.20
2019-03-27T11:53:55.692Z,43.20
2019-03-27T11:56:52.607Z,43.00
2019-03-27T11:59:54.182Z,43.10
2019-03-27T12:02:52.044Z,43.10
2019-03-27T12:05:48.889Z,42.90
2019-03-27T12:09:57.527Z,42.70
2019-03-27T12:14:12.540Z,42.30
2019-03-27T12:17:48.523Z,44.20
2019-03-27T12:20:31.389Z,43.80
2019-03-27T12:23:28.245Z,43.60
2019-03-27T12:26:24.722Z,43.60
2019-03-27T12:29:21.136Z,44.20
2019-03-27T12:32:17.959Z,44.10
2019-03-27T12:35:14.064Z,43.30
2019-03-27T12:38:09.758Z,43.70
2019-03-27T12:41:06.302Z,43.90
2019-03-27T12:44:02.760Z,43.70
2019-03-27T12:47:00.304Z,44.00
2019-03-27T12:49:57.404Z,43.70
2019-03-27T12:52:54.164Z,44.00
2019-03-27T12:55:50.128Z,44.20
2019-03-27T12:58:46.620Z,43.90
2019-03-27T13:01:42.622Z,44.20
2019-03-27T13:04:38.178Z,44.10
2019-03-27T13:07:33.984Z,44.00
2019-03-27T13:10:31.374Z,44.10
2019-03-27T13:13:27.493Z,44.00
2019-03-27T13:16:23.503Z,44.00
2019-03-27T13:19:20.510Z,44.50
2019-03-27T13:35:47.962Z,44.70
2019-03-27T13:38:43.549Z,44.50
2019-03-27T13:41:39.003Z,45.20
2019-03-27T13:44:37.206Z,43.90
2019-03-27T13:47:34.169Z,44.00
2019-03-27T13:50:30.120Z,43.90
2019-03-27T13:53:26.008Z,43.90
2019-03-27T13:56:23.462Z,44.10
2019-03-27T13:59:19.323Z,44.00
2019-03-27T14:02:14.780Z,44.10
2019-03-27T14:05:10.398Z,44.10
2019-03-27T14:08:06.172Z,44.30
2019-03-27T14:36:06.903Z,44.60
2019-03-27T14:39:03.019Z,44.50
2019-03-27T14:42:00.669Z,44.60
2019-03-27T14:44:56.476Z,44.70
2019-03-27T14:47:54.253Z,44.70
2019-03-27T14:50:50.448Z,44.80
2019-03-27T14:53:46.974Z,44.80
2019-03-27T14:56:43.596Z,44.70
2019-03-27T14:59:39.675Z,44.70
2019-03-27T15:02:37.357Z,44.80
2019-03-27T15:05:35.059Z,44.80
2019-03-27T15:08:30.658Z,44.80
2019-03-27T15:11:27.572Z,44.80
2019-03-27T15:14:22.981Z,45.10
2019-03-27T15:17:18.544Z,45.10
2019-03-27T15:20:16.678Z,45.10
2019-03-27T15:23:12.465Z,45.10
2019-03-27T15:26:09.343Z,45.00
2019-03-27T15:29:05.131Z,45.10
2019-03-27T15:32:00.848Z,45.20
2019-03-27T15:34:56.825Z,45.30
2019-03-27T15:37:53.570Z,45.30
2019-03-27T15:40:50.661Z,45.30
2019-03-27T15:43:46.575Z,45.40
2019-03-27T15:46:42.035Z,45.40
2019-03-27T15:49:37.484Z,45.40
2019-03-27T15:52:36.798Z,45.40
2019-03-27T15:55:31.925Z,45.40
2019-03-27T15:58:27.559Z,45.40
2019-03-27T16:01:23.764Z,45.40
2019-03-27T16:04:21.227Z,45.60
2019-03-27T16:07:17.554Z,45.50
2019-03-27T16:10:13.902Z,45.50
2019-03-27T16:13:11.678Z,45.50
2019-03-27T16:16:09.295Z,45.60
2019-03-27T16:19:06.887Z,45.60
2019-03-27T16:22:03.565Z,45.60
2019-03-27T16:25:00.593Z,45.70
2019-03-27T16:27:56.304Z,46.40
2019-03-27T16:30:53.161Z,45.70
2019-03-27T16:33:51.309Z,45.70
2019-03-27T16:36:48.750Z,45.70
2019-03-27T16:39:45.029Z,45.70
2019-03-27T16:42:41.804Z,45.80
2019-03-27T16:45:37.751Z,45.90
2019-03-27T16:48:33.614Z,45.90
2019-03-27T16:51:29.730Z,45.90
2019-03-27T16:54:25.358Z,46.10
2019-03-27T16:57:21.226Z,46.00
2019-03-27T17:00:16.909Z,46.00
2019-03-27T17:03:13.116Z,46.10
2019-03-27T17:06:10.242Z,46.10
2019-03-27T17:09:07.560Z,46.10
2019-03-27T17:12:04.381Z,46.20
2019-03-27T17:14:59.981Z,46.20
2019-03-27T17:17:55.659Z,46.40
2019-03-27T17:20:51.369Z,46.30
2019-03-27T17:23:47.074Z,46.30
2019-03-27T17:26:44.585Z,46.40
2019-03-27T17:29:40.421Z,46.50
2019-03-27T17:32:36.471Z,47.30
2019-03-27T17:35:32.848Z,46.50
2019-03-27T17:38:29.872Z,46.90
2019-03-27T17:41:28.859Z,47.40
2019-03-27T17:44:25.442Z,45.10
2019-03-27T17:47:20.973Z,43.70
2019-03-27T17:50:20.860Z,41.80
2019-03-27T17:53:30.778Z,40.80
2019-03-27T17:56:14.645Z,39.70
2019-03-27T17:59:11.697Z,39.10
2019-03-27T18:02:09.248Z,38.80
2019-03-27T18:05:04.960Z,38.10
2019-03-27T18:08:00.449Z,37.70
2019-03-27T18:10:56.285Z,37.30
2019-03-27T18:13:52.647Z,36.60
2019-03-27T18:16:48.362Z,36.40
2019-03-27T18:19:43.918Z,36.10
2019-03-27T18:22:39.376Z,36.00
2019-03-27T18:25:35.262Z,35.80
2019-03-27T18:28:31.940Z,35.90
2019-03-27T18:31:28.912Z,35.60
2019-03-27T18:34:25.256Z,35.70
2019-03-27T18:37:21.723Z,35.60
2019-03-27T18:40:17.735Z,35.50
2019-03-27T18:43:13.313Z,35.50
2019-03-27T18:46:08.891Z,35.60
2019-03-27T18:49:04.543Z,35.40
2019-03-27T18:52:00.830Z,35.40
2019-03-27T18:54:56.350Z,35.30
2019-03-27T18:58:00.171Z,35.50
2019-03-27T19:00:51.922Z,35.80
2019-03-27T19:03:47.192Z,35.80
2019-03-27T19:06:42.876Z,35.80
2019-03-27T19:09:41.134Z,35.90
2019-03-27T19:12:36.542Z,35.90
2019-03-27T19:15:32.457Z,35.80
2019-03-27T19:18:28.206Z,36.00
2019-03-27T19:21:23.759Z,35.90
2019-03-27T19:24:20.430Z,35.80
2019-03-27T19:27:16.059Z,35.80
2019-03-27T19:30:12.520Z,35.80
2019-03-27T19:33:08.370Z,35.90
2019-03-27T19:36:03.641Z,35.80
2019-03-27T19:38:59.568Z,35.80
2019-03-27T19:41:55.374Z,36.40
2019-03-27T19:44:50.873Z,35.80
2019-03-27T19:47:46.799Z,35.90
2019-03-27T19:50:42.844Z,35.70
2019-03-27T19:53:38.557Z,35.60
2019-03-27T19:56:34.393Z,35.60
2019-03-27T19:59:29.755Z,35.60
2019-03-27T20:02:25.486Z,35.60
2019-03-27T20:05:21.167Z,35.50
2019-03-27T20:08:16.646Z,35.60
2019-03-27T20:11:12.474Z,35.60
2019-03-27T20:14:08.011Z,35.60
2019-03-27T20:17:03.394Z,35.60
2019-03-27T20:19:59.206Z,35.50
2019-03-27T20:22:55.017Z,35.50
2019-03-27T20:25:51.129Z,35.40
2019-03-27T20:28:47.027Z,35.50
2019-03-27T20:31:42.404Z,35.60
2019-03-27T20:34:38.014Z,35.50
2019-03-27T20:37:34.043Z,35.60
2019-03-27T20:40:29.618Z,35.50
2019-03-27T20:43:25.102Z,35.30
2019-03-27T20:46:25.364Z,35.40
2019-03-27T20:49:17.756Z,35.60
2019-03-27T20:52:13.772Z,35.40
2019-03-27T20:55:09.810Z,35.50
2019-03-27T20:58:05.729Z,35.50
2019-03-27T21:01:01.419Z,35.40
2019-03-27T21:03:57.027Z,35.30
2019-03-27T21:06:52.985Z,35.20
2019-03-27T21:09:48.807Z,35.30
2019-03-27T21:12:45.062Z,35.40
2019-03-27T21:15:40.645Z,35.40
2019-03-27T21:18:37.121Z,35.40
2019-03-27T21:21:32.767Z,35.30
2019-03-27T21:24:29.147Z,35.20
2019-03-27T21:27:26.141Z,35.20
2019-03-27T21:30:22.747Z,35.70
2019-03-27T21:33:18.699Z,35.10
2019-03-27T21:36:14.214Z,35.10
2019-03-27T21:39:11.573Z,35.00
2019-03-27T21:42:07.571Z,35.60
2019-03-27T21:45:03.431Z,35.80
2019-03-27T21:47:59.059Z,35.10
2019-03-27T21:50:54.664Z,35.10
2019-03-27T21:53:50.882Z,34.90
2019-03-27T21:56:46.704Z,35.00
2019-03-27T21:59:42.649Z,35.00
2019-03-27T22:02:38.365Z,35.10
2019-03-27T22:05:33.826Z,35.00
2019-03-27T22:08:30.524Z,35.10
2019-03-27T22:11:25.927Z,34.90
2019-03-27T22:14:21.825Z,35.00
2019-03-27T22:17:18.008Z,34.80
2019-03-27T22:20:13.853Z,34.90
2019-03-27T22:23:09.484Z,34.90
2019-03-27T22:26:05.792Z,34.90
2019-03-27T22:29:01.720Z,35.00
2019-03-27T22:31:57.299Z,35.40
2019-03-27T22:34:53.060Z,35.70
2019-03-27T22:37:48.885Z,35.90
2019-03-27T22:40:45.239Z,36.20
2019-03-27T22:43:41.378Z,36.80
2019-03-27T22:46:37.249Z,37.00
2019-03-27T22:49:33.861Z,37.20
2019-03-27T22:52:29.562Z,37.50
2019-03-27T22:55:25.286Z,37.80
2019-03-27T22:58:20.777Z,38.10
2019-03-27T23:01:17.155Z,38.40
2019-03-27T23:04:12.984Z,38.70
2019-03-27T23:07:09.247Z,38.80
2019-03-27T23:10:04.866Z,39.10
2019-03-27T23:13:00.639Z,39.30
2019-03-27T23:15:56.630Z,39.50
2019-03-27T23:18:52.945Z,39.70
2019-03-27T23:21:48.622Z,40.00
2019-03-27T23:24:44.558Z,40.10
2019-03-27T23:27:40.564Z,40.20
2019-03-27T23:30:36.053Z,40.40
2019-03-27T23:33:31.683Z,40.50
2019-03-27T23:36:27.529Z,40.60
2019-03-27T23:39:23.162Z,40.80
2019-03-27T23:42:19.161Z,40.90
2019-03-27T23:45:15.143Z,41.00
2019-03-27T23:48:10.777Z,41.10
2019-03-27T23:51:06.631Z,41.20
2019-03-27T23:54:02.424Z,41.50
2019-03-27T23:56:58.403Z,41.60
2019-03-27T23:59:54.241Z,41.80
