createdAt,value
2017-12-13T00:02:12.510Z,96.40
2017-12-13T00:04:43.423Z,96.60
2017-12-13T00:07:16.258Z,96.40
2017-12-13T00:09:46.588Z,96.60
2017-12-13T00:12:18.341Z,96.60
2017-12-13T00:14:51.486Z,96.60
2017-12-13T00:17:23.282Z,96.60
2017-12-13T00:19:56.095Z,96.70
2017-12-13T00:22:35.385Z,96.80
2017-12-13T00:25:04.616Z,97.00
2017-12-13T00:27:33.679Z,97.00
2017-12-13T00:30:05.339Z,97.00
2017-12-13T00:32:37.858Z,97.00
2017-12-13T00:35:09.552Z,97.10
2017-12-13T00:37:42.280Z,97.10
2017-12-13T00:40:15.701Z,97.20
2017-12-13T00:42:49.935Z,97.20
2017-12-13T00:45:23.372Z,97.10
2017-12-13T00:47:56.200Z,97.10
2017-12-13T00:50:26.172Z,97.10
2017-12-13T00:52:56.980Z,97.20
2017-12-13T00:55:31.676Z,97.20
2017-12-13T01:11:29.638Z,97.70
2017-12-13T01:27:47.369Z,98.10
2017-12-13T01:30:20.210Z,97.80
2017-12-13T01:32:50.016Z,97.90
2017-12-13T01:35:21.519Z,97.90
2017-12-13T01:37:50.314Z,98.20
2017-12-13T01:40:21.473Z,97.80
2017-12-13T01:43:07.897Z,97.80
2017-12-13T01:45:37.580Z,97.80
2017-12-13T01:48:10.342Z,97.70
2017-12-13T01:50:42.281Z,97.70
2017-12-13T01:53:13.700Z,97.70
2017-12-13T01:55:47.984Z,97.80
2017-12-13T01:58:17.824Z,97.80
2017-12-13T02:00:48.954Z,97.50
2017-12-13T02:03:19.184Z,97.60
2017-12-13T02:05:52.411Z,97.60
2017-12-13T02:08:23.478Z,97.60
2017-12-13T02:10:57.099Z,97.50
2017-12-13T02:13:56.838Z,97.40
2017-12-13T02:16:27.481Z,97.40
2017-12-13T02:18:58.256Z,97.50
2017-12-13T02:21:27.981Z,97.50
2017-12-13T02:23:58.281Z,97.40
2017-12-13T02:26:31.216Z,97.50
2017-12-13T02:29:04.105Z,97.60
2017-12-13T02:31:36.922Z,97.40
2017-12-13T02:34:08.183Z,97.30
2017-12-13T02:36:39.948Z,97.30
2017-12-13T02:39:11.615Z,97.20
2017-12-13T02:41:40.726Z,97.30
2017-12-13T02:44:36.950Z,97.60
2017-12-13T02:47:09.225Z,97.50
2017-12-13T02:49:40.490Z,97.40
2017-12-13T02:52:10.160Z,97.30
2017-12-13T02:54:38.631Z,97.50
2017-12-13T02:57:09.181Z,97.40
2017-12-13T03:06:26.349Z,97.60
2017-12-13T03:09:01.424Z,97.70
2017-12-13T03:11:34.109Z,97.90
2017-12-13T03:24:30.190Z,97.70
2017-12-13T03:27:02.036Z,97.70
2017-12-13T03:29:44.567Z,97.80
2017-12-13T03:32:16.871Z,97.70
2017-12-13T03:34:48.634Z,97.70
2017-12-13T03:37:22.973Z,97.70
2017-12-13T03:39:56.052Z,97.60
2017-12-13T03:42:28.509Z,97.00
2017-12-13T03:44:58.071Z,96.50
2017-12-13T03:47:29.158Z,95.90
2017-12-13T03:50:01.464Z,95.90
2017-12-13T03:52:32.509Z,96.00
2017-12-13T03:55:04.287Z,95.90
2017-12-13T03:57:36.144Z,96.00
2017-12-13T04:00:10.100Z,96.00
2017-12-13T04:02:42.925Z,96.00
2017-12-13T04:05:14.766Z,95.20
2017-12-13T04:07:46.164Z,95.20
2017-12-13T04:10:15.099Z,95.10
2017-12-13T04:12:45.651Z,94.90
2017-12-13T04:15:20.382Z,94.90
2017-12-13T04:17:53.630Z,94.90
2017-12-13T04:20:26.113Z,95.00
2017-12-13T04:22:57.462Z,94.30
2017-12-13T04:25:31.316Z,94.80
2017-12-13T04:28:00.951Z,94.70
2017-12-13T04:30:30.756Z,94.70
2017-12-13T04:33:02.900Z,94.90
2017-12-13T04:35:32.957Z,95.10
2017-12-13T04:38:04.125Z,95.10
2017-12-13T04:40:38.515Z,95.30
2017-12-13T04:43:12.817Z,95.00
2017-12-13T04:45:45.248Z,94.80
2017-12-13T04:48:15.393Z,94.50
2017-12-13T04:50:45.168Z,94.50
2017-12-13T04:53:15.879Z,94.50
2017-12-13T04:55:48.474Z,94.80
2017-12-13T04:58:20.331Z,94.90
2017-12-13T05:00:52.748Z,94.80
2017-12-13T05:03:24.250Z,94.80
2017-12-13T05:05:55.695Z,95.10
2017-12-13T05:08:24.632Z,95.10
2017-12-13T05:10:53.949Z,95.20
2017-12-13T05:13:25.699Z,95.40
2017-12-13T05:16:35.717Z,95.40
2017-12-13T05:19:07.074Z,95.40
2017-12-13T05:21:38.346Z,95.50
2017-12-13T05:24:10.698Z,95.60
2017-12-13T05:26:41.810Z,95.60
2017-12-13T05:29:14.940Z,95.60
2017-12-13T05:31:47.951Z,95.60
2017-12-13T05:34:17.203Z,95.50
2017-12-13T05:36:47.588Z,95.30
2017-12-13T05:39:19.905Z,95.40
2017-12-13T05:41:52.984Z,95.20
2017-12-13T05:44:27.173Z,95.40
2017-12-13T05:53:43.844Z,94.90
2017-12-13T05:56:14.782Z,94.80
2017-12-13T05:58:47.464Z,95.00
2017-12-13T06:01:27.419Z,95.30
2017-12-13T06:03:59.835Z,95.40
2017-12-13T06:06:33.595Z,95.60
2017-12-13T06:09:22.971Z,95.30
2017-12-13T06:11:53.722Z,95.70
2017-12-13T06:14:24.799Z,95.40
2017-12-13T06:20:38.945Z,95.40
2017-12-13T06:23:14.222Z,95.80
2017-12-13T06:25:46.287Z,95.70
2017-12-13T06:28:17.506Z,95.80
2017-12-13T06:30:47.476Z,95.90
2017-12-13T06:33:18.209Z,96.00
2017-12-13T06:35:50.235Z,96.10
2017-12-13T06:38:25.800Z,96.00
2017-12-13T06:40:58.970Z,95.90
2017-12-13T06:43:29.523Z,95.90
2017-12-13T06:46:02.623Z,95.90
2017-12-13T06:55:38.506Z,96.00
2017-12-13T06:58:25.189Z,95.90
2017-12-13T07:01:02.936Z,95.90
2017-12-13T07:03:34.718Z,95.90
2017-12-13T07:06:10.084Z,96.10
2017-12-13T07:08:47.518Z,95.90
2017-12-13T07:11:20.763Z,96.00
2017-12-13T07:13:50.225Z,96.00
2017-12-13T07:16:21.476Z,96.10
2017-12-13T07:22:14.885Z,96.10
2017-12-13T07:24:51.685Z,96.20
2017-12-13T07:27:32.214Z,96.20
2017-12-13T07:30:03.906Z,96.20
2017-12-13T07:32:33.778Z,96.10
2017-12-13T07:48:36.641Z,95.70
2017-12-13T07:51:26.341Z,95.30
2017-12-13T07:54:00.370Z,95.30
2017-12-13T07:56:31.614Z,95.30
2017-12-13T07:59:01.605Z,95.30
2017-12-13T08:01:32.719Z,95.30
2017-12-13T08:04:42.286Z,95.30
2017-12-13T08:07:12.056Z,95.40
2017-12-13T08:09:44.804Z,95.30
2017-12-13T08:12:18.396Z,95.00
2017-12-13T08:14:50.545Z,95.10
2017-12-13T08:17:25.189Z,95.30
2017-12-13T08:30:02.070Z,95.20
2017-12-13T08:32:34.018Z,95.30
2017-12-13T08:35:25.904Z,95.40
2017-12-13T08:37:58.540Z,95.40
2017-12-13T08:40:32.847Z,95.40
2017-12-13T08:43:02.130Z,95.30
2017-12-13T08:45:35.814Z,95.30
2017-12-13T08:48:07.189Z,95.70
2017-12-13T08:54:37.880Z,95.50
2017-12-13T08:57:07.394Z,95.60
2017-12-13T08:59:39.494Z,95.70
2017-12-13T09:02:12.214Z,95.70
2017-12-13T09:08:04.258Z,95.30
2017-12-13T09:10:34.982Z,95.30
2017-12-13T09:13:08.495Z,95.40
2017-12-13T09:15:43.049Z,95.30
2017-12-13T09:18:16.147Z,95.50
2017-12-13T09:27:52.982Z,95.50
2017-12-13T09:30:24.838Z,95.30
2017-12-13T09:32:56.991Z,95.50
2017-12-13T09:38:51.114Z,95.60
2017-12-13T09:41:22.591Z,95.50
2017-12-13T09:43:52.499Z,95.50
2017-12-13T09:46:22.269Z,95.60
2017-12-13T09:48:53.964Z,95.80
2017-12-13T09:51:23.385Z,95.70
2017-12-13T09:53:52.485Z,95.70
2017-12-13T09:56:22.299Z,95.70
2017-12-13T09:58:51.536Z,95.60
2017-12-13T10:01:20.983Z,95.60
2017-12-13T10:03:50.775Z,95.50
2017-12-13T10:07:02.279Z,95.30
2017-12-13T10:09:31.394Z,95.50
2017-12-13T10:12:00.709Z,95.40
2017-12-13T10:14:30.364Z,95.30
2017-12-13T10:17:00.753Z,95.20
2017-12-13T10:19:31.392Z,95.30
2017-12-13T10:22:02.826Z,95.20
2017-12-13T10:24:35.137Z,95.10
2017-12-13T10:27:10.045Z,95.20
2017-12-13T10:29:45.178Z,95.00
2017-12-13T10:32:16.224Z,95.00
2017-12-13T10:34:47.636Z,94.90
2017-12-13T10:41:16.871Z,94.80
2017-12-13T10:43:47.642Z,94.80
2017-12-13T10:46:20.212Z,94.70
2017-12-13T10:48:50.260Z,94.80
2017-12-13T10:55:22.637Z,94.70
2017-12-13T10:57:54.637Z,94.60
2017-12-13T11:00:28.692Z,94.60
2017-12-13T11:03:01.474Z,94.70
2017-12-13T11:05:30.399Z,94.40
2017-12-13T11:08:01.605Z,94.60
2017-12-13T11:10:35.089Z,94.50
2017-12-13T11:13:04.253Z,94.60
2017-12-13T11:15:33.898Z,94.30
2017-12-13T11:18:06.741Z,94.60
2017-12-13T11:20:37.662Z,94.60
2017-12-13T11:26:47.649Z,94.30
2017-12-13T11:29:17.697Z,93.80
2017-12-13T11:31:46.977Z,93.80
2017-12-13T11:34:16.554Z,94.00
2017-12-13T11:37:12.612Z,93.60
2017-12-13T11:39:41.972Z,93.70
2017-12-13T11:42:12.298Z,93.90
2017-12-13T11:44:42.285Z,94.00
2017-12-13T11:47:13.837Z,93.50
2017-12-13T11:49:45.626Z,93.60
2017-12-13T11:55:36.551Z,93.60
2017-12-13T11:58:05.695Z,93.60
2017-12-13T12:00:34.535Z,94.00
2017-12-13T12:03:04.554Z,93.90
2017-12-13T12:05:34.026Z,93.70
2017-12-13T12:08:42.596Z,93.70
2017-12-13T12:11:13.041Z,94.20
2017-12-13T12:13:44.821Z,94.20
2017-12-13T12:16:13.591Z,94.40
2017-12-13T12:18:44.164Z,94.50
2017-12-13T12:21:12.774Z,94.50
2017-12-13T12:24:04.164Z,94.70
2017-12-13T12:26:35.406Z,94.70
2017-12-13T12:29:05.870Z,94.70
2017-12-13T12:31:35.572Z,94.60
2017-12-13T12:34:11.390Z,94.90
2017-12-13T12:36:43.898Z,94.80
2017-12-13T12:39:15.060Z,94.90
2017-12-13T12:41:45.981Z,94.90
2017-12-13T12:44:15.783Z,94.60
2017-12-13T12:46:45.547Z,94.40
2017-12-13T12:49:15.566Z,94.30
2017-12-13T12:51:46.786Z,94.40
2017-12-13T12:54:16.133Z,94.50
2017-12-13T12:56:46.906Z,94.50
2017-12-13T12:59:17.645Z,94.40
2017-12-13T13:01:48.116Z,94.40
2017-12-13T13:04:20.475Z,94.60
2017-12-13T13:06:51.539Z,94.20
2017-12-13T13:09:22.616Z,94.20
2017-12-13T13:11:52.914Z,94.50
2017-12-13T13:14:22.897Z,94.10
2017-12-13T13:16:52.977Z,94.20
2017-12-13T13:19:21.479Z,94.10
2017-12-13T13:21:51.218Z,93.80
2017-12-13T13:24:22.840Z,93.50
2017-12-13T13:26:54.584Z,94.00
2017-12-13T13:29:25.298Z,93.60
2017-12-13T13:31:57.252Z,93.80
2017-12-13T13:34:27.762Z,93.90
2017-12-13T13:37:07.195Z,93.80
2017-12-13T13:39:59.374Z,93.80
2017-12-13T13:42:29.924Z,93.60
2017-12-13T13:45:03.749Z,93.60
2017-12-13T13:47:35.225Z,93.60
2017-12-13T13:50:07.972Z,93.80
2017-12-13T13:52:37.857Z,93.70
2017-12-13T14:05:36.126Z,93.80
2017-12-13T14:08:05.330Z,93.70
2017-12-13T14:11:12.108Z,93.50
2017-12-13T14:13:42.768Z,93.60
2017-12-13T14:16:13.150Z,93.60
2017-12-13T14:18:43.717Z,93.80
2017-12-13T14:21:14.548Z,93.60
2017-12-13T14:23:44.489Z,93.50
2017-12-13T14:26:15.810Z,93.70
2017-12-13T14:28:44.709Z,93.60
2017-12-13T14:31:16.642Z,93.60
2017-12-13T14:33:46.207Z,93.30
2017-12-13T14:36:14.795Z,93.30
2017-12-13T14:38:43.163Z,92.90
2017-12-13T14:47:58.376Z,92.70
2017-12-13T14:50:27.592Z,92.80
2017-12-13T14:52:55.900Z,93.10
2017-12-13T15:08:58.178Z,92.50
2017-12-13T15:11:27.685Z,93.20
2017-12-13T15:13:56.459Z,93.20
2017-12-13T15:16:26.268Z,92.40
2017-12-13T15:18:56.007Z,92.50
2017-12-13T15:21:25.749Z,92.90
2017-12-13T15:23:55.745Z,92.90
2017-12-13T15:27:02.665Z,92.80
2017-12-13T15:29:33.222Z,93.40
2017-12-13T15:32:04.492Z,93.40
2017-12-13T15:34:34.974Z,93.30
2017-12-13T15:37:05.295Z,93.20
2017-12-13T15:39:37.941Z,93.40
2017-12-13T15:52:17.996Z,94.00
2017-12-13T15:54:46.889Z,93.80
2017-12-13T16:04:00.694Z,94.60
2017-12-13T16:06:31.403Z,93.60
2017-12-13T16:09:00.772Z,93.60
2017-12-13T16:11:30.804Z,93.70
2017-12-13T16:13:59.884Z,93.10
2017-12-13T16:16:32.160Z,93.10
2017-12-13T16:19:04.428Z,93.30
2017-12-13T16:21:36.835Z,92.60
2017-12-13T16:24:08.796Z,92.90
2017-12-13T16:30:38.834Z,92.70
2017-12-13T16:33:09.913Z,93.30
2017-12-13T16:35:42.255Z,93.70
2017-12-13T16:38:12.454Z,92.80
2017-12-13T16:40:42.342Z,93.10
2017-12-13T16:43:52.498Z,93.30
2017-12-13T16:46:23.247Z,93.40
2017-12-13T16:48:52.792Z,93.50
2017-12-13T16:51:29.724Z,94.10
2017-12-13T16:54:01.785Z,94.00
2017-12-13T16:56:38.835Z,94.00
2017-12-13T16:59:09.541Z,93.90
2017-12-13T17:01:45.705Z,94.30
2017-12-13T17:04:19.145Z,94.50
2017-12-13T17:06:49.785Z,94.60
2017-12-13T17:09:20.486Z,94.30
2017-12-13T17:12:00.477Z,94.30
2017-12-13T17:14:29.600Z,94.20
2017-12-13T17:17:04.487Z,94.10
2017-12-13T17:19:44.534Z,94.50
2017-12-13T17:22:15.314Z,94.50
2017-12-13T17:24:57.177Z,94.10
2017-12-13T17:31:12.493Z,93.90
2017-12-13T17:33:48.230Z,93.90
2017-12-13T17:36:25.372Z,93.80
2017-12-13T17:38:59.209Z,93.80
2017-12-13T17:41:30.294Z,94.00
2017-12-13T17:44:22.102Z,94.00
2017-12-13T17:46:52.572Z,93.50
2017-12-13T17:49:26.594Z,93.30
2017-12-13T17:52:05.112Z,93.10
2017-12-13T17:54:35.241Z,93.20
2017-12-13T17:57:14.602Z,93.70
2017-12-13T18:00:10.640Z,93.50
2017-12-13T18:02:41.033Z,93.40
2017-12-13T18:05:27.996Z,93.60
2017-12-13T18:07:58.270Z,93.70
2017-12-13T18:10:30.828Z,93.80
2017-12-13T18:13:25.114Z,93.80
2017-12-13T18:15:55.212Z,93.90
2017-12-13T18:18:27.843Z,94.20
2017-12-13T18:20:59.718Z,94.10
2017-12-13T18:23:30.286Z,93.90
2017-12-13T18:26:07.149Z,94.30
2017-12-13T18:29:19.599Z,93.80
2017-12-13T18:31:53.407Z,93.80
2017-12-13T18:34:29.935Z,93.90
2017-12-13T18:37:02.279Z,94.00
2017-12-13T18:39:31.535Z,94.20
2017-12-13T18:42:04.297Z,94.10
2017-12-13T18:47:56.645Z,94.40
2017-12-13T18:50:29.959Z,94.50
2017-12-13T18:53:01.345Z,94.40
2017-12-13T18:55:30.157Z,94.40
2017-12-13T18:57:59.057Z,94.30
2017-12-13T19:04:11.078Z,94.50
2017-12-13T19:06:39.741Z,94.30
2017-12-13T19:09:10.507Z,94.40
2017-12-13T19:11:41.416Z,94.30
2017-12-13T19:14:12.976Z,94.10
2017-12-13T19:16:50.909Z,93.90
2017-12-13T19:19:30.362Z,94.00
2017-12-13T19:22:05.945Z,93.50
2017-12-13T19:24:37.121Z,93.50
2017-12-13T19:27:14.890Z,93.20
2017-12-13T19:39:51.040Z,92.90
2017-12-13T19:42:22.996Z,93.00
2017-12-13T19:52:14.592Z,92.60
2017-12-13T19:54:46.825Z,92.50
2017-12-13T19:57:17.821Z,92.50
2017-12-13T20:00:04.102Z,92.40
2017-12-13T20:02:33.402Z,92.30
2017-12-13T20:05:03.629Z,92.40
2017-12-13T20:07:41.676Z,92.00
2017-12-13T20:10:15.526Z,92.10
2017-12-13T20:12:49.382Z,92.10
2017-12-13T20:15:46.925Z,92.10
2017-12-13T20:18:19.635Z,92.50
2017-12-13T20:20:55.036Z,92.30
2017-12-13T20:26:54.681Z,93.40
2017-12-13T20:29:30.463Z,93.00
2017-12-13T20:39:22.967Z,93.30
2017-12-13T20:41:52.345Z,93.30
2017-12-13T20:44:22.550Z,93.50
2017-12-13T20:46:54.611Z,93.40
2017-12-13T20:49:27.165Z,93.50
2017-12-13T20:52:04.369Z,93.10
2017-12-13T20:54:39.138Z,93.00
2017-12-13T20:57:14.629Z,92.90
2017-12-13T20:59:49.717Z,92.80
2017-12-13T21:09:08.921Z,93.50
2017-12-13T21:11:42.626Z,93.50
2017-12-13T21:14:20.114Z,93.60
2017-12-13T21:16:52.387Z,93.50
2017-12-13T21:19:26.188Z,93.70
2017-12-13T21:22:01.544Z,94.30
2017-12-13T21:24:44.940Z,94.30
2017-12-13T21:27:14.739Z,94.30
2017-12-13T21:29:47.026Z,94.20
2017-12-13T21:32:36.227Z,94.30
2017-12-13T21:35:06.118Z,94.30
2017-12-13T21:37:38.147Z,94.10
2017-12-13T21:40:13.878Z,94.10
2017-12-13T21:42:47.318Z,94.20
2017-12-13T21:45:26.983Z,94.00
2017-12-13T21:51:19.957Z,93.90
2017-12-13T21:53:49.082Z,93.80
2017-12-13T21:56:21.331Z,93.80
2017-12-13T21:58:51.286Z,93.60
2017-12-13T22:01:24.112Z,93.60
2017-12-13T22:04:21.690Z,93.20
2017-12-13T22:06:52.064Z,93.50
2017-12-13T22:09:21.968Z,93.10
2017-12-13T22:11:54.002Z,93.10
2017-12-13T22:14:25.876Z,93.00
2017-12-13T22:16:57.927Z,93.10
2017-12-13T22:19:50.379Z,92.90
2017-12-13T22:22:19.325Z,92.60
2017-12-13T22:24:48.791Z,92.40
2017-12-13T22:27:19.753Z,92.00
2017-12-13T22:29:50.844Z,92.30
2017-12-13T22:32:24.654Z,91.80
2017-12-13T22:55:43.080Z,91.40
2017-12-13T22:58:26.955Z,91.10
2017-12-13T23:01:01.880Z,90.80
2017-12-13T23:03:35.590Z,90.90
2017-12-13T23:06:21.700Z,91.00
2017-12-13T23:08:51.185Z,90.90
2017-12-13T23:11:28.494Z,90.30
2017-12-13T23:14:01.409Z,90.80
2017-12-13T23:16:35.234Z,90.60
2017-12-13T23:29:12.683Z,90.50
2017-12-13T23:31:41.987Z,90.70
2017-12-13T23:34:14.727Z,90.60
2017-12-13T23:36:46.661Z,90.80
2017-12-13T23:39:19.112Z,90.80
2017-12-13T23:41:51.496Z,90.40
2017-12-13T23:44:20.354Z,90.50
2017-12-13T23:47:02.518Z,90.70
2017-12-13T23:49:36.510Z,90.50
2017-12-13T23:52:13.480Z,90.30
2017-12-13T23:54:43.787Z,90.30
2017-12-13T23:57:15.918Z,90.00
2017-12-13T23:59:53.333Z,90.00
