createdAt,value
2018-03-25T00:00:40.298Z,2.90
2018-03-25T00:03:07.758Z,2.90
2018-03-25T00:05:35.261Z,2.80
2018-03-25T00:08:02.841Z,2.80
2018-03-25T00:10:30.297Z,2.80
2018-03-25T00:12:57.807Z,2.80
2018-03-25T00:15:25.212Z,2.70
2018-03-25T00:17:52.710Z,2.70
2018-03-25T00:20:20.169Z,2.60
2018-03-25T00:22:47.617Z,2.60
2018-03-25T00:25:15.082Z,2.50
2018-03-25T00:27:42.610Z,2.50
2018-03-25T00:30:10.789Z,2.40
2018-03-25T00:32:38.253Z,2.40
2018-03-25T00:35:05.838Z,2.40
2018-03-25T00:37:33.290Z,2.40
2018-03-25T00:40:00.742Z,2.40
2018-03-25T00:42:28.210Z,2.30
2018-03-25T00:44:55.709Z,2.30
2018-03-25T00:47:23.274Z,2.30
2018-03-25T00:49:50.791Z,2.30
2018-03-25T00:52:19.014Z,2.30
2018-03-25T00:54:46.500Z,2.30
2018-03-25T00:57:13.979Z,2.20
2018-03-25T00:59:41.448Z,2.20
2018-03-25T01:02:08.898Z,2.10
2018-03-25T01:04:36.382Z,2.00
2018-03-25T01:07:03.829Z,2.00
2018-03-25T01:09:31.299Z,2.00
2018-03-25T01:11:58.746Z,1.90
2018-03-25T01:14:26.258Z,1.90
2018-03-25T01:16:53.794Z,1.80
2018-03-25T01:19:21.310Z,1.80
2018-03-25T01:21:48.770Z,1.80
2018-03-25T01:24:16.242Z,1.90
2018-03-25T01:26:43.710Z,1.80
2018-03-25T01:29:11.182Z,1.80
2018-03-25T01:31:38.753Z,1.80
2018-03-25T01:34:06.225Z,1.70
2018-03-25T01:36:33.686Z,1.70
2018-03-25T01:39:01.161Z,1.70
2018-03-25T01:41:28.624Z,1.60
2018-03-25T01:43:56.102Z,1.70
2018-03-25T01:46:23.593Z,1.60
2018-03-25T01:48:51.802Z,1.60
2018-03-25T01:51:20.061Z,1.50
2018-03-25T01:53:47.532Z,1.50
2018-03-25T01:56:14.998Z,1.40
2018-03-25T01:58:42.475Z,1.50
2018-03-25T02:01:09.935Z,1.50
2018-03-25T02:03:37.396Z,1.50
2018-03-25T02:06:04.850Z,1.40
2018-03-25T02:08:32.319Z,1.40
2018-03-25T02:10:59.774Z,1.40
2018-03-25T02:13:27.225Z,1.40
2018-03-25T02:15:55.458Z,1.40
2018-03-25T02:18:22.997Z,1.30
2018-03-25T02:20:51.530Z,1.30
2018-03-25T02:23:18.982Z,1.30
2018-03-25T02:25:46.465Z,1.30
2018-03-25T02:28:13.910Z,1.20
2018-03-25T02:30:41.454Z,1.20
2018-03-25T02:33:09.668Z,1.20
2018-03-25T02:35:37.119Z,1.10
2018-03-25T02:38:05.374Z,1.10
2018-03-25T02:40:32.934Z,1.00
2018-03-25T02:43:00.464Z,1.00
2018-03-25T02:45:27.907Z,1.00
2018-03-25T02:47:56.156Z,1.00
2018-03-25T02:50:23.619Z,1.00
2018-03-25T02:52:51.086Z,1.00
2018-03-25T02:55:18.569Z,1.00
2018-03-25T02:57:46.061Z,1.00
2018-03-25T03:00:13.526Z,0.90
2018-03-25T03:02:41.078Z,0.90
2018-03-25T03:05:08.542Z,0.90
2018-03-25T03:07:35.990Z,0.90
2018-03-25T03:10:03.454Z,0.90
2018-03-25T03:12:30.906Z,0.80
2018-03-25T03:14:59.154Z,0.90
2018-03-25T03:17:26.611Z,0.80
2018-03-25T03:19:54.093Z,0.80
2018-03-25T03:22:21.653Z,0.80
2018-03-25T03:24:49.130Z,0.80
2018-03-25T03:27:16.594Z,0.80
2018-03-25T03:29:44.054Z,0.80
2018-03-25T03:32:11.514Z,0.80
2018-03-25T03:34:39.068Z,0.80
2018-03-25T03:37:07.289Z,0.80
2018-03-25T03:39:34.742Z,0.80
2018-03-25T03:42:02.238Z,0.80
2018-03-25T03:44:29.714Z,0.80
2018-03-25T03:46:57.158Z,0.80
2018-03-25T03:49:24.641Z,0.80
2018-03-25T03:51:52.098Z,0.80
2018-03-25T03:54:19.562Z,0.70
2018-03-25T03:56:47.017Z,0.70
2018-03-25T03:59:14.522Z,0.80
2018-03-25T04:01:41.988Z,0.70
2018-03-25T04:04:09.461Z,0.70
2018-03-25T04:06:36.921Z,0.70
2018-03-25T04:09:04.395Z,0.70
2018-03-25T04:11:31.870Z,0.70
2018-03-25T04:13:59.321Z,0.60
2018-03-25T04:16:26.776Z,0.60
2018-03-25T04:18:54.242Z,0.60
2018-03-25T04:21:21.691Z,0.50
2018-03-25T04:23:49.938Z,0.50
2018-03-25T04:26:17.410Z,0.50
2018-03-25T04:28:44.874Z,0.50
2018-03-25T04:31:12.339Z,0.50
2018-03-25T04:33:39.831Z,0.50
2018-03-25T04:36:07.290Z,0.40
2018-03-25T04:38:34.763Z,0.40
2018-03-25T04:41:02.226Z,0.40
2018-03-25T04:43:29.683Z,0.30
2018-03-25T04:45:57.165Z,0.30
2018-03-25T04:48:24.618Z,0.30
2018-03-25T04:50:52.077Z,0.30
2018-03-25T04:53:19.526Z,0.30
2018-03-25T04:55:47.758Z,0.30
2018-03-25T04:58:15.222Z,0.30
2018-03-25T05:00:42.677Z,0.30
2018-03-25T05:03:10.143Z,0.30
2018-03-25T05:05:37.650Z,0.30
2018-03-25T05:08:05.110Z,0.30
2018-03-25T05:10:32.556Z,0.20
2018-03-25T05:13:00.059Z,0.20
2018-03-25T05:15:27.933Z,0.20
2018-03-25T05:17:55.723Z,0.20
2018-03-25T05:20:23.170Z,0.20
2018-03-25T05:22:50.654Z,0.20
2018-03-25T05:25:18.226Z,0.20
2018-03-25T05:27:45.680Z,0.20
2018-03-25T14:19:14.406Z,19.40
2018-03-25T14:21:41.895Z,19.50
2018-03-25T14:24:09.369Z,18.90
2018-03-25T14:26:36.822Z,18.40
2018-03-25T14:29:04.290Z,17.90
2018-03-25T14:31:31.757Z,17.10
2018-03-25T14:33:59.250Z,16.80
2018-03-25T14:36:26.710Z,17.00
2018-03-25T14:38:54.205Z,17.40
2018-03-25T14:41:21.656Z,17.10
2018-03-25T14:43:49.135Z,16.60
2018-03-25T14:46:16.582Z,16.40
2018-03-25T14:48:44.050Z,16.30
2018-03-25T14:51:11.530Z,16.10
2018-03-25T14:53:39.006Z,15.70
2018-03-25T14:56:06.574Z,15.80
2018-03-25T14:58:34.111Z,15.70
2018-03-25T15:01:01.698Z,15.40
2018-03-25T15:03:29.203Z,15.40
2018-03-25T15:05:56.670Z,15.30
2018-03-25T15:08:24.126Z,15.40
2018-03-25T15:10:51.603Z,15.50
2018-03-25T15:13:19.080Z,15.60
2018-03-25T15:15:46.542Z,15.60
2018-03-25T15:18:14.013Z,15.70
2018-03-25T15:20:41.486Z,15.80
2018-03-25T15:23:09.014Z,15.60
2018-03-25T15:25:36.494Z,15.50
2018-03-25T15:28:04.003Z,15.50
2018-03-25T15:30:31.436Z,15.50
2018-03-25T15:32:58.894Z,15.60
2018-03-25T15:35:26.407Z,15.60
2018-03-25T15:37:53.920Z,15.60
2018-03-25T15:40:21.358Z,15.60
2018-03-25T15:42:48.814Z,15.50
2018-03-25T15:45:16.286Z,15.50
2018-03-25T15:47:43.738Z,15.30
2018-03-25T15:50:11.190Z,15.20
2018-03-25T15:52:38.662Z,15.10
2018-03-25T15:55:06.157Z,14.90
2018-03-25T15:57:33.630Z,14.90
2018-03-25T16:00:01.118Z,14.90
2018-03-25T16:02:28.627Z,14.80
2018-03-25T16:04:56.101Z,14.60
2018-03-25T16:07:23.673Z,14.60
2018-03-25T16:09:51.935Z,14.20
2018-03-25T16:12:19.433Z,14.20
2018-03-25T16:14:47.652Z,14.00
2018-03-25T16:17:15.119Z,14.00
2018-03-25T16:19:42.590Z,13.90
2018-03-25T16:22:10.067Z,13.90
2018-03-25T16:24:37.526Z,13.90
2018-03-25T16:27:05.003Z,13.90
2018-03-25T16:29:32.538Z,13.80
2018-03-25T16:31:59.942Z,13.80
2018-03-25T16:34:27.415Z,13.70
2018-03-25T16:36:54.954Z,13.70
2018-03-25T16:39:22.460Z,13.70
2018-03-25T16:41:49.932Z,13.60
2018-03-25T16:44:17.501Z,13.50
2018-03-25T16:46:44.975Z,13.50
2018-03-25T16:49:12.454Z,13.40
2018-03-25T16:51:39.910Z,13.40
2018-03-25T16:54:07.474Z,13.40
2018-03-25T16:56:34.954Z,13.30
2018-03-25T16:59:02.431Z,13.30
2018-03-25T17:01:29.905Z,13.20
2018-03-25T17:03:57.466Z,13.20
2018-03-25T17:06:24.921Z,13.20
2018-03-25T17:08:52.419Z,13.10
2018-03-25T17:11:19.918Z,13.00
2018-03-25T17:13:48.143Z,12.90
2018-03-25T17:16:15.615Z,13.00
2018-03-25T17:18:43.085Z,12.90
2018-03-25T17:21:10.547Z,12.90
2018-03-25T17:23:38.049Z,12.90
2018-03-25T17:26:05.630Z,12.70
2018-03-25T17:28:33.215Z,12.60
2018-03-25T17:31:00.686Z,12.50
2018-03-25T17:33:28.145Z,12.50
2018-03-25T17:35:55.699Z,12.50
2018-03-25T17:38:23.153Z,12.40
2018-03-25T17:40:50.626Z,12.40
2018-03-25T17:43:18.116Z,12.40
2018-03-25T17:45:45.691Z,12.30
2018-03-25T17:48:13.154Z,12.30
2018-03-25T17:50:40.629Z,12.40
2018-03-25T17:53:08.110Z,12.40
2018-03-25T17:55:37.116Z,12.40
2018-03-25T17:58:04.587Z,12.40
2018-03-25T18:00:32.052Z,12.30
2018-03-25T18:02:59.522Z,12.30
2018-03-25T18:05:26.983Z,12.20
2018-03-25T18:07:54.442Z,12.20
2018-03-25T18:10:21.903Z,12.10
2018-03-25T18:12:49.390Z,12.10
2018-03-25T18:15:16.856Z,12.10
2018-03-25T18:17:44.315Z,12.00
2018-03-25T18:20:11.770Z,12.00
2018-03-25T18:22:39.230Z,12.00
2018-03-25T18:25:06.686Z,12.00
2018-03-25T18:27:34.922Z,11.80
2018-03-25T18:30:02.379Z,11.90
2018-03-25T18:32:29.851Z,11.80
2018-03-25T18:34:57.305Z,11.80
2018-03-25T18:37:24.762Z,11.80
2018-03-25T18:39:52.265Z,11.80
2018-03-25T18:42:19.709Z,11.70
2018-03-25T18:44:47.182Z,11.70
2018-03-25T18:47:14.631Z,11.70
2018-03-25T18:49:42.881Z,11.60
2018-03-25T18:52:10.343Z,11.60
2018-03-25T18:54:37.907Z,11.60
2018-03-25T18:57:05.358Z,11.60
2018-03-25T18:59:32.826Z,11.60
2018-03-25T19:04:34.946Z,11.50
2018-03-25T19:07:02.414Z,11.50
2018-03-25T19:09:29.898Z,11.50
2018-03-25T19:11:57.346Z,11.50
2018-03-25T19:14:24.826Z,11.50
2018-03-25T19:16:52.290Z,11.50
2018-03-25T19:19:19.738Z,11.40
2018-03-25T19:21:47.210Z,11.30
2018-03-25T19:24:14.683Z,11.30
2018-03-25T19:26:42.212Z,11.40
2018-03-25T19:29:10.422Z,11.30
2018-03-25T19:31:38.726Z,11.30
2018-03-25T19:34:06.958Z,11.30
2018-03-25T19:36:34.450Z,11.30
2018-03-25T19:39:01.907Z,11.30
2018-03-25T19:41:29.481Z,11.20
2018-03-25T19:43:56.936Z,11.20
2018-03-25T19:46:24.402Z,11.20
2018-03-25T19:48:51.870Z,11.30
2018-03-25T19:51:19.344Z,11.20
2018-03-25T19:53:46.798Z,11.20
2018-03-25T19:56:14.250Z,11.30
2018-03-25T19:58:41.722Z,11.20
2018-03-25T20:01:09.439Z,11.20
2018-03-25T20:03:36.917Z,11.20
2018-03-25T20:06:04.358Z,11.10
2018-03-25T20:08:31.822Z,10.90
2018-03-25T20:10:59.315Z,10.80
2018-03-25T20:13:26.778Z,10.70
2018-03-25T20:15:54.234Z,10.70
2018-03-25T20:18:21.718Z,10.60
2018-03-25T20:20:49.173Z,10.60
2018-03-25T20:23:16.638Z,10.60
2018-03-25T20:25:44.126Z,10.60
2018-03-25T20:28:11.586Z,10.60
2018-03-25T20:30:39.040Z,10.70
2018-03-25T20:33:06.539Z,10.60
2018-03-25T20:35:34.010Z,10.60
2018-03-25T20:38:01.504Z,10.60
2018-03-25T20:40:28.983Z,10.60
2018-03-25T20:42:56.511Z,10.60
2018-03-25T20:45:23.981Z,10.60
2018-03-25T20:47:51.444Z,10.50
2018-03-25T20:50:18.914Z,10.50
2018-03-25T20:52:46.466Z,10.50
2018-03-25T20:55:13.932Z,10.40
2018-03-25T20:57:41.382Z,10.40
2018-03-25T21:00:09.613Z,10.30
2018-03-25T21:02:37.158Z,10.30
2018-03-25T21:05:04.571Z,10.30
2018-03-25T21:07:32.026Z,10.30
2018-03-25T21:09:59.520Z,10.30
2018-03-25T21:12:26.981Z,10.30
2018-03-25T21:14:54.454Z,10.20
2018-03-25T21:17:22.010Z,10.20
2018-03-25T21:19:49.497Z,10.10
2018-03-25T21:22:17.053Z,10.10
2018-03-25T21:24:44.513Z,10.10
2018-03-25T21:27:11.991Z,10.10
2018-03-25T21:29:39.475Z,10.10
2018-03-25T21:32:06.934Z,10.20
2018-03-25T21:34:34.389Z,10.10
2018-03-25T21:37:01.860Z,10.10
2018-03-25T21:39:29.310Z,10.10
2018-03-25T21:41:56.877Z,10.20
2018-03-25T21:44:24.382Z,10.10
2018-03-25T21:46:51.857Z,10.10
2018-03-25T21:49:19.339Z,10.10
2018-03-25T21:51:46.831Z,10.10
2018-03-25T21:54:14.362Z,10.00
2018-03-25T21:56:42.570Z,10.00
2018-03-25T21:59:10.062Z,10.00
2018-03-25T22:01:37.518Z,10.00
2018-03-25T22:04:04.994Z,10.00
2018-03-25T22:06:32.451Z,10.00
2018-03-25T22:08:59.919Z,10.00
2018-03-25T22:11:27.482Z,10.00
2018-03-25T22:13:55.056Z,10.00
2018-03-25T22:16:22.513Z,9.90
2018-03-25T22:18:59.830Z,9.90
2018-03-25T22:21:27.278Z,9.80
2018-03-25T22:23:54.740Z,9.80
2018-03-25T22:26:22.200Z,9.80
2018-03-25T22:28:49.662Z,9.80
2018-03-25T22:31:17.110Z,9.80
2018-03-25T22:33:45.349Z,9.90
2018-03-25T22:36:12.829Z,9.80
2018-03-25T22:38:40.442Z,9.90
2018-03-25T22:41:07.857Z,9.90
2018-03-25T22:43:35.314Z,9.90
2018-03-25T22:46:02.782Z,9.90
2018-03-25T22:48:30.285Z,9.90
2018-03-25T22:50:57.762Z,9.90
2018-03-25T22:53:25.210Z,9.90
2018-03-25T22:55:52.682Z,9.80
2018-03-25T22:58:20.130Z,9.80
2018-03-25T23:00:47.605Z,9.80
2018-03-25T23:03:15.075Z,9.80
2018-03-25T23:05:42.533Z,9.80
2018-03-25T23:08:09.982Z,9.80
2018-03-25T23:10:38.209Z,9.80
2018-03-25T23:13:05.669Z,9.80
2018-03-25T23:15:33.142Z,9.80
2018-03-25T23:18:00.614Z,9.80
2018-03-25T23:20:28.094Z,9.80
2018-03-25T23:22:55.595Z,9.70
2018-03-25T23:25:23.041Z,9.80
2018-03-25T23:27:50.510Z,9.70
2018-03-25T23:30:17.989Z,9.80
2018-03-25T23:32:45.450Z,9.70
2018-03-25T23:35:12.905Z,9.70
2018-03-25T23:37:40.397Z,9.70
2018-03-25T23:40:07.858Z,9.70
2018-03-25T23:42:35.318Z,9.70
2018-03-25T23:45:02.774Z,9.70
2018-03-25T23:47:30.234Z,9.70
2018-03-25T23:49:57.686Z,9.70
2018-03-25T23:52:25.922Z,9.60
2018-03-25T23:54:53.404Z,9.60
2018-03-25T23:57:20.874Z,9.60
2018-03-25T23:59:48.331Z,9.60
