createdAt,value
2022-11-25T00:01:34.432Z,99676.16
2022-11-25T00:04:02.027Z,99674.66
2022-11-25T00:06:33.935Z,99683.88
2022-11-25T00:09:11.050Z,99683.19
2022-11-25T00:11:42.622Z,99688.56
2022-11-25T00:14:13.208Z,99686.38
2022-11-25T00:16:45.170Z,99687.66
2022-11-25T00:19:20.188Z,99689.44
2022-11-25T00:21:49.676Z,99691.44
2022-11-25T00:24:17.121Z,99687.69
2022-11-25T00:26:46.650Z,99699.22
2022-11-25T00:29:14.681Z,99691.25
2022-11-25T00:31:42.165Z,99693.47
2022-11-25T00:34:14.746Z,99695.47
2022-11-25T00:36:45.349Z,99691.25
2022-11-25T00:39:18.508Z,99700.53
2022-11-25T00:42:05.365Z,99708.50
2022-11-25T00:44:41.801Z,99691.72
2022-11-25T00:47:12.610Z,99699.75
2022-11-25T00:49:45.093Z,99702.53
2022-11-25T00:52:18.782Z,99699.78
2022-11-25T00:54:51.772Z,99701.00
2022-11-25T00:57:23.837Z,99697.00
2022-11-25T00:59:51.431Z,99701.00
2022-11-25T01:02:21.662Z,99701.75
2022-11-25T01:04:48.800Z,99707.00
2022-11-25T01:07:19.151Z,99706.03
2022-11-25T01:09:46.270Z,99710.50
2022-11-25T01:12:13.527Z,99706.97
2022-11-25T01:14:40.710Z,99712.19
2022-11-25T01:17:07.992Z,99716.72
2022-11-25T01:19:40.062Z,99717.16
2022-11-25T01:22:08.594Z,99716.91
2022-11-25T01:24:35.983Z,99713.63
2022-11-25T01:27:05.957Z,99716.38
2022-11-25T01:29:33.023Z,99722.34
2022-11-25T01:32:02.769Z,99720.06
2022-11-25T01:34:32.111Z,99720.53
2022-11-25T01:36:59.485Z,99708.00
2022-11-25T01:39:32.034Z,99712.75
2022-11-25T01:42:01.412Z,99712.22
2022-11-25T01:44:30.785Z,99702.44
2022-11-25T01:47:07.149Z,99702.31
2022-11-25T01:49:41.961Z,99694.25
2022-11-25T01:52:16.192Z,99701.16
2022-11-25T01:54:54.945Z,99701.81
2022-11-25T01:57:26.616Z,99707.44
2022-11-25T01:59:57.625Z,99701.81
2022-11-25T02:02:25.157Z,99710.41
2022-11-25T02:04:52.881Z,99699.06
2022-11-25T02:07:31.842Z,99709.66
2022-11-25T02:10:04.935Z,99710.28
2022-11-25T02:12:35.865Z,99708.16
2022-11-25T02:15:03.982Z,99712.28
2022-11-25T02:17:31.353Z,99717.13
2022-11-25T02:20:31.039Z,99711.31
2022-11-25T02:23:11.109Z,99712.41
2022-11-25T02:25:40.613Z,99719.22
2022-11-25T02:28:17.513Z,99712.91
2022-11-25T02:30:46.605Z,99710.78
2022-11-25T02:33:14.568Z,99714.38
2022-11-25T02:36:02.002Z,99717.72
2022-11-25T02:38:40.977Z,99709.97
2022-11-25T02:41:20.901Z,99710.91
2022-11-25T02:43:53.759Z,99719.69
2022-11-25T02:46:24.214Z,99720.13
2022-11-25T02:49:11.189Z,99721.72
2022-11-25T02:51:44.551Z,99716.13
2022-11-25T02:54:14.117Z,99722.56
2022-11-25T02:56:42.498Z,99716.69
2022-11-25T02:59:10.238Z,99721.44
2022-11-25T03:01:38.937Z,99726.63
2022-11-25T03:04:08.264Z,99723.59
2022-11-25T03:06:35.941Z,99730.22
2022-11-25T03:09:03.771Z,99733.41
2022-11-25T03:12:03.829Z,99735.09
2022-11-25T03:14:31.163Z,99731.25
2022-11-25T03:17:00.602Z,99733.88
2022-11-25T03:19:31.064Z,99733.47
2022-11-25T03:21:58.030Z,99736.84
2022-11-25T03:24:25.300Z,99742.50
2022-11-25T03:26:52.295Z,99738.91
2022-11-25T03:29:19.860Z,99747.75
2022-11-25T03:31:47.643Z,99748.09
2022-11-25T03:34:15.078Z,99750.00
2022-11-25T03:36:42.452Z,99743.63
2022-11-25T03:39:10.381Z,99743.34
2022-11-25T03:41:38.526Z,99748.06
2022-11-25T03:44:06.112Z,99744.59
2022-11-25T03:46:33.426Z,99750.03
2022-11-25T03:49:04.035Z,99748.25
2022-11-25T03:51:31.088Z,99763.91
2022-11-25T03:54:00.053Z,99756.47
2022-11-25T03:56:27.246Z,99752.59
2022-11-25T03:58:54.655Z,99759.56
2022-11-25T04:01:23.755Z,99763.38
2022-11-25T04:03:51.230Z,99766.41
2022-11-25T04:06:20.229Z,99765.63
2022-11-25T04:08:53.054Z,99772.63
2022-11-25T04:11:21.151Z,99777.63
2022-11-25T04:13:58.081Z,99784.31
2022-11-25T04:16:26.552Z,99781.28
2022-11-25T04:18:54.864Z,99787.97
2022-11-25T04:21:21.857Z,99786.47
2022-11-25T04:23:49.125Z,99789.22
2022-11-25T04:26:16.197Z,99782.22
2022-11-25T04:28:45.082Z,99784.47
2022-11-25T04:31:14.466Z,99781.56
2022-11-25T04:33:46.045Z,99787.69
2022-11-25T04:36:17.330Z,99793.16
2022-11-25T04:38:46.879Z,99786.19
2022-11-25T04:41:13.985Z,99786.34
2022-11-25T04:43:44.233Z,99788.03
2022-11-25T04:46:17.851Z,99793.19
2022-11-25T04:48:53.252Z,99790.06
2022-11-25T04:51:21.458Z,99789.19
2022-11-25T04:53:52.688Z,99793.63
2022-11-25T04:56:23.419Z,99793.63
2022-11-25T04:59:11.485Z,99800.16
2022-11-25T05:01:45.552Z,99796.72
2022-11-25T05:04:47.313Z,99801.28
2022-11-25T05:07:17.049Z,99812.22
2022-11-25T05:09:49.590Z,99801.00
2022-11-25T05:12:26.331Z,99808.00
2022-11-25T05:14:56.480Z,99813.47
2022-11-25T05:17:26.695Z,99812.84
2022-11-25T05:19:54.114Z,99811.06
2022-11-25T05:22:26.344Z,99819.72
2022-11-25T05:24:54.472Z,99815.91
2022-11-25T05:27:22.653Z,99825.03
2022-11-25T05:29:55.670Z,99815.03
2022-11-25T05:32:26.772Z,99826.13
2022-11-25T05:34:57.000Z,99816.41
2022-11-25T05:37:24.864Z,99819.59
2022-11-25T05:39:59.686Z,99817.03
2022-11-25T05:42:52.827Z,99826.00
2022-11-25T05:45:20.831Z,99822.09
2022-11-25T05:47:49.768Z,99818.13
2022-11-25T05:50:24.021Z,99819.22
2022-11-25T05:53:03.492Z,99814.84
2022-11-25T05:55:37.190Z,99826.81
2022-11-25T05:58:09.029Z,99818.50
2022-11-25T06:00:36.441Z,99819.06
2022-11-25T06:03:08.986Z,99821.97
2022-11-25T06:05:36.949Z,99825.16
2022-11-25T06:08:04.414Z,99822.88
2022-11-25T06:10:34.253Z,99818.81
2022-11-25T06:13:01.682Z,99822.44
2022-11-25T06:15:31.530Z,99827.59
2022-11-25T06:18:00.197Z,99823.03
2022-11-25T06:20:29.641Z,99827.75
2022-11-25T06:22:58.737Z,99818.94
2022-11-25T06:25:32.406Z,99825.91
2022-11-25T06:28:15.239Z,99827.75
2022-11-25T06:30:47.779Z,99822.44
2022-11-25T06:33:27.149Z,99820.31
2022-11-25T06:35:55.478Z,99822.88
2022-11-25T06:38:22.750Z,99830.75
2022-11-25T06:40:50.238Z,99830.84
2022-11-25T06:43:17.202Z,99832.03
2022-11-25T06:45:44.834Z,99825.19
2022-11-25T06:48:14.464Z,99829.38
2022-11-25T06:50:41.832Z,99833.38
2022-11-25T06:53:08.886Z,99828.78
2022-11-25T06:55:36.266Z,99831.50
2022-11-25T06:58:28.270Z,99840.06
2022-11-25T07:00:50.853Z,99841.41
2022-11-25T07:03:17.912Z,99839.00
2022-11-25T07:05:47.924Z,99832.31
2022-11-25T07:08:15.055Z,99851.19
2022-11-25T07:10:42.499Z,99840.53
2022-11-25T07:13:09.611Z,99849.22
2022-11-25T07:15:38.489Z,99849.69
2022-11-25T07:18:05.833Z,99854.03
2022-11-25T07:20:33.440Z,99856.31
2022-11-25T07:23:03.137Z,99851.34
2022-11-25T07:25:30.982Z,99863.84
2022-11-25T07:27:58.089Z,99877.25
2022-11-25T07:33:12.753Z,99884.47
2022-11-25T07:35:40.188Z,99896.56
2022-11-25T07:38:07.104Z,99902.88
2022-11-25T07:40:36.961Z,99916.94
2022-11-25T07:43:04.034Z,99905.50
2022-11-25T07:45:32.179Z,99908.34
2022-11-25T07:48:07.516Z,99907.63
2022-11-25T07:50:34.823Z,99915.31
2022-11-25T07:53:02.743Z,99910.28
2022-11-25T07:55:32.458Z,99905.91
2022-11-25T07:57:59.541Z,99912.56
2022-11-25T08:00:26.887Z,99909.31
2022-11-25T08:02:54.628Z,99918.78
2022-11-25T08:05:22.100Z,99919.97
2022-11-25T08:07:49.272Z,99926.38
2022-11-25T08:10:16.664Z,99923.50
2022-11-25T08:12:45.929Z,99921.34
2022-11-25T08:15:13.313Z,99921.84
2022-11-25T08:17:40.297Z,99919.84
2022-11-25T08:20:10.450Z,99918.13
2022-11-25T08:22:40.548Z,99920.91
2022-11-25T08:25:08.345Z,99924.66
2022-11-25T08:27:37.607Z,99929.22
2022-11-25T08:30:06.388Z,99923.44
2022-11-25T08:32:39.341Z,99916.38
2022-11-25T08:35:07.415Z,99921.19
2022-11-25T08:37:38.499Z,99920.94
2022-11-25T08:40:06.569Z,99920.69
2022-11-25T08:42:37.373Z,99932.47
2022-11-25T08:45:06.683Z,99933.75
2022-11-25T08:47:33.972Z,99936.75
2022-11-25T08:50:01.318Z,99943.78
2022-11-25T08:52:29.253Z,99930.72
2022-11-25T08:55:01.340Z,99942.25
2022-11-25T08:57:28.337Z,99940.50
2022-11-25T08:59:55.754Z,99942.25
2022-11-25T09:02:23.148Z,99950.03
2022-11-25T09:04:50.557Z,99950.25
2022-11-25T09:07:17.644Z,99945.97
2022-11-25T09:09:49.936Z,99945.03
2022-11-25T09:12:16.960Z,99949.28
2022-11-25T09:14:46.499Z,99943.75
2022-11-25T09:17:15.607Z,99945.97
2022-11-25T09:19:43.031Z,99943.47
2022-11-25T09:22:10.186Z,99949.19
2022-11-25T09:24:37.653Z,99956.50
2022-11-25T09:27:06.873Z,99952.75
2022-11-25T09:29:34.318Z,99950.22
2022-11-25T09:32:01.773Z,99948.94
2022-11-25T09:34:29.481Z,99960.00
2022-11-25T09:36:56.543Z,99950.94
2022-11-25T09:39:29.604Z,99957.50
2022-11-25T09:42:50.780Z,99953.53
2022-11-25T09:45:44.880Z,99951.50
2022-11-25T09:48:45.201Z,99958.53
2022-11-25T09:51:29.955Z,99948.69
2022-11-25T09:54:03.873Z,99957.50
2022-11-25T09:56:37.058Z,99952.47
2022-11-25T09:59:18.342Z,99955.50
2022-11-25T10:02:01.755Z,99958.03
2022-11-25T10:04:44.726Z,99950.50
2022-11-25T10:07:21.332Z,99945.94
2022-11-25T10:09:48.614Z,99951.47
2022-11-25T10:12:29.548Z,99947.66
2022-11-25T10:15:08.110Z,99949.72
2022-11-25T10:17:52.142Z,99943.94
2022-11-25T10:20:35.248Z,99940.38
2022-11-25T10:23:35.056Z,99948.38
2022-11-25T10:26:13.573Z,99941.06
2022-11-25T10:28:44.831Z,99950.63
2022-11-25T10:31:36.501Z,99945.34
2022-11-25T10:34:17.176Z,99938.53
2022-11-25T10:36:44.460Z,99935.75
2022-11-25T10:39:27.167Z,99935.47
2022-11-25T10:41:57.698Z,99938.69
2022-11-25T10:44:43.375Z,99924.31
2022-11-25T10:47:16.489Z,99928.34
2022-11-25T10:49:51.483Z,99937.41
2022-11-25T10:52:23.494Z,99930.09
2022-11-25T10:55:11.501Z,99934.88
2022-11-25T10:57:38.725Z,99931.16
2022-11-25T11:00:12.805Z,99925.84
2022-11-25T11:02:48.245Z,99927.56
2022-11-25T11:05:34.087Z,99923.53
2022-11-25T11:08:19.234Z,99928.78
2022-11-25T11:11:07.775Z,99929.31
2022-11-25T11:13:35.240Z,99925.50
2022-11-25T11:16:03.638Z,99922.47
2022-11-25T11:18:41.683Z,99913.22
2022-11-25T11:21:40.248Z,99914.25
2022-11-25T11:24:35.812Z,99913.44
2022-11-25T11:27:19.473Z,99914.66
2022-11-25T11:29:46.526Z,99910.81
2022-11-25T11:32:23.877Z,99897.41
2022-11-25T11:35:27.396Z,99895.16
2022-11-25T11:38:02.020Z,99898.16
2022-11-25T11:40:38.092Z,99898.94
2022-11-25T11:43:14.617Z,99899.75
2022-11-25T11:45:53.782Z,99899.56
2022-11-25T11:48:33.546Z,99895.03
2022-11-25T11:51:18.908Z,99900.84
2022-11-25T11:53:54.410Z,99905.13
2022-11-25T11:56:41.354Z,99909.94
2022-11-25T11:59:55.588Z,99903.97
2022-11-25T12:02:50.139Z,99904.00
2022-11-25T12:05:25.164Z,99900.97
2022-11-25T12:08:20.085Z,99886.94
2022-11-25T12:10:59.312Z,99885.56
2022-11-25T12:13:39.032Z,99890.31
2022-11-25T12:16:19.711Z,99883.00
2022-11-25T12:18:56.700Z,99881.03
2022-11-25T12:21:41.594Z,99884.59
2022-11-25T12:24:21.592Z,99884.91
2022-11-25T12:26:57.962Z,99880.63
2022-11-25T12:29:33.898Z,99880.88
2022-11-25T12:32:12.518Z,99877.06
2022-11-25T12:34:51.544Z,99890.38
2022-11-25T12:37:32.281Z,99884.06
2022-11-25T12:40:16.858Z,99879.78
2022-11-25T12:42:47.395Z,99883.53
2022-11-25T12:45:33.664Z,99882.75
2022-11-25T12:48:01.152Z,99887.03
2022-11-25T12:50:48.465Z,99891.56
2022-11-25T12:53:30.464Z,99897.59
2022-11-25T12:56:02.142Z,99887.31
2022-11-25T12:58:50.017Z,99890.34
2022-11-25T13:01:43.317Z,99891.63
2022-11-25T13:04:46.067Z,99898.41
2022-11-25T13:07:44.219Z,99900.19
2022-11-25T13:10:43.744Z,99893.19
2022-11-25T13:13:18.981Z,99895.97
2022-11-25T13:15:49.029Z,99890.66
2022-11-25T13:18:20.459Z,99893.94
2022-11-25T13:21:05.760Z,99893.19
2022-11-25T13:23:49.095Z,99892.97
2022-11-25T13:26:29.062Z,99887.44
2022-11-25T13:28:57.059Z,99893.50
2022-11-25T13:31:31.269Z,99892.00
2022-11-25T13:33:58.541Z,99884.75
2022-11-25T13:36:44.765Z,99890.78
2022-11-25T13:39:17.709Z,99897.03
2022-11-25T13:41:58.890Z,99906.09
2022-11-25T13:44:31.397Z,99892.28
2022-11-25T13:47:02.919Z,99898.31
2022-11-25T13:49:36.016Z,99898.06
2022-11-25T13:52:26.948Z,99902.09
2022-11-25T13:54:55.919Z,99889.78
2022-11-25T13:57:40.318Z,99901.34
2022-11-25T14:00:30.156Z,99902.34
2022-11-25T14:03:20.077Z,99910.91
2022-11-25T14:06:09.165Z,99900.31
2022-11-25T14:08:44.858Z,99904.09
2022-11-25T14:12:02.924Z,99906.13
2022-11-25T14:14:39.328Z,99906.13
2022-11-25T14:17:25.179Z,99905.09
2022-11-25T14:20:21.237Z,99901.06
2022-11-25T14:23:27.271Z,99894.81
2022-11-25T14:26:08.457Z,99906.31
2022-11-25T14:28:41.975Z,99902.78
2022-11-25T14:31:14.753Z,99904.53
2022-11-25T14:33:54.099Z,99912.25
2022-11-25T14:36:36.735Z,99909.41
2022-11-25T14:39:24.905Z,99912.09
2022-11-25T14:42:05.045Z,99914.03
2022-11-25T14:44:42.433Z,99920.69
2022-11-25T14:47:09.877Z,99919.38
2022-11-25T14:50:11.871Z,99926.56
2022-11-25T14:52:38.474Z,99919.47
2022-11-25T14:55:10.440Z,99925.34
2022-11-25T14:57:43.095Z,99932.78
2022-11-25T15:00:13.077Z,99929.44
2022-11-25T15:02:51.850Z,99933.31
2022-11-25T15:05:22.032Z,99921.94
2022-11-25T15:08:09.766Z,99931.31
2022-11-25T15:10:52.749Z,99934.13
2022-11-25T15:13:29.818Z,99933.06
2022-11-25T15:16:04.838Z,99924.94
2022-11-25T15:18:35.069Z,99930.09
2022-11-25T15:21:03.249Z,99936.97
2022-11-25T15:23:34.926Z,99929.84
2022-11-25T15:26:03.092Z,99937.63
2022-11-25T15:28:35.916Z,99931.03
2022-11-25T15:31:16.138Z,99932.66
2022-11-25T15:33:44.653Z,99934.03
2022-11-25T15:36:12.130Z,99927.16
2022-11-25T15:38:45.217Z,99934.00
2022-11-25T15:41:27.775Z,99931.34
2022-11-25T15:44:00.712Z,99931.75
2022-11-25T15:46:28.536Z,99935.16
2022-11-25T15:48:59.489Z,99935.06
2022-11-25T15:51:32.676Z,99933.94
2022-11-25T15:54:07.963Z,99936.28
2022-11-25T15:56:39.301Z,99929.22
2022-11-25T15:59:50.323Z,99929.09
2022-11-25T16:02:39.467Z,99923.22
2022-11-25T16:05:13.243Z,99940.63
2022-11-25T16:07:52.640Z,99939.03
2022-11-25T16:10:20.218Z,99934.19
2022-11-25T16:13:22.586Z,99939.09
2022-11-25T16:15:58.194Z,99939.00
2022-11-25T16:19:09.694Z,99946.34
2022-11-25T16:21:39.817Z,99946.53
2022-11-25T16:24:07.345Z,99941.34
2022-11-25T16:26:51.655Z,99951.81
2022-11-25T16:29:33.775Z,99949.66
2022-11-25T16:32:10.695Z,99946.75
2022-11-25T16:34:38.208Z,99954.00
2022-11-25T16:37:06.055Z,99953.09
2022-11-25T16:39:33.636Z,99954.59
2022-11-25T16:42:04.221Z,99951.19
2022-11-25T16:44:37.633Z,99950.00
2022-11-25T16:47:05.726Z,99948.47
2022-11-25T16:49:33.177Z,99947.25
2022-11-25T16:52:01.023Z,99950.72
2022-11-25T16:54:33.103Z,99957.75
2022-11-25T16:57:00.893Z,99946.78
2022-11-25T16:59:39.862Z,99953.75
2022-11-25T17:02:21.777Z,99955.28
2022-11-25T17:04:49.349Z,99951.78
2022-11-25T17:07:36.025Z,99957.56
2022-11-25T17:10:04.435Z,99965.31
2022-11-25T17:12:34.721Z,99970.59
2022-11-25T17:15:06.064Z,99971.91
2022-11-25T17:17:34.494Z,99981.19
2022-11-25T17:20:01.792Z,99985.72
2022-11-25T17:22:33.364Z,99980.53
2022-11-25T17:25:01.893Z,99988.28
2022-11-25T17:27:33.131Z,99992.09
2022-11-25T17:30:06.676Z,99991.91
2022-11-25T17:32:35.349Z,99992.16
2022-11-25T17:35:03.001Z,99993.22
2022-11-25T17:37:32.032Z,99997.47
2022-11-25T17:39:59.389Z,99999.00
2022-11-25T17:42:30.739Z,100000.50
2022-11-25T17:44:58.606Z,100002.75
2022-11-25T17:47:26.688Z,100006.56
2022-11-25T17:49:55.810Z,100010.63
2022-11-25T17:52:23.534Z,100015.66
2022-11-25T17:54:51.336Z,100016.38
2022-11-25T17:57:21.796Z,100015.19
2022-11-25T17:59:50.369Z,100023.69
2022-11-25T18:02:21.687Z,100023.78
2022-11-25T18:04:49.341Z,100026.50
2022-11-25T18:07:17.860Z,100021.50
2022-11-25T18:09:45.786Z,100024.72
2022-11-25T18:12:36.788Z,100030.03
2022-11-25T18:15:13.154Z,100038.44
2022-11-25T18:17:41.682Z,100036.66
2022-11-25T18:20:18.877Z,100036.84
2022-11-25T18:22:47.595Z,100032.75
2022-11-25T18:25:17.441Z,100039.47
2022-11-25T18:27:47.943Z,100046.19
2022-11-25T18:30:21.961Z,100039.19
2022-11-25T18:32:50.481Z,100048.16
2022-11-25T18:35:24.385Z,100047.41
2022-11-25T18:37:52.561Z,100052.91
2022-11-25T18:40:20.083Z,100053.75
2022-11-25T18:42:53.236Z,100050.72
2022-11-25T18:45:28.060Z,100055.28
2022-11-25T18:48:02.546Z,100058.31
2022-11-25T18:50:33.104Z,100056.03
2022-11-25T18:53:01.235Z,100064.75
2022-11-25T18:55:29.130Z,100067.97
2022-11-25T18:58:00.324Z,100066.41
2022-11-25T19:00:33.393Z,100072.97
2022-11-25T19:03:15.321Z,100064.75
2022-11-25T19:05:45.875Z,100066.25
2022-11-25T19:08:14.827Z,100055.28
2022-11-25T19:10:46.106Z,100058.31
2022-11-25T19:13:36.249Z,100062.38
2022-11-25T19:16:15.851Z,100064.63
2022-11-25T19:18:47.799Z,100065.88
2022-11-25T19:21:20.440Z,100071.94
2022-11-25T19:23:49.908Z,100073.53
2022-11-25T19:26:34.199Z,100072.69
2022-11-25T19:29:10.254Z,100082.66
2022-11-25T19:31:38.497Z,100079.44
2022-11-25T19:34:22.786Z,100086.59
2022-11-25T19:36:51.692Z,100084.34
2022-11-25T19:39:20.474Z,100082.84
2022-11-25T19:41:48.744Z,100086.59
2022-11-25T19:44:17.863Z,100092.84
2022-11-25T19:47:14.193Z,100099.56
2022-11-25T19:49:41.232Z,100103.84
2022-11-25T19:52:16.776Z,100111.59
2022-11-25T19:54:45.569Z,100110.53
2022-11-25T19:57:31.759Z,100111.78
2022-11-25T19:59:59.929Z,100115.47
2022-11-25T20:02:30.350Z,100116.56
2022-11-25T20:05:01.414Z,100125.47
2022-11-25T20:07:31.839Z,100126.88
2022-11-25T20:10:19.587Z,100126.75
2022-11-25T20:12:48.456Z,100129.41
2022-11-25T20:15:24.641Z,100143.59
2022-11-25T20:17:55.577Z,100145.72
2022-11-25T20:20:32.232Z,100138.56
2022-11-25T20:23:43.629Z,100145.00
2022-11-25T20:26:49.065Z,100148.22
2022-11-25T20:29:26.065Z,100147.91
2022-11-25T20:31:59.175Z,100147.16
2022-11-25T20:34:28.814Z,100150.38
2022-11-25T20:36:57.332Z,100151.56
2022-11-25T20:39:26.095Z,100155.72
2022-11-25T20:41:55.563Z,100159.41
2022-11-25T20:44:25.031Z,100162.16
2022-11-25T20:46:53.249Z,100170.56
2022-11-25T20:49:29.788Z,100161.44
2022-11-25T20:51:59.578Z,100168.94
2022-11-25T20:54:27.799Z,100178.06
2022-11-25T20:56:57.673Z,100188.72
2022-11-25T20:59:25.924Z,100191.03
2022-11-25T21:01:54.902Z,100189.97
2022-11-25T21:04:23.641Z,100188.16
2022-11-25T21:06:52.025Z,100187.38
2022-11-25T21:09:25.086Z,100189.97
2022-11-25T21:11:55.181Z,100192.69
2022-11-25T21:14:24.599Z,100193.78
2022-11-25T21:16:52.443Z,100194.63
2022-11-25T21:19:20.034Z,100189.91
2022-11-25T21:21:52.156Z,100192.34
2022-11-25T21:24:37.027Z,100185.06
2022-11-25T21:27:14.153Z,100190.72
2022-11-25T21:29:44.032Z,100190.91
2022-11-25T21:32:23.860Z,100191.06
2022-11-25T21:34:51.424Z,100192.00
2022-11-25T21:37:35.093Z,100187.44
2022-11-25T21:40:03.781Z,100188.06
2022-11-25T21:42:32.662Z,100185.97
2022-11-25T21:44:59.724Z,100195.59
2022-11-25T21:47:30.132Z,100182.22
2022-11-25T21:49:58.449Z,100186.03
2022-11-25T21:52:25.784Z,100189.69
2022-11-25T21:54:55.117Z,100194.41
2022-11-25T21:57:27.902Z,100191.03
2022-11-25T21:59:54.951Z,100195.91
2022-11-25T22:02:24.315Z,100192.84
2022-11-25T22:04:51.984Z,100194.66
2022-11-25T22:07:19.580Z,100194.50
2022-11-25T22:09:46.759Z,100198.31
2022-11-25T22:12:29.456Z,100197.84
2022-11-25T22:14:59.134Z,100205.00
2022-11-25T22:17:29.985Z,100202.91
2022-11-25T22:19:57.338Z,100212.78
2022-11-25T22:22:24.899Z,100206.28
2022-11-25T22:24:51.955Z,100206.72
2022-11-25T22:27:36.396Z,100212.06
2022-11-25T22:30:04.523Z,100204.03
2022-11-25T22:32:31.875Z,100207.84
2022-11-25T22:34:58.904Z,100206.47
2022-11-25T22:37:26.209Z,100213.78
2022-11-25T22:39:55.396Z,100212.41
2022-11-25T22:42:32.466Z,100217.28
2022-11-25T22:45:02.300Z,100213.03
2022-11-25T22:47:42.748Z,100219.09
2022-11-25T22:50:22.245Z,100220.31
2022-11-25T22:52:50.587Z,100221.69
2022-11-25T22:55:24.063Z,100220.31
2022-11-25T22:57:54.284Z,100220.19
2022-11-25T23:00:24.635Z,100216.09
2022-11-25T23:02:54.337Z,100221.72
2022-11-25T23:05:34.151Z,100224.78
2022-11-25T23:08:20.202Z,100224.94
2022-11-25T23:10:48.404Z,100223.88
2022-11-25T23:13:18.555Z,100244.72
2022-11-25T23:15:49.710Z,100234.22
2022-11-25T23:18:38.228Z,100232.25
2022-11-25T23:21:07.539Z,100237.13
2022-11-25T23:23:37.554Z,100238.63
2022-11-25T23:26:06.857Z,100232.22
2022-11-25T23:28:34.128Z,100234.38
2022-11-25T23:31:01.386Z,100233.75
2022-11-25T23:33:34.810Z,100240.19
2022-11-25T23:36:08.686Z,100241.66
2022-11-25T23:38:51.307Z,100244.63
2022-11-25T23:41:24.720Z,100244.75
2022-11-25T23:43:53.180Z,100256.63
2022-11-25T23:46:24.082Z,100260.34
2022-11-25T23:48:57.718Z,100260.44
2022-11-25T23:51:27.023Z,100268.00
2022-11-25T23:53:58.166Z,100260.75
2022-11-25T23:56:27.310Z,100261.63
2022-11-25T23:58:55.583Z,100269.81
