createdAt,value
2018-03-01T00:00:03.298Z,26.45
2018-03-01T00:01:03.261Z,26.41
2018-03-01T00:02:03.236Z,26.39
2018-03-01T00:03:03.190Z,26.39
2018-03-01T00:04:03.157Z,26.39
2018-03-01T00:05:03.182Z,26.31
2018-03-01T00:06:03.138Z,26.33
2018-03-01T00:07:03.075Z,26.31
2018-03-01T00:08:03.048Z,26.30
2018-03-01T00:09:03.031Z,26.24
2018-03-01T00:10:03.016Z,26.24
2018-03-01T00:11:02.989Z,26.24
2018-03-01T00:12:02.936Z,26.26
2018-03-01T00:13:02.908Z,26.16
2018-03-01T00:14:02.882Z,26.22
2018-03-01T00:15:02.849Z,26.01
2018-03-01T00:16:02.829Z,26.08
2018-03-01T00:17:02.793Z,26.18
2018-03-01T00:18:02.779Z,26.16
2018-03-01T00:19:02.736Z,26.11
2018-03-01T00:20:02.715Z,26.19
2018-03-01T00:21:02.680Z,26.18
2018-03-01T00:22:02.659Z,26.10
2018-03-01T00:23:02.626Z,26.16
2018-03-01T00:24:02.597Z,26.19
2018-03-01T00:25:02.571Z,26.08
2018-03-01T00:26:02.542Z,26.13
2018-03-01T00:27:02.526Z,26.13
2018-03-01T00:28:02.490Z,26.22
2018-03-01T00:29:02.474Z,26.22
2018-03-01T00:30:02.425Z,26.19
2018-03-01T00:31:02.398Z,26.22
2018-03-01T00:32:02.391Z,26.26
2018-03-01T00:33:02.371Z,26.19
2018-03-01T00:34:02.320Z,26.19
2018-03-01T00:35:02.302Z,26.24
2018-03-01T00:36:02.258Z,26.13
2018-03-01T00:37:02.248Z,26.22
2018-03-01T00:38:02.199Z,26.23
2018-03-01T00:39:02.174Z,26.22
2018-03-01T00:40:02.144Z,26.19
2018-03-01T00:41:02.107Z,26.19
2018-03-01T00:42:02.089Z,26.18
2018-03-01T00:43:02.080Z,26.10
2018-03-01T00:44:02.018Z,26.18
2018-03-01T00:45:01.987Z,26.19
2018-03-01T00:46:02.006Z,26.18
2018-03-01T00:47:01.951Z,26.18
2018-03-01T00:48:01.943Z,26.23
2018-03-01T00:49:01.888Z,26.06
2018-03-01T00:50:02.473Z,26.01
2018-03-01T00:51:01.833Z,26.08
2018-03-01T00:52:01.827Z,25.92
2018-03-01T00:53:01.782Z,26.01
2018-03-01T00:54:01.742Z,25.93
2018-03-01T00:55:01.729Z,25.93
2018-03-01T00:56:01.720Z,25.93
2018-03-01T00:57:01.692Z,25.98
2018-03-01T00:58:01.638Z,25.89
2018-03-01T00:59:01.626Z,25.86
2018-03-01T01:00:01.581Z,25.92
2018-03-01T01:01:01.567Z,25.92
2018-03-01T01:02:01.548Z,25.86
2018-03-01T01:03:01.496Z,25.81
2018-03-01T01:04:01.499Z,25.85
2018-03-01T01:05:01.465Z,25.88
2018-03-01T01:06:01.396Z,25.85
2018-03-01T01:07:01.382Z,25.83
2018-03-01T01:08:01.366Z,25.83
2018-03-01T01:09:01.324Z,25.81
2018-03-01T01:10:04.242Z,25.80
2018-03-01T01:11:01.262Z,25.78
2018-03-01T01:12:01.259Z,25.80
2018-03-01T01:13:01.234Z,25.78
2018-03-01T01:14:01.177Z,25.80
2018-03-01T01:15:01.175Z,25.83
2018-03-01T01:16:01.144Z,25.81
2018-03-01T01:17:01.113Z,25.80
2018-03-01T01:18:01.059Z,25.85
2018-03-01T01:19:01.032Z,25.81
2018-03-01T01:20:01.024Z,25.88
2018-03-01T01:21:01.007Z,25.83
2018-03-01T01:22:00.940Z,25.78
2018-03-01T01:23:00.917Z,25.86
2018-03-01T01:24:00.913Z,25.83
2018-03-01T01:25:00.854Z,25.83
2018-03-01T01:26:00.838Z,25.80
2018-03-01T01:27:00.794Z,25.80
2018-03-01T01:28:00.785Z,25.81
2018-03-01T01:29:00.744Z,25.81
2018-03-01T01:30:00.751Z,25.76
2018-03-01T01:31:00.679Z,25.74
2018-03-01T01:32:00.680Z,25.77
2018-03-01T01:33:00.649Z,25.74
2018-03-01T01:34:00.628Z,25.71
2018-03-01T01:35:00.624Z,25.74
2018-03-01T01:36:00.551Z,25.63
2018-03-01T01:37:00.521Z,25.66
2018-03-01T01:38:00.515Z,25.71
2018-03-01T01:39:00.484Z,25.52
2018-03-01T01:40:00.435Z,25.56
2018-03-01T01:41:00.399Z,25.49
2018-03-01T01:42:00.375Z,25.41
2018-03-01T01:43:00.370Z,25.41
2018-03-01T01:44:00.322Z,25.48
2018-03-01T01:45:00.298Z,25.52
2018-03-01T01:46:00.257Z,25.49
2018-03-01T01:47:00.234Z,25.51
2018-03-01T01:48:00.208Z,25.41
2018-03-01T01:49:00.171Z,25.55
2018-03-01T01:50:00.178Z,25.54
2018-03-01T01:51:00.120Z,25.48
2018-03-01T01:52:00.096Z,25.52
2018-03-01T01:53:00.078Z,25.41
2018-03-01T01:54:00.031Z,25.44
2018-03-01T01:55:00.012Z,25.41
2018-03-01T01:55:59.994Z,25.31
2018-03-01T01:56:59.954Z,25.31
2018-03-01T01:57:59.912Z,25.30
2018-03-01T01:58:59.890Z,25.34
2018-03-01T01:59:59.853Z,25.31
2018-03-01T02:00:59.858Z,25.33
2018-03-01T02:01:59.796Z,25.24
2018-03-01T02:02:59.803Z,25.33
2018-03-01T02:03:59.742Z,25.24
2018-03-01T02:04:59.735Z,25.24
2018-03-01T02:05:59.685Z,25.25
2018-03-01T02:06:59.650Z,25.26
2018-03-01T02:07:59.631Z,25.24
2018-03-01T02:08:59.614Z,25.34
2018-03-01T02:09:59.578Z,25.31
2018-03-01T02:10:59.550Z,25.26
2018-03-01T02:11:59.532Z,25.22
2018-03-01T02:12:59.480Z,25.31
2018-03-01T02:13:59.462Z,25.31
2018-03-01T02:14:59.416Z,25.22
2018-03-01T02:15:59.416Z,25.24
2018-03-01T02:16:59.368Z,25.26
2018-03-01T02:17:59.360Z,25.24
2018-03-01T02:18:59.338Z,25.22
2018-03-01T02:19:59.277Z,25.25
2018-03-01T02:20:59.239Z,25.25
2018-03-01T02:21:59.226Z,25.31
2018-03-01T02:22:59.222Z,25.25
2018-03-01T02:23:59.160Z,25.24
2018-03-01T02:24:59.133Z,25.26
2018-03-01T02:25:59.117Z,25.25
2018-03-01T02:26:59.067Z,25.12
2018-03-01T02:27:59.071Z,25.09
2018-03-01T02:28:59.014Z,25.06
2018-03-01T02:29:59.021Z,25.15
2018-03-01T02:30:58.984Z,25.19
2018-03-01T02:31:58.924Z,25.14
2018-03-01T02:32:58.924Z,25.09
2018-03-01T02:33:58.872Z,25.12
2018-03-01T02:34:58.844Z,25.14
2018-03-01T02:35:58.802Z,25.11
2018-03-01T02:36:58.791Z,25.11
2018-03-01T02:37:58.788Z,25.15
2018-03-01T02:38:58.776Z,25.16
2018-03-01T02:39:58.714Z,25.12
2018-03-01T02:40:58.693Z,25.16
2018-03-01T02:41:58.642Z,25.19
2018-03-01T02:42:58.607Z,25.12
2018-03-01T02:43:58.591Z,25.12
2018-03-01T02:44:58.553Z,25.06
2018-03-01T02:45:58.527Z,25.09
2018-03-01T02:46:58.549Z,25.15
2018-03-01T02:47:58.485Z,25.16
2018-03-01T02:48:58.990Z,25.18
2018-03-01T02:49:58.396Z,25.06
2018-03-01T02:50:58.402Z,25.12
2018-03-01T02:51:58.373Z,25.14
2018-03-01T02:52:58.324Z,25.09
2018-03-01T02:53:58.323Z,25.09
2018-03-01T02:54:58.263Z,25.04
2018-03-01T02:55:58.243Z,25.09
2018-03-01T02:56:58.216Z,25.01
2018-03-01T02:57:58.173Z,25.09
2018-03-01T02:58:58.145Z,25.03
2018-03-01T02:59:58.113Z,24.97
2018-03-01T03:00:58.097Z,25.00
2018-03-01T03:01:58.079Z,25.03
2018-03-01T03:02:58.036Z,24.96
2018-03-01T03:03:58.032Z,24.96
2018-03-01T03:04:58.005Z,24.96
2018-03-01T03:05:57.958Z,24.99
2018-03-01T03:06:57.913Z,25.03
2018-03-01T03:07:57.888Z,25.11
2018-03-01T03:08:57.864Z,25.03
2018-03-01T03:09:57.823Z,25.06
2018-03-01T03:10:57.808Z,25.04
2018-03-01T03:11:57.779Z,25.06
2018-03-01T03:12:57.754Z,25.07
2018-03-01T03:13:57.734Z,25.04
2018-03-01T03:14:57.714Z,25.11
2018-03-01T03:15:57.678Z,25.04
2018-03-01T03:16:57.641Z,25.06
2018-03-01T03:17:57.610Z,25.04
2018-03-01T03:18:57.567Z,25.04
2018-03-01T03:19:58.495Z,25.01
2018-03-01T03:20:57.498Z,25.00
2018-03-01T03:21:57.487Z,25.01
2018-03-01T03:22:57.444Z,24.99
2018-03-01T03:23:57.432Z,25.00
2018-03-01T03:24:57.386Z,25.06
2018-03-01T03:25:57.368Z,24.99
2018-03-01T03:26:57.344Z,24.89
2018-03-01T03:27:57.288Z,24.96
2018-03-01T03:28:57.303Z,24.99
2018-03-01T03:29:57.276Z,25.00
2018-03-01T03:30:57.242Z,24.97
2018-03-01T03:31:57.177Z,25.00
2018-03-01T03:32:57.151Z,24.86
2018-03-01T03:33:57.127Z,24.82
2018-03-01T03:34:57.096Z,24.97
2018-03-01T03:35:57.068Z,24.86
2018-03-01T03:36:57.062Z,24.93
2018-03-01T03:37:57.021Z,24.96
2018-03-01T03:38:57.009Z,24.97
2018-03-01T03:39:56.959Z,24.94
2018-03-01T03:40:56.935Z,24.94
2018-03-01T03:41:56.894Z,24.82
2018-03-01T03:42:56.887Z,24.82
2018-03-01T03:43:56.856Z,24.94
2018-03-01T03:44:56.824Z,24.86
2018-03-01T03:45:56.776Z,24.89
2018-03-01T03:46:56.749Z,24.88
2018-03-01T03:47:56.744Z,24.82
2018-03-01T03:48:56.685Z,24.78
2018-03-01T03:49:56.695Z,24.81
2018-03-01T03:50:56.667Z,24.82
2018-03-01T03:51:56.610Z,24.79
2018-03-01T03:52:56.599Z,24.78
2018-03-01T03:53:56.579Z,24.71
2018-03-01T03:54:56.518Z,24.75
2018-03-01T03:55:56.509Z,24.69
2018-03-01T03:56:56.482Z,24.69
2018-03-01T03:57:56.431Z,24.68
2018-03-01T03:58:56.421Z,24.69
2018-03-01T03:59:56.382Z,24.66
2018-03-01T04:00:56.359Z,24.85
2018-03-01T04:01:56.338Z,24.71
2018-03-01T04:02:56.303Z,24.69
2018-03-01T04:03:56.254Z,24.79
2018-03-01T04:04:56.248Z,24.74
2018-03-01T04:05:56.196Z,24.66
2018-03-01T04:06:56.167Z,24.69
2018-03-01T04:07:56.131Z,24.68
2018-03-01T04:08:56.129Z,24.75
2018-03-01T04:09:56.072Z,24.63
2018-03-01T04:10:56.040Z,24.69
2018-03-01T04:11:56.035Z,24.66
2018-03-01T04:12:55.984Z,24.69
2018-03-01T04:13:55.959Z,24.68
2018-03-01T04:14:55.944Z,24.75
2018-03-01T04:15:55.903Z,24.68
2018-03-01T04:16:55.871Z,24.69
2018-03-01T04:17:55.869Z,24.69
2018-03-01T04:18:55.840Z,24.68
2018-03-01T04:19:55.810Z,24.68
2018-03-01T04:20:55.788Z,24.74
2018-03-01T04:21:55.733Z,24.68
2018-03-01T04:22:55.715Z,24.68
2018-03-01T04:23:55.667Z,24.65
2018-03-01T04:24:55.640Z,24.61
2018-03-01T04:25:55.661Z,24.68
2018-03-01T04:26:55.607Z,24.63
2018-03-01T04:27:55.563Z,24.63
2018-03-01T04:28:55.549Z,24.63
2018-03-01T04:29:55.504Z,24.66
2018-03-01T04:30:55.475Z,24.63
2018-03-01T04:31:55.432Z,24.68
2018-03-01T04:32:55.404Z,24.58
2018-03-01T04:33:55.373Z,24.61
2018-03-01T04:34:55.360Z,24.55
2018-03-01T04:35:55.324Z,24.61
2018-03-01T04:36:55.288Z,24.61
2018-03-01T04:37:55.275Z,24.59
2018-03-01T04:38:55.254Z,24.66
2018-03-01T04:39:55.228Z,24.61
2018-03-01T04:40:55.172Z,24.61
2018-03-01T04:41:55.171Z,24.48
2018-03-01T04:42:55.164Z,24.56
2018-03-01T04:43:55.087Z,24.50
2018-03-01T04:44:55.049Z,24.53
2018-03-01T04:45:55.525Z,24.58
2018-03-01T04:46:55.030Z,24.48
2018-03-01T04:47:54.974Z,24.46
2018-03-01T04:48:54.940Z,24.46
2018-03-01T04:49:54.913Z,24.50
2018-03-01T04:50:54.893Z,24.46
2018-03-01T04:51:54.844Z,24.44
2018-03-01T04:52:54.825Z,24.44
2018-03-01T04:53:54.800Z,24.37
2018-03-01T04:54:54.789Z,24.47
2018-03-01T04:55:54.739Z,24.50
2018-03-01T04:56:54.714Z,24.43
2018-03-01T04:57:54.682Z,24.46
2018-03-01T04:58:54.695Z,24.44
2018-03-01T04:59:54.650Z,24.40
2018-03-01T05:00:54.581Z,24.37
2018-03-01T05:01:54.591Z,24.40
2018-03-01T05:02:54.565Z,24.37
2018-03-01T05:03:54.526Z,24.36
2018-03-01T05:04:54.502Z,24.37
2018-03-01T05:05:54.471Z,24.34
2018-03-01T05:06:54.417Z,24.37
2018-03-01T05:07:54.411Z,24.36
2018-03-01T05:08:54.347Z,24.43
2018-03-01T05:09:54.322Z,24.36
2018-03-01T05:10:54.294Z,24.37
2018-03-01T05:11:54.280Z,24.38
2018-03-01T05:12:54.248Z,24.38
2018-03-01T05:13:54.233Z,24.37
2018-03-01T05:14:54.208Z,24.37
2018-03-01T05:15:54.131Z,24.38
2018-03-01T05:16:54.119Z,24.38
2018-03-01T05:17:54.121Z,24.26
2018-03-01T05:18:54.058Z,24.26
2018-03-01T05:19:54.043Z,24.26
2018-03-01T05:20:54.006Z,24.29
2018-03-01T05:21:53.996Z,24.34
2018-03-01T05:22:53.948Z,24.29
2018-03-01T05:23:53.911Z,24.31
2018-03-01T05:24:53.889Z,24.28
2018-03-01T05:25:53.875Z,24.37
2018-03-01T05:26:53.818Z,24.28
2018-03-01T05:27:53.809Z,24.32
2018-03-01T05:28:53.766Z,24.32
2018-03-01T05:29:53.741Z,24.24
2018-03-01T05:30:53.729Z,24.26
2018-03-01T05:31:53.700Z,24.31
2018-03-01T05:32:53.647Z,24.31
2018-03-01T05:33:53.620Z,24.31
2018-03-01T05:34:53.599Z,24.24
2018-03-01T05:35:53.566Z,24.29
2018-03-01T05:36:53.541Z,24.32
2018-03-01T05:37:53.501Z,24.32
2018-03-01T05:38:53.486Z,24.29
2018-03-01T05:39:53.457Z,24.28
2018-03-01T05:40:53.407Z,24.36
2018-03-01T05:41:53.399Z,24.26
2018-03-01T05:42:53.355Z,24.32
2018-03-01T05:43:53.326Z,24.24
2018-03-01T05:44:53.288Z,24.28
2018-03-01T05:45:53.296Z,24.22
2018-03-01T05:46:53.260Z,24.25
2018-03-01T05:47:53.214Z,24.26
2018-03-01T05:48:53.193Z,24.28
2018-03-01T05:49:53.173Z,24.24
2018-03-01T05:50:53.129Z,24.26
2018-03-01T05:51:53.104Z,24.19
2018-03-01T05:52:53.082Z,24.19
2018-03-01T05:53:53.066Z,24.14
2018-03-01T05:54:53.016Z,24.26
2018-03-01T05:55:52.987Z,24.18
2018-03-01T05:56:52.940Z,24.19
2018-03-01T05:57:52.912Z,24.21
2018-03-01T05:58:52.906Z,24.19
2018-03-01T05:59:52.870Z,24.16
2018-03-01T06:00:52.834Z,24.14
2018-03-01T06:01:52.796Z,24.18
2018-03-01T06:02:52.772Z,24.16
2018-03-01T06:03:52.740Z,24.14
2018-03-01T06:04:52.739Z,24.10
2018-03-01T06:05:52.679Z,24.14
2018-03-01T06:06:52.682Z,24.11
2018-03-01T06:07:52.621Z,24.10
2018-03-01T06:08:52.594Z,24.19
2018-03-01T06:09:52.557Z,24.10
2018-03-01T06:10:52.528Z,24.14
2018-03-01T06:11:52.512Z,24.10
2018-03-01T06:12:52.477Z,24.06
2018-03-01T06:13:52.441Z,24.13
2018-03-01T06:14:52.437Z,24.16
2018-03-01T06:15:52.380Z,24.14
2018-03-01T06:16:52.370Z,24.13
2018-03-01T06:17:52.335Z,24.14
2018-03-01T06:18:53.051Z,24.06
2018-03-01T06:19:52.297Z,24.10
2018-03-01T06:20:52.269Z,24.09
2018-03-01T06:21:52.213Z,24.09
2018-03-01T06:22:52.185Z,24.13
2018-03-01T06:23:52.133Z,24.13
2018-03-01T06:24:52.125Z,24.14
2018-03-01T06:25:52.086Z,24.11
2018-03-01T06:26:52.061Z,24.09
2018-03-01T06:27:52.050Z,24.16
2018-03-01T06:28:52.003Z,24.13
2018-03-01T06:29:51.972Z,24.16
2018-03-01T06:30:51.949Z,24.14
2018-03-01T06:31:51.913Z,24.16
2018-03-01T06:32:51.874Z,24.19
2018-03-01T06:33:51.860Z,24.19
2018-03-01T06:34:51.827Z,24.16
2018-03-01T06:35:51.796Z,24.25
2018-03-01T06:36:51.768Z,24.21
2018-03-01T06:37:51.737Z,24.26
2018-03-01T06:38:51.707Z,24.29
2018-03-01T06:39:51.709Z,24.24
2018-03-01T06:40:51.655Z,24.22
2018-03-01T06:41:51.611Z,24.24
2018-03-01T06:42:51.606Z,24.28
2018-03-01T06:43:51.584Z,24.26
2018-03-01T06:44:51.538Z,24.31
2018-03-01T06:45:51.527Z,24.24
2018-03-01T06:46:51.476Z,24.26
2018-03-01T06:47:51.441Z,24.25
2018-03-01T06:48:51.416Z,24.25
2018-03-01T06:49:51.404Z,24.16
2018-03-01T06:50:51.359Z,24.18
2018-03-01T06:51:51.355Z,24.25
2018-03-01T06:52:51.320Z,24.28
2018-03-01T06:53:51.294Z,24.24
2018-03-01T06:54:51.249Z,24.19
2018-03-01T06:55:51.230Z,24.14
2018-03-01T06:56:51.173Z,24.19
2018-03-01T06:57:51.178Z,24.18
2018-03-01T06:58:51.133Z,24.24
2018-03-01T06:59:51.080Z,24.16
2018-03-01T07:00:51.064Z,24.19
2018-03-01T07:01:51.060Z,24.13
2018-03-01T07:02:51.032Z,24.18
2018-03-01T07:03:51.001Z,24.16
2018-03-01T07:04:50.943Z,24.11
2018-03-01T07:05:50.920Z,24.10
2018-03-01T07:06:50.880Z,24.14
2018-03-01T07:07:50.854Z,24.07
2018-03-01T07:08:50.855Z,24.11
2018-03-01T07:09:50.813Z,24.10
2018-03-01T07:10:50.782Z,24.13
2018-03-01T07:11:50.729Z,24.10
2018-03-01T07:12:50.741Z,24.16
2018-03-01T07:13:50.694Z,24.14
2018-03-01T07:14:50.642Z,24.10
2018-03-01T07:15:50.625Z,24.16
2018-03-01T07:16:50.566Z,24.16
2018-03-01T07:17:50.556Z,24.14
2018-03-01T07:18:50.563Z,24.13
2018-03-01T07:19:50.532Z,24.13
2018-03-01T07:20:50.495Z,24.14
2018-03-01T07:21:50.448Z,24.11
2018-03-01T07:22:50.439Z,24.11
2018-03-01T07:23:50.407Z,24.18
2018-03-01T07:24:50.368Z,24.04
2018-03-01T07:25:50.347Z,24.16
2018-03-01T07:26:50.296Z,24.16
2018-03-01T07:27:50.283Z,23.96
2018-03-01T07:28:50.237Z,24.07
2018-03-01T07:29:50.212Z,24.09
2018-03-01T07:30:50.178Z,24.07
2018-03-01T07:31:50.203Z,24.13
2018-03-01T07:32:50.120Z,24.10
2018-03-01T07:33:50.086Z,24.03
2018-03-01T07:34:50.052Z,24.06
2018-03-01T07:35:50.034Z,24.07
2018-03-01T07:36:49.992Z,24.03
2018-03-01T07:37:49.978Z,23.96
2018-03-01T07:38:49.930Z,24.07
2018-03-01T07:39:49.915Z,23.92
2018-03-01T07:40:49.881Z,24.01
2018-03-01T07:41:49.855Z,24.01
2018-03-01T07:42:49.836Z,24.04
2018-03-01T07:43:49.816Z,24.01
2018-03-01T07:44:49.783Z,23.95
2018-03-01T07:45:49.728Z,24.01
2018-03-01T07:46:49.714Z,23.99
2018-03-01T07:47:49.697Z,24.04
2018-03-01T07:48:49.647Z,23.92
2018-03-01T07:49:49.637Z,23.92
2018-03-01T07:50:49.593Z,24.01
2018-03-01T07:51:49.581Z,23.96
2018-03-01T07:52:49.514Z,23.91
2018-03-01T07:53:49.518Z,23.95
2018-03-01T07:54:49.476Z,23.95
2018-03-01T07:55:49.469Z,23.94
2018-03-01T07:56:49.438Z,23.99
2018-03-01T07:57:49.406Z,23.94
2018-03-01T07:58:49.359Z,23.94
2018-03-01T07:59:49.320Z,23.96
2018-03-01T08:00:49.291Z,23.92
2018-03-01T08:01:49.288Z,23.91
2018-03-01T08:02:49.228Z,23.94
2018-03-01T08:03:49.224Z,23.92
2018-03-01T08:04:49.193Z,23.95
2018-03-01T08:05:49.141Z,24.00
2018-03-01T08:06:49.143Z,23.91
2018-03-01T08:07:49.079Z,23.94
2018-03-01T08:08:49.070Z,23.95
2018-03-01T08:09:49.029Z,23.94
2018-03-01T08:10:48.990Z,23.96
2018-03-01T08:11:48.971Z,23.95
2018-03-01T08:12:48.982Z,23.96
2018-03-01T08:13:48.902Z,23.95
2018-03-01T08:14:48.898Z,23.95
2018-03-01T08:15:48.870Z,23.92
2018-03-01T08:16:48.860Z,23.96
2018-03-01T08:17:48.795Z,23.92
2018-03-01T08:18:48.784Z,23.96
2018-03-01T08:19:48.751Z,23.88
2018-03-01T08:20:48.721Z,23.86
2018-03-01T08:21:48.662Z,23.99
2018-03-01T08:22:48.636Z,23.95
2018-03-01T08:23:48.617Z,23.86
2018-03-01T08:24:48.611Z,23.89
2018-03-01T08:25:48.562Z,23.88
2018-03-01T08:26:48.517Z,23.79
2018-03-01T08:27:48.495Z,23.82
2018-03-01T08:28:48.465Z,23.79
2018-03-01T08:29:48.431Z,23.88
2018-03-01T08:30:48.412Z,23.86
2018-03-01T08:31:48.396Z,23.94
2018-03-01T08:32:48.347Z,23.96
2018-03-01T08:33:48.309Z,23.96
2018-03-01T08:34:48.279Z,23.96
2018-03-01T08:35:48.258Z,23.94
2018-03-01T08:36:48.233Z,24.00
2018-03-01T08:37:48.194Z,23.99
2018-03-01T08:38:48.178Z,24.01
2018-03-01T08:39:48.140Z,24.07
2018-03-01T08:40:48.113Z,24.01
2018-03-01T08:41:48.084Z,24.03
2018-03-01T08:42:48.064Z,23.96
2018-03-01T08:43:48.023Z,23.92
2018-03-01T08:44:47.996Z,23.91
2018-03-01T08:45:47.955Z,23.99
2018-03-01T08:46:47.952Z,23.95
2018-03-01T08:47:47.890Z,23.88
2018-03-01T08:48:47.893Z,23.81
2018-03-01T08:49:47.858Z,23.79
2018-03-01T08:50:47.841Z,23.76
2018-03-01T08:51:47.794Z,23.82
2018-03-01T08:52:47.772Z,23.89
2018-03-01T08:53:47.731Z,23.88
2018-03-01T08:54:47.711Z,23.86
2018-03-01T08:55:47.656Z,23.88
2018-03-01T08:56:47.648Z,23.82
2018-03-01T08:57:47.593Z,23.73
2018-03-01T08:58:47.563Z,23.74
2018-03-01T08:59:47.558Z,23.84
2018-03-01T09:00:47.514Z,23.82
2018-03-01T09:01:47.488Z,23.71
2018-03-01T09:02:47.459Z,23.67
2018-03-01T09:03:47.434Z,23.66
2018-03-01T09:04:47.414Z,23.77
2018-03-01T09:05:47.396Z,23.82
2018-03-01T09:06:47.353Z,23.71
2018-03-01T09:07:47.309Z,23.70
2018-03-01T09:08:47.305Z,23.74
2018-03-01T09:09:47.259Z,23.82
2018-03-01T09:10:47.222Z,23.76
2018-03-01T09:11:47.203Z,23.70
2018-03-01T09:12:47.162Z,23.82
2018-03-01T09:13:47.141Z,23.73
2018-03-01T09:14:47.109Z,23.82
2018-03-01T09:15:47.099Z,23.77
2018-03-01T09:16:47.033Z,23.76
2018-03-01T09:17:47.026Z,23.88
2018-03-01T09:18:46.981Z,23.86
2018-03-01T09:19:46.962Z,23.82
2018-03-01T09:20:46.936Z,23.82
2018-03-01T09:21:46.889Z,23.86
2018-03-01T09:22:46.886Z,23.88
2018-03-01T09:23:46.855Z,23.94
2018-03-01T09:24:46.847Z,23.88
2018-03-01T09:25:46.766Z,23.99
2018-03-01T09:26:46.745Z,23.91
2018-03-01T09:27:46.742Z,23.95
2018-03-01T09:28:46.709Z,23.94
2018-03-01T09:29:46.658Z,23.99
2018-03-01T09:30:46.635Z,23.96
2018-03-01T09:31:46.615Z,23.96
2018-03-01T09:32:46.561Z,24.00
2018-03-01T09:33:46.558Z,23.94
2018-03-01T09:34:46.506Z,23.96
2018-03-01T09:35:46.489Z,24.01
2018-03-01T09:36:46.476Z,23.96
2018-03-01T09:37:46.447Z,23.95
2018-03-01T09:38:46.390Z,23.95
2018-03-01T09:39:46.359Z,23.94
2018-03-01T09:40:46.320Z,23.95
2018-03-01T09:41:46.309Z,24.03
2018-03-01T09:42:46.298Z,24.04
2018-03-01T09:43:46.263Z,24.04
2018-03-01T09:44:46.232Z,24.07
2018-03-01T09:45:46.203Z,24.06
2018-03-01T09:46:46.182Z,23.99
2018-03-01T09:47:46.126Z,24.01
2018-03-01T09:48:46.096Z,24.03
2018-03-01T09:49:46.092Z,24.10
2018-03-01T09:50:46.022Z,24.11
2018-03-01T09:51:46.008Z,24.06
2018-03-01T09:52:46.004Z,24.11
2018-03-01T09:53:45.944Z,24.14
2018-03-01T09:54:45.916Z,24.16
2018-03-01T09:55:45.883Z,24.13
2018-03-01T09:56:45.876Z,24.10
2018-03-01T09:57:45.843Z,24.10
2018-03-01T09:58:45.819Z,24.10
2018-03-01T09:59:45.753Z,24.14
2018-03-01T10:00:45.763Z,24.13
2018-03-01T10:01:45.699Z,24.28
2018-03-01T10:02:45.680Z,24.22
2018-03-01T10:03:45.655Z,24.31
2018-03-01T10:04:45.644Z,24.26
2018-03-01T10:05:45.622Z,24.31
2018-03-01T10:06:45.564Z,24.38
2018-03-01T10:07:45.538Z,24.34
2018-03-01T10:08:45.503Z,24.34
2018-03-01T10:09:45.529Z,24.34
2018-03-01T10:10:45.473Z,24.51
2018-03-01T10:11:45.410Z,24.48
2018-03-01T10:12:45.388Z,24.40
2018-03-01T10:13:45.377Z,24.51
2018-03-01T10:14:45.346Z,24.44
2018-03-01T10:15:45.311Z,24.51
2018-03-01T10:16:45.313Z,24.62
2018-03-01T10:17:45.267Z,24.61
2018-03-01T10:18:45.209Z,24.59
2018-03-01T10:19:45.179Z,24.61
2018-03-01T10:20:45.179Z,24.61
2018-03-01T10:21:45.125Z,24.61
2018-03-01T10:22:45.600Z,24.63
2018-03-01T10:23:45.055Z,24.65
2018-03-01T10:24:45.059Z,24.69
2018-03-01T10:25:45.000Z,24.71
2018-03-01T10:26:44.969Z,24.82
2018-03-01T10:27:44.966Z,24.85
2018-03-01T10:28:44.932Z,24.86
2018-03-01T10:29:44.911Z,24.89
2018-03-01T10:30:45.660Z,24.88
2018-03-01T10:31:44.860Z,24.92
2018-03-01T10:32:44.824Z,25.00
2018-03-01T10:33:44.768Z,24.94
2018-03-01T10:34:44.749Z,24.99
2018-03-01T10:35:44.733Z,24.97
2018-03-01T10:36:44.680Z,24.96
2018-03-01T10:37:44.648Z,24.88
2018-03-01T10:38:44.626Z,24.93
2018-03-01T10:39:44.597Z,24.99
2018-03-01T10:40:44.577Z,24.99
2018-03-01T10:41:44.528Z,24.97
2018-03-01T10:42:44.498Z,24.97
2018-03-01T10:43:44.477Z,25.06
2018-03-01T10:44:44.450Z,25.06
2018-03-01T10:45:44.419Z,25.12
2018-03-01T10:46:44.403Z,25.12
2018-03-01T10:47:44.349Z,25.14
2018-03-01T10:48:44.354Z,25.14
2018-03-01T10:49:44.303Z,25.21
2018-03-01T10:50:44.297Z,25.22
2018-03-01T10:51:44.265Z,25.19
2018-03-01T10:52:44.202Z,25.24
2018-03-01T10:53:44.221Z,25.24
2018-03-01T10:54:44.145Z,25.26
2018-03-01T10:55:44.156Z,25.30
2018-03-01T10:56:44.926Z,25.36
2018-03-01T10:57:44.094Z,25.33
2018-03-01T10:58:44.047Z,25.31
2018-03-01T10:59:44.036Z,25.36
2018-03-01T11:00:43.988Z,25.30
2018-03-01T11:01:43.962Z,25.33
2018-03-01T11:02:43.931Z,25.39
2018-03-01T11:03:43.889Z,25.37
2018-03-01T11:04:43.875Z,25.30
2018-03-01T11:05:43.839Z,25.41
2018-03-01T11:06:43.795Z,25.44
2018-03-01T11:07:43.776Z,25.49
2018-03-01T11:08:43.772Z,25.51
2018-03-01T11:09:43.762Z,25.44
2018-03-01T11:10:43.746Z,25.54
2018-03-01T11:11:43.700Z,25.59
2018-03-01T11:12:43.665Z,25.63
2018-03-01T11:13:43.613Z,25.67
2018-03-01T11:14:43.612Z,25.73
2018-03-01T11:15:43.565Z,25.83
2018-03-01T11:16:43.515Z,25.88
2018-03-01T11:17:43.512Z,25.93
2018-03-01T11:18:43.496Z,25.88
2018-03-01T11:19:43.440Z,25.91
2018-03-01T11:20:43.415Z,26.07
2018-03-01T11:21:43.383Z,26.03
2018-03-01T11:22:43.357Z,26.06
2018-03-01T11:23:43.348Z,26.07
2018-03-01T11:24:43.295Z,26.13
2018-03-01T11:25:43.268Z,26.08
2018-03-01T11:26:43.224Z,26.15
2018-03-01T11:27:43.235Z,26.23
2018-03-01T11:28:43.172Z,26.19
2018-03-01T11:29:43.161Z,26.04
2018-03-01T11:30:43.612Z,26.16
2018-03-01T11:31:43.088Z,26.18
2018-03-01T11:32:43.074Z,26.19
2018-03-01T11:33:43.030Z,26.16
2018-03-01T11:34:43.043Z,26.24
2018-03-01T11:35:42.975Z,26.23
2018-03-01T11:36:42.952Z,26.27
2018-03-01T11:37:42.950Z,26.36
2018-03-01T11:38:42.900Z,26.26
2018-03-01T11:39:42.891Z,26.31
2018-03-01T11:40:42.858Z,26.42
2018-03-01T11:41:42.803Z,26.53
2018-03-01T11:42:42.793Z,26.55
2018-03-01T11:43:42.753Z,26.52
2018-03-01T11:44:42.712Z,26.61
2018-03-01T11:45:42.719Z,26.68
2018-03-01T11:46:42.662Z,26.60
2018-03-01T11:47:42.665Z,26.66
2018-03-01T11:48:42.619Z,26.60
2018-03-01T11:49:42.584Z,26.46
2018-03-01T11:50:42.573Z,26.52
2018-03-01T11:51:42.512Z,26.48
2018-03-01T11:52:42.496Z,26.52
2018-03-01T11:53:42.482Z,26.56
2018-03-01T11:54:42.448Z,26.63
2018-03-01T11:55:42.407Z,26.68
2018-03-01T11:56:42.409Z,26.61
2018-03-01T11:57:42.374Z,26.56
2018-03-01T11:58:42.343Z,26.63
2018-03-01T11:59:42.302Z,26.64
2018-03-01T12:00:42.265Z,26.63
2018-03-01T12:01:42.237Z,26.59
2018-03-01T12:02:42.221Z,26.55
2018-03-01T12:03:42.189Z,26.59
2018-03-01T12:04:42.181Z,26.56
2018-03-01T12:05:42.157Z,26.59
2018-03-01T12:06:42.121Z,26.44
2018-03-01T12:07:42.095Z,26.49
2018-03-01T12:08:42.071Z,26.46
2018-03-01T12:09:42.012Z,26.41
2018-03-01T12:10:41.995Z,26.26
2018-03-01T12:11:42.009Z,26.37
2018-03-01T12:12:41.931Z,26.29
2018-03-01T12:13:41.908Z,26.31
2018-03-01T12:14:41.887Z,26.26
2018-03-01T12:15:41.879Z,26.22
2018-03-01T12:16:41.823Z,26.30
2018-03-01T12:17:41.820Z,26.23
2018-03-01T12:18:41.784Z,26.24
2018-03-01T12:19:41.740Z,26.27
2018-03-01T12:20:41.696Z,26.33
2018-03-01T12:21:41.675Z,26.30
2018-03-01T12:22:41.655Z,26.33
2018-03-01T12:23:41.641Z,26.36
2018-03-01T12:24:41.599Z,26.34
2018-03-01T12:25:41.590Z,26.39
2018-03-01T12:26:41.541Z,26.26
2018-03-01T12:27:41.531Z,26.34
2018-03-01T12:28:41.482Z,26.41
2018-03-01T12:29:41.454Z,26.34
2018-03-01T12:30:41.420Z,26.29
2018-03-01T12:31:41.386Z,26.27
2018-03-01T12:32:41.395Z,26.30
2018-03-01T12:33:41.331Z,26.24
2018-03-01T12:34:41.387Z,26.30
2018-03-01T12:35:41.278Z,26.29
2018-03-01T12:36:41.243Z,26.30
2018-03-01T12:37:41.272Z,26.33
2018-03-01T12:38:41.202Z,26.39
2018-03-01T12:39:41.158Z,26.42
2018-03-01T12:40:41.162Z,26.45
2018-03-01T12:41:41.119Z,26.55
2018-03-01T12:42:41.091Z,26.52
2018-03-01T12:43:41.054Z,26.55
2018-03-01T12:44:41.018Z,26.60
2018-03-01T12:45:41.040Z,26.61
2018-03-01T12:46:40.976Z,26.68
2018-03-01T12:47:40.941Z,26.60
2018-03-01T12:48:40.931Z,26.70
2018-03-01T12:49:40.872Z,26.68
2018-03-01T12:50:40.882Z,26.74
2018-03-01T12:51:40.810Z,26.79