createdAt,value
2018-02-09T00:00:39.234Z,41.00
2018-02-09T00:03:05.849Z,39.67
2018-02-09T00:05:32.414Z,42.55
2018-02-09T00:07:59.258Z,42.50
2018-02-09T00:10:25.840Z,41.92
2018-02-09T00:12:52.491Z,43.75
2018-02-09T00:15:19.054Z,43.08
2018-02-09T00:17:45.635Z,41.67
2018-02-09T00:20:12.223Z,41.37
2018-02-09T00:22:44.666Z,41.50
2018-02-09T00:25:11.247Z,41.65
2018-02-09T00:27:37.828Z,40.40
2018-02-09T00:30:04.507Z,40.70
2018-02-09T00:32:31.086Z,41.25
2018-02-09T00:34:57.663Z,40.63
2018-02-09T00:37:24.512Z,42.62
2018-02-09T00:39:51.087Z,43.17
2018-02-09T00:42:17.690Z,42.10
2018-02-09T00:44:44.262Z,40.90
2018-02-09T00:47:10.841Z,41.08
2018-02-09T00:49:37.420Z,40.55
2018-02-09T00:52:04.013Z,40.33
2018-02-09T00:54:30.587Z,42.00
2018-02-09T00:56:57.173Z,40.45
2018-02-09T00:59:23.868Z,41.20
2018-02-09T01:01:50.476Z,40.70
2018-02-09T01:04:17.023Z,41.30
2018-02-09T01:06:43.787Z,42.65
2018-02-09T01:09:10.368Z,40.72
2018-02-09T01:11:36.947Z,40.72
2018-02-09T01:14:03.641Z,43.50
2018-02-09T01:16:30.224Z,39.67
2018-02-09T01:18:56.803Z,42.00
2018-02-09T01:21:23.501Z,39.55
2018-02-09T01:23:50.070Z,44.35
2018-02-09T01:26:16.642Z,39.55
2018-02-09T01:28:43.395Z,43.10
2018-02-09T01:31:09.977Z,40.03
2018-02-09T01:33:36.560Z,42.47
2018-02-09T01:36:03.244Z,40.55
2018-02-09T01:38:29.810Z,42.35
2018-02-09T01:40:56.390Z,43.85
2018-02-09T01:43:22.983Z,41.22
2018-02-09T01:45:49.567Z,41.25
2018-02-09T01:48:16.174Z,43.53
2018-02-09T01:50:42.775Z,41.70
2018-02-09T01:53:09.354Z,41.85
2018-02-09T01:55:35.918Z,41.22
2018-02-09T01:58:02.531Z,42.53
2018-02-09T02:00:29.102Z,39.67
2018-02-09T02:02:55.678Z,40.22
2018-02-09T02:05:22.261Z,40.05
2018-02-09T02:07:48.836Z,39.65
2018-02-09T02:10:15.435Z,41.42
2018-02-09T02:12:42.010Z,43.38
2018-02-09T02:15:08.601Z,41.78
2018-02-09T02:17:35.442Z,42.03
2018-02-09T02:20:02.171Z,41.45
2018-02-09T02:22:28.723Z,44.60
2018-02-09T02:24:55.407Z,41.05
2018-02-09T02:27:21.978Z,42.28
2018-02-09T02:29:48.558Z,43.65
2018-02-09T02:32:15.320Z,41.72
2018-02-09T02:34:41.899Z,40.00
2018-02-09T02:37:08.478Z,43.17
2018-02-09T02:39:35.072Z,41.25
2018-02-09T02:42:01.686Z,42.40
2018-02-09T02:44:28.226Z,39.92
2018-02-09T02:46:54.839Z,45.15
2018-02-09T02:49:21.422Z,44.10
2018-02-09T02:51:47.994Z,44.55
2018-02-09T02:54:14.888Z,41.28
2018-02-09T02:56:41.450Z,41.28
2018-02-09T02:59:08.039Z,39.03
2018-02-09T03:01:34.635Z,41.13
2018-02-09T03:04:01.219Z,41.30
2018-02-09T03:06:27.804Z,46.20
2018-02-09T03:08:54.670Z,41.33
2018-02-09T03:11:21.252Z,40.92
2018-02-09T03:13:47.832Z,42.72
2018-02-09T03:16:14.421Z,40.85
2018-02-09T03:18:41.004Z,39.70
2018-02-09T03:21:07.580Z,38.10
2018-02-09T03:23:34.169Z,41.30
2018-02-09T03:26:00.743Z,45.63
2018-02-09T03:28:27.318Z,42.10
2018-02-09T03:30:53.909Z,41.92
2018-02-09T03:33:20.475Z,43.45
2018-02-09T03:35:47.070Z,41.55
2018-02-09T03:38:13.650Z,38.08
2018-02-09T03:40:40.231Z,43.25
2018-02-09T03:43:06.835Z,43.38
2018-02-09T03:45:33.647Z,43.47
2018-02-09T03:48:00.226Z,42.45
2018-02-09T03:50:26.840Z,40.17
2018-02-09T03:52:53.424Z,40.63
2018-02-09T03:55:20.000Z,43.15
2018-02-09T03:57:46.611Z,43.50
2018-02-09T04:00:13.182Z,39.53
2018-02-09T04:02:39.767Z,42.38
2018-02-09T04:05:06.363Z,39.25
2018-02-09T04:07:32.947Z,41.53
2018-02-09T04:09:59.527Z,38.90
2018-02-09T04:12:26.287Z,42.62
2018-02-09T04:14:52.864Z,41.37
2018-02-09T04:17:19.451Z,40.00
2018-02-09T04:19:46.048Z,38.85
2018-02-09T04:22:12.692Z,40.10
2018-02-09T04:24:39.250Z,38.25
2018-02-09T04:27:05.863Z,40.85
2018-02-09T04:29:32.454Z,40.12
2018-02-09T04:31:59.031Z,41.60
2018-02-09T04:34:26.155Z,40.65
2018-02-09T04:36:52.731Z,41.78
2018-02-09T04:39:19.316Z,42.75
2018-02-09T04:41:45.894Z,43.67
2018-02-09T04:44:12.480Z,44.90
2018-02-09T04:46:39.078Z,40.40
2018-02-09T04:49:05.659Z,43.30
2018-02-09T04:51:32.231Z,41.80
2018-02-09T04:53:58.839Z,40.80
2018-02-09T04:56:26.172Z,41.47
2018-02-09T04:58:52.739Z,42.40
2018-02-09T05:01:19.343Z,42.22
2018-02-09T05:03:45.915Z,40.80
2018-02-09T05:06:12.495Z,38.95
2018-02-09T05:08:39.078Z,40.75
2018-02-09T05:11:05.654Z,40.50
2018-02-09T05:13:32.238Z,42.30
2018-02-09T05:15:59.007Z,43.55
2018-02-09T05:18:25.586Z,41.78
2018-02-09T05:20:52.158Z,42.78
2018-02-09T05:23:18.763Z,43.47
2018-02-09T05:25:45.340Z,42.10
2018-02-09T05:28:11.914Z,40.00
2018-02-09T05:30:38.511Z,42.10
2018-02-09T05:33:05.087Z,43.83
2018-02-09T05:35:31.666Z,41.08
2018-02-09T05:37:58.267Z,44.08
2018-02-09T05:40:24.842Z,42.30
2018-02-09T05:42:51.422Z,43.15
2018-02-09T05:45:18.115Z,39.40
2018-02-09T05:47:44.690Z,42.30
2018-02-09T05:50:11.266Z,44.22
2018-02-09T05:52:37.871Z,40.20
2018-02-09T05:55:04.463Z,43.13
2018-02-09T05:57:31.046Z,42.95
2018-02-09T05:59:57.727Z,42.83
2018-02-09T06:02:24.301Z,39.55
2018-02-09T06:04:50.876Z,42.35
2018-02-09T06:07:17.463Z,41.85
2018-02-09T06:09:44.053Z,42.22
2018-02-09T06:12:10.627Z,41.45
2018-02-09T06:14:37.246Z,44.28
2018-02-09T06:17:03.822Z,42.55
2018-02-09T06:19:30.398Z,42.33
2018-02-09T06:21:57.014Z,40.03
2018-02-09T06:24:23.590Z,40.08
2018-02-09T06:26:50.172Z,43.35
2018-02-09T06:29:16.918Z,42.22
2018-02-09T06:31:43.666Z,40.03
2018-02-09T06:34:10.246Z,39.88
2018-02-09T06:36:36.846Z,42.92
2018-02-09T06:39:03.427Z,41.28
2018-02-09T06:41:30.011Z,42.08
2018-02-09T06:43:57.683Z,41.40
2018-02-09T06:46:24.436Z,42.58
2018-02-09T06:48:51.127Z,42.42
2018-02-09T06:51:17.822Z,40.38
2018-02-09T06:53:44.396Z,43.25
2018-02-09T06:56:11.106Z,42.67
2018-02-09T06:58:37.698Z,38.85
2018-02-09T07:01:04.284Z,42.95
2018-02-09T07:03:30.934Z,42.50
2018-02-09T07:05:57.651Z,43.97
2018-02-09T07:08:24.232Z,43.08
2018-02-09T07:10:50.807Z,40.72
2018-02-09T07:13:17.655Z,43.53
2018-02-09T07:15:44.236Z,39.97
2018-02-09T07:18:10.807Z,43.28
2018-02-09T07:20:37.425Z,42.72
2018-02-09T07:23:04.003Z,44.65
2018-02-09T07:25:30.606Z,47.00
2018-02-09T07:27:57.218Z,55.92
2018-02-09T07:30:23.798Z,49.58
2018-02-09T07:32:50.406Z,45.20
2018-02-09T07:35:16.966Z,44.08
2018-02-09T07:37:43.564Z,45.47
2018-02-09T07:40:10.577Z,42.28
2018-02-09T07:42:37.156Z,47.78
2018-02-09T07:45:03.735Z,44.40
2018-02-09T07:47:30.426Z,41.72
2018-02-09T07:49:57.017Z,44.78
2018-02-09T07:52:23.599Z,42.90
2018-02-09T07:54:50.363Z,41.40
2018-02-09T07:57:16.966Z,44.55
2018-02-09T07:59:43.551Z,46.70
2018-02-09T08:02:10.139Z,45.90
2018-02-09T08:04:36.903Z,42.65
2018-02-09T08:07:03.656Z,42.60
2018-02-09T08:09:30.365Z,43.83
2018-02-09T08:11:56.963Z,42.10
2018-02-09T08:14:23.520Z,44.95
2018-02-09T08:16:50.123Z,43.63
2018-02-09T08:19:16.772Z,44.90
2018-02-09T08:21:43.379Z,42.47
2018-02-09T08:24:09.947Z,47.55
2018-02-09T08:26:36.868Z,41.03
2018-02-09T08:29:03.439Z,44.85
2018-02-09T08:31:30.027Z,48.22
2018-02-09T08:34:00.347Z,46.03
2018-02-09T08:36:26.960Z,46.55
2018-02-09T08:38:53.588Z,45.85
2018-02-09T08:41:20.196Z,46.53
2018-02-09T08:43:46.777Z,49.20
2018-02-09T08:46:13.355Z,42.20
2018-02-09T08:48:39.978Z,48.25
2018-02-09T08:51:06.550Z,44.55
2018-02-09T08:53:33.203Z,46.80
2018-02-09T08:55:59.810Z,46.00
2018-02-09T08:58:26.395Z,43.78
2018-02-09T09:00:53.145Z,44.60
2018-02-09T09:03:19.724Z,43.35
2018-02-09T09:05:46.318Z,45.08
2018-02-09T09:08:13.177Z,43.63
2018-02-09T09:10:39.784Z,45.80
2018-02-09T09:13:06.367Z,44.67
2018-02-09T09:15:32.943Z,49.30
2018-02-09T09:17:59.554Z,46.05
2018-02-09T09:20:26.138Z,44.35
2018-02-09T09:22:52.740Z,45.90
2018-02-09T09:25:19.467Z,45.58
2018-02-09T09:27:46.030Z,56.60
2018-02-09T09:30:12.613Z,48.90
2018-02-09T09:32:40.062Z,44.92
2018-02-09T09:35:06.625Z,46.37
2018-02-09T09:37:33.203Z,48.30
2018-02-09T09:39:59.811Z,43.67
2018-02-09T09:42:26.390Z,46.70
2018-02-09T09:44:52.975Z,49.72
2018-02-09T09:47:19.583Z,46.85
2018-02-09T09:49:46.163Z,46.50
2018-02-09T09:52:12.734Z,47.15
2018-02-09T09:54:39.343Z,47.72
2018-02-09T09:57:05.916Z,45.35
2018-02-09T09:59:32.502Z,48.05
2018-02-09T10:01:59.248Z,45.58
2018-02-09T10:04:25.828Z,52.22
2018-02-09T10:06:52.411Z,48.70
2018-02-09T10:09:18.996Z,49.05
2018-02-09T10:11:45.580Z,44.80
2018-02-09T10:14:12.150Z,46.10
2018-02-09T10:16:38.922Z,47.70
2018-02-09T10:19:05.503Z,45.80
2018-02-09T10:21:32.082Z,49.67
2018-02-09T10:23:58.696Z,47.62
2018-02-09T10:26:25.274Z,46.37
2018-02-09T10:28:51.860Z,45.72
2018-02-09T10:31:18.435Z,46.37
2018-02-09T10:33:45.010Z,46.05
2018-02-09T10:36:11.622Z,47.53
2018-02-09T10:38:38.202Z,47.25
2018-02-09T10:41:04.796Z,46.92
2018-02-09T10:43:31.394Z,47.83
2018-02-09T10:45:57.978Z,48.67
2018-02-09T10:48:24.558Z,46.72
2018-02-09T10:50:51.159Z,49.43
2018-02-09T10:53:17.734Z,47.07
2018-02-09T10:55:44.312Z,47.50
2018-02-09T10:58:10.914Z,44.73
2018-02-09T11:00:43.122Z,47.23
2018-02-09T11:03:09.699Z,49.50
2018-02-09T11:05:36.536Z,48.13
2018-02-09T11:08:03.108Z,47.83
2018-02-09T11:10:33.462Z,45.67
2018-02-09T11:13:00.359Z,47.20
2018-02-09T11:15:26.912Z,49.00
2018-02-09T11:17:53.493Z,49.10
2018-02-09T11:20:20.105Z,48.07
2018-02-09T11:22:47.360Z,45.43
2018-02-09T11:25:13.935Z,49.10
2018-02-09T11:27:40.525Z,48.33
2018-02-09T11:30:07.107Z,46.10
2018-02-09T11:32:33.678Z,47.07
2018-02-09T11:35:00.427Z,47.80
2018-02-09T11:37:27.008Z,47.20
2018-02-09T11:39:53.582Z,48.07
2018-02-09T11:42:20.427Z,49.80
2018-02-09T11:44:46.990Z,48.20
2018-02-09T11:47:13.571Z,47.40
2018-02-09T11:49:40.178Z,48.00
2018-02-09T11:52:06.791Z,48.67
2018-02-09T11:54:33.327Z,47.07
2018-02-09T11:57:00.175Z,46.60
2018-02-09T11:59:26.752Z,45.33
2018-02-09T12:01:53.323Z,45.10
2018-02-09T12:04:19.931Z,49.63
2018-02-09T12:06:46.506Z,48.00
2018-02-09T12:09:13.080Z,48.17
2018-02-09T12:11:39.674Z,47.50
2018-02-09T12:14:06.251Z,45.63
2018-02-09T12:16:32.827Z,48.67
2018-02-09T12:18:59.435Z,45.87
2018-02-09T12:21:26.006Z,46.80
2018-02-09T12:23:52.583Z,45.33
2018-02-09T12:26:19.186Z,47.53
2018-02-09T12:28:45.766Z,46.70
2018-02-09T12:31:12.334Z,48.03
2018-02-09T12:33:38.910Z,47.70
2018-02-09T12:36:05.486Z,48.30
2018-02-09T12:38:32.099Z,49.37
2018-02-09T12:40:58.675Z,47.10
2018-02-09T12:43:25.252Z,43.70
2018-02-09T12:45:52.006Z,46.67
2018-02-09T12:48:18.586Z,45.60
2018-02-09T12:50:45.177Z,48.07
2018-02-09T12:53:11.763Z,46.00
2018-02-09T12:55:38.330Z,45.03
2018-02-09T12:58:04.910Z,50.90
2018-02-09T13:00:31.683Z,46.27
2018-02-09T13:02:58.250Z,46.67
2018-02-09T13:05:24.826Z,47.00
2018-02-09T13:07:51.415Z,49.30
2018-02-09T13:10:17.995Z,50.60
2018-02-09T13:12:50.500Z,48.87
2018-02-09T13:15:17.075Z,47.60
2018-02-09T13:17:43.648Z,48.53
2018-02-09T13:20:10.331Z,43.10
2018-02-09T13:22:42.707Z,47.27
2018-02-09T13:25:09.296Z,58.73
2018-02-09T13:27:35.866Z,46.47
2018-02-09T13:30:02.472Z,46.90
2018-02-09T13:32:34.862Z,48.20
2018-02-09T13:35:01.446Z,47.50
2018-02-09T13:37:32.901Z,47.50
2018-02-09T13:39:59.470Z,48.00
2018-02-09T13:42:26.087Z,50.10
2018-02-09T13:44:52.667Z,51.57
2018-02-09T13:47:19.236Z,50.33
2018-02-09T13:49:45.831Z,48.43
2018-02-09T13:52:12.414Z,49.90
2018-02-09T13:54:38.992Z,46.97
2018-02-09T13:57:05.594Z,51.00
2018-02-09T13:59:32.175Z,46.07
2018-02-09T14:01:58.753Z,47.60
2018-02-09T14:04:25.342Z,48.90
2018-02-09T14:06:51.919Z,47.10
2018-02-09T14:09:18.514Z,47.83
2018-02-09T14:11:45.339Z,47.77
2018-02-09T14:14:11.919Z,48.50
2018-02-09T14:16:38.495Z,44.90
2018-02-09T14:19:05.090Z,45.53
2018-02-09T14:21:31.670Z,46.43
2018-02-09T14:23:58.250Z,45.67
2018-02-09T14:26:25.006Z,44.63
2018-02-09T14:28:51.588Z,45.10
2018-02-09T14:31:18.163Z,44.43
2018-02-09T14:33:44.750Z,43.43
2018-02-09T14:36:11.326Z,46.57
2018-02-09T14:38:37.908Z,45.20
2018-02-09T14:41:04.770Z,44.10
2018-02-09T14:43:31.351Z,45.63
2018-02-09T14:45:57.930Z,46.23
2018-02-09T14:48:24.691Z,43.13
2018-02-09T14:50:51.267Z,44.83
2018-02-09T14:53:17.844Z,45.30
2018-02-09T14:55:44.533Z,43.53
2018-02-09T14:58:11.112Z,45.53
2018-02-09T15:00:37.684Z,43.80
2018-02-09T15:03:04.279Z,43.30
2018-02-09T15:05:30.882Z,46.20
2018-02-09T15:07:57.432Z,46.40
2018-02-09T15:10:24.014Z,46.37
2018-02-09T15:12:50.586Z,46.57
2018-02-09T15:15:17.164Z,45.10
2018-02-09T15:17:43.763Z,42.40
2018-02-09T15:20:10.342Z,43.13
2018-02-09T15:22:36.910Z,45.93
2018-02-09T15:25:03.667Z,42.83
2018-02-09T15:27:30.294Z,43.93
2018-02-09T15:29:56.866Z,42.73
2018-02-09T15:32:23.564Z,43.50
2018-02-09T15:34:50.139Z,43.30
2018-02-09T15:37:16.731Z,41.07
2018-02-09T15:39:43.299Z,43.23
2018-02-09T15:42:09.879Z,44.73
2018-02-09T15:44:36.478Z,43.40
2018-02-09T15:47:03.307Z,46.50
2018-02-09T15:49:29.901Z,47.20
2018-02-09T15:51:56.470Z,49.67
2018-02-09T15:54:23.091Z,49.50
2018-02-09T15:56:49.667Z,53.07
2018-02-09T15:59:16.263Z,54.10
2018-02-09T16:01:42.848Z,51.47
2018-02-09T16:04:09.431Z,50.90
2018-02-09T16:06:36.295Z,53.55
2018-02-09T16:09:02.890Z,53.83
2018-02-09T16:11:29.483Z,54.00
2018-02-09T16:13:56.087Z,52.17
2018-02-09T16:16:22.675Z,54.63
2018-02-09T16:18:49.262Z,53.55
2018-02-09T16:21:15.863Z,53.15
2018-02-09T16:23:42.458Z,51.33
2018-02-09T16:26:09.038Z,54.50
2018-02-09T16:28:35.905Z,54.58
2018-02-09T16:31:02.490Z,53.72
2018-02-09T16:46:55.742Z,59.33
2018-02-09T16:49:22.737Z,56.35
2018-02-09T16:51:49.283Z,62.75
2018-02-09T16:54:15.871Z,56.80
2018-02-09T16:56:42.663Z,55.80
2018-02-09T16:59:09.274Z,56.55
2018-02-09T17:01:35.864Z,55.08
2018-02-09T17:04:02.475Z,55.95
2018-02-09T17:06:29.058Z,59.97
2018-02-09T17:08:55.644Z,57.40
2018-02-09T17:11:22.263Z,53.53
2018-02-09T17:13:48.851Z,56.90
2018-02-09T17:16:15.438Z,57.03
2018-02-09T17:18:42.034Z,58.65
2018-02-09T17:21:08.612Z,57.28
2018-02-09T17:23:35.195Z,57.08
2018-02-09T17:26:01.791Z,58.50
2018-02-09T17:28:28.368Z,55.47
2018-02-09T17:30:54.986Z,56.65
2018-02-09T17:33:21.574Z,56.37
2018-02-09T17:35:48.170Z,56.45
2018-02-09T17:38:15.111Z,56.05
2018-02-09T17:40:41.690Z,57.72
2018-02-09T17:43:08.274Z,57.13
2018-02-09T17:45:34.879Z,58.90
2018-02-09T17:48:01.468Z,55.35
2018-02-09T17:50:28.055Z,53.53
2018-02-09T17:52:55.078Z,56.78
2018-02-09T17:55:21.670Z,54.97
2018-02-09T17:57:48.259Z,59.38
2018-02-09T18:00:14.875Z,56.78
2018-02-09T18:02:41.474Z,58.67
2018-02-09T18:05:08.053Z,56.00
2018-02-09T18:07:34.631Z,55.50
2018-02-09T18:10:01.212Z,57.28
2018-02-09T18:12:27.806Z,57.88
2018-02-09T18:14:54.652Z,58.10
2018-02-09T18:17:21.251Z,59.05
2018-02-09T18:19:47.836Z,60.80
2018-02-09T18:22:14.817Z,57.30
2018-02-09T18:24:41.399Z,54.92
2018-02-09T18:27:07.982Z,57.55
2018-02-09T18:29:34.596Z,59.55
2018-02-09T18:32:01.183Z,57.92
2018-02-09T18:34:27.771Z,58.42
2018-02-09T18:36:54.386Z,56.15
2018-02-09T18:39:20.999Z,55.92
2018-02-09T18:41:47.590Z,54.30
2018-02-09T18:44:14.198Z,56.47
2018-02-09T18:46:40.838Z,57.28
2018-02-09T18:49:07.367Z,55.92
2018-02-09T18:51:33.964Z,57.78
2018-02-09T18:54:00.543Z,56.55
2018-02-09T18:56:27.127Z,55.38
2018-02-09T18:58:53.897Z,57.65
2018-02-09T19:01:20.475Z,56.28
2018-02-09T19:03:47.065Z,57.05
2018-02-09T19:06:13.655Z,55.90
2018-02-09T19:08:40.240Z,58.55
2018-02-09T19:11:06.831Z,54.95
2018-02-09T19:13:33.515Z,56.47
2018-02-09T19:16:00.098Z,54.33
2018-02-09T19:18:26.686Z,56.75
2018-02-09T19:20:53.290Z,64.90
2018-02-09T19:23:19.870Z,57.40
2018-02-09T19:25:46.460Z,61.42
2018-02-09T19:28:13.303Z,65.57
2018-02-09T19:30:39.885Z,59.88
2018-02-09T19:33:06.470Z,60.05
2018-02-09T19:35:33.075Z,60.20
2018-02-09T19:37:59.663Z,60.63
2018-02-09T19:40:26.246Z,60.05
2018-02-09T19:42:52.855Z,63.28
2018-02-09T19:45:19.445Z,62.03
2018-02-09T19:47:46.027Z,64.50
2018-02-09T19:50:12.626Z,59.78
2018-02-09T19:52:39.211Z,60.85
2018-02-09T19:55:05.796Z,64.55
2018-02-09T19:57:32.475Z,61.95
2018-02-09T19:59:59.056Z,65.95
2018-02-09T20:02:25.656Z,60.42
2018-02-09T20:04:52.253Z,64.45
2018-02-09T20:07:18.839Z,65.15
2018-02-09T20:09:45.427Z,67.15
2018-02-09T20:12:12.138Z,66.60
2018-02-09T20:14:38.714Z,64.43
2018-02-09T20:17:05.298Z,63.40
2018-02-09T20:19:31.914Z,66.68
2018-02-09T20:21:58.495Z,66.43
2018-02-09T20:24:25.079Z,65.72
2018-02-09T20:26:51.691Z,66.82
2018-02-09T20:29:18.286Z,64.12
2018-02-09T20:31:44.862Z,66.87
2018-02-09T20:34:11.476Z,67.80
2018-02-09T20:36:38.052Z,68.15
2018-02-09T20:39:04.636Z,65.80
2018-02-09T20:41:31.481Z,62.60
2018-02-09T20:43:58.063Z,61.10
2018-02-09T20:46:24.652Z,64.20
2018-02-09T20:48:51.251Z,61.92
2018-02-09T20:51:17.839Z,68.87
2018-02-09T20:53:44.428Z,65.85
2018-02-09T20:56:11.315Z,67.45
2018-02-09T20:58:37.882Z,65.35
2018-02-09T21:01:04.473Z,65.28
2018-02-09T21:03:31.059Z,65.70
2018-02-09T21:05:57.648Z,71.47
2018-02-09T21:08:24.222Z,65.30
2018-02-09T21:10:51.009Z,62.05
2018-02-09T21:13:17.588Z,65.72
2018-02-09T21:15:44.166Z,65.03
2018-02-09T21:18:11.131Z,64.93
2018-02-09T21:20:37.716Z,64.50
2018-02-09T21:23:04.294Z,61.20
2018-02-09T21:25:30.894Z,65.43
2018-02-09T21:27:57.479Z,65.90
2018-02-09T21:30:24.068Z,64.50
2018-02-09T21:32:50.683Z,64.20
2018-02-09T21:35:17.267Z,64.07
2018-02-09T21:37:43.851Z,65.90
2018-02-09T21:40:10.475Z,61.90
2018-02-09T21:42:37.059Z,65.40
2018-02-09T21:45:03.639Z,62.90
2018-02-09T21:47:30.331Z,64.65
2018-02-09T21:49:56.916Z,66.10
2018-02-09T21:52:23.495Z,64.37
2018-02-09T21:54:50.354Z,65.15
2018-02-09T21:57:16.935Z,66.40
2018-02-09T21:59:43.560Z,67.87
2018-02-09T22:02:10.214Z,66.50
2018-02-09T22:04:36.806Z,65.87
2018-02-09T22:07:04.410Z,73.25
2018-02-09T22:09:31.015Z,69.30
2018-02-09T22:11:57.644Z,66.75
2018-02-09T22:14:24.175Z,70.47
2018-02-09T22:16:50.782Z,66.97
2018-02-09T22:19:17.366Z,67.72
2018-02-09T22:21:43.950Z,68.22
2018-02-09T22:24:10.535Z,80.75
2018-02-09T22:26:37.118Z,68.47
2018-02-09T22:29:03.963Z,65.80
2018-02-09T22:31:30.548Z,64.70
2018-02-09T22:33:57.130Z,69.47
2018-02-09T22:36:24.002Z,62.75
2018-02-09T22:38:50.595Z,65.53
2018-02-09T22:41:17.171Z,62.92
2018-02-09T22:43:43.781Z,64.25
2018-02-09T22:46:10.359Z,64.57
2018-02-09T22:48:36.939Z,62.38
2018-02-09T22:51:03.899Z,65.82
2018-02-09T22:53:30.519Z,70.25
2018-02-09T22:55:57.062Z,63.03
2018-02-09T22:58:23.906Z,63.92
2018-02-09T23:00:50.495Z,69.75
2018-02-09T23:03:17.095Z,66.43
2018-02-09T23:05:43.706Z,68.05
2018-02-09T23:08:10.284Z,62.13
2018-02-09T23:10:36.867Z,64.05
2018-02-09T23:13:03.467Z,67.35
2018-02-09T23:15:30.043Z,62.03
2018-02-09T23:17:56.623Z,67.25
2018-02-09T23:20:23.529Z,68.00
2018-02-09T23:22:50.123Z,64.10
2018-02-09T23:25:16.704Z,67.45
2018-02-09T23:27:43.291Z,67.20
2018-02-09T23:30:09.867Z,65.25
2018-02-09T23:32:36.472Z,66.35
2018-02-09T23:35:03.055Z,66.43
2018-02-09T23:37:29.634Z,66.72
2018-02-09T23:39:56.243Z,62.47
2018-02-09T23:42:22.827Z,65.07
2018-02-09T23:44:49.411Z,62.03
2018-02-09T23:47:16.337Z,62.70
2018-02-09T23:49:42.903Z,66.40
2018-02-09T23:52:09.478Z,65.50
2018-02-09T23:54:36.075Z,64.82
2018-02-09T23:57:02.651Z,63.47
2018-02-09T23:59:29.235Z,62.55
