createdAt,value
2022-08-16T00:01:24.829Z,6.10
2022-08-16T00:03:55.157Z,6.40
2022-08-16T00:06:26.000Z,6.70
2022-08-16T00:08:54.861Z,6.70
2022-08-16T00:12:01.841Z,6.20
2022-08-16T00:14:36.138Z,6.20
2022-08-16T00:18:29.754Z,6.30
2022-08-16T00:21:38.373Z,7.00
2022-08-16T00:24:35.989Z,6.30
2022-08-16T00:27:47.785Z,7.00
2022-08-16T00:30:28.591Z,5.90
2022-08-16T00:33:03.971Z,6.50
2022-08-16T00:35:49.168Z,6.40
2022-08-16T00:38:40.808Z,6.70
2022-08-16T00:41:21.161Z,6.10
2022-08-16T00:44:00.440Z,5.90
2022-08-16T00:47:12.946Z,6.20
2022-08-16T00:50:13.013Z,6.00
2022-08-16T00:53:04.195Z,6.40
2022-08-16T00:56:55.471Z,6.10
2022-08-16T00:59:34.450Z,6.20
2022-08-16T01:02:30.571Z,6.10
2022-08-16T01:05:30.518Z,6.50
2022-08-16T01:08:39.692Z,6.40
2022-08-16T01:11:31.867Z,7.10
2022-08-16T01:15:13.259Z,6.20
2022-08-16T01:21:34.958Z,6.90
2022-08-16T01:24:55.293Z,6.00
2022-08-16T01:28:24.180Z,6.10
2022-08-16T01:31:42.691Z,6.40
2022-08-16T01:35:17.665Z,6.10
2022-08-16T01:39:11.717Z,5.80
2022-08-16T01:43:00.146Z,6.10
2022-08-16T01:46:48.888Z,5.60
2022-08-16T01:50:42.872Z,5.40
2022-08-16T01:53:37.494Z,5.50
2022-08-16T01:56:41.541Z,5.10
2022-08-16T01:59:15.834Z,5.00
2022-08-16T02:02:53.911Z,5.10
2022-08-16T02:05:46.632Z,5.00
2022-08-16T02:08:59.617Z,5.10
2022-08-16T02:12:51.096Z,4.70
2022-08-16T02:16:19.659Z,5.30
2022-08-16T02:19:59.114Z,5.30
2022-08-16T02:23:29.704Z,5.70
2022-08-16T02:26:19.030Z,5.00
2022-08-16T02:28:48.120Z,4.90
2022-08-16T02:31:20.644Z,5.60
2022-08-16T02:34:09.383Z,5.00
2022-08-16T02:36:50.487Z,4.60
2022-08-16T02:39:22.944Z,4.70
2022-08-16T02:42:19.291Z,5.60
2022-08-16T02:44:46.427Z,5.10
2022-08-16T02:47:25.770Z,5.00
2022-08-16T02:50:53.873Z,4.90
2022-08-16T02:53:04.151Z,4.20
2022-08-16T02:55:41.464Z,5.10
2022-08-16T02:58:48.853Z,5.20
2022-08-16T03:02:12.765Z,5.30
2022-08-16T03:05:04.640Z,4.90
2022-08-16T03:08:53.279Z,5.20
2022-08-16T03:12:55.294Z,5.00
2022-08-16T03:16:59.831Z,4.60
2022-08-16T03:20:55.671Z,4.30
2022-08-16T03:24:44.632Z,4.60
2022-08-16T03:27:34.311Z,4.60
2022-08-16T03:30:15.194Z,4.40
2022-08-16T03:32:51.709Z,4.70
2022-08-16T03:35:33.030Z,4.20
2022-08-16T03:38:34.017Z,4.30
2022-08-16T03:40:58.577Z,4.50
2022-08-16T03:43:51.053Z,4.40
2022-08-16T03:46:48.030Z,4.60
2022-08-16T03:49:13.922Z,4.90
2022-08-16T03:51:43.736Z,4.80
2022-08-16T03:54:15.983Z,5.00
2022-08-16T03:56:56.678Z,4.60
2022-08-16T03:59:30.444Z,4.80
2022-08-16T04:02:01.288Z,5.10
2022-08-16T04:04:33.492Z,4.70
2022-08-16T04:07:07.240Z,5.00
2022-08-16T04:09:37.885Z,5.00
2022-08-16T04:12:52.266Z,4.50
2022-08-16T04:16:06.742Z,4.60
2022-08-16T04:19:54.914Z,4.90
2022-08-16T04:23:27.673Z,5.80
2022-08-16T04:27:03.266Z,4.80
2022-08-16T04:30:55.913Z,4.90
2022-08-16T04:34:43.069Z,4.70
2022-08-16T04:37:31.687Z,5.20
2022-08-16T04:40:21.550Z,4.60
2022-08-16T04:42:54.744Z,5.60
2022-08-16T04:45:35.863Z,5.00
2022-08-16T04:48:09.818Z,4.60
2022-08-16T04:51:43.515Z,5.10
2022-08-16T04:54:52.717Z,5.20
2022-08-16T04:57:23.825Z,5.30
2022-08-16T05:00:32.020Z,5.20
2022-08-16T05:03:08.941Z,4.50
2022-08-16T05:06:07.051Z,4.40
2022-08-16T05:09:52.154Z,4.60
2022-08-16T05:13:02.759Z,4.40
2022-08-16T05:16:21.665Z,4.20
2022-08-16T05:19:35.941Z,4.80
2022-08-16T05:22:54.746Z,4.40
2022-08-16T05:26:22.996Z,5.30
2022-08-16T05:29:57.549Z,5.00
2022-08-16T05:33:21.154Z,5.50
2022-08-16T05:35:55.078Z,5.50
2022-08-16T05:39:07.775Z,5.70
2022-08-16T05:41:54.644Z,5.30
2022-08-16T05:45:00.764Z,4.90
2022-08-16T05:47:43.221Z,4.80
2022-08-16T05:51:11.242Z,4.40
2022-08-16T05:54:24.886Z,4.70
2022-08-16T05:56:55.724Z,5.30
2022-08-16T05:59:26.968Z,4.80
2022-08-16T06:01:55.215Z,4.90
2022-08-16T06:04:35.044Z,5.40
2022-08-16T06:07:09.678Z,4.90
2022-08-16T06:09:59.734Z,5.20
2022-08-16T06:12:29.365Z,5.00
2022-08-16T06:15:08.037Z,4.90
2022-08-16T06:17:58.379Z,4.70
2022-08-16T06:21:26.037Z,5.10
2022-08-16T06:25:11.763Z,5.40
2022-08-16T06:27:57.127Z,4.80
2022-08-16T06:30:56.916Z,4.70
2022-08-16T06:34:53.262Z,4.50
2022-08-16T06:38:33.527Z,4.40
2022-08-16T06:41:43.421Z,5.20
2022-08-16T06:45:19.109Z,5.00
2022-08-16T06:48:51.156Z,5.40
2022-08-16T06:52:57.826Z,4.90
2022-08-16T06:56:23.313Z,4.50
2022-08-16T07:00:13.558Z,5.10
2022-08-16T07:04:33.156Z,5.30
2022-08-16T07:08:24.043Z,5.10
2022-08-16T07:12:15.382Z,4.80
2022-08-16T07:15:08.487Z,4.90
2022-08-16T07:18:25.927Z,4.80
2022-08-16T07:21:46.271Z,4.30
2022-08-16T07:25:40.216Z,4.90
2022-08-16T07:29:31.732Z,4.80
2022-08-16T07:33:53.466Z,4.80
2022-08-16T07:37:27.052Z,5.00
2022-08-16T07:41:14.627Z,4.30
2022-08-16T07:45:03.434Z,4.80
2022-08-16T07:48:55.343Z,5.20
2022-08-16T07:52:50.420Z,4.80
2022-08-16T07:56:38.025Z,5.50
2022-08-16T08:00:26.664Z,5.10
2022-08-16T08:04:14.380Z,5.70
2022-08-16T08:08:01.941Z,5.50
2022-08-16T08:11:59.877Z,5.40
2022-08-16T08:15:52.389Z,5.40
2022-08-16T08:19:40.620Z,6.00
2022-08-16T08:23:28.160Z,5.20
2022-08-16T08:27:22.430Z,5.00
2022-08-16T08:31:11.284Z,5.40
2022-08-16T08:35:04.270Z,5.10
2022-08-16T08:38:51.962Z,4.30
2022-08-16T08:42:39.738Z,5.60
2022-08-16T08:46:27.272Z,5.00
2022-08-16T08:50:14.686Z,5.00
2022-08-16T08:54:20.672Z,4.80
2022-08-16T08:58:11.840Z,4.80
2022-08-16T09:01:59.960Z,4.30
2022-08-16T09:05:53.221Z,4.80
2022-08-16T09:09:41.243Z,4.60
2022-08-16T09:13:29.028Z,3.70
2022-08-16T09:17:45.271Z,3.70
2022-08-16T09:21:01.795Z,3.90
2022-08-16T09:23:31.179Z,3.90
2022-08-16T09:26:44.693Z,4.10
2022-08-16T09:29:14.950Z,4.40
2022-08-16T09:31:43.315Z,4.20
2022-08-16T09:34:15.879Z,4.50
2022-08-16T09:36:46.372Z,4.30
2022-08-16T09:39:16.375Z,4.10
2022-08-16T09:41:53.720Z,4.60
2022-08-16T09:45:12.659Z,4.10
2022-08-16T09:47:14.024Z,3.30
2022-08-16T09:49:41.434Z,3.70
2022-08-16T09:52:10.093Z,3.30
2022-08-16T09:54:39.952Z,3.00
2022-08-16T09:57:12.123Z,3.90
2022-08-16T09:59:41.850Z,3.20
2022-08-16T10:02:27.700Z,3.60
2022-08-16T10:04:58.517Z,3.40
2022-08-16T10:07:44.484Z,3.10
2022-08-16T10:10:13.325Z,3.20
2022-08-16T10:13:04.294Z,3.10
2022-08-16T10:15:31.689Z,2.70
2022-08-16T10:18:01.305Z,2.90
2022-08-16T10:20:34.093Z,2.60
2022-08-16T10:23:06.921Z,2.90
2022-08-16T10:27:16.755Z,2.80
2022-08-16T10:28:31.941Z,3.20
2022-08-16T10:31:03.601Z,3.10
2022-08-16T10:33:33.782Z,3.40
2022-08-16T10:36:05.129Z,3.00
2022-08-16T10:38:36.807Z,3.10
2022-08-16T10:41:07.196Z,2.70
2022-08-16T10:43:35.881Z,2.60
2022-08-16T10:46:39.799Z,3.00
2022-08-16T10:48:53.040Z,2.60
2022-08-16T10:51:20.114Z,2.00
2022-08-16T10:54:02.961Z,2.20
2022-08-16T10:56:56.050Z,2.40
2022-08-16T10:59:44.983Z,2.40
2022-08-16T11:02:59.864Z,2.50
2022-08-16T11:05:08.988Z,2.70
2022-08-16T11:07:45.429Z,2.40
2022-08-16T11:13:57.376Z,2.40
2022-08-16T11:19:04.315Z,2.40
2022-08-16T11:21:36.676Z,2.50
2022-08-16T11:24:04.518Z,2.80
2022-08-16T11:27:18.727Z,2.80
2022-08-16T11:29:39.133Z,2.80
2022-08-16T11:32:07.688Z,2.70
2022-08-16T11:35:03.946Z,2.70
2022-08-16T11:40:11.202Z,2.60
2022-08-16T11:42:38.719Z,2.60
2022-08-16T11:45:07.859Z,2.80
2022-08-16T11:47:34.539Z,2.60
2022-08-16T11:50:01.313Z,3.00
2022-08-16T11:52:28.022Z,2.40
2022-08-16T11:54:57.165Z,2.60
2022-08-16T11:57:27.272Z,2.80
2022-08-16T11:59:55.028Z,2.60
2022-08-16T12:02:31.606Z,2.80
2022-08-16T12:04:59.961Z,2.60
2022-08-16T12:07:28.491Z,2.60
2022-08-16T12:09:55.306Z,2.90
2022-08-16T12:12:23.797Z,2.80
2022-08-16T12:15:00.023Z,3.00
2022-08-16T12:17:31.614Z,2.90
2022-08-16T12:20:00.865Z,2.70
2022-08-16T12:22:28.612Z,3.00
2022-08-16T12:24:55.916Z,2.70
2022-08-16T12:27:25.005Z,2.40
2022-08-16T12:29:52.975Z,3.00
2022-08-16T12:32:35.665Z,3.10
2022-08-16T12:35:09.268Z,3.00
2022-08-16T12:37:36.524Z,3.10
2022-08-16T12:40:06.868Z,2.90
2022-08-16T12:42:52.793Z,2.80
2022-08-16T12:45:22.810Z,6.20
2022-08-16T12:48:31.512Z,4.20
2022-08-16T12:50:57.396Z,3.50
2022-08-16T12:53:24.955Z,3.00
2022-08-16T12:56:00.660Z,3.80
2022-08-16T12:58:49.202Z,3.60
2022-08-16T13:01:41.365Z,3.70
2022-08-16T13:04:20.616Z,3.80
2022-08-16T13:06:52.088Z,4.00
2022-08-16T13:10:32.048Z,3.90
2022-08-16T13:14:32.144Z,4.40
2022-08-16T13:17:34.136Z,4.10
2022-08-16T13:21:23.752Z,4.60
2022-08-16T13:25:13.965Z,4.80
2022-08-16T13:29:06.720Z,4.50
2022-08-16T13:32:54.939Z,4.50
2022-08-16T13:36:50.044Z,4.40
2022-08-16T13:40:37.802Z,4.50
2022-08-16T13:44:48.724Z,4.50
2022-08-16T13:48:42.899Z,4.50
2022-08-16T13:52:35.177Z,4.70
2022-08-16T13:56:36.917Z,4.60
2022-08-16T14:00:26.356Z,4.60
2022-08-16T14:04:19.094Z,5.30
2022-08-16T14:07:33.961Z,5.10
2022-08-16T14:10:52.039Z,4.30
2022-08-16T14:14:05.496Z,4.80
2022-08-16T14:18:17.495Z,4.70
2022-08-16T14:21:37.419Z,4.20
2022-08-16T14:25:07.250Z,5.10
2022-08-16T14:28:25.944Z,5.00
2022-08-16T14:31:54.368Z,4.70
2022-08-16T14:35:49.004Z,4.40
2022-08-16T14:39:39.485Z,4.50
2022-08-16T14:43:29.911Z,4.30
2022-08-16T14:46:39.069Z,4.40
2022-08-16T14:50:21.445Z,5.40
2022-08-16T14:54:11.153Z,4.80
2022-08-16T14:57:58.266Z,3.70
2022-08-16T15:01:18.467Z,4.10
2022-08-16T15:04:10.297Z,4.30
2022-08-16T15:07:40.309Z,3.90
2022-08-16T15:11:27.142Z,4.30
2022-08-16T15:15:17.366Z,4.50
2022-08-16T15:19:05.345Z,4.70
2022-08-16T15:22:52.567Z,4.00
2022-08-16T15:26:45.204Z,4.50
2022-08-16T15:30:56.922Z,4.10
2022-08-16T15:34:42.480Z,4.00
2022-08-16T15:38:57.089Z,3.90
2022-08-16T15:42:38.823Z,3.90
2022-08-16T15:46:55.321Z,4.00
2022-08-16T15:50:43.679Z,4.00
2022-08-16T15:54:33.494Z,4.00
2022-08-16T15:58:35.503Z,4.00
2022-08-16T16:02:29.356Z,4.20
2022-08-16T16:06:19.148Z,4.30
2022-08-16T16:10:13.539Z,4.20
2022-08-16T16:14:01.343Z,3.80
2022-08-16T16:17:54.229Z,4.80
2022-08-16T16:21:42.020Z,4.20
2022-08-16T16:25:30.068Z,4.50
2022-08-16T16:29:23.535Z,4.80
2022-08-16T16:33:11.706Z,4.20
2022-08-16T16:37:03.945Z,3.80
2022-08-16T16:40:53.934Z,4.00
2022-08-16T16:44:50.821Z,4.00
2022-08-16T16:48:38.817Z,4.20
2022-08-16T16:52:31.227Z,4.10
2022-08-16T16:56:37.399Z,3.60
2022-08-16T17:00:38.266Z,4.40
2022-08-16T17:04:32.064Z,3.90
2022-08-16T17:08:20.582Z,3.70
2022-08-16T17:12:08.205Z,3.70
2022-08-16T17:15:57.840Z,4.80
2022-08-16T17:23:19.206Z,3.90
2022-08-16T17:27:07.300Z,3.90
2022-08-16T17:30:54.880Z,4.40
2022-08-16T17:34:45.450Z,4.30
2022-08-16T17:38:44.092Z,4.60
2022-08-16T17:42:33.123Z,4.00
2022-08-16T17:46:51.263Z,4.10
2022-08-16T17:50:28.390Z,3.80
2022-08-16T17:54:20.348Z,4.30
2022-08-16T17:58:23.730Z,4.10
2022-08-16T18:02:15.348Z,4.10
2022-08-16T18:06:19.077Z,4.30
2022-08-16T18:10:06.718Z,4.00
2022-08-16T18:13:56.383Z,4.20
2022-08-16T18:17:43.938Z,19.60
2022-08-16T18:21:29.751Z,5.50
2022-08-16T18:25:17.317Z,4.80
2022-08-16T18:29:04.870Z,4.20
2022-08-16T18:32:52.457Z,8.50
2022-08-16T18:36:40.050Z,6.80
2022-08-16T18:40:27.618Z,4.50
2022-08-16T18:44:25.388Z,5.10
2022-08-16T18:47:52.054Z,4.80
2022-08-16T18:50:59.369Z,3.70
2022-08-16T18:53:33.946Z,4.00
2022-08-16T18:56:02.920Z,4.20
2022-08-16T18:58:46.401Z,4.20
2022-08-16T19:01:15.930Z,3.40
2022-08-16T19:03:51.432Z,3.30
2022-08-16T19:06:18.278Z,4.00
2022-08-16T19:09:09.354Z,3.70
2022-08-16T19:11:46.440Z,3.70
2022-08-16T19:14:16.094Z,3.50
2022-08-16T19:16:53.198Z,3.60
2022-08-16T19:19:49.303Z,3.60
2022-08-16T19:22:59.935Z,3.20
2022-08-16T19:25:59.256Z,3.20
2022-08-16T19:28:57.844Z,3.50
2022-08-16T19:31:46.731Z,2.70
2022-08-16T19:34:36.725Z,4.00
2022-08-16T19:38:04.390Z,5.10
2022-08-16T19:40:42.906Z,5.10
2022-08-16T19:43:32.343Z,3.00
2022-08-16T19:46:03.544Z,3.40
2022-08-16T19:49:07.696Z,3.50
2022-08-16T19:51:53.434Z,3.60
2022-08-16T19:57:12.367Z,3.90
2022-08-16T19:59:58.771Z,4.20
2022-08-16T20:02:53.150Z,3.10
2022-08-16T20:06:03.208Z,3.00
2022-08-16T20:08:51.872Z,3.20
2022-08-16T20:12:15.706Z,3.20
2022-08-16T20:15:44.553Z,3.40
2022-08-16T20:18:24.434Z,3.80
2022-08-16T20:21:52.099Z,3.40
2022-08-16T20:24:41.014Z,3.20
2022-08-16T20:27:12.172Z,3.00
2022-08-16T20:29:42.042Z,3.30
2022-08-16T20:32:13.338Z,3.30
2022-08-16T20:35:01.310Z,3.20
2022-08-16T20:38:10.920Z,3.30
2022-08-16T20:41:28.139Z,3.50
2022-08-16T20:44:54.966Z,3.10
2022-08-16T20:48:42.525Z,3.00
2022-08-16T20:51:30.869Z,2.50
2022-08-16T20:54:14.735Z,2.70
2022-08-16T20:56:42.269Z,3.10
2022-08-16T20:59:09.358Z,3.00
2022-08-16T21:01:46.479Z,3.60
2022-08-16T21:04:21.877Z,2.60
2022-08-16T21:06:53.734Z,3.00
2022-08-16T21:09:27.115Z,3.80
2022-08-16T21:12:00.309Z,3.00
2022-08-16T21:14:29.057Z,3.30
2022-08-16T21:16:56.293Z,2.60
2022-08-16T21:20:23.309Z,2.80
2022-08-16T21:24:13.873Z,3.10
2022-08-16T21:28:40.138Z,3.40
2022-08-16T21:32:09.456Z,3.00
2022-08-16T21:35:57.189Z,3.40
2022-08-16T21:39:44.716Z,3.10
2022-08-16T21:43:33.113Z,3.00
2022-08-16T21:51:56.119Z,4.00
2022-08-16T21:55:45.105Z,3.70
2022-08-16T21:59:33.784Z,3.90
2022-08-16T22:03:21.809Z,3.50
2022-08-16T22:07:09.501Z,3.50
2022-08-16T22:11:04.046Z,3.80
2022-08-16T22:14:53.783Z,4.10
2022-08-16T22:23:32.425Z,5.20
2022-08-16T22:32:15.178Z,5.30
2022-08-16T22:36:03.176Z,5.20
2022-08-16T22:39:50.741Z,6.00
2022-08-16T22:43:47.531Z,6.00
2022-08-16T22:47:35.082Z,5.90
2022-08-16T22:51:22.679Z,6.10
2022-08-16T22:55:11.358Z,6.80
2022-08-16T22:58:59.044Z,6.00
2022-08-16T23:02:46.617Z,6.70
2022-08-16T23:06:37.340Z,7.30
2022-08-16T23:10:25.022Z,6.80
2022-08-16T23:14:12.710Z,7.10
2022-08-16T23:18:00.356Z,8.40
2022-08-16T23:21:48.269Z,8.10
2022-08-16T23:25:36.107Z,7.90
2022-08-16T23:29:26.351Z,8.20
2022-08-16T23:33:14.444Z,7.90
2022-08-16T23:37:02.040Z,8.70
2022-08-16T23:40:49.734Z,8.50
2022-08-16T23:44:54.951Z,8.50
2022-08-16T23:50:01.597Z,7.10
2022-08-16T23:52:55.397Z,6.60
2022-08-16T23:56:46.232Z,6.80
