createdAt,value
2019-02-25T00:02:19.750Z,13.07
2019-02-25T00:04:47.205Z,12.27
2019-02-25T00:07:14.689Z,12.30
2019-02-25T00:09:42.156Z,12.53
2019-02-25T00:12:09.629Z,12.00
2019-02-25T00:14:37.168Z,12.53
2019-02-25T00:17:04.632Z,12.83
2019-02-25T00:19:32.201Z,11.93
2019-02-25T00:21:59.757Z,11.20
2019-02-25T00:24:27.210Z,12.53
2019-02-25T00:26:54.673Z,11.53
2019-02-25T00:29:22.139Z,11.10
2019-02-25T00:31:49.615Z,12.37
2019-02-25T00:34:17.090Z,12.03
2019-02-25T00:36:44.553Z,11.30
2019-02-25T00:39:13.694Z,10.87
2019-02-25T00:41:41.212Z,11.73
2019-02-25T00:44:08.738Z,11.03
2019-02-25T00:46:36.226Z,11.00
2019-02-25T00:49:04.697Z,11.73
2019-02-25T00:51:32.161Z,11.53
2019-02-25T00:53:59.623Z,12.23
2019-02-25T00:56:27.081Z,11.07
2019-02-25T00:58:54.652Z,10.83
2019-02-25T01:01:22.109Z,11.63
2019-02-25T01:03:49.621Z,12.47
2019-02-25T01:06:17.056Z,11.77
2019-02-25T01:08:44.609Z,13.43
2019-02-25T01:11:12.171Z,11.80
2019-02-25T01:13:39.741Z,11.07
2019-02-25T01:16:08.714Z,11.40
2019-02-25T01:18:36.169Z,11.77
2019-02-25T01:21:04.562Z,11.12
2019-02-25T01:23:32.026Z,11.27
2019-02-25T01:25:59.481Z,11.13
2019-02-25T01:28:26.948Z,10.47
2019-02-25T01:30:54.400Z,10.17
2019-02-25T01:33:21.950Z,11.53
2019-02-25T01:35:49.462Z,10.67
2019-02-25T01:38:17.073Z,11.27
2019-02-25T01:40:44.538Z,11.37
2019-02-25T01:43:12.001Z,9.80
2019-02-25T01:45:39.464Z,11.20
2019-02-25T01:48:06.977Z,10.97
2019-02-25T01:50:34.435Z,10.87
2019-02-25T01:53:01.893Z,10.73
2019-02-25T01:55:29.351Z,11.57
2019-02-25T01:57:56.930Z,9.90
2019-02-25T02:00:24.377Z,11.20
2019-02-25T02:02:51.950Z,9.40
2019-02-25T02:05:19.412Z,11.50
2019-02-25T02:07:46.884Z,10.33
2019-02-25T02:10:15.026Z,10.87
2019-02-25T02:12:42.468Z,10.37
2019-02-25T02:15:11.719Z,10.03
2019-02-25T02:17:39.175Z,9.87
2019-02-25T02:20:07.449Z,11.53
2019-02-25T02:22:35.034Z,10.80
2019-02-25T02:25:02.597Z,10.03
2019-02-25T02:27:30.166Z,10.67
2019-02-25T02:29:58.438Z,11.00
2019-02-25T02:32:26.013Z,10.93
2019-02-25T02:34:54.254Z,11.33
2019-02-25T02:37:21.841Z,10.73
2019-02-25T02:39:49.300Z,10.57
2019-02-25T02:42:16.857Z,10.03
2019-02-25T02:44:44.332Z,10.50
2019-02-25T02:47:37.322Z,9.80
2019-02-25T02:50:07.211Z,10.13
2019-02-25T02:52:35.462Z,10.30
2019-02-25T02:55:04.249Z,10.15
2019-02-25T02:57:31.725Z,10.67
2019-02-25T02:59:59.996Z,10.17
2019-02-25T03:02:27.442Z,9.27
2019-02-25T03:04:54.898Z,9.10
2019-02-25T03:07:22.369Z,9.57
2019-02-25T03:09:49.833Z,10.37
2019-02-25T03:12:17.295Z,10.37
2019-02-25T03:14:44.762Z,9.80
2019-02-25T03:17:12.318Z,8.67
2019-02-25T03:19:39.775Z,9.10
2019-02-25T03:22:07.253Z,9.83
2019-02-25T03:24:34.724Z,8.97
2019-02-25T03:27:02.223Z,9.00
2019-02-25T03:29:30.392Z,9.47
2019-02-25T03:31:58.654Z,9.27
2019-02-25T03:34:26.097Z,9.03
2019-02-25T03:36:53.546Z,9.17
2019-02-25T03:39:20.997Z,8.70
2019-02-25T03:41:48.502Z,8.57
2019-02-25T03:44:16.766Z,8.83
2019-02-25T03:46:44.235Z,9.27
2019-02-25T03:49:11.693Z,8.83
2019-02-25T03:51:39.161Z,8.70
2019-02-25T03:54:07.435Z,8.63
2019-02-25T03:56:34.904Z,8.47
2019-02-25T03:59:02.458Z,9.03
2019-02-25T04:01:30.690Z,9.70
2019-02-25T04:03:58.165Z,9.57
2019-02-25T04:06:25.631Z,8.77
2019-02-25T04:08:53.117Z,8.20
2019-02-25T04:11:20.677Z,9.53
2019-02-25T04:13:48.229Z,9.40
2019-02-25T04:16:15.758Z,9.27
2019-02-25T04:18:43.275Z,8.83
2019-02-25T04:21:10.717Z,9.00
2019-02-25T04:23:38.296Z,8.70
2019-02-25T04:26:05.742Z,8.70
2019-02-25T04:28:33.208Z,8.90
2019-02-25T04:31:00.693Z,9.20
2019-02-25T04:33:28.156Z,9.50
2019-02-25T04:35:55.718Z,9.37
2019-02-25T04:38:23.173Z,8.83
2019-02-25T04:40:50.642Z,8.87
2019-02-25T04:43:18.098Z,8.02
2019-02-25T04:45:45.569Z,8.77
2019-02-25T04:48:13.027Z,8.70
2019-02-25T04:50:40.481Z,8.90
2019-02-25T04:53:07.945Z,8.30
2019-02-25T04:55:36.190Z,8.67
2019-02-25T04:58:04.673Z,8.53
2019-02-25T05:00:32.130Z,8.97
2019-02-25T05:02:59.587Z,8.20
2019-02-25T05:05:27.051Z,8.63
2019-02-25T05:07:54.554Z,8.53
2019-02-25T05:10:22.032Z,9.40
2019-02-25T05:12:49.485Z,8.63
2019-02-25T05:15:18.623Z,8.70
2019-02-25T05:17:46.143Z,8.77
2019-02-25T05:20:13.610Z,9.20
2019-02-25T05:22:41.056Z,8.47
2019-02-25T05:25:08.521Z,8.87
2019-02-25T05:27:35.990Z,8.93
2019-02-25T05:30:04.575Z,8.63
2019-02-25T05:32:32.151Z,8.50
2019-02-25T05:34:59.598Z,8.90
2019-02-25T05:37:27.062Z,8.10
2019-02-25T05:39:54.629Z,7.57
2019-02-25T05:42:22.861Z,8.07
2019-02-25T05:44:50.352Z,8.30
2019-02-25T05:47:17.826Z,7.90
2019-02-25T05:49:45.294Z,7.80
2019-02-25T05:52:14.263Z,8.27
2019-02-25T05:54:41.721Z,7.77
2019-02-25T05:57:09.185Z,7.80
2019-02-25T05:59:36.661Z,8.37
2019-02-25T06:02:05.487Z,8.73
2019-02-25T06:04:31.595Z,8.70
2019-02-25T06:06:59.160Z,9.17
2019-02-25T06:09:27.435Z,8.67
2019-02-25T06:11:55.016Z,8.53
2019-02-25T06:14:22.640Z,7.60
2019-02-25T06:16:50.100Z,8.73
2019-02-25T06:19:17.633Z,8.63
2019-02-25T06:21:45.867Z,7.83
2019-02-25T06:24:13.338Z,8.77
2019-02-25T06:26:40.888Z,7.43
2019-02-25T06:29:09.169Z,8.50
2019-02-25T06:31:36.754Z,8.93
2019-02-25T06:34:04.221Z,9.47
2019-02-25T06:36:31.717Z,9.10
2019-02-25T06:38:59.229Z,9.53
2019-02-25T06:41:26.797Z,9.73
2019-02-25T06:43:54.241Z,8.40
2019-02-25T06:46:21.716Z,8.33
2019-02-25T06:48:49.278Z,9.90
2019-02-25T06:51:16.749Z,7.40
2019-02-25T06:53:44.311Z,9.10
2019-02-25T06:56:11.783Z,9.03
2019-02-25T06:58:39.245Z,8.03
2019-02-25T07:01:06.921Z,8.97
2019-02-25T07:03:34.593Z,8.00
2019-02-25T07:06:07.399Z,9.07
2019-02-25T07:08:38.775Z,9.30
2019-02-25T07:11:11.284Z,9.57
2019-02-25T07:13:42.619Z,8.57
2019-02-25T07:16:30.769Z,9.17
2019-02-25T07:22:06.497Z,11.20
2019-02-25T07:24:37.394Z,8.50
2019-02-25T07:27:22.319Z,7.87
2019-02-25T07:30:07.326Z,9.53
2019-02-25T07:32:38.638Z,7.87
2019-02-25T07:35:13.366Z,12.10
2019-02-25T07:37:46.617Z,9.77
2019-02-25T07:40:19.606Z,7.30
2019-02-25T07:42:47.074Z,8.20
2019-02-25T07:45:15.475Z,7.18
2019-02-25T07:47:42.928Z,7.47
2019-02-25T07:50:11.976Z,10.30
2019-02-25T07:52:40.195Z,11.83
2019-02-25T07:58:06.538Z,11.82
2019-02-25T08:00:39.666Z,11.30
2019-02-25T08:03:22.782Z,11.40
2019-02-25T08:05:53.125Z,9.90
2019-02-25T08:08:23.317Z,10.03
2019-02-25T08:11:05.658Z,10.30
2019-02-25T08:13:35.469Z,11.47
2019-02-25T08:16:04.690Z,11.73
2019-02-25T08:18:33.705Z,10.07
2019-02-25T08:21:07.705Z,10.47
2019-02-25T08:23:36.081Z,9.17
2019-02-25T08:26:13.185Z,10.38
2019-02-25T08:28:45.301Z,10.40
2019-02-25T08:31:13.523Z,10.50
2019-02-25T08:33:43.897Z,9.90
2019-02-25T08:39:28.631Z,12.88
2019-02-25T08:41:56.086Z,10.57
2019-02-25T08:44:24.357Z,10.17
2019-02-25T08:46:51.833Z,9.13
2019-02-25T08:49:20.206Z,9.07
2019-02-25T08:51:47.661Z,8.87
2019-02-25T08:54:15.181Z,9.63
2019-02-25T08:56:43.862Z,10.00
2019-02-25T08:59:12.109Z,9.37
2019-02-25T09:01:39.702Z,8.80
2019-02-25T09:04:07.257Z,8.83
2019-02-25T09:06:34.818Z,8.03
2019-02-25T09:09:02.303Z,7.60
2019-02-25T09:11:30.524Z,7.60
2019-02-25T09:13:57.988Z,8.00
2019-02-25T09:16:25.450Z,7.53
2019-02-25T09:18:52.909Z,6.90
2019-02-25T09:21:20.406Z,6.83
2019-02-25T09:23:47.880Z,6.77
2019-02-25T09:26:16.841Z,6.20
2019-02-25T09:28:44.328Z,7.43
2019-02-25T09:31:11.903Z,7.07
2019-02-25T09:33:39.441Z,6.60
2019-02-25T09:36:06.906Z,6.50
2019-02-25T09:38:35.205Z,6.97
2019-02-25T09:41:02.711Z,6.73
2019-02-25T09:43:30.174Z,7.23
2019-02-25T09:45:57.687Z,6.77
2019-02-25T09:48:25.148Z,7.30
2019-02-25T09:50:52.634Z,6.67
2019-02-25T09:53:20.920Z,5.83
2019-02-25T09:55:49.143Z,6.57
2019-02-25T09:58:16.607Z,7.33
2019-02-25T10:00:46.042Z,8.40
2019-02-25T10:03:11.570Z,8.53
2019-02-25T10:05:39.111Z,7.33
2019-02-25T10:08:06.589Z,8.07
2019-02-25T10:10:34.049Z,8.07
2019-02-25T10:13:01.618Z,8.40
2019-02-25T10:15:29.075Z,8.00
2019-02-25T10:17:56.531Z,7.27
2019-02-25T10:20:24.099Z,7.57
2019-02-25T10:22:51.653Z,7.27
2019-02-25T10:25:19.252Z,6.80
2019-02-25T10:27:49.535Z,6.43
2019-02-25T10:30:16.692Z,6.83
2019-02-25T10:32:44.168Z,6.57
2019-02-25T10:35:12.450Z,7.17
2019-02-25T10:37:41.371Z,7.00
2019-02-25T10:40:07.534Z,7.80
2019-02-25T10:42:36.118Z,8.17
2019-02-25T10:45:04.798Z,7.93
2019-02-25T10:47:31.693Z,7.90
2019-02-25T10:50:00.797Z,8.70
2019-02-25T10:52:27.429Z,7.30
2019-02-25T10:54:56.197Z,8.37
2019-02-25T10:57:24.545Z,8.30
2019-02-25T10:59:49.864Z,8.10
2019-02-25T11:02:19.519Z,7.20
2019-02-25T11:04:47.394Z,7.40
2019-02-25T11:07:14.677Z,8.23
2019-02-25T11:09:43.971Z,7.27
2019-02-25T11:12:09.712Z,7.13
2019-02-25T11:14:38.980Z,6.00
2019-02-25T11:17:05.554Z,6.53
2019-02-25T11:19:33.042Z,5.87
2019-02-25T11:22:01.267Z,5.63
2019-02-25T11:24:28.728Z,5.27
2019-02-25T11:26:56.971Z,4.90
2019-02-25T11:29:23.675Z,5.37
2019-02-25T11:31:51.587Z,5.57
2019-02-25T11:34:18.693Z,4.87
2019-02-25T11:36:47.681Z,5.13
2019-02-25T11:39:13.649Z,5.70
2019-02-25T11:41:41.173Z,5.47
2019-02-25T11:44:08.630Z,5.23
2019-02-25T11:46:36.086Z,4.97
2019-02-25T11:49:04.573Z,5.47
2019-02-25T11:51:32.062Z,5.17
2019-02-25T11:53:59.597Z,4.90
2019-02-25T11:56:27.831Z,4.87
2019-02-25T11:58:56.081Z,4.77
2019-02-25T12:01:23.528Z,4.87
2019-02-25T12:03:50.988Z,4.43
2019-02-25T12:06:18.449Z,4.40
2019-02-25T12:08:45.912Z,5.57
2019-02-25T12:11:13.403Z,4.70
2019-02-25T12:13:41.634Z,4.13
2019-02-25T12:16:09.101Z,4.80
2019-02-25T12:18:36.557Z,4.63
2019-02-25T12:21:04.014Z,4.50
2019-02-25T12:23:31.470Z,4.27
2019-02-25T12:25:58.934Z,4.40
2019-02-25T12:28:26.444Z,4.53
2019-02-25T12:30:53.903Z,4.10
2019-02-25T12:33:21.493Z,3.90
2019-02-25T12:35:49.759Z,4.13
2019-02-25T12:38:17.226Z,4.00
2019-02-25T12:40:44.750Z,3.40
2019-02-25T12:43:12.254Z,3.30
2019-02-25T12:45:39.723Z,3.03
2019-02-25T12:48:08.039Z,3.67
2019-02-25T12:50:35.484Z,3.83
2019-02-25T12:53:04.395Z,3.70
2019-02-25T12:55:31.889Z,4.27
2019-02-25T12:57:59.354Z,4.10
2019-02-25T13:00:26.881Z,4.50
2019-02-25T13:02:54.321Z,4.83
2019-02-25T13:05:23.397Z,4.60
2019-02-25T13:07:50.839Z,4.20
2019-02-25T13:10:18.419Z,4.53
2019-02-25T13:12:45.873Z,3.97
2019-02-25T13:15:18.051Z,4.63
2019-02-25T13:17:45.531Z,4.63
2019-02-25T13:20:13.076Z,4.93
2019-02-25T13:22:40.549Z,4.63
2019-02-25T13:25:10.684Z,4.90
2019-02-25T13:27:37.131Z,4.00
2019-02-25T13:30:07.463Z,4.13
2019-02-25T13:32:34.934Z,5.30
2019-02-25T13:35:02.460Z,5.07
2019-02-25T13:37:30.737Z,4.57
2019-02-25T13:39:58.301Z,3.97
2019-02-25T13:42:25.763Z,4.43
2019-02-25T13:44:53.319Z,4.27
2019-02-25T13:47:20.791Z,3.80
2019-02-25T13:49:48.256Z,4.23
2019-02-25T13:52:15.726Z,5.17
2019-02-25T13:54:43.957Z,4.80
2019-02-25T13:57:11.432Z,5.50
2019-02-25T13:59:38.898Z,5.17
2019-02-25T14:02:06.362Z,5.07
2019-02-25T14:04:33.848Z,5.07
2019-02-25T14:07:01.314Z,4.80
2019-02-25T14:09:28.769Z,5.30
2019-02-25T14:11:57.322Z,4.60
2019-02-25T14:14:24.785Z,4.53
2019-02-25T14:16:52.279Z,3.97
2019-02-25T14:19:19.836Z,4.67
2019-02-25T14:21:47.300Z,4.73
2019-02-25T14:24:14.776Z,5.17
2019-02-25T14:26:43.040Z,5.83
2019-02-25T14:29:11.322Z,5.83
2019-02-25T14:31:38.894Z,6.20
2019-02-25T14:34:06.385Z,6.30
2019-02-25T14:36:34.652Z,6.27
2019-02-25T14:39:04.537Z,6.97
2019-02-25T14:41:31.307Z,6.50
2019-02-25T14:43:58.896Z,6.83
2019-02-25T14:46:26.831Z,6.33
2019-02-25T14:48:53.985Z,6.77
2019-02-25T14:51:21.546Z,6.57
2019-02-25T14:53:50.044Z,7.60
2019-02-25T14:56:16.686Z,7.20
2019-02-25T14:58:45.571Z,6.77
2019-02-25T15:01:11.692Z,6.60
2019-02-25T15:03:39.168Z,7.33
2019-02-25T15:06:06.686Z,6.97
2019-02-25T15:08:34.195Z,7.47
2019-02-25T15:11:02.431Z,7.83
2019-02-25T15:13:30.362Z,7.93
2019-02-25T15:15:56.824Z,6.97
2019-02-25T15:18:25.188Z,7.23
2019-02-25T15:20:51.759Z,7.63
2019-02-25T15:23:22.565Z,6.93
2019-02-25T15:25:47.197Z,7.83
2019-02-25T15:28:16.131Z,7.68
2019-02-25T15:30:42.577Z,7.77
2019-02-25T15:33:10.054Z,6.73
2019-02-25T15:35:39.364Z,7.30
2019-02-25T15:38:05.190Z,7.40
2019-02-25T15:40:33.443Z,7.33
2019-02-25T15:43:00.923Z,8.03
2019-02-25T15:45:30.704Z,8.73
2019-02-25T15:47:57.746Z,7.63
2019-02-25T15:50:24.221Z,8.03
2019-02-25T15:52:51.696Z,7.47
2019-02-25T15:55:21.254Z,7.50
2019-02-25T15:57:47.430Z,7.97
2019-02-25T16:00:16.391Z,7.70
2019-02-25T16:02:43.907Z,7.37
2019-02-25T16:05:12.159Z,7.20
2019-02-25T16:07:40.214Z,7.50
2019-02-25T16:10:09.527Z,7.60
2019-02-25T16:12:36.090Z,7.03
2019-02-25T16:15:02.267Z,6.83
2019-02-25T16:17:29.754Z,7.07
2019-02-25T16:19:57.358Z,6.67
2019-02-25T16:22:26.229Z,6.67
2019-02-25T16:24:54.007Z,6.40
2019-02-25T16:27:23.135Z,6.62
2019-02-25T16:29:49.776Z,6.90
2019-02-25T16:32:19.270Z,6.55
2019-02-25T16:34:47.727Z,7.50
2019-02-25T16:37:17.677Z,6.20
2019-02-25T16:39:42.829Z,6.37
2019-02-25T16:42:10.332Z,5.97
2019-02-25T16:44:38.593Z,6.00
2019-02-25T16:47:07.885Z,6.53
2019-02-25T16:49:34.322Z,6.07
2019-02-25T16:52:02.134Z,5.63
2019-02-25T16:54:28.557Z,6.57
2019-02-25T16:56:56.865Z,6.80
2019-02-25T16:59:24.996Z,6.17
2019-02-25T17:01:51.788Z,5.83
2019-02-25T17:04:22.723Z,6.22
2019-02-25T17:06:49.139Z,6.93
2019-02-25T17:09:18.173Z,7.27
2019-02-25T17:11:45.983Z,6.70
2019-02-25T17:14:11.591Z,6.50
2019-02-25T17:16:39.123Z,7.37
2019-02-25T17:19:06.584Z,6.37
2019-02-25T17:21:34.831Z,7.00
2019-02-25T17:24:04.987Z,6.63
2019-02-25T17:26:31.301Z,6.13
2019-02-25T17:28:58.762Z,7.00
2019-02-25T17:31:27.003Z,6.47
2019-02-25T17:33:55.838Z,7.23
2019-02-25T17:36:22.041Z,6.87
2019-02-25T17:38:50.175Z,7.10
2019-02-25T17:41:17.087Z,7.33
2019-02-25T17:43:44.580Z,7.70
2019-02-25T17:46:14.495Z,7.00
2019-02-25T17:48:40.312Z,7.20
2019-02-25T17:51:07.777Z,6.90
2019-02-25T17:53:35.338Z,7.00
2019-02-25T17:56:04.493Z,7.37
2019-02-25T17:58:32.193Z,6.83
2019-02-25T18:01:10.207Z,6.67
2019-02-25T18:03:39.627Z,7.37
2019-02-25T18:06:07.367Z,7.97
2019-02-25T18:08:34.273Z,8.03
2019-02-25T18:11:00.466Z,6.60
2019-02-25T18:13:28.170Z,6.03
2019-02-25T18:15:56.262Z,7.00
2019-02-25T18:18:24.557Z,6.60
2019-02-25T18:20:52.853Z,6.90
2019-02-25T18:23:21.346Z,6.67
2019-02-25T18:25:47.831Z,6.50
2019-02-25T18:28:16.143Z,10.20
2019-02-25T18:30:43.622Z,9.23
2019-02-25T18:33:11.106Z,7.90
2019-02-25T18:35:41.134Z,7.50
2019-02-25T18:38:09.286Z,7.63
2019-02-25T18:40:35.893Z,8.27
2019-02-25T18:43:03.047Z,7.20
2019-02-25T18:45:30.264Z,7.40
2019-02-25T18:47:57.728Z,7.57
2019-02-25T18:50:26.851Z,7.40
2019-02-25T18:52:54.645Z,6.80
2019-02-25T18:55:22.749Z,7.00
2019-02-25T18:57:50.324Z,6.90
2019-02-25T19:00:40.121Z,7.10
2019-02-25T19:03:06.123Z,7.33
2019-02-25T19:05:33.693Z,8.37
2019-02-25T19:08:01.979Z,7.40
2019-02-25T19:10:30.266Z,7.53
2019-02-25T19:12:59.137Z,7.63
2019-02-25T19:15:25.999Z,7.70
2019-02-25T19:17:54.392Z,7.10
2019-02-25T19:20:20.939Z,7.83
2019-02-25T19:22:49.176Z,7.67
2019-02-25T19:25:18.146Z,7.57
2019-02-25T19:27:44.133Z,6.63
2019-02-25T19:30:12.381Z,7.40
2019-02-25T19:32:40.466Z,7.63
2019-02-25T19:35:09.734Z,7.37
2019-02-25T19:37:38.238Z,10.83
2019-02-25T19:40:07.236Z,10.13
2019-02-25T19:42:31.547Z,9.00
2019-02-25T19:45:01.557Z,11.38
2019-02-25T19:47:27.153Z,9.67
2019-02-25T19:49:54.642Z,9.20
2019-02-25T19:52:22.120Z,9.23
2019-02-25T19:54:50.830Z,8.33
2019-02-25T19:57:18.674Z,8.57
2019-02-25T19:59:50.261Z,8.23
2019-02-25T20:02:13.677Z,8.23
2019-02-25T20:04:42.293Z,8.20
2019-02-25T20:07:08.742Z,8.63
2019-02-25T20:09:40.299Z,8.30
2019-02-25T20:12:04.445Z,7.77
2019-02-25T20:14:31.927Z,8.50
2019-02-25T20:16:59.391Z,7.43
2019-02-25T20:19:27.641Z,7.67
2019-02-25T20:21:56.774Z,8.20
2019-02-25T20:24:23.799Z,7.50
2019-02-25T20:26:52.622Z,7.70
2019-02-25T20:29:17.579Z,7.90
2019-02-25T20:31:45.046Z,8.00
2019-02-25T20:34:12.505Z,8.23
2019-02-25T20:36:40.013Z,7.57
2019-02-25T20:39:07.471Z,7.33
2019-02-25T20:41:35.145Z,6.80
2019-02-25T20:44:03.283Z,7.90
2019-02-25T20:46:30.879Z,9.27
2019-02-25T20:48:59.899Z,10.20
2019-02-25T20:51:27.652Z,10.43
2019-02-25T20:53:54.879Z,9.17
2019-02-25T20:56:22.312Z,8.87
2019-02-25T20:58:48.312Z,8.30
2019-02-25T21:01:16.847Z,8.77
2019-02-25T21:03:46.027Z,8.10
2019-02-25T21:06:14.391Z,8.17
2019-02-25T21:08:42.252Z,7.77
2019-02-25T21:11:10.960Z,7.73
2019-02-25T21:13:38.077Z,8.97
2019-02-25T21:16:07.440Z,8.03
2019-02-25T21:18:32.497Z,8.83
2019-02-25T21:20:59.958Z,8.50
2019-02-25T21:23:28.185Z,7.93
2019-02-25T21:25:58.083Z,7.90
2019-02-25T21:28:27.065Z,7.90
2019-02-25T21:30:52.837Z,7.43
2019-02-25T21:33:20.025Z,7.93
2019-02-25T21:35:47.094Z,7.77
2019-02-25T21:38:14.566Z,7.53
2019-02-25T21:40:44.024Z,8.13
2019-02-25T21:43:14.452Z,7.97
2019-02-25T21:45:37.857Z,7.67
2019-02-25T21:48:07.471Z,8.67
2019-02-25T21:50:34.044Z,7.37
2019-02-25T21:53:00.655Z,8.10
2019-02-25T21:55:30.215Z,7.87
2019-02-25T21:57:57.370Z,8.07
2019-02-25T22:00:26.830Z,7.63
2019-02-25T22:02:52.713Z,8.43
2019-02-25T22:05:21.272Z,7.93
2019-02-25T22:07:47.539Z,7.67
2019-02-25T22:10:16.843Z,7.20
2019-02-25T22:12:44.434Z,7.43
2019-02-25T22:15:13.148Z,7.80
2019-02-25T22:17:41.313Z,7.70
2019-02-25T22:20:09.826Z,7.60
2019-02-25T22:22:37.445Z,8.90
2019-02-25T22:25:06.637Z,7.40
2019-02-25T22:27:31.879Z,7.87
2019-02-25T22:29:59.976Z,9.37
2019-02-25T22:32:27.108Z,7.87
2019-02-25T22:34:56.061Z,8.47
2019-02-25T22:37:25.006Z,8.53
2019-02-25T22:39:52.500Z,8.13
2019-02-25T22:42:19.732Z,7.10
2019-02-25T22:44:49.215Z,6.80
2019-02-25T22:47:16.120Z,8.70
2019-02-25T22:49:43.089Z,8.53
2019-02-25T22:52:10.595Z,7.97
2019-02-25T22:54:41.032Z,7.93
2019-02-25T22:57:06.321Z,7.70
2019-02-25T22:59:35.521Z,7.67
2019-02-25T23:02:01.329Z,8.57
2019-02-25T23:04:28.893Z,8.47
2019-02-25T23:06:56.355Z,8.33
2019-02-25T23:09:25.666Z,8.43
2019-02-25T23:11:53.115Z,7.97
2019-02-25T23:14:20.445Z,8.23
2019-02-25T23:16:48.008Z,7.73
2019-02-25T23:19:15.797Z,8.93
2019-02-25T23:21:42.862Z,7.67
2019-02-25T23:24:10.326Z,7.67
2019-02-25T23:26:37.785Z,7.33
2019-02-25T23:29:06.244Z,7.80
2019-02-25T23:31:33.750Z,7.67
2019-02-25T23:34:01.206Z,7.17
2019-02-25T23:36:28.767Z,8.50
2019-02-25T23:38:57.231Z,7.93
2019-02-25T23:41:23.807Z,7.87
2019-02-25T23:43:51.262Z,7.70
2019-02-25T23:46:22.992Z,8.53
2019-02-25T23:48:47.023Z,8.40
2019-02-25T23:51:17.281Z,7.83
2019-02-25T23:53:43.520Z,7.37
2019-02-25T23:56:11.494Z,7.60
2019-02-25T23:58:42.320Z,7.63
