createdAt,value
2023-02-25T00:01:37.677Z,18.10
2023-02-25T00:04:11.545Z,25.02
2023-02-25T00:06:53.211Z,17.90
2023-02-25T00:09:27.070Z,20.17
2023-02-25T00:12:06.910Z,19.30
2023-02-25T00:14:43.664Z,21.52
2023-02-25T00:17:19.255Z,22.50
2023-02-25T00:20:09.811Z,14.52
2023-02-25T00:22:51.299Z,17.02
2023-02-25T00:25:41.000Z,20.05
2023-02-25T00:28:20.221Z,19.52
2023-02-25T00:30:56.472Z,16.15
2023-02-25T00:33:31.794Z,14.95
2023-02-25T00:36:08.503Z,26.38
2023-02-25T00:38:48.196Z,19.33
2023-02-25T00:41:19.975Z,28.35
2023-02-25T00:43:53.650Z,22.92
2023-02-25T00:46:22.847Z,13.48
2023-02-25T00:48:55.165Z,18.00
2023-02-25T00:51:26.547Z,14.30
2023-02-25T00:53:56.756Z,20.83
2023-02-25T00:56:29.951Z,18.75
2023-02-25T00:59:00.364Z,12.27
2023-02-25T01:01:38.595Z,18.17
2023-02-25T01:04:26.746Z,15.85
2023-02-25T01:07:03.829Z,14.85
2023-02-25T01:09:36.525Z,15.68
2023-02-25T01:12:06.039Z,13.00
2023-02-25T01:14:35.854Z,15.98
2023-02-25T01:17:06.790Z,15.57
2023-02-25T01:22:10.184Z,5.13
2023-02-25T01:24:44.097Z,14.50
2023-02-25T01:27:20.787Z,21.95
2023-02-25T01:29:50.079Z,14.90
2023-02-25T01:32:23.066Z,10.13
2023-02-25T01:34:51.557Z,16.05
2023-02-25T01:37:23.313Z,17.08
2023-02-25T01:39:53.753Z,13.95
2023-02-25T01:42:26.046Z,6.90
2023-02-25T01:45:20.175Z,25.33
2023-02-25T01:47:59.485Z,23.77
2023-02-25T01:50:39.758Z,22.27
2023-02-25T01:53:09.799Z,26.60
2023-02-25T01:55:40.708Z,15.63
2023-02-25T01:58:14.424Z,16.83
2023-02-25T02:00:43.815Z,18.13
2023-02-25T02:03:29.078Z,6.28
2023-02-25T02:06:16.627Z,17.38
2023-02-25T02:08:51.073Z,18.83
2023-02-25T02:11:23.573Z,19.58
2023-02-25T02:14:05.208Z,12.93
2023-02-25T02:16:43.236Z,27.75
2023-02-25T02:19:18.500Z,14.00
2023-02-25T02:21:50.375Z,14.82
2023-02-25T02:24:37.510Z,15.25
2023-02-25T02:27:31.878Z,18.67
2023-02-25T02:30:14.126Z,18.92
2023-02-25T02:32:45.294Z,13.88
2023-02-25T02:35:15.527Z,13.32
2023-02-25T02:37:50.668Z,10.38
2023-02-25T02:40:21.973Z,13.20
2023-02-25T02:42:58.497Z,17.38
2023-02-25T02:45:35.217Z,19.38
2023-02-25T02:48:18.284Z,18.00
2023-02-25T02:50:47.918Z,17.77
2023-02-25T02:53:21.021Z,16.10
2023-02-25T02:55:52.534Z,20.55
2023-02-25T02:58:28.518Z,14.23
2023-02-25T03:01:24.149Z,11.38
2023-02-25T03:03:54.503Z,13.93
2023-02-25T03:06:27.121Z,25.35
2023-02-25T03:09:10.449Z,24.50
2023-02-25T03:11:39.068Z,18.38
2023-02-25T03:14:09.398Z,19.65
2023-02-25T03:16:41.547Z,15.05
2023-02-25T03:21:49.873Z,12.50
2023-02-25T03:24:22.314Z,10.82
2023-02-25T03:26:58.389Z,21.67
2023-02-25T03:29:32.142Z,15.30
2023-02-25T03:32:10.320Z,21.00
2023-02-25T03:34:43.294Z,17.13
2023-02-25T03:37:18.194Z,20.95
2023-02-25T03:39:49.115Z,15.98
2023-02-25T03:42:21.362Z,20.20
2023-02-25T03:44:51.646Z,21.15
2023-02-25T03:47:29.256Z,21.23
2023-02-25T03:50:17.833Z,17.92
2023-02-25T03:53:01.240Z,20.23
2023-02-25T03:55:53.750Z,13.05
2023-02-25T03:58:23.298Z,14.50
2023-02-25T04:00:55.122Z,17.73
2023-02-25T04:03:36.008Z,13.02
2023-02-25T04:06:05.656Z,12.93
2023-02-25T04:08:37.899Z,17.70
2023-02-25T04:11:11.225Z,15.10
2023-02-25T04:13:41.158Z,13.68
2023-02-25T04:16:11.390Z,18.77
2023-02-25T04:18:40.054Z,23.50
2023-02-25T04:21:25.784Z,20.30
2023-02-25T04:23:56.730Z,19.50
2023-02-25T04:26:27.648Z,10.18
2023-02-25T04:28:58.564Z,17.20
2023-02-25T04:31:27.668Z,18.35
2023-02-25T04:34:03.734Z,8.00
2023-02-25T04:36:35.150Z,11.43
2023-02-25T04:39:05.520Z,13.32
2023-02-25T04:41:36.768Z,16.17
2023-02-25T04:44:10.041Z,15.45
2023-02-25T04:46:43.250Z,14.88
2023-02-25T04:49:14.605Z,13.27
2023-02-25T04:51:47.129Z,13.70
2023-02-25T04:54:22.055Z,19.05
2023-02-25T04:56:53.681Z,21.63
2023-02-25T04:59:26.709Z,17.73
2023-02-25T05:01:57.673Z,15.43
2023-02-25T05:04:30.698Z,28.10
2023-02-25T05:07:01.740Z,17.83
2023-02-25T05:09:30.711Z,21.67
2023-02-25T05:11:59.523Z,18.77
2023-02-25T05:14:31.854Z,13.10
2023-02-25T05:17:01.331Z,22.10
2023-02-25T05:19:32.952Z,24.38
2023-02-25T05:22:02.611Z,18.08
2023-02-25T05:24:34.430Z,8.18
2023-02-25T05:27:08.603Z,16.60
2023-02-25T05:29:37.779Z,12.32
2023-02-25T05:32:07.694Z,9.45
2023-02-25T05:34:38.221Z,11.75
2023-02-25T05:37:07.456Z,16.90
2023-02-25T05:39:36.302Z,28.63
2023-02-25T05:42:06.175Z,16.50
2023-02-25T05:44:41.401Z,8.50
2023-02-25T05:47:09.792Z,8.20
2023-02-25T05:49:38.906Z,10.68
2023-02-25T05:52:07.579Z,13.73
2023-02-25T05:54:36.283Z,17.30
2023-02-25T05:57:04.717Z,16.05
2023-02-25T05:59:36.583Z,8.80
2023-02-25T06:02:06.330Z,25.25
2023-02-25T06:04:36.099Z,12.90
2023-02-25T06:07:13.206Z,17.85
2023-02-25T06:09:41.940Z,17.02
2023-02-25T06:12:13.386Z,19.55
2023-02-25T06:14:54.007Z,12.15
2023-02-25T06:17:24.619Z,11.88
2023-02-25T06:19:54.162Z,10.77
2023-02-25T06:22:27.436Z,20.30
2023-02-25T06:24:58.502Z,15.65
2023-02-25T06:27:29.842Z,19.00
2023-02-25T06:30:00.306Z,28.08
2023-02-25T06:32:39.089Z,11.40
2023-02-25T06:35:11.009Z,15.90
2023-02-25T06:37:58.803Z,10.13
2023-02-25T06:40:33.055Z,26.08
2023-02-25T06:43:05.961Z,16.33
2023-02-25T06:45:34.694Z,18.30
2023-02-25T06:48:04.609Z,16.58
2023-02-25T06:50:35.854Z,20.90
2023-02-25T06:53:04.929Z,21.77
2023-02-25T06:55:34.916Z,14.50
2023-02-25T06:58:05.601Z,15.07
2023-02-25T07:00:39.797Z,11.93
2023-02-25T07:03:27.809Z,15.65
2023-02-25T07:05:56.083Z,23.30
2023-02-25T07:08:27.297Z,16.83
2023-02-25T07:10:56.261Z,15.35
2023-02-25T07:13:25.815Z,14.57
2023-02-25T07:15:54.554Z,11.80
2023-02-25T07:18:23.389Z,9.90
2023-02-25T07:20:51.896Z,9.48
2023-02-25T07:23:21.556Z,10.45
2023-02-25T07:25:50.624Z,15.88
2023-02-25T07:28:19.136Z,16.40
2023-02-25T07:30:51.923Z,17.67
2023-02-25T07:33:27.657Z,16.00
2023-02-25T07:35:58.816Z,16.35
2023-02-25T07:38:31.408Z,8.63
2023-02-25T07:41:12.516Z,8.93
2023-02-25T07:43:47.060Z,17.60
2023-02-25T07:46:16.790Z,21.20
2023-02-25T07:48:48.882Z,13.98
2023-02-25T07:51:20.671Z,21.98
2023-02-25T07:53:50.715Z,14.30
2023-02-25T07:56:20.341Z,12.45
2023-02-25T07:58:48.816Z,10.95
2023-02-25T08:01:23.681Z,8.45
2023-02-25T08:03:55.551Z,15.73
2023-02-25T08:06:26.147Z,26.33
2023-02-25T08:08:55.905Z,11.95
2023-02-25T08:11:28.493Z,17.23
2023-02-25T08:14:02.452Z,20.92
2023-02-25T08:16:33.454Z,20.00
2023-02-25T08:19:01.876Z,27.20
2023-02-25T08:21:31.869Z,21.75
2023-02-25T08:24:01.173Z,19.58
2023-02-25T08:26:32.276Z,30.15
2023-02-25T08:29:04.792Z,24.75
2023-02-25T08:31:35.845Z,18.42
2023-02-25T08:34:07.251Z,37.60
2023-02-25T08:36:39.795Z,22.65
2023-02-25T08:39:11.609Z,25.52
2023-02-25T08:41:42.958Z,29.33
2023-02-25T08:44:12.498Z,19.88
2023-02-25T08:46:42.269Z,24.80
2023-02-25T08:49:13.495Z,15.52
2023-02-25T08:51:42.130Z,14.15
2023-02-25T08:54:14.170Z,16.50
2023-02-25T08:56:44.364Z,22.05
2023-02-25T08:59:15.326Z,14.18
2023-02-25T09:01:49.145Z,15.00
2023-02-25T09:04:23.699Z,22.10
2023-02-25T09:06:54.117Z,25.33
2023-02-25T09:09:23.122Z,13.73
2023-02-25T09:11:56.629Z,7.22
2023-02-25T09:14:25.309Z,12.80
2023-02-25T09:16:55.092Z,12.02
2023-02-25T09:19:23.841Z,13.30
2023-02-25T09:21:52.492Z,28.05
2023-02-25T09:24:21.615Z,11.98
2023-02-25T09:26:52.629Z,10.65
2023-02-25T09:29:21.275Z,12.52
2023-02-25T09:31:50.587Z,12.20
2023-02-25T09:34:21.884Z,11.23
2023-02-25T09:36:52.385Z,8.65
2023-02-25T09:39:24.475Z,11.27
2023-02-25T09:42:10.624Z,10.73
2023-02-25T09:44:39.171Z,8.68
2023-02-25T09:47:13.185Z,12.60
2023-02-25T09:49:43.733Z,9.80
2023-02-25T09:52:23.136Z,7.85
2023-02-25T09:54:57.807Z,6.63
2023-02-25T09:57:25.956Z,11.82
2023-02-25T09:59:54.647Z,5.53
2023-02-25T10:02:49.278Z,5.25
2023-02-25T10:05:18.280Z,7.35
2023-02-25T10:07:54.143Z,5.63
2023-02-25T10:10:24.916Z,4.85
2023-02-25T10:13:12.616Z,1.73
2023-02-25T10:15:52.379Z,3.92
2023-02-25T10:18:46.449Z,1.50
2023-02-25T10:21:26.431Z,3.17
2023-02-25T10:24:07.700Z,4.63
2023-02-25T10:26:40.448Z,6.20
2023-02-25T10:29:12.534Z,7.82
2023-02-25T10:31:44.299Z,4.22
2023-02-25T10:34:28.627Z,7.60
2023-02-25T10:36:58.458Z,3.25
2023-02-25T10:39:32.592Z,7.00
2023-02-25T10:42:01.659Z,7.20
2023-02-25T10:44:37.377Z,4.82
2023-02-25T10:47:07.871Z,7.00
2023-02-25T10:49:38.449Z,7.80
2023-02-25T10:52:15.193Z,3.38
2023-02-25T10:54:50.637Z,2.38
2023-02-25T10:57:33.985Z,5.38
2023-02-25T11:00:04.506Z,3.90
2023-02-25T11:02:54.523Z,1.92
2023-02-25T11:05:44.810Z,7.85
2023-02-25T11:08:37.975Z,7.60
2023-02-25T11:11:15.314Z,6.40
2023-02-25T11:13:44.334Z,14.55
2023-02-25T11:16:16.039Z,7.95
2023-02-25T11:18:52.251Z,8.77
2023-02-25T11:21:28.437Z,10.63
2023-02-25T11:24:02.011Z,12.05
2023-02-25T11:26:38.067Z,19.52
2023-02-25T11:29:15.709Z,6.17
2023-02-25T11:31:50.464Z,5.07
2023-02-25T11:34:22.029Z,6.95
2023-02-25T11:36:53.862Z,7.00
2023-02-25T11:39:22.666Z,7.47
2023-02-25T11:41:53.155Z,7.32
2023-02-25T11:44:24.572Z,3.63
2023-02-25T11:46:56.639Z,2.38
2023-02-25T11:49:42.250Z,3.45
2023-02-25T11:52:15.225Z,6.97
2023-02-25T11:54:45.574Z,4.70
2023-02-25T11:57:18.361Z,10.63
2023-02-25T11:59:57.023Z,1.80
2023-02-25T12:02:36.227Z,10.27
2023-02-25T12:05:07.404Z,5.05
2023-02-25T12:07:55.400Z,2.53
2023-02-25T12:10:28.062Z,5.35
2023-02-25T12:13:24.548Z,5.05
2023-02-25T12:16:02.308Z,3.05
2023-02-25T12:19:01.520Z,20.80
2023-02-25T12:21:39.570Z,12.13
2023-02-25T12:24:22.257Z,7.78
2023-02-25T12:27:14.143Z,4.88
2023-02-25T12:29:42.060Z,6.32
2023-02-25T12:32:39.505Z,6.53
2023-02-25T12:35:14.242Z,7.28
2023-02-25T12:37:45.259Z,10.48
2023-02-25T12:40:32.199Z,8.63
2023-02-25T12:43:18.749Z,5.97
2023-02-25T12:45:57.032Z,5.47
2023-02-25T12:48:34.111Z,3.08
2023-02-25T12:51:21.267Z,3.75
2023-02-25T12:54:00.857Z,6.43
2023-02-25T12:56:31.975Z,10.02
2023-02-25T12:59:19.143Z,9.82
2023-02-25T13:01:53.178Z,9.60
2023-02-25T13:04:21.288Z,3.25
2023-02-25T13:06:57.207Z,5.78
2023-02-25T13:09:37.142Z,4.78
2023-02-25T13:12:17.353Z,7.03
2023-02-25T13:14:58.440Z,7.88
2023-02-25T13:17:46.383Z,5.88
2023-02-25T13:20:35.890Z,4.97
2023-02-25T13:23:18.640Z,8.50
2023-02-25T13:26:07.805Z,7.60
2023-02-25T13:28:56.078Z,10.25
2023-02-25T13:31:33.075Z,5.10
2023-02-25T13:34:29.589Z,6.90
2023-02-25T13:37:12.950Z,4.18
2023-02-25T13:39:50.157Z,1.90
2023-02-25T13:42:37.139Z,8.93
2023-02-25T13:45:23.759Z,7.93
2023-02-25T13:47:53.761Z,8.80
2023-02-25T13:50:26.829Z,9.48
2023-02-25T13:53:13.600Z,10.05
2023-02-25T13:56:00.401Z,6.68
2023-02-25T13:58:47.350Z,6.05
2023-02-25T14:01:34.324Z,7.55
2023-02-25T14:04:25.796Z,4.00
2023-02-25T14:07:02.948Z,2.58
2023-02-25T14:09:32.999Z,1.83
2023-02-25T14:12:14.178Z,4.53
2023-02-25T14:14:42.800Z,2.08
2023-02-25T14:17:13.595Z,3.28
2023-02-25T14:20:02.861Z,2.70
2023-02-25T14:22:33.661Z,4.38
2023-02-25T14:25:03.752Z,5.75
2023-02-25T14:27:44.461Z,2.30
2023-02-25T14:30:27.787Z,6.03
2023-02-25T14:33:03.059Z,3.30
2023-02-25T14:35:34.402Z,3.40
2023-02-25T14:38:11.439Z,3.50
2023-02-25T14:40:42.202Z,4.82
2023-02-25T14:43:29.220Z,5.75
2023-02-25T14:46:00.570Z,5.22
2023-02-25T14:48:44.444Z,3.95
2023-02-25T14:53:41.349Z,1.38
2023-02-25T14:56:28.589Z,0.80
2023-02-25T14:59:02.769Z,1.90
2023-02-25T15:01:47.017Z,0.68
2023-02-25T15:04:21.140Z,0.57
2023-02-25T15:06:55.384Z,2.13
2023-02-25T15:09:37.555Z,2.78
2023-02-25T15:12:23.632Z,1.77
2023-02-25T15:14:57.658Z,1.77
2023-02-25T15:17:31.470Z,2.58
2023-02-25T15:20:04.311Z,3.10
2023-02-25T15:22:34.114Z,1.08
2023-02-25T15:25:20.844Z,0.98
2023-02-25T15:27:50.446Z,4.35
2023-02-25T15:30:26.140Z,1.83
2023-02-25T15:33:00.388Z,2.28
2023-02-25T15:35:37.718Z,2.75
2023-02-25T15:38:09.533Z,4.88
2023-02-25T15:40:50.718Z,5.55
2023-02-25T15:43:18.960Z,1.08
2023-02-25T15:45:47.283Z,2.90
2023-02-25T15:48:19.129Z,4.28
2023-02-25T15:50:47.205Z,1.35
2023-02-25T15:53:21.670Z,5.65
2023-02-25T15:56:10.077Z,2.45
2023-02-25T15:58:52.066Z,2.47
2023-02-25T16:01:30.888Z,3.78
2023-02-25T16:03:59.952Z,2.15
2023-02-25T16:06:28.063Z,1.58
2023-02-25T16:09:02.025Z,2.63
2023-02-25T16:11:35.242Z,2.55
2023-02-25T16:14:05.559Z,2.42
2023-02-25T16:16:36.292Z,4.10
2023-02-25T16:19:25.626Z,3.72
2023-02-25T16:22:20.792Z,5.40
2023-02-25T16:24:54.846Z,2.65
2023-02-25T16:30:18.727Z,5.38
2023-02-25T16:33:18.728Z,2.33
2023-02-25T16:36:07.733Z,0.70
2023-02-25T16:38:38.919Z,3.33
2023-02-25T16:41:07.288Z,1.95
2023-02-25T16:43:38.281Z,6.07
2023-02-25T16:46:07.659Z,5.75
2023-02-25T16:48:54.546Z,4.25
2023-02-25T16:51:34.371Z,2.17
2023-02-25T16:54:11.763Z,4.78
2023-02-25T16:56:40.643Z,4.30
2023-02-25T16:59:15.616Z,2.97
2023-02-25T17:01:49.213Z,5.25
2023-02-25T17:04:21.939Z,5.63
2023-02-25T17:07:11.682Z,3.90
2023-02-25T17:09:45.603Z,10.55
2023-02-25T17:12:16.385Z,5.30
2023-02-25T17:14:47.023Z,3.30
2023-02-25T17:17:23.957Z,3.47
2023-02-25T17:19:59.216Z,3.95
2023-02-25T17:22:28.367Z,5.55
2023-02-25T17:25:04.004Z,1.85
2023-02-25T17:27:35.714Z,4.20
2023-02-25T17:30:27.672Z,3.15
2023-02-25T17:33:22.237Z,3.45
2023-02-25T17:35:53.378Z,4.82
2023-02-25T17:38:22.845Z,3.47
2023-02-25T17:40:52.872Z,6.80
2023-02-25T17:43:21.498Z,4.57
2023-02-25T17:45:50.615Z,2.63
2023-02-25T17:48:30.308Z,5.80
2023-02-25T17:51:00.197Z,2.17
2023-02-25T17:53:36.718Z,3.08
2023-02-25T17:56:17.585Z,4.40
2023-02-25T17:58:46.116Z,5.22
2023-02-25T18:01:26.395Z,1.05
2023-02-25T18:04:06.360Z,3.27
2023-02-25T18:06:44.933Z,4.85
2023-02-25T18:09:36.392Z,8.40
2023-02-25T18:12:08.635Z,1.88
2023-02-25T18:14:45.693Z,8.23
2023-02-25T18:17:28.400Z,2.63
2023-02-25T18:20:01.826Z,3.03
2023-02-25T18:22:38.521Z,2.25
2023-02-25T18:25:08.793Z,6.30
2023-02-25T18:27:44.555Z,3.45
2023-02-25T18:30:18.082Z,4.40
2023-02-25T18:33:05.851Z,1.65
2023-02-25T18:35:39.206Z,8.40
2023-02-25T18:38:08.034Z,3.00
2023-02-25T18:40:41.668Z,1.00
2023-02-25T18:43:16.197Z,2.22
2023-02-25T18:45:46.996Z,3.30
2023-02-25T18:48:16.480Z,5.18
2023-02-25T18:50:45.483Z,4.20
2023-02-25T18:53:15.448Z,7.70
2023-02-25T18:55:44.582Z,2.75
2023-02-25T18:58:14.374Z,3.53
2023-02-25T19:00:53.775Z,7.20
2023-02-25T19:03:40.316Z,4.25
2023-02-25T19:06:10.299Z,6.60
2023-02-25T19:08:43.726Z,5.72
2023-02-25T19:11:25.639Z,3.97
2023-02-25T19:13:59.089Z,1.88
2023-02-25T19:16:28.129Z,2.80
2023-02-25T19:18:57.978Z,7.55
2023-02-25T19:21:34.444Z,4.03
2023-02-25T19:24:06.298Z,2.47
2023-02-25T19:26:38.967Z,3.53
2023-02-25T19:29:17.121Z,6.20
2023-02-25T19:31:47.218Z,5.63
2023-02-25T19:34:17.693Z,3.42
2023-02-25T19:36:48.186Z,8.88
2023-02-25T19:39:17.362Z,4.10
2023-02-25T19:41:49.260Z,5.38
2023-02-25T19:44:20.944Z,2.40
2023-02-25T19:46:49.764Z,4.53
2023-02-25T19:49:20.029Z,6.40
2023-02-25T19:51:50.042Z,6.85
2023-02-25T19:54:20.604Z,3.45
2023-02-25T19:56:51.507Z,5.28
2023-02-25T19:59:21.125Z,5.43
2023-02-25T20:01:50.015Z,11.88
2023-02-25T20:04:18.350Z,16.50
2023-02-25T20:06:57.390Z,9.77
2023-02-25T20:09:25.796Z,5.85
2023-02-25T20:11:55.903Z,6.20
2023-02-25T20:14:28.892Z,13.50
2023-02-25T20:17:01.825Z,5.43
2023-02-25T20:19:32.808Z,5.75
2023-02-25T20:22:06.059Z,14.65
2023-02-25T20:24:38.451Z,5.90
2023-02-25T20:27:08.270Z,1.83
2023-02-25T20:29:38.007Z,8.95
2023-02-25T20:32:11.597Z,4.85
2023-02-25T20:34:44.058Z,9.88
2023-02-25T20:37:12.643Z,7.32
2023-02-25T20:39:45.522Z,3.90
2023-02-25T20:42:19.945Z,4.65
2023-02-25T20:44:51.978Z,3.45
2023-02-25T20:47:24.616Z,3.10
2023-02-25T20:49:53.525Z,8.48
2023-02-25T20:52:22.629Z,6.47
2023-02-25T20:54:51.217Z,5.45
2023-02-25T20:57:21.999Z,8.57
2023-02-25T20:59:54.522Z,8.52
2023-02-25T21:02:24.108Z,5.60
2023-02-25T21:04:52.792Z,6.13
2023-02-25T21:07:21.722Z,7.20
2023-02-25T21:09:52.550Z,2.72
2023-02-25T21:12:21.277Z,5.85
2023-02-25T21:14:52.489Z,9.55
2023-02-25T21:17:21.070Z,13.50
2023-02-25T21:19:49.507Z,5.93
2023-02-25T21:22:17.886Z,8.13
2023-02-25T21:24:46.371Z,6.22
2023-02-25T21:27:15.074Z,7.70
2023-02-25T21:29:43.777Z,7.50
2023-02-25T21:32:15.477Z,2.90
2023-02-25T21:34:48.225Z,2.85
2023-02-25T21:37:21.948Z,4.15
2023-02-25T21:39:54.176Z,22.75
2023-02-25T21:42:23.206Z,2.05
2023-02-25T21:44:51.928Z,10.20
2023-02-25T21:47:21.478Z,3.63
2023-02-25T21:49:54.596Z,3.67
2023-02-25T21:52:24.253Z,3.40
2023-02-25T21:54:53.983Z,4.40
2023-02-25T21:57:22.464Z,6.32
2023-02-25T21:59:53.713Z,4.80
2023-02-25T22:02:22.728Z,4.10
2023-02-25T22:04:53.512Z,7.13
2023-02-25T22:07:24.817Z,2.53
2023-02-25T22:09:53.117Z,3.97
2023-02-25T22:12:26.028Z,5.68
2023-02-25T22:14:57.137Z,4.72
2023-02-25T22:17:28.611Z,3.17
2023-02-25T22:20:00.085Z,3.75
2023-02-25T22:25:05.835Z,2.80
2023-02-25T22:27:39.541Z,2.47
2023-02-25T22:30:08.819Z,2.75
2023-02-25T22:32:56.420Z,3.58
2023-02-25T22:35:28.395Z,5.57
2023-02-25T22:37:59.402Z,4.13
2023-02-25T22:40:31.090Z,2.13
2023-02-25T22:43:18.733Z,6.30
2023-02-25T22:45:47.111Z,3.38
2023-02-25T22:48:17.255Z,2.65
2023-02-25T22:50:50.055Z,6.15
2023-02-25T22:53:22.305Z,4.05
2023-02-25T22:55:53.157Z,7.65
2023-02-25T22:58:24.021Z,2.35
2023-02-25T23:00:54.900Z,1.77
2023-02-25T23:03:32.123Z,4.68
2023-02-25T23:06:01.769Z,6.68
2023-02-25T23:08:34.037Z,2.42
2023-02-25T23:11:19.119Z,3.53
2023-02-25T23:13:50.009Z,7.13
2023-02-25T23:16:19.960Z,5.72
2023-02-25T23:18:54.066Z,6.97
2023-02-25T23:21:23.382Z,6.75
2023-02-25T23:23:52.966Z,3.00
2023-02-25T23:26:25.775Z,1.75
2023-02-25T23:28:57.845Z,4.43
2023-02-25T23:31:27.499Z,5.95
2023-02-25T23:33:57.580Z,7.55
2023-02-25T23:36:29.312Z,11.75
2023-02-25T23:39:00.270Z,9.73
2023-02-25T23:41:32.898Z,6.05
2023-02-25T23:44:01.702Z,5.50
2023-02-25T23:46:33.566Z,4.38
2023-02-25T23:49:08.480Z,5.50
2023-02-25T23:51:42.727Z,7.18
2023-02-25T23:54:13.262Z,5.53
2023-02-25T23:56:42.045Z,6.03
2023-02-25T23:59:12.976Z,5.57
