createdAt,value
2018-05-31T00:01:58.181Z,18.10
2018-05-31T00:04:26.567Z,18.00
2018-05-31T00:06:54.178Z,18.00
2018-05-31T00:09:21.780Z,18.00
2018-05-31T00:11:50.179Z,17.90
2018-05-31T00:14:17.817Z,17.90
2018-05-31T00:16:46.184Z,17.90
2018-05-31T00:19:14.570Z,17.90
2018-05-31T00:21:42.188Z,17.90
2018-05-31T00:24:09.940Z,17.80
2018-05-31T00:26:37.610Z,17.80
2018-05-31T00:29:05.262Z,17.80
2018-05-31T00:31:32.900Z,17.80
2018-05-31T00:34:00.518Z,17.90
2018-05-31T00:36:28.158Z,17.90
2018-05-31T00:38:55.799Z,17.90
2018-05-31T00:41:23.415Z,17.90
2018-05-31T00:43:51.070Z,17.90
2018-05-31T00:46:18.734Z,17.90
2018-05-31T00:48:47.158Z,18.00
2018-05-31T00:51:14.770Z,18.00
2018-05-31T00:53:42.409Z,17.90
2018-05-31T00:56:16.981Z,17.80
2018-05-31T00:58:44.691Z,17.70
2018-05-31T01:01:12.319Z,17.60
2018-05-31T01:03:39.929Z,17.60
2018-05-31T01:06:07.543Z,17.60
2018-05-31T01:08:35.170Z,17.50
2018-05-31T01:11:03.584Z,17.60
2018-05-31T01:13:31.236Z,17.60
2018-05-31T01:15:58.889Z,17.60
2018-05-31T01:18:27.282Z,17.60
2018-05-31T01:20:54.939Z,17.60
2018-05-31T01:23:22.571Z,17.50
2018-05-31T01:25:50.974Z,17.40
2018-05-31T01:28:18.570Z,17.40
2018-05-31T01:30:46.196Z,17.40
2018-05-31T01:33:13.819Z,17.40
2018-05-31T01:35:42.214Z,17.40
2018-05-31T01:38:22.549Z,17.40
2018-05-31T01:40:50.189Z,17.40
2018-05-31T01:43:17.831Z,17.40
2018-05-31T01:45:45.460Z,17.30
2018-05-31T01:48:13.089Z,17.20
2018-05-31T01:50:41.548Z,17.10
2018-05-31T01:53:09.167Z,17.10
2018-05-31T01:55:36.788Z,17.20
2018-05-31T01:58:04.408Z,17.10
2018-05-31T02:00:32.048Z,17.10
2018-05-31T02:02:59.712Z,17.10
2018-05-31T02:05:27.332Z,17.20
2018-05-31T02:07:54.987Z,17.20
2018-05-31T02:10:23.408Z,17.20
2018-05-31T02:12:51.037Z,17.20
2018-05-31T02:15:18.701Z,17.30
2018-05-31T02:17:47.095Z,17.20
2018-05-31T02:20:15.471Z,17.20
2018-05-31T02:22:43.174Z,17.10
2018-05-31T02:25:10.791Z,17.10
2018-05-31T02:27:39.209Z,17.10
2018-05-31T02:30:06.832Z,17.10
2018-05-31T02:32:34.488Z,17.10
2018-05-31T02:35:02.132Z,17.10
2018-05-31T02:37:29.766Z,17.10
2018-05-31T02:39:58.189Z,17.00
2018-05-31T02:42:26.586Z,17.00
2018-05-31T02:44:54.209Z,17.00
2018-05-31T02:47:21.835Z,17.00
2018-05-31T02:49:49.607Z,17.00
2018-05-31T02:52:17.256Z,17.00
2018-05-31T02:54:44.869Z,16.90
2018-05-31T02:57:13.249Z,16.80
2018-05-31T02:59:41.666Z,16.70
2018-05-31T03:02:09.294Z,16.70
2018-05-31T03:04:36.946Z,16.70
2018-05-31T03:07:05.373Z,16.60
2018-05-31T03:09:32.976Z,16.60
2018-05-31T03:12:00.597Z,16.60
2018-05-31T03:14:29.884Z,16.60
2018-05-31T03:16:58.739Z,16.70
2018-05-31T03:19:26.479Z,16.70
2018-05-31T03:21:54.869Z,16.70
2018-05-31T03:24:23.287Z,16.70
2018-05-31T03:26:50.929Z,16.70
2018-05-31T03:29:18.792Z,16.70
2018-05-31T03:31:46.602Z,16.70
2018-05-31T03:34:14.555Z,16.70
2018-05-31T03:36:42.389Z,16.60
2018-05-31T03:39:10.235Z,16.60
2018-05-31T03:41:38.789Z,16.50
2018-05-31T03:44:06.661Z,16.50
2018-05-31T03:46:34.430Z,16.50
2018-05-31T03:49:02.239Z,16.60
2018-05-31T03:51:30.080Z,16.60
2018-05-31T03:53:58.639Z,16.60
2018-05-31T03:56:26.388Z,16.60
2018-05-31T03:58:54.225Z,16.50
2018-05-31T04:01:21.858Z,16.50
2018-05-31T04:03:49.502Z,16.50
2018-05-31T04:06:17.160Z,16.40
2018-05-31T04:08:44.759Z,16.40
2018-05-31T04:11:12.378Z,16.40
2018-05-31T04:13:39.999Z,16.50
2018-05-31T04:16:07.653Z,16.40
2018-05-31T04:18:35.344Z,16.40
2018-05-31T04:21:02.947Z,16.30
2018-05-31T04:23:31.348Z,16.30
2018-05-31T04:25:58.963Z,16.30
2018-05-31T04:28:27.343Z,16.30
2018-05-31T04:30:55.827Z,16.30
2018-05-31T04:33:23.470Z,16.30
2018-05-31T04:35:51.073Z,16.30
2018-05-31T04:38:19.453Z,16.30
2018-05-31T04:40:47.126Z,16.30
2018-05-31T04:43:14.784Z,16.30
2018-05-31T04:45:42.436Z,16.30
2018-05-31T04:48:10.126Z,16.40
2018-05-31T04:50:37.769Z,16.40
2018-05-31T04:53:05.410Z,16.40
2018-05-31T04:55:33.076Z,16.40
2018-05-31T04:58:01.459Z,16.50
2018-05-31T05:00:29.832Z,16.50
2018-05-31T05:02:57.660Z,16.50
2018-05-31T05:05:25.420Z,16.50
2018-05-31T05:07:54.049Z,16.50
2018-05-31T05:10:21.963Z,16.50
2018-05-31T05:12:49.801Z,16.50
2018-05-31T05:15:17.641Z,16.50
2018-05-31T05:17:45.515Z,16.50
2018-05-31T05:20:13.352Z,16.50
2018-05-31T05:22:41.245Z,16.50
2018-05-31T05:25:09.159Z,16.60
2018-05-31T05:27:36.984Z,16.60
2018-05-31T05:30:04.875Z,16.60
2018-05-31T05:32:32.844Z,16.70
2018-05-31T05:35:00.642Z,16.80
2018-05-31T05:37:29.160Z,16.90
2018-05-31T05:39:57.079Z,16.90
2018-05-31T05:42:24.966Z,16.90
2018-05-31T05:44:53.594Z,17.10
2018-05-31T05:47:21.427Z,17.00
2018-05-31T05:49:49.213Z,17.20
2018-05-31T05:52:18.419Z,17.30
2018-05-31T05:54:46.295Z,17.40
2018-05-31T05:57:14.189Z,17.50
2018-05-31T05:59:42.042Z,17.60
2018-05-31T06:02:10.649Z,17.80
2018-05-31T06:04:39.268Z,17.90
2018-05-31T06:07:07.064Z,17.90
2018-05-31T06:09:34.882Z,17.90
2018-05-31T06:12:02.721Z,18.00
2018-05-31T06:14:30.535Z,18.10
2018-05-31T06:16:58.361Z,18.10
2018-05-31T06:19:26.020Z,18.10
2018-05-31T06:21:53.661Z,18.00
2018-05-31T06:24:21.610Z,18.00
2018-05-31T06:26:49.290Z,18.00
2018-05-31T06:29:16.933Z,18.00
2018-05-31T06:31:44.593Z,18.10
2018-05-31T06:34:12.225Z,18.10
2018-05-31T06:36:39.867Z,18.10
2018-05-31T06:39:10.511Z,18.10
2018-05-31T06:41:38.296Z,18.20
2018-05-31T06:44:06.045Z,18.30
2018-05-31T06:46:34.450Z,18.40
2018-05-31T06:49:03.216Z,18.40
2018-05-31T06:51:31.064Z,18.40
2018-05-31T06:53:58.825Z,18.50
2018-05-31T06:56:27.225Z,18.60
2018-05-31T06:58:54.852Z,18.60
2018-05-31T07:01:22.441Z,18.80
2018-05-31T07:03:50.065Z,19.00
2018-05-31T07:06:17.693Z,19.10
2018-05-31T07:08:45.327Z,19.30
2018-05-31T07:11:12.949Z,19.30
2018-05-31T07:13:40.529Z,19.40
2018-05-31T07:16:08.887Z,19.70
2018-05-31T07:18:36.521Z,19.70
2018-05-31T07:21:04.175Z,19.80
2018-05-31T07:23:31.806Z,19.90
2018-05-31T07:25:59.378Z,19.90
2018-05-31T07:28:26.960Z,20.00
2018-05-31T07:30:54.568Z,20.00
2018-05-31T07:33:23.003Z,20.10
2018-05-31T07:35:50.626Z,20.10
2018-05-31T07:38:18.231Z,20.20
2018-05-31T07:40:45.850Z,20.30
2018-05-31T07:43:13.543Z,20.30
2018-05-31T07:45:41.183Z,20.40
2018-05-31T07:48:08.780Z,20.40
2018-05-31T07:50:40.403Z,20.50
2018-05-31T07:53:08.043Z,20.60
2018-05-31T07:55:35.637Z,20.70
2018-05-31T07:58:04.065Z,20.80
2018-05-31T08:00:31.859Z,20.80
2018-05-31T08:02:59.478Z,21.00
2018-05-31T08:05:28.170Z,21.10
2018-05-31T08:07:56.620Z,21.20
2018-05-31T08:10:24.342Z,21.20
2018-05-31T08:12:53.260Z,21.30
2018-05-31T08:15:20.868Z,21.50
2018-05-31T08:17:50.252Z,21.60
2018-05-31T08:20:18.668Z,21.70
2018-05-31T08:22:46.485Z,21.80
2018-05-31T08:25:14.136Z,21.80
2018-05-31T08:27:41.759Z,21.90
2018-05-31T08:30:09.401Z,22.00
2018-05-31T08:32:37.047Z,22.20
2018-05-31T08:35:04.686Z,22.30
2018-05-31T08:37:32.300Z,22.40
2018-05-31T08:39:59.970Z,22.40
2018-05-31T08:42:27.582Z,22.50
2018-05-31T08:44:55.207Z,22.50
2018-05-31T08:47:22.820Z,22.60
2018-05-31T08:49:51.218Z,22.70
2018-05-31T08:52:18.815Z,22.70
2018-05-31T08:54:46.427Z,22.90
2018-05-31T08:57:14.028Z,23.00
2018-05-31T08:59:41.651Z,23.10
2018-05-31T09:02:09.270Z,23.20
2018-05-31T09:04:36.879Z,23.20
2018-05-31T09:07:04.490Z,23.30
2018-05-31T09:09:32.154Z,23.40
2018-05-31T09:11:59.800Z,23.50
2018-05-31T09:14:27.409Z,23.60
2018-05-31T09:16:55.011Z,23.70
2018-05-31T09:19:22.611Z,23.80
2018-05-31T15:20:21.576Z,29.00
2018-05-31T15:22:51.605Z,28.90
