createdAt,value
2018-03-22T00:02:14.598Z,99682.31
2018-03-22T00:04:44.786Z,99684.19
2018-03-22T00:07:14.223Z,99676.48
2018-03-22T00:12:18.057Z,99668.55
2018-03-22T00:14:47.253Z,99671.03
2018-03-22T00:17:16.340Z,99659.52
2018-03-22T00:19:45.331Z,99666.30
2018-03-22T00:25:16.625Z,99655.88
2018-03-22T00:27:45.672Z,99646.41
2018-03-22T00:30:14.957Z,99645.95
2018-03-22T00:32:44.494Z,99645.03
2018-03-22T00:35:13.290Z,99641.05
2018-03-22T00:37:42.052Z,99641.03
2018-03-22T00:40:11.897Z,99637.53
2018-03-22T00:42:41.277Z,99632.61
2018-03-22T00:45:10.723Z,99626.75
2018-03-22T00:47:39.594Z,99624.00
2018-03-22T00:50:08.685Z,99618.83
2018-03-22T00:52:38.407Z,99617.20
2018-03-22T00:55:07.509Z,99606.64
2018-03-22T00:57:36.604Z,99612.25
2018-03-22T01:00:05.606Z,99615.22
2018-03-22T01:02:35.495Z,99613.19
2018-03-22T01:05:05.116Z,99603.80
2018-03-22T01:07:34.979Z,99608.12
2018-03-22T01:10:05.100Z,99609.91
2018-03-22T01:12:34.593Z,99597.14
2018-03-22T01:15:03.458Z,99599.77
2018-03-22T01:17:32.711Z,99594.97
2018-03-22T01:20:01.321Z,99598.31
2018-03-22T01:22:30.092Z,99600.17
2018-03-22T01:24:58.381Z,99591.19
2018-03-22T01:27:26.839Z,99589.74
2018-03-22T01:29:55.264Z,99597.13
2018-03-22T01:32:23.605Z,99584.75
2018-03-22T01:34:52.374Z,99582.20
2018-03-22T01:37:21.513Z,99575.34
2018-03-22T01:39:50.341Z,99581.77
2018-03-22T01:42:18.928Z,99579.98
2018-03-22T01:44:47.845Z,99575.11
2018-03-22T01:47:16.716Z,99565.59
2018-03-22T01:49:45.382Z,99564.45
2018-03-22T01:52:14.445Z,99565.28
2018-03-22T01:54:42.956Z,99558.84
2018-03-22T01:57:11.895Z,99563.42
2018-03-22T01:59:40.319Z,99563.52
2018-03-22T02:02:08.787Z,99554.48
2018-03-22T02:04:37.612Z,99561.27
2018-03-22T02:07:07.704Z,99547.98
2018-03-22T02:09:36.932Z,99544.73
2018-03-22T02:12:05.916Z,99551.36
2018-03-22T02:14:35.552Z,99548.41
2018-03-22T02:17:04.436Z,99544.93
2018-03-22T02:19:33.023Z,99555.83
2018-03-22T02:22:01.921Z,99547.43
2018-03-22T02:24:30.607Z,99552.36
2018-03-22T02:26:59.037Z,99553.39
2018-03-22T02:29:27.360Z,99530.28
2018-03-22T02:31:56.817Z,99536.44
2018-03-22T02:34:25.423Z,99531.78
2018-03-22T02:36:54.476Z,99533.84
2018-03-22T02:39:23.882Z,99530.06
2018-03-22T02:41:52.105Z,99537.28
2018-03-22T02:44:20.883Z,99535.58
2018-03-22T02:46:49.136Z,99534.68
2018-03-22T02:49:17.820Z,99526.60
2018-03-22T02:51:46.378Z,99526.84
2018-03-22T02:54:14.738Z,99525.51
2018-03-22T02:56:43.474Z,99518.00
2018-03-22T02:59:12.160Z,99514.69
2018-03-22T03:01:41.134Z,99512.91
2018-03-22T03:04:09.947Z,99511.30
2018-03-22T03:06:38.379Z,99502.94
2018-03-22T03:09:06.757Z,99503.05
2018-03-22T03:11:35.485Z,99504.41
2018-03-22T03:14:04.980Z,99503.09
2018-03-22T03:16:33.613Z,99500.11
2018-03-22T03:19:02.978Z,99506.55
2018-03-22T03:21:31.472Z,99502.31
2018-03-22T03:23:59.965Z,99491.05
2018-03-22T03:26:28.900Z,99487.08
2018-03-22T03:28:57.685Z,99484.24
2018-03-22T03:31:25.802Z,99479.25
2018-03-22T03:33:54.292Z,99469.71
2018-03-22T03:36:22.751Z,99468.30
2018-03-22T03:38:51.259Z,99461.48
2018-03-22T03:41:20.068Z,99463.17
2018-03-22T03:43:48.358Z,99461.79
2018-03-22T03:46:17.040Z,99454.48
2018-03-22T03:48:46.287Z,99446.73
2018-03-22T03:51:15.025Z,99438.97
2018-03-22T03:53:43.678Z,99443.92
2018-03-22T03:56:12.875Z,99440.12
2018-03-22T03:58:42.123Z,99438.49
2018-03-22T04:01:10.952Z,99424.64
2018-03-22T04:03:39.669Z,99425.45
2018-03-22T04:06:08.299Z,99419.03
2018-03-22T04:08:36.743Z,99414.23
2018-03-22T04:11:05.188Z,99416.94
2018-03-22T04:13:33.671Z,99412.69
2018-03-22T04:16:03.289Z,99411.72
2018-03-22T04:18:32.072Z,99408.60
2018-03-22T04:21:00.750Z,99407.57
2018-03-22T04:23:29.631Z,99408.03
2018-03-22T04:25:57.445Z,99410.67
2018-03-22T04:28:27.760Z,99406.89
2018-03-22T04:30:57.351Z,99406.55
2018-03-22T04:33:27.579Z,99405.34
2018-03-22T04:35:57.840Z,99413.13
2018-03-22T04:38:27.190Z,99407.13
2018-03-22T04:40:55.851Z,99412.33
2018-03-22T04:43:25.148Z,99402.45
2018-03-22T04:45:53.517Z,99403.78
2018-03-22T04:48:22.037Z,99403.38
2018-03-22T04:50:51.390Z,99396.88
2018-03-22T04:53:20.844Z,99392.88
2018-03-22T04:55:49.637Z,99388.16
2018-03-22T04:58:18.442Z,99379.89
2018-03-22T05:00:47.228Z,99386.61
2018-03-22T05:03:16.309Z,99381.52
2018-03-22T05:05:44.941Z,99372.18
2018-03-22T05:08:13.457Z,99367.25
2018-03-22T05:10:42.189Z,99368.90
2018-03-22T05:13:10.991Z,99371.02
2018-03-22T05:15:39.499Z,99362.73
2018-03-22T05:18:07.854Z,99358.84
2018-03-22T05:20:36.546Z,99355.25
2018-03-22T05:23:05.812Z,99351.67
2018-03-22T05:25:34.385Z,99342.26
2018-03-22T05:28:02.770Z,99336.00
2018-03-22T05:30:31.972Z,99339.31
2018-03-22T05:33:01.043Z,99342.94
2018-03-22T05:35:29.988Z,99350.97
2018-03-22T05:37:58.672Z,99360.95
2018-03-22T05:40:28.329Z,99349.27
2018-03-22T05:42:57.052Z,99350.16
2018-03-22T05:45:25.606Z,99348.09
2018-03-22T05:47:54.025Z,99335.34
2018-03-22T05:50:23.255Z,99342.05
2018-03-22T05:52:51.746Z,99335.12
2018-03-22T05:55:20.969Z,99336.29
2018-03-22T05:57:51.913Z,99328.88
2018-03-22T06:00:20.442Z,99333.83
2018-03-22T06:02:49.206Z,99323.23
2018-03-22T06:05:17.734Z,99322.42
2018-03-22T06:07:46.194Z,99324.98
2018-03-22T06:10:14.969Z,99315.79
2018-03-22T06:12:43.415Z,99312.72
2018-03-22T06:15:12.237Z,99306.31
2018-03-22T06:17:40.695Z,99299.23
2018-03-22T06:20:09.486Z,99293.95
2018-03-22T06:22:38.507Z,99297.80
2018-03-22T06:25:07.267Z,99293.66
2018-03-22T06:27:35.576Z,99295.34
2018-03-22T06:30:03.981Z,99294.63
2018-03-22T06:32:32.653Z,99292.28
2018-03-22T06:35:01.132Z,99292.03
2018-03-22T06:37:29.706Z,99293.33
2018-03-22T06:39:58.009Z,99293.28
2018-03-22T06:42:26.975Z,99287.08
2018-03-22T06:44:55.153Z,99291.80
2018-03-22T06:47:23.762Z,99298.69
2018-03-22T06:49:52.197Z,99290.70
2018-03-22T06:52:21.389Z,99290.05
2018-03-22T06:54:50.223Z,99284.11
2018-03-22T06:57:18.524Z,99282.54
2018-03-22T06:59:47.498Z,99284.87
2018-03-22T07:02:16.446Z,99273.59
2018-03-22T07:04:44.658Z,99274.40
2018-03-22T07:07:13.465Z,99270.37
2018-03-22T07:09:42.288Z,99271.77
2018-03-22T07:12:11.294Z,99266.81
2018-03-22T07:14:40.021Z,99270.63
2018-03-22T07:17:08.607Z,99273.14
2018-03-22T07:19:37.437Z,99269.95
2018-03-22T07:22:05.881Z,99262.80
2018-03-22T07:24:33.701Z,99252.22
2018-03-22T07:27:02.468Z,99255.46
2018-03-22T07:29:31.174Z,99247.70
2018-03-22T07:32:00.129Z,99243.98
2018-03-22T07:34:28.520Z,99242.55
2018-03-22T07:36:57.351Z,99243.91
2018-03-22T07:39:25.634Z,99240.88
2018-03-22T07:41:54.643Z,99253.11
2018-03-22T07:44:28.494Z,99257.52
2018-03-22T07:46:56.849Z,99256.81
2018-03-22T07:49:25.281Z,99243.92
2018-03-22T07:51:54.088Z,99240.58
2018-03-22T07:54:21.596Z,99242.35
2018-03-22T07:56:50.647Z,99239.91
2018-03-22T07:59:18.957Z,99227.14
2018-03-22T08:01:47.414Z,99228.88
2018-03-22T08:04:15.440Z,99234.78
2018-03-22T08:06:44.438Z,99230.72
2018-03-22T08:09:12.946Z,99223.66
2018-03-22T08:11:43.753Z,99213.88
2018-03-22T08:14:12.782Z,99217.67
2018-03-22T08:16:41.931Z,99213.09
2018-03-22T08:19:10.570Z,99212.28
2018-03-22T08:21:38.982Z,99210.00
2018-03-22T08:24:08.186Z,99206.27
2018-03-22T08:26:37.082Z,99197.83
2018-03-22T08:29:05.630Z,99192.78
2018-03-22T08:31:33.961Z,99188.09
2018-03-22T08:34:02.816Z,99188.23
2018-03-22T08:36:31.756Z,99187.39
2018-03-22T08:39:00.200Z,99196.34
2018-03-22T08:41:29.015Z,99200.95
2018-03-22T08:43:57.516Z,99210.29
2018-03-22T08:46:26.103Z,99212.14
2018-03-22T08:48:55.712Z,99209.75
2018-03-22T08:51:24.742Z,99199.43
2018-03-22T08:53:53.774Z,99195.73
2018-03-22T08:56:22.523Z,99186.17
2018-03-22T08:58:52.034Z,99175.48
2018-03-22T09:01:20.521Z,99165.95
2018-03-22T09:03:48.959Z,99162.28
2018-03-22T09:06:17.399Z,99153.70
2018-03-22T09:08:51.237Z,99151.88
2018-03-22T09:11:19.425Z,99154.20
2018-03-22T09:13:48.239Z,99145.26
2018-03-22T09:16:16.895Z,99141.59
2018-03-22T09:18:45.503Z,99142.20
2018-03-22T09:21:15.738Z,99135.73
2018-03-22T09:23:44.315Z,99138.45
2018-03-22T09:26:13.359Z,99133.77
2018-03-22T09:28:41.727Z,99135.03
2018-03-22T09:31:10.108Z,99120.08
2018-03-22T09:33:39.365Z,99121.64
2018-03-22T09:36:08.985Z,99115.24
2018-03-22T09:38:38.540Z,99124.90
2018-03-22T09:43:41.134Z,99128.56
2018-03-22T09:46:10.361Z,99132.81
2018-03-22T09:48:39.796Z,99125.88
2018-03-22T09:51:08.443Z,99119.89
2018-03-22T09:53:37.196Z,99119.18
2018-03-22T09:56:06.024Z,99117.15
2018-03-22T09:58:34.389Z,99113.20
2018-03-22T10:01:03.644Z,99112.66
2018-03-22T10:03:32.325Z,99113.51
2018-03-22T10:06:00.954Z,99101.77
2018-03-22T10:08:29.508Z,99112.43
2018-03-22T10:10:57.877Z,99103.66
2018-03-22T10:13:26.347Z,99102.13
2018-03-22T10:15:55.362Z,99096.06
2018-03-22T10:18:24.808Z,99086.05
2018-03-22T10:20:54.199Z,99086.02
2018-03-22T10:23:23.736Z,99079.73
2018-03-22T10:25:52.790Z,99082.95
2018-03-22T10:28:21.916Z,99072.64
2018-03-22T10:30:51.923Z,99070.67
2018-03-22T10:33:20.849Z,99070.31
2018-03-22T10:35:49.328Z,99058.37
2018-03-22T10:38:17.708Z,99070.92
2018-03-22T10:40:46.193Z,99065.91
2018-03-22T10:43:14.860Z,99059.81
2018-03-22T10:45:43.653Z,99050.54
2018-03-22T10:48:12.531Z,99046.11
2018-03-22T10:50:41.289Z,99040.89
2018-03-22T10:53:10.673Z,99026.52
2018-03-22T10:55:40.544Z,99033.35
2018-03-22T10:58:09.284Z,99017.13
2018-03-22T11:00:38.656Z,99011.58
2018-03-22T11:03:13.481Z,99004.99
2018-03-22T11:05:42.724Z,98997.19
2018-03-22T11:08:11.196Z,98990.53
2018-03-22T11:10:40.697Z,98988.90
2018-03-22T11:13:09.116Z,98991.54
2018-03-22T11:15:37.730Z,98989.42
2018-03-22T11:18:06.309Z,98989.09
2018-03-22T11:20:34.470Z,98993.76
2018-03-22T11:23:04.318Z,98991.17
2018-03-22T11:25:33.837Z,98995.47
2018-03-22T11:28:02.808Z,98988.14
2018-03-22T11:30:32.218Z,98989.03
2018-03-22T11:33:00.354Z,98999.50
2018-03-22T11:35:28.873Z,98994.58
2018-03-22T11:37:57.529Z,99006.04
2018-03-22T11:40:26.884Z,99006.03
2018-03-22T11:42:55.593Z,98999.62
2018-03-22T11:45:23.986Z,98992.75
2018-03-22T11:47:52.784Z,98989.30
2018-03-22T11:50:21.837Z,98979.02
2018-03-22T11:52:50.594Z,98971.55
2018-03-22T11:55:19.406Z,98971.97
2018-03-22T11:57:47.957Z,98953.58
2018-03-22T12:00:17.405Z,98959.69
2018-03-22T12:02:46.191Z,98958.02
2018-03-22T12:05:14.425Z,98957.19
2018-03-22T12:07:42.802Z,98945.75
2018-03-22T12:10:11.211Z,98945.75
2018-03-22T12:12:39.722Z,98935.51
2018-03-22T12:15:08.600Z,98930.20
2018-03-22T12:17:37.309Z,98924.99
2018-03-22T12:20:05.623Z,98911.75
2018-03-22T12:22:34.755Z,98905.18
2018-03-22T12:25:03.573Z,98906.94
2018-03-22T12:27:31.717Z,98906.97
2018-03-22T12:30:00.767Z,98907.52
2018-03-22T12:32:29.007Z,98892.73
2018-03-22T12:34:59.089Z,98894.21
2018-03-22T12:37:28.761Z,98889.73
2018-03-22T12:39:57.907Z,98875.76
2018-03-22T12:42:26.698Z,98881.77
2018-03-22T12:44:55.222Z,98881.23
2018-03-22T12:47:24.105Z,98871.86
2018-03-22T12:49:54.001Z,98867.47
2018-03-22T12:52:23.846Z,98860.68
2018-03-22T12:54:52.741Z,98858.08
2018-03-22T12:57:21.148Z,98852.78
2018-03-22T12:59:49.551Z,98850.42
2018-03-22T13:02:18.475Z,98856.08
2018-03-22T13:04:47.079Z,98845.94
2018-03-22T13:07:15.737Z,98840.85
2018-03-22T13:09:44.131Z,98838.52
2018-03-22T13:12:12.663Z,98837.85
2018-03-22T13:14:41.916Z,98834.67
2018-03-22T13:17:10.940Z,98825.20
2018-03-22T13:19:39.954Z,98828.24
2018-03-22T13:22:09.295Z,98821.79
2018-03-22T13:24:38.756Z,98829.19
2018-03-22T13:27:07.200Z,98821.47
2018-03-22T13:29:35.305Z,98818.22
2018-03-22T13:32:03.363Z,98808.16
2018-03-22T13:34:32.274Z,98801.00
2018-03-22T13:37:01.350Z,98815.27
2018-03-22T13:39:29.871Z,98815.41
2018-03-22T13:41:58.745Z,98806.78
2018-03-22T13:44:27.607Z,98809.75
2018-03-22T13:46:56.256Z,98806.95
2018-03-22T13:49:25.505Z,98810.63
2018-03-22T13:51:54.004Z,98803.09
2018-03-22T13:54:23.372Z,98794.22
2018-03-22T13:56:51.991Z,98785.05
2018-03-22T13:59:20.866Z,98779.92
2018-03-22T14:01:49.685Z,98769.03
2018-03-22T14:04:18.448Z,98773.28
2018-03-22T14:06:47.216Z,98767.54
2018-03-22T14:09:16.278Z,98757.44
2018-03-22T14:11:45.339Z,98757.25
2018-03-22T14:14:14.065Z,98759.28
2018-03-22T14:16:44.202Z,98751.18
2018-03-22T14:19:13.528Z,98747.77
2018-03-22T14:21:42.868Z,98743.13
2018-03-22T14:24:11.712Z,98738.45
2018-03-22T14:26:42.016Z,98740.62
2018-03-22T14:29:11.341Z,98735.84
2018-03-22T14:31:39.560Z,98722.42
2018-03-22T14:34:08.586Z,98718.27
2018-03-22T14:36:37.379Z,98714.41
2018-03-22T14:39:07.894Z,98707.53
2018-03-22T14:41:37.849Z,98708.62
2018-03-22T14:44:06.826Z,98698.42
2018-03-22T14:46:36.231Z,98693.35
2018-03-22T14:49:05.322Z,98689.84
2018-03-22T14:51:34.613Z,98676.53
2018-03-22T14:54:04.080Z,98684.22
2018-03-22T14:56:34.544Z,98686.39
2018-03-22T14:59:03.430Z,98691.98
2018-03-22T15:01:32.602Z,98678.66
2018-03-22T15:04:01.464Z,98681.19
2018-03-22T15:06:30.687Z,98678.80
2018-03-22T15:08:59.468Z,98668.73
2018-03-22T15:11:28.376Z,98666.73
2018-03-22T15:13:57.276Z,98666.64
2018-03-22T15:16:26.021Z,98668.30
2018-03-22T15:18:54.909Z,98666.61
2018-03-22T15:21:23.169Z,98670.20
2018-03-22T15:23:53.154Z,98666.73
2018-03-22T15:26:21.752Z,98668.80
2018-03-22T15:28:50.173Z,98672.72
2018-03-22T15:31:18.754Z,98672.91
2018-03-22T15:33:47.524Z,98667.61
2018-03-22T15:36:16.280Z,98670.98
2018-03-22T15:38:45.335Z,98663.46
2018-03-22T15:41:14.045Z,98663.56
2018-03-22T15:43:42.244Z,98666.17
2018-03-22T15:46:12.486Z,98654.95
2018-03-22T15:48:41.741Z,98659.37
2018-03-22T15:51:10.636Z,98665.33
2018-03-22T15:53:40.018Z,98664.21
2018-03-22T15:56:10.062Z,98663.49
2018-03-22T15:58:38.370Z,98663.27
2018-03-22T16:01:07.156Z,98659.35
2018-03-22T16:03:37.758Z,98666.52
2018-03-22T16:06:06.771Z,98663.41
2018-03-22T16:08:36.800Z,98661.06
2018-03-22T16:11:05.531Z,98655.91
2018-03-22T16:13:34.464Z,98656.18
2018-03-22T16:16:02.801Z,98660.97
2018-03-22T16:18:31.197Z,98656.89
2018-03-22T16:21:00.372Z,98662.45
2018-03-22T16:23:29.785Z,98657.72
2018-03-22T16:25:58.753Z,98663.81
2018-03-22T16:28:27.853Z,98664.24
2018-03-22T16:30:56.528Z,98665.50
2018-03-22T16:33:24.829Z,98662.95
2018-03-22T16:35:53.614Z,98662.27
2018-03-22T16:38:22.681Z,98662.23
2018-03-22T16:40:51.104Z,98659.72
2018-03-22T16:43:19.246Z,98656.42
2018-03-22T16:45:47.245Z,98656.34
2018-03-22T16:48:16.151Z,98652.94
2018-03-22T16:50:44.789Z,98653.75
2018-03-22T16:53:13.200Z,98652.50
2018-03-22T16:55:42.006Z,98651.08
2018-03-22T16:58:10.149Z,98658.53
2018-03-22T17:00:39.351Z,98652.44
2018-03-22T17:03:07.636Z,98647.84
2018-03-22T17:05:36.099Z,98652.11
2018-03-22T17:08:04.880Z,98644.56
2018-03-22T17:10:33.553Z,98649.23
2018-03-22T17:13:05.442Z,98646.48
2018-03-22T17:15:34.712Z,98635.70
2018-03-22T17:18:03.971Z,98641.44
2018-03-22T17:20:33.039Z,98642.39
2018-03-22T17:23:01.949Z,98644.52
2018-03-22T17:25:31.128Z,98649.92
2018-03-22T17:28:00.449Z,98644.09
2018-03-22T17:30:29.682Z,98646.30
2018-03-22T17:32:58.866Z,98639.73
2018-03-22T17:35:28.862Z,98637.19
2018-03-22T17:37:57.695Z,98643.25
2018-03-22T17:40:26.243Z,98636.53
2018-03-22T17:42:54.876Z,98637.67
2018-03-22T17:45:23.466Z,98637.01
2018-03-22T17:47:51.825Z,98634.41
2018-03-22T17:50:20.986Z,98631.39
2018-03-22T17:52:49.879Z,98631.79
2018-03-22T17:55:18.445Z,98628.91
2018-03-22T17:57:47.248Z,98632.41
2018-03-22T18:00:16.493Z,98625.53
2018-03-22T18:02:45.527Z,98621.36
2018-03-22T18:05:14.480Z,98622.19
2018-03-22T18:07:42.903Z,98624.96
2018-03-22T18:10:11.973Z,98623.38
2018-03-22T18:12:40.833Z,98622.30
2018-03-22T18:15:10.774Z,98620.28
2018-03-22T18:17:40.342Z,98619.80
2018-03-22T18:20:09.051Z,98625.70
2018-03-22T18:22:37.890Z,98625.86
2018-03-22T18:25:06.656Z,98622.26
2018-03-22T18:27:35.937Z,98618.72
2018-03-22T18:30:05.604Z,98629.04
2018-03-22T18:32:35.137Z,98626.04
2018-03-22T18:35:03.490Z,98629.17
2018-03-22T18:37:32.313Z,98629.35
2018-03-22T18:40:01.435Z,98628.75
2018-03-22T18:42:30.714Z,98622.72
2018-03-22T18:44:59.732Z,98619.63
2018-03-22T18:47:29.053Z,98623.28
2018-03-22T18:49:58.416Z,98623.56
2018-03-22T18:52:28.646Z,98616.64
2018-03-22T18:54:57.245Z,98622.70
2018-03-22T18:57:26.138Z,98619.08
2018-03-22T18:59:55.552Z,98625.88
2018-03-22T19:02:24.522Z,98623.02
2018-03-22T19:04:53.599Z,98630.20
2018-03-22T19:07:23.127Z,98627.56
2018-03-22T19:09:53.575Z,98624.42
2018-03-22T19:12:22.604Z,98633.56
2018-03-22T19:14:51.048Z,98623.38
2018-03-22T19:17:20.268Z,98626.74
2018-03-22T19:19:49.673Z,98622.96
2018-03-22T19:22:18.637Z,98621.22
2018-03-22T19:24:49.500Z,98622.45
2018-03-22T19:27:19.100Z,98627.11
2018-03-22T19:29:48.132Z,98618.62
2018-03-22T19:32:17.239Z,98621.97
2018-03-22T19:34:46.702Z,98621.53
2018-03-22T19:37:16.005Z,98608.95
2018-03-22T19:39:45.263Z,98611.75
2018-03-22T19:42:14.530Z,98609.49
2018-03-22T19:44:43.017Z,98604.95
2018-03-22T19:47:12.805Z,98603.55
2018-03-22T19:49:41.909Z,98604.86
2018-03-22T19:52:10.613Z,98594.61
2018-03-22T19:54:39.571Z,98589.05
2018-03-22T19:57:08.350Z,98595.78
2018-03-22T19:59:36.950Z,98589.02
2018-03-22T20:02:06.549Z,98591.41
2018-03-22T20:04:34.924Z,98596.08
2018-03-22T20:07:03.933Z,98592.41
2018-03-22T20:09:32.990Z,98590.50
2018-03-22T20:12:01.624Z,98593.54
2018-03-22T20:14:30.514Z,98595.55
2018-03-22T20:16:58.923Z,98590.84
2018-03-22T20:19:27.746Z,98591.28
2018-03-22T20:21:57.095Z,98588.63
2018-03-22T20:24:26.279Z,98589.42
2018-03-22T20:26:55.451Z,98583.77
2018-03-22T20:29:24.180Z,98584.95
2018-03-22T20:31:53.147Z,98580.28
2018-03-22T20:34:22.519Z,98579.16
2018-03-22T20:36:51.883Z,98578.66
2018-03-22T20:39:20.663Z,98576.31
2018-03-22T20:41:49.409Z,98580.11
2018-03-22T20:44:19.048Z,98573.56
2018-03-22T20:46:49.286Z,98587.25
2018-03-22T20:49:20.547Z,98574.86
2018-03-22T20:51:49.368Z,98580.60
2018-03-22T20:54:19.683Z,98573.67
2018-03-22T20:56:48.909Z,98572.99
2018-03-22T20:59:18.770Z,98575.25
2018-03-22T21:01:47.917Z,98570.27
2018-03-22T21:04:17.048Z,98565.26
2018-03-22T21:06:45.905Z,98565.04
2018-03-22T21:09:15.001Z,98568.91
2018-03-22T21:11:44.243Z,98563.30
2018-03-22T21:14:13.092Z,98560.42
2018-03-22T21:16:42.014Z,98556.91
2018-03-22T21:19:11.001Z,98552.70
2018-03-22T21:21:39.999Z,98553.13
2018-03-22T21:24:09.377Z,98555.77
2018-03-22T21:26:38.297Z,98557.62
2018-03-22T21:29:08.141Z,98561.25
2018-03-22T21:31:37.327Z,98554.02
2018-03-22T21:34:06.750Z,98548.73
2018-03-22T21:36:34.998Z,98551.12
2018-03-22T21:39:04.460Z,98543.63
2018-03-22T21:41:34.051Z,98546.13
2018-03-22T21:44:14.460Z,98546.47
2018-03-22T21:46:47.224Z,98534.23
2018-03-22T21:49:16.630Z,98535.62
2018-03-22T21:54:49.686Z,98535.20
2018-03-22T21:57:18.951Z,98526.94
2018-03-22T22:02:41.514Z,98520.41
2018-03-22T22:05:10.700Z,98529.45
2018-03-22T22:07:40.130Z,98523.05
2018-03-22T22:10:09.379Z,98522.89
2018-03-22T22:12:38.485Z,98517.75
2018-03-22T22:15:07.935Z,98517.66
2018-03-22T22:17:36.556Z,98519.59
2018-03-22T22:20:05.876Z,98513.67
2018-03-22T22:22:35.185Z,98511.50
2018-03-22T22:25:04.312Z,98509.45
2018-03-22T22:27:34.012Z,98506.06
2018-03-22T22:30:03.014Z,98495.92
2018-03-22T22:32:32.195Z,98495.61
2018-03-22T22:35:01.690Z,98493.44
2018-03-22T22:37:30.869Z,98495.45
2018-03-22T22:39:59.969Z,98492.87
2018-03-22T22:42:30.127Z,98493.00
2018-03-22T22:44:58.931Z,98489.11
2018-03-22T22:47:28.172Z,98487.00
2018-03-22T22:49:57.325Z,98488.30
2018-03-22T22:52:27.017Z,98488.30
2018-03-22T22:54:55.621Z,98482.16
2018-03-22T22:57:24.681Z,98478.69
2018-03-22T22:59:53.833Z,98484.00
2018-03-22T23:02:22.571Z,98480.52
2018-03-22T23:04:52.767Z,98472.78
2018-03-22T23:07:22.306Z,98472.59
2018-03-22T23:09:52.057Z,98478.00
2018-03-22T23:12:21.578Z,98472.73
2018-03-22T23:14:50.868Z,98467.83
2018-03-22T23:17:19.638Z,98471.81
2018-03-22T23:19:48.232Z,98463.17
2018-03-22T23:22:17.193Z,98469.60
2018-03-22T23:24:47.110Z,98470.98
2018-03-22T23:27:16.834Z,98467.31
2018-03-22T23:29:46.123Z,98461.59
2018-03-22T23:32:15.177Z,98465.11
2018-03-22T23:34:44.970Z,98468.63
2018-03-22T23:37:13.749Z,98466.03
2018-03-22T23:39:42.881Z,98460.78
2018-03-22T23:42:11.502Z,98455.54
2018-03-22T23:44:41.284Z,98448.39
2018-03-22T23:47:10.893Z,98447.71
2018-03-22T23:49:39.830Z,98439.50
2018-03-22T23:52:09.558Z,98447.07
2018-03-22T23:54:38.633Z,98440.34
2018-03-22T23:57:08.379Z,98442.30
2018-03-22T23:59:37.962Z,98429.42
