createdAt,value
2018-11-23T00:00:25.008Z,0.40
2018-11-23T00:02:54.400Z,0.40
2018-11-23T00:05:23.421Z,0.30
2018-11-23T00:07:53.827Z,0.30
2018-11-23T00:10:23.939Z,0.30
2018-11-23T00:12:52.841Z,0.30
2018-11-23T00:15:22.875Z,0.30
2018-11-23T00:17:51.680Z,0.20
2018-11-23T00:20:22.906Z,0.20
2018-11-23T00:22:51.872Z,0.30
2018-11-23T00:25:21.824Z,0.20
2018-11-23T00:27:51.091Z,0.30
2018-11-23T00:30:21.320Z,0.20
2018-11-23T00:32:50.664Z,0.20
2018-11-23T00:35:21.131Z,0.20
2018-11-23T00:37:50.558Z,0.20
2018-11-23T00:40:21.705Z,0.20
2018-11-23T00:42:50.885Z,0.20
2018-11-23T00:45:19.804Z,0.10
2018-11-23T00:47:49.197Z,0.10
2018-11-23T00:50:19.319Z,0.10
2018-11-23T00:52:48.599Z,0.10
2018-11-23T00:55:18.917Z,0.20
2018-11-23T00:57:47.770Z,0.20
2018-11-23T01:00:20.390Z,0.20
2018-11-23T01:02:49.268Z,0.10
2018-11-23T01:05:18.876Z,0.10
2018-11-23T01:07:48.857Z,0.10
2018-11-23T01:10:19.065Z,0.10
2018-11-23T01:12:49.294Z,0.10
2018-11-23T01:15:18.306Z,0.10
2018-11-23T01:17:47.194Z,0.20
2018-11-23T01:20:18.551Z,0.20
2018-11-23T01:22:47.769Z,0.20
2018-11-23T01:25:18.036Z,0.20
2018-11-23T01:27:48.055Z,0.20
2018-11-23T01:30:19.264Z,0.20
2018-11-23T01:32:53.382Z,0.20
2018-11-23T01:35:22.643Z,0.20
2018-11-23T01:37:51.909Z,0.20
2018-11-23T01:40:22.370Z,0.20
2018-11-23T01:42:51.757Z,0.20
2018-11-23T01:45:20.681Z,0.20
2018-11-23T01:47:49.940Z,0.10
2018-11-23T01:50:20.378Z,0.20
2018-11-23T01:52:50.114Z,0.10
2018-11-23T01:55:19.987Z,0.10
2018-11-23T01:57:49.234Z,0.10
2018-11-23T02:00:19.673Z,0.10
2018-11-23T02:02:49.340Z,0.10
2018-11-23T02:05:19.661Z,0.10
2018-11-23T02:07:48.697Z,0.00
2018-11-23T02:10:18.390Z,0.00
2018-11-23T02:12:47.720Z,0.00
2018-11-23T02:15:19.386Z,0.00
2018-11-23T02:17:49.824Z,0.00
2018-11-23T02:20:19.599Z,-0.10
2018-11-23T02:22:48.967Z,0.00
2018-11-23T02:25:18.079Z,-0.10
2018-11-23T02:27:47.056Z,0.00
2018-11-23T02:30:18.142Z,0.00
2018-11-23T02:32:46.935Z,0.00
2018-11-23T02:35:16.154Z,0.00
2018-11-23T02:37:44.979Z,0.00
2018-11-23T02:40:15.123Z,0.00
2018-11-23T02:42:45.084Z,0.00
2018-11-23T02:45:17.214Z,0.00
2018-11-23T02:47:46.786Z,0.00
2018-11-23T02:50:15.622Z,1.50
2018-11-23T02:52:44.911Z,0.00
2018-11-23T02:55:14.822Z,0.00
2018-11-23T02:57:43.649Z,0.00
2018-11-23T03:00:14.942Z,-0.10
2018-11-23T03:02:44.149Z,-0.10
2018-11-23T03:05:14.871Z,-0.20
2018-11-23T03:07:43.923Z,-0.20
2018-11-23T03:10:13.868Z,-0.20
2018-11-23T03:12:43.378Z,-0.20
2018-11-23T03:15:14.212Z,-0.20
2018-11-23T03:17:43.726Z,-0.20
2018-11-23T03:20:15.233Z,-0.20
2018-11-23T03:27:43.654Z,-0.20
2018-11-23T03:30:16.255Z,-0.20
2018-11-23T03:32:46.079Z,-0.30
2018-11-23T03:35:15.214Z,-0.30
2018-11-23T03:37:45.006Z,-0.30
2018-11-23T03:40:13.549Z,-0.30
2018-11-23T03:42:42.386Z,-0.20
2018-11-23T03:45:12.026Z,-0.30
2018-11-23T03:47:41.337Z,-0.30
2018-11-23T03:50:11.338Z,-0.30
2018-11-23T03:52:40.705Z,-0.40
2018-11-23T03:55:09.586Z,-0.40
2018-11-23T03:57:38.654Z,-0.40
2018-11-23T04:00:17.318Z,-0.40
2018-11-23T04:02:42.806Z,-0.30
2018-11-23T04:05:12.038Z,-0.40
2018-11-23T04:07:40.952Z,-0.30
2018-11-23T04:10:11.430Z,-0.30
2018-11-23T04:12:40.310Z,-0.30
2018-11-23T04:15:09.910Z,-0.30
2018-11-23T04:17:39.058Z,-0.40
2018-11-23T04:20:09.542Z,-0.40
2018-11-23T04:22:40.966Z,-0.40
2018-11-23T04:25:10.212Z,-0.40
2018-11-23T04:27:39.173Z,-0.50
2018-11-23T04:30:09.965Z,-0.50
2018-11-23T04:32:38.899Z,-0.50
2018-11-23T04:35:09.848Z,-0.50
2018-11-23T04:37:39.010Z,-0.60
2018-11-23T04:40:09.534Z,-0.50
2018-11-23T04:42:38.683Z,-0.50
2018-11-23T04:45:07.998Z,-0.50
2018-11-23T04:47:43.383Z,-0.50
2018-11-23T04:50:14.608Z,-0.50
2018-11-23T04:52:44.596Z,-0.40
2018-11-23T04:55:14.144Z,-0.40
2018-11-23T04:57:44.269Z,-0.50
2018-11-23T05:01:22.740Z,-0.40
2018-11-23T05:03:51.821Z,-0.50
2018-11-23T05:06:21.927Z,-0.40
2018-11-23T05:08:51.397Z,-0.40
2018-11-23T05:11:20.576Z,-0.40
2018-11-23T05:13:49.566Z,-0.40
2018-11-23T05:16:19.386Z,-0.50
2018-11-23T05:18:49.675Z,-0.40
2018-11-23T05:21:19.560Z,-0.40
2018-11-23T05:23:48.501Z,-0.40
2018-11-23T05:26:18.736Z,-0.50
2018-11-23T05:28:49.727Z,-0.50
2018-11-23T05:31:19.510Z,-0.50
2018-11-23T05:33:48.959Z,-0.40
2018-11-23T05:36:18.908Z,-0.50
2018-11-23T05:43:52.761Z,-0.50
2018-11-23T05:46:21.665Z,-0.60
2018-11-23T05:48:51.555Z,-0.50
2018-11-23T05:51:20.405Z,-0.50
2018-11-23T05:53:52.055Z,-0.40
2018-11-23T05:56:24.279Z,-0.50
2018-11-23T05:58:54.008Z,-0.50
2018-11-23T06:01:22.982Z,-0.40
2018-11-23T06:03:53.500Z,-0.30
2018-11-23T06:06:25.882Z,-0.40
2018-11-23T06:08:54.217Z,-0.30
2018-11-23T06:11:23.313Z,-0.20
2018-11-23T06:13:53.538Z,-0.10
2018-11-23T06:16:23.320Z,-0.20
2018-11-23T06:18:53.847Z,-0.20
2018-11-23T06:21:24.358Z,-0.30
2018-11-23T06:23:54.940Z,-0.30
2018-11-23T06:26:27.315Z,-0.30
2018-11-23T06:28:57.036Z,-0.30
2018-11-23T06:31:27.847Z,-0.30
2018-11-23T06:33:56.888Z,-0.20
2018-11-23T06:36:25.794Z,-0.20
2018-11-23T06:38:54.647Z,-0.10
2018-11-23T06:41:23.543Z,-0.20
2018-11-23T06:43:52.499Z,-0.10
2018-11-23T06:46:21.326Z,-0.20
2018-11-23T06:48:50.187Z,-0.10
2018-11-23T06:51:19.034Z,-0.10
2018-11-23T06:53:48.040Z,-0.10
2018-11-23T06:56:16.959Z,0.00
2018-11-23T06:58:45.860Z,-0.10
2018-11-23T07:01:14.765Z,-0.10
2018-11-23T07:03:43.693Z,0.00
2018-11-23T07:06:12.625Z,0.00
2018-11-23T07:08:41.527Z,0.10
2018-11-23T07:11:10.402Z,0.00
2018-11-23T07:13:39.339Z,0.00
2018-11-23T07:16:08.246Z,0.10
2018-11-23T07:18:37.379Z,0.10
2018-11-23T07:21:06.458Z,0.30
2018-11-23T07:23:35.486Z,0.70
2018-11-23T07:26:04.426Z,1.00
2018-11-23T07:28:33.340Z,1.30
2018-11-23T07:31:02.639Z,1.50
2018-11-23T07:33:31.219Z,1.60
2018-11-23T07:36:00.132Z,1.80
2018-11-23T07:38:29.212Z,2.20
2018-11-23T07:41:09.787Z,2.50
2018-11-23T07:43:38.654Z,2.80
2018-11-23T07:46:07.454Z,3.10
2018-11-23T07:48:36.361Z,3.30
2018-11-23T07:51:05.606Z,3.30
2018-11-23T07:53:34.498Z,3.30
2018-11-23T07:56:03.644Z,3.60
2018-11-23T07:58:32.554Z,4.10
2018-11-23T08:01:01.468Z,4.90
2018-11-23T08:03:30.385Z,5.50
2018-11-23T08:05:59.424Z,6.10
2018-11-23T08:08:28.286Z,6.40
2018-11-23T08:10:57.572Z,6.60
2018-11-23T08:13:28.762Z,6.70
2018-11-23T08:16:01.238Z,6.90
2018-11-23T08:18:30.198Z,7.10
2018-11-23T08:20:59.019Z,7.60
2018-11-23T08:23:27.909Z,8.30
2018-11-23T08:25:56.753Z,8.80
2018-11-23T08:28:25.675Z,9.30
2018-11-23T08:30:54.645Z,10.10
2018-11-23T08:33:28.757Z,10.30
2018-11-23T08:35:57.605Z,10.30
2018-11-23T08:38:26.618Z,10.60
2018-11-23T08:40:55.734Z,10.50
2018-11-23T08:43:24.578Z,10.30
2018-11-23T08:45:53.421Z,10.60
2018-11-23T08:48:23.414Z,11.00
2018-11-23T08:50:52.239Z,11.30
2018-11-23T08:53:27.929Z,11.60
2018-11-23T08:55:54.775Z,11.40
2018-11-23T08:58:23.611Z,12.20
2018-11-23T09:00:52.442Z,12.20
2018-11-23T09:03:21.281Z,12.00
2018-11-23T09:05:50.191Z,12.30
2018-11-23T09:08:19.155Z,12.70
2018-11-23T09:10:48.359Z,13.10
2018-11-23T09:13:19.330Z,13.20
2018-11-23T09:15:48.193Z,13.20
2018-11-23T09:18:17.067Z,13.30
2018-11-23T09:20:45.934Z,13.40
2018-11-23T09:23:14.767Z,13.90
2018-11-23T09:25:43.610Z,14.40
2018-11-23T09:28:12.463Z,13.60
2018-11-23T09:30:41.330Z,13.30
2018-11-23T09:38:09.556Z,11.70
2018-11-23T09:40:38.406Z,11.50
2018-11-23T09:43:07.555Z,11.60
2018-11-23T09:45:36.386Z,11.70
2018-11-23T09:48:06.108Z,11.60
2018-11-23T09:50:34.929Z,11.60
2018-11-23T09:53:04.751Z,11.50
2018-11-23T09:55:35.800Z,10.80
2018-11-23T09:58:04.632Z,10.90
2018-11-23T10:00:35.175Z,11.00
2018-11-23T10:03:06.405Z,10.80
2018-11-23T10:08:05.866Z,10.80
2018-11-23T10:10:34.948Z,10.50
2018-11-23T10:13:03.844Z,10.20
2018-11-23T10:15:33.195Z,10.10
2018-11-23T10:18:02.345Z,10.20
2018-11-23T10:20:32.262Z,10.30
2018-11-23T10:23:01.251Z,10.40
2018-11-23T10:25:31.710Z,10.60
2018-11-23T10:33:01.231Z,10.60
2018-11-23T10:35:30.180Z,9.40
2018-11-23T10:38:00.244Z,9.30
2018-11-23T10:40:30.768Z,9.20
2018-11-23T10:42:59.649Z,9.00
2018-11-23T10:45:29.886Z,8.90
2018-11-23T10:47:59.569Z,9.00
2018-11-23T10:50:29.906Z,8.70
2018-11-23T10:52:58.808Z,8.70
2018-11-23T11:00:26.374Z,8.70
2018-11-23T11:03:01.803Z,8.80
2018-11-23T11:05:42.061Z,8.80
2018-11-23T11:08:10.938Z,8.80
2018-11-23T11:10:39.823Z,8.80
2018-11-23T11:13:08.852Z,8.70
2018-11-23T11:15:37.654Z,8.70
2018-11-23T11:18:06.618Z,8.70
2018-11-23T11:20:36.326Z,8.90
2018-11-23T11:23:05.163Z,8.90
2018-11-23T11:25:34.083Z,8.90
2018-11-23T11:28:03.035Z,9.00
2018-11-23T11:30:31.952Z,9.00
2018-11-23T11:38:01.395Z,9.10
2018-11-23T11:40:30.235Z,9.00
2018-11-23T11:42:59.054Z,9.00
2018-11-23T11:45:27.891Z,9.00
2018-11-23T11:47:56.786Z,9.10
2018-11-23T11:50:25.645Z,9.20
2018-11-23T11:52:54.547Z,9.20
2018-11-23T11:55:23.390Z,9.20
2018-11-23T11:57:52.439Z,9.20
2018-11-23T12:00:23.559Z,9.30
2018-11-23T12:02:52.583Z,9.40
2018-11-23T12:05:21.402Z,9.40
2018-11-23T12:07:50.302Z,9.30
2018-11-23T12:10:21.623Z,9.30
2018-11-23T12:12:50.545Z,9.30
2018-11-23T12:15:19.502Z,9.40
2018-11-23T12:17:48.491Z,9.40
2018-11-23T12:20:18.814Z,9.40
2018-11-23T12:22:49.124Z,9.30
2018-11-23T12:25:18.400Z,9.40
2018-11-23T12:27:47.546Z,9.40
2018-11-23T12:30:18.700Z,9.50
2018-11-23T12:32:48.906Z,9.50
2018-11-23T12:35:18.744Z,9.50
2018-11-23T12:37:47.683Z,9.30
2018-11-23T12:40:17.781Z,9.30
2018-11-23T12:42:47.133Z,9.20
2018-11-23T12:45:17.498Z,9.20
2018-11-23T12:47:46.475Z,9.10
2018-11-23T12:50:17.239Z,9.20
2018-11-23T12:52:46.262Z,9.20
2018-11-23T12:55:16.751Z,9.10
2018-11-23T12:57:45.537Z,9.20
2018-11-23T13:00:24.744Z,9.10
2018-11-23T13:02:55.098Z,9.10
2018-11-23T13:05:24.782Z,9.10
2018-11-23T13:07:54.638Z,9.20
2018-11-23T13:10:24.508Z,9.20
2018-11-23T13:12:56.074Z,9.20
2018-11-23T13:15:25.032Z,9.10
2018-11-23T13:17:54.241Z,9.10
2018-11-23T13:20:23.137Z,9.10
2018-11-23T13:22:52.171Z,9.10
2018-11-23T13:25:22.617Z,9.10
2018-11-23T13:27:51.551Z,9.00
2018-11-23T13:30:21.825Z,9.00
2018-11-23T13:32:50.786Z,9.00
2018-11-23T13:35:20.049Z,8.90
2018-11-23T13:37:49.345Z,8.80
2018-11-23T13:40:19.580Z,8.80
2018-11-23T13:42:49.199Z,8.70
2018-11-23T13:45:19.488Z,8.70
2018-11-23T13:47:48.362Z,8.60
2018-11-23T13:50:18.535Z,8.50
2018-11-23T13:52:48.298Z,8.50
2018-11-23T13:55:17.210Z,8.40
2018-11-23T13:57:46.094Z,8.40
2018-11-23T14:00:18.411Z,8.30
2018-11-23T14:02:47.545Z,8.30
2018-11-23T14:05:18.634Z,8.20
2018-11-23T14:07:48.842Z,8.20
2018-11-23T14:10:19.681Z,8.10
2018-11-23T14:12:48.798Z,8.10
2018-11-23T14:15:19.233Z,8.00
2018-11-23T14:17:49.054Z,8.00
2018-11-23T14:20:18.583Z,7.90
2018-11-23T14:22:47.728Z,7.90
2018-11-23T14:25:17.951Z,7.80
2018-11-23T14:27:47.237Z,7.80
2018-11-23T14:30:18.356Z,7.70
2018-11-23T14:32:47.485Z,7.70
2018-11-23T14:35:17.663Z,7.70
2018-11-23T14:37:47.279Z,7.60
2018-11-23T14:40:16.174Z,7.60
2018-11-23T14:42:46.405Z,7.60
2018-11-23T14:45:17.601Z,7.50
2018-11-23T14:52:47.306Z,7.30
2018-11-23T14:55:16.575Z,7.30
2018-11-23T14:57:45.925Z,7.30
2018-11-23T15:00:17.873Z,7.20
2018-11-23T15:02:48.033Z,7.10
2018-11-23T15:05:17.426Z,7.10
2018-11-23T15:08:17.022Z,7.00
2018-11-23T15:10:45.914Z,7.00
2018-11-23T15:13:15.012Z,6.80
2018-11-23T15:15:43.995Z,6.80
2018-11-23T15:18:12.888Z,6.70
2018-11-23T15:20:44.665Z,6.60
2018-11-23T15:23:15.132Z,6.50
2018-11-23T15:25:44.103Z,6.50
2018-11-23T15:28:13.623Z,6.30
2018-11-23T15:30:43.437Z,6.30
2018-11-23T15:33:13.906Z,6.20
2018-11-23T15:35:43.379Z,6.10
2018-11-23T15:38:14.054Z,6.00
2018-11-23T15:40:43.212Z,6.00
2018-11-23T15:43:13.177Z,6.00
2018-11-23T15:45:42.526Z,5.90
2018-11-23T15:48:12.046Z,5.90
2018-11-23T15:50:41.805Z,6.00
2018-11-23T15:53:12.856Z,5.90
2018-11-23T15:55:42.143Z,5.80
2018-11-23T15:58:12.658Z,5.70
2018-11-23T16:00:43.209Z,5.60
2018-11-23T16:03:13.238Z,5.50
2018-11-23T16:05:42.198Z,5.50
2018-11-23T16:08:13.570Z,5.40
2018-11-23T16:10:42.511Z,5.30
2018-11-23T16:13:11.973Z,5.20
2018-11-23T16:15:40.911Z,5.20
2018-11-23T16:18:10.584Z,5.20
2018-11-23T16:20:41.346Z,5.10
2018-11-23T16:23:13.749Z,5.20
2018-11-23T16:25:43.392Z,5.10
2018-11-23T16:28:12.615Z,5.10
2018-11-23T16:30:42.923Z,5.00
2018-11-23T16:33:13.187Z,4.90
2018-11-23T16:35:46.792Z,4.90
2018-11-23T16:38:24.275Z,4.90
2018-11-23T16:40:57.049Z,4.80
2018-11-23T16:43:29.098Z,4.80
2018-11-23T16:46:00.861Z,4.80
2018-11-23T16:48:31.861Z,4.70
2018-11-23T16:51:02.125Z,4.60
2018-11-23T16:53:32.909Z,4.60
2018-11-23T16:56:02.924Z,4.50
2018-11-23T16:58:31.826Z,4.50
2018-11-23T17:01:00.938Z,4.40
2018-11-23T17:03:29.928Z,4.40
2018-11-23T17:05:59.049Z,4.40
2018-11-23T17:08:28.082Z,4.30
2018-11-23T17:16:32.320Z,4.30
2018-11-23T17:19:01.241Z,4.10
2018-11-23T17:21:30.187Z,4.10
2018-11-23T17:23:59.246Z,4.00
2018-11-23T17:26:28.208Z,4.00
2018-11-23T17:28:57.338Z,4.00
2018-11-23T17:31:26.315Z,3.90
2018-11-23T17:33:55.292Z,3.90
2018-11-23T17:36:24.338Z,3.90
2018-11-23T17:38:53.376Z,3.90
2018-11-23T17:41:23.478Z,3.80
2018-11-23T17:43:52.391Z,3.80
2018-11-23T17:46:21.419Z,3.80
2018-11-23T17:48:50.567Z,3.80
2018-11-23T17:51:19.567Z,3.70
2018-11-23T17:53:49.054Z,3.70
2018-11-23T17:56:17.937Z,3.70
2018-11-23T17:58:46.966Z,3.60
2018-11-23T18:01:16.002Z,3.60
2018-11-23T18:03:46.419Z,3.50
2018-11-23T18:06:15.564Z,3.50
2018-11-23T18:08:44.497Z,3.50
2018-11-23T18:11:13.529Z,3.50
2018-11-23T18:13:42.470Z,3.50
2018-11-23T18:16:11.362Z,3.50
2018-11-23T18:18:41.737Z,3.40
2018-11-23T18:21:10.784Z,3.40
2018-11-23T18:23:39.730Z,3.40
2018-11-23T18:26:08.641Z,3.40
2018-11-23T18:28:37.460Z,3.30
2018-11-23T18:31:07.234Z,3.30
2018-11-23T18:33:36.238Z,3.20
2018-11-23T18:36:05.339Z,3.20
2018-11-23T18:38:34.348Z,3.20
2018-11-23T18:41:03.247Z,3.20
2018-11-23T18:43:32.139Z,3.10
2018-11-23T18:46:00.976Z,3.20
2018-11-23T18:48:29.873Z,3.20
2018-11-23T18:50:58.808Z,3.20
2018-11-23T18:53:29.064Z,3.20
2018-11-23T18:55:57.883Z,3.20
2018-11-23T18:58:26.822Z,3.20
2018-11-23T19:00:55.648Z,3.20
2018-11-23T19:03:25.582Z,3.20
2018-11-23T19:05:54.726Z,3.10
2018-11-23T19:08:23.660Z,3.10
2018-11-23T19:10:52.847Z,3.00
2018-11-23T19:13:21.681Z,3.00
2018-11-23T19:20:50.317Z,2.90
2018-11-23T19:23:19.382Z,2.90
2018-11-23T19:25:48.350Z,2.90
2018-11-23T19:28:17.326Z,2.80
2018-11-23T19:30:46.459Z,2.80
2018-11-23T19:33:15.426Z,2.80
2018-11-23T19:35:44.364Z,2.80
2018-11-23T19:38:13.535Z,2.80
2018-11-23T19:40:43.612Z,2.80
2018-11-23T19:43:13.484Z,2.80
2018-11-23T19:45:42.352Z,2.70
2018-11-23T19:48:11.368Z,2.70
2018-11-23T19:50:41.257Z,2.70
2018-11-23T19:53:10.210Z,2.60
2018-11-23T19:55:39.641Z,2.60
2018-11-23T19:58:08.632Z,2.50
2018-11-23T20:00:37.579Z,2.50
2018-11-23T20:03:06.636Z,2.60
2018-11-23T20:05:35.669Z,2.60
2018-11-23T20:08:04.919Z,2.60
2018-11-23T20:10:33.775Z,2.50
2018-11-23T20:13:02.706Z,2.50
2018-11-23T20:15:31.722Z,2.40
2018-11-23T20:18:00.610Z,2.40
2018-11-23T20:20:29.535Z,2.30
2018-11-23T20:22:58.448Z,2.30
2018-11-23T20:25:27.348Z,2.30
2018-11-23T20:27:56.386Z,2.30
2018-11-23T20:30:25.256Z,2.20
2018-11-23T20:32:54.189Z,2.30
2018-11-23T20:35:23.544Z,2.30
2018-11-23T20:37:52.764Z,2.20
2018-11-23T20:40:23.152Z,2.20
2018-11-23T20:42:52.381Z,2.10
2018-11-23T20:45:22.003Z,2.10
2018-11-23T20:47:51.006Z,2.10
2018-11-23T20:50:20.260Z,2.10
2018-11-23T20:52:49.179Z,2.20
2018-11-23T20:55:20.540Z,2.10
2018-11-23T20:57:49.874Z,2.10
2018-11-23T21:00:19.947Z,2.10
2018-11-23T21:02:50.051Z,2.10
2018-11-23T21:05:20.128Z,2.00
2018-11-23T21:07:49.196Z,2.00
2018-11-23T21:10:20.220Z,1.90
2018-11-23T21:12:48.374Z,1.90
2018-11-23T21:15:21.706Z,1.90
2018-11-23T21:17:50.693Z,1.90
2018-11-23T21:20:19.729Z,1.80
2018-11-23T21:22:48.736Z,1.80
2018-11-23T21:25:17.693Z,1.80
2018-11-23T21:27:46.597Z,1.70
2018-11-23T21:30:16.772Z,1.70
2018-11-23T21:32:45.772Z,1.70
2018-11-23T21:35:14.736Z,1.60
2018-11-23T21:37:43.667Z,1.60
2018-11-23T21:40:13.761Z,1.60
2018-11-23T21:42:42.723Z,1.50
2018-11-23T21:45:13.675Z,1.50
2018-11-23T21:47:42.702Z,1.50
2018-11-23T21:50:16.621Z,1.50
2018-11-23T21:52:45.669Z,1.50
2018-11-23T21:55:16.752Z,1.40
2018-11-23T21:57:45.710Z,1.40
2018-11-23T22:00:16.084Z,1.40
2018-11-23T22:02:45.058Z,1.40
2018-11-23T22:05:14.471Z,1.40
2018-11-23T22:07:44.368Z,1.30
2018-11-23T22:12:51.592Z,1.30
2018-11-23T22:15:24.392Z,1.30
2018-11-23T22:17:57.046Z,1.30
2018-11-23T22:20:26.274Z,1.30
2018-11-23T22:22:55.263Z,1.30
2018-11-23T22:25:24.310Z,1.30
2018-11-23T22:27:53.156Z,1.30
2018-11-23T22:30:27.001Z,1.30
2018-11-23T22:32:55.892Z,1.30
2018-11-23T22:35:25.189Z,1.30
2018-11-23T22:37:54.206Z,1.40
2018-11-23T22:40:23.244Z,1.40
2018-11-23T22:42:53.781Z,1.30
2018-11-23T22:45:22.761Z,1.30
2018-11-23T22:47:51.671Z,1.30
2018-11-23T22:50:21.697Z,1.30
2018-11-23T22:52:50.499Z,1.20
2018-11-23T22:55:19.913Z,1.20
2018-11-23T22:57:48.944Z,1.20
2018-11-23T23:00:28.333Z,1.10
2018-11-23T23:02:57.448Z,1.10
2018-11-23T23:05:26.427Z,1.10
2018-11-23T23:07:55.387Z,1.10
2018-11-23T23:10:24.427Z,1.10
2018-11-23T23:12:53.442Z,1.10
2018-11-23T23:15:22.713Z,1.10
2018-11-23T23:17:51.863Z,1.00
2018-11-23T23:20:21.897Z,1.00
2018-11-23T23:22:50.883Z,1.00
2018-11-23T23:25:19.834Z,1.00
2018-11-23T23:27:48.812Z,1.00
2018-11-23T23:30:18.614Z,1.00
2018-11-23T23:32:48.247Z,1.00
2018-11-23T23:35:17.884Z,1.00
2018-11-23T23:37:46.856Z,1.00
2018-11-23T23:40:16.895Z,1.00
2018-11-23T23:42:46.385Z,1.00
2018-11-23T23:45:16.350Z,0.90
2018-11-23T23:47:46.420Z,0.90
2018-11-23T23:50:22.988Z,0.90
2018-11-23T23:57:51.205Z,0.90
