createdAt,value
2018-09-29T00:00:39.697Z,98308.52
2018-09-29T00:03:06.603Z,98314.29
2018-09-29T00:05:33.519Z,98321.89
2018-09-29T00:08:00.702Z,98318.75
2018-09-29T00:10:27.611Z,98316.13
2018-09-29T00:12:54.496Z,98312.17
2018-09-29T00:15:21.393Z,98321.89
2018-09-29T00:17:48.286Z,98327.14
2018-09-29T00:20:15.261Z,98330.57
2018-09-29T00:22:42.149Z,98323.20
2018-09-29T00:25:09.045Z,98324.00
2018-09-29T00:27:35.937Z,98325.03
2018-09-29T00:30:02.842Z,98329.77
2018-09-29T00:32:29.724Z,98336.05
2018-09-29T00:34:56.664Z,98332.63
2018-09-29T00:37:23.552Z,98336.05
2018-09-29T00:39:50.441Z,98336.56
2018-09-29T00:42:17.393Z,98345.25
2018-09-29T00:44:44.280Z,98346.80
2018-09-29T00:47:11.169Z,98344.97
2018-09-29T00:49:38.085Z,98343.94
2018-09-29T00:52:04.973Z,98335.25
2018-09-29T00:54:31.868Z,98333.94
2018-09-29T00:56:58.778Z,98331.55
2018-09-29T00:59:25.689Z,98335.48
2018-09-29T01:01:52.588Z,98340.73
2018-09-29T01:04:19.476Z,98338.91
2018-09-29T01:06:46.348Z,98336.80
2018-09-29T01:09:13.245Z,98336.80
2018-09-29T01:11:40.141Z,98340.73
2018-09-29T01:14:07.061Z,98342.56
2018-09-29T01:16:33.956Z,98344.17
2018-09-29T01:19:00.854Z,98346.22
2018-09-29T01:21:27.769Z,98341.54
2018-09-29T01:23:54.682Z,98337.83
2018-09-29T01:26:21.574Z,98343.08
2018-09-29T01:28:48.459Z,98345.20
2018-09-29T01:31:15.355Z,98343.88
2018-09-29T01:33:42.297Z,98349.65
2018-09-29T01:36:09.190Z,98348.34
2018-09-29T01:38:36.085Z,98344.91
2018-09-29T01:41:03.097Z,98339.37
2018-09-29T01:43:29.985Z,98337.54
2018-09-29T01:45:56.872Z,98338.85
2018-09-29T01:48:23.774Z,98342.28
2018-09-29T01:50:50.692Z,98341.71
2018-09-29T01:53:17.585Z,98343.31
2018-09-29T01:55:44.477Z,98345.42
2018-09-29T01:58:11.369Z,98339.37
2018-09-29T02:00:38.269Z,98332.52
2018-09-29T02:03:09.997Z,98333.03
2018-09-29T02:05:36.889Z,98329.09
2018-09-29T02:08:03.875Z,98322.52
2018-09-29T02:10:30.729Z,98315.67
2018-09-29T02:12:57.628Z,98322.80
2018-09-29T02:15:24.538Z,98313.84
2018-09-29T02:17:51.424Z,98310.70
2018-09-29T02:20:18.325Z,98311.50
2018-09-29T02:22:45.221Z,98304.13
2018-09-29T02:25:12.138Z,98299.67
2018-09-29T02:27:39.038Z,98305.22
2018-09-29T02:30:05.946Z,98300.19
2018-09-29T02:32:32.837Z,98296.77
2018-09-29T02:34:59.776Z,98303.61
2018-09-29T02:37:26.697Z,98304.64
2018-09-29T02:39:53.602Z,98315.16
2018-09-29T02:42:20.523Z,98310.89
2018-09-29T02:44:47.410Z,98317.78
2018-09-29T02:47:14.298Z,98317.78
2018-09-29T02:49:41.197Z,98319.89
2018-09-29T02:52:08.090Z,98315.16
2018-09-29T02:54:35.014Z,98318.58
2018-09-29T02:57:01.903Z,98317.27
2018-09-29T02:59:28.821Z,98323.03
2018-09-29T03:01:55.700Z,98317.27
2018-09-29T03:04:22.585Z,98318.34
2018-09-29T03:06:49.490Z,98314.41
2018-09-29T03:09:16.457Z,98319.66
2018-09-29T03:11:43.364Z,98313.89
2018-09-29T03:14:10.257Z,98323.09
2018-09-29T03:16:37.157Z,98320.98
2018-09-29T03:19:04.048Z,98315.72
2018-09-29T03:21:30.940Z,98315.72
2018-09-29T03:23:57.832Z,98323.61
2018-09-29T03:26:24.726Z,98321.78
2018-09-29T03:28:51.621Z,98321.27
2018-09-29T03:31:18.542Z,98324.41
2018-09-29T03:33:45.433Z,98326.52
2018-09-29T03:36:12.336Z,98332.57
2018-09-29T03:38:39.242Z,98331.20
2018-09-29T03:41:06.133Z,98334.40
2018-09-29T03:43:33.022Z,98333.60
2018-09-29T03:45:59.938Z,98329.89
2018-09-29T03:48:26.820Z,98332.52
2018-09-29T03:50:53.700Z,98331.20
2018-09-29T03:53:20.586Z,98339.66
2018-09-29T03:55:47.501Z,98347.25
2018-09-29T03:58:14.376Z,98346.97
2018-09-29T04:00:41.257Z,98345.36
2018-09-29T04:03:08.154Z,98357.19
2018-09-29T04:05:35.047Z,98344.56
2018-09-29T04:08:02.059Z,98340.83
2018-09-29T04:10:28.976Z,98344.56
2018-09-29T04:12:55.861Z,98343.16
2018-09-29T04:15:22.761Z,98347.91
2018-09-29T04:17:49.657Z,98346.30
2018-09-29T04:20:16.560Z,98344.19
2018-09-29T04:22:43.453Z,98340.77
2018-09-29T04:25:10.337Z,98337.34
2018-09-29T04:27:37.257Z,98340.25
2018-09-29T04:30:04.149Z,98327.28
2018-09-29T04:32:31.040Z,98336.31
2018-09-29T04:34:57.928Z,98338.66
2018-09-29T04:37:24.820Z,98341.80
2018-09-29T04:39:51.718Z,98353.61
2018-09-29T04:42:18.614Z,98357.55
2018-09-29T04:44:45.531Z,98370.46
2018-09-29T04:47:12.425Z,98363.61
2018-09-29T04:49:39.312Z,98363.32
2018-09-29T04:52:06.201Z,98365.66
2018-09-29T04:54:33.079Z,98360.41
2018-09-29T04:56:59.992Z,98366.46
2018-09-29T04:59:26.901Z,98368.29
2018-09-29T05:01:53.799Z,98374.86
2018-09-29T05:04:20.721Z,98375.14
2018-09-29T05:06:47.618Z,98373.26
2018-09-29T05:09:14.514Z,98368.80
2018-09-29T05:11:41.416Z,98372.23
2018-09-29T05:14:08.380Z,98375.66
2018-09-29T05:16:35.224Z,98378.00
2018-09-29T05:19:02.114Z,98379.83
2018-09-29T05:21:29.047Z,98378.52
2018-09-29T05:23:55.952Z,98377.71
2018-09-29T05:26:22.846Z,98383.77
2018-09-29T05:28:49.746Z,98385.08
2018-09-29T05:31:16.632Z,98387.70
2018-09-29T05:33:43.532Z,98389.53
2018-09-29T05:36:10.422Z,98380.34
2018-09-29T05:38:37.317Z,98388.73
2018-09-29T05:41:04.454Z,98383.48
2018-09-29T05:43:31.490Z,98380.85
2018-09-29T05:45:58.376Z,98383.48
2018-09-29T05:48:25.310Z,98390.84
2018-09-29T05:50:52.185Z,98385.30
2018-09-29T05:53:19.083Z,98391.08
2018-09-29T05:55:45.980Z,98396.33
2018-09-29T05:58:12.867Z,98402.67
2018-09-29T06:00:39.852Z,98419.74
2018-09-29T06:03:06.706Z,98417.11
2018-09-29T06:05:33.619Z,98415.52
2018-09-29T06:08:00.517Z,98412.89
2018-09-29T06:10:27.418Z,98413.69
2018-09-29T06:12:54.314Z,98414.20
2018-09-29T06:15:21.226Z,98417.11
2018-09-29T06:17:48.128Z,98421.56
2018-09-29T06:20:15.024Z,98425.51
2018-09-29T06:22:41.938Z,98427.11
2018-09-29T06:25:08.831Z,98431.05
2018-09-29T06:27:35.728Z,98434.70
2018-09-29T06:30:02.635Z,98430.25
2018-09-29T06:32:29.521Z,98440.76
2018-09-29T06:34:56.410Z,98436.53
2018-09-29T06:37:23.309Z,98438.13
2018-09-29T06:39:50.242Z,98436.81
2018-09-29T06:42:17.135Z,98441.78
2018-09-29T06:44:44.052Z,98443.90
2018-09-29T06:47:10.933Z,98439.16
2018-09-29T06:49:37.826Z,98440.76
2018-09-29T06:52:04.705Z,98441.55
2018-09-29T06:54:31.626Z,98446.52
2018-09-29T06:56:58.496Z,98456.00
2018-09-29T06:59:25.533Z,98453.89
2018-09-29T07:01:52.550Z,98461.26
2018-09-29T07:04:19.441Z,98460.97
2018-09-29T07:06:46.338Z,98459.95
2018-09-29T07:09:13.955Z,98461.77
2018-09-29T07:11:41.217Z,98460.97
2018-09-29T07:14:08.109Z,98457.83
2018-09-29T07:16:35.006Z,98459.14
2018-09-29T07:19:01.930Z,98465.71
2018-09-29T07:21:28.884Z,98473.59
2018-09-29T07:23:55.741Z,98470.97
2018-09-29T07:26:22.628Z,98468.34
2018-09-29T07:28:49.537Z,98470.45
2018-09-29T07:31:16.436Z,98473.88
2018-09-29T07:33:43.324Z,98476.51
2018-09-29T07:36:10.245Z,98477.02
2018-09-29T07:38:37.143Z,98475.70
2018-09-29T07:41:04.084Z,98477.31
2018-09-29T07:43:30.969Z,98478.11
2018-09-29T07:45:57.852Z,98475.48
2018-09-29T07:48:24.737Z,98481.53
2018-09-29T07:50:51.622Z,98478.91
2018-09-29T07:53:18.520Z,98478.40
2018-09-29T07:55:45.414Z,98480.00
2018-09-29T07:58:12.310Z,98482.11
2018-09-29T08:00:39.223Z,98481.09
2018-09-29T08:03:06.117Z,98479.77
2018-09-29T08:05:33.022Z,98475.84
2018-09-29T08:07:59.949Z,98475.84
2018-09-29T08:10:26.861Z,98478.46
2018-09-29T08:12:53.858Z,98476.86
2018-09-29T08:15:20.759Z,98480.52
2018-09-29T08:17:47.685Z,98479.48
2018-09-29T08:20:14.578Z,98479.48
2018-09-29T08:22:41.471Z,98478.40
2018-09-29T08:25:08.356Z,98483.66
2018-09-29T08:27:35.274Z,98477.88
2018-09-29T08:30:02.187Z,98474.45
2018-09-29T08:32:29.090Z,98470.52
2018-09-29T08:34:55.989Z,98469.20
2018-09-29T08:37:22.886Z,98471.31
2018-09-29T08:39:49.792Z,98466.87
2018-09-29T08:42:16.690Z,98462.13
2018-09-29T08:44:43.618Z,98463.73
2018-09-29T08:47:10.513Z,98458.98
2018-09-29T08:49:37.409Z,98459.27
2018-09-29T08:52:04.317Z,98457.95
2018-09-29T08:54:31.222Z,98456.94
2018-09-29T08:56:58.114Z,98447.45
2018-09-29T08:59:25.014Z,98442.48
2018-09-29T09:01:51.938Z,98445.91
2018-09-29T09:04:18.830Z,98446.20
2018-09-29T09:06:45.753Z,98444.40
2018-09-29T09:09:12.684Z,98443.09
2018-09-29T09:11:39.582Z,98443.38
2018-09-29T09:14:06.486Z,98436.80
2018-09-29T09:16:33.502Z,98435.78
2018-09-29T09:19:00.416Z,98441.32
2018-09-29T09:21:27.298Z,98440.01
2018-09-29T09:23:54.209Z,98435.84
2018-09-29T09:26:21.109Z,98434.02
2018-09-29T09:28:47.987Z,98439.27
2018-09-29T09:31:14.894Z,98432.47
2018-09-29T09:33:41.818Z,98439.33
2018-09-29T09:36:08.724Z,98444.07
2018-09-29T09:38:35.710Z,98436.77
2018-09-29T09:41:02.614Z,98443.33
2018-09-29T09:43:29.517Z,98445.73
2018-09-29T09:45:56.420Z,98432.82
2018-09-29T09:48:23.309Z,98437.34
2018-09-29T09:50:50.207Z,98442.11
2018-09-29T09:53:17.129Z,98435.31
2018-09-29T09:55:44.204Z,98441.66
2018-09-29T09:58:11.091Z,98441.42
2018-09-29T10:00:43.371Z,98439.09
2018-09-29T10:03:15.570Z,98427.27
2018-09-29T10:05:42.570Z,98420.69
2018-09-29T10:08:09.462Z,98434.69
2018-09-29T10:10:36.431Z,98425.48
2018-09-29T10:13:03.308Z,98428.41
2018-09-29T10:15:30.237Z,98423.72
2018-09-29T10:17:57.128Z,98426.16
2018-09-29T10:20:24.024Z,98425.13
2018-09-29T10:22:50.921Z,98424.38
2018-09-29T10:25:17.810Z,98420.20
2018-09-29T10:27:44.752Z,98416.27
2018-09-29T10:30:11.650Z,98425.23
2018-09-29T10:32:38.727Z,98426.09
2018-09-29T10:35:05.636Z,98423.75
2018-09-29T10:37:32.555Z,98424.04
2018-09-29T10:39:59.463Z,98414.84
2018-09-29T10:42:26.348Z,98416.52
2018-09-29T10:44:53.241Z,98411.78
2018-09-29T10:47:20.143Z,98408.41
2018-09-29T10:49:47.025Z,98408.49
2018-09-29T10:52:13.950Z,98401.92
2018-09-29T10:54:40.841Z,98399.06
2018-09-29T10:57:07.750Z,98399.41
2018-09-29T10:59:34.645Z,98395.97
2018-09-29T11:02:01.537Z,98395.23
2018-09-29T11:04:28.433Z,98396.34
2018-09-29T11:06:55.321Z,98396.62
2018-09-29T11:09:22.240Z,98398.52
2018-09-29T11:11:49.145Z,98392.73
2018-09-29T11:14:16.122Z,98391.98
2018-09-29T11:16:42.986Z,98385.42
2018-09-29T11:19:09.870Z,98358.31
2018-09-29T11:21:36.744Z,98383.41
2018-09-29T11:24:03.633Z,98375.80
2018-09-29T11:26:30.616Z,98375.60
2018-09-29T11:28:57.506Z,98371.94
2018-09-29T11:31:24.414Z,98367.53
2018-09-29T11:33:51.296Z,98369.93
2018-09-29T11:36:18.181Z,98365.70
2018-09-29T11:38:45.060Z,98347.57
2018-09-29T11:41:11.962Z,98347.63
2018-09-29T11:43:38.859Z,98347.67
2018-09-29T11:46:05.750Z,98343.00
2018-09-29T11:48:32.645Z,98330.66
2018-09-29T11:50:59.533Z,98325.39
2018-09-29T11:53:26.443Z,98329.39
2018-09-29T11:55:53.321Z,98325.48
2018-09-29T11:58:20.286Z,98321.83
2018-09-29T12:00:47.215Z,98316.56
2018-09-29T12:03:14.122Z,98316.66
2018-09-29T12:05:41.041Z,98305.62
2018-09-29T12:08:07.997Z,98307.25
2018-09-29T12:10:34.834Z,98306.77
2018-09-29T12:13:01.738Z,98306.21
2018-09-29T12:15:28.618Z,98299.68
2018-09-29T12:17:55.496Z,98293.91
2018-09-29T12:20:22.381Z,98298.12
2018-09-29T12:22:49.304Z,98289.72
2018-09-29T12:25:16.184Z,98293.66
2018-09-29T12:27:43.065Z,98295.30
2018-09-29T12:30:09.948Z,98291.36
2018-09-29T12:32:36.851Z,98282.50
2018-09-29T12:35:03.802Z,98271.67
2018-09-29T12:37:30.930Z,98271.98
2018-09-29T12:39:57.735Z,98283.34
2018-09-29T12:42:24.652Z,98278.56
2018-09-29T12:44:51.649Z,98280.67
2018-09-29T12:47:18.445Z,98281.28
2018-09-29T12:49:45.377Z,98274.94
2018-09-29T12:52:12.266Z,98270.47
2018-09-29T12:54:39.185Z,98268.40
2018-09-29T12:57:06.075Z,98270.04
2018-09-29T12:59:32.982Z,98257.39
2018-09-29T13:01:59.905Z,98251.90
2018-09-29T13:04:26.805Z,98248.23
2018-09-29T13:06:53.689Z,98241.96
2018-09-29T13:09:20.601Z,98245.70
2018-09-29T13:11:47.484Z,98239.12
2018-09-29T13:14:14.367Z,98233.37
2018-09-29T13:16:41.278Z,98231.50
2018-09-29T13:19:08.177Z,98226.52
2018-09-29T13:21:35.056Z,98233.42
2018-09-29T13:24:01.950Z,98225.00
2018-09-29T13:26:28.881Z,98220.53
2018-09-29T13:28:55.790Z,98222.12
2018-09-29T13:31:22.760Z,98210.56
2018-09-29T13:33:49.665Z,98215.87
2018-09-29T13:36:18.300Z,98205.06
2018-09-29T13:38:45.845Z,98208.28
2018-09-29T13:41:12.742Z,98210.60
2018-09-29T13:43:39.702Z,98205.86
2018-09-29T13:46:06.599Z,98207.00
2018-09-29T13:48:33.485Z,98196.98
2018-09-29T13:51:00.381Z,98195.95
2018-09-29T13:53:27.278Z,98193.32
2018-09-29T13:55:54.164Z,98193.84
2018-09-29T13:58:21.082Z,98190.20
2018-09-29T14:00:48.009Z,98182.83
2018-09-29T14:03:14.909Z,98182.03
2018-09-29T14:05:41.788Z,98184.17
2018-09-29T14:08:08.674Z,98183.34
2018-09-29T14:10:35.586Z,98177.28
2018-09-29T14:13:02.478Z,98175.97
2018-09-29T14:15:29.362Z,98167.03
2018-09-29T14:17:56.265Z,98161.73
2018-09-29T14:20:23.186Z,98164.67
2018-09-29T14:22:50.068Z,98165.47
2018-09-29T14:25:16.962Z,98162.56
2018-09-29T14:27:43.877Z,98163.91
2018-09-29T14:30:10.802Z,98159.92
2018-09-29T14:32:37.669Z,98159.69
2018-09-29T14:35:04.559Z,98153.10
2018-09-29T14:37:31.440Z,98157.30
2018-09-29T14:39:58.342Z,98153.10
2018-09-29T14:42:25.241Z,98152.59
2018-09-29T14:44:52.166Z,98157.05
2018-09-29T14:47:19.053Z,98154.94
2018-09-29T14:49:46.003Z,98149.64
2018-09-29T14:52:12.943Z,98141.78
2018-09-29T14:54:39.827Z,98143.85
2018-09-29T14:57:06.726Z,98141.26
2018-09-29T14:59:33.614Z,98142.30
2018-09-29T15:02:00.534Z,98137.03
2018-09-29T15:04:27.529Z,98131.24
2018-09-29T15:06:54.458Z,98132.04
2018-09-29T15:09:21.363Z,98135.99
2018-09-29T15:11:48.249Z,98126.50
2018-09-29T15:14:15.192Z,98128.06
2018-09-29T15:16:42.153Z,98123.03
2018-09-29T15:19:09.041Z,98119.88
2018-09-29T15:21:35.927Z,98119.05
2018-09-29T15:24:02.813Z,98117.77
2018-09-29T15:26:30.343Z,98116.97
2018-09-29T15:28:57.364Z,98114.03
2018-09-29T15:31:24.261Z,98109.04
2018-09-29T15:33:51.152Z,98105.61
2018-09-29T15:36:18.047Z,98101.36
2018-09-29T15:38:44.955Z,98100.34
2018-09-29T15:41:11.837Z,98102.39
2018-09-29T15:43:38.730Z,98095.81
2018-09-29T15:46:05.640Z,98095.27
2018-09-29T15:48:32.578Z,98097.89
2018-09-29T15:50:59.443Z,98087.88
2018-09-29T15:53:26.329Z,98084.73
2018-09-29T15:55:53.214Z,98083.38
2018-09-29T15:58:20.096Z,98081.78
2018-09-29T16:00:46.973Z,98083.31
2018-09-29T16:03:13.857Z,98084.66
2018-09-29T16:05:40.740Z,98083.07
2018-09-29T16:08:07.681Z,98078.05
2018-09-29T16:10:34.573Z,98076.21
2018-09-29T16:13:01.493Z,98073.52
2018-09-29T16:15:28.440Z,98065.83
2018-09-29T16:17:55.352Z,98071.34
2018-09-29T16:20:22.341Z,98068.16
2018-09-29T16:22:49.222Z,98068.16
2018-09-29T16:25:16.104Z,98067.59
2018-09-29T16:27:42.998Z,98069.16
2018-09-29T16:30:09.895Z,98073.86
2018-09-29T16:32:36.786Z,98068.88
2018-09-29T16:35:03.678Z,98072.79
2018-09-29T16:37:30.633Z,98074.56
2018-09-29T16:39:57.531Z,98071.13
2018-09-29T16:42:24.432Z,98072.96
2018-09-29T16:44:51.327Z,98077.70
2018-09-29T16:47:18.221Z,98075.84
2018-09-29T16:49:45.110Z,98070.02
2018-09-29T16:52:12.006Z,98075.80
2018-09-29T16:54:38.889Z,98070.78
2018-09-29T16:57:05.775Z,98078.95
2018-09-29T16:59:32.684Z,98069.19
2018-09-29T17:01:59.569Z,98074.17
2018-09-29T17:04:26.534Z,98074.69
2018-09-29T17:06:53.395Z,98079.67
2018-09-29T17:09:20.390Z,98075.20
2018-09-29T17:11:47.305Z,98077.84
2018-09-29T17:14:14.194Z,98074.10
2018-09-29T17:16:41.078Z,98078.81
2018-09-29T17:19:08.148Z,98080.64
2018-09-29T17:21:35.097Z,98079.33
2018-09-29T17:24:01.944Z,98083.79
2018-09-29T17:26:28.829Z,98076.42
2018-09-29T17:28:56.273Z,98076.94
2018-09-29T17:31:23.169Z,98082.20
2018-09-29T17:33:50.099Z,98085.59
2018-09-29T17:36:16.972Z,98091.37
2018-09-29T17:38:43.862Z,98086.11
2018-09-29T17:41:10.784Z,98084.79
2018-09-29T17:43:37.673Z,98084.79
2018-09-29T17:46:04.580Z,98087.42
2018-09-29T17:48:31.473Z,98088.45
2018-09-29T17:50:58.374Z,98085.27
2018-09-29T17:53:25.254Z,98081.84
2018-09-29T17:55:52.141Z,98083.67
2018-09-29T17:58:19.052Z,98083.95
2018-09-29T18:00:45.944Z,98087.90
2018-09-29T18:03:12.832Z,98085.78
2018-09-29T18:05:39.717Z,98088.14
2018-09-29T18:08:06.601Z,98084.72
2018-09-29T18:10:33.507Z,98080.48
2018-09-29T18:13:00.397Z,98080.42
2018-09-29T18:15:27.313Z,98084.12
2018-09-29T18:17:54.209Z,98090.42
2018-09-29T18:20:21.173Z,98085.44
2018-09-29T18:22:48.061Z,98087.79
2018-09-29T18:25:14.936Z,98084.88
2018-09-29T18:27:41.924Z,98090.94
2018-09-29T18:30:08.812Z,98084.88
2018-09-29T18:32:35.697Z,98080.66
2018-09-29T18:35:02.581Z,98078.03
2018-09-29T18:37:29.496Z,98080.37
2018-09-29T18:39:56.391Z,98086.95
2018-09-29T18:42:23.277Z,98089.06
2018-09-29T18:44:50.243Z,98087.47
2018-09-29T18:47:17.069Z,98084.61
2018-09-29T18:49:43.961Z,98083.01
2018-09-29T18:52:10.841Z,98086.67
2018-09-29T18:54:37.757Z,98087.20
2018-09-29T18:57:04.633Z,98085.08
2018-09-29T18:59:31.513Z,98086.12
2018-09-29T19:01:58.403Z,98084.00
2018-09-29T19:04:25.285Z,98072.97
2018-09-29T19:06:52.179Z,98079.03
2018-09-29T19:09:19.070Z,98082.17
2018-09-29T19:11:46.029Z,98083.21
2018-09-29T19:14:13.262Z,98081.09
2018-09-29T19:16:40.157Z,98077.44
2018-09-29T19:19:07.101Z,98076.36
2018-09-29T19:21:34.002Z,98079.74
2018-09-29T19:24:00.881Z,98076.88
2018-09-29T19:26:27.796Z,98073.45
2018-09-29T19:28:54.672Z,98075.00
2018-09-29T19:31:21.557Z,98083.17
2018-09-29T19:33:48.602Z,98082.06
2018-09-29T19:36:15.457Z,98082.89
2018-09-29T19:38:42.345Z,98085.52
2018-09-29T19:41:09.230Z,98084.94
2018-09-29T19:43:36.150Z,98080.47
2018-09-29T19:46:03.032Z,98086.84
2018-09-29T19:48:29.912Z,98080.19
2018-09-29T19:50:56.813Z,98082.82
2018-09-29T19:53:23.709Z,98080.70
2018-09-29T19:55:50.673Z,98083.62
2018-09-29T19:58:17.595Z,98079.11
2018-09-29T20:00:44.516Z,98079.39
2018-09-29T20:03:11.414Z,98075.69
2018-09-29T20:05:38.785Z,98079.63
2018-09-29T20:08:05.691Z,98081.23
2018-09-29T20:10:32.586Z,98070.43
2018-09-29T20:12:59.481Z,98072.27
2018-09-29T20:15:26.374Z,98071.98
2018-09-29T20:17:53.266Z,98071.22
2018-09-29T20:20:20.158Z,98072.78
2018-09-29T20:22:47.053Z,98073.58
2018-09-29T20:25:13.938Z,98071.98
2018-09-29T20:27:40.833Z,98067.76
2018-09-29T20:30:07.721Z,98070.91
2018-09-29T20:32:34.710Z,98064.61
2018-09-29T20:35:01.625Z,98063.30
2018-09-29T20:37:28.512Z,98060.91
2018-09-29T20:39:55.406Z,98069.59
2018-09-29T20:42:22.300Z,98068.00
2018-09-29T20:44:49.202Z,98069.31
2018-09-29T20:47:16.127Z,98064.05
2018-09-29T20:49:43.014Z,98061.94
2018-09-29T20:52:09.913Z,98056.69
2018-09-29T20:54:36.813Z,98061.14
2018-09-29T20:57:03.708Z,98059.31
2018-09-29T20:59:30.690Z,98056.41
2018-09-29T21:01:57.586Z,98056.92
2018-09-29T21:04:24.536Z,98051.15
2018-09-29T21:06:51.462Z,98055.89
2018-09-29T21:09:18.372Z,98053.50
2018-09-29T21:11:45.306Z,98047.44
2018-09-29T21:14:12.192Z,98050.34
2018-09-29T21:16:39.100Z,98049.03
2018-09-29T21:19:05.989Z,98048.48
2018-09-29T21:21:32.879Z,98046.64
2018-09-29T21:23:59.773Z,98046.64
2018-09-29T21:26:26.674Z,98042.70
2018-09-29T21:28:53.562Z,98046.37
2018-09-29T21:31:20.453Z,98045.84
2018-09-29T21:33:47.369Z,98042.42
2018-09-29T21:36:14.252Z,98050.00
2018-09-29T21:38:41.141Z,98041.59
2018-09-29T21:41:08.094Z,98040.80
2018-09-29T21:43:34.991Z,98037.38
2018-09-29T21:46:01.880Z,98040.00
2018-09-29T21:48:28.766Z,98041.31
2018-09-29T21:50:55.674Z,98039.48
2018-09-29T21:53:22.564Z,98032.63
2018-09-29T21:55:49.466Z,98034.22
2018-09-29T21:58:16.413Z,98031.31
2018-09-29T22:00:44.309Z,98035.26
2018-09-29T22:03:11.201Z,98025.27
2018-09-29T22:05:38.091Z,98028.69
2018-09-29T22:08:04.981Z,98026.58
2018-09-29T22:10:31.869Z,98024.98
2018-09-29T22:12:58.790Z,98026.30
2018-09-29T22:15:25.676Z,98021.56
2018-09-29T22:17:52.571Z,98020.52
2018-09-29T22:20:19.468Z,98013.39
2018-09-29T22:22:46.406Z,98016.54
2018-09-29T22:25:13.298Z,98009.69
2018-09-29T22:27:40.189Z,98014.43
2018-09-29T22:30:07.577Z,98003.64
2018-09-29T22:32:34.469Z,98001.80
2018-09-29T22:35:01.366Z,98014.43
2018-09-29T22:37:28.248Z,98004.43
2018-09-29T22:39:55.241Z,98003.12
2018-09-29T22:42:22.125Z,98003.64
2018-09-29T22:44:49.024Z,97999.69
2018-09-29T22:47:15.929Z,98001.52
2018-09-29T22:49:42.831Z,97997.06
2018-09-29T22:52:09.720Z,97994.95
2018-09-29T22:54:36.824Z,98002.05
2018-09-29T22:57:03.745Z,97990.73
2018-09-29T22:59:30.641Z,97983.05
2018-09-29T23:01:57.546Z,97979.91
2018-09-29T23:04:24.433Z,97976.79
2018-09-29T23:06:51.335Z,97974.65
2018-09-29T23:09:18.229Z,97972.02
2018-09-29T23:11:45.129Z,97968.59
2018-09-29T23:14:12.017Z,97972.54
2018-09-29T23:16:38.937Z,97971.23
2018-09-29T23:19:05.920Z,97968.59
2018-09-29T23:21:32.776Z,97964.66
2018-09-29T23:23:59.669Z,97959.39
2018-09-29T23:26:26.553Z,97959.13
2018-09-29T23:28:53.454Z,97956.49
2018-09-29T23:31:20.372Z,97958.32
2018-09-29T23:33:47.260Z,97956.49
2018-09-29T23:36:14.141Z,97956.73
2018-09-29T23:38:41.029Z,97959.36
2018-09-29T23:41:07.939Z,97956.73
2018-09-29T23:43:34.833Z,97953.30
2018-09-29T23:46:01.735Z,97953.30
2018-09-29T23:48:28.624Z,97953.30
2018-09-29T23:50:55.547Z,97956.73
2018-09-29T23:53:22.450Z,97943.80
2018-09-29T23:55:49.331Z,97948.53
2018-09-29T23:58:16.242Z,97941.48
