createdAt,value
2023-05-08T04:55:11.921Z,6.10
2023-05-08T05:00:16.622Z,6.30
2023-05-08T05:05:20.507Z,6.60
2023-05-08T05:10:25.269Z,6.90
2023-05-08T05:15:28.717Z,7.20
2023-05-08T05:20:32.335Z,7.50
2023-05-08T05:25:37.589Z,7.70
2023-05-08T05:30:41.039Z,7.90
2023-05-08T05:35:44.461Z,7.90
2023-05-08T05:40:49.162Z,7.90
2023-05-08T05:45:52.577Z,8.00
2023-05-08T05:50:56.117Z,8.20
2023-05-08T05:56:01.392Z,8.40
2023-05-08T06:01:05.141Z,8.60
2023-05-08T06:06:08.941Z,8.70
2023-05-08T06:11:14.046Z,8.80
2023-05-08T06:16:17.550Z,8.90
2023-05-08T06:21:21.214Z,9.10
2023-05-08T06:26:26.256Z,9.30
2023-05-08T06:31:29.758Z,9.40
2023-05-08T06:36:33.264Z,9.60
2023-05-08T06:41:38.405Z,9.70
2023-05-08T06:46:42.188Z,9.80
2023-05-08T06:51:45.707Z,9.90
2023-05-08T06:56:50.439Z,10.10
2023-05-08T07:01:53.916Z,10.30
2023-05-08T07:06:57.443Z,10.40
2023-05-08T07:12:02.322Z,10.40
2023-05-08T07:17:07.408Z,10.50
2023-05-08T07:22:11.189Z,10.40
2023-05-08T07:27:16.667Z,10.60
2023-05-08T07:32:20.102Z,10.60
2023-05-08T07:37:24.064Z,10.70
2023-05-08T07:42:29.118Z,10.70
2023-05-08T07:47:32.909Z,10.70
2023-05-08T07:52:36.846Z,10.80
2023-05-08T07:57:43.146Z,10.80
2023-05-08T08:02:47.098Z,10.80
2023-05-08T08:07:50.693Z,10.80
2023-05-08T08:12:55.566Z,11.00
2023-05-08T08:17:59.079Z,11.20
2023-05-08T08:23:02.978Z,11.30
2023-05-08T08:28:07.774Z,11.50
2023-05-08T08:33:11.480Z,11.70
2023-05-08T08:38:15.224Z,11.70
2023-05-08T08:43:20.261Z,11.80
2023-05-08T08:48:29.071Z,11.90
2023-05-08T08:53:36.851Z,11.90
2023-05-08T08:58:50.230Z,12.10
2023-05-08T09:03:54.106Z,12.20
2023-05-08T09:08:58.194Z,12.30
2023-05-08T09:14:03.581Z,12.40
2023-05-08T09:19:07.408Z,12.50
2023-05-08T09:24:11.526Z,12.70
2023-05-08T09:29:17.390Z,12.80
2023-05-08T09:34:27.133Z,12.90
2023-05-08T09:39:30.497Z,13.00
2023-05-08T09:44:47.272Z,13.10
2023-05-08T09:49:58.977Z,13.20
2023-05-08T09:55:03.889Z,13.30
2023-05-08T10:00:10.744Z,13.40
2023-05-08T10:05:25.508Z,13.50
2023-05-08T10:10:30.967Z,13.50
2023-05-08T10:15:38.664Z,13.60
2023-05-08T10:20:44.469Z,13.70
2023-05-08T10:25:49.413Z,13.80
2023-05-08T10:30:58.788Z,13.90
2023-05-08T10:36:02.798Z,14.10
2023-05-08T10:41:07.374Z,14.20
2023-05-08T10:46:17.922Z,14.40
2023-05-08T10:51:33.851Z,14.50
2023-05-08T10:56:39.629Z,14.60
2023-05-08T11:01:48.165Z,14.80
2023-05-08T11:06:53.357Z,14.90
2023-05-08T11:12:09.640Z,15.10
2023-05-08T11:17:14.413Z,15.20
2023-05-08T11:22:26.905Z,15.20
2023-05-08T11:28:19.664Z,15.30
2023-05-08T11:33:24.905Z,15.50
2023-05-08T11:38:34.213Z,15.60
2023-05-08T11:44:15.306Z,15.80
2023-05-08T11:49:26.094Z,16.00
2023-05-08T11:54:32.701Z,16.10
2023-05-08T11:59:37.762Z,16.30
2023-05-08T12:04:46.955Z,16.50
2023-05-08T12:09:51.572Z,16.50
2023-05-08T12:14:55.293Z,16.50
2023-05-08T12:20:11.240Z,16.70
2023-05-08T12:25:15.724Z,16.90
2023-05-08T12:30:19.883Z,17.00
2023-05-08T12:35:25.247Z,17.20
2023-05-08T12:40:30.115Z,17.20
2023-05-08T12:45:38.615Z,17.30
2023-05-08T12:50:45.329Z,17.40
2023-05-08T12:55:53.593Z,17.30
2023-05-08T13:01:07.238Z,17.40
2023-05-08T13:06:22.478Z,17.60
2023-05-08T13:11:33.295Z,17.70
2023-05-08T13:16:44.147Z,17.90
2023-05-08T13:21:49.542Z,18.10
2023-05-08T13:26:53.239Z,18.20
2023-05-08T13:31:56.613Z,18.40
2023-05-08T13:37:01.626Z,18.80
2023-05-08T13:42:05.261Z,19.10
2023-05-08T13:47:08.666Z,19.30
2023-05-08T13:52:13.430Z,19.60
2023-05-08T13:57:16.907Z,19.80
2023-05-08T14:02:20.539Z,19.90
2023-05-08T14:07:26.205Z,20.10
2023-05-08T14:12:29.870Z,20.50
2023-05-08T14:17:33.814Z,21.70
2023-05-08T14:22:38.576Z,23.40
2023-05-08T14:27:42.045Z,26.40
2023-05-08T14:32:46.358Z,29.10
2023-05-08T14:37:51.421Z,30.40
2023-05-08T14:42:54.804Z,31.90
2023-05-08T14:47:58.545Z,33.20
2023-05-08T14:53:03.415Z,33.70
2023-05-08T14:58:06.948Z,34.40
2023-05-08T15:03:10.588Z,34.10
2023-05-08T15:08:15.823Z,33.70
2023-05-08T15:13:19.323Z,33.70
2023-05-08T15:18:24.595Z,34.00
2023-05-08T15:23:29.356Z,34.00
2023-05-08T15:28:33.251Z,34.30
2023-05-08T15:33:37.029Z,33.70
2023-05-08T15:38:42.373Z,33.50
2023-05-08T15:43:46.193Z,34.40
2023-05-08T15:48:49.566Z,34.10
2023-05-08T15:53:54.408Z,33.10
2023-05-08T15:58:57.855Z,32.90
2023-05-08T16:04:01.221Z,33.50
2023-05-08T16:09:06.043Z,33.40
2023-05-08T16:14:09.490Z,33.50
2023-05-08T16:19:12.947Z,32.90
2023-05-08T16:24:17.726Z,32.40
2023-05-08T16:29:21.145Z,31.60
2023-05-08T16:34:24.829Z,30.70
2023-05-08T16:39:29.610Z,29.60
2023-05-08T16:44:33.509Z,28.90
2023-05-08T16:49:37.263Z,27.80
2023-05-08T16:54:42.231Z,27.30
2023-05-08T16:59:45.602Z,26.00
2023-05-08T17:04:49.828Z,24.50
2023-05-08T17:09:59.048Z,23.10
2023-05-08T17:15:02.716Z,21.50
2023-05-08T17:20:07.432Z,20.80
2023-05-08T17:25:12.261Z,20.30
2023-05-08T17:30:17.022Z,19.70
2023-05-08T17:35:21.833Z,19.10
2023-05-08T17:40:28.819Z,18.60
2023-05-08T17:45:32.490Z,18.20
2023-05-08T17:50:36.233Z,17.90
2023-05-08T17:55:41.089Z,17.50
2023-05-08T18:00:44.582Z,17.10
2023-05-08T18:05:48.382Z,16.80
2023-05-08T18:10:53.174Z,16.60
2023-05-08T18:15:56.857Z,16.40
2023-05-08T18:21:00.585Z,16.40
2023-05-08T18:26:05.851Z,16.40
2023-05-08T18:31:09.380Z,16.50
2023-05-08T18:36:12.804Z,16.50
2023-05-08T18:41:17.963Z,16.50
2023-05-08T18:46:21.406Z,16.40
2023-05-08T18:51:24.845Z,16.40
2023-05-08T18:56:29.613Z,16.30
2023-05-08T19:01:33.100Z,16.20
2023-05-08T19:06:37.563Z,16.10
2023-05-08T19:11:43.006Z,16.10
2023-05-08T19:16:46.495Z,16.00
2023-05-08T19:21:49.988Z,15.80
2023-05-08T19:26:55.089Z,15.80
2023-05-08T19:31:58.614Z,15.70
2023-05-08T19:37:02.970Z,15.50
2023-05-08T19:42:10.303Z,15.40
2023-05-08T19:47:13.961Z,15.30
2023-05-08T19:52:17.378Z,15.20
2023-05-08T19:57:22.195Z,15.10
2023-05-08T20:02:25.689Z,15.00
2023-05-08T20:07:30.479Z,14.90
2023-05-08T20:12:35.629Z,14.80
2023-05-08T20:17:40.560Z,14.70
2023-05-08T20:22:44.141Z,14.50
2023-05-08T20:27:49.258Z,14.50
2023-05-08T20:32:53.699Z,14.30
2023-05-08T20:37:58.159Z,14.30
2023-05-08T20:43:03.140Z,14.10
2023-05-08T20:48:06.929Z,14.10
2023-05-08T20:53:11.600Z,14.00
2023-05-08T20:58:19.793Z,14.00
2023-05-08T21:03:23.407Z,13.90
2023-05-08T21:08:27.675Z,13.80
2023-05-08T21:13:32.497Z,13.80
2023-05-08T21:18:38.831Z,13.70
2023-05-08T21:23:42.591Z,13.50
2023-05-08T21:28:47.734Z,13.40
2023-05-08T21:33:52.031Z,13.30
2023-05-08T21:38:56.299Z,13.20
2023-05-08T21:44:01.157Z,13.10
2023-05-08T21:49:05.078Z,13.10
2023-05-08T21:54:08.577Z,13.00
2023-05-08T21:59:13.686Z,13.00
2023-05-08T22:04:17.104Z,12.90
2023-05-08T22:09:20.804Z,12.80
2023-05-08T22:14:25.650Z,12.80
2023-05-08T22:19:29.052Z,12.70
2023-05-08T22:24:32.512Z,12.70
2023-05-08T22:29:37.494Z,12.60
