createdAt,value
2018-04-09T00:00:09.358Z,6.10
2018-04-09T00:01:09.370Z,5.90
2018-04-09T00:02:09.381Z,6.10
2018-04-09T00:03:09.391Z,6.00
2018-04-09T00:04:09.404Z,6.40
2018-04-09T00:05:09.413Z,6.20
2018-04-09T00:06:09.429Z,6.20
2018-04-09T00:07:09.434Z,6.00
2018-04-09T00:08:09.444Z,5.60
2018-04-09T00:09:09.455Z,6.20
2018-04-09T00:10:09.469Z,6.00
2018-04-09T00:11:09.477Z,6.00
2018-04-09T00:12:09.487Z,5.70
2018-04-09T00:13:09.498Z,5.70
2018-04-09T00:14:09.511Z,5.90
2018-04-09T00:15:09.518Z,5.50
2018-04-09T00:16:09.529Z,5.50
2018-04-09T00:17:09.544Z,5.80
2018-04-09T00:18:09.551Z,6.50
2018-04-09T00:19:09.565Z,5.60
2018-04-09T00:20:09.575Z,6.60
2018-04-09T00:21:09.584Z,5.70
2018-04-09T00:22:09.595Z,6.20
2018-04-09T00:23:09.606Z,6.00
2018-04-09T00:24:09.620Z,6.50
2018-04-09T00:25:09.627Z,5.80
2018-04-09T00:26:09.638Z,5.90
2018-04-09T00:27:09.647Z,6.20
2018-04-09T00:28:09.657Z,6.00
2018-04-09T00:29:09.670Z,6.00
2018-04-09T00:30:09.680Z,6.20
2018-04-09T00:31:09.691Z,5.80
2018-04-09T00:32:09.706Z,5.90
2018-04-09T00:33:09.713Z,5.10
2018-04-09T00:34:09.722Z,5.50
2018-04-09T00:35:09.732Z,5.50
2018-04-09T00:36:09.741Z,6.20
2018-04-09T00:37:09.753Z,5.70
2018-04-09T00:38:09.766Z,6.00
2018-04-09T00:39:09.775Z,5.70
2018-04-09T00:40:09.786Z,5.90
2018-04-09T00:41:09.796Z,5.50
2018-04-09T00:42:09.808Z,5.50
2018-04-09T00:43:09.819Z,5.50
2018-04-09T00:44:09.828Z,5.30
2018-04-09T00:45:09.839Z,5.40
2018-04-09T00:46:09.849Z,5.20
2018-04-09T00:47:09.859Z,5.40
2018-04-09T00:48:09.877Z,4.90
2018-04-09T00:49:09.880Z,5.60
2018-04-09T00:50:09.891Z,5.40
2018-04-09T00:51:09.901Z,5.30
2018-04-09T00:52:09.912Z,5.60
2018-04-09T00:53:09.923Z,5.50
2018-04-09T00:54:09.969Z,5.80
2018-04-09T00:55:09.947Z,5.20
2018-04-09T00:56:09.953Z,5.50
2018-04-09T00:57:09.965Z,5.40
2018-04-09T00:58:09.976Z,5.70
2018-04-09T00:59:09.984Z,5.90
2018-04-09T01:00:09.996Z,5.80
2018-04-09T01:01:10.006Z,5.40
2018-04-09T01:02:10.017Z,6.20
2018-04-09T01:03:10.027Z,5.40
2018-04-09T01:04:10.037Z,6.00
2018-04-09T01:05:10.049Z,5.90
2018-04-09T01:06:10.060Z,6.00
2018-04-09T01:07:10.069Z,6.20
2018-04-09T01:08:10.079Z,5.60
2018-04-09T01:09:10.095Z,5.40
2018-04-09T01:10:10.101Z,5.40
2018-04-09T01:11:10.108Z,5.40
2018-04-09T01:12:10.125Z,5.20
2018-04-09T01:13:10.131Z,5.50
2018-04-09T01:14:10.142Z,5.20
2018-04-09T01:15:10.153Z,5.40
2018-04-09T01:16:10.162Z,5.60
2018-04-09T01:17:10.173Z,4.70
2018-04-09T01:18:10.185Z,5.20
2018-04-09T01:19:10.191Z,5.60
2018-04-09T01:20:10.202Z,4.80
2018-04-09T01:21:10.213Z,4.40
2018-04-09T01:22:10.226Z,4.80
2018-04-09T01:23:10.233Z,4.90
2018-04-09T01:24:10.243Z,4.80
2018-04-09T01:25:10.254Z,4.90
2018-04-09T01:26:10.264Z,4.70
2018-04-09T01:27:10.273Z,4.50
2018-04-09T01:28:10.283Z,4.80
2018-04-09T01:29:10.295Z,4.60
2018-04-09T01:30:10.304Z,3.50
2018-04-09T01:31:10.313Z,4.10
2018-04-09T01:32:10.327Z,4.40
2018-04-09T01:33:10.334Z,3.70
2018-04-09T01:34:10.345Z,3.70
2018-04-09T01:35:10.356Z,3.90
2018-04-09T01:36:10.364Z,3.40
2018-04-09T01:37:10.374Z,3.80
2018-04-09T01:38:10.383Z,3.80
2018-04-09T01:39:10.395Z,3.80
2018-04-09T01:40:10.408Z,4.20
2018-04-09T01:41:10.414Z,4.60
2018-04-09T01:42:10.424Z,4.60
2018-04-09T01:43:10.437Z,4.10
2018-04-09T01:44:10.444Z,4.30
2018-04-09T01:45:10.455Z,4.50
2018-04-09T01:46:10.466Z,4.50
2018-04-09T01:47:10.473Z,4.60
2018-04-09T01:48:10.484Z,4.50
2018-04-09T01:49:10.495Z,4.70
2018-04-09T01:50:10.505Z,4.20
2018-04-09T01:51:10.514Z,4.20
2018-04-09T01:52:10.524Z,4.50
2018-04-09T01:53:10.538Z,4.70
2018-04-09T01:54:10.546Z,4.40
2018-04-09T01:55:10.553Z,3.90
2018-04-09T01:56:10.564Z,4.10
2018-04-09T01:57:10.575Z,4.30
2018-04-09T01:58:10.589Z,4.00
2018-04-09T01:59:10.594Z,4.00
2018-04-09T02:00:10.604Z,4.30
2018-04-09T02:01:10.616Z,4.00
2018-04-09T02:02:10.625Z,4.20
2018-04-09T02:03:10.634Z,4.30
2018-04-09T02:04:10.653Z,4.10
2018-04-09T02:05:10.653Z,4.00
2018-04-09T02:06:10.664Z,4.00
2018-04-09T02:07:10.673Z,4.50
2018-04-09T02:08:10.683Z,4.70
2018-04-09T02:09:10.694Z,4.30
2018-04-09T02:10:10.704Z,4.20
2018-04-09T02:11:10.713Z,4.40
2018-04-09T02:12:10.730Z,3.80
2018-04-09T02:13:10.735Z,4.30
2018-04-09T02:14:10.743Z,4.20
2018-04-09T02:15:10.752Z,4.10
2018-04-09T02:16:10.762Z,3.80
2018-04-09T02:17:10.773Z,4.10
2018-04-09T02:18:10.791Z,3.90
2018-04-09T02:19:10.792Z,4.20
2018-04-09T02:20:10.803Z,4.70
2018-04-09T02:21:10.813Z,4.00
2018-04-09T02:22:10.822Z,4.40
2018-04-09T02:23:10.831Z,4.20
2018-04-09T02:24:10.841Z,4.10
2018-04-09T02:25:10.851Z,4.50
2018-04-09T02:26:10.862Z,3.90
2018-04-09T02:27:10.874Z,4.10
2018-04-09T02:28:10.880Z,3.90
2018-04-09T02:29:10.890Z,3.70
2018-04-09T02:30:10.910Z,4.30
2018-04-09T02:31:10.916Z,4.50
2018-04-09T02:32:10.919Z,4.10
2018-04-09T02:33:10.934Z,4.60
2018-04-09T02:34:10.941Z,4.10
2018-04-09T02:35:10.950Z,4.70
2018-04-09T02:36:10.960Z,4.20
2018-04-09T02:37:10.969Z,5.00
2018-04-09T02:38:10.979Z,4.80
2018-04-09T02:39:10.986Z,5.20
2018-04-09T02:40:10.999Z,4.70
2018-04-09T02:41:11.008Z,4.40
2018-04-09T02:42:11.023Z,4.40
2018-04-09T02:43:11.027Z,4.60
2018-04-09T02:44:11.040Z,4.60
2018-04-09T02:45:11.049Z,4.60
2018-04-09T02:46:11.058Z,5.10
2018-04-09T02:47:11.066Z,4.60
2018-04-09T02:48:11.076Z,5.00
2018-04-09T02:49:11.086Z,4.70
2018-04-09T02:50:11.095Z,5.10
2018-04-09T02:51:11.105Z,4.90
2018-04-09T02:52:11.116Z,4.90
2018-04-09T02:53:11.124Z,4.90
2018-04-09T02:54:11.135Z,5.10
2018-04-09T02:55:11.143Z,4.50
2018-04-09T02:56:11.165Z,4.90
2018-04-09T02:57:11.164Z,4.60
2018-04-09T02:58:11.173Z,4.60
2018-04-09T02:59:11.182Z,5.30
2018-04-09T03:00:11.193Z,5.00
2018-04-09T03:01:11.202Z,4.70
2018-04-09T03:02:11.212Z,4.50
2018-04-09T03:03:11.222Z,4.90
2018-04-09T03:04:11.232Z,4.80
2018-04-09T03:05:11.241Z,4.90
2018-04-09T03:06:11.252Z,4.70
2018-04-09T03:07:11.261Z,4.80
2018-04-09T03:08:11.271Z,4.50
2018-04-09T03:09:11.279Z,4.40
2018-04-09T03:10:11.292Z,5.10
2018-04-09T03:11:11.301Z,5.40
2018-04-09T03:12:11.308Z,4.60
2018-04-09T03:13:11.319Z,4.70
2018-04-09T03:14:11.331Z,5.00
2018-04-09T03:15:11.339Z,4.40
2018-04-09T03:16:11.348Z,4.60
2018-04-09T03:17:11.357Z,4.90
2018-04-09T03:18:11.369Z,4.50
2018-04-09T03:19:11.376Z,4.00
2018-04-09T03:20:11.386Z,4.40
2018-04-09T03:21:11.396Z,4.50
2018-04-09T03:22:11.405Z,4.90
2018-04-09T03:23:11.415Z,4.70
2018-04-09T03:24:11.425Z,4.50
2018-04-09T03:25:11.435Z,4.80
2018-04-09T03:26:11.448Z,4.70
2018-04-09T03:27:11.453Z,4.60
2018-04-09T03:28:11.462Z,3.90
2018-04-09T03:29:11.472Z,4.30
2018-04-09T03:30:11.484Z,4.80
2018-04-09T03:31:11.493Z,4.40
2018-04-09T03:32:11.503Z,4.40
2018-04-09T03:33:11.511Z,4.30
2018-04-09T03:34:11.521Z,5.10
2018-04-09T03:35:11.532Z,5.10
2018-04-09T03:36:11.540Z,5.00
2018-04-09T03:37:11.551Z,5.20
2018-04-09T03:38:11.558Z,5.00
2018-04-09T03:39:11.569Z,4.50
2018-04-09T03:40:11.579Z,5.00
2018-04-09T03:41:11.589Z,4.40
2018-04-09T03:42:11.597Z,4.90
2018-04-09T03:43:11.608Z,5.20
2018-04-09T03:44:11.617Z,4.60
2018-04-09T03:45:11.626Z,4.80
2018-04-09T03:46:11.638Z,4.10
2018-04-09T03:47:11.647Z,4.20
2018-04-09T03:48:11.657Z,4.30
2018-04-09T03:49:11.667Z,4.10
2018-04-09T03:50:11.677Z,5.10
2018-04-09T03:51:11.685Z,4.10
2018-04-09T03:52:11.696Z,4.60
2018-04-09T03:53:11.704Z,5.10
2018-04-09T03:54:11.715Z,5.20
2018-04-09T03:55:11.725Z,4.60
2018-04-09T03:56:11.736Z,4.60
2018-04-09T03:57:11.744Z,4.70
2018-04-09T03:58:11.767Z,4.60
2018-04-09T03:59:11.763Z,4.50
2018-04-09T04:00:11.773Z,4.10
2018-04-09T04:01:11.784Z,5.50
2018-04-09T04:02:11.794Z,4.90
2018-04-09T04:03:11.802Z,4.90
2018-04-09T04:04:11.812Z,5.00
2018-04-09T04:05:11.820Z,5.30
2018-04-09T04:06:11.831Z,4.60
2018-04-09T04:07:11.841Z,4.90
2018-04-09T04:08:11.850Z,4.80
2018-04-09T04:09:11.860Z,4.80
2018-04-09T04:10:11.871Z,5.40
2018-04-09T04:11:11.880Z,4.10
2018-04-09T04:12:11.887Z,4.30
2018-04-09T04:13:11.899Z,4.50
2018-04-09T04:14:11.909Z,4.70
2018-04-09T04:15:11.918Z,4.60
2018-04-09T04:16:11.927Z,4.10
2018-04-09T04:17:11.938Z,4.20
2018-04-09T04:18:11.947Z,4.20
2018-04-09T04:19:11.956Z,4.80
2018-04-09T04:20:11.966Z,4.60
2018-04-09T04:21:11.976Z,4.60
2018-04-09T04:22:11.987Z,4.40
2018-04-09T04:23:11.995Z,4.40
2018-04-09T04:24:12.005Z,4.50
2018-04-09T04:25:12.014Z,4.50
2018-04-09T04:26:12.024Z,5.30
2018-04-09T04:27:12.033Z,4.70
2018-04-09T04:28:12.043Z,5.00
2018-04-09T04:29:12.053Z,4.70
2018-04-09T04:30:12.062Z,4.10
2018-04-09T04:31:12.090Z,4.50
2018-04-09T04:32:12.082Z,4.10
2018-04-09T04:33:12.091Z,4.40
2018-04-09T04:34:12.099Z,4.30
2018-04-09T04:35:12.109Z,4.20
2018-04-09T04:36:12.118Z,4.60
2018-04-09T04:37:12.130Z,4.30
2018-04-09T04:38:12.139Z,4.20
2018-04-09T04:39:12.147Z,4.40
2018-04-09T04:40:12.162Z,4.50
2018-04-09T04:41:12.168Z,4.50
2018-04-09T04:42:12.176Z,4.60
2018-04-09T04:43:12.184Z,4.90
2018-04-09T04:44:12.193Z,4.10
2018-04-09T04:45:12.206Z,5.00
2018-04-09T04:46:12.214Z,4.80
2018-04-09T04:47:12.223Z,4.60
2018-04-09T04:48:12.232Z,4.60
2018-04-09T04:49:12.241Z,4.80
2018-04-09T04:50:12.251Z,4.60
2018-04-09T04:51:12.260Z,4.40
2018-04-09T04:52:12.270Z,4.30
2018-04-09T04:53:12.279Z,4.50
2018-04-09T04:54:12.289Z,4.50
2018-04-09T04:55:12.297Z,3.90
2018-04-09T04:56:12.306Z,3.90
2018-04-09T04:57:12.322Z,4.20
2018-04-09T04:58:12.327Z,4.30
2018-04-09T04:59:12.335Z,4.50
2018-04-09T05:00:12.345Z,4.20
2018-04-09T05:01:12.354Z,3.90
2018-04-09T05:02:12.363Z,4.60
2018-04-09T05:03:12.371Z,4.40
2018-04-09T05:04:12.383Z,4.40
2018-04-09T05:05:12.392Z,4.60
2018-04-09T05:06:12.401Z,4.50
2018-04-09T05:07:12.410Z,4.60
2018-04-09T05:08:12.423Z,4.30
2018-04-09T05:09:12.429Z,4.30
2018-04-09T05:10:12.440Z,4.60
2018-04-09T05:11:12.449Z,4.90
2018-04-09T05:12:12.458Z,4.40
2018-04-09T05:13:12.469Z,4.50
2018-04-09T05:14:12.477Z,4.00
2018-04-09T05:15:12.485Z,4.30
2018-04-09T05:16:12.494Z,4.10
2018-04-09T05:17:12.504Z,3.50
2018-04-09T05:18:12.514Z,4.60
2018-04-09T05:19:12.773Z,4.50
2018-04-09T05:20:12.533Z,4.00
2018-04-09T05:21:12.542Z,4.50
2018-04-09T05:22:12.552Z,3.80
2018-04-09T05:23:12.559Z,4.10
2018-04-09T05:24:12.578Z,4.10
2018-04-09T05:25:12.580Z,3.90
2018-04-09T05:26:12.595Z,4.00
2018-04-09T05:27:12.597Z,5.20
2018-04-09T05:28:12.607Z,4.50
2018-04-09T05:29:12.618Z,4.10
2018-04-09T05:30:12.628Z,4.00
2018-04-09T05:31:12.636Z,4.40
2018-04-09T05:32:12.648Z,4.10
2018-04-09T05:33:12.654Z,4.20
2018-04-09T05:34:12.665Z,3.90
2018-04-09T05:35:12.672Z,4.00
2018-04-09T05:36:12.683Z,4.30
2018-04-09T05:37:12.692Z,4.20
2018-04-09T05:38:12.702Z,4.00
2018-04-09T05:39:12.712Z,3.90
2018-04-09T05:40:12.721Z,4.00
2018-04-09T05:41:12.730Z,4.90
2018-04-09T05:42:12.741Z,4.10
2018-04-09T05:43:12.751Z,3.80
2018-04-09T05:44:12.758Z,3.50
2018-04-09T05:45:12.770Z,3.60
2018-04-09T05:46:12.777Z,4.00
2018-04-09T05:47:12.789Z,3.90
2018-04-09T05:48:12.796Z,3.70
2018-04-09T05:49:12.807Z,3.60
2018-04-09T05:50:12.815Z,6.30
2018-04-09T05:51:12.824Z,5.70
2018-04-09T05:52:12.835Z,4.50
2018-04-09T05:53:12.845Z,4.50
2018-04-09T05:54:12.855Z,4.30
2018-04-09T05:55:12.863Z,4.10
2018-04-09T05:56:12.873Z,4.10
2018-04-09T05:57:12.883Z,4.00
2018-04-09T05:58:12.892Z,4.30
2018-04-09T05:59:12.900Z,4.20
2018-04-09T06:00:12.911Z,4.30
2018-04-09T06:01:12.920Z,4.30
2018-04-09T06:02:12.929Z,3.90
2018-04-09T06:03:12.939Z,4.00
2018-04-09T06:04:12.950Z,3.90
2018-04-09T06:05:12.960Z,3.90
2018-04-09T06:06:12.968Z,4.10
2018-04-09T06:07:12.980Z,4.60
2018-04-09T06:08:12.988Z,4.40
2018-04-09T06:09:12.998Z,4.50
2018-04-09T06:10:13.008Z,4.40
2018-04-09T06:11:13.017Z,4.30
2018-04-09T06:12:13.030Z,4.50
2018-04-09T06:13:13.039Z,4.30
2018-04-09T06:14:13.048Z,4.30
2018-04-09T06:15:13.057Z,3.70
2018-04-09T06:16:13.177Z,4.10
2018-04-09T06:17:13.077Z,4.00
2018-04-09T06:18:13.085Z,4.10
2018-04-09T06:19:13.093Z,3.50
2018-04-09T06:20:13.108Z,4.00
2018-04-09T06:21:13.114Z,3.90
2018-04-09T06:22:13.125Z,3.80
2018-04-09T06:23:13.135Z,4.10
2018-04-09T06:24:13.143Z,3.70
2018-04-09T06:25:13.156Z,4.00
2018-04-09T06:26:13.165Z,4.20
2018-04-09T06:27:13.177Z,3.40
2018-04-09T06:28:13.189Z,3.80
2018-04-09T06:29:13.194Z,3.90
2018-04-09T06:30:13.205Z,3.90
2018-04-09T06:31:13.215Z,4.70
2018-04-09T06:32:13.227Z,4.10
2018-04-09T06:33:13.236Z,3.80
2018-04-09T06:34:13.247Z,3.90
2018-04-09T06:35:13.253Z,3.90
2018-04-09T06:36:13.270Z,3.80
2018-04-09T06:37:13.276Z,3.90
2018-04-09T06:38:13.284Z,3.50
2018-04-09T06:39:13.294Z,3.90
2018-04-09T06:40:13.308Z,3.90
2018-04-09T06:41:13.318Z,3.80
2018-04-09T06:42:13.326Z,4.20
2018-04-09T06:43:13.334Z,5.50
2018-04-09T06:44:13.350Z,5.50
2018-04-09T06:45:13.358Z,4.60
2018-04-09T06:46:13.368Z,4.10
2018-04-09T06:47:13.373Z,3.80
2018-04-09T06:48:13.386Z,3.30
2018-04-09T06:49:13.395Z,2.90
2018-04-09T06:50:13.409Z,3.00
2018-04-09T06:51:13.418Z,3.40
2018-04-09T06:52:13.425Z,3.70
2018-04-09T06:53:13.436Z,3.10
2018-04-09T06:54:13.447Z,3.10
2018-04-09T06:55:13.456Z,3.50
2018-04-09T06:56:13.466Z,3.40
2018-04-09T06:57:13.476Z,3.20
2018-04-09T06:58:13.488Z,3.20
2018-04-09T06:59:13.500Z,2.90
2018-04-09T07:00:13.511Z,3.30
2018-04-09T07:01:13.518Z,3.10
2018-04-09T07:02:13.527Z,3.10
2018-04-09T07:03:13.536Z,3.70
2018-04-09T07:04:13.547Z,3.40
2018-04-09T07:05:13.580Z,3.50
2018-04-09T07:06:13.567Z,3.10
2018-04-09T07:07:13.577Z,3.00
2018-04-09T07:08:13.589Z,3.30
2018-04-09T07:09:13.599Z,3.30
2018-04-09T07:10:13.610Z,3.30
2018-04-09T07:11:13.619Z,3.20
2018-04-09T07:12:13.628Z,3.20
2018-04-09T07:13:13.640Z,3.30
2018-04-09T07:14:13.650Z,3.10
2018-04-09T07:15:13.660Z,2.70
2018-04-09T07:16:13.670Z,2.80
2018-04-09T07:17:13.681Z,3.20
2018-04-09T07:18:13.692Z,3.10
2018-04-09T07:19:13.701Z,3.20
2018-04-09T07:20:13.711Z,3.00
2018-04-09T07:21:13.721Z,3.00
2018-04-09T07:22:13.731Z,3.20
2018-04-09T07:23:13.740Z,3.30
2018-04-09T07:24:13.750Z,3.00
2018-04-09T07:25:13.762Z,3.50
2018-04-09T07:26:13.770Z,3.40
2018-04-09T07:27:13.781Z,3.90
2018-04-09T07:28:13.791Z,3.30
2018-04-09T07:29:13.804Z,3.70
2018-04-09T07:30:13.810Z,4.00
2018-04-09T07:31:13.819Z,3.40
2018-04-09T07:32:13.829Z,3.10
2018-04-09T07:33:13.840Z,3.50
2018-04-09T07:34:13.850Z,3.80
2018-04-09T07:35:13.860Z,3.20
2018-04-09T07:36:13.871Z,3.50
2018-04-09T07:37:13.882Z,3.10
2018-04-09T07:38:13.891Z,3.30
2018-04-09T07:39:13.900Z,3.00
2018-04-09T07:40:13.910Z,3.50
2018-04-09T07:41:13.923Z,3.80
2018-04-09T07:42:13.932Z,3.00
2018-04-09T07:43:13.940Z,3.20
2018-04-09T07:44:13.953Z,3.00
2018-04-09T07:45:13.964Z,3.00
2018-04-09T07:46:13.973Z,2.80
2018-04-09T07:47:13.982Z,3.00
2018-04-09T07:48:13.995Z,2.60
2018-04-09T07:49:14.007Z,2.70
2018-04-09T07:50:14.016Z,3.10
2018-04-09T07:51:14.023Z,2.90
2018-04-09T07:52:14.033Z,3.20
2018-04-09T07:53:14.043Z,2.70
2018-04-09T07:54:14.056Z,3.20
2018-04-09T07:55:14.064Z,3.30
2018-04-09T07:56:14.079Z,3.20
2018-04-09T07:57:14.084Z,2.90
2018-04-09T07:58:14.096Z,3.00
2018-04-09T07:59:14.105Z,3.00
2018-04-09T08:00:14.118Z,2.30
2018-04-09T08:01:14.128Z,3.00
2018-04-09T08:02:14.139Z,2.90
2018-04-09T08:03:14.149Z,3.00
2018-04-09T08:04:14.157Z,2.40
2018-04-09T08:05:14.168Z,2.40
2018-04-09T08:06:14.229Z,2.50
2018-04-09T08:07:14.189Z,2.50
2018-04-09T08:08:14.199Z,2.50
2018-04-09T08:09:14.211Z,2.80
2018-04-09T08:10:14.222Z,2.80
2018-04-09T08:11:14.232Z,2.90
2018-04-09T08:12:14.242Z,2.80
2018-04-09T08:13:14.251Z,2.90
2018-04-09T08:14:14.262Z,3.00
2018-04-09T08:15:14.273Z,2.60
2018-04-09T08:16:14.284Z,2.40
2018-04-09T08:17:14.293Z,2.80
2018-04-09T08:18:14.305Z,3.10
2018-04-09T08:19:14.318Z,2.60
2018-04-09T08:20:14.326Z,2.40
2018-04-09T08:21:14.335Z,2.30
2018-04-09T08:22:14.346Z,2.80
2018-04-09T08:23:14.355Z,2.50
2018-04-09T08:24:14.371Z,3.20
2018-04-09T08:25:14.378Z,3.30
2018-04-09T08:26:14.389Z,2.60
2018-04-09T08:27:14.399Z,2.90
2018-04-09T08:28:14.410Z,3.30
2018-04-09T08:29:14.420Z,3.00
2018-04-09T08:30:14.430Z,2.90
2018-04-09T08:31:14.442Z,2.90
2018-04-09T08:32:14.451Z,3.00
2018-04-09T08:33:14.462Z,2.70
2018-04-09T08:34:14.475Z,3.10
2018-04-09T08:35:14.486Z,2.90
2018-04-09T08:36:14.497Z,2.80
2018-04-09T08:37:14.506Z,3.00
2018-04-09T08:38:14.518Z,2.90
2018-04-09T08:39:14.531Z,2.60
2018-04-09T08:40:14.538Z,2.70
2018-04-09T08:41:14.550Z,3.20
2018-04-09T08:42:14.562Z,2.60
2018-04-09T08:43:14.573Z,3.30
2018-04-09T08:44:14.588Z,2.60
2018-04-09T08:45:14.596Z,3.00
2018-04-09T08:46:14.606Z,2.70
2018-04-09T08:47:14.616Z,2.70
2018-04-09T08:48:14.629Z,2.30
2018-04-09T08:49:14.639Z,2.70
2018-04-09T08:50:14.649Z,2.60
2018-04-09T08:51:14.659Z,2.30
2018-04-09T08:52:14.673Z,2.90
2018-04-09T08:53:14.684Z,2.60
2018-04-09T08:54:14.696Z,2.50
2018-04-09T08:55:14.709Z,2.50
2018-04-09T08:56:14.718Z,2.70
2018-04-09T08:57:14.728Z,2.30
2018-04-09T08:58:14.740Z,2.20
2018-04-09T08:59:14.752Z,2.20
2018-04-09T09:00:14.767Z,2.20
2018-04-09T09:01:14.774Z,2.00
2018-04-09T09:02:14.786Z,2.10
2018-04-09T09:03:14.796Z,2.10
2018-04-09T09:04:14.813Z,2.00
2018-04-09T09:05:14.821Z,1.70
2018-04-09T09:06:14.837Z,1.70
2018-04-09T09:07:14.843Z,1.70
2018-04-09T09:08:14.860Z,1.90
2018-04-09T09:09:14.867Z,1.80
2018-04-09T09:10:14.880Z,1.90
2018-04-09T09:11:14.891Z,1.80
2018-04-09T09:12:14.903Z,1.70
2018-04-09T09:13:14.917Z,1.70
2018-04-09T09:14:14.929Z,1.70
2018-04-09T09:15:14.941Z,1.40
2018-04-09T09:16:14.954Z,1.90
2018-04-09T09:17:14.966Z,1.70
2018-04-09T09:18:14.979Z,1.50
2018-04-09T09:19:14.991Z,1.40
2018-04-09T09:20:15.003Z,1.30
2018-04-09T09:21:15.041Z,1.70
2018-04-09T09:22:15.029Z,1.50
2018-04-09T09:23:15.042Z,1.40
2018-04-09T09:24:15.056Z,1.40
2018-04-09T09:25:15.070Z,1.50
2018-04-09T09:26:15.082Z,1.60
2018-04-09T09:27:15.102Z,1.50
2018-04-09T09:28:15.107Z,1.40
2018-04-09T09:29:15.129Z,1.70
2018-04-09T09:30:15.133Z,1.20
2018-04-09T09:31:15.146Z,1.70
2018-04-09T09:32:15.163Z,1.70
2018-04-09T09:33:15.173Z,1.40
2018-04-09T09:34:15.187Z,1.60
2018-04-09T09:35:15.198Z,1.60
2018-04-09T09:36:15.211Z,1.60
2018-04-09T09:37:15.231Z,1.90
2018-04-09T09:38:15.237Z,1.70
2018-04-09T09:39:15.255Z,2.00
2018-04-09T09:40:15.263Z,1.50
2018-04-09T09:41:15.278Z,1.80
2018-04-09T09:42:15.292Z,1.50
2018-04-09T09:43:15.306Z,1.90
2018-04-09T09:44:15.319Z,1.60
2018-04-09T09:45:15.332Z,1.60
2018-04-09T09:46:15.349Z,1.70
2018-04-09T09:47:15.361Z,1.20
2018-04-09T09:48:15.373Z,1.60
2018-04-09T09:49:15.400Z,1.50
2018-04-09T09:50:15.406Z,1.50
2018-04-09T09:51:15.414Z,1.10
2018-04-09T09:52:15.428Z,1.50
2018-04-09T09:53:15.442Z,1.50
2018-04-09T09:54:15.455Z,1.40
2018-04-09T09:55:15.473Z,1.50
2018-04-09T09:56:15.483Z,1.40
2018-04-09T09:57:15.500Z,1.40
2018-04-09T09:58:15.511Z,1.10
2018-04-09T09:59:15.523Z,1.40
2018-04-09T10:00:15.539Z,1.40
2018-04-09T10:01:15.553Z,1.60
2018-04-09T10:02:15.567Z,1.30
2018-04-09T10:03:15.580Z,1.20
2018-04-09T10:04:15.595Z,1.20
2018-04-09T10:05:15.607Z,1.30
2018-04-09T10:06:15.620Z,1.30
2018-04-09T10:07:15.633Z,1.20
2018-04-09T10:08:15.646Z,1.30
2018-04-09T10:09:15.659Z,1.30
2018-04-09T10:10:15.674Z,1.20
2018-04-09T10:11:15.685Z,1.10
2018-04-09T10:12:15.700Z,1.20
2018-04-09T10:13:15.715Z,1.30
2018-04-09T10:14:15.727Z,1.40
2018-04-09T10:15:15.740Z,1.20
2018-04-09T10:16:15.756Z,1.00
2018-04-09T10:17:15.768Z,1.00
2018-04-09T10:18:15.780Z,1.10
2018-04-09T10:19:15.792Z,1.30
2018-04-09T10:20:15.839Z,1.20
2018-04-09T10:21:15.820Z,1.30
2018-04-09T10:22:15.835Z,1.10
2018-04-09T10:23:15.852Z,1.00
2018-04-09T10:24:15.858Z,1.20
2018-04-09T10:25:15.875Z,1.20
2018-04-09T10:26:15.903Z,1.10
2018-04-09T10:27:15.900Z,1.10
2018-04-09T10:28:15.914Z,1.20
2018-04-09T10:29:15.928Z,1.10
2018-04-09T10:30:15.939Z,1.40
2018-04-09T10:31:15.952Z,1.20
2018-04-09T10:32:15.967Z,1.10
2018-04-09T10:33:15.980Z,1.20
2018-04-09T10:34:16.003Z,1.10
2018-04-09T10:35:16.006Z,1.60
2018-04-09T10:36:16.017Z,1.00
2018-04-09T10:37:16.031Z,0.90
2018-04-09T10:38:16.046Z,1.40
2018-04-09T10:39:16.066Z,1.10
2018-04-09T10:40:16.070Z,1.10
2018-04-09T10:41:16.086Z,1.20
2018-04-09T10:42:16.098Z,1.10
2018-04-09T10:43:16.112Z,0.90
2018-04-09T10:44:16.129Z,1.30
2018-04-09T10:45:16.134Z,1.00
2018-04-09T10:46:16.151Z,1.00
2018-04-09T10:47:16.169Z,1.50
2018-04-09T10:48:16.177Z,1.00
2018-04-09T10:49:16.195Z,1.00
2018-04-09T10:50:16.204Z,1.10
2018-04-09T10:51:16.219Z,1.20
2018-04-09T10:52:16.229Z,1.00
2018-04-09T10:53:16.248Z,1.00
2018-04-09T10:54:16.258Z,0.90
2018-04-09T10:55:16.269Z,1.00
2018-04-09T10:56:16.284Z,1.30
2018-04-09T10:57:16.295Z,1.10
2018-04-09T10:58:16.308Z,1.10
2018-04-09T10:59:16.323Z,1.00
2018-04-09T11:00:16.336Z,1.00
2018-04-09T11:01:16.353Z,1.20
2018-04-09T11:02:16.365Z,1.30
2018-04-09T11:03:16.374Z,1.20
2018-04-09T11:04:16.390Z,1.20
2018-04-09T11:05:16.404Z,1.20
2018-04-09T11:06:16.418Z,1.00
2018-04-09T11:07:16.431Z,1.00
2018-04-09T11:08:16.444Z,1.10
2018-04-09T11:09:16.456Z,1.10
2018-04-09T11:10:16.472Z,1.20
2018-04-09T11:11:16.484Z,1.10
2018-04-09T11:12:16.497Z,1.20
2018-04-09T11:13:16.510Z,1.10
2018-04-09T11:14:16.525Z,1.00
2018-04-09T11:15:16.589Z,1.10
2018-04-09T11:16:16.551Z,1.20
2018-04-09T11:17:16.562Z,0.90
2018-04-09T11:18:16.579Z,0.90
2018-04-09T11:19:16.598Z,1.10
2018-04-09T11:20:16.603Z,1.10
2018-04-09T11:21:16.615Z,1.00
2018-04-09T11:22:16.633Z,1.00
2018-04-09T11:23:16.644Z,1.20
2018-04-09T11:24:16.657Z,1.10
2018-04-09T11:25:16.681Z,1.10
2018-04-09T11:26:16.691Z,1.00
2018-04-09T11:27:16.697Z,1.00
2018-04-09T11:28:16.711Z,0.90
2018-04-09T11:29:16.725Z,1.00
2018-04-09T11:30:16.739Z,1.10
2018-04-09T11:31:16.752Z,1.00
2018-04-09T11:32:16.765Z,1.00
2018-04-09T11:33:16.789Z,1.10
2018-04-09T11:34:16.794Z,0.90
2018-04-09T11:35:16.812Z,1.30
2018-04-09T11:36:16.823Z,0.90
2018-04-09T11:37:16.847Z,1.00
2018-04-09T11:38:16.856Z,1.40
2018-04-09T11:39:16.866Z,1.10
2018-04-09T11:40:16.881Z,1.00
2018-04-09T11:41:16.894Z,0.90
2018-04-09T11:42:16.909Z,1.00
2018-04-09T11:43:16.920Z,1.00
2018-04-09T11:44:16.936Z,0.90
2018-04-09T11:45:16.950Z,0.90
2018-04-09T11:46:16.962Z,1.00
2018-04-09T11:47:16.973Z,0.90
2018-04-09T11:48:16.989Z,0.90
2018-04-09T11:49:17.001Z,1.10
2018-04-09T11:50:17.014Z,1.00
2018-04-09T11:51:17.026Z,1.00
2018-04-09T11:52:17.040Z,0.80
2018-04-09T11:53:17.053Z,1.10
2018-04-09T11:54:17.066Z,1.10
2018-04-09T11:55:17.086Z,1.00
2018-04-09T11:56:17.092Z,1.00
2018-04-09T11:57:17.106Z,1.00
2018-04-09T11:58:17.119Z,1.00
2018-04-09T11:59:17.136Z,0.90
2018-04-09T12:00:17.146Z,1.00
2018-04-09T12:01:17.163Z,0.90
2018-04-09T12:02:17.171Z,1.00
2018-04-09T12:03:17.180Z,1.10
2018-04-09T12:04:17.194Z,1.10
2018-04-09T12:05:17.208Z,0.90
2018-04-09T12:06:17.222Z,1.10
2018-04-09T12:07:17.231Z,1.00
2018-04-09T12:08:17.249Z,0.90
2018-04-09T12:09:17.258Z,0.80
2018-04-09T12:10:17.283Z,0.90
2018-04-09T12:11:17.282Z,0.90
2018-04-09T12:12:17.296Z,0.90
2018-04-09T12:13:17.308Z,0.80
2018-04-09T12:14:17.325Z,0.80
2018-04-09T12:15:17.335Z,0.90
2018-04-09T12:16:17.345Z,0.80
2018-04-09T12:17:17.358Z,0.90
2018-04-09T12:18:17.371Z,1.00
2018-04-09T12:19:17.383Z,1.00
2018-04-09T12:20:17.394Z,1.00
2018-04-09T12:21:18.408Z,0.80
2018-04-09T12:22:17.424Z,0.90
2018-04-09T12:23:17.432Z,0.90
2018-04-09T12:24:17.445Z,1.00
2018-04-09T12:25:17.459Z,0.90
2018-04-09T12:26:17.470Z,0.90
2018-04-09T12:27:17.484Z,0.80
2018-04-09T12:28:17.497Z,1.20
2018-04-09T12:29:17.508Z,0.90
2018-04-09T12:30:17.523Z,0.90
2018-04-09T12:31:17.534Z,0.90
2018-04-09T12:32:17.546Z,1.10
2018-04-09T12:33:17.559Z,1.00
2018-04-09T12:34:17.573Z,0.90
2018-04-09T12:35:17.585Z,0.80
2018-04-09T12:36:17.596Z,0.90
2018-04-09T12:37:17.610Z,0.90
2018-04-09T12:38:17.623Z,1.10
2018-04-09T12:39:17.638Z,0.90
2018-04-09T12:40:17.647Z,0.90
2018-04-09T12:41:17.660Z,1.00
2018-04-09T12:42:17.672Z,1.00
2018-04-09T12:43:17.686Z,1.00
2018-04-09T12:44:17.698Z,0.80
2018-04-09T12:45:17.710Z,0.80
2018-04-09T12:46:17.724Z,0.80
2018-04-09T12:47:17.751Z,1.30
2018-04-09T12:48:17.750Z,1.00
2018-04-09T12:49:17.761Z,1.00
2018-04-09T12:50:17.776Z,0.70
2018-04-09T12:51:17.787Z,0.80
2018-04-09T12:52:17.797Z,0.90
2018-04-09T12:53:17.812Z,0.80
2018-04-09T12:54:17.827Z,1.10
2018-04-09T12:55:17.836Z,1.00
2018-04-09T12:56:17.848Z,0.90
2018-04-09T12:57:17.863Z,0.90
2018-04-09T12:58:17.913Z,0.80
2018-04-09T12:59:17.881Z,0.80
2018-04-09T13:00:17.895Z,0.80
2018-04-09T13:01:17.909Z,0.90
2018-04-09T13:02:17.921Z,0.80
2018-04-09T13:03:17.934Z,0.70
2018-04-09T13:04:17.947Z,0.70
2018-04-09T13:05:17.960Z,0.80
2018-04-09T13:06:17.973Z,0.80
2018-04-09T13:07:17.985Z,0.90
2018-04-09T13:08:18.005Z,0.80
2018-04-09T13:09:18.013Z,1.10
2018-04-09T13:10:18.024Z,0.80
2018-04-09T13:11:18.037Z,0.90
2018-04-09T13:12:18.052Z,0.90
2018-04-09T13:13:18.065Z,0.70
2018-04-09T13:14:18.080Z,1.20
2018-04-09T13:15:18.091Z,0.90
2018-04-09T13:16:18.108Z,0.90
2018-04-09T13:17:18.117Z,0.90
2018-04-09T13:18:18.129Z,1.00