createdAt,value
2018-11-22T00:02:39.183Z,35.77
2018-11-22T00:05:17.533Z,31.23
2018-11-22T00:07:58.958Z,32.30
2018-11-22T00:10:46.116Z,32.03
2018-11-22T00:13:26.716Z,30.33
2018-11-22T00:16:13.845Z,30.60
2018-11-22T00:19:04.664Z,30.97
2018-11-22T00:21:52.159Z,35.40
2018-11-22T00:24:32.624Z,33.30
2018-11-22T00:27:19.778Z,31.00
2018-11-22T00:30:00.609Z,32.33
2018-11-22T00:32:47.784Z,28.93
2018-11-22T00:35:28.094Z,28.97
2018-11-22T00:38:15.226Z,31.93
2018-11-22T00:40:55.429Z,33.30
2018-11-22T00:43:42.521Z,32.50
2018-11-22T00:46:23.017Z,30.00
2018-11-22T00:49:10.191Z,31.67
2018-11-22T00:51:37.870Z,30.90
2018-11-22T00:54:25.078Z,28.07
2018-11-22T00:57:12.263Z,30.60
2018-11-22T00:59:52.681Z,29.97
2018-11-22T01:02:32.669Z,31.80
2018-11-22T01:05:20.877Z,29.73
2018-11-22T01:08:01.396Z,28.57
2018-11-22T01:10:48.556Z,30.33
2018-11-22T01:13:29.074Z,31.37
2018-11-22T01:16:16.292Z,26.13
2018-11-22T01:19:03.957Z,29.87
2018-11-22T01:21:43.962Z,27.43
2018-11-22T01:24:31.155Z,30.50
2018-11-22T01:27:11.474Z,28.73
2018-11-22T01:29:58.644Z,29.93
2018-11-22T01:32:39.232Z,28.33
2018-11-22T01:35:20.453Z,29.87
2018-11-22T01:38:07.660Z,31.07
2018-11-22T01:40:47.621Z,32.43
2018-11-22T01:43:34.811Z,25.83
2018-11-22T01:46:15.368Z,27.10
2018-11-22T01:49:02.930Z,27.30
2018-11-22T01:51:50.148Z,29.30
2018-11-22T01:54:30.819Z,25.50
2018-11-22T01:57:18.015Z,25.53
2018-11-22T02:00:27.058Z,26.63
2018-11-22T02:03:14.210Z,25.27
2018-11-22T02:05:55.280Z,26.27
2018-11-22T02:08:42.487Z,29.80
2018-11-22T02:11:22.601Z,21.73
2018-11-22T02:14:10.298Z,24.83
2018-11-22T02:16:52.041Z,26.47
2018-11-22T02:19:39.245Z,24.00
2018-11-22T02:22:19.531Z,27.13
2018-11-22T02:25:07.507Z,25.47
2018-11-22T02:27:48.209Z,27.40
2018-11-22T02:30:35.377Z,23.00
2018-11-22T02:33:15.827Z,23.33
2018-11-22T02:36:02.971Z,22.90
2018-11-22T02:38:42.860Z,25.83
2018-11-22T02:41:29.990Z,22.07
2018-11-22T02:44:10.078Z,23.33
2018-11-22T02:46:57.455Z,24.83
2018-11-22T02:49:37.912Z,24.83
2018-11-22T02:52:25.124Z,26.37
2018-11-22T02:55:05.622Z,28.10
2018-11-22T02:57:52.797Z,23.50
2018-11-22T03:00:37.319Z,22.03
2018-11-22T03:03:24.439Z,25.33
2018-11-22T03:06:04.547Z,23.60
2018-11-22T03:08:51.751Z,25.60
2018-11-22T03:11:39.270Z,27.33
2018-11-22T03:14:19.588Z,27.07
2018-11-22T03:17:06.800Z,23.60
2018-11-22T03:19:46.950Z,27.47
2018-11-22T03:22:34.354Z,25.97
2018-11-22T03:25:17.392Z,25.63
2018-11-22T03:27:57.257Z,26.40
2018-11-22T03:30:44.436Z,23.10
2018-11-22T03:33:24.516Z,25.87
2018-11-22T03:36:11.662Z,23.20
2018-11-22T03:38:51.994Z,25.80
2018-11-22T03:41:39.133Z,24.73
2018-11-22T03:44:19.300Z,26.13
2018-11-22T03:46:46.976Z,23.47
2018-11-22T03:49:34.087Z,20.60
2018-11-22T03:52:14.579Z,23.87
2018-11-22T03:55:01.786Z,22.47
2018-11-22T03:57:42.532Z,25.00
2018-11-22T04:00:29.998Z,24.73
2018-11-22T04:03:10.620Z,26.07
2018-11-22T04:05:57.804Z,25.40
2018-11-22T04:08:37.973Z,23.90
2018-11-22T04:11:25.181Z,21.63
2018-11-22T04:14:05.243Z,25.73
2018-11-22T04:16:52.404Z,23.47
2018-11-22T04:19:32.470Z,22.57
2018-11-22T04:22:19.612Z,24.30
2018-11-22T04:24:59.871Z,22.80
2018-11-22T04:27:47.156Z,22.50
2018-11-22T04:30:31.190Z,23.07
2018-11-22T04:33:18.400Z,22.23
2018-11-22T04:35:58.891Z,25.10
2018-11-22T04:38:46.097Z,36.57
2018-11-22T04:41:26.000Z,40.33
2018-11-22T04:44:13.189Z,43.67
2018-11-22T04:46:53.234Z,28.93
2018-11-22T04:49:40.393Z,26.43
2018-11-22T04:52:27.521Z,27.37
2018-11-22T04:55:08.394Z,28.27
2018-11-22T04:57:58.031Z,26.57
2018-11-22T05:00:35.552Z,22.87
2018-11-22T05:03:22.718Z,31.57
2018-11-22T05:06:02.878Z,32.67
2018-11-22T05:08:50.073Z,30.60
2018-11-22T05:11:37.271Z,25.90
2018-11-22T05:14:24.423Z,27.43
2018-11-22T05:17:04.510Z,25.73
2018-11-22T05:19:51.720Z,26.53
2018-11-22T05:22:31.971Z,26.73
2018-11-22T05:25:19.156Z,25.47
2018-11-22T05:27:59.343Z,25.83
2018-11-22T05:30:46.801Z,38.37
2018-11-22T05:33:26.932Z,28.30
2018-11-22T05:36:14.105Z,26.77
2018-11-22T05:38:54.291Z,26.33
2018-11-22T05:41:43.835Z,27.40
2018-11-22T05:44:22.171Z,26.60
2018-11-22T05:47:09.317Z,24.20
2018-11-22T05:49:49.239Z,23.90
2018-11-22T05:52:36.419Z,27.13
2018-11-22T05:55:17.388Z,26.67
2018-11-22T05:58:29.887Z,29.50
2018-11-22T06:01:10.192Z,25.30
2018-11-22T06:03:57.359Z,24.23
2018-11-22T06:06:37.600Z,33.90
2018-11-22T06:09:24.768Z,26.07
2018-11-22T06:12:05.014Z,26.37
2018-11-22T06:14:52.185Z,24.73
2018-11-22T06:17:32.584Z,23.77
2018-11-22T06:20:21.137Z,27.83
2018-11-22T06:23:01.528Z,28.57
2018-11-22T06:25:49.588Z,25.00
2018-11-22T06:28:32.756Z,26.60
2018-11-22T06:31:42.678Z,26.57
2018-11-22T06:34:24.308Z,26.13
2018-11-22T06:37:10.410Z,26.03
2018-11-22T06:39:50.902Z,25.00
2018-11-22T06:42:38.592Z,32.00
2018-11-22T06:45:20.477Z,37.17
2018-11-22T06:48:07.655Z,26.47
2018-11-22T06:50:48.100Z,24.33
2018-11-22T06:53:35.542Z,27.80
2018-11-22T06:56:15.457Z,25.67
2018-11-22T07:01:48.861Z,24.60
2018-11-22T07:04:38.060Z,26.50
2018-11-22T07:07:17.998Z,24.03
2018-11-22T07:10:07.189Z,26.07
2018-11-22T07:12:47.758Z,30.83
2018-11-22T12:17:52.154Z,24.57
2018-11-22T12:20:20.961Z,23.77
2018-11-22T12:22:50.482Z,19.83
2018-11-22T12:25:20.041Z,21.90
2018-11-22T12:27:49.542Z,22.20
2018-11-22T12:30:19.879Z,23.50
2018-11-22T12:32:53.745Z,24.67
2018-11-22T12:35:27.905Z,22.63
2018-11-22T12:38:01.597Z,21.40
2018-11-22T12:40:29.853Z,19.60
2018-11-22T12:42:59.568Z,23.17
2018-11-22T12:45:52.949Z,20.20
2018-11-22T12:48:21.165Z,20.93
2018-11-22T12:50:49.294Z,18.20
2018-11-22T12:53:17.473Z,21.63
2018-11-22T12:55:45.868Z,21.07
2018-11-22T12:58:14.025Z,19.83
2018-11-22T13:00:42.232Z,20.33
2018-11-22T13:03:10.409Z,20.20
2018-11-22T13:05:38.805Z,19.90
2018-11-22T13:08:06.999Z,22.53
2018-11-22T13:10:35.182Z,22.23
2018-11-22T13:13:03.373Z,19.80
2018-11-22T13:15:31.547Z,20.80
2018-11-22T13:17:59.753Z,21.10
2018-11-22T13:20:27.908Z,23.57
2018-11-22T13:22:56.071Z,20.90
2018-11-22T13:25:24.568Z,20.67
2018-11-22T13:27:52.759Z,22.13
2018-11-22T13:30:23.189Z,18.03
2018-11-22T13:32:52.048Z,20.47
2018-11-22T13:35:52.938Z,24.33
2018-11-22T13:38:21.091Z,19.20
2018-11-22T13:40:49.311Z,19.60
2018-11-22T13:43:17.494Z,16.60
2018-11-22T13:46:05.415Z,19.53
2018-11-22T13:48:33.009Z,15.50
2018-11-22T13:51:01.197Z,18.43
2018-11-22T13:53:29.372Z,16.90
2018-11-22T13:55:57.543Z,17.10
2018-11-22T13:58:25.753Z,14.37
2018-11-22T14:00:53.873Z,19.60
2018-11-22T14:03:22.144Z,17.73
2018-11-22T14:05:50.438Z,35.37
2018-11-22T14:08:18.611Z,22.77
2018-11-22T14:10:47.920Z,16.37
2018-11-22T14:13:16.014Z,19.37
2018-11-22T14:15:44.349Z,15.67
2018-11-22T14:18:12.600Z,17.20
2018-11-22T14:20:40.788Z,18.90
2018-11-22T14:23:08.980Z,18.30
2018-11-22T14:25:37.224Z,17.60
2018-11-22T14:28:05.536Z,16.33
2018-11-22T14:30:34.788Z,17.60
2018-11-22T14:33:02.965Z,17.13
2018-11-22T14:35:31.111Z,18.70
2018-11-22T14:37:59.247Z,17.03
2018-11-22T14:40:28.785Z,15.57
2018-11-22T14:42:58.033Z,15.87
2018-11-22T14:45:40.272Z,15.30
2018-11-22T14:48:08.423Z,13.50
2018-11-22T14:50:43.094Z,17.20
2018-11-22T14:53:16.780Z,15.20
2018-11-22T14:55:45.139Z,17.67
2018-11-22T14:58:13.215Z,17.47
2018-11-22T15:00:41.430Z,15.67
2018-11-22T15:03:09.644Z,16.47
2018-11-22T15:06:01.132Z,17.67
2018-11-22T15:08:29.289Z,15.93
2018-11-22T15:10:57.426Z,21.23
2018-11-22T15:13:25.633Z,20.37
2018-11-22T15:15:53.763Z,15.47
2018-11-22T15:18:22.590Z,15.87
2018-11-22T15:20:50.859Z,17.50
2018-11-22T15:23:19.056Z,15.93
2018-11-22T15:25:47.239Z,15.67
2018-11-22T15:28:15.502Z,16.50
2018-11-22T15:30:43.738Z,17.73
2018-11-22T15:33:11.902Z,19.30
2018-11-22T15:35:42.802Z,35.83
2018-11-22T15:38:11.303Z,18.90
2018-11-22T15:40:40.212Z,17.80
2018-11-22T15:43:08.388Z,22.97
2018-11-22T15:45:36.632Z,23.23
2018-11-22T15:48:06.210Z,19.87
2018-11-22T15:50:34.297Z,21.20
2018-11-22T15:53:02.449Z,23.03
2018-11-22T15:55:30.690Z,19.70
2018-11-22T15:57:59.769Z,19.30
2018-11-22T16:00:29.418Z,24.17
2018-11-22T16:02:58.002Z,23.57
2018-11-22T16:05:27.025Z,21.50
2018-11-22T16:07:55.180Z,17.37
2018-11-22T16:10:26.956Z,21.77
2018-11-22T16:12:56.108Z,18.23
2018-11-22T16:15:32.115Z,17.57
2018-11-22T16:18:00.283Z,17.07
2018-11-22T16:20:28.442Z,16.37
2018-11-22T16:22:56.690Z,14.53
2018-11-22T16:25:25.476Z,16.97
2018-11-22T16:27:53.642Z,18.00
2018-11-22T16:30:23.322Z,17.63
2018-11-22T16:32:51.785Z,19.13
2018-11-22T16:35:20.805Z,17.43
2018-11-22T16:37:48.912Z,17.00
2018-11-22T16:40:21.491Z,19.63
2018-11-22T16:42:50.708Z,19.97
2018-11-22T16:45:24.337Z,20.10
2018-11-22T16:47:52.447Z,16.73
2018-11-22T16:50:23.052Z,17.30
2018-11-22T16:52:51.460Z,28.47
2018-11-22T16:55:20.299Z,17.03
2018-11-22T16:57:49.389Z,17.30
2018-11-22T17:00:21.692Z,20.70
2018-11-22T17:02:55.668Z,18.20
2018-11-22T17:05:29.309Z,20.73
2018-11-22T17:07:57.859Z,23.77
2018-11-22T17:10:27.200Z,23.10
2018-11-22T17:12:56.980Z,20.73
2018-11-22T17:15:27.556Z,21.20
2018-11-22T17:17:56.288Z,23.00
2018-11-22T17:20:25.181Z,20.90
2018-11-22T17:22:53.761Z,17.70
2018-11-22T17:25:23.252Z,20.50
2018-11-22T17:27:53.695Z,21.20
2018-11-22T17:30:23.838Z,21.07
2018-11-22T17:32:52.043Z,20.17
2018-11-22T17:35:24.256Z,20.80
2018-11-22T17:37:53.595Z,19.27
2018-11-22T17:40:23.207Z,24.87
2018-11-22T17:42:51.463Z,32.80
2018-11-22T17:45:21.556Z,37.53
2018-11-22T17:47:49.862Z,23.97
2018-11-22T17:50:18.273Z,21.57
2018-11-22T17:52:46.490Z,18.23
2018-11-22T17:55:18.857Z,19.97
2018-11-22T17:57:47.287Z,22.00
2018-11-22T18:00:23.187Z,22.47
2018-11-22T18:02:52.418Z,21.20
2018-11-22T18:05:43.974Z,25.90
2018-11-22T18:08:12.197Z,35.33
2018-11-22T18:10:44.089Z,28.17
2018-11-22T18:13:12.855Z,27.10
2018-11-22T18:15:49.392Z,29.00
2018-11-22T18:18:19.992Z,24.23
2018-11-22T18:20:48.208Z,23.53
2018-11-22T18:23:16.358Z,23.73
2018-11-22T18:25:48.844Z,22.93
2018-11-22T18:28:12.942Z,23.67
2018-11-22T18:30:41.067Z,19.73
2018-11-22T18:33:09.366Z,23.03
2018-11-22T18:35:42.594Z,24.07
2018-11-22T18:38:10.768Z,22.17
2018-11-22T18:40:40.498Z,23.17
2018-11-22T18:43:08.683Z,23.37
2018-11-22T18:45:43.301Z,24.13
2018-11-22T18:48:13.053Z,25.80
2018-11-22T18:50:41.579Z,22.43
2018-11-22T18:53:09.919Z,21.87
2018-11-22T18:55:38.052Z,22.20
2018-11-22T18:58:06.701Z,22.37
2018-11-22T19:00:36.893Z,22.93
2018-11-22T19:03:09.242Z,23.77
2018-11-22T19:05:37.558Z,22.73
2018-11-22T19:08:07.675Z,20.80
2018-11-22T19:10:37.428Z,21.83
2018-11-22T19:13:06.978Z,21.33
2018-11-22T19:15:39.493Z,26.40
2018-11-22T19:18:09.237Z,24.80
2018-11-22T19:20:38.811Z,23.50
2018-11-22T19:23:08.491Z,23.20
2018-11-22T19:28:36.881Z,18.73
2018-11-22T19:31:05.536Z,23.37
2018-11-22T19:33:33.700Z,20.90
2018-11-22T19:36:02.698Z,22.47
2018-11-22T19:38:30.849Z,24.70
2018-11-22T19:40:58.996Z,29.00
2018-11-22T19:43:27.172Z,35.80
2018-11-22T19:45:55.481Z,29.00
2018-11-22T19:48:23.643Z,121.10
2018-11-22T19:50:51.830Z,143.30
2018-11-22T19:53:20.379Z,104.33
2018-11-22T19:55:48.683Z,43.67
2018-11-22T19:58:17.498Z,30.93
2018-11-22T20:00:45.668Z,30.27
2018-11-22T20:03:13.831Z,23.90
2018-11-22T20:05:51.513Z,30.33
2018-11-22T20:08:19.891Z,24.37
2018-11-22T20:10:48.641Z,26.40
2018-11-22T20:13:16.806Z,26.87
2018-11-22T20:15:45.630Z,28.60
2018-11-22T20:18:13.846Z,27.57
2018-11-22T20:20:43.046Z,31.00
2018-11-22T20:23:10.304Z,31.33
2018-11-22T20:25:43.488Z,23.83
2018-11-22T20:28:11.719Z,26.13
2018-11-22T20:30:41.875Z,25.23
2018-11-22T20:33:10.318Z,22.77
2018-11-22T20:36:07.803Z,30.53
2018-11-22T20:38:35.946Z,25.83
2018-11-22T20:41:11.129Z,22.00
2018-11-22T20:43:39.522Z,22.13
2018-11-22T20:46:12.832Z,22.90
2018-11-22T20:48:41.032Z,24.20
2018-11-22T20:51:09.177Z,32.50
2018-11-22T20:53:37.430Z,27.07
2018-11-22T20:56:05.774Z,28.17
2018-11-22T20:58:34.066Z,28.47
2018-11-22T21:01:02.269Z,23.43
2018-11-22T21:03:30.476Z,23.30
2018-11-22T21:05:59.921Z,22.40
2018-11-22T21:08:28.111Z,24.33
2018-11-22T21:10:56.891Z,29.03
2018-11-22T21:13:25.101Z,23.53
2018-11-22T21:15:53.375Z,27.17
2018-11-22T21:18:21.508Z,26.17
2018-11-22T21:20:49.661Z,27.20
2018-11-22T21:23:18.129Z,26.07
2018-11-22T21:25:55.860Z,26.67
2018-11-22T21:28:24.053Z,26.83
2018-11-22T21:30:52.338Z,34.37
2018-11-22T21:33:20.539Z,29.10
2018-11-22T21:35:48.739Z,28.57
2018-11-22T21:38:16.880Z,29.07
2018-11-22T21:40:45.059Z,30.40
2018-11-22T21:43:13.258Z,29.87
2018-11-22T21:45:41.707Z,30.20
2018-11-22T21:48:09.864Z,29.33
2018-11-22T21:50:37.979Z,33.50
2018-11-22T21:53:06.227Z,26.80
2018-11-22T21:55:35.471Z,28.53
2018-11-22T21:58:04.699Z,30.43
2018-11-22T22:00:41.837Z,27.90
2018-11-22T22:03:11.400Z,25.33
2018-11-22T22:05:40.099Z,27.77
2018-11-22T22:08:08.390Z,27.10
2018-11-22T22:10:36.585Z,29.57
2018-11-22T22:13:05.211Z,27.03
2018-11-22T22:15:34.453Z,28.27
2018-11-22T22:18:02.713Z,25.93
2018-11-22T22:20:32.280Z,32.33
2018-11-22T22:23:02.050Z,31.60
2018-11-22T22:25:30.397Z,29.57
2018-11-22T22:27:58.971Z,29.37
2018-11-22T22:30:31.955Z,28.87
2018-11-22T22:33:01.835Z,29.23
2018-11-22T22:35:38.010Z,27.80
2018-11-22T22:38:06.257Z,28.63
2018-11-22T22:40:34.335Z,37.23
2018-11-22T22:43:02.847Z,36.70
2018-11-22T22:45:32.172Z,30.63
2018-11-22T22:48:00.327Z,26.20
2018-11-22T22:50:29.288Z,26.20
2018-11-22T22:52:58.744Z,33.03
2018-11-22T22:55:56.427Z,24.43
2018-11-22T22:58:24.659Z,24.17
2018-11-22T23:00:53.486Z,26.73
2018-11-22T23:03:21.651Z,23.65
2018-11-22T23:05:49.947Z,25.75
2018-11-22T23:08:18.077Z,25.35
2018-11-22T23:10:46.871Z,26.77
2018-11-22T23:13:15.057Z,27.48
2018-11-22T23:15:43.499Z,29.45
2018-11-22T23:18:11.693Z,31.60
2018-11-22T23:20:39.858Z,27.87
2018-11-22T23:23:08.050Z,31.03
2018-11-22T23:25:36.188Z,27.37
2018-11-22T23:28:04.426Z,26.17
2018-11-22T23:30:33.675Z,25.15
2018-11-22T23:33:03.213Z,31.37
2018-11-22T23:35:31.507Z,36.85
2018-11-22T23:37:59.693Z,33.40
2018-11-22T23:40:28.961Z,33.80
2018-11-22T23:42:57.157Z,27.83
2018-11-22T23:45:26.780Z,31.87
2018-11-22T23:47:54.961Z,34.05
2018-11-22T23:50:24.561Z,32.83
2018-11-22T23:52:53.920Z,32.05
2018-11-22T23:55:35.999Z,30.82
2018-11-22T23:58:04.147Z,28.20
