createdAt,value
2019-02-28T00:02:10.228Z,100908.48
2019-02-28T00:04:38.803Z,100906.85
2019-02-28T00:07:07.390Z,100899.95
2019-02-28T00:09:36.249Z,100893.07
2019-02-28T00:12:13.189Z,100888.19
2019-02-28T00:14:40.685Z,100877.45
2019-02-28T00:17:09.888Z,100877.45
2019-02-28T00:19:41.638Z,100859.50
2019-02-28T00:22:14.664Z,100870.95
2019-02-28T00:24:46.167Z,100865.11
2019-02-28T00:27:14.748Z,100865.11
2019-02-28T00:29:46.232Z,100852.50
2019-02-28T00:32:14.814Z,100848.23
2019-02-28T00:34:46.014Z,100842.86
2019-02-28T00:37:14.602Z,100848.08
2019-02-28T00:39:43.171Z,100838.41
2019-02-28T00:42:11.756Z,100829.47
2019-02-28T00:44:43.483Z,100829.47
2019-02-28T00:47:16.404Z,100810.31
2019-02-28T00:49:45.120Z,100810.31
2019-02-28T00:52:17.330Z,100815.09
2019-02-28T00:54:48.861Z,100810.72
2019-02-28T00:57:17.447Z,100810.63
2019-02-28T00:59:46.029Z,100791.67
2019-02-28T01:02:18.489Z,100792.23
2019-02-28T01:04:47.436Z,100783.02
2019-02-28T01:07:19.083Z,100777.45
2019-02-28T01:10:08.588Z,100771.47
2019-02-28T01:12:53.345Z,100771.47
2019-02-28T01:15:20.249Z,100779.37
2019-02-28T01:17:52.357Z,100781.60
2019-02-28T01:23:21.869Z,100760.64
2019-02-28T01:25:53.565Z,100760.64
2019-02-28T01:28:27.838Z,100752.73
2019-02-28T01:30:59.446Z,100752.73
2019-02-28T01:33:29.664Z,100742.27
2019-02-28T01:35:58.204Z,100737.75
2019-02-28T01:38:26.767Z,100737.75
2019-02-28T01:40:58.250Z,100725.31
2019-02-28T01:43:29.609Z,100725.31
2019-02-28T01:46:01.160Z,100721.39
2019-02-28T01:48:32.509Z,100722.20
2019-02-28T01:51:04.052Z,100706.86
2019-02-28T01:53:32.645Z,100706.86
2019-02-28T01:56:04.107Z,100723.84
2019-02-28T01:58:32.692Z,100717.80
2019-02-28T02:01:04.011Z,100715.16
2019-02-28T02:03:32.575Z,100699.99
2019-02-28T02:06:01.109Z,100712.52
2019-02-28T02:08:29.688Z,100712.52
2019-02-28T02:11:01.433Z,100698.05
2019-02-28T02:13:36.679Z,100687.17
2019-02-28T02:16:06.584Z,100687.17
2019-02-28T02:18:35.165Z,100690.05
2019-02-28T02:21:03.726Z,100683.29
2019-02-28T02:23:35.075Z,100687.45
2019-02-28T02:26:03.634Z,100669.80
2019-02-28T02:28:34.938Z,100662.86
2019-02-28T02:31:03.566Z,100667.84
2019-02-28T02:33:33.245Z,100670.50
2019-02-28T02:36:04.660Z,100669.61
2019-02-28T02:38:40.176Z,100669.61
2019-02-28T02:41:04.894Z,100681.11
2019-02-28T02:43:33.663Z,100678.84
2019-02-28T02:46:05.235Z,100673.86
2019-02-28T02:48:38.600Z,100674.69
2019-02-28T02:51:10.999Z,100675.31
2019-02-28T02:53:41.909Z,100669.19
2019-02-28T02:56:10.470Z,100669.19
2019-02-28T02:58:42.026Z,100652.49
2019-02-28T03:01:13.342Z,100652.49
2019-02-28T03:03:44.300Z,100652.81
2019-02-28T03:06:14.885Z,100656.16
2019-02-28T03:08:46.797Z,100645.80
2019-02-28T03:11:15.714Z,100639.45
2019-02-28T03:13:47.274Z,100637.02
2019-02-28T03:16:15.836Z,100635.84
2019-02-28T03:18:47.287Z,100635.84
2019-02-28T03:21:18.623Z,100628.20
2019-02-28T03:23:50.360Z,100618.70
2019-02-28T03:26:21.834Z,100618.70
2019-02-28T03:28:50.420Z,100625.12
2019-02-28T03:31:19.005Z,100625.12
2019-02-28T03:33:48.462Z,100624.94
2019-02-28T03:36:17.051Z,100607.88
2019-02-28T03:38:49.788Z,100607.88
2019-02-28T03:41:18.645Z,100608.14
2019-02-28T03:43:50.307Z,100592.91
2019-02-28T03:46:21.593Z,100598.32
2019-02-28T03:48:50.172Z,100588.77
2019-02-28T03:51:21.668Z,100588.77
2019-02-28T03:53:56.006Z,100585.27
2019-02-28T03:56:26.523Z,100571.75
2019-02-28T03:58:58.410Z,100568.66
2019-02-28T04:01:29.968Z,100568.66
2019-02-28T04:03:58.520Z,100568.67
2019-02-28T04:06:30.304Z,100568.09
2019-02-28T04:09:07.249Z,100571.83
2019-02-28T04:11:32.255Z,100571.83
2019-02-28T04:14:04.044Z,100577.59
2019-02-28T04:16:35.364Z,100577.92
2019-02-28T04:19:07.035Z,100568.59
2019-02-28T04:21:38.843Z,100551.66
2019-02-28T04:24:12.653Z,100549.65
2019-02-28T04:26:37.733Z,100558.86
2019-02-28T04:29:06.263Z,100558.86
2019-02-28T04:31:37.518Z,100556.17
2019-02-28T04:34:13.019Z,100554.83
2019-02-28T04:36:37.097Z,100554.83
2019-02-28T04:39:09.620Z,100542.14
2019-02-28T04:47:30.570Z,100539.06
2019-02-28T04:52:48.016Z,100534.86
2019-02-28T04:57:51.572Z,100534.27
2019-02-28T05:00:23.653Z,100535.48
2019-02-28T05:02:54.881Z,100535.48
2019-02-28T05:05:22.919Z,100529.02
2019-02-28T05:07:54.414Z,100525.39
2019-02-28T05:10:23.353Z,100515.84
2019-02-28T05:12:51.933Z,100515.84
2019-02-28T05:15:20.581Z,100509.11
2019-02-28T05:17:53.141Z,100503.04
2019-02-28T05:20:22.179Z,100508.77
2019-02-28T05:22:53.543Z,100508.77
2019-02-28T05:25:26.214Z,100513.94
2019-02-28T05:27:57.558Z,100517.63
2019-02-28T05:30:28.807Z,100523.25
2019-02-28T05:33:00.228Z,100517.08
2019-02-28T05:35:28.801Z,100514.16
2019-02-28T05:38:00.065Z,100521.16
2019-02-28T05:40:31.372Z,100519.86
2019-02-28T05:43:02.937Z,100516.62
2019-02-28T05:45:31.504Z,100516.62
2019-02-28T05:48:03.879Z,100503.60
2019-02-28T05:50:33.557Z,100503.60
2019-02-28T05:53:06.283Z,100500.39
2019-02-28T05:55:35.477Z,100500.39
2019-02-28T05:58:07.010Z,100493.52
2019-02-28T06:00:38.332Z,100494.78
2019-02-28T06:03:09.138Z,100494.78
2019-02-28T06:15:48.613Z,100488.13
2019-02-28T06:23:23.523Z,100495.45
2019-02-28T06:24:05.629Z,100488.51
2019-02-28T06:26:42.635Z,100488.51
2019-02-28T06:29:14.815Z,100496.59
2019-02-28T06:31:45.475Z,100497.94
2019-02-28T06:34:14.270Z,100490.19
2019-02-28T06:36:43.053Z,100490.19
2019-02-28T06:39:23.127Z,100499.84
2019-02-28T06:41:51.778Z,100502.54
2019-02-28T06:44:27.004Z,100499.26
2019-02-28T06:46:56.202Z,100490.17
2019-02-28T06:49:30.185Z,100511.30
2019-02-28T06:52:10.217Z,100503.58
2019-02-28T06:55:25.170Z,100503.58
2019-02-28T07:03:53.544Z,100496.67
2019-02-28T07:06:25.129Z,100516.56
2019-02-28T07:08:53.918Z,100514.70
2019-02-28T07:11:22.479Z,100514.70
2019-02-28T07:13:51.053Z,100507.16
2019-02-28T07:16:22.841Z,100509.66
2019-02-28T07:18:54.106Z,100510.82
2019-02-28T07:21:22.990Z,100511.02
2019-02-28T07:23:54.292Z,100503.95
2019-02-28T07:26:25.842Z,100499.70
2019-02-28T07:28:57.370Z,100490.69
2019-02-28T07:31:28.853Z,100492.75
2019-02-28T07:33:57.433Z,100492.75
2019-02-28T07:36:26.018Z,100480.70
2019-02-28T07:38:57.910Z,100481.23
2019-02-28T07:41:29.384Z,100483.11
2019-02-28T07:44:03.256Z,100472.32
2019-02-28T07:46:34.840Z,100470.64
2019-02-28T07:52:13.885Z,100485.25
2019-02-28T08:00:20.586Z,100490.20
2019-02-28T08:02:58.488Z,100487.84
2019-02-28T08:05:34.079Z,100487.98
2019-02-28T08:08:04.182Z,100487.98
2019-02-28T08:10:35.860Z,100481.30
2019-02-28T08:13:04.423Z,100477.08
2019-02-28T08:15:33.488Z,100482.21
2019-02-28T08:18:05.856Z,100485.77
2019-02-28T08:20:34.874Z,100494.78
2019-02-28T08:23:06.225Z,100502.50
2019-02-28T08:25:35.215Z,100506.89
2019-02-28T08:28:04.178Z,100503.84
2019-02-28T08:30:34.777Z,100508.64
2019-02-28T08:33:16.495Z,100512.57
2019-02-28T08:36:31.440Z,100521.34
2019-02-28T08:39:18.078Z,100521.20
2019-02-28T08:41:40.506Z,100514.59
2019-02-28T08:44:58.162Z,100513.23
2019-02-28T08:47:21.871Z,100519.72
2019-02-28T08:49:50.664Z,100523.64
2019-02-28T08:52:22.186Z,100520.58
2019-02-28T08:54:50.759Z,100510.50
2019-02-28T08:57:22.026Z,100512.72
2019-02-28T08:59:52.522Z,100506.35
2019-02-28T09:02:23.419Z,100509.72
2019-02-28T09:04:54.908Z,100506.80
2019-02-28T09:07:26.579Z,100506.50
2019-02-28T09:09:57.848Z,100488.61
2019-02-28T09:12:29.887Z,100485.93
2019-02-28T09:15:03.976Z,100482.25
2019-02-28T09:17:35.645Z,100471.70
2019-02-28T09:20:07.445Z,100471.70
2019-02-28T09:22:36.973Z,100470.72
2019-02-28T09:25:08.543Z,100476.26
2019-02-28T09:27:40.057Z,100479.19
2019-02-28T09:30:15.027Z,100471.13
2019-02-28T09:32:48.158Z,100463.19
2019-02-28T09:35:16.970Z,100453.83
2019-02-28T09:37:48.250Z,100467.80
2019-02-28T09:40:19.996Z,100466.16
2019-02-28T09:42:51.164Z,100485.39
2019-02-28T09:45:24.365Z,100476.88
2019-02-28T09:48:00.791Z,100472.28
2019-02-28T09:50:26.695Z,100479.70
2019-02-28T09:52:58.043Z,100484.52
2019-02-28T09:55:26.799Z,100484.69
2019-02-28T09:57:58.171Z,100489.56
2019-02-28T10:00:32.312Z,100482.27
2019-02-28T10:03:10.142Z,100487.76
2019-02-28T10:05:42.355Z,100489.41
2019-02-28T10:08:09.420Z,100486.48
2019-02-28T10:10:40.796Z,100485.41
2019-02-28T10:13:14.541Z,100483.28
2019-02-28T10:15:42.475Z,100483.82
2019-02-28T10:18:14.248Z,100476.31
2019-02-28T10:20:43.328Z,100472.17
2019-02-28T10:23:11.874Z,100466.02
2019-02-28T10:25:43.719Z,100488.53
2019-02-28T10:28:15.371Z,100483.58
2019-02-28T10:30:47.254Z,100491.04
2019-02-28T10:33:20.293Z,100494.65
2019-02-28T10:35:48.861Z,100507.75
2019-02-28T10:38:17.503Z,100504.23
2019-02-28T10:40:49.323Z,100505.13
2019-02-28T10:43:19.077Z,100518.61
2019-02-28T10:45:47.658Z,100515.45
2019-02-28T10:48:19.211Z,100508.41
2019-02-28T10:50:51.394Z,100524.23
2019-02-28T10:53:23.013Z,100516.20
2019-02-28T10:55:58.027Z,100509.06
2019-02-28T10:58:25.793Z,100509.67
2019-02-28T11:00:57.569Z,100497.76
2019-02-28T11:03:31.757Z,100508.88
2019-02-28T11:06:02.361Z,100500.80
2019-02-28T11:08:36.873Z,100499.55
2019-02-28T11:11:07.349Z,100491.41
2019-02-28T11:13:38.789Z,100493.59
2019-02-28T11:16:10.209Z,100493.56
2019-02-28T11:18:42.753Z,100487.36
2019-02-28T11:21:15.208Z,100487.22
2019-02-28T11:23:50.086Z,100483.83
2019-02-28T11:26:20.135Z,100483.92
2019-02-28T11:28:51.693Z,100489.16
2019-02-28T11:31:23.170Z,100480.18
2019-02-28T11:33:54.543Z,100491.31
2019-02-28T11:36:23.357Z,100489.40
2019-02-28T11:38:55.440Z,100471.84
2019-02-28T11:41:27.593Z,100477.73
2019-02-28T11:43:56.512Z,100483.85
2019-02-28T11:46:28.164Z,100492.50
2019-02-28T11:48:59.447Z,100487.73
2019-02-28T11:51:28.065Z,100488.73
2019-02-28T11:54:03.565Z,100499.64
2019-02-28T11:56:35.054Z,100483.81
2019-02-28T11:59:09.507Z,100478.66
2019-02-28T12:01:42.431Z,100480.73
2019-02-28T12:04:14.444Z,100468.84
2019-02-28T12:06:46.083Z,100475.71
2019-02-28T12:09:16.263Z,100482.14
2019-02-28T12:12:04.077Z,100486.53
2019-02-28T12:20:40.862Z,100490.88
2019-02-28T12:23:12.438Z,100490.95
2019-02-28T12:25:43.727Z,100490.43
2019-02-28T12:28:18.169Z,100486.49
2019-02-28T12:30:46.780Z,100481.58
2019-02-28T12:33:19.597Z,100493.96
2019-02-28T12:35:48.706Z,100487.00
2019-02-28T12:38:20.242Z,100487.27
2019-02-28T12:40:52.177Z,100487.52
2019-02-28T12:43:20.764Z,100484.27
2019-02-28T12:45:49.593Z,100490.94
2019-02-28T12:48:21.185Z,100477.78
2019-02-28T13:06:59.529Z,100490.42
2019-02-28T13:09:30.138Z,100486.83
2019-02-28T13:12:01.293Z,100485.98
2019-02-28T13:14:29.917Z,100491.89
2019-02-28T13:17:00.787Z,100491.04
2019-02-28T13:19:32.520Z,100485.75
2019-02-28T13:22:07.064Z,100486.38
2019-02-28T13:24:38.510Z,100486.75
2019-02-28T13:27:10.868Z,100493.28
2019-02-28T13:29:42.127Z,100491.72
2019-02-28T13:32:13.468Z,100494.52
2019-02-28T13:34:42.017Z,100492.34
2019-02-28T13:37:11.563Z,100492.23
2019-02-28T13:39:44.719Z,100497.64
2019-02-28T13:42:15.807Z,100494.89
2019-02-28T13:44:44.376Z,100493.36
2019-02-28T13:47:15.608Z,100473.80
2019-02-28T13:49:49.847Z,100474.77
2019-02-28T13:52:20.522Z,100478.19
2019-02-28T13:54:50.579Z,100483.66
2019-02-28T13:57:23.678Z,100489.72
2019-02-28T13:59:54.965Z,100475.61
2019-02-28T14:02:29.855Z,100477.48
2019-02-28T14:05:04.232Z,100482.73
2019-02-28T14:07:35.590Z,100472.89
2019-02-28T14:10:11.405Z,100479.94
2019-02-28T14:12:40.359Z,100473.17
2019-02-28T14:15:48.051Z,100474.30
2019-02-28T14:18:18.249Z,100477.28
2019-02-28T14:20:49.826Z,100480.02
2019-02-28T14:23:21.658Z,100484.08
2019-02-28T14:25:53.598Z,100497.55
2019-02-28T14:28:25.383Z,100485.36
2019-02-28T14:30:54.376Z,100496.16
2019-02-28T14:33:24.487Z,100491.48
2019-02-28T14:35:53.952Z,100490.94
2019-02-28T14:38:26.147Z,100491.39
2019-02-28T14:40:59.351Z,100490.19
2019-02-28T14:43:33.161Z,100484.37
2019-02-28T14:46:01.709Z,100479.38
2019-02-28T14:48:36.622Z,100480.73
2019-02-28T14:51:06.741Z,100487.20
2019-02-28T14:53:35.317Z,100496.40
2019-02-28T14:56:08.223Z,100490.34
2019-02-28T14:58:39.849Z,100483.29
2019-02-28T15:01:16.818Z,100484.28
2019-02-28T15:03:45.183Z,100480.00
2019-02-28T15:06:13.770Z,100481.53
2019-02-28T15:08:47.429Z,100482.89
2019-02-28T15:11:18.582Z,100488.75
2019-02-28T15:13:50.365Z,100484.20
2019-02-28T15:16:21.739Z,100487.73
2019-02-28T15:18:51.228Z,100494.48
2019-02-28T15:21:19.937Z,100495.12
2019-02-28T15:23:51.541Z,100491.20
2019-02-28T15:26:23.419Z,100490.20
2019-02-28T15:28:55.020Z,100492.03
2019-02-28T15:31:26.607Z,100492.34
2019-02-28T15:33:58.591Z,100488.81
2019-02-28T15:36:27.511Z,100493.00
2019-02-28T15:38:58.805Z,100494.50
2019-02-28T15:41:30.737Z,100491.84
2019-02-28T15:44:03.682Z,100494.05
2019-02-28T15:46:36.008Z,100488.98
2019-02-28T15:49:10.178Z,100493.02
2019-02-28T15:51:40.821Z,100499.50
2019-02-28T15:54:12.300Z,100504.80
2019-02-28T15:56:43.679Z,100504.30
2019-02-28T15:59:15.652Z,100503.05
2019-02-28T16:01:46.928Z,100501.08
2019-02-28T16:04:18.425Z,100516.52
2019-02-28T16:06:56.362Z,100510.65
2019-02-28T16:09:21.449Z,100506.62
2019-02-28T16:11:50.414Z,100512.53
2019-02-28T16:14:21.891Z,100511.11
2019-02-28T16:16:50.506Z,100512.48
2019-02-28T16:19:22.728Z,100516.03
2019-02-28T16:21:51.357Z,100518.12
2019-02-28T16:24:20.153Z,100514.46
2019-02-28T16:26:53.475Z,100522.06
2019-02-28T16:29:22.099Z,100518.76
2019-02-28T16:31:51.203Z,100522.86
2019-02-28T16:34:22.791Z,100519.69
2019-02-28T16:36:51.375Z,100527.30
2019-02-28T16:39:19.999Z,100532.62
2019-02-28T16:41:51.584Z,100527.03
2019-02-28T16:44:22.827Z,100542.67
2019-02-28T16:46:54.425Z,100543.16
2019-02-28T16:49:23.396Z,100543.03
2019-02-28T16:51:54.683Z,100542.50
2019-02-28T16:54:27.841Z,100542.20
2019-02-28T16:56:59.235Z,100546.08
2019-02-28T16:59:31.740Z,100549.46
2019-02-28T17:02:01.109Z,100546.38
2019-02-28T17:04:29.717Z,100550.66
2019-02-28T17:07:02.708Z,100545.16
2019-02-28T17:09:37.333Z,100552.95
2019-02-28T17:12:07.490Z,100557.27
2019-02-28T17:14:39.358Z,100557.31
2019-02-28T17:17:11.829Z,100564.89
2019-02-28T17:19:42.935Z,100571.59
2019-02-28T17:22:14.615Z,100564.95
2019-02-28T17:24:46.954Z,100571.77
2019-02-28T17:27:25.858Z,100576.39
2019-02-28T17:30:00.460Z,100580.88
2019-02-28T17:32:32.317Z,100574.88
2019-02-28T17:35:04.285Z,100569.12
2019-02-28T17:37:33.817Z,100570.88
2019-02-28T17:40:08.751Z,100568.61
2019-02-28T17:42:40.166Z,100583.24
2019-02-28T17:45:16.261Z,100571.97
2019-02-28T17:48:12.694Z,100570.15
2019-02-28T17:50:51.012Z,100577.22
2019-02-28T17:53:52.658Z,100585.73
2019-02-28T17:56:40.844Z,100588.09
2019-02-28T17:59:19.395Z,100591.17
2019-02-28T18:01:56.982Z,100587.28
2019-02-28T18:04:56.106Z,100590.88
2019-02-28T18:07:33.037Z,100588.31
2019-02-28T18:10:16.063Z,100596.41
2019-02-28T18:13:02.646Z,100595.19
2019-02-28T18:15:34.334Z,100595.34
2019-02-28T18:18:41.552Z,100591.66
2019-02-28T18:21:29.840Z,100602.58
2019-02-28T18:24:18.169Z,100604.91
2019-02-28T18:27:08.428Z,100609.01
2019-02-28T18:30:00.651Z,100613.47
2019-02-28T18:32:29.716Z,100617.96
2019-02-28T18:35:02.286Z,100616.66
2019-02-28T18:37:30.895Z,100616.62
2019-02-28T18:40:02.384Z,100611.21
2019-02-28T18:42:33.650Z,100613.47
2019-02-28T18:45:10.285Z,100618.22
2019-02-28T18:47:39.746Z,100616.03
2019-02-28T18:50:12.546Z,100617.41
2019-02-28T18:52:43.825Z,100616.89
2019-02-28T18:55:15.503Z,100622.63
2019-02-28T18:57:47.192Z,100623.71
2019-02-28T19:00:20.210Z,100623.47
2019-02-28T19:02:48.821Z,100615.69
2019-02-28T19:05:17.546Z,100610.37
2019-02-28T19:07:46.963Z,100610.37
2019-02-28T19:10:18.840Z,100612.72
2019-02-28T19:12:50.385Z,100605.09
2019-02-28T19:15:21.918Z,100609.44
2019-02-28T19:17:53.495Z,100616.36
2019-02-28T19:20:25.483Z,100619.27
2019-02-28T19:22:54.093Z,100621.48
2019-02-28T19:25:25.687Z,100614.47
2019-02-28T19:27:57.048Z,100609.09
2019-02-28T19:30:28.934Z,100609.09
2019-02-28T19:33:00.618Z,100618.45
2019-02-28T19:35:32.236Z,100618.47
2019-02-28T19:38:01.191Z,100619.33
2019-02-28T19:40:29.856Z,100619.33
2019-02-28T19:42:58.787Z,100621.14
2019-02-28T19:45:33.956Z,100635.48
2019-02-28T19:48:05.330Z,100635.48
2019-02-28T19:50:34.457Z,100623.25
2019-02-28T19:53:07.982Z,100627.97
2019-02-28T19:55:38.870Z,100623.27
2019-02-28T19:58:08.003Z,100616.45
2019-02-28T20:00:37.302Z,100616.45
2019-02-28T20:03:08.733Z,100623.05
2019-02-28T20:05:40.223Z,100630.45
2019-02-28T20:08:08.848Z,100636.62
2019-02-28T20:10:40.738Z,100636.62
2019-02-28T20:13:09.555Z,100634.44
2019-02-28T20:15:41.562Z,100644.94
2019-02-28T20:18:10.494Z,100643.20
2019-02-28T20:20:45.410Z,100639.83
2019-02-28T20:23:14.182Z,100644.03
2019-02-28T20:25:45.957Z,100650.06
2019-02-28T20:28:17.352Z,100648.70
2019-02-28T20:30:47.570Z,100648.70
2019-02-28T20:33:16.232Z,100650.63
2019-02-28T20:35:45.161Z,100657.41
2019-02-28T20:38:14.193Z,100664.37
2019-02-28T20:40:46.282Z,100664.37
2019-02-28T20:43:14.893Z,100658.51
2019-02-28T20:45:43.998Z,100658.51
2019-02-28T20:48:12.753Z,100669.91
2019-02-28T20:50:47.504Z,100671.72
2019-02-28T20:53:18.883Z,100678.73
2019-02-28T20:55:50.562Z,100677.54
2019-02-28T20:58:22.146Z,100687.64
2019-02-28T21:00:53.823Z,100687.64
2019-02-28T21:03:22.442Z,100680.48
2019-02-28T21:05:51.280Z,100683.35
2019-02-28T21:08:22.638Z,100690.47
2019-02-28T21:10:51.454Z,100694.22
2019-02-28T21:13:22.723Z,100702.92
2019-02-28T21:15:54.097Z,100701.39
2019-02-28T21:18:25.480Z,100695.22
2019-02-28T21:20:54.103Z,100678.05
2019-02-28T21:23:23.143Z,100687.71
2019-02-28T21:25:52.189Z,100696.44
2019-02-28T21:28:20.912Z,100684.00
2019-02-28T21:30:49.489Z,100700.53
2019-02-28T21:33:18.104Z,100690.77
2019-02-28T21:35:50.001Z,100687.05
2019-02-28T21:38:18.706Z,100685.42
2019-02-28T21:40:47.421Z,100687.56
2019-02-28T21:43:18.689Z,100675.93
2019-02-28T21:45:47.297Z,100675.93
2019-02-28T21:48:15.924Z,100684.30
2019-02-28T21:50:47.401Z,100683.34
2019-02-28T21:53:18.989Z,100682.17
2019-02-28T21:55:50.661Z,100682.17
2019-02-28T21:58:21.949Z,100685.50
2019-02-28T22:00:53.221Z,100673.67
2019-02-28T22:03:24.692Z,100673.67
2019-02-28T22:05:56.068Z,100670.82
2019-02-28T22:08:27.726Z,100668.85
2019-02-28T22:10:59.227Z,100681.73
2019-02-28T22:13:30.807Z,100674.29
2019-02-28T22:15:59.414Z,100674.29
2019-02-28T22:18:30.897Z,100675.38
2019-02-28T22:21:02.476Z,100675.38
2019-02-28T22:23:34.264Z,100659.85
2019-02-28T22:26:05.644Z,100668.92
2019-02-28T22:28:38.998Z,100670.27
2019-02-28T22:31:12.215Z,100668.50
2019-02-28T22:33:45.431Z,100670.27
2019-02-28T22:36:27.453Z,100676.77
2019-02-28T22:38:56.471Z,100674.98
2019-02-28T22:41:28.256Z,100688.41
2019-02-28T22:43:56.869Z,100672.42
2019-02-28T22:46:25.681Z,100672.42
2019-02-28T22:48:54.292Z,100688.07
2019-02-28T22:51:25.871Z,100684.94
2019-02-28T22:53:54.483Z,100687.20
2019-02-28T22:56:26.078Z,100685.17
2019-02-28T22:58:57.764Z,100682.84
2019-02-28T23:01:29.629Z,100673.02
2019-02-28T23:03:58.263Z,100666.98
2019-02-28T23:06:26.829Z,100666.98
2019-02-28T23:08:58.454Z,100664.59
2019-02-28T23:11:29.935Z,100663.09
2019-02-28T23:14:01.494Z,100654.78
2019-02-28T23:16:30.119Z,100641.27
2019-02-28T23:19:01.492Z,100641.27
2019-02-28T23:21:30.053Z,100643.70
2019-02-28T23:24:01.481Z,100650.32
2019-02-28T23:26:30.091Z,100643.44
2019-02-28T23:29:01.721Z,100650.78
2019-02-28T23:31:42.499Z,100650.77
2019-02-28T23:34:17.513Z,100645.03
2019-02-28T23:36:46.095Z,100643.19
2019-02-28T23:39:14.719Z,100633.60
2019-02-28T23:41:43.666Z,100633.36
2019-02-28T23:44:12.632Z,100633.28
2019-02-28T23:46:41.915Z,100628.29
2019-02-28T23:49:10.501Z,100627.88
2019-02-28T23:51:42.025Z,100623.90
2019-02-28T23:54:10.604Z,100634.03
2019-02-28T23:56:42.121Z,100618.32
2019-02-28T23:59:10.701Z,100618.32
