createdAt,value
2023-03-23T16:01:06.201Z,100260.19
2023-03-23T16:09:16.383Z,100270.77
2023-03-23T16:13:23.747Z,100262.23
2023-03-23T16:46:56.358Z,100293.19
2023-03-23T16:51:25.338Z,100288.00
2023-03-23T16:55:40.909Z,100297.79
2023-03-23T16:59:44.202Z,100308.91
2023-03-23T17:04:06.263Z,100309.80
2023-03-23T17:08:24.446Z,100307.35
2023-03-23T17:16:38.359Z,100339.13
2023-03-23T17:21:08.406Z,100354.37
2023-03-23T17:38:16.943Z,100386.13
2023-03-23T17:42:46.550Z,100374.83
2023-03-23T17:47:16.104Z,100378.19
2023-03-23T17:51:42.972Z,100375.83
2023-03-23T18:13:34.065Z,100364.41
2023-03-23T18:18:03.088Z,100361.88
2023-03-23T18:22:15.542Z,100363.17
2023-03-23T18:31:07.006Z,100366.14
2023-03-23T18:48:20.634Z,100366.29
2023-03-23T18:52:51.186Z,100380.15
2023-03-23T19:19:03.954Z,100399.78
2023-03-23T19:23:23.277Z,100404.81
2023-03-23T19:28:33.617Z,100406.67
2023-03-23T19:32:23.346Z,100409.16
2023-03-23T19:37:05.514Z,100408.39
2023-03-23T19:41:35.667Z,100417.55
2023-03-23T19:58:51.524Z,100419.77
2023-03-23T20:03:19.801Z,100419.14
2023-03-23T20:07:41.200Z,100424.33
2023-03-23T20:28:55.921Z,100439.95
2023-03-23T20:33:06.499Z,100451.30
2023-03-23T20:58:52.679Z,100449.83
2023-03-23T21:03:22.078Z,100443.95
2023-03-23T21:07:34.085Z,100441.04
2023-03-23T21:11:52.050Z,100440.44
2023-03-23T21:16:14.556Z,100441.74
2023-03-23T21:20:24.678Z,100442.05
2023-03-23T21:42:02.778Z,100445.52
2023-03-23T21:46:13.110Z,100439.95
2023-03-23T21:50:31.496Z,100430.58
2023-03-23T21:54:49.200Z,100431.08
2023-03-23T22:24:48.326Z,100404.66
2023-03-23T22:29:18.144Z,100399.63
2023-03-23T22:33:45.879Z,100389.27
2023-03-23T22:38:15.149Z,100383.89
2023-03-23T22:42:44.395Z,100384.52
2023-03-23T22:47:13.723Z,100381.52
2023-03-23T22:51:31.411Z,100378.04
2023-03-23T23:26:37.065Z,100371.63
2023-03-23T23:30:56.267Z,100369.55
2023-03-23T23:35:25.563Z,100362.12
2023-03-23T23:39:43.863Z,100354.25
2023-03-23T23:44:14.053Z,100348.86
2023-03-23T23:48:44.316Z,100350.83
