createdAt,value
2018-12-25T00:01:16.329Z,4.05
2018-12-25T00:03:43.800Z,4.50
2018-12-25T00:06:11.236Z,4.30
2018-12-25T00:08:38.689Z,3.90
2018-12-25T00:11:07.176Z,4.20
2018-12-25T00:13:34.595Z,4.13
2018-12-25T00:16:02.110Z,4.40
2018-12-25T00:18:29.566Z,4.33
2018-12-25T00:20:57.028Z,4.00
2018-12-25T00:23:24.473Z,3.60
2018-12-25T00:25:51.918Z,4.50
2018-12-25T00:28:19.452Z,4.10
2018-12-25T00:30:46.893Z,4.07
2018-12-25T00:33:14.354Z,4.03
2018-12-25T00:35:41.799Z,3.73
2018-12-25T00:38:09.310Z,3.90
2018-12-25T00:40:36.766Z,4.03
2018-12-25T00:43:04.234Z,3.67
2018-12-25T00:45:31.673Z,3.60
2018-12-25T00:47:59.147Z,3.20
2018-12-25T00:50:26.592Z,3.60
2018-12-25T00:52:54.033Z,3.83
2018-12-25T00:57:55.272Z,4.00
2018-12-25T01:00:22.730Z,4.03
2018-12-25T01:02:50.203Z,3.73
2018-12-25T01:05:17.631Z,4.35
2018-12-25T01:07:47.299Z,4.20
2018-12-25T01:10:14.807Z,4.20
2018-12-25T01:12:42.226Z,4.27
2018-12-25T01:15:09.672Z,4.03
2018-12-25T01:17:37.100Z,4.13
2018-12-25T01:20:04.546Z,4.50
2018-12-25T01:22:32.011Z,4.40
2018-12-25T01:24:59.459Z,4.70
2018-12-25T01:27:26.932Z,4.23
2018-12-25T01:29:54.369Z,4.70
2018-12-25T01:32:21.815Z,4.63
2018-12-25T01:34:49.231Z,4.83
2018-12-25T01:37:16.690Z,5.25
2018-12-25T01:39:44.126Z,4.78
2018-12-25T01:42:11.557Z,5.20
2018-12-25T01:44:38.994Z,4.80
2018-12-25T01:47:07.209Z,4.90
2018-12-25T01:49:34.664Z,5.57
2018-12-25T01:52:02.133Z,4.90
2018-12-25T01:54:29.572Z,4.80
2018-12-25T01:56:56.993Z,4.43
2018-12-25T01:59:24.446Z,4.78
2018-12-25T02:01:51.864Z,4.90
2018-12-25T02:04:19.315Z,4.10
2018-12-25T02:06:46.735Z,4.93
2018-12-25T02:09:14.172Z,4.50
2018-12-25T02:11:41.593Z,4.10
2018-12-25T02:14:09.043Z,4.20
2018-12-25T02:16:36.488Z,4.83
2018-12-25T02:19:03.931Z,4.30
2018-12-25T02:21:31.359Z,4.30
2018-12-25T02:23:58.769Z,4.60
2018-12-25T02:26:26.226Z,4.28
2018-12-25T02:28:54.078Z,4.00
2018-12-25T02:31:21.499Z,4.20
2018-12-25T02:33:48.954Z,4.53
2018-12-25T02:36:16.405Z,4.60
2018-12-25T02:38:44.014Z,4.57
2018-12-25T02:41:11.377Z,4.65
2018-12-25T02:43:38.844Z,4.50
2018-12-25T02:46:06.268Z,4.20
2018-12-25T02:48:33.793Z,4.37
2018-12-25T02:51:01.211Z,4.73
2018-12-25T02:53:28.717Z,4.47
2018-12-25T02:55:56.143Z,4.40
2018-12-25T02:58:23.602Z,4.60
2018-12-25T03:00:52.272Z,4.87
2018-12-25T03:03:19.973Z,4.80
2018-12-25T03:05:47.417Z,4.43
2018-12-25T03:08:14.953Z,4.77
2018-12-25T03:10:42.389Z,4.40
2018-12-25T03:13:09.807Z,4.67
2018-12-25T03:15:37.916Z,4.60
2018-12-25T03:18:05.415Z,4.20
2018-12-25T03:20:32.860Z,4.80
2018-12-25T03:23:00.287Z,4.33
2018-12-25T03:25:27.753Z,4.70
2018-12-25T03:27:55.215Z,4.77
2018-12-25T03:30:22.660Z,4.73
2018-12-25T03:32:50.102Z,5.00
2018-12-25T03:35:17.540Z,4.87
2018-12-25T03:37:44.994Z,5.03
2018-12-25T03:40:12.464Z,4.80
2018-12-25T03:42:39.910Z,4.50
2018-12-25T03:45:07.365Z,4.80
2018-12-25T03:47:34.802Z,4.93
2018-12-25T03:50:10.590Z,4.93
2018-12-25T03:52:29.735Z,5.20
2018-12-25T03:54:57.175Z,4.83
2018-12-25T03:57:24.611Z,4.82
2018-12-25T03:59:52.146Z,5.13
2018-12-25T04:02:19.642Z,4.97
2018-12-25T04:04:47.113Z,4.83
2018-12-25T04:07:14.550Z,5.15
2018-12-25T04:09:42.003Z,4.90
2018-12-25T04:12:10.351Z,5.07
2018-12-25T04:14:37.899Z,5.07
2018-12-25T04:17:05.330Z,5.23
2018-12-25T04:19:32.777Z,5.20
2018-12-25T04:22:00.226Z,5.35
2018-12-25T04:24:27.688Z,4.97
2018-12-25T04:26:55.180Z,5.20
2018-12-25T04:29:22.653Z,5.03
2018-12-25T04:31:50.096Z,5.30
2018-12-25T04:34:17.538Z,5.50
2018-12-25T04:36:45.029Z,5.60
2018-12-25T04:39:12.461Z,5.30
2018-12-25T04:41:39.908Z,5.30
2018-12-25T04:44:07.351Z,5.23
2018-12-25T04:46:35.857Z,5.07
2018-12-25T04:49:03.368Z,5.37
2018-12-25T04:51:30.842Z,4.90
2018-12-25T04:53:58.263Z,4.90
2018-12-25T04:56:25.731Z,5.43
2018-12-25T04:58:53.182Z,5.47
2018-12-25T05:01:20.608Z,5.47
2018-12-25T05:03:48.076Z,5.93
2018-12-25T05:06:15.514Z,6.00
2018-12-25T05:08:42.975Z,5.70
2018-12-25T05:11:10.424Z,6.03
2018-12-25T05:13:37.864Z,4.70
2018-12-25T05:16:05.308Z,5.73
2018-12-25T05:18:32.782Z,5.60
2018-12-25T05:21:00.244Z,5.37
2018-12-25T05:23:27.714Z,5.27
2018-12-25T05:25:55.197Z,5.93
2018-12-25T05:28:22.686Z,5.87
2018-12-25T05:30:50.158Z,5.27
2018-12-25T05:33:17.602Z,5.60
2018-12-25T05:35:45.437Z,5.80
2018-12-25T05:38:12.849Z,5.80
2018-12-25T05:40:40.310Z,5.30
2018-12-25T05:43:07.759Z,5.27
2018-12-25T05:45:35.196Z,5.87
2018-12-25T05:48:02.662Z,6.03
2018-12-25T05:50:30.099Z,6.00
2018-12-25T05:52:57.564Z,5.53
2018-12-25T05:55:24.992Z,5.28
2018-12-25T05:57:52.464Z,5.50
2018-12-25T06:00:19.889Z,5.33
2018-12-25T06:02:47.335Z,5.23
2018-12-25T06:05:14.793Z,5.60
2018-12-25T06:07:42.235Z,6.07
2018-12-25T06:10:09.682Z,6.03
2018-12-25T06:12:37.156Z,5.40
2018-12-25T06:15:04.588Z,5.60
2018-12-25T06:17:32.044Z,6.10
2018-12-25T06:19:59.487Z,6.30
2018-12-25T06:22:26.935Z,5.47
2018-12-25T06:24:54.371Z,5.90
2018-12-25T06:27:21.829Z,5.95
2018-12-25T06:29:49.294Z,6.10
2018-12-25T06:32:17.753Z,6.20
2018-12-25T06:34:45.262Z,6.20
2018-12-25T06:37:12.703Z,6.50
2018-12-25T06:39:40.135Z,6.73
2018-12-25T06:42:07.616Z,6.73
2018-12-25T06:44:35.046Z,6.67
2018-12-25T06:47:02.473Z,6.57
2018-12-25T06:49:29.883Z,6.83
2018-12-25T06:51:57.347Z,6.60
2018-12-25T06:54:24.843Z,6.80
2018-12-25T06:56:52.231Z,6.07
2018-12-25T06:59:19.690Z,6.15
2018-12-25T07:01:47.129Z,6.33
2018-12-25T07:04:14.566Z,6.47
2018-12-25T07:06:41.999Z,6.73
2018-12-25T07:09:09.445Z,6.13
2018-12-25T07:11:36.897Z,6.63
2018-12-25T07:14:04.353Z,6.70
2018-12-25T07:16:32.923Z,5.97
2018-12-25T07:19:00.482Z,6.30
2018-12-25T07:21:27.907Z,6.57
2018-12-25T07:23:55.330Z,5.60
2018-12-25T07:26:22.803Z,6.60
2018-12-25T07:28:50.244Z,6.40
2018-12-25T07:31:17.699Z,6.55
2018-12-25T07:33:45.143Z,6.55
2018-12-25T07:36:12.599Z,6.50
2018-12-25T07:38:40.052Z,6.13
2018-12-25T07:41:07.493Z,6.97
2018-12-25T07:43:34.951Z,6.40
2018-12-25T07:46:02.445Z,6.53
2018-12-25T07:48:29.856Z,6.47
2018-12-25T07:50:57.315Z,6.40
2018-12-25T07:53:24.757Z,6.50
2018-12-25T07:55:52.212Z,6.40
2018-12-25T07:58:19.671Z,6.33
2018-12-25T08:00:47.157Z,9.00
2018-12-25T08:03:15.806Z,7.03
2018-12-25T08:05:43.254Z,7.10
2018-12-25T08:08:10.690Z,6.87
2018-12-25T08:10:38.131Z,7.07
2018-12-25T08:13:05.601Z,7.33
2018-12-25T08:15:33.061Z,12.60
2018-12-25T08:18:01.364Z,8.20
2018-12-25T08:20:28.961Z,7.60
2018-12-25T08:23:02.543Z,7.33
2018-12-25T08:25:23.905Z,7.50
2018-12-25T08:27:51.368Z,7.23
2018-12-25T08:30:18.830Z,7.67
2018-12-25T08:32:46.291Z,8.13
2018-12-25T08:35:13.731Z,9.30
2018-12-25T08:37:41.194Z,7.68
2018-12-25T08:40:08.630Z,7.07
2018-12-25T08:42:36.125Z,7.20
2018-12-25T08:45:05.333Z,8.47
2018-12-25T08:47:32.882Z,7.57
2018-12-25T08:50:00.297Z,7.43
2018-12-25T08:52:27.745Z,7.53
2018-12-25T08:54:55.218Z,8.57
2018-12-25T08:57:22.639Z,7.85
2018-12-25T08:59:50.094Z,7.10
2018-12-25T09:02:17.556Z,8.23
2018-12-25T09:04:45.000Z,7.33
2018-12-25T09:07:12.430Z,7.28
2018-12-25T09:09:39.865Z,8.30
2018-12-25T09:12:07.333Z,7.77
2018-12-25T09:14:34.769Z,7.60
2018-12-25T09:17:02.191Z,8.20
2018-12-25T09:19:29.641Z,8.60
2018-12-25T09:21:57.101Z,8.00
2018-12-25T09:24:24.516Z,8.60
2018-12-25T09:26:51.949Z,9.83
2018-12-25T09:29:19.382Z,8.65
2018-12-25T09:31:46.859Z,8.77
2018-12-25T09:34:14.294Z,9.00
2018-12-25T09:36:41.801Z,8.73
2018-12-25T09:39:09.252Z,9.33
2018-12-25T09:41:36.707Z,8.17
2018-12-25T09:44:04.131Z,9.10
2018-12-25T09:46:31.592Z,9.13
2018-12-25T09:48:59.037Z,9.00
2018-12-25T09:51:26.467Z,9.33
2018-12-25T09:53:53.923Z,9.80
2018-12-25T09:56:21.400Z,10.00
2018-12-25T09:58:48.861Z,9.57
2018-12-25T10:01:16.271Z,8.27
2018-12-25T10:03:43.732Z,10.10
2018-12-25T10:06:11.157Z,8.13
2018-12-25T10:08:38.605Z,9.53
2018-12-25T10:11:06.029Z,8.90
2018-12-25T10:13:33.480Z,8.20
2018-12-25T10:16:00.906Z,8.37
2018-12-25T10:18:29.409Z,8.00
2018-12-25T10:20:56.997Z,8.37
2018-12-25T10:23:24.440Z,7.93
2018-12-25T10:25:51.911Z,8.17
2018-12-25T10:28:19.364Z,8.43
2018-12-25T10:30:46.836Z,7.63
2018-12-25T10:33:15.040Z,7.80
2018-12-25T10:35:42.560Z,8.77
2018-12-25T10:38:09.993Z,8.13
2018-12-25T10:40:37.530Z,8.50
2018-12-25T10:43:04.955Z,8.23
2018-12-25T10:45:32.389Z,8.37
2018-12-25T10:48:01.308Z,7.63
2018-12-25T10:50:28.844Z,8.40
2018-12-25T10:52:56.285Z,7.67
2018-12-25T10:55:23.735Z,8.70
2018-12-25T10:57:51.189Z,8.63
2018-12-25T11:00:18.632Z,7.63
2018-12-25T11:02:46.047Z,8.67
2018-12-25T11:05:13.495Z,8.15
2018-12-25T11:07:40.935Z,8.20
2018-12-25T11:10:10.269Z,9.07
2018-12-25T11:12:37.720Z,8.67
2018-12-25T11:15:05.188Z,8.13
2018-12-25T11:17:32.649Z,9.03
2018-12-25T11:20:00.766Z,8.67
2018-12-25T11:22:28.184Z,8.57
2018-12-25T11:24:55.670Z,9.90
2018-12-25T11:27:23.130Z,9.68
2018-12-25T11:29:50.581Z,8.73
2018-12-25T11:32:18.134Z,7.90
2018-12-25T13:05:53.940Z,7.67
2018-12-25T13:08:21.432Z,7.90
2018-12-25T13:10:48.886Z,7.53
2018-12-25T13:13:16.398Z,7.23
2018-12-25T13:15:43.818Z,6.00
2018-12-25T13:18:11.276Z,6.93
2018-12-25T13:20:38.735Z,13.83
2018-12-25T13:23:06.198Z,9.60
2018-12-25T13:25:33.628Z,7.40
2018-12-25T13:28:01.047Z,6.87
2018-12-25T13:30:28.506Z,6.87
2018-12-25T13:32:55.989Z,8.00
2018-12-25T13:35:23.409Z,7.73
2018-12-25T13:37:50.837Z,7.63
2018-12-25T13:40:18.270Z,8.07
2018-12-25T13:42:45.688Z,8.10
2018-12-25T13:45:13.156Z,7.70
2018-12-25T13:47:40.596Z,7.07
2018-12-25T13:50:08.051Z,8.33
2018-12-25T13:52:35.499Z,7.60
2018-12-25T13:55:02.986Z,8.20
2018-12-25T13:57:30.423Z,7.10
2018-12-25T13:59:57.864Z,7.97
2018-12-25T14:02:25.300Z,7.53
2018-12-25T14:04:52.748Z,7.10
2018-12-25T14:07:20.168Z,8.00
2018-12-25T14:09:47.622Z,7.57
2018-12-25T14:12:15.048Z,7.40
2018-12-25T14:14:42.609Z,7.10
2018-12-25T14:17:10.085Z,7.63
2018-12-25T14:19:37.525Z,7.20
2018-12-25T14:22:04.976Z,8.03
2018-12-25T14:24:32.453Z,7.10
2018-12-25T14:26:59.892Z,7.63
2018-12-25T14:29:27.376Z,8.87
2018-12-25T14:31:54.830Z,8.23
2018-12-25T14:34:23.082Z,7.83
2018-12-25T14:36:50.584Z,8.27
2018-12-25T14:39:18.009Z,8.10
2018-12-25T14:41:45.447Z,8.60
2018-12-25T14:44:12.885Z,8.00
2018-12-25T14:46:40.325Z,7.87
2018-12-25T14:49:07.757Z,8.60
2018-12-25T14:51:35.216Z,8.60
2018-12-25T14:54:02.661Z,7.77
2018-12-25T14:56:30.103Z,8.67
2018-12-25T14:58:57.530Z,8.80
2018-12-25T15:01:24.996Z,8.33
2018-12-25T15:03:52.415Z,8.27
2018-12-25T15:06:19.917Z,8.23
2018-12-25T15:08:47.364Z,9.00
2018-12-25T15:11:14.830Z,8.40
2018-12-25T15:13:42.288Z,7.87
2018-12-25T15:16:09.710Z,8.57
2018-12-25T15:18:37.159Z,8.07
2018-12-25T15:21:04.591Z,7.63
2018-12-25T15:23:32.049Z,9.00
2018-12-25T15:25:59.482Z,8.63
2018-12-25T15:28:26.964Z,8.67
2018-12-25T15:30:54.433Z,8.93
2018-12-25T15:33:21.935Z,8.10
2018-12-25T15:38:24.330Z,9.00
2018-12-25T15:40:51.796Z,8.83
2018-12-25T15:43:19.294Z,9.57
2018-12-25T15:45:46.731Z,9.23
2018-12-25T15:48:14.173Z,8.60
2018-12-25T15:50:41.600Z,8.70
2018-12-25T15:53:09.048Z,9.33
2018-12-25T15:55:36.495Z,9.97
2018-12-25T15:58:03.937Z,8.97
2018-12-25T16:00:32.059Z,9.83
2018-12-25T16:02:58.827Z,9.77
2018-12-25T16:05:26.284Z,9.70
2018-12-25T16:07:54.340Z,9.83
2018-12-25T16:10:21.766Z,9.77
2018-12-25T16:12:49.233Z,10.03
2018-12-25T16:15:16.664Z,9.10
2018-12-25T16:17:44.124Z,9.87
2018-12-25T16:20:11.593Z,9.77
2018-12-25T16:22:39.050Z,10.10
2018-12-25T16:25:06.487Z,9.60
2018-12-25T16:27:33.998Z,10.13
2018-12-25T16:30:01.442Z,10.60
2018-12-25T16:32:28.919Z,10.13
2018-12-25T16:34:56.339Z,9.40
2018-12-25T16:37:23.798Z,9.57
2018-12-25T16:39:51.246Z,10.27
2018-12-25T16:42:18.675Z,10.67
2018-12-25T16:44:46.139Z,10.67
2018-12-25T16:47:13.649Z,9.67
2018-12-25T16:49:41.130Z,10.13
2018-12-25T16:52:08.562Z,10.97
2018-12-25T16:54:36.925Z,10.83
2018-12-25T16:57:04.468Z,11.57
2018-12-25T16:59:31.909Z,10.80
2018-12-25T17:01:59.378Z,10.33
2018-12-25T17:04:26.843Z,10.67
2018-12-25T17:06:54.375Z,10.93
2018-12-25T17:09:22.140Z,10.73
2018-12-25T17:11:49.575Z,10.13
2018-12-25T17:14:17.034Z,11.13
2018-12-25T17:16:47.501Z,10.30
2018-12-25T17:19:15.013Z,10.50
2018-12-25T17:21:42.525Z,10.23
2018-12-25T17:24:09.959Z,10.60
2018-12-25T17:26:37.376Z,9.67
2018-12-25T17:29:04.824Z,9.30
2018-12-25T17:31:32.295Z,10.10
2018-12-25T17:33:59.746Z,9.73
2018-12-25T17:36:27.341Z,9.47
2018-12-25T17:38:54.790Z,9.90
2018-12-25T17:41:22.268Z,9.20
2018-12-25T17:43:49.760Z,8.93
2018-12-25T17:46:17.254Z,10.43
2018-12-25T17:48:44.688Z,10.87
2018-12-25T17:51:13.006Z,9.90
2018-12-25T17:53:40.549Z,11.57
2018-12-25T17:56:08.024Z,10.47
2018-12-25T17:58:35.477Z,10.40
2018-12-25T18:01:02.905Z,10.23
2018-12-25T18:03:30.422Z,10.00
2018-12-25T18:05:57.870Z,9.97
2018-12-25T18:08:25.344Z,9.80
2018-12-25T18:10:52.816Z,10.67
2018-12-25T18:13:21.140Z,10.50
2018-12-25T18:15:48.589Z,10.30
2018-12-25T18:18:16.058Z,9.50
2018-12-25T18:20:43.526Z,9.97
2018-12-25T18:23:10.964Z,9.73
2018-12-25T18:25:38.425Z,10.10
2018-12-25T18:28:05.893Z,9.90
2018-12-25T18:30:33.325Z,10.33
2018-12-25T18:33:00.805Z,9.97
2018-12-25T18:35:29.349Z,10.33
2018-12-25T18:37:56.956Z,10.07
2018-12-25T18:40:24.391Z,11.00
2018-12-25T18:42:51.859Z,9.77
2018-12-25T18:45:19.294Z,10.20
2018-12-25T18:47:46.779Z,9.97
2018-12-25T18:50:14.227Z,8.70
2018-12-25T18:52:41.699Z,10.20
2018-12-25T18:55:09.182Z,10.23
2018-12-25T18:57:36.682Z,9.83
2018-12-25T19:00:04.108Z,9.83
2018-12-25T19:02:31.570Z,10.37
2018-12-25T19:04:59.095Z,10.17
2018-12-25T19:07:26.534Z,10.00
2018-12-25T19:09:53.988Z,10.33
2018-12-25T19:12:21.413Z,11.17
2018-12-25T19:14:48.871Z,10.57
2018-12-25T19:17:16.303Z,10.60
2018-12-25T19:19:43.721Z,10.30
2018-12-25T19:22:11.154Z,10.53
2018-12-25T19:24:38.586Z,9.90
2018-12-25T19:27:06.029Z,9.33
2018-12-25T19:29:33.475Z,10.43
2018-12-25T19:32:00.927Z,9.57
2018-12-25T19:34:28.371Z,9.47
2018-12-25T19:36:55.828Z,11.07
2018-12-25T19:39:23.285Z,10.50
2018-12-25T19:41:50.741Z,10.57
2018-12-25T19:44:18.204Z,10.20
2018-12-25T19:46:45.627Z,9.90
2018-12-25T19:49:13.094Z,10.37
2018-12-25T19:51:40.564Z,10.07
2018-12-25T19:54:08.001Z,9.60
2018-12-25T19:56:35.463Z,9.07
2018-12-25T19:59:02.908Z,9.37
2018-12-25T20:01:30.376Z,9.60
2018-12-25T20:03:57.823Z,10.90
2018-12-25T20:06:30.815Z,10.77
2018-12-25T20:09:13.251Z,9.87
2018-12-25T20:11:56.468Z,10.10
2018-12-25T20:14:54.442Z,10.37
2018-12-25T20:17:28.265Z,9.40
2018-12-25T20:20:18.243Z,10.20
2018-12-25T20:22:54.012Z,9.57
2018-12-25T20:25:40.075Z,10.30
2018-12-25T20:28:22.911Z,9.60
2018-12-25T20:31:05.935Z,9.57
2018-12-25T20:33:37.831Z,9.73
2018-12-25T20:36:10.753Z,9.17
2018-12-25T20:38:44.091Z,9.33
2018-12-25T20:41:25.950Z,9.27
2018-12-25T20:44:13.948Z,9.13
2018-12-25T20:46:50.100Z,10.07
2018-12-25T20:49:18.441Z,9.17
2018-12-25T20:52:07.639Z,9.50
2018-12-25T20:55:01.124Z,9.70
2018-12-25T20:57:43.540Z,9.40
2018-12-25T21:00:17.586Z,9.80
2018-12-25T21:02:49.681Z,10.43
2018-12-25T21:05:25.632Z,9.00
2018-12-25T21:08:24.449Z,10.43
2018-12-25T21:11:03.661Z,9.13
2018-12-25T21:13:49.726Z,9.20
2018-12-25T21:16:27.716Z,10.07
2018-12-25T21:19:03.639Z,8.73
2018-12-25T21:21:47.645Z,10.07
2018-12-25T21:24:26.906Z,9.70
2018-12-25T21:27:06.026Z,9.43
2018-12-25T21:29:33.468Z,10.00
2018-12-25T21:32:00.926Z,9.27
2018-12-25T21:34:28.402Z,9.40
2018-12-25T21:36:55.830Z,9.33
2018-12-25T21:39:23.288Z,9.77
2018-12-25T21:41:50.720Z,9.43
2018-12-25T21:44:18.162Z,10.73
2018-12-25T21:46:45.617Z,9.53
2018-12-25T21:49:13.082Z,9.73
2018-12-25T21:51:40.523Z,9.37
2018-12-25T21:54:08.015Z,10.10
2018-12-25T21:56:35.465Z,9.73
2018-12-25T21:59:02.904Z,10.20
2018-12-25T22:01:30.336Z,10.07
2018-12-25T22:03:57.808Z,9.67
2018-12-25T22:06:25.248Z,9.43
2018-12-25T22:08:52.695Z,9.27
2018-12-25T22:11:20.125Z,10.27
2018-12-25T22:13:47.602Z,10.10
2018-12-25T22:16:15.059Z,10.30
2018-12-25T22:18:43.300Z,9.67
2018-12-25T22:21:10.745Z,10.40
2018-12-25T22:23:38.199Z,9.70
2018-12-25T22:26:05.675Z,10.03
2018-12-25T22:28:33.268Z,10.13
2018-12-25T22:31:01.586Z,10.73
2018-12-25T22:33:29.067Z,11.43
2018-12-25T22:35:56.523Z,11.23
2018-12-25T22:38:23.970Z,10.40
2018-12-25T22:40:51.416Z,11.33
2018-12-25T22:43:18.859Z,11.43
2018-12-25T22:45:46.344Z,11.60
2018-12-25T22:48:13.790Z,10.93
2018-12-25T22:50:41.284Z,10.80
2018-12-25T22:53:08.752Z,11.27
2018-12-25T22:55:36.227Z,9.90
2018-12-25T22:58:03.724Z,10.20
2018-12-25T23:00:31.209Z,10.20
2018-12-25T23:02:58.660Z,11.40
2018-12-25T23:05:26.102Z,12.23
2018-12-25T23:07:53.571Z,11.07
2018-12-25T23:10:21.089Z,11.40
2018-12-25T23:12:48.515Z,9.87
2018-12-25T23:15:15.958Z,10.20
2018-12-25T23:17:43.393Z,10.60
2018-12-25T23:20:11.902Z,10.60
2018-12-25T23:22:39.353Z,11.33
2018-12-25T23:25:06.815Z,10.77
2018-12-25T23:27:34.247Z,10.63
2018-12-25T23:30:01.752Z,10.87
2018-12-25T23:32:29.190Z,11.83
2018-12-25T23:34:56.767Z,10.00
2018-12-25T23:37:24.127Z,10.87
2018-12-25T23:39:51.585Z,12.37
2018-12-25T23:42:19.031Z,10.70
2018-12-25T23:44:46.474Z,11.23
2018-12-25T23:47:13.915Z,10.80
2018-12-25T23:49:41.366Z,10.30
2018-12-25T23:52:08.805Z,10.67
2018-12-25T23:54:37.227Z,10.47
2018-12-25T23:57:04.753Z,10.77
2018-12-25T23:59:32.217Z,11.80
