createdAt,value
2018-01-17T00:01:31.668Z,98873.52
2018-01-17T00:04:02.095Z,98867.45
2018-01-17T00:06:31.548Z,98867.48
2018-01-17T00:09:00.817Z,98861.71
2018-01-17T00:11:30.420Z,98855.16
2018-01-17T00:14:00.759Z,98847.39
2018-01-17T00:16:30.986Z,98854.97
2018-01-17T00:19:00.403Z,98848.88
2018-01-17T00:21:29.697Z,98846.06
2018-01-17T00:23:59.111Z,98838.59
2018-01-17T00:26:28.674Z,98845.36
2018-01-17T00:28:58.848Z,98849.49
2018-01-17T00:31:28.260Z,98848.67
2018-01-17T00:33:57.556Z,98835.04
2018-01-17T00:36:26.880Z,98836.18
2018-01-17T00:38:56.634Z,98832.74
2018-01-17T00:41:25.897Z,98833.05
2018-01-17T00:43:55.933Z,98835.64
2018-01-17T00:46:25.774Z,98820.81
2018-01-17T00:48:55.096Z,98823.93
2018-01-17T00:51:25.125Z,98828.63
2018-01-17T00:53:54.394Z,98826.69
2018-01-17T00:56:23.792Z,98837.10
2018-01-17T00:58:53.040Z,98838.48
2018-01-17T01:01:22.323Z,98842.55
2018-01-17T01:03:51.571Z,98848.21
2018-01-17T01:06:20.840Z,98849.78
2018-01-17T01:08:50.092Z,98839.20
2018-01-17T01:11:19.369Z,98853.61
2018-01-17T01:13:49.387Z,98849.98
2018-01-17T01:16:18.644Z,98855.73
2018-01-17T01:18:47.918Z,98853.11
2018-01-17T01:21:17.170Z,98856.80
2018-01-17T01:23:47.200Z,98850.20
2018-01-17T01:26:17.253Z,98853.13
2018-01-17T01:28:46.506Z,98851.16
2018-01-17T01:31:16.563Z,98846.58
2018-01-17T01:33:45.838Z,98855.41
2018-01-17T01:36:15.863Z,98860.41
2018-01-17T01:38:45.882Z,98865.75
2018-01-17T01:41:15.146Z,98861.55
2018-01-17T01:43:44.535Z,98871.02
2018-01-17T01:46:13.796Z,98865.37
2018-01-17T01:49:00.056Z,98871.86
2018-01-17T01:51:29.404Z,98865.31
2018-01-17T01:53:58.677Z,98871.30
2018-01-17T01:56:27.937Z,98870.11
2018-01-17T01:58:57.367Z,98864.45
2018-01-17T02:01:27.388Z,98871.88
2018-01-17T02:03:57.429Z,98868.67
2018-01-17T02:06:26.687Z,98865.02
2018-01-17T02:08:55.949Z,98872.08
2018-01-17T02:11:25.200Z,98864.91
2018-01-17T02:13:55.350Z,98871.70
2018-01-17T02:16:24.600Z,98875.39
2018-01-17T02:18:53.857Z,98869.59
2018-01-17T02:21:23.118Z,98877.44
2018-01-17T02:23:53.193Z,98879.16
2018-01-17T02:26:22.227Z,98880.44
2018-01-17T02:28:52.266Z,98891.59
2018-01-17T02:31:22.316Z,98889.53
2018-01-17T02:33:51.585Z,98905.26
2018-01-17T02:36:21.612Z,98904.86
2018-01-17T02:38:50.867Z,98908.73
2018-01-17T02:41:20.124Z,98915.16
2018-01-17T02:43:49.389Z,98903.19
2018-01-17T02:46:19.414Z,98909.71
2018-01-17T02:48:49.453Z,98904.83
2018-01-17T02:51:18.918Z,98913.88
2018-01-17T02:53:48.378Z,98907.62
2018-01-17T02:56:17.628Z,98906.66
2018-01-17T02:58:46.902Z,98901.97
2018-01-17T03:01:16.183Z,98894.66
2018-01-17T03:03:45.569Z,98895.16
2018-01-17T03:06:14.829Z,98910.34
2018-01-17T03:08:44.079Z,98913.50
2018-01-17T03:11:13.398Z,98921.94
2018-01-17T03:13:42.735Z,98915.25
2018-01-17T03:16:12.792Z,98920.41
2018-01-17T03:18:42.055Z,98912.08
2018-01-17T03:21:12.120Z,98911.58
2018-01-17T03:23:41.376Z,98916.42
2018-01-17T03:26:11.392Z,98924.95
2018-01-17T03:28:41.451Z,98923.77
2018-01-17T03:31:10.701Z,98915.38
2018-01-17T03:33:40.172Z,98920.17
2018-01-17T03:36:09.588Z,98932.56
2018-01-17T03:38:38.906Z,98926.60
2018-01-17T03:41:08.373Z,98942.13
2018-01-17T03:43:37.646Z,98946.59
2018-01-17T03:46:06.960Z,98937.96
2018-01-17T03:48:36.225Z,98944.84
2018-01-17T03:51:06.283Z,98936.90
2018-01-17T03:53:35.336Z,98946.34
2018-01-17T03:56:05.369Z,98940.33
2018-01-17T03:58:35.406Z,98936.05
2018-01-17T04:01:04.664Z,98946.38
2018-01-17T04:03:33.915Z,98930.98
2018-01-17T04:06:03.190Z,98950.52
2018-01-17T04:08:33.222Z,98947.91
2018-01-17T04:11:02.483Z,98950.15
2018-01-17T04:13:31.831Z,98946.83
2018-01-17T04:16:01.253Z,98949.96
2018-01-17T04:18:30.517Z,98943.55
2018-01-17T04:21:00.550Z,98942.80
2018-01-17T04:23:29.839Z,98957.41
2018-01-17T04:25:59.079Z,98961.81
2018-01-17T04:28:28.332Z,98966.94
2018-01-17T04:30:57.350Z,98980.17
2018-01-17T04:33:26.612Z,98978.62
2018-01-17T04:35:56.650Z,98980.75
2018-01-17T04:38:25.923Z,98983.38
2018-01-17T04:40:55.985Z,98992.85
2018-01-17T04:43:25.252Z,98998.52
2018-01-17T04:45:55.272Z,99046.83
2018-01-17T04:48:27.187Z,99054.97
2018-01-17T04:50:56.560Z,99050.68
2018-01-17T04:53:25.875Z,99057.86
2018-01-17T04:55:55.140Z,99069.42
2018-01-17T04:58:25.450Z,99076.64
2018-01-17T05:00:55.532Z,99083.55
2018-01-17T05:03:24.808Z,99081.75
2018-01-17T05:05:54.063Z,99073.64
2018-01-17T05:08:23.334Z,99089.28
2018-01-17T05:10:52.603Z,99093.00
2018-01-17T05:13:24.184Z,99103.97
2018-01-17T05:15:53.462Z,99118.73
2018-01-17T05:18:22.735Z,99125.45
2018-01-17T05:20:52.763Z,99134.87
2018-01-17T05:23:22.050Z,99136.88
2018-01-17T05:25:52.086Z,99126.67
2018-01-17T05:28:21.346Z,99141.91
2018-01-17T05:30:52.122Z,99145.27
2018-01-17T05:33:21.381Z,99154.42
2018-01-17T05:35:51.409Z,99164.80
2018-01-17T05:38:20.683Z,99175.83
2018-01-17T05:40:49.932Z,99181.97
2018-01-17T05:43:22.669Z,99167.92
2018-01-17T05:45:51.911Z,99180.90
2018-01-17T05:48:21.474Z,99184.86
2018-01-17T05:50:50.745Z,99188.50
2018-01-17T05:53:20.031Z,99180.14
2018-01-17T05:55:49.379Z,99179.11
2018-01-17T05:58:18.944Z,99161.03
2018-01-17T06:00:48.016Z,99176.56
2018-01-17T06:03:17.866Z,99187.70
2018-01-17T06:05:47.127Z,99174.20
2018-01-17T06:08:17.136Z,99180.83
2018-01-17T06:10:47.163Z,99191.66
2018-01-17T06:13:17.193Z,99198.45
2018-01-17T06:15:47.419Z,99202.11
2018-01-17T06:18:16.889Z,99215.66
2018-01-17T06:20:46.939Z,99225.64
2018-01-17T06:23:16.184Z,99220.34
2018-01-17T06:25:45.473Z,99223.27
2018-01-17T06:28:14.749Z,99227.11
2018-01-17T06:30:44.127Z,99235.59
2018-01-17T06:33:14.177Z,99252.75
2018-01-17T06:35:43.711Z,99252.06
2018-01-17T06:38:13.196Z,99264.38
2018-01-17T06:40:42.470Z,99276.53
2018-01-17T06:43:11.716Z,99278.26
2018-01-17T06:45:41.167Z,99278.99
2018-01-17T06:48:10.412Z,99282.72
2018-01-17T06:50:39.684Z,99287.25
2018-01-17T06:53:08.934Z,99294.31
2018-01-17T06:55:38.338Z,99302.28
2018-01-17T06:58:07.592Z,99302.91
2018-01-17T07:00:36.900Z,99308.19
2018-01-17T07:03:06.157Z,99317.39
2018-01-17T07:05:36.183Z,99318.33
2018-01-17T07:08:06.640Z,99319.70
2018-01-17T07:10:35.927Z,99334.00
2018-01-17T07:13:05.013Z,99332.70
2018-01-17T07:15:35.076Z,99333.06
2018-01-17T07:18:04.528Z,99344.52
2018-01-17T07:20:34.800Z,99357.34
2018-01-17T07:23:04.060Z,99359.59
2018-01-17T07:25:33.322Z,99370.55
2018-01-17T07:28:02.582Z,99378.45
2018-01-17T07:30:31.844Z,99385.88
2018-01-17T07:33:01.861Z,99398.13
2018-01-17T07:35:31.896Z,99399.50
2018-01-17T07:38:01.238Z,99398.17
2018-01-17T07:40:33.289Z,99406.73
2018-01-17T07:43:02.584Z,99414.67
2018-01-17T07:45:31.888Z,99428.28
2018-01-17T07:48:01.147Z,99443.79
2018-01-17T07:50:31.165Z,99462.64
2018-01-17T07:53:00.455Z,99460.19
2018-01-17T07:55:30.472Z,99455.91
2018-01-17T07:58:01.251Z,99450.25
2018-01-17T08:00:30.514Z,99463.16
2018-01-17T08:03:00.577Z,99465.19
2018-01-17T08:05:29.833Z,99468.55
2018-01-17T08:07:59.885Z,99473.08
2018-01-17T08:10:29.124Z,99489.34
2018-01-17T08:12:58.391Z,99499.14
2018-01-17T08:15:27.666Z,99501.72
2018-01-17T08:17:57.708Z,99500.31
2018-01-17T08:20:26.963Z,99498.56
2018-01-17T08:22:56.221Z,99501.03
2018-01-17T08:25:25.494Z,99509.41
2018-01-17T08:27:54.745Z,99504.26
2018-01-17T08:30:24.010Z,99511.58
2018-01-17T08:32:53.278Z,99516.52
2018-01-17T08:35:23.302Z,99526.84
2018-01-17T08:37:53.570Z,99533.63
2018-01-17T08:40:22.848Z,99542.70
2018-01-17T08:42:52.116Z,99539.98
2018-01-17T08:45:22.202Z,99552.36
2018-01-17T08:47:51.467Z,99566.80
2018-01-17T08:50:20.738Z,99556.83
2018-01-17T08:52:50.592Z,99569.89
2018-01-17T08:55:19.857Z,99567.67
2018-01-17T08:57:49.887Z,99572.93
2018-01-17T09:00:19.136Z,99575.67
2018-01-17T09:02:48.438Z,99583.98
2018-01-17T09:05:17.866Z,99576.02
2018-01-17T09:07:47.996Z,99579.03
2018-01-17T09:10:18.020Z,99584.41
2018-01-17T09:12:47.286Z,99588.81
2018-01-17T09:15:18.196Z,99590.69
2018-01-17T09:17:47.538Z,99605.63
2018-01-17T09:20:16.815Z,99611.56
2018-01-17T09:22:46.982Z,99632.84
2018-01-17T09:25:17.184Z,99628.60
2018-01-17T09:27:47.317Z,99637.05
2018-01-17T09:30:17.358Z,99644.53
2018-01-17T09:32:46.658Z,99647.58
2018-01-17T09:35:16.884Z,99656.42
2018-01-17T09:37:46.174Z,99666.75
2018-01-17T09:40:15.485Z,99666.41
2018-01-17T09:42:45.204Z,99660.30
2018-01-17T09:45:14.637Z,99665.47
2018-01-17T09:47:43.938Z,99679.25
2018-01-17T09:50:13.308Z,99677.23
2018-01-17T09:52:42.589Z,99684.89
2018-01-17T09:55:11.851Z,99689.86
2018-01-17T09:57:41.128Z,99697.47
2018-01-17T10:00:10.384Z,99691.34
2018-01-17T10:02:39.808Z,99701.39
2018-01-17T10:05:09.111Z,99699.30
2018-01-17T10:07:38.486Z,99706.61
2018-01-17T10:10:08.555Z,99707.77
2018-01-17T10:12:37.833Z,99710.83
2018-01-17T10:15:07.103Z,99709.59
2018-01-17T10:17:37.144Z,99721.81
2018-01-17T10:20:06.422Z,99714.70
2018-01-17T10:22:36.447Z,99710.53
2018-01-17T10:25:05.700Z,99717.91
2018-01-17T10:27:35.066Z,99725.23
2018-01-17T10:30:04.342Z,99728.63
2018-01-17T10:32:34.392Z,99730.65
2018-01-17T10:35:03.904Z,99736.94
2018-01-17T10:37:33.172Z,99736.55
2018-01-17T10:40:02.458Z,99734.98
2018-01-17T10:42:32.580Z,99727.97
2018-01-17T10:45:02.674Z,99736.06
2018-01-17T10:47:31.935Z,99729.56
2018-01-17T10:50:01.201Z,99734.33
2018-01-17T10:52:31.216Z,99740.20
2018-01-17T10:55:01.254Z,99739.52
2018-01-17T10:57:30.782Z,99747.48
2018-01-17T11:00:00.284Z,99753.20
2018-01-17T11:02:29.814Z,99753.47
2018-01-17T11:04:59.080Z,99753.50
2018-01-17T11:07:28.391Z,99762.34
2018-01-17T11:09:57.682Z,99755.38
2018-01-17T11:12:27.098Z,99765.95
2018-01-17T11:14:56.535Z,99764.86
2018-01-17T11:17:25.793Z,99768.12
2018-01-17T11:19:55.286Z,99766.86
2018-01-17T11:22:24.581Z,99763.46
2018-01-17T11:24:55.029Z,99750.39
2018-01-17T11:27:24.302Z,99757.56
2018-01-17T11:29:54.372Z,99758.45
2018-01-17T11:32:23.629Z,99759.13
2018-01-17T11:34:52.888Z,99761.21
2018-01-17T11:37:22.154Z,99756.80
2018-01-17T11:39:51.408Z,99761.19
2018-01-17T11:42:21.491Z,99758.94
2018-01-17T11:44:54.300Z,99768.70
2018-01-17T11:47:23.557Z,99763.45
2018-01-17T11:49:53.238Z,99754.70
2018-01-17T11:52:22.492Z,99762.04
2018-01-17T11:54:51.763Z,99761.45
2018-01-17T11:57:21.064Z,99748.78
2018-01-17T11:59:50.334Z,99777.20
2018-01-17T12:02:20.561Z,99758.64
2018-01-17T12:04:50.595Z,99758.56
2018-01-17T12:07:19.860Z,99761.98
2018-01-17T12:09:49.888Z,99771.22
2018-01-17T12:12:19.899Z,99771.76
2018-01-17T12:14:49.937Z,99780.11
2018-01-17T12:17:19.263Z,99782.81
2018-01-17T12:19:48.734Z,99786.45
2018-01-17T12:22:18.749Z,99789.48
2018-01-17T12:24:48.780Z,99793.06
2018-01-17T12:27:18.053Z,99790.93
2018-01-17T12:29:48.094Z,99781.60
2018-01-17T12:32:17.344Z,99798.31
2018-01-17T12:34:46.651Z,99805.28
2018-01-17T12:37:17.426Z,99798.27
2018-01-17T12:39:46.700Z,99787.36
2018-01-17T12:42:16.769Z,99798.69
2018-01-17T12:44:46.046Z,99803.03
2018-01-17T12:47:16.152Z,99799.93
2018-01-17T12:49:46.318Z,99798.44
2018-01-17T12:52:15.580Z,99805.16
2018-01-17T12:54:45.599Z,99797.52
2018-01-17T12:57:15.643Z,99811.95
2018-01-17T12:59:44.942Z,99827.77
2018-01-17T13:02:14.218Z,99825.26
2018-01-17T13:04:44.239Z,99829.66
2018-01-17T13:07:14.318Z,99832.31
2018-01-17T13:09:43.754Z,99826.37
2018-01-17T13:12:13.784Z,99820.26
2018-01-17T13:14:43.090Z,99810.58
2018-01-17T13:17:12.362Z,99814.45
2018-01-17T13:19:42.406Z,99806.36
2018-01-17T13:22:11.702Z,99804.27
2018-01-17T13:24:41.134Z,99825.80
2018-01-17T13:27:10.567Z,99824.95
2018-01-17T13:29:39.877Z,99816.09
2018-01-17T13:32:09.133Z,99811.70
2018-01-17T13:34:38.400Z,99841.02
2018-01-17T13:37:08.428Z,99841.13
2018-01-17T13:39:37.683Z,99846.11
2018-01-17T13:42:06.947Z,99842.63
2018-01-17T13:44:36.212Z,99856.63
2018-01-17T13:47:06.237Z,99858.38
2018-01-17T13:49:36.265Z,99860.94
2018-01-17T13:52:05.533Z,99859.52
2018-01-17T13:54:34.788Z,99851.84
2018-01-17T13:57:04.378Z,99862.77
2018-01-17T13:59:33.665Z,99870.69
2018-01-17T14:02:03.518Z,99873.66
2018-01-17T14:04:32.771Z,99866.28
2018-01-17T14:07:02.800Z,99860.59
2018-01-17T14:09:32.053Z,99856.90
2018-01-17T14:12:02.222Z,99872.90
2018-01-17T14:14:31.651Z,99879.17
2018-01-17T14:17:00.906Z,99869.58
2018-01-17T14:19:30.970Z,99892.61
2018-01-17T14:22:00.370Z,99885.66
2018-01-17T14:24:30.147Z,99883.66
2018-01-17T14:27:00.408Z,99902.34
2018-01-17T14:29:29.829Z,99898.12
2018-01-17T14:31:59.201Z,99901.38
2018-01-17T14:34:28.475Z,99916.34
2018-01-17T14:36:58.501Z,99906.78
2018-01-17T14:39:28.538Z,99905.66
2018-01-17T14:41:58.151Z,99926.50
2018-01-17T14:44:27.411Z,99937.36
2018-01-17T14:46:57.441Z,99935.23
2018-01-17T14:49:27.537Z,99949.47
2018-01-17T14:51:56.914Z,99948.69
2018-01-17T14:54:26.178Z,99972.25
2018-01-17T14:56:55.668Z,99979.73
2018-01-17T14:59:25.702Z,100000.31
2018-01-17T15:01:56.348Z,100006.84
2018-01-17T15:04:25.949Z,100011.69
2018-01-17T15:06:55.224Z,100017.36
2018-01-17T15:09:25.476Z,100017.25
2018-01-17T15:11:54.916Z,100019.66
2018-01-17T15:14:25.000Z,100011.05
2018-01-17T15:16:54.178Z,100021.95
2018-01-17T15:19:24.528Z,100037.91
2018-01-17T15:21:53.904Z,100051.14
2018-01-17T15:24:23.917Z,100041.20
2018-01-17T15:26:54.046Z,100050.02
2018-01-17T15:29:23.234Z,100056.04
2018-01-17T15:31:52.768Z,100060.99
2018-01-17T15:34:22.087Z,100060.89
2018-01-17T15:36:51.492Z,100066.03
2018-01-17T15:39:21.250Z,100065.00
2018-01-17T15:41:51.570Z,100061.75
2018-01-17T15:44:21.638Z,100084.36
2018-01-17T15:46:50.914Z,100078.14
2018-01-17T15:49:21.750Z,100090.97
2018-01-17T15:51:51.049Z,100083.69
2018-01-17T15:54:20.345Z,100095.11
2018-01-17T15:56:50.692Z,100098.34
2018-01-17T15:59:20.126Z,100107.38
2018-01-17T16:01:49.406Z,100115.13
2018-01-17T16:04:18.674Z,100117.52
2018-01-17T16:06:48.711Z,100140.45
2018-01-17T16:09:18.003Z,100135.37
2018-01-17T16:11:47.639Z,100144.74
2018-01-17T16:14:17.444Z,100155.59
2018-01-17T16:16:47.020Z,100149.27
2018-01-17T16:19:16.649Z,100163.19
2018-01-17T16:21:46.140Z,100176.00
2018-01-17T16:24:15.533Z,100191.00
2018-01-17T16:26:45.815Z,100189.65
2018-01-17T16:29:15.123Z,100187.54
2018-01-17T16:31:44.611Z,100187.10
2018-01-17T16:34:13.931Z,100201.47
2018-01-17T16:36:43.403Z,100210.67
2018-01-17T16:39:12.791Z,100217.67
2018-01-17T16:41:42.610Z,100209.49
2018-01-17T16:44:12.095Z,100213.36
2018-01-17T16:46:41.608Z,100221.91
2018-01-17T16:49:10.919Z,100215.53
2018-01-17T16:51:40.436Z,100229.44
2018-01-17T16:54:10.100Z,100240.03
2018-01-17T16:56:39.425Z,100229.13
2018-01-17T16:59:08.943Z,100231.36
2018-01-17T17:01:38.482Z,100229.41
2018-01-17T17:04:07.822Z,100244.20
2018-01-17T17:06:38.081Z,100254.52
2018-01-17T17:09:07.554Z,100264.34
2018-01-17T17:11:36.946Z,100267.34
2018-01-17T17:14:07.616Z,100263.33
2018-01-17T17:16:37.025Z,100261.00
2018-01-17T17:19:06.510Z,100268.76
2018-01-17T17:21:35.825Z,100272.69
2018-01-17T17:24:06.413Z,100274.91
2018-01-17T17:26:35.824Z,100283.25
2018-01-17T17:29:05.855Z,100291.03
2018-01-17T17:31:36.220Z,100288.71
2018-01-17T17:34:05.476Z,100285.95
2018-01-17T17:36:35.692Z,100293.63
2018-01-17T17:39:05.056Z,100283.00
2018-01-17T17:41:34.471Z,100279.74
2018-01-17T17:44:04.096Z,100281.27
2018-01-17T17:46:33.358Z,100286.31
2018-01-17T17:49:02.639Z,100292.61
2018-01-17T17:51:31.910Z,100293.09
2018-01-17T17:54:01.945Z,100288.39
2018-01-17T17:56:31.299Z,100296.56
2018-01-17T17:59:00.578Z,100298.52
2018-01-17T18:01:30.064Z,100289.31
2018-01-17T18:03:59.475Z,100300.77
2018-01-17T18:06:29.055Z,100305.06
2018-01-17T18:08:59.377Z,100297.36
2018-01-17T18:11:29.478Z,100299.64
2018-01-17T18:13:59.745Z,100304.08
2018-01-17T18:16:29.221Z,100296.92
2018-01-17T18:18:59.661Z,100301.84
2018-01-17T18:21:29.477Z,100307.55
2018-01-17T18:23:58.588Z,100303.63
2018-01-17T18:26:27.932Z,100316.96
2018-01-17T18:28:57.197Z,100315.34
2018-01-17T18:31:26.517Z,100314.09
2018-01-17T18:33:56.154Z,100319.48
2018-01-17T18:36:26.185Z,100318.73
2018-01-17T18:38:56.368Z,100325.73
2018-01-17T18:41:25.786Z,100323.17
2018-01-17T18:43:55.347Z,100323.28
2018-01-17T18:46:24.927Z,100316.68
2018-01-17T18:48:54.966Z,100320.48
2018-01-17T18:51:24.269Z,100313.37
2018-01-17T18:53:53.761Z,100324.34
2018-01-17T18:56:23.387Z,100319.17
2018-01-17T18:58:52.653Z,100319.00
2018-01-17T19:01:21.942Z,100315.64
2018-01-17T19:03:51.423Z,100313.12
2018-01-17T19:06:20.737Z,100317.20
2018-01-17T19:08:50.018Z,100320.43
2018-01-17T19:11:19.427Z,100317.45
2018-01-17T19:13:48.698Z,100315.71
2018-01-17T19:16:18.120Z,100322.33
2018-01-17T19:18:47.401Z,100323.06
2018-01-17T19:21:16.658Z,100325.18
2018-01-17T19:23:45.937Z,100328.17
2018-01-17T19:26:15.302Z,100318.00
2018-01-17T19:28:44.313Z,100318.39
2018-01-17T19:31:13.699Z,100320.48
2018-01-17T19:33:42.978Z,100323.92
2018-01-17T19:36:13.084Z,100317.61
2018-01-17T19:38:43.179Z,100322.80
2018-01-17T19:41:13.216Z,100319.17
2018-01-17T19:43:43.275Z,100327.47
2018-01-17T19:46:12.688Z,100325.34
2018-01-17T19:48:42.178Z,100328.35
2018-01-17T19:51:11.732Z,100331.39
2018-01-17T19:53:41.620Z,100333.21
2018-01-17T19:56:11.302Z,100332.39
2018-01-17T19:58:40.918Z,100325.47
2018-01-17T20:01:10.498Z,100326.80
2018-01-17T20:03:40.686Z,100333.23
2018-01-17T20:06:11.119Z,100331.10
2018-01-17T20:08:41.897Z,100336.71
2018-01-17T20:11:12.086Z,100325.65
2018-01-17T20:13:43.119Z,100325.83
2018-01-17T20:16:12.491Z,100321.44
2018-01-17T20:18:41.807Z,100316.72
2018-01-17T20:21:11.327Z,100316.69
2018-01-17T20:23:40.877Z,100321.59
2018-01-17T20:26:11.304Z,100330.88
2018-01-17T20:28:40.726Z,100327.55
2018-01-17T20:31:10.237Z,100323.72
2018-01-17T20:33:39.737Z,100320.42
2018-01-17T20:36:09.141Z,100317.54
2018-01-17T20:38:38.600Z,100321.32
2018-01-17T20:41:08.812Z,100322.22
2018-01-17T20:43:38.092Z,100324.53
2018-01-17T20:46:07.654Z,100331.96
2018-01-17T20:48:37.773Z,100330.94
2018-01-17T20:51:07.352Z,100327.67
2018-01-17T20:53:36.833Z,100318.94
2018-01-17T20:56:06.920Z,100319.94
2018-01-17T20:58:36.801Z,100321.03
2018-01-17T21:01:07.218Z,100318.98
2018-01-17T21:03:37.594Z,100316.94
2018-01-17T21:06:07.052Z,100314.06
2018-01-17T21:08:37.131Z,100306.42
2018-01-17T21:11:06.496Z,100311.81
2018-01-17T21:13:35.935Z,100317.25
2018-01-17T21:16:06.354Z,100321.34
2018-01-17T21:18:35.655Z,100323.72
2018-01-17T21:21:05.122Z,100324.55
2018-01-17T21:23:35.197Z,100328.72
2018-01-17T21:26:04.547Z,100327.13
2018-01-17T21:28:34.656Z,100336.84
2018-01-17T21:31:04.698Z,100332.19
2018-01-17T21:33:33.998Z,100341.16
2018-01-17T21:36:03.263Z,100349.84
2018-01-17T21:38:32.566Z,100349.84
2018-01-17T21:41:02.046Z,100356.91
2018-01-17T21:43:36.704Z,100352.17
2018-01-17T21:46:06.252Z,100353.69
2018-01-17T21:48:35.605Z,100355.14
2018-01-17T21:51:05.028Z,100356.66
2018-01-17T21:53:35.210Z,100358.68
2018-01-17T21:56:04.584Z,100365.73
2018-01-17T21:58:34.071Z,100361.38
2018-01-17T22:01:03.397Z,100357.50
2018-01-17T22:03:32.957Z,100349.34
2018-01-17T22:06:03.599Z,100348.65
2018-01-17T22:08:32.938Z,100340.47
2018-01-17T22:11:02.856Z,100342.75
2018-01-17T22:13:32.413Z,100334.50
2018-01-17T22:16:02.490Z,100340.75
2018-01-17T22:18:31.746Z,100341.75
2018-01-17T22:21:01.897Z,100344.50
2018-01-17T22:23:31.468Z,100338.02
2018-01-17T22:26:01.502Z,100342.89
2018-01-17T22:28:31.178Z,100334.20
2018-01-17T22:31:01.416Z,100332.90
2018-01-17T22:33:31.442Z,100320.73
2018-01-17T22:36:01.540Z,100325.61
2018-01-17T22:38:30.921Z,100323.00
2018-01-17T22:41:00.526Z,100322.19
2018-01-17T22:43:29.816Z,100319.99
2018-01-17T22:45:59.508Z,100315.19
2018-01-17T22:48:28.921Z,100310.42
2018-01-17T22:50:58.188Z,100311.33
2018-01-17T22:53:28.308Z,100309.12
2018-01-17T22:55:57.800Z,100311.31
2018-01-17T22:58:27.953Z,100313.05
2018-01-17T23:00:57.240Z,100316.06
2018-01-17T23:03:26.674Z,100319.92
2018-01-17T23:05:56.066Z,100315.92
2018-01-17T23:08:25.339Z,100310.55
2018-01-17T23:10:55.475Z,100319.22
2018-01-17T23:13:24.857Z,100318.14
2018-01-17T23:15:54.886Z,100317.14
2018-01-17T23:18:24.933Z,100319.20
2018-01-17T23:20:54.860Z,100312.94
2018-01-17T23:23:24.347Z,100316.34
2018-01-17T23:25:53.613Z,100317.45
2018-01-17T23:28:23.665Z,100313.31
2018-01-17T23:30:53.025Z,100308.76
2018-01-17T23:33:23.068Z,100307.87
2018-01-17T23:35:52.450Z,100307.86
2018-01-17T23:38:22.500Z,100304.82
2018-01-17T23:40:51.848Z,100295.62
2018-01-17T23:43:21.134Z,100294.37
2018-01-17T23:45:50.394Z,100286.05
2018-01-17T23:48:19.669Z,100272.06
2018-01-17T23:50:49.702Z,100264.57
2018-01-17T23:53:19.741Z,100263.25
2018-01-17T23:55:49.147Z,100261.47
2018-01-17T23:58:18.455Z,100263.91
