createdAt,value
2017-11-25T00:00:13.337Z,6.9
2017-11-25T00:01:32.026Z,6.9
2017-11-25T00:02:50.697Z,6.9
2017-11-25T00:04:09.417Z,6.9
2017-11-25T00:05:28.116Z,6.9
2017-11-25T00:06:46.761Z,7
2017-11-25T00:08:05.446Z,7.1
2017-11-25T00:09:24.181Z,7.1
2017-11-25T00:10:42.823Z,7
2017-11-25T00:12:01.480Z,7
2017-11-25T00:13:20.190Z,7
2017-11-25T00:14:38.850Z,7
2017-11-25T00:15:57.512Z,7
2017-11-25T00:17:16.163Z,7
2017-11-25T00:18:34.803Z,7
2017-11-25T00:19:53.528Z,7
2017-11-25T00:21:12.179Z,7
2017-11-25T00:22:30.857Z,7
2017-11-25T00:23:49.510Z,7
2017-11-25T00:25:08.179Z,7
2017-11-25T00:26:26.873Z,7
2017-11-25T00:27:45.534Z,7
2017-11-25T00:29:04.226Z,6.9
2017-11-25T00:30:22.889Z,6.8
2017-11-25T00:31:41.526Z,6.8
2017-11-25T00:33:00.213Z,6.7
2017-11-25T00:34:18.859Z,6.7
2017-11-25T00:35:37.501Z,6.7
2017-11-25T00:36:56.149Z,6.6
2017-11-25T00:38:14.813Z,6.6
2017-11-25T00:39:33.456Z,6.5
2017-11-25T00:40:52.112Z,6.4
2017-11-25T00:42:10.768Z,6.3
2017-11-25T00:43:29.412Z,6.3
2017-11-25T00:44:48.076Z,6.3
2017-11-25T00:46:06.761Z,6.3
2017-11-25T00:47:25.413Z,6.3
2017-11-25T00:48:44.075Z,6.3
2017-11-25T00:50:02.713Z,6.4
2017-11-25T00:51:21.428Z,6.5
2017-11-25T00:52:40.091Z,6.6
2017-11-25T00:53:58.754Z,6.7
2017-11-25T00:55:17.418Z,6.7
2017-11-25T00:56:36.089Z,6.7
2017-11-25T00:57:54.791Z,6.8
2017-11-25T00:59:13.442Z,6.8
2017-11-25T01:00:32.096Z,6.8
2017-11-25T01:01:50.816Z,6.8
2017-11-25T01:03:09.463Z,6.8
2017-11-25T01:04:28.125Z,6.8
2017-11-25T01:05:46.823Z,6.9
2017-11-25T01:07:05.505Z,6.9
2017-11-25T01:08:24.158Z,7
2017-11-25T01:09:42.868Z,7
2017-11-25T01:11:01.551Z,7
2017-11-25T01:12:20.200Z,7
2017-11-25T01:13:38.901Z,7
2017-11-25T01:14:57.545Z,7
2017-11-25T01:16:16.219Z,7
2017-11-25T01:17:34.927Z,7
2017-11-25T01:18:53.570Z,6.9
2017-11-25T01:20:12.254Z,7
2017-11-25T01:21:30.903Z,7
2017-11-25T01:22:49.565Z,6.9
2017-11-25T01:24:08.264Z,6.9
2017-11-25T01:25:26.951Z,6.9
2017-11-25T01:26:45.627Z,6.9
2017-11-25T01:28:04.306Z,6.9
2017-11-25T01:29:22.955Z,6.9
2017-11-25T01:30:41.656Z,6.9
2017-11-25T01:32:00.320Z,6.9
2017-11-25T01:33:18.992Z,6.9
2017-11-25T01:34:37.640Z,7
2017-11-25T01:35:56.284Z,6.9
2017-11-25T01:37:14.923Z,6.9
2017-11-25T01:38:33.583Z,6.9
2017-11-25T01:39:52.234Z,6.9
2017-11-25T01:41:10.907Z,6.8
2017-11-25T01:42:29.558Z,6.8
2017-11-25T01:43:48.230Z,6.8
2017-11-25T01:45:06.876Z,6.8
2017-11-25T01:46:25.533Z,6.8
2017-11-25T01:47:44.227Z,6.9
2017-11-25T01:49:02.879Z,6.9
2017-11-25T01:50:21.583Z,7
2017-11-25T01:51:40.264Z,7
2017-11-25T01:52:58.927Z,7
2017-11-25T01:54:17.661Z,7
2017-11-25T01:55:36.302Z,7.1
2017-11-25T01:56:54.949Z,7.1
2017-11-25T01:58:13.653Z,7.1
2017-11-25T01:59:32.349Z,7.1
2017-11-25T02:00:50.997Z,7.1
2017-11-25T02:02:09.644Z,7.1
2017-11-25T02:03:28.289Z,7.1
2017-11-25T02:04:47.002Z,7.2
2017-11-25T02:06:05.644Z,7.1
2017-11-25T02:07:24.336Z,7.1
2017-11-25T02:08:43.039Z,7.2
2017-11-25T02:10:01.704Z,7.3
2017-11-25T02:11:20.410Z,7.3
2017-11-25T02:12:39.071Z,7.3
2017-11-25T02:13:57.723Z,7.3
2017-11-25T02:15:16.391Z,7.4
2017-11-25T02:16:35.118Z,7.4
2017-11-25T02:17:53.822Z,7.4
2017-11-25T02:19:12.506Z,7.4
2017-11-25T02:20:31.161Z,7.4
2017-11-25T02:21:49.818Z,7.4
2017-11-25T02:23:08.526Z,7.4
2017-11-25T02:24:27.210Z,7.4
2017-11-25T02:25:45.868Z,7.4
2017-11-25T02:27:04.538Z,7.4
2017-11-25T02:28:23.201Z,7.4
2017-11-25T02:29:41.844Z,7.3
2017-11-25T02:31:00.539Z,7.3
2017-11-25T02:32:19.190Z,7.3
2017-11-25T02:33:37.860Z,7.3
2017-11-25T02:34:56.504Z,7.3
2017-11-25T02:36:15.191Z,7.3
2017-11-25T02:37:33.869Z,7.4
2017-11-25T02:38:52.526Z,7.3
2017-11-25T02:40:11.233Z,7.3
2017-11-25T02:41:29.933Z,7.3
2017-11-25T02:42:48.589Z,7.3
2017-11-25T02:44:07.244Z,7.4
2017-11-25T02:45:25.893Z,7.4
2017-11-25T02:46:44.551Z,7.4
2017-11-25T02:48:03.194Z,7.3
2017-11-25T02:49:21.844Z,7.3
2017-11-25T02:50:40.546Z,7.3
2017-11-25T02:51:59.210Z,7.3
2017-11-25T02:53:17.856Z,7.3
2017-11-25T02:54:36.508Z,7.4
2017-11-25T02:55:55.215Z,7.4
2017-11-25T02:57:13.897Z,7.5
2017-11-25T02:58:32.562Z,7.5
2017-11-25T02:59:51.262Z,7.5
2017-11-25T03:01:09.972Z,7.5
2017-11-25T03:02:28.677Z,7.4
2017-11-25T03:03:47.363Z,7.4
2017-11-25T03:05:06.005Z,7.4
2017-11-25T03:06:24.653Z,7.4
2017-11-25T03:07:43.363Z,7.4
2017-11-25T03:09:02.007Z,7.5
2017-11-25T03:10:20.698Z,7.5
2017-11-25T03:11:39.353Z,7.5
2017-11-25T03:12:58.009Z,7.5
2017-11-25T03:14:16.660Z,7.6
2017-11-25T03:15:35.326Z,7.5
2017-11-25T03:16:54.007Z,7.5
2017-11-25T03:18:12.671Z,7.5
2017-11-25T03:19:31.349Z,7.5
2017-11-25T03:20:50.073Z,7.6
2017-11-25T03:22:08.719Z,7.6
2017-11-25T03:23:27.384Z,7.6
2017-11-25T03:24:46.085Z,7.6
2017-11-25T03:26:04.741Z,7.6
2017-11-25T03:27:23.418Z,7.6
2017-11-25T03:28:42.083Z,7.6
2017-11-25T03:30:00.760Z,7.6
2017-11-25T03:31:19.421Z,7.7
2017-11-25T03:32:38.065Z,7.7
2017-11-25T03:33:56.719Z,7.6
2017-11-25T03:35:15.366Z,7.6
2017-11-25T03:36:34.011Z,7.6
2017-11-25T03:37:52.662Z,7.6
2017-11-25T03:39:11.367Z,7.6
2017-11-25T03:40:30.030Z,7.6
2017-11-25T03:41:48.731Z,7.6
2017-11-25T03:43:07.372Z,7.6
2017-11-25T03:44:26.027Z,7.6
2017-11-25T03:45:44.745Z,7.6
2017-11-25T03:47:03.395Z,7.7
2017-11-25T03:48:22.046Z,7.7
2017-11-25T03:49:40.705Z,7.7
2017-11-25T03:50:59.345Z,7.7
2017-11-25T03:52:17.988Z,7.7
2017-11-25T03:53:36.630Z,7.7
2017-11-25T03:54:55.329Z,7.7
2017-11-25T03:56:14.024Z,7.6
2017-11-25T03:57:32.669Z,7.6
2017-11-25T03:58:51.314Z,7.7
2017-11-25T04:00:09.981Z,7.6
2017-11-25T04:01:28.626Z,7.6
2017-11-25T04:02:47.312Z,7.6
2017-11-25T04:04:05.958Z,7.6
2017-11-25T04:05:24.659Z,7.6
2017-11-25T04:06:43.305Z,7.6
2017-11-25T04:08:01.978Z,7.6
2017-11-25T04:09:20.619Z,7.6
2017-11-25T04:10:39.321Z,7.7
2017-11-25T04:11:57.979Z,7.7
2017-11-25T04:13:16.624Z,7.6
2017-11-25T04:14:35.264Z,7.6
2017-11-25T04:15:53.927Z,7.6
2017-11-25T04:17:12.568Z,7.6
2017-11-25T04:18:31.232Z,7.6
2017-11-25T04:19:49.885Z,7.6
2017-11-25T04:21:08.535Z,7.6
2017-11-25T04:22:27.191Z,7.6
2017-11-25T04:23:45.840Z,7.6
2017-11-25T04:25:04.556Z,7.6
2017-11-25T04:26:23.265Z,7.6
2017-11-25T04:27:41.913Z,7.6
2017-11-25T04:29:00.570Z,7.6
2017-11-25T04:30:19.217Z,7.6
2017-11-25T04:31:37.923Z,7.6
2017-11-25T04:32:56.568Z,7.6
2017-11-25T04:34:15.225Z,7.6
2017-11-25T04:35:33.871Z,7.6
2017-11-25T04:36:52.531Z,7.6
2017-11-25T04:38:11.220Z,7.6
2017-11-25T04:39:29.909Z,7.6
2017-11-25T04:40:48.556Z,7.6
2017-11-25T04:42:07.210Z,7.6
2017-11-25T04:43:25.853Z,7.6
2017-11-25T04:44:44.521Z,7.6
2017-11-25T04:46:03.191Z,7.6
2017-11-25T04:47:21.853Z,7.6
2017-11-25T04:48:40.496Z,7.6
2017-11-25T04:49:59.164Z,7.6
2017-11-25T04:51:17.824Z,7.6
2017-11-25T04:52:36.546Z,7.6
2017-11-25T04:53:55.210Z,7.6
2017-11-25T04:55:13.878Z,7.6
2017-11-25T04:56:32.532Z,7.6
2017-11-25T04:57:51.187Z,7.6
2017-11-25T04:59:09.857Z,7.6
2017-11-25T05:00:28.501Z,7.6
2017-11-25T05:01:47.150Z,7.5
2017-11-25T05:03:05.859Z,7.5
2017-11-25T05:04:24.537Z,7.5
2017-11-25T05:05:43.194Z,7.5
2017-11-25T05:07:01.852Z,7.5
2017-11-25T05:08:20.512Z,7.5
2017-11-25T05:09:39.208Z,7.5
2017-11-25T05:10:57.907Z,7.5
2017-11-25T05:12:16.598Z,7.5
2017-11-25T05:13:35.307Z,7.5
2017-11-25T05:14:53.950Z,7.5
2017-11-25T05:16:12.607Z,7.5
2017-11-25T05:17:31.299Z,7.5
2017-11-25T05:18:49.981Z,7.5
2017-11-25T05:20:08.666Z,7.4
2017-11-25T05:21:27.335Z,7.4
2017-11-25T05:22:45.979Z,7.4
2017-11-25T05:24:04.676Z,7.4
2017-11-25T05:25:23.323Z,7.4
2017-11-25T05:26:41.973Z,7.4
2017-11-25T05:28:00.661Z,7.3
2017-11-25T05:29:19.333Z,7.4
2017-11-25T05:30:38.029Z,7.4
2017-11-25T05:31:56.685Z,7.4
2017-11-25T05:33:15.349Z,7.3
2017-11-25T05:34:34.030Z,7.3
2017-11-25T05:35:52.728Z,7.3
2017-11-25T05:37:11.388Z,7.3
2017-11-25T05:38:30.026Z,7.3
2017-11-25T05:39:48.721Z,7.3
2017-11-25T05:41:07.405Z,7.2
2017-11-25T05:42:26.052Z,7.2
2017-11-25T05:43:44.710Z,7.2
2017-11-25T05:45:03.374Z,7.2
2017-11-25T05:46:22.065Z,7.2
2017-11-25T05:47:40.765Z,7.2
2017-11-25T05:48:59.451Z,7.2
2017-11-25T05:50:18.118Z,7.2
2017-11-25T05:51:36.785Z,7.2
2017-11-25T05:52:55.499Z,7.2
2017-11-25T05:54:14.178Z,7.2
2017-11-25T05:55:32.866Z,7.2
2017-11-25T05:56:51.511Z,7.2
2017-11-25T05:58:10.158Z,7.2
2017-11-25T05:59:28.816Z,7.1
2017-11-25T06:00:47.479Z,7.1
2017-11-25T06:02:06.183Z,7.1
2017-11-25T06:03:24.823Z,7.1
2017-11-25T06:04:43.493Z,7.1
2017-11-25T06:06:02.158Z,7.1
2017-11-25T06:07:20.801Z,7.1
2017-11-25T06:08:39.490Z,7
2017-11-25T06:09:58.135Z,7
2017-11-25T06:11:16.812Z,7
2017-11-25T06:12:35.473Z,7.1
2017-11-25T06:13:54.141Z,7.1
2017-11-25T06:15:12.792Z,7.1
2017-11-25T06:16:31.461Z,7
2017-11-25T06:17:50.106Z,6.9
2017-11-25T06:19:08.799Z,6.9
2017-11-25T06:20:27.439Z,6.9
2017-11-25T06:21:46.101Z,6.9
2017-11-25T06:23:04.784Z,6.9
2017-11-25T06:24:23.486Z,6.9
2017-11-25T06:25:42.134Z,6.9
2017-11-25T06:27:00.866Z,6.9
2017-11-25T06:28:19.566Z,6.9
2017-11-25T06:29:38.259Z,6.9
2017-11-25T06:30:56.916Z,6.9
2017-11-25T06:32:15.573Z,6.8
2017-11-25T06:33:34.254Z,6.8
2017-11-25T06:34:52.898Z,6.8
2017-11-25T06:36:11.583Z,6.8
2017-11-25T06:37:30.249Z,6.9
2017-11-25T06:38:48.910Z,6.9
2017-11-25T06:40:07.626Z,6.8
2017-11-25T06:41:26.272Z,6.8
2017-11-25T06:42:44.928Z,6.8
2017-11-25T06:44:03.579Z,6.8
2017-11-25T06:45:22.268Z,6.8
2017-11-25T06:46:40.917Z,6.9
2017-11-25T06:47:59.632Z,6.9
2017-11-25T06:49:18.282Z,6.9
2017-11-25T06:50:36.929Z,6.8
2017-11-25T06:51:55.580Z,6.9
2017-11-25T06:53:14.276Z,6.9
2017-11-25T06:54:32.931Z,6.9
2017-11-25T06:55:51.597Z,6.9
2017-11-25T06:57:10.242Z,6.9
2017-11-25T06:58:28.910Z,6.9
2017-11-25T06:59:47.598Z,6.9
2017-11-25T07:01:06.239Z,6.9
2017-11-25T07:02:24.916Z,6.9
2017-11-25T07:03:43.573Z,7
2017-11-25T07:05:02.224Z,7
2017-11-25T07:06:20.873Z,7
2017-11-25T07:07:39.510Z,7
2017-11-25T07:08:58.227Z,6.9
2017-11-25T07:10:16.872Z,7
2017-11-25T07:11:35.547Z,6.9
2017-11-25T07:12:54.189Z,7
2017-11-25T07:14:12.840Z,7
2017-11-25T07:15:31.537Z,6.9
2017-11-25T07:16:50.177Z,6.9
2017-11-25T07:18:08.837Z,6.8
2017-11-25T07:19:27.534Z,6.9
2017-11-25T07:20:46.194Z,6.9
2017-11-25T07:22:04.896Z,6.9
2017-11-25T07:23:23.564Z,6.9
2017-11-25T07:24:42.269Z,6.8
2017-11-25T07:26:00.911Z,6.8
2017-11-25T07:27:19.587Z,6.9
2017-11-25T07:28:38.240Z,6.9
2017-11-25T07:29:56.897Z,6.9
2017-11-25T07:31:15.547Z,6.9
2017-11-25T07:32:34.195Z,6.8
2017-11-25T07:33:52.841Z,6.8
2017-11-25T07:35:11.518Z,6.9
2017-11-25T07:36:30.174Z,6.9
2017-11-25T07:37:48.873Z,6.8
2017-11-25T07:39:07.522Z,6.9
2017-11-25T07:40:26.214Z,6.8
2017-11-25T07:41:44.857Z,6.7
2017-11-25T07:43:03.556Z,6.7
2017-11-25T07:44:22.270Z,6.8
2017-11-25T07:45:40.932Z,6.8
2017-11-25T07:46:59.586Z,6.9
2017-11-25T07:48:18.279Z,6.9
2017-11-25T07:49:36.955Z,6.9
2017-11-25T07:50:55.618Z,6.9
2017-11-25T07:52:14.260Z,6.9
2017-11-25T07:53:32.896Z,6.8
2017-11-25T07:54:51.544Z,6.8
2017-11-25T07:56:10.212Z,6.8
2017-11-25T07:57:28.884Z,6.8
2017-11-25T07:58:47.607Z,6.7
2017-11-25T08:00:06.258Z,6.7
2017-11-25T08:01:24.967Z,6.7
2017-11-25T08:02:43.687Z,6.7
2017-11-25T08:04:02.334Z,6.7
2017-11-25T08:05:20.982Z,6.7
2017-11-25T08:06:39.644Z,6.6
2017-11-25T08:07:58.325Z,6.6
2017-11-25T08:09:16.974Z,6.6
2017-11-25T08:10:35.652Z,6.6
2017-11-25T08:11:54.312Z,6.6
2017-11-25T08:13:12.963Z,6.6
2017-11-25T08:14:31.627Z,6.6
2017-11-25T08:15:50.275Z,6.6
2017-11-25T08:17:08.984Z,6.6
2017-11-25T08:18:27.631Z,6.6
2017-11-25T08:19:46.279Z,6.7
2017-11-25T08:21:04.971Z,6.7
2017-11-25T08:22:23.708Z,6.7
2017-11-25T08:23:42.372Z,6.7
2017-11-25T08:25:01.046Z,6.7
2017-11-25T08:26:19.704Z,6.7
2017-11-25T08:27:38.389Z,6.6
2017-11-25T08:28:57.080Z,6.6
2017-11-25T08:30:15.738Z,6.6
2017-11-25T08:31:34.379Z,6.5
2017-11-25T08:32:53.080Z,6.5
2017-11-25T08:34:11.778Z,6.6
2017-11-25T08:35:30.424Z,6.5
2017-11-25T08:36:49.079Z,6.5
2017-11-25T08:38:07.749Z,6.5
2017-11-25T08:39:26.394Z,6.4
2017-11-25T08:40:45.086Z,6.4
2017-11-25T08:42:03.808Z,6.3
2017-11-25T08:43:22.469Z,6.3
2017-11-25T08:44:41.110Z,6.3
2017-11-25T08:45:59.772Z,6.1
2017-11-25T08:47:18.459Z,6.1
2017-11-25T08:48:37.166Z,6
2017-11-25T08:49:55.814Z,6
2017-11-25T08:51:14.471Z,6
2017-11-25T08:52:33.118Z,6.1
2017-11-25T08:53:51.813Z,6
2017-11-25T08:55:10.465Z,6
2017-11-25T08:56:29.113Z,6.1
2017-11-25T08:57:47.769Z,6.2
2017-11-25T08:59:06.438Z,6.2
2017-11-25T09:00:25.096Z,6.2
2017-11-25T09:01:43.764Z,6.3
2017-11-25T09:03:02.412Z,6.3
2017-11-25T09:04:21.089Z,6.3
2017-11-25T09:05:39.773Z,6.2
2017-11-25T09:06:58.488Z,6.1
2017-11-25T09:08:17.141Z,6.1
2017-11-25T09:09:35.862Z,6.1
2017-11-25T09:10:54.511Z,6.1
2017-11-25T09:12:13.196Z,6
2017-11-25T09:13:31.907Z,6
2017-11-25T09:14:50.572Z,6
2017-11-25T09:16:09.289Z,6.1
2017-11-25T09:17:27.948Z,6.1
2017-11-25T09:18:46.644Z,6.1
2017-11-25T09:20:05.326Z,6
2017-11-25T09:21:23.992Z,6
2017-11-25T09:22:42.691Z,6.1
2017-11-25T09:24:01.395Z,6.1
2017-11-25T09:25:20.054Z,6.1
2017-11-25T09:26:38.708Z,6.1
2017-11-25T09:27:57.353Z,6
2017-11-25T09:29:16.045Z,6
2017-11-25T09:30:34.743Z,5.9
2017-11-25T09:31:53.419Z,5.9
2017-11-25T09:33:12.084Z,6
2017-11-25T09:34:30.747Z,6
2017-11-25T09:35:49.420Z,6.1
2017-11-25T09:37:08.090Z,6.1
2017-11-25T09:38:26.800Z,6.1
2017-11-25T09:39:45.450Z,6.2
2017-11-25T09:41:04.138Z,6.2
2017-11-25T09:42:22.793Z,6.3
2017-11-25T09:43:41.436Z,6.3
2017-11-25T09:45:00.078Z,6.2
2017-11-25T09:46:18.783Z,6.2
2017-11-25T09:47:37.479Z,6.2
2017-11-25T09:48:56.173Z,6.1
2017-11-25T09:50:14.818Z,6.1
2017-11-25T09:51:33.532Z,6.2
2017-11-25T09:52:52.177Z,6.3
2017-11-25T09:54:10.828Z,6.3
2017-11-25T09:55:29.479Z,6.4
2017-11-25T09:56:48.185Z,6.4
2017-11-25T09:58:06.826Z,6.5
2017-11-25T09:59:25.466Z,6.5
2017-11-25T10:00:44.120Z,6.6
2017-11-25T10:02:02.777Z,6.7
2017-11-25T10:03:21.429Z,6.6
2017-11-25T10:04:40.093Z,6.6
2017-11-25T10:05:58.787Z,6.7
2017-11-25T10:07:17.698Z,6.7
2017-11-25T10:08:36.346Z,6.8
2017-11-25T10:09:55.051Z,6.9
2017-11-25T10:11:13.725Z,7
2017-11-25T10:12:32.388Z,7.1
2017-11-25T10:13:51.041Z,7.1
2017-11-25T10:15:09.691Z,7.1
2017-11-25T10:16:28.372Z,7.1
2017-11-25T10:17:47.034Z,7.2
2017-11-25T10:19:05.680Z,7.2
2017-11-25T10:20:24.333Z,7.3
2017-11-25T10:21:43.017Z,7.3
2017-11-25T10:23:01.743Z,7.3
2017-11-25T10:24:20.413Z,7.3
2017-11-25T10:25:39.073Z,7.1
2017-11-25T10:26:57.752Z,7.1
2017-11-25T10:28:16.410Z,7.1
2017-11-25T10:29:35.057Z,7.1
2017-11-25T10:30:53.708Z,7
2017-11-25T10:32:12.363Z,7
2017-11-25T10:33:31.031Z,7
2017-11-25T10:34:49.728Z,7.1
2017-11-25T10:36:08.393Z,7.1
2017-11-25T10:37:27.078Z,7.1
2017-11-25T10:38:45.726Z,7.1
2017-11-25T10:40:04.427Z,7
2017-11-25T10:41:23.100Z,7
2017-11-25T10:42:41.748Z,6.9
2017-11-25T10:44:00.454Z,7
2017-11-25T10:45:19.105Z,7
2017-11-25T10:46:37.760Z,6.9
2017-11-25T10:47:56.464Z,6.9
2017-11-25T10:49:15.181Z,7
2017-11-25T10:50:33.864Z,7
2017-11-25T10:51:52.533Z,6.9
2017-11-25T10:53:11.187Z,6.9
2017-11-25T10:54:29.844Z,6.9
2017-11-25T10:55:48.488Z,6.8
2017-11-25T10:57:07.136Z,6.8
2017-11-25T10:58:25.786Z,6.9
2017-11-25T10:59:44.498Z,6.8
2017-11-25T11:01:03.180Z,6.8
2017-11-25T11:02:21.830Z,6.7
2017-11-25T11:03:40.490Z,6.6
2017-11-25T11:04:59.146Z,6.6
2017-11-25T11:06:17.807Z,6.7
2017-11-25T11:07:36.480Z,6.7
2017-11-25T11:08:55.132Z,6.6
2017-11-25T11:10:13.820Z,6.6
2017-11-25T11:11:32.476Z,6.7
2017-11-25T11:12:51.160Z,6.8
2017-11-25T11:14:09.810Z,6.9
2017-11-25T11:15:28.479Z,6.7
2017-11-25T11:16:47.164Z,6.8
2017-11-25T11:18:05.819Z,6.8
2017-11-25T11:19:24.499Z,6.9
2017-11-25T11:20:43.186Z,6.8
2017-11-25T11:22:01.822Z,6.9
2017-11-25T11:23:20.524Z,6.8
2017-11-25T11:24:39.175Z,6.8
2017-11-25T11:25:57.897Z,6.9
2017-11-25T11:27:16.551Z,7
2017-11-25T11:28:35.252Z,7
2017-11-25T11:29:53.909Z,7
2017-11-25T11:31:12.575Z,7
2017-11-25T11:32:31.279Z,7.1
2017-11-25T11:33:49.975Z,6.9
2017-11-25T11:35:08.627Z,6.8
2017-11-25T11:36:27.351Z,6.7
2017-11-25T11:37:46.001Z,6.7
2017-11-25T11:39:04.670Z,6.7
2017-11-25T11:40:23.323Z,6.8
2017-11-25T11:41:41.973Z,7
2017-11-25T11:43:00.637Z,7.1
2017-11-25T11:44:19.282Z,7.1
2017-11-25T11:45:37.949Z,7
2017-11-25T11:46:56.618Z,7
2017-11-25T11:48:15.283Z,7
2017-11-25T11:49:33.955Z,7.1
2017-11-25T11:50:52.615Z,7.2
2017-11-25T11:52:11.292Z,7.2
2017-11-25T11:53:29.942Z,7.1
2017-11-25T11:54:48.612Z,7.2
2017-11-25T11:56:07.284Z,7.2
2017-11-25T11:57:25.939Z,7.2
2017-11-25T11:58:44.617Z,7.1
2017-11-25T12:00:03.262Z,7.1
2017-11-25T12:01:21.947Z,7.2
2017-11-25T12:02:40.594Z,7.2
2017-11-25T12:03:59.242Z,7.4
2017-11-25T12:05:17.904Z,7.5
2017-11-25T12:06:36.551Z,7.4
2017-11-25T12:07:55.214Z,7.3
2017-11-25T12:09:13.910Z,7.3
2017-11-25T12:10:32.604Z,7.3
2017-11-25T12:11:51.305Z,7.5
2017-11-25T12:13:10.018Z,7.6
2017-11-25T12:14:28.660Z,7.4
2017-11-25T12:15:47.306Z,7.5
2017-11-25T12:17:05.954Z,7.2
2017-11-25T12:18:24.624Z,7.1
2017-11-25T12:19:43.274Z,7.2
2017-11-25T12:21:01.939Z,7.4
2017-11-25T12:22:20.592Z,7.3
2017-11-25T12:23:39.251Z,7.4
2017-11-25T12:24:57.917Z,7.3
2017-11-25T12:26:16.576Z,7.2
2017-11-25T12:27:35.226Z,7.2
2017-11-25T12:28:53.876Z,7.2
2017-11-25T12:30:12.537Z,7.2
2017-11-25T12:31:31.215Z,7.4
2017-11-25T12:32:49.908Z,7.4
2017-11-25T12:34:08.570Z,7.5
2017-11-25T12:35:27.258Z,7.5
2017-11-25T12:36:45.904Z,7.4
2017-11-25T12:38:04.553Z,7.4
2017-11-25T12:39:23.244Z,7.5
2017-11-25T12:40:41.940Z,7.5
2017-11-25T12:42:00.682Z,7.6
2017-11-25T12:43:19.353Z,7.3
2017-11-25T12:44:38.025Z,7.4
2017-11-25T12:45:56.687Z,7.4
2017-11-25T12:47:15.375Z,7.3
2017-11-25T12:48:34.118Z,7.1
2017-11-25T12:49:52.836Z,7
2017-11-25T12:51:11.550Z,6.8
2017-11-25T12:52:30.238Z,6.9
2017-11-25T12:53:48.956Z,6.8
2017-11-25T12:55:07.684Z,6.7
2017-11-25T12:56:26.344Z,6.7
2017-11-25T12:57:45.009Z,6.6
2017-11-25T12:59:03.664Z,6.4
2017-11-25T13:00:22.359Z,6.3
2017-11-25T13:01:41.028Z,6.2
2017-11-25T13:02:59.698Z,5.9
2017-11-25T13:04:18.376Z,5.8
2017-11-25T13:05:37.049Z,5.9
2017-11-25T13:06:55.720Z,5.8
2017-11-25T13:08:14.395Z,6
2017-11-25T13:09:33.074Z,5.9
2017-11-25T13:10:51.804Z,6
2017-11-25T13:12:10.475Z,5.9
2017-11-25T13:13:29.168Z,5.9
2017-11-25T13:14:47.850Z,5.8
2017-11-25T13:16:06.550Z,5.9
2017-11-25T13:17:25.220Z,5.8
2017-11-25T13:18:43.897Z,5.9
2017-11-25T13:20:02.582Z,5.9
2017-11-25T13:21:21.283Z,6
2017-11-25T13:22:39.951Z,6.1
2017-11-25T13:23:58.619Z,6
2017-11-25T13:25:17.302Z,5.9
2017-11-25T13:26:35.988Z,5.9
2017-11-25T13:27:54.635Z,5.9
2017-11-25T13:29:13.313Z,5.8
2017-11-25T13:30:31.973Z,5.7
2017-11-25T13:31:50.676Z,5.6
2017-11-25T13:33:09.349Z,5.6
2017-11-25T13:34:28.021Z,5.7
2017-11-25T13:35:46.747Z,5.8
2017-11-25T13:37:05.429Z,5.8
2017-11-25T13:38:24.109Z,5.7
2017-11-25T13:39:42.785Z,5.6
2017-11-25T13:41:01.497Z,5.6
2017-11-25T13:42:20.183Z,5.6
2017-11-25T13:43:38.881Z,5.7
2017-11-25T13:44:57.622Z,5.7
2017-11-25T13:46:16.295Z,5.9
2017-11-25T13:47:35.016Z,6
2017-11-25T13:48:53.672Z,6.1
2017-11-25T13:50:12.357Z,6
2017-11-25T13:51:31.053Z,5.9
2017-11-25T13:52:49.767Z,5.8
2017-11-25T13:54:08.471Z,5.7
2017-11-25T13:55:27.081Z,5.6
2017-11-25T13:56:45.812Z,5.5
2017-11-25T13:58:04.554Z,5.4
2017-11-25T13:59:23.221Z,5.3
2017-11-25T14:00:41.897Z,5.2
2017-11-25T14:02:00.572Z,5.2
2017-11-25T14:03:19.312Z,5.2
2017-11-25T14:04:37.985Z,5.1
2017-11-25T14:05:56.659Z,5
2017-11-25T14:07:15.369Z,4.9
2017-11-25T14:08:34.092Z,4.7
2017-11-25T14:09:52.771Z,4.6
2017-11-25T14:11:11.494Z,4.7
2017-11-25T14:12:30.204Z,4.6
2017-11-25T14:13:48.880Z,4.5
2017-11-25T14:15:07.615Z,4.6
2017-11-25T14:16:26.343Z,4.5
2017-11-25T14:17:45.009Z,4.4
2017-11-25T14:19:03.686Z,4.2
2017-11-25T14:20:22.320Z,4.1
2017-11-25T14:21:41.016Z,3.9
2017-11-25T14:22:59.665Z,3.9
2017-11-25T14:24:18.346Z,3.8
2017-11-25T14:25:37.082Z,3.7
2017-11-25T14:26:55.821Z,3.7
2017-11-25T14:28:14.535Z,3.6
2017-11-25T14:29:33.208Z,3.5
2017-11-25T14:30:51.868Z,3.4
2017-11-25T14:32:10.628Z,3.3
2017-11-25T14:33:29.305Z,3.3
2017-11-25T14:34:47.977Z,3.2
2017-11-25T14:36:06.702Z,3.3
2017-11-25T14:37:25.377Z,3.2
2017-11-25T14:38:44.039Z,3.2
2017-11-25T14:40:02.721Z,3.3
2017-11-25T14:41:21.402Z,3.2
2017-11-25T14:42:40.132Z,3.2
2017-11-25T14:43:58.809Z,3.1
2017-11-25T14:45:17.551Z,3.1
2017-11-25T14:46:36.233Z,2.8
2017-11-25T14:47:54.931Z,2.9
2017-11-25T14:49:13.638Z,2.9
2017-11-25T14:50:32.343Z,2.9
2017-11-25T14:51:51.018Z,2.8
2017-11-25T14:53:09.730Z,2.9
2017-11-25T14:54:28.410Z,2.8
2017-11-25T14:55:47.121Z,2.7
2017-11-25T14:57:05.832Z,2.7
2017-11-25T14:58:24.534Z,2.7
2017-11-25T14:59:43.150Z,2.6
2017-11-25T15:01:01.825Z,2.7
2017-11-25T15:02:20.511Z,2.7
2017-11-25T15:03:39.144Z,2.7
2017-11-25T15:04:57.808Z,2.6
2017-11-25T15:06:16.509Z,2.5
2017-11-25T15:07:35.177Z,2.5
2017-11-25T15:08:53.874Z,2.4
2017-11-25T15:10:12.573Z,2.4
2017-11-25T15:11:31.260Z,2.3
2017-11-25T15:12:49.944Z,2.2
2017-11-25T15:14:08.626Z,2.2
2017-11-25T15:15:27.349Z,2.2
2017-11-25T15:16:46.079Z,2.1
2017-11-25T15:18:04.808Z,2.1
2017-11-25T15:19:23.500Z,2.1
2017-11-25T15:20:42.204Z,2.1
2017-11-25T15:22:00.886Z,2.1
2017-11-25T15:23:19.597Z,2
2017-11-25T15:24:38.318Z,2
2017-11-25T15:25:57.009Z,2.1
2017-11-25T15:27:15.691Z,2.1
2017-11-25T15:28:34.359Z,2.1
2017-11-25T15:29:53.020Z,2
2017-11-25T15:31:11.712Z,2
2017-11-25T15:32:30.399Z,2
2017-11-25T15:33:49.055Z,1.9
2017-11-25T15:35:07.731Z,2
2017-11-25T15:36:26.433Z,2
2017-11-25T15:37:45.123Z,2
2017-11-25T15:39:03.833Z,1.9
2017-11-25T15:40:22.528Z,1.9
2017-11-25T15:41:41.233Z,1.9
2017-11-25T15:42:59.884Z,1.8
2017-11-25T15:44:18.600Z,1.8
2017-11-25T15:45:37.269Z,1.9
2017-11-25T15:46:55.930Z,1.8
2017-11-25T15:48:14.580Z,1.8
2017-11-25T15:49:33.298Z,1.8
2017-11-25T15:50:51.996Z,1.8
2017-11-25T15:52:10.658Z,1.8
2017-11-25T15:53:29.330Z,1.8
2017-11-25T15:54:48.118Z,1.7
2017-11-25T15:56:06.939Z,1.7
2017-11-25T15:57:25.629Z,1.7
2017-11-25T15:58:44.322Z,1.7
2017-11-25T16:00:02.998Z,1.7
2017-11-25T16:01:21.676Z,1.8
2017-11-25T16:02:40.404Z,1.8
2017-11-25T16:03:59.136Z,1.7
2017-11-25T16:05:17.767Z,1.7
2017-11-25T16:06:36.488Z,1.7
2017-11-25T16:07:55.236Z,1.7
2017-11-25T16:09:13.968Z,1.7
2017-11-25T16:10:32.640Z,1.7
2017-11-25T16:11:51.300Z,1.8
2017-11-25T16:13:10.001Z,1.8
2017-11-25T16:14:28.741Z,1.8
2017-11-25T16:15:47.432Z,1.8
2017-11-25T16:17:06.106Z,1.8
2017-11-25T16:18:24.809Z,1.8
2017-11-25T16:19:43.519Z,1.8
2017-11-25T16:21:02.186Z,2
2017-11-25T16:22:20.977Z,1.9
2017-11-25T16:23:39.688Z,1.9
2017-11-25T16:24:58.375Z,1.9
2017-11-25T16:26:17.050Z,1.9
2017-11-25T16:27:35.764Z,2
2017-11-25T16:28:54.453Z,1.9
2017-11-25T16:30:13.170Z,1.8
2017-11-25T16:31:31.870Z,1.8
2017-11-25T16:32:50.569Z,1.8
2017-11-25T16:34:09.254Z,1.8
2017-11-25T16:35:27.931Z,1.9
2017-11-25T16:36:46.613Z,1.9
2017-11-25T16:38:05.300Z,1.9
2017-11-25T16:39:23.992Z,1.9
2017-11-25T16:40:42.611Z,2
2017-11-25T16:42:01.258Z,2
2017-11-25T16:43:19.961Z,2
2017-11-25T16:44:38.618Z,2
2017-11-25T16:45:57.306Z,2
2017-11-25T16:47:15.948Z,1.9
2017-11-25T16:48:34.604Z,1.8
2017-11-25T16:49:53.266Z,1.8
2017-11-25T16:51:11.991Z,1.8
2017-11-25T16:52:30.681Z,1.7
2017-11-25T16:53:49.383Z,1.7
2017-11-25T16:55:08.040Z,1.6
2017-11-25T16:56:26.830Z,1.7
2017-11-25T16:57:45.578Z,1.8
2017-11-25T16:59:04.324Z,1.8
2017-11-25T17:00:22.927Z,1.8
2017-11-25T17:01:41.676Z,1.8
2017-11-25T17:03:00.339Z,1.8
2017-11-25T17:04:18.995Z,1.8
2017-11-25T17:05:37.645Z,1.9
2017-11-25T17:06:56.363Z,2
2017-11-25T17:08:15.041Z,2
2017-11-25T17:09:33.752Z,1.9
2017-11-25T17:10:52.451Z,1.8
2017-11-25T17:12:11.129Z,1.7
2017-11-25T17:13:29.834Z,1.5
2017-11-25T17:14:48.475Z,1.5
2017-11-25T17:16:07.140Z,1.4
2017-11-25T17:17:25.884Z,1.3
2017-11-25T17:18:44.541Z,1.1
2017-11-25T17:20:03.199Z,1
2017-11-25T17:21:21.811Z,0.8
2017-11-25T17:22:40.546Z,0.7
2017-11-25T17:23:59.241Z,0.6
2017-11-25T17:25:17.983Z,0.4
2017-11-25T17:26:36.694Z,0.4
2017-11-25T17:27:55.365Z,0.5
2017-11-25T17:29:14.055Z,0.5
2017-11-25T17:30:32.721Z,0.5
2017-11-25T17:31:51.399Z,0.5
2017-11-25T17:33:10.134Z,0.6
2017-11-25T17:34:28.866Z,0.6
2017-11-25T17:35:47.535Z,0.7
2017-11-25T17:37:06.223Z,0.7
2017-11-25T17:38:24.919Z,0.7
2017-11-25T17:39:43.585Z,0.7
2017-11-25T17:41:02.440Z,0.7
2017-11-25T17:42:21.104Z,0.7
2017-11-25T17:43:39.854Z,0.7
2017-11-25T17:44:58.523Z,0.7
2017-11-25T17:46:17.188Z,0.6
2017-11-25T17:47:35.868Z,0.6
2017-11-25T17:48:54.531Z,0.6
2017-11-25T17:50:13.204Z,0.7
2017-11-25T17:51:31.921Z,0.8
2017-11-25T17:52:50.627Z,0.8
2017-11-25T17:54:09.319Z,0.9
2017-11-25T17:55:28.047Z,0.9
2017-11-25T17:56:46.765Z,0.8
2017-11-25T17:58:05.419Z,0.8
2017-11-25T17:59:24.080Z,0.8
2017-11-25T18:00:42.735Z,0.8
2017-11-25T18:02:01.422Z,0.8
2017-11-25T18:03:20.091Z,0.9
2017-11-25T18:04:38.770Z,1
2017-11-25T18:05:57.469Z,0.9
2017-11-25T18:07:16.131Z,0.8
2017-11-25T18:08:34.817Z,0.8
2017-11-25T18:09:53.529Z,0.7
2017-11-25T18:11:12.238Z,0.7