createdAt,value
2019-01-05T00:00:52.204Z,3.27
2019-01-05T00:01:52.213Z,3.24
2019-01-05T00:02:52.219Z,3.28
2019-01-05T00:03:52.173Z,3.21
2019-01-05T00:04:52.142Z,3.30
2019-01-05T00:05:52.159Z,3.27
2019-01-05T00:06:52.103Z,3.31
2019-01-05T00:07:52.114Z,3.28
2019-01-05T00:09:00.773Z,3.30
2019-01-05T00:10:56.658Z,3.24
2019-01-05T00:11:56.541Z,3.27
2019-01-05T00:12:56.514Z,3.30
2019-01-05T00:13:56.513Z,3.25
2019-01-05T00:14:56.494Z,3.23
2019-01-05T00:15:56.476Z,3.33
2019-01-05T00:16:56.493Z,3.30
2019-01-05T00:17:56.469Z,3.28
2019-01-05T00:18:56.444Z,3.23
2019-01-05T00:19:56.450Z,3.30
2019-01-05T00:20:56.416Z,3.31
2019-01-05T00:21:56.411Z,3.27
2019-01-05T00:22:56.385Z,3.33
2019-01-05T00:23:56.384Z,3.33
2019-01-05T00:24:56.361Z,3.23
2019-01-05T00:25:56.369Z,3.28
2019-01-05T00:26:56.344Z,3.31
2019-01-05T00:28:04.984Z,3.28
2019-01-05T00:30:01.048Z,3.31
2019-01-05T00:31:00.981Z,3.30
2019-01-05T00:32:00.961Z,3.27
2019-01-05T00:33:00.955Z,3.27
2019-01-05T00:34:00.938Z,3.24
2019-01-05T00:35:00.918Z,3.28
2019-01-05T00:36:00.911Z,3.36
2019-01-05T00:37:00.906Z,3.33
2019-01-05T00:38:00.885Z,3.36
2019-01-05T00:39:00.876Z,3.36
2019-01-05T00:40:00.871Z,3.43
2019-01-05T00:41:00.844Z,3.30
2019-01-05T00:42:00.856Z,3.43
2019-01-05T00:43:00.837Z,3.30
2019-01-05T00:44:00.808Z,3.31
2019-01-05T00:45:00.802Z,3.46
2019-01-05T00:46:00.789Z,3.39
2019-01-05T00:47:00.842Z,3.43
2019-01-05T00:48:00.763Z,3.46
2019-01-05T00:49:00.788Z,3.50
2019-01-05T00:50:00.760Z,3.50
2019-01-05T00:51:00.725Z,3.52
2019-01-05T00:52:00.724Z,3.49
2019-01-05T00:53:00.700Z,3.39
2019-01-05T00:54:00.689Z,3.44
2019-01-05T00:55:00.679Z,3.36
2019-01-05T00:56:00.676Z,3.50
2019-01-05T00:57:00.671Z,3.46
2019-01-05T00:58:00.651Z,3.43
2019-01-05T00:59:00.691Z,3.44
2019-01-05T01:00:00.644Z,3.43
2019-01-05T01:01:00.615Z,3.44
2019-01-05T01:02:00.629Z,3.46
2019-01-05T01:03:00.594Z,3.43
2019-01-05T01:04:00.580Z,3.43
2019-01-05T01:05:00.589Z,3.44
2019-01-05T01:06:00.544Z,3.49
2019-01-05T01:07:00.549Z,3.46
2019-01-05T01:08:00.551Z,3.43
2019-01-05T01:09:00.526Z,3.44
2019-01-05T01:10:00.509Z,3.44
2019-01-05T01:11:00.479Z,3.53
2019-01-05T01:12:00.492Z,3.42
2019-01-05T01:13:00.488Z,3.43
2019-01-05T01:14:00.458Z,3.44
2019-01-05T01:15:00.454Z,3.49
2019-01-05T01:16:00.435Z,3.49
2019-01-05T01:17:00.467Z,3.44
2019-01-05T01:18:00.397Z,3.42
2019-01-05T01:19:00.396Z,3.50
2019-01-05T01:20:00.372Z,3.53
2019-01-05T01:21:00.368Z,3.50
2019-01-05T01:22:00.353Z,3.47
2019-01-05T01:23:00.356Z,3.42
2019-01-05T01:24:00.333Z,3.53
2019-01-05T01:25:00.313Z,3.50
2019-01-05T01:26:00.299Z,3.53
2019-01-05T01:27:00.292Z,3.47
2019-01-05T01:28:00.295Z,3.53
2019-01-05T01:29:00.283Z,3.49
2019-01-05T01:30:00.327Z,3.53
2019-01-05T01:31:00.258Z,3.57
2019-01-05T01:32:00.244Z,3.47
2019-01-05T01:33:00.255Z,3.54
2019-01-05T01:34:00.213Z,3.47
2019-01-05T01:35:00.202Z,3.53
2019-01-05T01:36:00.193Z,3.60
2019-01-05T01:37:00.179Z,3.52
2019-01-05T01:38:00.169Z,3.52
2019-01-05T01:39:00.143Z,3.53
2019-01-05T01:40:00.224Z,3.49
2019-01-05T01:41:00.123Z,3.57
2019-01-05T01:42:00.134Z,3.49
2019-01-05T01:43:00.098Z,3.57
2019-01-05T01:44:00.089Z,3.52
2019-01-05T01:45:00.078Z,3.54
2019-01-05T01:46:00.063Z,3.58
2019-01-05T01:47:00.054Z,3.52
2019-01-05T01:48:00.054Z,3.50
2019-01-05T01:49:00.050Z,3.53
2019-01-05T01:50:00.017Z,3.60
2019-01-05T01:51:00.018Z,3.53
2019-01-05T01:51:59.991Z,3.54
2019-01-05T01:52:59.989Z,3.50
2019-01-05T01:53:59.985Z,3.52
2019-01-05T01:54:59.959Z,3.60
2019-01-05T01:55:59.944Z,3.52
2019-01-05T01:56:59.929Z,3.61
2019-01-05T01:57:59.928Z,3.50
2019-01-05T01:58:59.924Z,3.58
2019-01-05T01:59:59.899Z,3.57
2019-01-05T02:00:59.916Z,3.58
2019-01-05T02:02:08.529Z,3.54
2019-01-05T02:04:04.366Z,3.54
2019-01-05T02:05:04.315Z,3.60
2019-01-05T02:06:04.307Z,3.54
2019-01-05T02:07:04.286Z,3.58
2019-01-05T02:08:04.290Z,3.53
2019-01-05T02:09:04.270Z,3.57
2019-01-05T02:10:04.255Z,3.58
2019-01-05T02:11:04.252Z,3.50
2019-01-05T02:12:04.229Z,3.49
2019-01-05T02:13:04.219Z,3.54
2019-01-05T02:14:04.207Z,3.54
2019-01-05T02:15:04.204Z,3.52
2019-01-05T02:16:04.183Z,3.60
2019-01-05T02:17:04.198Z,3.64
2019-01-05T02:18:04.150Z,3.57
2019-01-05T02:19:04.223Z,3.52
2019-01-05T02:20:04.128Z,3.58
2019-01-05T02:21:04.135Z,3.54
2019-01-05T02:22:04.107Z,3.60
2019-01-05T02:23:04.102Z,3.58
2019-01-05T02:24:04.107Z,3.60
2019-01-05T02:25:04.103Z,3.57
2019-01-05T02:26:04.085Z,3.64
2019-01-05T02:27:04.060Z,3.62
2019-01-05T02:28:04.130Z,3.57
2019-01-05T02:29:04.207Z,3.65
2019-01-05T02:30:04.014Z,3.61
2019-01-05T02:31:04.058Z,3.61
2019-01-05T02:32:03.989Z,3.57
2019-01-05T02:33:03.974Z,3.53
2019-01-05T02:34:03.969Z,3.53
2019-01-05T02:35:03.946Z,3.67
2019-01-05T02:36:03.941Z,3.62
2019-01-05T02:37:03.943Z,3.68
2019-01-05T02:38:03.913Z,3.68
2019-01-05T02:39:04.078Z,3.67
2019-01-05T02:40:03.902Z,3.67
2019-01-05T02:41:03.886Z,3.70
2019-01-05T02:42:03.874Z,3.54
2019-01-05T02:43:03.883Z,3.64
2019-01-05T02:44:03.853Z,3.62
2019-01-05T02:45:03.831Z,3.60
2019-01-05T02:46:03.833Z,3.60
2019-01-05T02:47:03.809Z,3.58
2019-01-05T02:48:03.798Z,3.57
2019-01-05T02:49:03.780Z,3.68
2019-01-05T02:50:03.779Z,3.67
2019-01-05T02:51:03.782Z,3.60
2019-01-05T02:52:03.751Z,3.60
2019-01-05T02:53:03.746Z,3.54
2019-01-05T02:54:03.732Z,3.60
2019-01-05T02:55:03.709Z,3.58
2019-01-05T02:56:03.699Z,3.60
2019-01-05T03:13:56.918Z,3.42
2019-01-05T03:14:56.821Z,3.47
2019-01-05T03:15:56.817Z,3.44
2019-01-05T03:16:56.805Z,3.44
2019-01-05T03:17:56.774Z,3.40
2019-01-05T03:18:56.769Z,3.46
2019-01-05T03:19:56.749Z,3.43
2019-01-05T03:20:56.753Z,3.53
2019-01-05T03:21:56.714Z,3.50
2019-01-05T03:23:05.366Z,3.42
2019-01-05T03:25:01.244Z,3.43
2019-01-05T03:26:01.170Z,3.44
2019-01-05T03:27:01.161Z,3.40
2019-01-05T03:28:01.153Z,3.47
2019-01-05T03:29:01.149Z,3.47
2019-01-05T03:30:01.122Z,3.46
2019-01-05T03:31:01.114Z,3.42
2019-01-05T03:32:01.098Z,3.50
2019-01-05T03:33:09.744Z,3.47
2019-01-05T03:35:05.612Z,3.49
2019-01-05T03:36:05.566Z,3.47
2019-01-05T03:37:05.523Z,3.49
2019-01-05T03:38:05.516Z,3.43
2019-01-05T03:39:05.505Z,3.40
2019-01-05T03:40:05.581Z,3.40
2019-01-05T03:41:05.600Z,3.40
2019-01-05T03:42:05.484Z,3.49
2019-01-05T03:43:05.541Z,3.46
2019-01-05T03:44:05.509Z,3.36
2019-01-05T03:45:05.494Z,3.36
2019-01-05T03:46:05.431Z,3.39
2019-01-05T03:47:05.463Z,3.31
2019-01-05T03:48:05.449Z,3.31
2019-01-05T03:49:05.435Z,3.36
2019-01-05T03:50:05.386Z,3.39
2019-01-05T03:51:05.389Z,3.39
2019-01-05T03:52:05.371Z,3.39
2019-01-05T03:53:05.355Z,3.31
2019-01-05T03:54:05.324Z,3.40
2019-01-05T03:55:05.339Z,3.33
2019-01-05T03:56:05.335Z,3.40
2019-01-05T03:57:05.304Z,3.42
2019-01-05T03:58:05.304Z,3.40
2019-01-05T03:59:05.282Z,3.36
2019-01-05T04:00:05.322Z,3.31
2019-01-05T04:01:05.282Z,3.27
2019-01-05T04:02:05.256Z,3.33
2019-01-05T04:03:05.273Z,3.28
2019-01-05T04:04:05.190Z,3.20
2019-01-05T04:05:05.181Z,3.27
2019-01-05T04:06:05.171Z,3.23
2019-01-05T04:07:05.200Z,3.30
2019-01-05T04:08:05.193Z,3.27
2019-01-05T04:09:05.177Z,3.27
2019-01-05T04:10:05.164Z,3.28
2019-01-05T04:11:05.131Z,3.25
2019-01-05T04:12:05.114Z,3.28
2019-01-05T04:13:05.083Z,3.20
2019-01-05T04:14:05.088Z,3.15
2019-01-05T04:15:05.061Z,3.12
2019-01-05T04:16:05.055Z,3.06
2019-01-05T04:17:05.048Z,3.10
2019-01-05T04:18:05.042Z,3.03
2019-01-05T04:19:05.038Z,3.00
2019-01-05T04:20:05.003Z,3.07
2019-01-05T04:21:04.981Z,3.05
2019-01-05T04:22:04.966Z,3.05
2019-01-05T04:23:04.959Z,2.95
2019-01-05T04:24:04.945Z,2.92
2019-01-05T04:25:04.940Z,2.92
2019-01-05T04:26:04.917Z,2.84
2019-01-05T04:27:04.924Z,2.87
2019-01-05T04:28:04.925Z,2.87
2019-01-05T04:29:04.883Z,2.79
2019-01-05T04:30:04.877Z,2.81
2019-01-05T04:31:04.854Z,2.87
2019-01-05T04:32:04.855Z,2.89
2019-01-05T04:33:04.840Z,2.87
2019-01-05T04:34:04.830Z,2.82
2019-01-05T04:35:04.811Z,2.79
2019-01-05T04:36:04.821Z,2.77
2019-01-05T04:37:04.792Z,2.74
2019-01-05T04:38:04.775Z,2.89
2019-01-05T04:39:04.767Z,2.82
2019-01-05T04:40:04.762Z,2.76
2019-01-05T04:41:04.767Z,2.73
2019-01-05T04:42:04.722Z,2.64
2019-01-05T04:43:04.763Z,2.64
2019-01-05T04:44:04.737Z,2.82
2019-01-05T04:45:04.697Z,2.70
2019-01-05T04:46:04.710Z,2.69
2019-01-05T04:47:04.678Z,2.69
2019-01-05T04:48:04.649Z,2.64
2019-01-05T04:49:04.659Z,2.67
2019-01-05T04:50:04.634Z,2.61
2019-01-05T04:51:04.680Z,2.67
2019-01-05T04:52:04.634Z,2.67
2019-01-05T04:53:04.614Z,2.67
2019-01-05T04:54:04.592Z,2.64
2019-01-05T04:55:04.585Z,2.67
2019-01-05T04:56:04.581Z,2.69
2019-01-05T04:57:04.537Z,2.73
2019-01-05T04:58:04.545Z,2.69
2019-01-05T04:59:04.502Z,2.67
2019-01-05T05:00:04.533Z,2.63
2019-01-05T05:01:04.503Z,2.66
2019-01-05T05:02:04.484Z,2.63
2019-01-05T05:03:04.473Z,2.61
2019-01-05T05:04:04.490Z,2.45
2019-01-05T05:05:04.440Z,2.51
2019-01-05T05:06:04.421Z,2.56
2019-01-05T05:07:04.462Z,2.56
2019-01-05T05:08:04.402Z,2.61
2019-01-05T05:09:04.382Z,2.58
2019-01-05T05:10:04.373Z,2.59
2019-01-05T05:11:04.390Z,2.56
2019-01-05T05:12:04.349Z,2.53
2019-01-05T05:13:04.330Z,2.45
2019-01-05T05:14:04.401Z,2.49
2019-01-05T05:15:04.303Z,2.46
2019-01-05T05:16:04.293Z,2.49
2019-01-05T05:17:04.272Z,2.48
2019-01-05T05:18:04.268Z,2.48
2019-01-05T05:19:04.242Z,2.46
2019-01-05T05:20:04.238Z,2.53
2019-01-05T05:21:04.237Z,2.41
2019-01-05T05:22:04.208Z,2.51
2019-01-05T05:23:04.236Z,2.48
2019-01-05T05:24:04.222Z,2.38
2019-01-05T05:25:04.234Z,2.53
2019-01-05T05:26:04.209Z,2.41
2019-01-05T05:27:04.177Z,2.41
2019-01-05T05:28:04.156Z,2.48
2019-01-05T05:29:04.142Z,2.45
2019-01-05T05:30:04.115Z,2.52
2019-01-05T05:31:04.109Z,2.44
2019-01-05T05:32:04.111Z,2.38
2019-01-05T05:33:04.073Z,2.45
2019-01-05T05:34:04.060Z,2.53
2019-01-05T05:35:04.068Z,2.41
2019-01-05T05:36:04.031Z,2.44
2019-01-05T05:37:04.034Z,2.40
2019-01-05T05:38:04.055Z,2.38
2019-01-05T05:39:04.149Z,2.35
2019-01-05T05:40:03.988Z,2.37
2019-01-05T05:41:03.977Z,2.41
2019-01-05T05:42:04.458Z,2.41
2019-01-05T05:43:03.943Z,2.28
2019-01-05T05:44:03.933Z,2.41
2019-01-05T05:45:03.961Z,2.27
2019-01-05T05:46:03.914Z,2.38
2019-01-05T05:47:03.893Z,2.40
2019-01-05T05:48:03.923Z,2.37
2019-01-05T05:49:04.114Z,2.38
2019-01-05T05:50:03.854Z,2.44
2019-01-05T05:51:03.846Z,2.33
2019-01-05T05:52:03.848Z,2.38
2019-01-05T05:53:03.889Z,2.46
2019-01-05T05:54:03.853Z,2.41
2019-01-05T05:55:03.837Z,2.41
2019-01-05T05:56:03.775Z,2.46
2019-01-05T05:57:03.789Z,2.35
2019-01-05T05:58:03.817Z,2.40
2019-01-05T05:59:03.791Z,2.35
2019-01-05T06:00:03.885Z,2.44
2019-01-05T06:01:03.718Z,2.33
2019-01-05T06:02:03.720Z,2.38
2019-01-05T06:03:03.807Z,2.40
2019-01-05T06:04:03.739Z,2.35
2019-01-05T06:05:03.731Z,2.37
2019-01-05T06:06:03.657Z,2.41
2019-01-05T06:07:03.682Z,2.40
2019-01-05T06:08:03.621Z,2.30
2019-01-05T06:09:12.441Z,2.35
2019-01-05T06:11:08.145Z,2.38
2019-01-05T06:12:08.163Z,2.35
2019-01-05T06:13:08.078Z,2.27
2019-01-05T06:14:08.066Z,2.28
2019-01-05T06:15:08.030Z,2.30
2019-01-05T06:16:08.015Z,2.35
2019-01-05T06:17:08.055Z,2.28
2019-01-05T06:18:07.993Z,2.33
2019-01-05T06:19:08.026Z,2.26
2019-01-05T06:20:07.981Z,2.33
2019-01-05T06:21:08.001Z,2.28
2019-01-05T06:22:07.997Z,2.33
2019-01-05T06:23:07.921Z,2.17
2019-01-05T06:24:07.933Z,2.33
2019-01-05T06:25:07.897Z,2.27
2019-01-05T06:26:07.894Z,2.23
2019-01-05T06:27:07.871Z,2.27
2019-01-05T06:28:07.851Z,2.30
2019-01-05T06:29:07.860Z,2.28
2019-01-05T06:30:07.869Z,2.27
2019-01-05T06:31:07.820Z,2.23
2019-01-05T06:32:07.808Z,2.31
2019-01-05T06:33:07.809Z,2.30
2019-01-05T06:34:07.789Z,2.22
2019-01-05T06:35:07.780Z,2.28
2019-01-05T06:36:07.745Z,2.19
2019-01-05T06:37:07.738Z,2.26
2019-01-05T06:38:07.745Z,2.15
2019-01-05T06:39:07.763Z,2.15
2019-01-05T06:40:07.720Z,2.23
2019-01-05T06:41:07.687Z,2.20
2019-01-05T06:42:07.729Z,2.12
2019-01-05T06:43:07.667Z,2.13
2019-01-05T06:44:07.655Z,2.13
2019-01-05T06:45:07.640Z,2.12
2019-01-05T06:46:07.640Z,2.16
2019-01-05T06:47:07.609Z,2.15
2019-01-05T06:48:07.590Z,2.23
2019-01-05T06:49:07.580Z,2.20
2019-01-05T06:50:07.598Z,2.22
2019-01-05T06:51:07.550Z,2.15
2019-01-05T06:52:07.572Z,2.23
2019-01-05T06:53:07.535Z,2.19
2019-01-05T06:54:07.518Z,2.15
2019-01-05T06:55:07.523Z,2.12
2019-01-05T06:56:07.518Z,2.13
2019-01-05T06:57:07.496Z,2.16
2019-01-05T06:58:07.464Z,2.12
2019-01-05T06:59:07.474Z,2.15
2019-01-05T07:00:07.466Z,2.12
2019-01-05T07:01:07.427Z,2.17
2019-01-05T07:02:07.404Z,2.09
2019-01-05T07:03:07.418Z,2.16
2019-01-05T07:04:07.403Z,2.13
2019-01-05T07:05:07.398Z,2.13
2019-01-05T07:06:07.367Z,2.15
2019-01-05T07:07:07.369Z,2.19
2019-01-05T07:08:07.341Z,2.10
2019-01-05T07:09:07.320Z,2.16
2019-01-05T07:10:07.309Z,2.20
2019-01-05T07:11:07.285Z,2.20
2019-01-05T07:12:07.278Z,2.27
2019-01-05T07:13:07.266Z,2.26
2019-01-05T07:14:07.245Z,2.15
2019-01-05T07:15:07.236Z,2.22
2019-01-05T07:16:07.237Z,2.15
2019-01-05T07:17:07.214Z,2.19
2019-01-05T07:18:07.231Z,2.12
2019-01-05T07:19:07.193Z,2.20
2019-01-05T07:20:07.173Z,2.10
2019-01-05T07:21:07.180Z,2.13
2019-01-05T07:22:07.218Z,2.26
2019-01-05T07:23:07.127Z,2.19
2019-01-05T07:24:07.139Z,2.13
2019-01-05T07:25:07.107Z,2.12
2019-01-05T07:26:07.134Z,2.20
2019-01-05T07:27:07.085Z,2.12
2019-01-05T07:28:07.071Z,2.22
2019-01-05T07:29:07.084Z,2.22
2019-01-05T07:30:07.067Z,2.26
2019-01-05T07:31:15.687Z,2.27
2019-01-05T07:33:11.563Z,2.19
2019-01-05T07:34:11.472Z,2.20
2019-01-05T07:35:11.568Z,2.28
2019-01-05T07:36:20.142Z,2.27
2019-01-05T07:38:16.977Z,2.28
2019-01-05T07:39:16.949Z,2.27
2019-01-05T07:40:16.927Z,2.23
2019-01-05T07:41:16.924Z,2.28
2019-01-05T07:42:16.879Z,2.28
2019-01-05T07:43:16.877Z,2.23
2019-01-05T07:44:16.892Z,2.22
2019-01-05T07:45:16.897Z,2.27
2019-01-05T07:46:16.830Z,2.16
2019-01-05T07:47:16.881Z,2.16
2019-01-05T07:48:16.821Z,2.20
2019-01-05T07:49:16.891Z,2.15
2019-01-05T07:50:16.797Z,2.19
2019-01-05T07:51:16.798Z,2.15
2019-01-05T07:52:16.750Z,2.12
2019-01-05T07:53:16.756Z,2.16
2019-01-05T07:54:16.737Z,2.16
2019-01-05T07:55:16.764Z,2.13
2019-01-05T07:56:16.740Z,2.31
2019-01-05T07:57:16.702Z,2.22
2019-01-05T07:58:16.677Z,2.27
2019-01-05T07:59:16.709Z,2.26
2019-01-05T08:00:16.705Z,2.28
2019-01-05T08:01:16.637Z,2.27
2019-01-05T08:02:16.671Z,2.26
2019-01-05T08:03:16.654Z,2.26
2019-01-05T08:04:16.658Z,2.31
2019-01-05T08:05:16.601Z,2.31
2019-01-05T08:06:16.593Z,2.30
2019-01-05T08:07:16.575Z,2.28
2019-01-05T08:08:16.541Z,2.28
2019-01-05T08:09:16.527Z,2.27
2019-01-05T08:10:16.570Z,2.27
2019-01-05T08:11:16.502Z,2.26
2019-01-05T08:12:16.505Z,2.22
2019-01-05T08:13:16.570Z,2.28
2019-01-05T08:14:16.469Z,2.27
2019-01-05T08:15:16.460Z,2.35
2019-01-05T08:16:16.477Z,2.28
2019-01-05T08:17:16.510Z,2.37
2019-01-05T08:18:16.476Z,2.37
2019-01-05T08:19:16.419Z,2.28
2019-01-05T08:20:16.420Z,2.37
2019-01-05T08:21:16.399Z,2.41
2019-01-05T08:22:16.391Z,2.38
2019-01-05T08:23:16.358Z,2.37
2019-01-05T08:24:16.418Z,2.37
2019-01-05T08:25:16.395Z,2.48
2019-01-05T08:26:16.355Z,2.41
2019-01-05T08:27:16.326Z,2.51
2019-01-05T08:28:16.303Z,2.46
2019-01-05T08:29:16.269Z,2.41
2019-01-05T08:30:16.282Z,2.38
2019-01-05T08:31:16.291Z,2.37
2019-01-05T08:32:16.264Z,2.41
2019-01-05T08:33:16.277Z,2.37
2019-01-05T08:34:16.200Z,2.44
2019-01-05T08:35:16.255Z,2.44
2019-01-05T08:36:16.199Z,2.38
2019-01-05T08:37:16.172Z,2.52
2019-01-05T08:38:16.146Z,2.40
2019-01-05T08:39:16.184Z,2.51
2019-01-05T08:40:16.208Z,2.45
2019-01-05T08:41:16.160Z,2.41
2019-01-05T08:42:16.127Z,2.52
2019-01-05T08:43:16.149Z,2.38
2019-01-05T08:44:16.099Z,2.37
2019-01-05T08:45:16.175Z,2.40
2019-01-05T08:46:16.153Z,2.38
2019-01-05T08:47:16.029Z,2.45
2019-01-05T08:48:16.013Z,2.44
2019-01-05T08:49:16.001Z,2.48
2019-01-05T08:50:16.010Z,2.41
2019-01-05T08:51:16.000Z,2.40
2019-01-05T08:52:15.994Z,2.41
2019-01-05T08:53:15.982Z,2.48
2019-01-05T08:54:15.939Z,2.49
2019-01-05T08:55:16.361Z,2.41
2019-01-05T08:56:15.915Z,2.40
2019-01-05T08:57:15.943Z,2.52
2019-01-05T08:58:15.885Z,2.45
2019-01-05T08:59:15.875Z,2.41
2019-01-05T09:00:15.928Z,2.46
2019-01-05T09:01:15.848Z,2.45
2019-01-05T09:02:15.903Z,2.44
2019-01-05T09:03:15.861Z,2.48
2019-01-05T09:04:15.824Z,2.52
2019-01-05T09:05:15.802Z,2.40
2019-01-05T09:06:15.813Z,2.51
2019-01-05T09:07:15.802Z,2.49
2019-01-05T09:08:15.787Z,2.46
2019-01-05T09:09:15.747Z,2.49
2019-01-05T09:10:15.727Z,2.51
2019-01-05T09:11:15.720Z,2.49
2019-01-05T09:12:15.697Z,2.51
2019-01-05T09:13:15.707Z,2.48
2019-01-05T09:14:15.691Z,2.49
2019-01-05T09:15:15.683Z,2.46
2019-01-05T09:16:15.649Z,2.44
2019-01-05T09:17:15.668Z,2.38
2019-01-05T09:18:15.654Z,2.52
2019-01-05T09:19:15.676Z,2.55
2019-01-05T09:20:15.601Z,2.52
2019-01-05T09:21:15.597Z,2.41
2019-01-05T09:22:15.605Z,2.52
2019-01-05T09:23:15.580Z,2.45
2019-01-05T09:24:15.562Z,2.45
2019-01-05T09:25:15.576Z,2.45
2019-01-05T09:26:15.548Z,2.45
2019-01-05T09:27:20.589Z,2.48
2019-01-05T09:28:15.554Z,2.55
2019-01-05T09:29:15.490Z,2.61
2019-01-05T09:30:15.488Z,2.59
2019-01-05T09:31:15.468Z,2.52
2019-01-05T09:32:25.131Z,2.58
2019-01-05T09:34:20.942Z,2.61
2019-01-05T09:35:20.909Z,2.61
2019-01-05T09:36:20.886Z,2.52
2019-01-05T09:37:20.907Z,2.51
2019-01-05T09:38:20.860Z,2.61
2019-01-05T09:39:20.875Z,2.56
2019-01-05T09:40:20.858Z,2.49
2019-01-05T09:41:20.881Z,2.59
2019-01-05T09:42:20.834Z,2.53
2019-01-05T09:43:20.790Z,2.56
2019-01-05T09:44:20.783Z,2.55
2019-01-05T09:45:20.799Z,2.59
2019-01-05T09:46:20.757Z,2.58
2019-01-05T09:47:20.771Z,2.56
2019-01-05T09:48:20.762Z,2.53
2019-01-05T09:49:20.710Z,2.53
2019-01-05T09:50:20.743Z,2.56
2019-01-05T09:51:20.694Z,2.51
2019-01-05T09:52:20.704Z,2.58
2019-01-05T09:53:20.668Z,2.56
2019-01-05T09:54:20.651Z,2.64
2019-01-05T09:55:20.643Z,2.63
2019-01-05T09:56:20.659Z,2.61
2019-01-05T09:57:20.646Z,2.64
2019-01-05T09:58:20.597Z,2.66
2019-01-05T09:59:20.591Z,2.61
2019-01-05T10:00:20.572Z,2.61
2019-01-05T10:01:20.583Z,2.67
2019-01-05T10:02:20.617Z,2.58
2019-01-05T10:03:20.538Z,2.59
2019-01-05T10:04:29.161Z,2.61
2019-01-05T10:06:33.984Z,2.71
2019-01-05T10:07:24.976Z,2.71
2019-01-05T10:08:24.959Z,2.69
2019-01-05T10:09:24.949Z,2.73
2019-01-05T10:10:24.934Z,2.74
2019-01-05T10:11:24.939Z,2.71
2019-01-05T10:12:24.909Z,2.79
2019-01-05T10:13:24.889Z,2.66
2019-01-05T10:14:24.892Z,2.70
2019-01-05T10:15:24.911Z,2.64
2019-01-05T10:16:33.996Z,2.74
2019-01-05T10:18:30.398Z,2.70
2019-01-05T10:19:30.341Z,2.71
2019-01-05T10:20:39.027Z,2.66
2019-01-05T10:22:35.865Z,2.82
2019-01-05T10:23:35.792Z,2.73
2019-01-05T10:24:35.805Z,2.71
2019-01-05T10:25:35.775Z,2.81
2019-01-05T10:26:35.758Z,2.77
2019-01-05T10:27:35.740Z,2.76
2019-01-05T10:28:35.717Z,2.77
2019-01-05T10:29:35.772Z,2.81
2019-01-05T10:30:35.702Z,2.87
2019-01-05T10:31:35.670Z,2.82
2019-01-05T10:32:35.698Z,2.81
2019-01-05T10:33:35.668Z,2.76
2019-01-05T10:34:35.707Z,2.73
2019-01-05T10:35:35.616Z,2.84
2019-01-05T10:36:35.667Z,2.73
2019-01-05T10:37:35.614Z,2.79
2019-01-05T10:38:35.608Z,2.82
2019-01-05T10:39:35.562Z,2.77
2019-01-05T10:40:35.581Z,2.84
2019-01-05T10:41:35.562Z,2.77
2019-01-05T10:42:35.544Z,2.73
2019-01-05T10:43:35.553Z,2.85
2019-01-05T10:44:35.500Z,2.84
2019-01-05T10:45:35.513Z,2.73
2019-01-05T10:46:35.516Z,2.71
2019-01-05T10:47:35.463Z,2.79
2019-01-05T10:48:35.472Z,2.73
2019-01-05T10:49:35.438Z,2.76
2019-01-05T10:50:35.420Z,2.71
2019-01-05T10:51:35.426Z,2.84
2019-01-05T10:52:35.710Z,2.76
2019-01-05T10:53:35.382Z,2.81
2019-01-05T10:54:35.369Z,2.71
2019-01-05T10:55:35.357Z,2.73
2019-01-05T10:56:35.336Z,2.81
2019-01-05T10:57:35.394Z,2.74
2019-01-05T10:58:35.317Z,2.79
2019-01-05T10:59:35.325Z,2.77
2019-01-05T11:00:35.313Z,2.79
2019-01-05T11:01:35.314Z,2.85
2019-01-05T11:02:35.305Z,2.81
2019-01-05T11:03:35.254Z,2.81
2019-01-05T11:04:35.239Z,2.81
2019-01-05T11:05:35.232Z,2.77
2019-01-05T11:06:35.218Z,2.84
2019-01-05T11:07:35.197Z,2.79
2019-01-05T11:08:35.194Z,2.79
2019-01-05T11:09:35.170Z,2.77
2019-01-05T11:10:35.162Z,2.74
2019-01-05T11:11:35.187Z,2.89
2019-01-05T11:12:35.153Z,2.87
2019-01-05T11:13:35.129Z,2.81
2019-01-05T11:14:35.140Z,2.94
2019-01-05T11:15:35.101Z,2.91
2019-01-05T11:16:35.089Z,2.92
2019-01-05T11:17:35.098Z,2.89
2019-01-05T11:18:35.062Z,2.89
2019-01-05T11:19:35.055Z,2.84
2019-01-05T11:20:35.828Z,2.88
2019-01-05T11:21:35.021Z,2.89
2019-01-05T11:22:35.050Z,2.85
2019-01-05T11:23:35.000Z,2.89
2019-01-05T11:24:35.002Z,2.82
2019-01-05T11:25:34.982Z,2.92
2019-01-05T11:26:34.990Z,2.89
2019-01-05T11:27:34.968Z,2.98
2019-01-05T11:28:35.001Z,2.79
2019-01-05T11:29:34.937Z,2.85
2019-01-05T11:30:34.909Z,2.89
2019-01-05T11:31:34.934Z,2.77
2019-01-05T11:32:34.962Z,2.81
2019-01-05T11:33:34.883Z,2.89
2019-01-05T11:34:34.879Z,2.89
2019-01-05T11:35:34.892Z,2.84
2019-01-05T11:36:34.874Z,2.89
2019-01-05T11:37:34.851Z,2.97
2019-01-05T11:38:34.840Z,2.91
2019-01-05T11:39:34.793Z,2.87
2019-01-05T11:40:34.812Z,2.84
2019-01-05T11:41:34.773Z,2.91
2019-01-05T11:42:34.800Z,2.97
2019-01-05T11:43:34.749Z,2.95
2019-01-05T11:44:34.854Z,2.95
2019-01-05T11:45:34.811Z,2.92
2019-01-05T11:46:34.714Z,2.91
2019-01-05T11:47:34.725Z,2.91
2019-01-05T11:48:34.741Z,2.84
2019-01-05T11:49:34.662Z,2.98
2019-01-05T11:50:34.703Z,2.88
2019-01-05T11:51:34.660Z,2.89
2019-01-05T11:52:34.659Z,2.97
2019-01-05T11:53:34.708Z,2.89
2019-01-05T11:54:34.626Z,2.91
2019-01-05T11:55:34.587Z,2.94
2019-01-05T11:56:34.685Z,2.98
2019-01-05T11:57:34.570Z,3.03
2019-01-05T11:58:34.574Z,2.97
2019-01-05T11:59:34.598Z,2.95
2019-01-05T12:00:34.532Z,2.88
2019-01-05T12:01:34.578Z,2.97
2019-01-05T12:02:34.550Z,2.97
2019-01-05T12:03:34.515Z,2.94
2019-01-05T12:04:34.488Z,3.02
2019-01-05T12:05:34.517Z,3.06
2019-01-05T12:06:35.118Z,3.02
2019-01-05T12:07:34.467Z,2.98
2019-01-05T12:08:34.449Z,3.06
2019-01-05T12:09:34.432Z,3.03
2019-01-05T12:10:34.409Z,3.07
2019-01-05T12:11:34.433Z,3.00
2019-01-05T12:12:34.383Z,3.00
2019-01-05T12:13:34.364Z,3.03
2019-01-05T12:14:34.450Z,2.97
2019-01-05T12:15:34.333Z,3.03
2019-01-05T12:16:40.664Z,3.10
2019-01-05T12:17:34.348Z,3.16
2019-01-05T12:18:34.295Z,3.16
2019-01-05T12:19:34.391Z,3.10
2019-01-05T12:20:34.273Z,3.18
2019-01-05T12:21:34.289Z,3.12
2019-01-05T12:22:34.263Z,3.15
2019-01-05T12:23:34.266Z,3.15
2019-01-05T12:24:34.242Z,3.13
2019-01-05T12:25:34.265Z,3.21
2019-01-05T12:26:34.228Z,3.13
2019-01-05T12:27:34.195Z,3.21
2019-01-05T12:28:34.275Z,3.21
2019-01-05T12:29:34.194Z,3.18
2019-01-05T12:30:34.142Z,3.24
2019-01-05T12:31:34.164Z,3.27
2019-01-05T12:32:34.151Z,3.25
2019-01-05T12:33:34.116Z,3.31
2019-01-05T12:34:34.103Z,3.23
2019-01-05T12:35:34.081Z,3.27
2019-01-05T12:36:42.784Z,3.20
2019-01-05T12:38:47.560Z,3.27
2019-01-05T12:39:38.537Z,3.21
2019-01-05T12:40:47.278Z,3.28
2019-01-05T12:42:44.842Z,3.25
2019-01-05T12:43:44.174Z,3.27
2019-01-05T12:44:44.156Z,3.25
2019-01-05T12:45:44.133Z,3.28
2019-01-05T12:46:47.284Z,3.31
2019-01-05T12:47:44.128Z,3.33
2019-01-05T12:48:44.096Z,3.31
2019-01-05T12:49:44.110Z,3.25
2019-01-05T12:50:44.101Z,3.27
2019-01-05T12:51:44.055Z,3.28
2019-01-05T12:52:44.077Z,3.36
2019-01-05T12:53:44.059Z,3.30
2019-01-05T12:54:44.078Z,3.36
2019-01-05T12:55:44.021Z,3.43
2019-01-05T12:56:44.006Z,3.36
2019-01-05T12:57:44.001Z,3.34
2019-01-05T12:58:43.997Z,3.36
2019-01-05T12:59:43.969Z,3.39
2019-01-05T13:00:43.944Z,3.34
2019-01-05T13:01:43.958Z,3.34
2019-01-05T13:02:43.918Z,3.39
2019-01-05T13:03:43.912Z,3.39
2019-01-05T13:04:43.894Z,3.40
2019-01-05T13:05:43.916Z,3.34
2019-01-05T13:06:43.898Z,3.33
2019-01-05T13:07:43.861Z,3.50
2019-01-05T13:08:43.854Z,3.70
2019-01-05T13:09:43.870Z,3.42
2019-01-05T13:10:43.882Z,3.33
2019-01-05T13:11:43.823Z,3.46
2019-01-05T13:12:43.795Z,3.47
2019-01-05T13:13:43.786Z,3.40
2019-01-05T13:14:43.807Z,3.47
2019-01-05T13:15:43.756Z,3.39
2019-01-05T13:16:43.751Z,3.31
2019-01-05T13:17:43.732Z,3.42
2019-01-05T13:18:43.750Z,3.39
2019-01-05T13:19:43.715Z,3.46
2019-01-05T13:20:43.698Z,3.34
2019-01-05T13:21:43.683Z,3.47
2019-01-05T13:22:43.683Z,3.43
2019-01-05T13:23:43.665Z,3.42
2019-01-05T13:24:43.672Z,3.46
2019-01-05T13:25:43.656Z,3.44
2019-01-05T13:26:43.620Z,3.49
2019-01-05T13:27:43.636Z,3.50
2019-01-05T13:28:43.622Z,3.46
2019-01-05T13:29:43.612Z,3.47
2019-01-05T13:30:43.608Z,3.43
2019-01-05T13:31:43.619Z,3.44
2019-01-05T13:32:43.571Z,3.49
2019-01-05T13:33:43.567Z,3.42
2019-01-05T13:34:43.561Z,3.47
2019-01-05T13:35:43.518Z,3.49
2019-01-05T13:36:43.527Z,3.47
2019-01-05T13:37:43.485Z,3.46
2019-01-05T13:38:43.477Z,3.44
2019-01-05T13:39:43.491Z,3.42
2019-01-05T13:40:43.477Z,3.44
2019-01-05T13:41:43.436Z,3.52
2019-01-05T13:42:43.422Z,3.54
2019-01-05T13:43:43.410Z,3.64
2019-01-05T13:44:43.423Z,3.54
2019-01-05T13:45:43.388Z,3.57
2019-01-05T13:46:43.381Z,3.60
2019-01-05T13:47:43.443Z,3.53
2019-01-05T13:48:43.350Z,3.61
2019-01-05T13:49:43.361Z,3.71
2019-01-05T13:50:43.332Z,3.72