createdAt,value
2022-11-09T00:00:54.735Z,0.00
2022-11-09T00:01:54.721Z,0.00
2022-11-09T00:02:54.710Z,0.00
2022-11-09T00:03:54.715Z,0.00
2022-11-09T00:04:54.690Z,0.00
2022-11-09T00:05:55.183Z,0.00
2022-11-09T00:06:54.713Z,0.00
2022-11-09T00:07:54.669Z,0.00
2022-11-09T00:08:54.671Z,0.00
2022-11-09T00:09:54.683Z,0.00
2022-11-09T00:10:54.652Z,0.00
2022-11-09T00:11:54.636Z,0.00
2022-11-09T00:12:54.602Z,0.00
2022-11-09T00:13:54.611Z,0.00
2022-11-09T00:14:54.582Z,0.00
2022-11-09T00:15:54.576Z,0.00
2022-11-09T00:16:54.583Z,0.00
2022-11-09T00:17:54.550Z,0.00
2022-11-09T00:18:54.532Z,0.00
2022-11-09T00:19:54.526Z,0.00
2022-11-09T00:20:54.514Z,0.00
2022-11-09T00:21:54.525Z,0.00
2022-11-09T00:22:54.490Z,0.00
2022-11-09T00:23:54.485Z,0.00
2022-11-09T00:24:54.468Z,0.00
2022-11-09T00:25:54.459Z,0.00
2022-11-09T00:26:54.474Z,0.00
2022-11-09T00:27:54.451Z,0.00
2022-11-09T00:28:54.471Z,0.00
2022-11-09T00:29:54.435Z,0.00
2022-11-09T00:30:54.434Z,0.00
2022-11-09T00:31:54.419Z,0.00
2022-11-09T00:32:54.423Z,0.00
2022-11-09T00:33:54.380Z,0.00
2022-11-09T00:34:54.374Z,0.00
2022-11-09T00:35:54.352Z,0.00
2022-11-09T00:36:54.374Z,0.00
2022-11-09T00:37:54.361Z,0.00
2022-11-09T00:38:54.321Z,0.00
2022-11-09T00:39:54.304Z,0.00
2022-11-09T00:40:54.297Z,0.00
2022-11-09T00:41:54.286Z,0.00
2022-11-09T00:42:54.299Z,0.00
2022-11-09T00:43:54.267Z,0.00
2022-11-09T00:44:54.247Z,0.00
2022-11-09T00:45:54.258Z,0.00
2022-11-09T00:46:54.228Z,0.00
2022-11-09T00:47:54.248Z,0.00
2022-11-09T00:48:54.209Z,0.00
2022-11-09T00:49:54.197Z,0.00
2022-11-09T00:50:54.186Z,0.00
2022-11-09T00:51:54.174Z,0.00
2022-11-09T00:52:54.185Z,0.00
2022-11-09T00:53:54.148Z,0.00
2022-11-09T00:54:54.142Z,0.00
2022-11-09T00:55:54.127Z,0.00
2022-11-09T00:56:54.134Z,0.00
2022-11-09T00:57:54.129Z,0.00
2022-11-09T00:58:54.095Z,0.00
2022-11-09T00:59:54.086Z,0.00
2022-11-09T01:00:54.103Z,0.00
2022-11-09T01:01:54.078Z,0.00
2022-11-09T01:02:54.075Z,0.00
2022-11-09T01:03:54.039Z,0.00
2022-11-09T01:04:54.026Z,0.00
2022-11-09T01:05:54.013Z,0.00
2022-11-09T01:06:54.065Z,0.00
2022-11-09T01:07:54.020Z,0.00
2022-11-09T01:08:53.986Z,0.00
2022-11-09T01:09:53.970Z,0.00
2022-11-09T01:10:53.963Z,0.00
2022-11-09T01:11:53.947Z,0.00
2022-11-09T01:12:53.961Z,0.00
2022-11-09T01:13:53.929Z,0.00
2022-11-09T01:14:53.920Z,0.00
2022-11-09T01:15:53.908Z,0.00
2022-11-09T01:16:53.899Z,0.00
2022-11-09T01:17:53.929Z,0.00
2022-11-09T01:18:53.873Z,0.00
2022-11-09T01:19:53.865Z,0.00
2022-11-09T01:20:53.852Z,0.00
2022-11-09T01:21:53.839Z,0.00
2022-11-09T01:22:53.850Z,0.00
2022-11-09T01:23:53.819Z,0.00
2022-11-09T01:24:53.815Z,0.00
2022-11-09T01:25:53.796Z,0.00
2022-11-09T01:26:53.785Z,0.00
2022-11-09T01:27:53.800Z,0.00
2022-11-09T01:28:53.764Z,0.00
2022-11-09T01:29:53.754Z,0.00
2022-11-09T01:30:53.739Z,0.00
2022-11-09T01:31:53.729Z,0.00
2022-11-09T01:32:53.721Z,0.00
2022-11-09T01:33:53.746Z,0.00
2022-11-09T01:34:53.703Z,0.00
2022-11-09T01:35:53.684Z,0.00
2022-11-09T01:36:53.678Z,0.00
2022-11-09T01:37:53.665Z,0.00
2022-11-09T01:38:53.682Z,0.00
2022-11-09T01:39:53.640Z,0.00
2022-11-09T01:40:53.631Z,0.00
2022-11-09T01:41:53.618Z,0.00
2022-11-09T01:42:53.608Z,0.00
2022-11-09T01:43:53.609Z,0.00
2022-11-09T01:44:53.607Z,0.00
2022-11-09T01:45:53.572Z,0.00
2022-11-09T01:46:53.560Z,0.00
2022-11-09T01:47:53.553Z,0.00
2022-11-09T01:48:53.567Z,0.00
2022-11-09T01:49:53.578Z,0.00
2022-11-09T01:50:53.520Z,0.00
2022-11-09T01:51:53.516Z,0.00
2022-11-09T01:52:53.499Z,0.00
2022-11-09T01:53:53.486Z,0.00
2022-11-09T01:54:53.474Z,0.00
2022-11-09T01:55:53.487Z,0.00
2022-11-09T01:56:53.453Z,0.00
2022-11-09T01:57:53.441Z,0.00
2022-11-09T01:58:53.426Z,0.00
2022-11-09T01:59:53.418Z,0.00
2022-11-09T02:00:53.520Z,0.00
2022-11-09T02:01:53.395Z,0.00
2022-11-09T02:02:53.401Z,0.00
2022-11-09T02:03:53.376Z,0.00
2022-11-09T02:04:53.366Z,0.00
2022-11-09T02:05:53.388Z,0.00
2022-11-09T02:06:53.371Z,0.00
2022-11-09T02:07:53.333Z,0.00
2022-11-09T02:08:53.322Z,0.00
2022-11-09T02:09:53.324Z,0.00
2022-11-09T02:10:53.329Z,0.00
2022-11-09T02:11:53.288Z,0.00
2022-11-09T02:12:53.274Z,0.00
2022-11-09T02:13:53.267Z,0.00
2022-11-09T02:14:53.253Z,0.00
2022-11-09T02:15:53.241Z,0.00
2022-11-09T02:16:53.263Z,0.00
2022-11-09T02:17:53.220Z,0.00
2022-11-09T02:18:53.207Z,0.00
2022-11-09T02:19:53.199Z,0.00
2022-11-09T02:20:53.191Z,0.00
2022-11-09T02:21:53.215Z,0.00
2022-11-09T02:22:53.166Z,0.00
2022-11-09T02:23:53.153Z,0.00
2022-11-09T02:24:56.297Z,0.00
2022-11-09T02:25:53.154Z,0.00
2022-11-09T02:26:53.139Z,0.00
2022-11-09T02:27:53.114Z,0.00
2022-11-09T02:28:53.095Z,0.00
2022-11-09T02:29:53.086Z,0.00
2022-11-09T02:30:53.103Z,0.00
2022-11-09T02:31:53.063Z,0.00
2022-11-09T02:32:53.055Z,0.00
2022-11-09T02:33:53.043Z,0.00
2022-11-09T02:34:53.033Z,0.00
2022-11-09T02:35:53.051Z,0.00
2022-11-09T02:36:53.007Z,0.00
2022-11-09T02:37:53.019Z,0.00
2022-11-09T02:38:52.985Z,0.00
2022-11-09T02:39:52.978Z,0.00
2022-11-09T02:40:52.996Z,0.00
2022-11-09T02:41:52.982Z,0.00
2022-11-09T02:42:52.943Z,0.00
2022-11-09T02:43:52.930Z,0.00
2022-11-09T02:44:52.924Z,0.00
2022-11-09T02:45:52.914Z,0.00
2022-11-09T02:46:52.924Z,0.00
2022-11-09T02:47:52.894Z,0.00
2022-11-09T02:48:52.878Z,0.00
2022-11-09T02:49:52.865Z,0.00
2022-11-09T02:50:52.863Z,0.00
2022-11-09T02:51:52.866Z,0.00
2022-11-09T02:52:52.836Z,0.00
2022-11-09T02:53:52.841Z,0.00
2022-11-09T02:54:52.814Z,0.00
2022-11-09T02:55:52.804Z,0.00
2022-11-09T02:56:52.806Z,0.00
2022-11-09T02:57:52.776Z,0.00
2022-11-09T02:58:52.765Z,0.00
2022-11-09T02:59:52.753Z,0.00
2022-11-09T03:00:52.810Z,0.00
2022-11-09T03:01:52.764Z,0.00
2022-11-09T03:02:52.724Z,0.00
2022-11-09T03:03:52.718Z,0.00
2022-11-09T03:04:52.717Z,0.00
2022-11-09T03:05:52.725Z,0.00
2022-11-09T03:06:52.757Z,0.00
2022-11-09T03:07:52.669Z,0.00
2022-11-09T03:08:52.654Z,0.00
2022-11-09T03:09:52.684Z,0.00
2022-11-09T03:10:52.653Z,0.00
2022-11-09T03:11:52.626Z,0.00
2022-11-09T03:12:52.610Z,0.00
2022-11-09T03:13:52.602Z,0.00
2022-11-09T03:14:52.618Z,0.00
2022-11-09T03:15:52.605Z,0.00
2022-11-09T03:16:52.566Z,0.00
2022-11-09T03:17:52.557Z,0.00
2022-11-09T03:18:52.547Z,0.00
2022-11-09T03:19:52.564Z,0.00
2022-11-09T03:20:52.520Z,0.00
2022-11-09T03:21:52.513Z,0.00
2022-11-09T03:22:52.541Z,0.00
2022-11-09T03:23:52.489Z,0.00
2022-11-09T03:24:52.502Z,0.00
2022-11-09T03:25:52.515Z,0.00
2022-11-09T03:26:52.482Z,0.00
2022-11-09T03:27:52.446Z,0.00
2022-11-09T03:28:52.433Z,0.00
2022-11-09T03:29:52.424Z,0.00
2022-11-09T03:30:52.413Z,0.00
2022-11-09T03:31:52.430Z,0.00
2022-11-09T03:32:52.395Z,0.00
2022-11-09T03:33:52.377Z,0.00
2022-11-09T03:34:52.369Z,0.00
2022-11-09T03:35:52.359Z,0.00
2022-11-09T03:36:52.368Z,0.00
2022-11-09T03:37:52.557Z,0.00
2022-11-09T03:38:52.322Z,0.00
2022-11-09T03:39:52.317Z,0.00
2022-11-09T03:40:52.308Z,0.00
2022-11-09T03:41:52.342Z,0.00
2022-11-09T03:42:52.277Z,0.00
2022-11-09T03:43:52.273Z,0.00
2022-11-09T03:44:52.260Z,0.00
2022-11-09T03:45:52.248Z,0.00
2022-11-09T03:46:52.235Z,0.00
2022-11-09T03:47:52.246Z,0.00
2022-11-09T03:48:52.224Z,0.00
2022-11-09T03:49:52.205Z,0.00
2022-11-09T03:50:52.193Z,0.00
2022-11-09T03:51:52.198Z,0.00
2022-11-09T03:52:52.193Z,0.00
2022-11-09T03:53:52.166Z,0.00
2022-11-09T03:54:52.149Z,0.00
2022-11-09T03:55:52.141Z,0.00
2022-11-09T03:56:52.131Z,0.00
2022-11-09T03:57:52.159Z,0.00
2022-11-09T03:58:52.111Z,0.00
2022-11-09T03:59:52.097Z,0.00
2022-11-09T04:00:52.086Z,0.00
2022-11-09T04:01:52.128Z,0.00
2022-11-09T04:02:52.082Z,0.00
2022-11-09T04:03:52.063Z,0.00
2022-11-09T04:04:52.043Z,0.00
2022-11-09T04:05:52.036Z,0.00
2022-11-09T04:06:52.113Z,0.00
2022-11-09T04:07:52.011Z,0.00
2022-11-09T04:08:51.999Z,0.00
2022-11-09T04:09:51.986Z,0.00
2022-11-09T04:10:51.971Z,0.00
2022-11-09T04:11:51.987Z,0.00
2022-11-09T04:12:51.958Z,0.00
2022-11-09T04:13:51.971Z,0.00
2022-11-09T04:14:51.930Z,0.00
2022-11-09T04:15:51.947Z,0.00
2022-11-09T04:16:51.913Z,0.00
2022-11-09T04:17:51.921Z,0.00
2022-11-09T04:18:51.889Z,0.00
2022-11-09T04:19:51.878Z,0.00
2022-11-09T04:20:51.866Z,0.00
2022-11-09T04:21:51.857Z,0.00
2022-11-09T04:22:51.866Z,0.00
2022-11-09T04:23:51.836Z,0.00
2022-11-09T04:24:51.863Z,0.00
2022-11-09T04:25:51.812Z,0.00
2022-11-09T04:26:51.810Z,0.00
2022-11-09T04:27:51.794Z,0.00
2022-11-09T04:28:51.779Z,0.00
2022-11-09T04:29:51.801Z,0.00
2022-11-09T04:30:51.780Z,0.00
2022-11-09T04:31:51.748Z,0.00
2022-11-09T04:32:51.737Z,0.00
2022-11-09T04:33:51.723Z,0.00
2022-11-09T04:34:51.736Z,0.00
2022-11-09T04:35:51.703Z,0.00
2022-11-09T04:36:51.692Z,0.00
2022-11-09T04:37:51.684Z,0.00
2022-11-09T04:38:51.670Z,0.00
2022-11-09T04:39:51.661Z,0.00
2022-11-09T04:40:51.667Z,0.00
2022-11-09T04:41:51.633Z,0.00
2022-11-09T04:42:51.622Z,0.00
2022-11-09T04:43:51.626Z,0.00
2022-11-09T04:44:51.632Z,0.00
2022-11-09T04:45:51.725Z,0.00
2022-11-09T04:46:51.578Z,0.00
2022-11-09T04:47:51.569Z,0.00
2022-11-09T04:48:51.561Z,0.00
2022-11-09T04:49:51.552Z,0.00
2022-11-09T04:50:51.567Z,0.00
2022-11-09T04:51:51.527Z,0.00
2022-11-09T04:52:51.512Z,0.00
2022-11-09T04:53:51.506Z,0.00
2022-11-09T04:54:51.500Z,0.00
2022-11-09T04:55:51.505Z,0.00
2022-11-09T04:56:51.477Z,0.00
2022-11-09T04:57:51.468Z,0.00
2022-11-09T04:58:51.449Z,0.00
2022-11-09T04:59:51.438Z,0.00
2022-11-09T05:00:51.450Z,0.00
2022-11-09T05:01:51.439Z,0.00
2022-11-09T05:02:51.407Z,0.00
2022-11-09T05:03:51.469Z,0.00
2022-11-09T05:04:51.382Z,0.00
2022-11-09T05:05:51.396Z,0.00
2022-11-09T05:06:51.418Z,0.00
2022-11-09T05:07:51.353Z,0.00
2022-11-09T05:08:51.348Z,0.00
2022-11-09T05:09:51.334Z,0.00
2022-11-09T05:10:51.335Z,0.00
2022-11-09T05:11:51.307Z,0.00
2022-11-09T05:12:51.297Z,0.00
2022-11-09T05:13:51.285Z,0.00
2022-11-09T05:14:51.278Z,0.00
2022-11-09T05:15:51.288Z,0.00
2022-11-09T05:16:51.292Z,0.00
2022-11-09T05:17:51.261Z,0.00
2022-11-09T05:18:51.231Z,0.00
2022-11-09T05:19:55.761Z,0.00
2022-11-09T05:20:51.246Z,0.00
2022-11-09T05:21:51.200Z,0.00
2022-11-09T05:22:51.187Z,0.00
2022-11-09T05:23:51.180Z,0.00
2022-11-09T05:24:51.160Z,0.00
2022-11-09T05:25:51.152Z,0.00
2022-11-09T05:26:51.161Z,0.00
2022-11-09T05:27:51.130Z,0.00
2022-11-09T05:28:51.116Z,0.00
2022-11-09T05:29:51.114Z,0.00
2022-11-09T05:30:51.097Z,0.00
2022-11-09T05:31:52.580Z,0.00
2022-11-09T05:32:51.083Z,0.00
2022-11-09T05:33:51.116Z,0.00
2022-11-09T05:34:51.052Z,0.00
2022-11-09T05:35:51.046Z,0.00
2022-11-09T05:36:51.060Z,0.00
2022-11-09T05:37:51.046Z,0.00
2022-11-09T05:38:51.011Z,0.00
2022-11-09T05:39:50.996Z,0.00
2022-11-09T05:40:50.990Z,0.00
2022-11-09T05:41:50.979Z,0.00
2022-11-09T05:42:50.992Z,0.00
2022-11-09T05:43:50.954Z,0.00
2022-11-09T05:44:50.944Z,0.00
2022-11-09T05:45:50.933Z,0.00
2022-11-09T05:46:50.931Z,0.00
2022-11-09T05:47:50.937Z,0.00
2022-11-09T05:48:50.902Z,0.00
2022-11-09T05:49:50.911Z,0.00
2022-11-09T05:50:50.878Z,0.00
2022-11-09T05:51:50.872Z,0.00
2022-11-09T05:52:50.886Z,0.00
2022-11-09T05:53:50.851Z,0.00
2022-11-09T05:54:50.838Z,0.00
2022-11-09T05:55:50.826Z,0.00
2022-11-09T05:56:50.814Z,0.00
2022-11-09T05:57:50.830Z,0.00
2022-11-09T05:58:50.793Z,0.00
2022-11-09T05:59:50.776Z,0.00
2022-11-09T06:00:50.770Z,0.00
2022-11-09T06:01:50.837Z,0.00
2022-11-09T06:02:50.780Z,0.00
2022-11-09T06:03:50.741Z,0.00
2022-11-09T06:04:50.725Z,0.00
2022-11-09T06:05:50.734Z,0.00
2022-11-09T06:06:50.753Z,0.00
2022-11-09T06:07:50.731Z,0.00
2022-11-09T06:08:50.681Z,0.00
2022-11-09T06:09:50.673Z,0.00
2022-11-09T06:10:50.662Z,0.00
2022-11-09T06:11:50.647Z,0.00
2022-11-09T06:12:50.657Z,0.00
2022-11-09T06:13:50.631Z,0.00
2022-11-09T06:14:50.615Z,0.00
2022-11-09T06:15:50.608Z,0.00
2022-11-09T06:16:50.592Z,0.00
2022-11-09T06:17:50.607Z,0.00
2022-11-09T06:18:50.579Z,0.00
2022-11-09T06:19:50.563Z,0.00
2022-11-09T06:20:50.554Z,0.00
2022-11-09T06:21:50.583Z,0.00
2022-11-09T06:22:50.529Z,0.00
2022-11-09T06:23:50.556Z,0.00
2022-11-09T06:24:50.510Z,0.00
2022-11-09T06:25:50.500Z,0.00
2022-11-09T06:26:50.509Z,0.00
2022-11-09T06:27:50.475Z,0.00
2022-11-09T06:28:50.468Z,0.00
2022-11-09T06:29:50.461Z,0.00
2022-11-09T06:30:50.444Z,0.00
2022-11-09T06:31:50.453Z,0.00
2022-11-09T06:32:50.420Z,0.00
2022-11-09T06:33:50.412Z,0.00
2022-11-09T06:34:50.398Z,0.00
2022-11-09T06:35:55.925Z,0.00
2022-11-09T06:36:51.413Z,0.00
2022-11-09T06:37:50.390Z,0.00
2022-11-09T06:38:50.360Z,0.00
2022-11-09T06:39:50.346Z,0.00
2022-11-09T06:40:50.330Z,0.00
2022-11-09T06:41:50.347Z,0.00
2022-11-09T06:42:50.363Z,0.00
2022-11-09T06:43:50.295Z,0.00
2022-11-09T06:44:50.284Z,0.00
2022-11-09T06:45:50.274Z,0.00
2022-11-09T06:46:50.291Z,0.00
2022-11-09T06:47:50.259Z,0.00
2022-11-09T06:48:54.392Z,0.00
2022-11-09T06:49:50.231Z,0.00
2022-11-09T06:50:50.231Z,0.00
2022-11-09T06:51:50.235Z,0.00
2022-11-09T06:52:50.213Z,0.00
2022-11-09T06:53:50.204Z,0.00
2022-11-09T06:54:50.183Z,0.00
2022-11-09T06:55:51.115Z,0.00
2022-11-09T06:56:50.180Z,0.00
2022-11-09T06:57:50.143Z,0.00
2022-11-09T06:58:50.134Z,0.00
2022-11-09T06:59:50.123Z,0.00
2022-11-09T07:00:50.240Z,0.00
2022-11-09T07:01:50.190Z,0.00
2022-11-09T07:02:50.093Z,0.00
2022-11-09T07:03:50.076Z,0.00
2022-11-09T07:04:50.071Z,0.00
2022-11-09T07:05:50.064Z,0.00
2022-11-09T07:06:50.134Z,0.00
2022-11-09T07:07:50.041Z,0.00
2022-11-09T07:08:50.028Z,0.00
2022-11-09T07:09:50.032Z,0.00
2022-11-09T07:10:50.055Z,0.00
2022-11-09T07:11:49.997Z,0.00
2022-11-09T07:12:49.979Z,0.00
2022-11-09T07:13:54.768Z,0.00
2022-11-09T07:14:51.007Z,0.00
2022-11-09T07:15:49.949Z,0.00
2022-11-09T07:16:49.942Z,0.00
2022-11-09T07:17:49.950Z,0.00
2022-11-09T07:18:49.915Z,0.00
2022-11-09T07:19:49.908Z,0.00
2022-11-09T07:20:49.893Z,0.00
2022-11-09T07:21:49.881Z,0.00
2022-11-09T07:22:49.902Z,0.00
2022-11-09T07:23:49.859Z,0.00
2022-11-09T07:24:49.852Z,0.00
2022-11-09T07:25:49.858Z,0.00
2022-11-09T07:26:49.832Z,0.00
2022-11-09T07:27:49.834Z,0.00
2022-11-09T07:28:49.806Z,0.00
2022-11-09T07:29:49.816Z,0.00
2022-11-09T07:30:49.782Z,0.00
2022-11-09T07:31:49.773Z,0.00
2022-11-09T07:33:50.774Z,0.00
2022-11-09T07:34:49.769Z,0.00
2022-11-09T07:35:49.723Z,0.00
2022-11-09T07:36:49.718Z,0.00
2022-11-09T07:37:49.705Z,5.62
2022-11-09T07:38:49.709Z,5.62
2022-11-09T07:39:49.697Z,5.62
2022-11-09T07:40:49.723Z,5.62
2022-11-09T07:41:49.687Z,5.62
2022-11-09T07:42:49.655Z,5.62
2022-11-09T07:43:49.666Z,5.62
2022-11-09T07:44:49.635Z,5.62
2022-11-09T07:45:49.613Z,5.62
2022-11-09T07:46:49.615Z,5.62
2022-11-09T07:47:49.596Z,5.62
2022-11-09T07:48:49.716Z,5.62
2022-11-09T07:49:49.574Z,5.62
2022-11-09T07:50:49.588Z,0.00
2022-11-09T07:51:49.549Z,0.00
2022-11-09T07:52:49.542Z,0.00
2022-11-09T07:53:49.548Z,0.00
2022-11-09T07:54:52.328Z,5.62
2022-11-09T07:55:49.503Z,5.62
2022-11-09T07:56:49.493Z,5.62
2022-11-09T07:57:49.504Z,5.62
2022-11-09T07:58:49.475Z,5.62
2022-11-09T07:59:49.482Z,5.62
2022-11-09T08:00:49.451Z,5.62
2022-11-09T08:01:49.508Z,5.62
2022-11-09T08:02:49.428Z,5.62
2022-11-09T08:03:49.441Z,5.62
2022-11-09T08:04:49.410Z,11.25
2022-11-09T08:05:49.391Z,11.25
2022-11-09T08:06:49.407Z,11.25
2022-11-09T08:07:49.372Z,11.25
2022-11-09T08:08:49.396Z,5.62
2022-11-09T08:09:49.355Z,5.62
2022-11-09T08:10:49.341Z,5.62
2022-11-09T08:11:49.325Z,5.62
2022-11-09T08:12:49.322Z,11.25
2022-11-09T08:13:49.386Z,11.25
2022-11-09T08:14:49.292Z,11.25
2022-11-09T08:15:49.283Z,11.25
2022-11-09T08:16:49.277Z,11.25
2022-11-09T08:17:49.257Z,16.88
2022-11-09T08:18:49.274Z,16.88
2022-11-09T08:19:49.244Z,16.88
2022-11-09T08:20:49.234Z,11.25
2022-11-09T08:21:49.262Z,11.25
2022-11-09T08:22:49.206Z,5.62
2022-11-09T08:23:49.198Z,5.62
2022-11-09T08:24:49.182Z,5.62
2022-11-09T08:25:49.172Z,5.62
2022-11-09T08:26:49.167Z,5.62
2022-11-09T08:27:49.174Z,5.62
2022-11-09T08:28:49.142Z,5.62
2022-11-09T08:29:49.163Z,5.62
2022-11-09T08:30:49.116Z,5.62
2022-11-09T08:31:49.125Z,5.62
2022-11-09T08:32:49.099Z,5.62
2022-11-09T08:33:49.115Z,5.62
2022-11-09T08:34:49.101Z,11.25
2022-11-09T08:35:53.042Z,11.25
2022-11-09T08:36:49.049Z,11.25
2022-11-09T08:37:49.038Z,11.25
2022-11-09T08:38:49.030Z,16.88
2022-11-09T08:39:49.041Z,16.88
2022-11-09T08:40:49.016Z,16.88
2022-11-09T08:41:48.999Z,16.88
2022-11-09T08:42:48.988Z,16.88
2022-11-09T08:43:49.007Z,16.88
2022-11-09T08:44:48.962Z,16.88
2022-11-09T08:45:48.969Z,16.88
2022-11-09T08:46:48.948Z,16.88
2022-11-09T08:47:48.930Z,11.25
2022-11-09T08:48:48.920Z,11.25
2022-11-09T08:49:48.931Z,11.25
2022-11-09T08:50:48.895Z,11.25
2022-11-09T08:51:48.891Z,11.25
2022-11-09T08:52:48.877Z,11.25
2022-11-09T08:53:48.861Z,11.25
2022-11-09T08:54:48.884Z,11.25
2022-11-09T08:55:49.750Z,11.25
2022-11-09T08:56:48.833Z,11.25
2022-11-09T08:57:48.816Z,11.25
2022-11-09T08:58:48.807Z,11.25
2022-11-09T08:59:48.824Z,11.25
2022-11-09T09:00:48.785Z,11.25
2022-11-09T09:01:48.845Z,11.25
2022-11-09T09:02:48.764Z,11.25
2022-11-09T09:03:48.752Z,11.25
2022-11-09T09:04:48.781Z,11.25
2022-11-09T09:05:48.734Z,11.25
2022-11-09T09:06:48.812Z,11.25
2022-11-09T09:07:48.708Z,11.25
2022-11-09T09:08:48.697Z,11.25
2022-11-09T09:09:48.710Z,16.88
2022-11-09T09:10:48.673Z,16.88
2022-11-09T09:11:48.703Z,16.88
2022-11-09T09:12:48.650Z,16.88
2022-11-09T09:13:48.638Z,22.50
2022-11-09T09:14:48.635Z,22.50
2022-11-09T09:15:48.622Z,22.50
2022-11-09T09:16:48.613Z,22.50
2022-11-09T09:17:48.633Z,22.50
2022-11-09T09:18:48.623Z,22.50
2022-11-09T09:19:50.086Z,22.50
2022-11-09T09:20:48.565Z,22.50
2022-11-09T09:21:48.578Z,22.50
2022-11-09T09:22:48.573Z,28.12
2022-11-09T09:23:48.538Z,28.12
2022-11-09T09:24:48.521Z,28.12
2022-11-09T09:25:48.509Z,28.12
2022-11-09T09:26:48.503Z,28.12
2022-11-09T09:27:48.514Z,28.12
2022-11-09T09:28:48.474Z,28.12
2022-11-09T09:29:48.469Z,33.75
2022-11-09T09:30:48.488Z,33.75
2022-11-09T09:31:48.467Z,39.38
2022-11-09T09:32:48.434Z,39.38
2022-11-09T09:33:48.456Z,45.00
2022-11-09T09:34:48.408Z,50.62
2022-11-09T09:35:48.418Z,50.62
2022-11-09T09:36:48.623Z,56.25
2022-11-09T09:37:48.397Z,61.88
2022-11-09T09:38:48.369Z,56.25
2022-11-09T09:39:48.360Z,45.00
2022-11-09T09:40:48.359Z,45.00
2022-11-09T09:41:48.328Z,45.00
2022-11-09T09:42:48.350Z,45.00
2022-11-09T09:43:48.314Z,50.62
2022-11-09T09:44:48.305Z,50.62
2022-11-09T09:45:48.319Z,50.62
2022-11-09T09:46:48.288Z,45.00
2022-11-09T09:47:48.270Z,45.00
2022-11-09T09:48:48.257Z,39.38
2022-11-09T09:49:48.332Z,33.75
2022-11-09T09:50:48.239Z,33.75
2022-11-09T09:51:48.246Z,33.75
2022-11-09T09:53:10.477Z,33.75
2022-11-09T09:53:49.199Z,33.75
2022-11-09T09:54:48.196Z,33.75
2022-11-09T09:55:48.181Z,33.75
2022-11-09T09:56:48.181Z,33.75
2022-11-09T09:57:48.180Z,33.75
2022-11-09T09:58:48.145Z,28.12
2022-11-09T09:59:48.135Z,28.12
2022-11-09T10:00:48.127Z,28.12
2022-11-09T10:01:48.108Z,28.12
2022-11-09T10:02:48.104Z,33.75
2022-11-09T10:03:48.133Z,39.38
2022-11-09T10:04:48.144Z,39.38
2022-11-09T10:05:48.086Z,39.38
2022-11-09T10:06:48.095Z,39.38
2022-11-09T10:07:48.077Z,39.38
2022-11-09T10:08:48.042Z,39.38
2022-11-09T10:09:48.022Z,39.38
2022-11-09T10:10:48.024Z,39.38
2022-11-09T10:11:48.027Z,39.38
2022-11-09T10:12:48.012Z,39.38
2022-11-09T10:13:47.978Z,39.38
2022-11-09T10:14:47.972Z,39.38
2022-11-09T10:15:47.958Z,50.62
2022-11-09T10:16:47.976Z,56.25
2022-11-09T10:17:47.934Z,56.25
2022-11-09T10:18:47.935Z,50.62
2022-11-09T10:19:47.915Z,50.62
2022-11-09T10:20:52.541Z,45.00
2022-11-09T10:21:48.929Z,50.62
2022-11-09T10:22:47.885Z,50.62
2022-11-09T10:23:47.874Z,45.00
2022-11-09T10:25:16.834Z,39.38
2022-11-09T10:26:03.486Z,39.38
2022-11-09T10:26:48.858Z,39.38
2022-11-09T10:27:47.824Z,39.38
2022-11-09T10:29:14.579Z,39.38
2022-11-09T10:29:48.799Z,45.00
2022-11-09T10:30:47.792Z,45.00
2022-11-09T10:31:47.783Z,45.00
2022-11-09T10:32:47.766Z,50.62
2022-11-09T10:33:47.790Z,50.62
2022-11-09T10:34:47.749Z,45.00
2022-11-09T10:35:47.735Z,45.00
2022-11-09T10:36:47.725Z,45.00
2022-11-09T10:37:47.767Z,50.62
2022-11-09T10:38:47.704Z,56.25
2022-11-09T10:39:47.712Z,61.88
2022-11-09T10:40:47.713Z,67.50
2022-11-09T10:41:47.680Z,73.12
2022-11-09T10:42:47.661Z,73.12
2022-11-09T10:43:47.647Z,73.12
2022-11-09T10:44:47.661Z,78.75
2022-11-09T10:45:47.629Z,73.12
2022-11-09T10:46:47.616Z,73.12
2022-11-09T10:47:47.602Z,67.50
2022-11-09T10:48:47.602Z,50.62
2022-11-09T10:49:47.615Z,39.38
2022-11-09T10:50:47.581Z,33.75
2022-11-09T10:51:47.564Z,33.75
2022-11-09T10:52:47.934Z,28.12
2022-11-09T10:53:47.562Z,28.12
2022-11-09T10:54:47.559Z,28.12
2022-11-09T10:55:47.519Z,28.12
2022-11-09T10:57:05.715Z,28.12
2022-11-09T10:57:48.501Z,28.12
2022-11-09T10:58:47.565Z,28.12
2022-11-09T10:59:47.505Z,33.75
2022-11-09T11:00:47.463Z,33.75
2022-11-09T11:01:47.512Z,28.12
2022-11-09T11:02:47.446Z,28.12
2022-11-09T11:03:47.432Z,28.12
2022-11-09T11:04:47.446Z,28.12
2022-11-09T11:05:47.406Z,28.12
2022-11-09T11:06:47.446Z,28.12
2022-11-09T11:07:47.392Z,28.12
2022-11-09T11:08:47.392Z,28.12
2022-11-09T11:09:47.404Z,28.12
2022-11-09T11:10:47.349Z,28.12
2022-11-09T11:11:47.347Z,28.12
2022-11-09T11:12:47.367Z,28.12
2022-11-09T11:13:47.324Z,28.12
2022-11-09T11:14:47.315Z,28.12
2022-11-09T11:15:47.304Z,33.75
2022-11-09T11:16:47.292Z,33.75
2022-11-09T11:17:47.278Z,45.00
2022-11-09T11:18:47.292Z,56.25
2022-11-09T11:19:47.260Z,61.88
2022-11-09T11:20:47.244Z,73.12
2022-11-09T11:21:47.239Z,73.12
2022-11-09T11:22:47.227Z,67.50
2022-11-09T11:23:47.242Z,78.75
2022-11-09T11:24:47.204Z,84.38
2022-11-09T11:25:47.216Z,78.75
2022-11-09T11:26:47.206Z,78.75
2022-11-09T11:27:47.189Z,56.25
2022-11-09T11:28:47.174Z,67.50
2022-11-09T11:29:47.170Z,67.50
2022-11-09T11:30:47.136Z,50.62
2022-11-09T11:31:47.135Z,39.38
2022-11-09T11:32:50.325Z,39.38
2022-11-09T11:33:47.103Z,45.00
2022-11-09T11:34:59.735Z,50.62
2022-11-09T11:35:48.082Z,61.88
2022-11-09T11:36:47.069Z,56.25
2022-11-09T11:37:47.078Z,50.62
2022-11-09T11:38:47.065Z,50.62
2022-11-09T11:39:47.080Z,56.25
2022-11-09T11:40:47.044Z,73.12
2022-11-09T11:41:47.032Z,84.38
2022-11-09T11:42:47.003Z,67.50
2022-11-09T11:43:47.010Z,56.25
2022-11-09T11:44:53.531Z,56.25
2022-11-09T11:45:47.970Z,67.50
2022-11-09T11:46:46.958Z,73.12
2022-11-09T11:47:46.947Z,56.25
2022-11-09T11:48:46.951Z,39.38
2022-11-09T11:49:46.948Z,39.38
2022-11-09T11:50:46.911Z,33.75
2022-11-09T11:51:47.101Z,45.00
2022-11-09T11:52:46.890Z,45.00
2022-11-09T11:53:46.917Z,50.62
2022-11-09T11:54:46.872Z,50.62
2022-11-09T11:55:46.858Z,56.25
2022-11-09T11:56:46.846Z,61.88
2022-11-09T11:57:46.858Z,61.88
2022-11-09T11:58:46.833Z,61.88
2022-11-09T11:59:46.842Z,67.50
2022-11-09T12:00:46.805Z,73.12
2022-11-09T12:01:46.811Z,67.50
2022-11-09T12:02:46.812Z,61.88
2022-11-09T12:03:50.430Z,61.88
2022-11-09T12:04:46.765Z,56.25
2022-11-09T12:05:46.752Z,50.62
2022-11-09T12:06:46.793Z,39.38
2022-11-09T12:07:46.730Z,33.75
2022-11-09T12:08:46.737Z,28.12
2022-11-09T12:09:46.704Z,28.12
2022-11-09T12:10:46.691Z,39.38
2022-11-09T12:11:46.684Z,45.00
2022-11-09T12:12:46.689Z,50.62
2022-11-09T12:13:49.645Z,50.62
2022-11-09T12:14:46.650Z,50.62
2022-11-09T12:15:46.641Z,56.25
2022-11-09T12:16:46.628Z,56.25
2022-11-09T12:17:46.620Z,45.00
2022-11-09T12:18:46.631Z,33.75
2022-11-09T12:19:46.594Z,28.12
2022-11-09T12:20:46.584Z,22.50
2022-11-09T12:21:46.579Z,22.50
2022-11-09T12:22:46.565Z,28.12
2022-11-09T12:23:46.578Z,28.12
2022-11-09T12:24:46.541Z,39.38
2022-11-09T12:25:46.533Z,45.00
2022-11-09T12:26:55.783Z,33.75
2022-11-09T12:27:47.510Z,28.12
2022-11-09T12:28:46.499Z,28.12
2022-11-09T12:29:46.509Z,28.12
2022-11-09T12:30:46.549Z,33.75
2022-11-09T12:31:46.464Z,39.38
2022-11-09T12:32:46.489Z,45.00
2022-11-09T12:33:46.447Z,45.00
2022-11-09T12:34:46.429Z,39.38
2022-11-09T12:35:46.452Z,39.38
2022-11-09T12:36:46.435Z,39.38
2022-11-09T12:37:46.405Z,39.38
2022-11-09T12:38:46.391Z,39.38
2022-11-09T12:39:46.390Z,50.62
2022-11-09T12:40:46.366Z,50.62
2022-11-09T12:41:46.378Z,50.62
2022-11-09T12:42:46.372Z,45.00
2022-11-09T12:43:46.341Z,33.75
2022-11-09T12:44:46.324Z,28.12
2022-11-09T12:45:46.328Z,28.12
2022-11-09T12:46:46.303Z,33.75
2022-11-09T12:47:46.314Z,33.75
2022-11-09T12:48:46.282Z,28.12
2022-11-09T12:49:46.275Z,28.12
2022-11-09T12:50:46.258Z,28.12
2022-11-09T12:51:46.274Z,33.75
2022-11-09T12:52:46.233Z,33.75
2022-11-09T12:53:46.225Z,45.00
2022-11-09T12:54:46.238Z,56.25
2022-11-09T12:55:46.222Z,50.62
2022-11-09T12:56:46.194Z,45.00
2022-11-09T12:57:46.179Z,45.00
2022-11-09T12:58:46.173Z,39.38
2022-11-09T12:59:46.208Z,39.38
2022-11-09T13:00:46.145Z,39.38
2022-11-09T13:01:46.256Z,28.12
2022-11-09T13:02:46.127Z,28.12
2022-11-09T13:03:46.117Z,28.12
2022-11-09T13:04:46.105Z,28.12
2022-11-09T13:05:46.125Z,28.12
2022-11-09T13:06:46.123Z,28.12
2022-11-09T13:07:46.079Z,28.12
2022-11-09T13:08:46.059Z,28.12
2022-11-09T13:09:46.055Z,33.75