createdAt,value
2019-05-02T00:00:15.380Z,17.525
2019-05-02T00:03:15.489Z,11.762
2019-05-02T00:06:14.905Z,16.400
2019-05-02T00:09:15.111Z,14.213
2019-05-02T00:12:15.731Z,17.625
2019-05-02T00:15:15.707Z,15.463
2019-05-02T00:18:15.287Z,15.438
2019-05-02T00:21:15.250Z,15.125
2019-05-02T00:24:15.635Z,17.388
2019-05-02T00:27:14.901Z,14.600
2019-05-02T00:30:15.064Z,19.887
2019-05-02T00:33:15.700Z,15.075
2019-05-02T00:36:15.146Z,16.950
2019-05-02T00:39:15.594Z,14.838
2019-05-02T00:42:17.710Z,15.925
2019-05-02T00:45:18.749Z,18.462
2019-05-02T00:48:19.229Z,27.962
2019-05-02T00:51:14.967Z,16.625
2019-05-02T00:54:19.192Z,23.812
2019-05-02T00:57:19.910Z,20.737
2019-05-02T01:00:18.404Z,15.287
2019-05-02T01:03:16.151Z,15.500
2019-05-02T01:06:15.610Z,18.288
2019-05-02T01:09:15.186Z,20.400
2019-05-02T01:12:26.227Z,18.537
2019-05-02T01:15:15.881Z,16.200
2019-05-02T01:18:15.386Z,18.950
2019-05-02T01:21:15.615Z,15.512
2019-05-02T01:24:15.605Z,18.663
2019-05-02T01:27:15.309Z,15.938
2019-05-02T01:30:15.247Z,16.263
2019-05-02T01:33:15.190Z,16.775
2019-05-02T01:42:15.577Z,17.275
2019-05-02T01:45:15.833Z,21.413
2019-05-02T01:48:15.399Z,18.200
2019-05-02T01:51:14.915Z,19.962
2019-05-02T01:54:15.375Z,18.850
2019-05-02T01:57:15.760Z,19.450
2019-05-02T02:00:15.365Z,17.262
2019-05-02T02:03:15.750Z,18.225
2019-05-02T02:06:15.434Z,21.562
2019-05-02T02:09:14.938Z,23.950
2019-05-02T02:12:15.325Z,17.087
2019-05-02T02:15:15.653Z,22.425
2019-05-02T02:18:15.621Z,24.288
2019-05-02T02:21:15.231Z,19.737
2019-05-02T02:24:15.637Z,17.688
2019-05-02T02:27:19.992Z,23.425
2019-05-02T02:30:17.495Z,23.275
2019-05-02T02:33:15.531Z,20.413
2019-05-02T02:36:15.107Z,21.062
2019-05-02T02:39:17.010Z,19.387
2019-05-02T02:42:15.511Z,25.938
2019-05-02T02:45:18.891Z,18.237
2019-05-02T02:48:15.744Z,22.887
2019-05-02T02:54:15.852Z,19.963
2019-05-02T02:57:25.665Z,28.313
2019-05-02T03:00:15.284Z,27.212
2019-05-02T03:03:20.973Z,28.000
2019-05-02T03:09:20.150Z,32.638
2019-05-02T03:12:14.986Z,29.188
2019-05-02T03:15:21.204Z,25.475
2019-05-02T03:18:14.866Z,24.250
2019-05-02T03:24:15.428Z,22.975
2019-05-02T03:30:29.413Z,25.525
2019-05-02T03:33:15.358Z,29.587
2019-05-02T03:36:28.968Z,26.188
2019-05-02T03:39:17.385Z,31.625
2019-05-02T03:42:15.587Z,28.637
2019-05-02T03:45:15.702Z,27.062
2019-05-02T03:48:18.250Z,22.412
2019-05-02T03:51:21.248Z,20.350
2019-05-02T03:54:15.059Z,27.562
2019-05-02T03:57:15.707Z,28.275
2019-05-02T04:00:21.122Z,30.038
2019-05-02T04:06:20.811Z,27.788
2019-05-02T04:09:15.100Z,23.512
2019-05-02T04:12:21.585Z,21.100
2019-05-02T04:15:15.190Z,22.288
2019-05-02T04:18:17.855Z,24.200
2019-05-02T04:21:15.906Z,25.400
2019-05-02T04:24:16.186Z,23.400
2019-05-02T04:27:15.231Z,24.613
2019-05-02T04:30:15.285Z,21.688
2019-05-02T04:33:15.634Z,23.475
2019-05-02T04:36:17.753Z,25.688
2019-05-02T04:39:20.454Z,28.625
2019-05-02T04:45:26.442Z,20.675
2019-05-02T04:48:18.230Z,25.938
2019-05-02T04:51:17.530Z,18.688
2019-05-02T04:54:23.196Z,24.775
2019-05-02T04:57:18.429Z,20.913
2019-05-02T05:00:18.471Z,39.112
2019-05-02T05:03:17.270Z,30.288
2019-05-02T05:06:14.886Z,30.112
2019-05-02T05:09:15.199Z,26.000
2019-05-02T05:12:17.664Z,25.900
2019-05-02T05:18:17.551Z,24.425
2019-05-02T05:21:17.600Z,26.950
2019-05-02T05:24:15.586Z,24.725
2019-05-02T05:27:18.834Z,29.600
2019-05-02T05:30:16.540Z,26.388
2019-05-02T05:33:15.004Z,19.238
2019-05-02T05:36:19.772Z,23.625
2019-05-02T05:39:17.605Z,15.450
2019-05-02T05:42:17.875Z,26.688
2019-05-02T05:45:15.087Z,17.312
2019-05-02T05:51:18.979Z,31.188
2019-05-02T05:54:17.733Z,15.275
2019-05-02T05:57:17.430Z,22.812
2019-05-02T06:00:22.645Z,20.638
2019-05-02T06:06:22.355Z,17.913
2019-05-02T06:09:15.352Z,12.775
2019-05-02T06:12:15.748Z,19.412
2019-05-02T06:15:15.990Z,20.938
2019-05-02T06:18:15.752Z,17.800
2019-05-02T06:21:17.087Z,13.563
2019-05-02T06:24:15.646Z,15.800
2019-05-02T06:27:15.611Z,19.663
2019-05-02T06:30:15.047Z,20.950
2019-05-02T06:33:15.567Z,22.775
2019-05-02T06:36:15.578Z,26.487
2019-05-02T06:39:15.088Z,22.738
2019-05-02T06:42:15.622Z,15.213
2019-05-02T06:45:15.266Z,29.775
2019-05-02T06:48:17.758Z,16.363
2019-05-02T06:51:19.693Z,20.425
2019-05-02T06:54:18.049Z,35.600
2019-05-02T06:57:19.079Z,32.175
2019-05-02T07:00:15.462Z,20.675
2019-05-02T07:03:15.780Z,23.363
2019-05-02T07:06:15.577Z,21.062
2019-05-02T07:09:15.292Z,21.750
2019-05-02T07:12:16.637Z,28.725
2019-05-02T07:15:15.546Z,22.450
2019-05-02T07:18:15.602Z,22.262
2019-05-02T07:21:17.846Z,14.625
2019-05-02T07:24:15.765Z,20.062
2019-05-02T07:27:15.502Z,21.812
2019-05-02T07:30:15.600Z,18.162
2019-05-02T07:33:15.124Z,33.388
2019-05-02T07:36:15.313Z,28.925
2019-05-02T07:39:14.945Z,22.087
2019-05-02T07:45:50.744Z,20.112
2019-05-02T07:48:32.331Z,25.700
2019-05-02T07:51:25.028Z,22.938
2019-05-02T07:54:29.632Z,25.550
2019-05-02T07:57:39.996Z,25.538
2019-05-02T08:00:49.658Z,21.288
2019-05-02T08:03:22.209Z,27.600
2019-05-02T08:06:34.953Z,32.000
2019-05-02T08:09:52.020Z,30.188
2019-05-02T08:12:29.580Z,23.237
2019-05-02T08:16:07.676Z,23.962
2019-05-02T08:18:15.138Z,27.000
2019-05-02T08:21:15.926Z,27.000
2019-05-02T08:24:15.430Z,24.712
2019-05-02T08:27:14.970Z,25.900
2019-05-02T08:30:15.577Z,32.600
2019-05-02T08:33:15.457Z,36.188
2019-05-02T08:36:15.184Z,23.450
2019-05-02T08:39:14.893Z,27.938
2019-05-02T08:42:15.688Z,23.625
2019-05-02T08:45:15.148Z,32.713
2019-05-02T08:48:14.948Z,27.250
2019-05-02T08:51:15.586Z,30.025
2019-05-02T08:54:15.121Z,21.087
2019-05-02T08:57:15.396Z,26.550
2019-05-02T09:00:15.557Z,34.412
2019-05-02T09:03:15.389Z,27.550
2019-05-02T09:06:17.291Z,35.237
2019-05-02T09:09:15.135Z,28.375
2019-05-02T09:12:15.674Z,25.137
2019-05-02T09:15:15.299Z,31.025
2019-05-02T09:18:16.111Z,25.675
2019-05-02T09:21:15.113Z,28.887
2019-05-02T09:24:21.146Z,22.387
2019-05-02T09:27:15.893Z,22.125
2019-05-02T09:30:17.290Z,27.625
2019-05-02T09:33:16.159Z,25.913
2019-05-02T09:36:15.932Z,24.600
2019-05-02T09:39:15.937Z,28.175
2019-05-02T09:42:18.865Z,23.812
2019-05-02T09:45:16.217Z,26.587
2019-05-02T09:48:17.217Z,30.550
2019-05-02T09:51:17.317Z,23.400
2019-05-02T09:54:15.706Z,23.163
2019-05-02T09:57:15.923Z,27.788
2019-05-02T10:00:15.679Z,17.000
2019-05-02T10:03:15.584Z,24.137
2019-05-02T10:06:18.232Z,17.762
2019-05-02T10:09:18.764Z,21.962
2019-05-02T10:12:15.894Z,30.762
2019-05-02T10:15:15.706Z,15.363
2019-05-02T10:18:19.555Z,24.250
2019-05-02T10:27:15.397Z,12.262
2019-05-02T10:30:16.047Z,24.350
2019-05-02T10:33:15.272Z,20.587
2019-05-02T10:36:19.545Z,14.475
2019-05-02T10:39:16.024Z,15.050
2019-05-02T10:42:15.882Z,16.838
2019-05-02T10:45:16.860Z,16.375
2019-05-02T10:48:27.443Z,28.762
2019-05-02T10:51:16.157Z,16.700
2019-05-02T10:54:15.284Z,23.062
2019-05-02T10:57:15.239Z,18.425
2019-05-02T11:00:16.248Z,22.862
2019-05-02T11:03:15.534Z,17.238
2019-05-02T11:06:16.098Z,17.038
2019-05-02T11:09:16.705Z,16.488
2019-05-02T11:12:16.296Z,18.725
2019-05-02T11:15:15.240Z,14.850
2019-05-02T11:18:15.745Z,24.750
2019-05-02T11:21:18.718Z,18.562
2019-05-02T11:24:15.427Z,22.550
2019-05-02T11:27:16.136Z,12.250
2019-05-02T11:30:16.876Z,19.988
2019-05-02T11:33:15.012Z,24.950
2019-05-02T11:36:15.862Z,10.838
2019-05-02T11:39:24.509Z,15.263
2019-05-02T11:42:17.745Z,12.125
2019-05-02T11:45:15.742Z,15.463
2019-05-02T11:48:15.617Z,9.913
2019-05-02T11:51:16.391Z,9.600
2019-05-02T11:54:15.055Z,12.125
2019-05-02T11:57:15.330Z,8.850
2019-05-02T12:00:15.386Z,14.188
2019-05-02T12:03:15.685Z,12.012
2019-05-02T12:06:19.531Z,8.950
2019-05-02T12:09:15.794Z,13.787
2019-05-02T12:12:15.757Z,11.988
2019-05-02T12:15:15.588Z,15.200
2019-05-02T12:18:15.637Z,10.113
2019-05-02T12:21:15.826Z,13.125
2019-05-02T12:24:15.857Z,14.150
2019-05-02T12:27:15.297Z,12.875
2019-05-02T12:30:15.027Z,15.050
2019-05-02T12:33:15.824Z,14.763
2019-05-02T12:36:15.724Z,17.087
2019-05-02T12:39:15.688Z,13.675
2019-05-02T12:42:15.288Z,16.388
2019-05-02T12:45:15.608Z,16.712
2019-05-02T12:48:15.230Z,22.150
2019-05-02T12:51:14.903Z,10.812
2019-05-02T12:54:15.420Z,10.113
2019-05-02T12:57:15.923Z,8.162
2019-05-02T13:00:18.308Z,7.675
2019-05-02T13:03:15.532Z,10.012
2019-05-02T13:06:15.864Z,10.400
2019-05-02T13:09:15.053Z,9.912
2019-05-02T13:12:15.748Z,10.750
2019-05-02T13:15:14.918Z,10.537
2019-05-02T13:18:18.745Z,8.738
2019-05-02T13:24:16.633Z,9.600
2019-05-02T13:27:15.693Z,9.300
2019-05-02T13:33:15.173Z,10.150
2019-05-02T13:36:15.454Z,6.300
2019-05-02T13:39:15.395Z,6.700
2019-05-02T13:42:15.951Z,9.238
2019-05-02T13:45:15.876Z,7.050
2019-05-02T13:48:15.375Z,7.662
2019-05-02T13:51:15.627Z,5.450
2019-05-02T13:54:15.348Z,4.225
2019-05-02T14:00:15.152Z,5.125
2019-05-02T14:03:15.673Z,6.650
2019-05-02T14:06:15.826Z,3.600
2019-05-02T14:09:19.832Z,6.987
2019-05-02T14:12:15.361Z,4.225
2019-05-02T14:15:15.544Z,3.438
2019-05-02T14:18:15.477Z,4.363
2019-05-02T14:21:14.992Z,3.812
2019-05-02T14:24:15.417Z,4.263
2019-05-02T14:27:17.272Z,4.237
2019-05-02T14:30:15.610Z,4.013
2019-05-02T14:33:15.499Z,5.900
2019-05-02T14:36:15.523Z,4.975
2019-05-02T14:39:15.741Z,3.800
2019-05-02T14:42:22.098Z,4.450
2019-05-02T14:45:27.543Z,3.775
2019-05-02T14:48:19.070Z,6.113
2019-05-02T14:51:16.761Z,3.825
2019-05-02T14:54:15.285Z,5.162
2019-05-02T14:57:17.008Z,3.363
2019-05-02T15:00:16.966Z,6.988
2019-05-02T15:03:19.066Z,9.462
2019-05-02T15:06:15.877Z,4.062
2019-05-02T15:09:16.751Z,4.600
2019-05-02T15:12:18.882Z,3.412
2019-05-02T15:15:14.941Z,3.100
2019-05-02T15:18:17.487Z,3.300
2019-05-02T15:21:16.439Z,5.138
2019-05-02T15:24:15.360Z,4.588
2019-05-02T15:27:17.652Z,3.337
2019-05-02T15:33:17.219Z,4.350
2019-05-02T15:36:15.757Z,4.263
2019-05-02T15:42:17.861Z,1.788
2019-05-02T15:45:15.800Z,4.675
2019-05-02T15:48:22.781Z,3.688
2019-05-02T15:51:15.773Z,3.375
2019-05-02T15:54:18.896Z,6.225
2019-05-02T15:57:18.926Z,5.762
2019-05-02T16:03:15.179Z,5.287
2019-05-02T16:06:16.578Z,4.775
2019-05-02T16:09:15.521Z,4.112
2019-05-02T16:12:15.065Z,7.100
2019-05-02T16:18:15.262Z,7.150
2019-05-02T16:21:18.386Z,5.763
2019-05-02T16:24:15.821Z,5.025
2019-05-02T16:27:16.346Z,7.888
2019-05-02T16:30:15.087Z,6.550
2019-05-02T16:33:19.545Z,9.812
2019-05-02T16:36:15.035Z,4.912
2019-05-02T16:42:15.340Z,2.650
2019-05-02T16:45:14.978Z,4.838
2019-05-02T16:48:14.904Z,8.438
2019-05-02T16:51:30.101Z,11.188
2019-05-02T16:54:15.736Z,5.000
2019-05-02T16:57:17.370Z,5.775
2019-05-02T17:00:15.623Z,6.500
2019-05-02T17:03:17.449Z,6.388
2019-05-02T17:06:16.952Z,3.862
2019-05-02T17:09:15.548Z,4.612
2019-05-02T17:12:15.587Z,4.900
2019-05-02T17:15:15.126Z,3.088
2019-05-02T17:18:18.100Z,6.250
2019-05-02T17:21:15.274Z,12.425
2019-05-02T17:24:17.406Z,5.850
2019-05-02T17:27:20.349Z,4.613
2019-05-02T17:30:15.470Z,8.000
2019-05-02T17:33:16.316Z,7.188
2019-05-02T17:39:14.900Z,5.138
2019-05-02T17:42:17.005Z,3.200
2019-05-02T17:45:15.944Z,4.338
2019-05-02T17:48:17.659Z,5.188
2019-05-02T17:51:15.385Z,4.913
2019-05-02T17:54:17.459Z,5.900
2019-05-02T17:57:15.123Z,2.825
2019-05-02T18:00:16.775Z,6.162
2019-05-02T18:03:15.898Z,3.663
2019-05-02T18:06:17.356Z,5.100
2019-05-02T18:09:15.706Z,5.938
2019-05-02T18:12:16.335Z,4.987
2019-05-02T18:15:15.757Z,5.438
2019-05-02T18:18:15.792Z,2.775
2019-05-02T18:21:17.226Z,3.100
2019-05-02T18:24:15.221Z,3.525
2019-05-02T18:27:15.734Z,3.875
2019-05-02T18:30:17.163Z,2.800
2019-05-02T18:33:15.005Z,3.238
2019-05-02T18:36:17.355Z,3.825
2019-05-02T18:39:14.948Z,2.900
2019-05-02T18:42:16.654Z,5.575
2019-05-02T18:45:15.484Z,4.312
2019-05-02T18:48:15.230Z,4.475
2019-05-02T18:51:17.236Z,4.875
2019-05-02T18:54:15.622Z,3.237
2019-05-02T18:57:17.090Z,6.150
2019-05-02T19:00:14.920Z,5.487
2019-05-02T19:03:17.302Z,6.037
2019-05-02T19:06:15.666Z,3.237
2019-05-02T19:09:17.518Z,3.025
2019-05-02T19:12:22.556Z,1.975
2019-05-02T19:15:15.360Z,5.525
2019-05-02T19:18:18.127Z,4.213
2019-05-02T19:21:14.855Z,5.000
2019-05-02T19:24:15.748Z,3.562
2019-05-02T19:27:15.858Z,1.363
2019-05-02T19:36:16.314Z,2.013
2019-05-02T19:39:15.753Z,2.225
2019-05-02T19:45:16.904Z,0.713
2019-05-02T19:48:15.079Z,2.588
2019-05-02T19:51:18.708Z,2.650
2019-05-02T19:54:15.996Z,1.288
2019-05-02T19:57:17.093Z,1.050
2019-05-02T20:00:15.423Z,1.450
2019-05-02T20:03:21.549Z,2.463
2019-05-02T20:06:15.742Z,1.413
2019-05-02T20:09:15.848Z,2.775
2019-05-02T20:12:15.673Z,0.537
2019-05-02T20:15:17.081Z,1.163
2019-05-02T20:18:15.767Z,1.275
2019-05-02T20:21:23.309Z,1.013
2019-05-02T20:24:19.337Z,2.962
2019-05-02T20:27:15.326Z,0.988
2019-05-02T20:30:15.423Z,0.888
2019-05-02T20:33:15.111Z,0.450
2019-05-02T20:36:15.876Z,1.100
2019-05-02T20:39:15.449Z,2.038
2019-05-02T20:42:15.103Z,1.363
2019-05-02T20:45:15.450Z,1.488
2019-05-02T20:48:15.684Z,0.425
2019-05-02T20:51:15.591Z,1.262
2019-05-02T20:54:15.322Z,0.900
2019-05-02T20:57:15.534Z,0.962
2019-05-02T21:00:15.039Z,1.438
2019-05-02T21:03:15.747Z,1.375
2019-05-02T21:06:15.253Z,2.013
2019-05-02T21:09:15.329Z,1.200
2019-05-02T21:12:15.857Z,1.175
2019-05-02T21:15:18.046Z,1.838
2019-05-02T21:18:16.194Z,1.238
2019-05-02T21:21:16.866Z,0.863
2019-05-02T21:24:16.358Z,2.325
2019-05-02T21:30:15.016Z,2.163
2019-05-02T21:33:15.563Z,1.638
2019-05-02T21:36:14.995Z,0.950
2019-05-02T21:39:15.517Z,0.700
2019-05-02T21:42:15.283Z,2.288
2019-05-02T21:45:15.266Z,1.837
2019-05-02T21:48:15.873Z,1.238
2019-05-02T21:51:14.958Z,1.688
2019-05-02T21:54:15.147Z,1.600
2019-05-02T21:57:15.796Z,0.950
2019-05-02T22:00:15.463Z,0.887
2019-05-02T22:03:15.254Z,1.150
2019-05-02T22:06:15.696Z,0.688
2019-05-02T22:09:15.747Z,0.650
2019-05-02T22:12:15.721Z,0.675
2019-05-02T22:15:14.995Z,1.600
2019-05-02T22:18:15.789Z,1.275
2019-05-02T22:21:15.382Z,1.688
2019-05-02T22:24:15.167Z,0.788
2019-05-02T22:27:15.781Z,1.238
2019-05-02T22:30:15.729Z,1.088
2019-05-02T22:33:15.502Z,1.600
2019-05-02T22:36:14.958Z,2.037
2019-05-02T22:42:15.467Z,1.163
2019-05-02T22:45:15.626Z,1.375
2019-05-02T22:48:15.406Z,1.825
2019-05-02T22:51:14.999Z,1.113
2019-05-02T22:57:15.828Z,0.938
2019-05-02T23:06:15.798Z,0.950
2019-05-02T23:09:15.330Z,3.038
2019-05-02T23:12:15.401Z,1.137
2019-05-02T23:21:15.340Z,0.975
2019-05-02T23:24:15.883Z,1.350
2019-05-02T23:27:15.812Z,1.200
2019-05-02T23:30:15.661Z,2.612
2019-05-02T23:33:14.976Z,4.787
2019-05-02T23:36:15.681Z,4.325
2019-05-02T23:39:15.137Z,2.062
2019-05-02T23:42:15.450Z,2.825
2019-05-02T23:45:14.815Z,3.400
2019-05-02T23:48:15.803Z,2.787
2019-05-02T23:51:15.799Z,1.725
2019-05-02T23:54:15.333Z,2.550
2019-05-02T23:57:15.636Z,2.713
