createdAt,value
2018-05-11T00:01:55.031Z,13.70
2018-05-11T00:04:28.750Z,13.80
2018-05-11T00:07:03.193Z,13.90
2018-05-11T00:09:37.000Z,13.90
2018-05-11T00:12:10.800Z,13.90
2018-05-11T00:14:44.498Z,13.80
2018-05-11T00:17:18.076Z,13.80
2018-05-11T00:19:51.795Z,13.80
2018-05-11T00:22:25.614Z,13.70
2018-05-11T00:24:59.220Z,13.60
2018-05-11T00:27:32.827Z,13.60
2018-05-11T00:30:06.624Z,13.70
2018-05-11T00:32:40.179Z,13.70
2018-05-11T00:35:14.532Z,13.80
2018-05-11T00:37:48.247Z,13.80
2018-05-11T00:40:21.766Z,13.60
2018-05-11T00:42:55.447Z,13.50
2018-05-11T00:45:30.687Z,13.30
2018-05-11T00:48:04.250Z,13.30
2018-05-11T00:50:38.599Z,13.50
2018-05-11T00:53:12.320Z,13.50
2018-05-11T00:55:50.623Z,13.50
2018-05-11T00:58:24.298Z,13.50
2018-05-11T01:00:58.226Z,13.60
2018-05-11T01:03:32.038Z,13.70
2018-05-11T01:06:05.842Z,13.70
2018-05-11T01:08:39.439Z,13.60
2018-05-11T01:11:13.050Z,13.70
2018-05-11T01:13:46.647Z,13.70
2018-05-11T01:16:20.473Z,13.70
2018-05-11T01:18:54.122Z,13.40
2018-05-11T01:21:27.850Z,13.60
2018-05-11T01:24:01.663Z,13.70
2018-05-11T01:26:35.462Z,13.70
2018-05-11T01:29:09.196Z,13.80
2018-05-11T01:31:42.763Z,13.80
2018-05-11T01:34:16.544Z,13.80
2018-05-11T01:36:51.206Z,13.90
2018-05-11T01:39:24.882Z,13.70
2018-05-11T01:41:58.586Z,13.70
2018-05-11T01:44:32.306Z,13.70
2018-05-11T01:47:06.122Z,13.60
2018-05-11T01:49:39.786Z,13.70
2018-05-11T01:52:13.322Z,13.60
2018-05-11T01:54:46.923Z,13.50
2018-05-11T01:57:20.935Z,13.60
2018-05-11T01:59:54.577Z,13.70
2018-05-11T02:02:28.342Z,13.60
2018-05-11T02:05:01.963Z,13.70
2018-05-11T02:07:35.526Z,13.70
2018-05-11T02:10:10.045Z,13.80
2018-05-11T02:12:43.769Z,13.80
2018-05-11T02:15:17.561Z,13.60
2018-05-11T02:17:51.380Z,13.60
2018-05-11T02:20:25.190Z,13.50
2018-05-11T02:22:58.982Z,13.70
2018-05-11T02:25:32.794Z,13.70
2018-05-11T02:28:06.683Z,13.80
2018-05-11T02:30:41.222Z,13.80
2018-05-11T02:33:15.536Z,13.60
2018-05-11T02:35:49.444Z,13.60
2018-05-11T02:38:23.055Z,13.80
2018-05-11T02:40:56.871Z,13.80
2018-05-11T02:43:31.351Z,13.60
2018-05-11T02:46:05.790Z,13.70
2018-05-11T02:48:39.507Z,13.70
2018-05-11T02:51:13.307Z,13.60
2018-05-11T02:53:46.978Z,13.60
2018-05-11T02:56:21.530Z,13.70
2018-05-11T02:58:55.204Z,13.70
2018-05-11T03:01:28.826Z,13.60
2018-05-11T03:04:02.743Z,13.60
2018-05-11T03:06:36.366Z,13.70
2018-05-11T03:09:09.892Z,13.70
2018-05-11T03:11:43.581Z,13.80
2018-05-11T03:14:18.043Z,13.60
2018-05-11T03:16:51.799Z,13.60
2018-05-11T03:19:25.371Z,13.70
2018-05-11T03:21:58.940Z,13.50
2018-05-11T03:24:32.570Z,13.70
2018-05-11T03:27:06.255Z,13.80
2018-05-11T03:29:40.131Z,13.80
2018-05-11T03:32:13.785Z,13.80
2018-05-11T03:34:47.599Z,13.70
2018-05-11T03:37:21.195Z,13.70
2018-05-11T03:39:55.067Z,13.80
2018-05-11T03:42:28.707Z,13.80
2018-05-11T03:45:02.267Z,13.70
2018-05-11T03:47:36.002Z,13.80
2018-05-11T03:50:09.510Z,13.70
2018-05-11T03:52:43.070Z,13.70
2018-05-11T03:55:16.671Z,13.70
2018-05-11T03:57:50.274Z,13.60
2018-05-11T04:00:23.918Z,13.60
2018-05-11T04:03:10.103Z,13.30
2018-05-11T04:06:08.427Z,13.30
2018-05-11T04:08:43.048Z,13.30
2018-05-11T04:11:16.590Z,13.50
2018-05-11T04:13:50.386Z,13.60
2018-05-11T04:16:24.749Z,13.60
2018-05-11T04:18:59.145Z,13.60
2018-05-11T04:21:32.830Z,13.70
2018-05-11T04:24:06.534Z,13.50
2018-05-11T04:26:40.362Z,13.60
2018-05-11T04:29:13.892Z,13.70
2018-05-11T04:31:47.444Z,13.80
2018-05-11T04:34:20.944Z,13.80
2018-05-11T04:36:54.474Z,13.80
2018-05-11T04:39:28.051Z,13.80
2018-05-11T04:42:01.668Z,13.80
2018-05-11T04:44:35.369Z,13.80
2018-05-11T04:47:09.067Z,13.70
2018-05-11T04:49:42.766Z,13.70
2018-05-11T04:52:16.786Z,13.80
2018-05-11T04:54:51.299Z,13.70
2018-05-11T04:57:25.016Z,13.70
2018-05-11T04:59:58.739Z,13.70
2018-05-11T05:02:32.427Z,13.70
2018-05-11T05:05:06.218Z,13.70
2018-05-11T05:07:39.914Z,13.70
2018-05-11T05:10:13.491Z,13.70
2018-05-11T05:12:47.426Z,13.70
2018-05-11T05:15:20.958Z,13.60
2018-05-11T05:17:54.530Z,13.50
2018-05-11T05:20:28.226Z,13.40
2018-05-11T05:23:01.924Z,13.50
2018-05-11T05:25:35.838Z,13.50
2018-05-11T05:28:09.477Z,13.60
2018-05-11T05:30:43.351Z,13.60
2018-05-11T05:33:18.495Z,13.60
2018-05-11T05:35:52.297Z,13.60
2018-05-11T05:38:26.107Z,13.60
2018-05-11T05:40:59.903Z,13.60
2018-05-11T05:43:33.523Z,13.50
2018-05-11T05:46:07.200Z,13.50
2018-05-11T05:48:40.694Z,13.50
2018-05-11T05:51:14.315Z,13.60
2018-05-11T05:53:48.115Z,13.50
2018-05-11T05:56:21.918Z,13.50
2018-05-11T05:58:55.481Z,13.60
2018-05-11T06:01:29.846Z,13.60
2018-05-11T06:04:04.482Z,13.60
2018-05-11T06:06:38.054Z,13.60
2018-05-11T06:09:11.607Z,13.60
2018-05-11T06:11:45.366Z,13.60
2018-05-11T06:14:18.978Z,13.60
2018-05-11T06:16:53.391Z,13.70
2018-05-11T06:19:27.193Z,13.70
2018-05-11T06:22:01.032Z,13.70
2018-05-11T06:24:34.815Z,13.80
2018-05-11T06:27:09.188Z,13.80
2018-05-11T06:29:43.855Z,13.90
2018-05-11T06:32:17.494Z,13.90
2018-05-11T06:34:51.122Z,13.90
2018-05-11T06:37:24.943Z,13.90
2018-05-11T06:39:58.472Z,13.90
2018-05-11T06:42:32.007Z,13.90
2018-05-11T06:45:05.663Z,14.00
2018-05-11T06:47:39.177Z,14.10
2018-05-11T06:50:12.848Z,14.20
2018-05-11T06:52:46.667Z,14.10
2018-05-11T06:55:20.370Z,14.30
2018-05-11T06:57:53.954Z,14.40
2018-05-11T07:00:27.586Z,14.30
2018-05-11T07:03:01.283Z,14.40
2018-05-11T07:05:34.792Z,14.50
2018-05-11T07:08:08.476Z,14.40
2018-05-11T07:10:42.083Z,14.40
2018-05-11T07:13:15.890Z,14.50
2018-05-11T07:15:49.489Z,14.60
2018-05-11T07:18:23.902Z,14.70
2018-05-11T07:20:57.608Z,14.60
2018-05-11T07:23:31.214Z,14.50
2018-05-11T07:26:04.906Z,14.60
2018-05-11T07:28:38.427Z,14.70
2018-05-11T07:31:12.110Z,14.90
2018-05-11T07:33:45.924Z,14.90
2018-05-11T07:36:19.730Z,15.00
2018-05-11T07:38:53.751Z,15.30
2018-05-11T07:41:27.346Z,15.20
2018-05-11T07:44:01.144Z,15.20
2018-05-11T07:46:34.699Z,15.20
2018-05-11T07:49:08.343Z,15.20
2018-05-11T07:51:42.146Z,15.00
2018-05-11T07:54:15.791Z,15.50
2018-05-11T07:56:49.537Z,15.90
2018-05-11T07:59:23.980Z,15.90
2018-05-11T08:01:57.779Z,15.90
2018-05-11T08:04:31.605Z,15.80
2018-05-11T08:07:05.218Z,15.90
2018-05-11T08:09:38.754Z,16.00
2018-05-11T08:12:12.591Z,16.10
2018-05-11T08:14:46.090Z,16.40
2018-05-11T08:17:19.647Z,16.30
2018-05-11T08:19:53.262Z,16.40
2018-05-11T08:22:26.854Z,16.40
2018-05-11T08:25:00.598Z,16.50
2018-05-11T08:27:34.303Z,16.40
2018-05-11T08:30:07.853Z,16.40
2018-05-11T08:32:41.591Z,16.70
2018-05-11T08:35:15.302Z,16.80
2018-05-11T08:37:49.006Z,16.70
2018-05-11T08:40:22.669Z,16.80
2018-05-11T08:42:56.418Z,16.90
2018-05-11T08:45:30.134Z,17.00
2018-05-11T08:48:03.832Z,16.80
2018-05-11T08:50:37.603Z,17.00
2018-05-11T08:53:11.346Z,17.00
2018-05-11T08:55:44.997Z,17.10
2018-05-11T08:58:18.710Z,17.00
2018-05-11T09:00:52.444Z,17.20
2018-05-11T09:03:26.725Z,17.30
2018-05-11T09:06:00.602Z,17.30
2018-05-11T09:08:34.331Z,17.50
2018-05-11T09:11:08.896Z,17.80
2018-05-11T09:13:42.566Z,17.80
2018-05-11T09:16:17.018Z,17.90
2018-05-11T09:18:50.555Z,17.90
2018-05-11T09:21:25.002Z,18.10
2018-05-11T09:23:58.610Z,18.10
2018-05-11T09:26:32.376Z,18.10
2018-05-11T09:29:06.967Z,17.80
2018-05-11T09:31:40.730Z,17.80
2018-05-11T09:34:15.699Z,18.20
2018-05-11T09:36:49.410Z,18.20
2018-05-11T09:39:23.062Z,18.10
2018-05-11T09:41:57.630Z,18.10
2018-05-11T09:44:31.646Z,18.10
2018-05-11T09:47:05.286Z,18.50
2018-05-11T09:49:39.060Z,18.70
2018-05-11T09:52:12.649Z,18.40
2018-05-11T09:54:46.458Z,18.70
2018-05-11T09:57:20.062Z,18.90
2018-05-11T09:59:54.341Z,19.30
2018-05-11T10:02:28.290Z,19.20
2018-05-11T10:05:01.904Z,19.00
2018-05-11T10:07:35.690Z,19.00
2018-05-11T10:10:09.298Z,18.90
2018-05-11T10:12:42.990Z,18.50
2018-05-11T10:15:16.699Z,18.90
2018-05-11T10:17:50.522Z,19.00
2018-05-11T10:20:24.312Z,19.10
2018-05-11T10:22:58.330Z,19.60
2018-05-11T10:25:32.611Z,19.80
2018-05-11T10:28:06.573Z,19.80
2018-05-11T10:30:40.350Z,19.70
2018-05-11T10:33:13.874Z,19.70
2018-05-11T10:35:47.419Z,20.10
2018-05-11T10:38:20.985Z,20.50
2018-05-11T10:40:54.756Z,20.10
2018-05-11T10:43:28.559Z,20.30
2018-05-11T10:46:02.167Z,20.20
2018-05-11T10:48:36.017Z,20.60
2018-05-11T10:51:09.771Z,20.30
2018-05-11T10:53:43.401Z,20.10
2018-05-11T10:56:16.980Z,20.20
2018-05-11T10:58:50.778Z,19.80
2018-05-11T11:01:25.290Z,19.90
2018-05-11T11:03:59.086Z,19.90
2018-05-11T11:06:32.812Z,19.60
2018-05-11T11:09:06.340Z,19.40
2018-05-11T11:11:39.945Z,19.30
2018-05-11T11:14:13.456Z,19.50
2018-05-11T11:16:47.079Z,19.60
2018-05-11T11:19:20.850Z,19.50
2018-05-11T11:21:54.427Z,19.50
2018-05-11T11:24:28.227Z,19.60
2018-05-11T11:27:01.895Z,19.60
2018-05-11T11:29:35.589Z,19.50
2018-05-11T11:32:10.046Z,20.20
2018-05-11T11:34:43.625Z,20.10
2018-05-11T11:37:17.122Z,20.20
2018-05-11T11:39:50.663Z,20.20
2018-05-11T11:42:24.250Z,19.90
2018-05-11T11:44:58.053Z,20.20
2018-05-11T11:47:31.863Z,20.70
2018-05-11T11:50:05.666Z,21.00
2018-05-11T11:52:39.470Z,21.00
2018-05-11T11:55:13.987Z,20.70
2018-05-11T11:57:47.557Z,20.70
2018-05-11T12:00:21.987Z,20.90
2018-05-11T12:02:55.923Z,20.80
2018-05-11T12:05:29.470Z,20.90
2018-05-11T12:08:03.123Z,20.90
2018-05-11T12:10:36.930Z,20.90
2018-05-11T12:13:10.503Z,20.80
2018-05-11T12:15:44.018Z,21.00
2018-05-11T12:18:17.598Z,21.10
2018-05-11T12:20:52.015Z,21.10
2018-05-11T12:23:25.750Z,21.10
2018-05-11T12:25:59.259Z,21.70
2018-05-11T12:28:32.842Z,21.10
2018-05-11T12:31:06.554Z,20.90
2018-05-11T12:33:40.155Z,21.50
2018-05-11T12:36:13.966Z,22.40
2018-05-11T12:38:47.589Z,21.70
2018-05-11T12:41:21.161Z,21.50
2018-05-11T12:43:54.987Z,21.20
2018-05-11T12:46:28.599Z,20.60
2018-05-11T12:49:02.378Z,20.60
2018-05-11T12:51:36.183Z,20.90
2018-05-11T12:54:09.799Z,20.90
2018-05-11T12:56:43.451Z,20.90
2018-05-11T12:59:17.083Z,20.80
2018-05-11T13:01:50.998Z,20.70
2018-05-11T13:04:25.486Z,20.70
2018-05-11T13:06:59.422Z,20.70
2018-05-11T13:09:33.742Z,20.30
2018-05-11T13:12:07.438Z,20.30
2018-05-11T13:14:41.050Z,20.70
2018-05-11T13:17:14.643Z,21.70
2018-05-11T13:19:49.134Z,21.70
2018-05-11T13:22:23.554Z,21.60
2018-05-11T13:24:57.136Z,21.60
2018-05-11T13:27:30.895Z,21.40
2018-05-11T13:30:04.563Z,21.30
2018-05-11T13:32:38.371Z,21.20
2018-05-11T13:35:12.104Z,21.30
2018-05-11T13:37:45.914Z,21.30
2018-05-11T13:40:19.425Z,21.10
2018-05-11T13:42:53.106Z,21.00
2018-05-11T13:45:26.922Z,20.70
2018-05-11T13:48:00.772Z,21.20
2018-05-11T13:50:34.496Z,21.70
2018-05-11T13:53:08.197Z,22.20
2018-05-11T13:55:42.650Z,21.60
2018-05-11T13:58:16.358Z,21.50
2018-05-11T14:00:50.774Z,21.00
2018-05-11T14:03:25.055Z,21.00
2018-05-11T14:05:58.831Z,21.00
2018-05-11T14:08:32.522Z,20.90
2018-05-11T14:11:06.108Z,21.00
2018-05-11T14:13:40.011Z,20.90
2018-05-11T14:16:13.678Z,21.00
2018-05-11T14:18:48.231Z,21.00
2018-05-11T14:21:22.422Z,21.00
2018-05-11T14:23:56.259Z,21.30
2018-05-11T14:26:29.865Z,22.00
2018-05-11T14:29:04.335Z,22.60
2018-05-11T14:31:38.079Z,22.60
2018-05-11T14:34:11.586Z,22.50
2018-05-11T14:36:45.298Z,22.60
2018-05-11T14:39:19.007Z,22.80
2018-05-11T14:41:52.691Z,22.50
2018-05-11T14:44:26.507Z,21.90
2018-05-11T14:47:00.260Z,21.80
2018-05-11T14:49:33.962Z,21.40
2018-05-11T14:52:08.154Z,21.80
2018-05-11T14:54:41.926Z,21.70
2018-05-11T14:57:15.632Z,21.90
2018-05-11T14:59:49.214Z,22.50
2018-05-11T15:02:23.007Z,22.80
2018-05-11T15:04:56.946Z,22.80
2018-05-11T15:07:31.358Z,23.30
2018-05-11T15:10:05.255Z,23.30
2018-05-11T15:12:38.976Z,23.40
2018-05-11T15:15:12.666Z,23.80
2018-05-11T15:17:46.376Z,23.80
2018-05-11T15:20:20.046Z,24.10
2018-05-11T15:22:53.862Z,24.20
2018-05-11T15:25:27.795Z,24.20
2018-05-11T15:28:01.599Z,24.40
2018-05-11T15:30:35.290Z,24.30
2018-05-11T15:33:09.670Z,24.40
2018-05-11T15:35:43.431Z,24.40
2018-05-11T15:38:17.099Z,24.40
2018-05-11T15:40:50.832Z,24.70
2018-05-11T15:43:24.439Z,24.60
2018-05-11T15:45:58.238Z,24.60
2018-05-11T15:48:32.042Z,24.20
2018-05-11T15:51:05.783Z,24.30
2018-05-11T15:53:39.660Z,24.20
2018-05-11T15:56:14.146Z,23.40
2018-05-11T15:58:48.086Z,23.40
2018-05-11T16:01:21.890Z,23.20
2018-05-11T16:03:55.399Z,22.90
2018-05-11T16:06:29.090Z,22.90
2018-05-11T16:09:02.635Z,22.80
2018-05-11T16:11:36.282Z,22.70
2018-05-11T16:14:10.091Z,23.00
2018-05-11T16:16:43.762Z,23.50
2018-05-11T16:19:17.457Z,23.70
2018-05-11T16:21:52.650Z,23.80
2018-05-11T16:24:26.338Z,23.80
2018-05-11T16:26:59.974Z,23.60
2018-05-11T16:29:33.964Z,23.70
2018-05-11T16:32:07.771Z,23.80
2018-05-11T16:34:41.571Z,23.90
2018-05-11T16:37:15.374Z,24.10
2018-05-11T16:39:49.182Z,24.10
2018-05-11T16:42:23.694Z,23.30
2018-05-11T16:44:57.266Z,23.30
2018-05-11T16:47:31.011Z,23.20
2018-05-11T16:50:04.618Z,23.00
2018-05-11T16:52:38.354Z,22.80
2018-05-11T16:55:12.697Z,22.50
2018-05-11T16:57:46.346Z,22.50
2018-05-11T17:00:21.679Z,22.70
2018-05-11T17:02:55.987Z,22.50
2018-05-11T17:05:29.695Z,22.50
2018-05-11T17:08:04.057Z,23.00
2018-05-11T17:10:37.581Z,22.90
2018-05-11T17:13:12.654Z,23.10
2018-05-11T17:15:46.152Z,23.10
2018-05-11T17:18:19.959Z,22.90
2018-05-11T17:20:53.732Z,22.60
2018-05-11T17:23:28.899Z,22.30
2018-05-11T17:26:02.600Z,22.20
2018-05-11T17:28:36.892Z,22.30
2018-05-11T17:31:10.558Z,22.30
2018-05-11T17:33:44.247Z,22.30
2018-05-11T17:36:18.511Z,22.20
2018-05-11T17:38:52.064Z,22.20
2018-05-11T17:41:25.915Z,22.10
2018-05-11T17:44:00.366Z,21.80
2018-05-11T17:46:34.059Z,21.80
2018-05-11T17:49:07.546Z,21.80
2018-05-11T17:51:41.155Z,21.80
2018-05-11T17:54:14.735Z,21.40
2018-05-11T17:56:48.393Z,21.40
2018-05-11T17:59:21.941Z,21.40
2018-05-11T18:01:55.562Z,21.50
2018-05-11T18:04:29.272Z,21.40
2018-05-11T18:07:03.713Z,21.20
2018-05-11T18:09:37.499Z,21.20
2018-05-11T18:12:11.959Z,21.10
2018-05-11T18:14:46.338Z,21.00
2018-05-11T18:17:20.047Z,21.00
2018-05-11T18:19:53.627Z,21.00
2018-05-11T18:22:28.166Z,20.90
2018-05-11T18:25:01.663Z,20.90
2018-05-11T18:27:35.255Z,20.80
2018-05-11T18:30:09.639Z,20.70
2018-05-11T18:32:43.226Z,20.70
2018-05-11T18:35:16.990Z,20.60
2018-05-11T18:37:51.282Z,20.40
2018-05-11T18:40:24.874Z,20.40
2018-05-11T18:42:58.634Z,20.30
2018-05-11T18:45:32.213Z,20.20
2018-05-11T18:48:05.814Z,20.20
2018-05-11T18:50:39.819Z,20.20
2018-05-11T18:53:13.993Z,20.20
2018-05-11T18:55:48.137Z,20.20
2018-05-11T18:58:21.851Z,20.20
2018-05-11T19:00:56.478Z,20.00
2018-05-11T19:03:30.282Z,20.00
2018-05-11T19:06:03.924Z,19.90
2018-05-11T19:08:37.581Z,19.90
2018-05-11T19:11:11.979Z,19.80
2018-05-11T19:13:45.715Z,19.80
2018-05-11T19:16:19.321Z,19.60
2018-05-11T19:18:52.910Z,19.60
2018-05-11T19:21:28.211Z,19.50
2018-05-11T19:24:01.802Z,19.50
2018-05-11T19:26:35.359Z,19.50
2018-05-11T19:29:09.055Z,19.50
2018-05-11T19:31:42.606Z,19.40
2018-05-11T19:34:16.263Z,19.40
2018-05-11T19:36:49.930Z,19.40
2018-05-11T19:39:23.471Z,19.40
2018-05-11T19:41:56.983Z,19.40
2018-05-11T19:44:30.635Z,19.40
2018-05-11T19:47:04.239Z,19.30
2018-05-11T19:49:37.762Z,19.30
2018-05-11T19:52:12.178Z,19.30
2018-05-11T19:54:45.874Z,19.30
2018-05-11T19:57:19.831Z,19.30
2018-05-11T19:59:53.508Z,19.30
2018-05-11T20:02:27.886Z,19.20
2018-05-11T20:05:01.511Z,19.20
2018-05-11T20:07:36.042Z,19.10
2018-05-11T20:10:09.554Z,19.10
2018-05-11T20:12:43.952Z,19.10
2018-05-11T20:15:17.638Z,19.10
2018-05-11T20:17:51.283Z,19.10
2018-05-11T20:20:24.958Z,19.10
2018-05-11T20:22:58.670Z,19.10
2018-05-11T20:25:33.178Z,19.00
2018-05-11T20:28:06.694Z,19.00
2018-05-11T20:30:40.495Z,19.10
2018-05-11T20:33:14.990Z,19.10
2018-05-11T20:35:48.607Z,19.00
2018-05-11T20:38:22.192Z,19.00
2018-05-11T20:40:56.631Z,19.00
2018-05-11T20:43:30.347Z,18.90
2018-05-11T20:46:04.014Z,18.90
2018-05-11T20:48:37.718Z,18.90
2018-05-11T20:51:11.222Z,18.90
2018-05-11T20:53:44.744Z,18.90
2018-05-11T20:56:18.554Z,18.90
2018-05-11T20:58:52.879Z,18.90
2018-05-11T21:01:27.258Z,18.70
2018-05-11T21:04:01.000Z,18.70
2018-05-11T21:06:34.799Z,18.70
2018-05-11T21:09:09.346Z,18.70
2018-05-11T21:11:43.053Z,18.60
2018-05-11T21:14:16.649Z,18.70
2018-05-11T21:16:51.140Z,18.70
2018-05-11T21:19:24.850Z,18.60
2018-05-11T21:21:58.570Z,18.70
2018-05-11T21:24:32.369Z,18.60
2018-05-11T21:27:05.965Z,18.60
2018-05-11T21:29:39.550Z,18.60
2018-05-11T21:32:13.142Z,18.60
2018-05-11T21:34:46.862Z,18.60
2018-05-11T21:37:21.355Z,18.50
2018-05-11T21:39:55.095Z,18.50
2018-05-11T21:42:28.698Z,18.50
2018-05-11T21:45:02.318Z,18.40
2018-05-11T21:47:35.899Z,18.40
2018-05-11T21:50:09.586Z,18.40
2018-05-11T21:52:43.171Z,18.40
2018-05-11T21:55:16.909Z,18.40
2018-05-11T21:57:51.201Z,18.30
2018-05-11T22:00:24.710Z,18.30
2018-05-11T22:02:58.522Z,18.40
2018-05-11T22:05:32.295Z,18.20
2018-05-11T22:08:06.759Z,18.30
2018-05-11T22:10:40.555Z,18.30
2018-05-11T22:13:14.968Z,18.40
2018-05-11T22:15:48.584Z,18.30
2018-05-11T22:18:22.206Z,18.30
2018-05-11T22:20:55.988Z,18.10
2018-05-11T22:23:29.794Z,18.20
2018-05-11T22:26:04.290Z,18.30
2018-05-11T22:28:38.024Z,18.30
2018-05-11T22:31:11.532Z,18.30
2018-05-11T22:33:45.102Z,18.20
2018-05-11T22:36:18.819Z,18.20
2018-05-11T22:38:52.627Z,18.20
2018-05-11T22:41:26.456Z,18.20
2018-05-11T22:43:59.991Z,18.10
2018-05-11T22:46:34.335Z,18.10
2018-05-11T22:49:08.055Z,18.10
2018-05-11T22:51:41.563Z,18.10
2018-05-11T22:54:15.247Z,18.00
2018-05-11T22:56:48.935Z,18.10
2018-05-11T22:59:22.517Z,18.10
2018-05-11T23:01:56.045Z,18.00
2018-05-11T23:04:29.555Z,18.00
2018-05-11T23:07:03.250Z,17.90
2018-05-11T23:09:37.063Z,17.90
2018-05-11T23:12:10.707Z,17.90
2018-05-11T23:14:44.343Z,18.00
2018-05-11T23:17:18.072Z,18.00
2018-05-11T23:19:51.831Z,18.00
2018-05-11T23:22:25.546Z,18.00
2018-05-11T23:24:59.130Z,18.00
2018-05-11T23:27:32.778Z,17.90
2018-05-11T23:30:06.451Z,18.00
2018-05-11T23:32:40.795Z,17.90
2018-05-11T23:35:15.199Z,17.80
2018-05-11T23:37:48.722Z,17.80
2018-05-11T23:40:23.135Z,17.80
2018-05-11T23:42:56.646Z,17.70
2018-05-11T23:45:30.335Z,17.70
2018-05-11T23:48:04.142Z,17.70
2018-05-11T23:50:37.878Z,17.70
2018-05-11T23:53:12.243Z,17.70
2018-05-11T23:55:45.983Z,17.70
2018-05-11T23:58:19.647Z,17.60
