createdAt,value
2022-11-28T00:02:07.781Z,8.70
2022-11-28T00:04:35.163Z,9.68
2022-11-28T00:07:02.471Z,8.68
2022-11-28T00:09:30.262Z,9.27
2022-11-28T00:11:58.820Z,9.30
2022-11-28T00:14:26.054Z,9.30
2022-11-28T00:16:53.232Z,9.40
2022-11-28T00:19:20.540Z,9.98
2022-11-28T00:21:47.729Z,9.05
2022-11-28T00:24:14.954Z,9.55
2022-11-28T00:26:42.464Z,9.80
2022-11-28T00:29:11.564Z,10.88
2022-11-28T00:31:42.698Z,10.23
2022-11-28T00:34:11.824Z,10.77
2022-11-28T00:36:39.160Z,10.88
2022-11-28T00:39:06.859Z,9.90
2022-11-28T00:41:35.279Z,10.10
2022-11-28T00:44:02.628Z,10.35
2022-11-28T00:46:31.175Z,10.30
2022-11-28T00:48:59.376Z,11.57
2022-11-28T00:51:29.262Z,10.80
2022-11-28T00:53:58.174Z,10.27
2022-11-28T00:56:27.942Z,10.75
2022-11-28T00:58:56.142Z,10.63
2022-11-28T01:01:25.465Z,10.88
2022-11-28T01:03:56.105Z,10.53
2022-11-28T01:06:24.878Z,10.38
2022-11-28T01:08:52.416Z,11.38
2022-11-28T01:11:20.503Z,10.45
2022-11-28T01:13:48.443Z,10.50
2022-11-28T01:16:15.782Z,10.80
2022-11-28T01:18:43.047Z,11.10
2022-11-28T01:21:11.623Z,11.45
2022-11-28T01:23:39.222Z,11.02
2022-11-28T01:26:07.985Z,10.88
2022-11-28T01:28:35.977Z,10.87
2022-11-28T01:31:05.992Z,10.02
2022-11-28T01:33:33.809Z,11.75
2022-11-28T01:36:01.569Z,10.57
2022-11-28T01:38:30.147Z,10.52
2022-11-28T01:40:57.587Z,8.93
2022-11-28T01:43:25.233Z,10.82
2022-11-28T01:45:52.756Z,10.68
2022-11-28T01:48:24.151Z,10.38
2022-11-28T01:50:55.682Z,8.90
2022-11-28T01:53:24.766Z,9.70
2022-11-28T01:55:57.565Z,9.48
2022-11-28T01:58:25.551Z,9.55
2022-11-28T02:00:53.388Z,9.15
2022-11-28T02:03:24.783Z,9.00
2022-11-28T02:05:53.205Z,9.33
2022-11-28T02:08:20.475Z,9.02
2022-11-28T02:11:06.378Z,9.48
2022-11-28T02:13:43.095Z,8.52
2022-11-28T02:16:21.079Z,8.88
2022-11-28T02:18:58.969Z,8.17
2022-11-28T02:21:43.228Z,8.88
2022-11-28T02:24:32.973Z,8.40
2022-11-28T02:27:28.423Z,9.32
2022-11-28T02:30:05.864Z,8.60
2022-11-28T02:32:47.467Z,8.27
2022-11-28T02:35:21.563Z,8.57
2022-11-28T02:37:59.751Z,8.15
2022-11-28T02:40:33.146Z,9.15
2022-11-28T02:43:08.588Z,8.27
2022-11-28T02:45:45.796Z,7.83
2022-11-28T02:48:21.344Z,8.52
2022-11-28T02:50:58.705Z,9.50
2022-11-28T02:53:30.943Z,8.57
2022-11-28T02:55:59.252Z,8.13
2022-11-28T02:58:26.904Z,9.77
2022-11-28T03:00:55.006Z,8.32
2022-11-28T03:03:47.093Z,7.13
2022-11-28T03:06:26.246Z,8.60
2022-11-28T03:09:23.733Z,8.70
2022-11-28T03:12:05.510Z,9.33
2022-11-28T03:14:46.751Z,9.52
2022-11-28T03:17:21.609Z,9.27
2022-11-28T03:19:58.946Z,9.93
2022-11-28T03:22:32.833Z,7.88
2022-11-28T03:25:08.445Z,9.40
2022-11-28T03:27:38.808Z,8.38
2022-11-28T03:30:11.719Z,9.77
2022-11-28T03:32:40.429Z,10.80
2022-11-28T03:35:13.884Z,10.48
2022-11-28T03:37:45.417Z,9.67
2022-11-28T03:40:17.021Z,9.52
2022-11-28T03:42:49.194Z,9.95
2022-11-28T03:45:20.732Z,9.98
2022-11-28T03:47:52.734Z,9.77
2022-11-28T03:50:27.849Z,10.07
2022-11-28T03:52:59.342Z,10.32
2022-11-28T03:55:33.475Z,7.15
2022-11-28T03:58:08.709Z,10.68
2022-11-28T04:00:46.168Z,9.55
2022-11-28T04:03:26.505Z,9.60
2022-11-28T04:06:00.626Z,10.10
2022-11-28T04:08:32.591Z,8.98
2022-11-28T04:11:07.455Z,10.07
2022-11-28T04:13:38.312Z,10.13
2022-11-28T04:16:12.606Z,10.57
2022-11-28T04:18:50.615Z,8.95
2022-11-28T04:21:25.297Z,9.23
2022-11-28T04:23:55.223Z,10.02
2022-11-28T04:26:32.306Z,7.68
2022-11-28T04:29:01.735Z,10.57
2022-11-28T04:31:30.130Z,10.43
2022-11-28T04:34:01.831Z,10.27
2022-11-28T04:36:31.627Z,10.70
2022-11-28T04:38:59.903Z,9.82
2022-11-28T04:41:33.386Z,9.30
2022-11-28T04:44:07.208Z,8.65
2022-11-28T04:46:39.828Z,10.70
2022-11-28T04:49:07.330Z,9.38
2022-11-28T04:51:42.753Z,8.63
2022-11-28T04:54:14.442Z,8.90
2022-11-28T04:56:45.398Z,9.98
2022-11-28T04:59:14.745Z,9.57
2022-11-28T05:01:44.087Z,9.90
2022-11-28T05:04:13.233Z,10.13
2022-11-28T05:06:41.770Z,9.27
2022-11-28T05:09:10.394Z,9.93
2022-11-28T05:11:37.606Z,8.57
2022-11-28T05:14:04.828Z,10.13
2022-11-28T05:16:32.071Z,10.52
2022-11-28T05:18:59.388Z,10.20
2022-11-28T05:21:26.592Z,9.07
2022-11-28T05:23:55.130Z,10.23
2022-11-28T05:26:22.414Z,10.65
2022-11-28T05:28:51.085Z,10.50
2022-11-28T05:31:19.542Z,10.37
2022-11-28T05:33:47.207Z,9.75
2022-11-28T05:36:15.634Z,9.55
2022-11-28T05:38:43.883Z,11.75
2022-11-28T05:41:19.024Z,8.30
2022-11-28T05:56:57.214Z,6.82
2022-11-28T05:59:24.473Z,10.40
2022-11-28T06:01:51.692Z,9.20
2022-11-28T06:04:21.108Z,10.35
2022-11-28T06:06:50.440Z,11.20
2022-11-28T06:09:20.908Z,11.15
2022-11-28T06:11:50.621Z,10.77
2022-11-28T06:14:19.287Z,11.17
2022-11-28T06:16:46.614Z,9.95
2022-11-28T06:19:14.267Z,11.63
2022-11-28T06:21:41.934Z,12.73
2022-11-28T06:24:10.764Z,11.60
2022-11-28T06:26:38.025Z,11.93
2022-11-28T06:29:05.407Z,10.65
2022-11-28T06:31:34.278Z,10.65
2022-11-28T06:34:01.590Z,10.95
2022-11-28T06:36:30.616Z,9.52
2022-11-28T06:38:57.988Z,10.07
2022-11-28T06:41:25.266Z,9.98
2022-11-28T06:43:52.568Z,8.95
2022-11-28T06:46:21.720Z,10.68
2022-11-28T06:48:51.878Z,11.32
2022-11-28T06:51:20.229Z,11.13
2022-11-28T06:53:47.710Z,10.93
2022-11-28T06:56:16.334Z,9.45
2022-11-28T06:58:44.563Z,11.52
2022-11-28T07:01:14.698Z,10.95
2022-11-28T07:03:43.713Z,12.77
2022-11-28T07:06:13.064Z,12.13
2022-11-28T07:08:40.962Z,12.07
2022-11-28T07:11:10.454Z,11.23
2022-11-28T07:13:38.505Z,12.52
2022-11-28T07:16:06.928Z,10.67
2022-11-28T07:18:34.914Z,11.93
2022-11-28T07:21:02.780Z,12.02
2022-11-28T07:23:31.431Z,11.65
2022-11-28T07:25:59.854Z,11.88
2022-11-28T07:28:27.367Z,11.67
2022-11-28T07:31:03.473Z,10.10
2022-11-28T07:33:31.172Z,11.65
2022-11-28T07:36:01.991Z,9.60
2022-11-28T07:38:30.611Z,7.82
2022-11-28T07:41:03.866Z,11.83
2022-11-28T07:43:31.305Z,10.18
2022-11-28T07:46:01.391Z,11.25
2022-11-28T07:48:29.152Z,11.82
2022-11-28T07:50:56.440Z,11.43
2022-11-28T07:53:23.656Z,11.43
2022-11-28T07:55:52.334Z,10.32
2022-11-28T07:58:21.554Z,10.07
2022-11-28T08:00:49.050Z,11.65
2022-11-28T08:03:16.294Z,11.15
2022-11-28T08:05:49.336Z,10.63
2022-11-28T08:08:17.333Z,11.50
2022-11-28T08:10:45.144Z,9.95
2022-11-28T08:13:14.501Z,12.18
2022-11-28T08:15:42.023Z,10.90
2022-11-28T08:18:09.300Z,9.10
2022-11-28T08:20:36.680Z,11.52
2022-11-28T08:23:04.003Z,10.20
2022-11-28T08:25:31.324Z,8.95
2022-11-28T08:27:58.584Z,11.32
2022-11-28T08:30:27.410Z,10.27
2022-11-28T08:32:54.733Z,12.30
2022-11-28T08:35:21.990Z,11.07
2022-11-28T08:37:49.219Z,10.63
2022-11-28T08:40:16.678Z,11.30
2022-11-28T08:42:43.938Z,11.33
2022-11-28T08:45:11.932Z,11.43
2022-11-28T08:47:40.505Z,10.18
2022-11-28T08:50:08.280Z,10.20
2022-11-28T08:52:35.512Z,10.40
2022-11-28T08:55:02.842Z,11.60
2022-11-28T08:57:30.146Z,10.30
2022-11-28T08:59:57.407Z,11.23
2022-11-28T09:02:26.044Z,10.13
2022-11-28T09:04:54.868Z,12.07
2022-11-28T09:07:22.211Z,9.30
2022-11-28T09:09:49.744Z,11.25
2022-11-28T09:12:17.169Z,10.93
2022-11-28T09:14:44.420Z,11.35
2022-11-28T09:17:11.985Z,10.93
2022-11-28T09:19:39.315Z,12.13
2022-11-28T09:22:08.102Z,11.52
2022-11-28T09:24:35.323Z,11.18
2022-11-28T09:27:02.803Z,11.60
2022-11-28T09:29:30.054Z,10.90
2022-11-28T09:31:57.307Z,10.53
2022-11-28T09:34:24.608Z,11.27
2022-11-28T09:36:51.847Z,10.80
2022-11-28T09:39:20.409Z,11.77
2022-11-28T09:41:59.946Z,11.30
2022-11-28T09:44:36.404Z,10.43
2022-11-28T09:47:21.210Z,11.98
2022-11-28T09:49:52.555Z,9.77
2022-11-28T09:52:32.499Z,12.30
2022-11-28T09:55:14.251Z,11.25
2022-11-28T09:57:45.553Z,10.53
2022-11-28T10:00:18.771Z,11.27
2022-11-28T10:03:01.685Z,11.13
2022-11-28T10:05:35.090Z,12.55
2022-11-28T10:08:16.068Z,11.00
2022-11-28T10:10:54.138Z,12.27
2022-11-28T10:13:36.547Z,12.23
2022-11-28T10:16:20.377Z,11.90
2022-11-28T10:18:50.737Z,12.48
2022-11-28T10:21:26.989Z,12.77
2022-11-28T10:23:58.447Z,9.60
2022-11-28T10:26:33.791Z,11.35
2022-11-28T10:29:05.280Z,11.60
2022-11-28T10:31:36.609Z,11.88
2022-11-28T10:34:09.446Z,10.23
2022-11-28T10:36:50.843Z,12.57
2022-11-28T10:39:18.342Z,11.38
2022-11-28T10:42:11.428Z,10.70
2022-11-28T10:44:51.786Z,11.73
2022-11-28T10:47:28.934Z,11.38
2022-11-28T10:50:02.936Z,11.57
2022-11-28T10:52:38.056Z,11.68
2022-11-28T10:55:21.099Z,12.45
2022-11-28T10:57:58.918Z,12.45
2022-11-28T11:00:26.239Z,11.68
2022-11-28T11:02:55.006Z,11.80
2022-11-28T11:05:26.907Z,11.75
2022-11-28T11:07:56.302Z,11.05
2022-11-28T11:10:27.408Z,11.43
2022-11-28T11:12:56.069Z,12.00
2022-11-28T11:15:33.363Z,11.73
2022-11-28T11:18:04.263Z,11.93
2022-11-28T11:20:35.500Z,11.05
2022-11-28T11:23:13.805Z,10.95
2022-11-28T11:25:51.167Z,10.13
2022-11-28T11:28:38.845Z,11.80
2022-11-28T11:31:15.991Z,10.10
2022-11-28T11:33:43.773Z,10.77
2022-11-28T11:36:24.198Z,9.93
2022-11-28T11:38:52.097Z,11.02
2022-11-28T11:41:28.433Z,11.07
2022-11-28T11:44:01.377Z,9.15
2022-11-28T11:46:28.698Z,10.10
2022-11-28T11:48:55.898Z,10.52
2022-11-28T11:51:25.461Z,11.50
2022-11-28T11:54:03.702Z,11.03
2022-11-28T11:56:35.305Z,11.65
2022-11-28T11:59:09.813Z,10.90
2022-11-28T12:01:40.195Z,11.43
2022-11-28T12:04:37.121Z,10.93
2022-11-28T12:07:02.523Z,9.67
2022-11-28T12:09:38.144Z,8.55
2022-11-28T12:12:12.807Z,9.82
2022-11-28T12:14:41.651Z,10.18
2022-11-28T12:20:30.828Z,10.63
2022-11-28T12:23:07.049Z,10.38
2022-11-28T12:25:39.369Z,10.52
2022-11-28T12:28:19.033Z,11.30
2022-11-28T12:31:02.405Z,10.20
2022-11-28T12:33:43.284Z,10.70
2022-11-28T12:36:17.570Z,11.85
2022-11-28T12:38:58.672Z,11.02
2022-11-28T12:41:42.878Z,11.77
2022-11-28T12:44:21.060Z,11.88
2022-11-28T12:47:01.433Z,11.33
2022-11-28T12:49:39.630Z,9.55
2022-11-28T12:52:17.218Z,10.48
2022-11-28T12:55:17.654Z,10.88
2022-11-28T12:57:50.061Z,10.10
2022-11-28T13:00:20.492Z,11.53
2022-11-28T13:03:03.884Z,11.00
2022-11-28T13:05:46.184Z,12.15
2022-11-28T13:08:48.214Z,12.50
2022-11-28T13:11:30.817Z,11.30
2022-11-28T13:14:07.809Z,11.47
2022-11-28T13:16:42.850Z,11.43
2022-11-28T13:19:25.107Z,12.70
2022-11-28T13:21:59.139Z,11.40
2022-11-28T13:24:33.537Z,11.27
2022-11-28T13:27:08.199Z,11.23
2022-11-28T13:29:42.097Z,11.50
2022-11-28T13:32:18.286Z,11.95
2022-11-28T13:34:48.322Z,11.88
2022-11-28T13:40:18.117Z,11.80
2022-11-28T13:43:04.042Z,11.77
2022-11-28T13:45:36.402Z,9.88
2022-11-28T13:49:05.922Z,12.35
2022-11-28T13:51:31.568Z,12.60
2022-11-28T13:54:43.389Z,12.13
2022-11-28T13:57:29.194Z,12.30
2022-11-28T14:00:01.651Z,12.48
2022-11-28T14:02:41.575Z,14.07
2022-11-28T14:05:26.618Z,13.88
2022-11-28T14:07:56.606Z,13.33
2022-11-28T14:10:48.425Z,12.80
2022-11-28T14:13:40.650Z,13.00
2022-11-28T14:16:20.232Z,14.13
2022-11-28T14:19:06.722Z,15.70
2022-11-28T14:21:46.426Z,14.77
2022-11-28T14:24:24.380Z,16.08
2022-11-28T14:26:59.109Z,16.55
2022-11-28T14:29:36.746Z,15.68
2022-11-28T14:34:52.665Z,15.90
2022-11-28T14:37:47.492Z,14.48
2022-11-28T14:41:03.639Z,14.05
2022-11-28T14:43:33.743Z,16.48
2022-11-28T14:46:22.892Z,17.30
2022-11-28T14:49:21.890Z,16.57
2022-11-28T14:52:36.992Z,15.40
2022-11-28T14:54:56.793Z,16.85
2022-11-28T14:57:27.764Z,16.08
2022-11-28T14:59:59.664Z,16.90
2022-11-28T15:02:36.149Z,16.40
2022-11-28T15:05:24.506Z,17.33
2022-11-28T15:08:04.393Z,17.35
2022-11-28T15:10:40.039Z,16.70
2022-11-28T15:13:23.173Z,18.35
2022-11-28T15:15:53.879Z,16.97
2022-11-28T15:18:24.318Z,16.05
2022-11-28T15:20:55.277Z,18.15
2022-11-28T15:23:24.788Z,17.42
2022-11-28T15:25:54.920Z,14.18
2022-11-28T15:28:25.297Z,16.50
2022-11-28T15:30:55.478Z,14.30
2022-11-28T15:33:23.816Z,16.17
2022-11-28T15:35:56.918Z,15.95
2022-11-28T15:38:24.653Z,16.65
2022-11-28T15:40:54.255Z,18.00
2022-11-28T15:43:22.565Z,15.05
2022-11-28T15:45:51.612Z,16.80
2022-11-28T15:48:36.144Z,15.68
2022-11-28T15:51:08.090Z,16.42
2022-11-28T15:53:40.467Z,14.00
2022-11-28T15:56:10.493Z,13.80
2022-11-28T15:58:38.389Z,16.55
2022-11-28T16:01:13.546Z,13.45
2022-11-28T16:03:48.742Z,16.65
2022-11-28T16:06:17.795Z,17.40
2022-11-28T16:08:50.335Z,14.82
2022-11-28T16:11:20.284Z,16.92
2022-11-28T16:13:48.489Z,15.85
2022-11-28T16:16:19.592Z,14.32
2022-11-28T16:18:55.003Z,14.57
2022-11-28T16:21:24.899Z,16.98
2022-11-28T16:23:52.167Z,14.05
2022-11-28T16:26:29.282Z,13.48
2022-11-28T16:29:00.627Z,17.10
2022-11-28T16:31:28.851Z,16.80
2022-11-28T16:33:58.272Z,16.92
2022-11-28T16:36:35.484Z,16.70
2022-11-28T16:39:12.075Z,13.93
2022-11-28T16:41:41.106Z,16.27
2022-11-28T16:44:13.141Z,18.63
2022-11-28T16:46:48.714Z,14.40
2022-11-28T16:49:34.656Z,17.25
2022-11-28T16:52:47.186Z,17.05
2022-11-28T16:55:37.131Z,15.05
2022-11-28T16:58:13.998Z,16.33
2022-11-28T17:00:43.971Z,13.82
2022-11-28T17:03:43.972Z,18.00
2022-11-28T17:06:19.010Z,16.63
2022-11-28T17:08:46.538Z,16.20
2022-11-28T17:11:15.607Z,18.47
2022-11-28T17:13:42.892Z,16.85
2022-11-28T17:16:16.941Z,15.45
2022-11-28T17:18:44.810Z,18.40
2022-11-28T17:21:13.269Z,18.88
2022-11-28T17:23:42.225Z,15.13
2022-11-28T17:26:10.354Z,18.52
2022-11-28T17:28:37.684Z,19.05
2022-11-28T17:31:05.154Z,18.23
2022-11-28T17:33:32.371Z,17.05
2022-11-28T17:36:00.183Z,19.37
2022-11-28T17:38:28.124Z,17.40
2022-11-28T17:40:56.703Z,19.77
2022-11-28T17:43:23.986Z,17.88
2022-11-28T17:45:51.242Z,18.48
2022-11-28T17:48:18.768Z,19.13
2022-11-28T17:50:47.261Z,17.88
2022-11-28T17:53:17.373Z,19.73
2022-11-28T17:55:46.452Z,17.75
2022-11-28T17:58:18.475Z,16.13
2022-11-28T18:00:48.063Z,20.00
2022-11-28T18:03:16.427Z,19.20
2022-11-28T18:05:45.888Z,19.70
2022-11-28T18:08:17.960Z,19.30
2022-11-28T18:10:48.496Z,19.17
2022-11-28T18:13:17.536Z,20.00
2022-11-28T18:15:47.069Z,18.55
2022-11-28T18:18:14.563Z,21.48
2022-11-28T18:20:41.753Z,20.23
2022-11-28T18:23:10.962Z,19.70
2022-11-28T18:25:42.340Z,19.60
2022-11-28T18:28:13.253Z,20.30
2022-11-28T18:30:46.399Z,20.42
2022-11-28T18:33:14.867Z,18.95
2022-11-28T18:35:42.730Z,20.50
2022-11-28T18:38:11.807Z,19.97
2022-11-28T18:40:39.685Z,20.10
2022-11-28T18:43:07.122Z,19.83
2022-11-28T18:45:35.145Z,20.85
2022-11-28T18:48:04.560Z,19.65
2022-11-28T18:50:34.812Z,18.13
2022-11-28T18:53:02.032Z,20.15
2022-11-28T18:55:29.361Z,20.98
2022-11-28T18:57:56.552Z,21.83
2022-11-28T19:00:24.849Z,17.67
2022-11-28T19:02:54.518Z,20.63
2022-11-28T19:05:23.039Z,21.25
2022-11-28T19:07:50.284Z,19.58
2022-11-28T19:10:17.905Z,21.73
2022-11-28T19:12:45.120Z,19.30
2022-11-28T19:15:12.656Z,20.80
2022-11-28T19:17:39.933Z,22.30
2022-11-28T19:20:09.846Z,23.00
2022-11-28T19:22:38.416Z,21.63
2022-11-28T19:25:07.007Z,21.50
2022-11-28T19:27:34.254Z,20.40
2022-11-28T19:30:01.488Z,20.60
2022-11-28T19:32:29.110Z,19.00
2022-11-28T19:34:56.372Z,22.35
2022-11-28T19:37:23.739Z,20.55
2022-11-28T19:39:54.014Z,21.27
2022-11-28T19:42:22.411Z,22.38
2022-11-28T19:44:50.182Z,21.27
2022-11-28T19:47:18.135Z,20.63
2022-11-28T19:49:45.792Z,21.13
2022-11-28T19:52:13.848Z,19.57
2022-11-28T19:54:41.185Z,20.85
2022-11-28T19:57:11.252Z,20.65
2022-11-28T19:59:38.562Z,19.60
2022-11-28T20:02:06.349Z,21.25
2022-11-28T20:04:33.747Z,19.43
2022-11-28T20:07:01.315Z,21.35
2022-11-28T20:09:28.830Z,21.77
2022-11-28T20:11:56.261Z,20.65
2022-11-28T20:14:25.764Z,21.00
2022-11-28T20:16:53.386Z,20.13
2022-11-28T20:19:20.770Z,20.67
2022-11-28T20:21:48.528Z,20.92
2022-11-28T20:24:16.069Z,21.17
2022-11-28T20:26:45.468Z,21.40
2022-11-28T20:29:14.958Z,21.27
2022-11-28T20:31:47.856Z,20.48
2022-11-28T20:34:18.836Z,22.00
2022-11-28T20:36:51.486Z,21.17
2022-11-28T20:39:19.007Z,21.10
2022-11-28T20:41:46.270Z,20.80
2022-11-28T20:44:13.534Z,20.20
2022-11-28T20:46:40.835Z,20.70
2022-11-28T20:49:10.080Z,19.73
2022-11-28T20:51:37.291Z,21.65
2022-11-28T20:54:06.191Z,20.37
2022-11-28T20:56:51.609Z,21.20
2022-11-28T20:59:22.604Z,20.92
2022-11-28T21:01:49.962Z,21.42
2022-11-28T21:04:19.092Z,21.83
2022-11-28T21:06:47.444Z,20.93
2022-11-28T21:09:15.628Z,22.00
2022-11-28T21:11:56.969Z,22.30
2022-11-28T21:14:26.307Z,20.98
2022-11-28T21:16:53.625Z,21.15
2022-11-28T21:19:22.433Z,20.60
2022-11-28T21:21:49.647Z,22.00
2022-11-28T21:24:16.878Z,22.50
2022-11-28T21:26:49.734Z,21.45
2022-11-28T21:29:20.883Z,20.80
2022-11-28T21:31:48.379Z,21.37
2022-11-28T21:34:16.642Z,20.58
2022-11-28T21:36:45.854Z,20.73
2022-11-28T21:39:15.046Z,20.30
2022-11-28T21:41:42.580Z,21.33
2022-11-28T21:44:10.047Z,19.83
2022-11-28T21:46:37.330Z,20.95
2022-11-28T21:49:04.648Z,18.00
2022-11-28T21:51:34.522Z,19.88
2022-11-28T21:54:03.132Z,19.25
2022-11-28T21:56:31.515Z,19.90
2022-11-28T21:58:58.825Z,20.58
2022-11-28T22:01:26.130Z,19.58
2022-11-28T22:03:56.552Z,19.83
2022-11-28T22:06:28.088Z,20.02
2022-11-28T22:08:55.403Z,20.33
2022-11-28T22:11:24.396Z,19.50
2022-11-28T22:13:52.685Z,20.50
2022-11-28T22:16:22.215Z,19.92
2022-11-28T22:18:51.084Z,20.05
2022-11-28T22:24:06.555Z,18.77
2022-11-28T22:26:36.759Z,19.45
2022-11-28T22:29:04.477Z,18.30
2022-11-28T22:31:32.992Z,19.83
2022-11-28T22:34:00.442Z,19.20
2022-11-28T22:36:28.721Z,20.05
2022-11-28T22:38:57.017Z,19.48
2022-11-28T22:41:28.756Z,19.38
2022-11-28T22:44:01.493Z,18.95
2022-11-28T22:46:30.473Z,19.27
2022-11-28T22:48:59.236Z,20.80
2022-11-28T22:51:27.251Z,22.48
2022-11-28T22:53:55.359Z,22.10
2022-11-28T22:56:25.242Z,21.25
2022-11-28T22:58:52.726Z,20.87
2022-11-28T23:01:24.176Z,20.75
2022-11-28T23:03:52.074Z,22.63
2022-11-28T23:06:20.870Z,22.13
2022-11-28T23:08:55.556Z,21.65
2022-11-28T23:11:26.309Z,19.63
2022-11-28T23:13:54.133Z,19.35
2022-11-28T23:16:25.115Z,19.55
2022-11-28T23:18:54.456Z,19.50
2022-11-28T23:21:22.989Z,18.88
2022-11-28T23:23:50.313Z,20.13
2022-11-28T23:26:20.293Z,20.20
2022-11-28T23:28:48.502Z,19.35
2022-11-28T23:31:19.061Z,18.05
2022-11-28T23:33:48.782Z,18.05
2022-11-28T23:36:17.966Z,17.77
2022-11-28T23:38:47.163Z,18.50
2022-11-28T23:41:14.460Z,18.13
2022-11-28T23:43:42.210Z,17.60
2022-11-28T23:46:10.740Z,16.40
2022-11-28T23:48:38.408Z,18.00
2022-11-28T23:51:07.596Z,18.30
2022-11-28T23:53:35.309Z,18.27
2022-11-28T23:56:03.596Z,16.98
2022-11-28T23:58:30.815Z,17.05
