createdAt,value
2023-01-20T00:00:32.341Z,65.22
2023-01-20T00:01:32.217Z,63.48
2023-01-20T00:02:32.249Z,62.56
2023-01-20T00:03:32.278Z,64.52
2023-01-20T00:04:32.160Z,64.41
2023-01-20T00:05:32.149Z,64.67
2023-01-20T00:06:32.148Z,62.16
2023-01-20T00:07:32.112Z,63.36
2023-01-20T00:08:32.121Z,63.03
2023-01-20T00:09:32.079Z,64.75
2023-01-20T00:10:32.067Z,62.51
2023-01-20T00:11:32.037Z,63.40
2023-01-20T00:12:32.035Z,64.91
2023-01-20T00:13:32.097Z,63.07
2023-01-20T00:14:32.011Z,62.88
2023-01-20T00:15:31.977Z,64.55
2023-01-20T00:16:32.252Z,64.66
2023-01-20T00:17:31.936Z,64.24
2023-01-20T00:18:31.955Z,65.09
2023-01-20T00:19:31.900Z,65.18
2023-01-20T00:20:31.893Z,65.16
2023-01-20T00:21:31.881Z,64.44
2023-01-20T00:22:31.853Z,63.59
2023-01-20T00:23:31.859Z,63.83
2023-01-20T00:24:31.849Z,64.64
2023-01-20T00:25:31.810Z,65.35
2023-01-20T00:26:31.785Z,66.12
2023-01-20T00:27:31.775Z,65.30
2023-01-20T00:28:31.780Z,64.60
2023-01-20T00:29:31.742Z,65.80
2023-01-20T00:30:31.731Z,65.56
2023-01-20T00:31:31.727Z,65.24
2023-01-20T00:32:31.690Z,65.52
2023-01-20T00:33:31.687Z,65.42
2023-01-20T00:34:31.661Z,66.15
2023-01-20T00:35:31.631Z,66.28
2023-01-20T00:36:31.606Z,64.96
2023-01-20T00:37:31.601Z,65.28
2023-01-20T00:38:31.612Z,64.17
2023-01-20T00:39:31.560Z,64.37
2023-01-20T00:40:31.559Z,64.96
2023-01-20T00:41:31.528Z,64.03
2023-01-20T00:42:31.501Z,63.82
2023-01-20T00:43:32.514Z,64.15
2023-01-20T00:44:31.481Z,65.43
2023-01-20T00:45:31.451Z,63.74
2023-01-20T00:46:31.518Z,64.82
2023-01-20T00:47:31.512Z,63.82
2023-01-20T00:48:31.443Z,64.80
2023-01-20T00:49:31.393Z,65.08
2023-01-20T00:50:31.369Z,65.90
2023-01-20T00:51:31.358Z,65.76
2023-01-20T00:52:31.329Z,64.18
2023-01-20T00:53:31.348Z,64.81
2023-01-20T00:54:31.296Z,65.63
2023-01-20T00:55:31.278Z,65.09
2023-01-20T00:56:31.261Z,67.10
2023-01-20T00:57:31.243Z,65.94
2023-01-20T00:58:31.281Z,60.91
2023-01-20T00:59:31.268Z,61.41
2023-01-20T01:00:32.207Z,61.91
2023-01-20T01:01:31.224Z,63.76
2023-01-20T01:02:31.180Z,64.50
2023-01-20T01:03:31.194Z,65.10
2023-01-20T01:04:31.137Z,66.33
2023-01-20T01:05:31.115Z,64.08
2023-01-20T01:06:31.095Z,65.81
2023-01-20T01:07:31.073Z,64.81
2023-01-20T01:08:32.083Z,64.59
2023-01-20T01:09:31.038Z,64.56
2023-01-20T01:10:31.128Z,63.95
2023-01-20T01:11:31.006Z,64.72
2023-01-20T01:12:30.989Z,65.23
2023-01-20T01:13:31.006Z,64.32
2023-01-20T01:14:30.962Z,64.29
2023-01-20T01:15:30.929Z,62.51
2023-01-20T01:16:31.000Z,66.34
2023-01-20T01:17:30.939Z,66.34
2023-01-20T01:18:30.916Z,64.99
2023-01-20T01:19:30.867Z,64.62
2023-01-20T01:20:30.861Z,65.33
2023-01-20T01:21:30.838Z,65.73
2023-01-20T01:22:30.821Z,66.67
2023-01-20T01:23:30.835Z,67.32
2023-01-20T01:24:30.783Z,66.93
2023-01-20T01:25:30.762Z,64.21
2023-01-20T01:26:30.753Z,65.69
2023-01-20T01:27:30.755Z,65.96
2023-01-20T01:28:30.735Z,64.88
2023-01-20T01:29:30.692Z,63.48
2023-01-20T01:30:30.701Z,64.16
2023-01-20T01:31:30.702Z,67.15
2023-01-20T01:32:30.638Z,64.40
2023-01-20T01:33:30.656Z,65.84
2023-01-20T01:34:30.603Z,64.74
2023-01-20T01:35:30.639Z,65.35
2023-01-20T01:36:30.571Z,62.14
2023-01-20T01:37:30.560Z,65.02
2023-01-20T01:38:30.567Z,64.42
2023-01-20T01:39:30.526Z,66.75
2023-01-20T01:40:30.515Z,62.87
2023-01-20T01:41:30.485Z,64.65
2023-01-20T01:42:30.486Z,63.07
2023-01-20T01:43:30.477Z,62.95
2023-01-20T01:44:30.432Z,61.34
2023-01-20T01:45:30.444Z,64.95
2023-01-20T01:46:30.394Z,60.76
2023-01-20T01:47:30.377Z,60.36
2023-01-20T01:48:30.394Z,61.00
2023-01-20T01:49:30.341Z,62.17
2023-01-20T01:50:30.323Z,64.50
2023-01-20T01:51:30.314Z,65.07
2023-01-20T01:52:30.293Z,63.56
2023-01-20T01:53:30.303Z,62.55
2023-01-20T01:54:30.258Z,58.98
2023-01-20T01:55:30.239Z,62.43
2023-01-20T01:56:30.229Z,61.60
2023-01-20T01:57:30.237Z,63.41
2023-01-20T01:58:30.215Z,61.30
2023-01-20T01:59:30.171Z,61.92
2023-01-20T02:00:30.167Z,64.26
2023-01-20T02:01:30.166Z,60.33
2023-01-20T02:02:31.200Z,65.03
2023-01-20T02:03:30.137Z,65.61
2023-01-20T02:04:30.089Z,64.62
2023-01-20T02:05:30.066Z,58.86
2023-01-20T02:06:30.080Z,60.87
2023-01-20T02:07:30.047Z,64.24
2023-01-20T02:08:30.059Z,64.66
2023-01-20T02:09:29.990Z,64.90
2023-01-20T02:10:30.995Z,65.34
2023-01-20T02:11:29.955Z,63.71
2023-01-20T02:12:29.967Z,61.06
2023-01-20T02:13:29.950Z,63.98
2023-01-20T02:14:29.975Z,66.36
2023-01-20T02:15:29.905Z,66.50
2023-01-20T02:16:29.912Z,62.53
2023-01-20T02:17:29.875Z,64.05
2023-01-20T02:18:29.845Z,68.20
2023-01-20T02:19:29.857Z,62.05
2023-01-20T02:20:29.817Z,65.84
2023-01-20T02:21:29.796Z,66.96
2023-01-20T02:22:29.771Z,65.53
2023-01-20T02:23:29.766Z,65.88
2023-01-20T02:24:29.802Z,66.23
2023-01-20T02:25:29.725Z,66.63
2023-01-20T02:26:29.734Z,63.27
2023-01-20T02:27:29.687Z,63.71
2023-01-20T02:28:29.691Z,66.41
2023-01-20T02:29:29.708Z,65.48
2023-01-20T02:30:29.657Z,62.14
2023-01-20T02:31:29.686Z,64.46
2023-01-20T02:32:29.609Z,66.25
2023-01-20T02:33:29.616Z,66.39
2023-01-20T02:34:29.620Z,66.05
2023-01-20T02:35:29.571Z,65.60
2023-01-20T02:36:29.557Z,65.12
2023-01-20T02:37:29.540Z,63.74
2023-01-20T02:38:29.507Z,65.45
2023-01-20T02:39:29.524Z,66.61
2023-01-20T02:40:29.468Z,64.89
2023-01-20T02:41:29.520Z,64.64
2023-01-20T02:42:29.454Z,65.22
2023-01-20T02:43:29.429Z,67.13
2023-01-20T02:44:29.451Z,66.11
2023-01-20T02:45:29.413Z,64.82
2023-01-20T02:46:29.368Z,64.75
2023-01-20T02:47:29.354Z,64.31
2023-01-20T02:48:29.328Z,64.44
2023-01-20T02:49:29.345Z,68.47
2023-01-20T02:50:29.294Z,67.51
2023-01-20T02:51:29.332Z,67.82
2023-01-20T02:52:29.291Z,68.42
2023-01-20T02:53:29.241Z,64.44
2023-01-20T02:54:29.254Z,65.65
2023-01-20T02:55:29.206Z,67.25
2023-01-20T02:56:29.202Z,67.57
2023-01-20T02:57:29.172Z,65.55
2023-01-20T02:58:29.158Z,63.66
2023-01-20T02:59:29.175Z,67.34
2023-01-20T03:00:29.135Z,66.58
2023-01-20T03:01:29.237Z,69.17
2023-01-20T03:02:29.100Z,67.55
2023-01-20T03:03:29.113Z,66.68
2023-01-20T03:04:29.084Z,65.93
2023-01-20T03:05:29.104Z,65.34
2023-01-20T03:06:29.040Z,65.14
2023-01-20T03:07:29.027Z,65.05
2023-01-20T03:08:29.003Z,67.85
2023-01-20T03:09:29.005Z,66.51
2023-01-20T03:10:28.984Z,63.95
2023-01-20T03:11:28.960Z,64.34
2023-01-20T03:12:28.930Z,67.41
2023-01-20T03:13:28.923Z,68.24
2023-01-20T03:14:28.930Z,64.91
2023-01-20T03:15:28.883Z,65.60
2023-01-20T03:16:28.889Z,64.73
2023-01-20T03:17:28.841Z,64.78
2023-01-20T03:18:28.851Z,66.35
2023-01-20T03:19:28.835Z,66.22
2023-01-20T03:20:28.790Z,65.26
2023-01-20T03:21:28.785Z,64.43
2023-01-20T03:22:28.752Z,62.71
2023-01-20T03:23:28.746Z,65.46
2023-01-20T03:24:28.744Z,66.69
2023-01-20T03:25:28.698Z,63.79
2023-01-20T03:26:28.703Z,65.04
2023-01-20T03:27:28.665Z,65.67
2023-01-20T03:28:28.663Z,65.67
2023-01-20T03:29:28.680Z,67.46
2023-01-20T03:30:28.668Z,66.12
2023-01-20T03:31:28.790Z,67.02
2023-01-20T03:32:28.592Z,65.67
2023-01-20T03:33:28.575Z,66.17
2023-01-20T03:34:28.613Z,63.81
2023-01-20T03:35:28.535Z,63.55
2023-01-20T03:36:28.518Z,66.32
2023-01-20T03:37:28.506Z,63.95
2023-01-20T03:38:28.485Z,66.87
2023-01-20T03:39:28.496Z,65.97
2023-01-20T03:40:28.452Z,64.06
2023-01-20T03:41:28.451Z,65.59
2023-01-20T03:42:28.420Z,64.56
2023-01-20T03:43:28.401Z,65.55
2023-01-20T03:44:28.422Z,66.64
2023-01-20T03:45:28.366Z,66.46
2023-01-20T03:46:28.342Z,66.29
2023-01-20T03:47:28.335Z,65.46
2023-01-20T03:48:28.312Z,67.09
2023-01-20T03:49:28.324Z,63.82
2023-01-20T03:50:28.268Z,63.94
2023-01-20T03:51:28.270Z,65.05
2023-01-20T03:52:47.465Z,64.71
2023-01-20T03:53:29.236Z,61.92
2023-01-20T03:54:28.245Z,64.83
2023-01-20T03:55:28.191Z,62.92
2023-01-20T03:56:28.178Z,64.91
2023-01-20T03:57:28.155Z,63.18
2023-01-20T03:58:28.154Z,65.33
2023-01-20T03:59:28.160Z,63.25
2023-01-20T04:00:29.642Z,69.39
2023-01-20T04:01:28.229Z,67.13
2023-01-20T04:02:28.203Z,66.91
2023-01-20T04:03:28.076Z,66.32
2023-01-20T04:04:28.059Z,66.95
2023-01-20T04:05:28.025Z,67.39
2023-01-20T04:06:28.003Z,67.17
2023-01-20T04:07:27.981Z,68.57
2023-01-20T04:08:27.969Z,60.64
2023-01-20T04:09:27.980Z,64.19
2023-01-20T04:10:27.941Z,64.69
2023-01-20T04:11:27.936Z,66.78
2023-01-20T04:12:28.915Z,62.82
2023-01-20T04:13:27.898Z,64.92
2023-01-20T04:14:28.006Z,65.92
2023-01-20T04:15:30.371Z,66.10
2023-01-20T04:16:28.837Z,65.76
2023-01-20T04:17:27.820Z,67.23
2023-01-20T04:18:27.791Z,66.97
2023-01-20T04:19:27.840Z,68.01
2023-01-20T04:20:27.785Z,67.54
2023-01-20T04:21:27.749Z,67.70
2023-01-20T04:22:27.722Z,66.10
2023-01-20T04:23:27.713Z,66.46
2023-01-20T04:24:27.691Z,65.54
2023-01-20T04:25:27.725Z,67.54
2023-01-20T04:26:27.660Z,66.78
2023-01-20T04:27:27.648Z,65.44
2023-01-20T04:28:27.636Z,66.26
2023-01-20T04:29:27.606Z,67.37
2023-01-20T04:30:27.640Z,67.49
2023-01-20T04:31:30.816Z,66.45
2023-01-20T04:32:28.552Z,66.73
2023-01-20T04:33:27.533Z,64.16
2023-01-20T04:34:27.527Z,65.22
2023-01-20T04:35:27.551Z,64.34
2023-01-20T04:36:27.491Z,64.86
2023-01-20T04:37:27.466Z,64.77
2023-01-20T04:38:27.451Z,65.75
2023-01-20T04:39:27.441Z,62.54
2023-01-20T04:40:27.476Z,65.34
2023-01-20T04:41:27.423Z,65.71
2023-01-20T04:42:27.389Z,66.58
2023-01-20T04:43:27.400Z,66.17
2023-01-20T04:44:27.388Z,65.64
2023-01-20T04:45:27.356Z,65.84
2023-01-20T04:46:27.338Z,65.37
2023-01-20T04:47:27.369Z,66.34
2023-01-20T04:48:27.268Z,65.52
2023-01-20T04:49:27.266Z,64.88
2023-01-20T04:50:27.278Z,65.18
2023-01-20T04:51:27.244Z,66.23
2023-01-20T04:52:27.261Z,67.55
2023-01-20T04:53:27.213Z,66.67
2023-01-20T04:54:27.165Z,65.25
2023-01-20T04:55:27.180Z,64.80
2023-01-20T04:56:27.133Z,67.09
2023-01-20T04:57:27.131Z,67.01
2023-01-20T04:58:27.108Z,67.18
2023-01-20T04:59:27.087Z,67.16
2023-01-20T05:00:27.099Z,66.75
2023-01-20T05:01:27.139Z,66.46
2023-01-20T05:02:27.076Z,67.52
2023-01-20T05:03:27.009Z,66.10
2023-01-20T05:04:27.000Z,67.72
2023-01-20T05:05:27.026Z,66.34
2023-01-20T05:06:26.971Z,66.94
2023-01-20T05:07:26.975Z,68.23
2023-01-20T05:08:26.934Z,66.87
2023-01-20T05:09:26.909Z,66.42
2023-01-20T05:10:26.931Z,67.32
2023-01-20T05:11:26.882Z,67.13
2023-01-20T05:12:26.863Z,67.30
2023-01-20T05:13:26.834Z,67.85
2023-01-20T05:14:26.838Z,68.24
2023-01-20T05:15:26.839Z,66.88
2023-01-20T05:16:26.794Z,67.81
2023-01-20T05:17:26.795Z,67.79
2023-01-20T05:18:26.756Z,68.24
2023-01-20T05:19:26.736Z,67.95
2023-01-20T05:20:26.767Z,67.00
2023-01-20T05:21:26.705Z,69.24
2023-01-20T05:22:26.703Z,69.20
2023-01-20T05:23:26.659Z,69.58
2023-01-20T05:24:26.654Z,68.87
2023-01-20T05:25:26.689Z,68.96
2023-01-20T05:26:26.605Z,69.54
2023-01-20T05:27:26.611Z,69.94
2023-01-20T05:28:26.591Z,68.02
2023-01-20T05:29:26.576Z,70.63
2023-01-20T05:30:26.611Z,71.08
2023-01-20T05:31:26.565Z,68.63
2023-01-20T05:32:26.556Z,69.83
2023-01-20T05:33:26.504Z,67.88
2023-01-20T05:34:26.479Z,67.50
2023-01-20T05:35:26.500Z,68.98
2023-01-20T05:36:26.470Z,69.27
2023-01-20T05:37:26.428Z,67.44
2023-01-20T05:38:26.419Z,69.98
2023-01-20T05:39:26.412Z,69.33
2023-01-20T05:40:26.569Z,68.81
2023-01-20T05:41:26.405Z,67.35
2023-01-20T05:42:26.363Z,69.85
2023-01-20T05:43:26.322Z,68.71
2023-01-20T05:44:26.317Z,68.88
2023-01-20T05:45:26.334Z,67.47
2023-01-20T05:46:26.323Z,70.99
2023-01-20T05:47:26.256Z,68.37
2023-01-20T05:48:26.253Z,68.43
2023-01-20T05:49:26.258Z,70.78
2023-01-20T05:50:26.286Z,68.66
2023-01-20T05:51:26.185Z,69.87
2023-01-20T05:52:26.233Z,69.54
2023-01-20T05:53:26.158Z,69.39
2023-01-20T05:54:26.132Z,69.11
2023-01-20T05:55:26.162Z,68.55
2023-01-20T05:56:26.112Z,67.72
2023-01-20T05:57:26.083Z,69.65
2023-01-20T05:58:26.065Z,68.96
2023-01-20T05:59:26.060Z,71.09
2023-01-20T06:00:26.072Z,69.22
2023-01-20T06:01:26.042Z,69.49
2023-01-20T06:02:26.027Z,68.91
2023-01-20T06:03:26.071Z,68.28
2023-01-20T06:04:25.959Z,67.68
2023-01-20T06:05:25.994Z,68.30
2023-01-20T06:06:25.914Z,68.48
2023-01-20T06:07:25.922Z,67.47
2023-01-20T06:08:25.903Z,66.00
2023-01-20T06:09:25.882Z,68.42
2023-01-20T06:10:25.882Z,68.70
2023-01-20T06:11:25.859Z,68.35
2023-01-20T06:12:25.816Z,68.27
2023-01-20T06:13:25.800Z,68.61
2023-01-20T06:14:25.793Z,68.17
2023-01-20T06:15:25.820Z,67.26
2023-01-20T06:16:25.754Z,67.14
2023-01-20T06:17:25.737Z,66.67
2023-01-20T06:18:25.742Z,66.39
2023-01-20T06:19:25.706Z,67.12
2023-01-20T06:20:25.749Z,68.28
2023-01-20T06:21:25.736Z,67.09
2023-01-20T06:22:25.660Z,68.54
2023-01-20T06:23:25.627Z,68.25
2023-01-20T06:24:51.981Z,68.85
2023-01-20T06:25:25.637Z,67.10
2023-01-20T06:26:25.584Z,68.01
2023-01-20T06:27:25.611Z,68.86
2023-01-20T06:28:25.546Z,67.08
2023-01-20T06:29:25.531Z,67.26
2023-01-20T06:30:25.544Z,67.72
2023-01-20T06:31:25.582Z,66.78
2023-01-20T06:32:25.482Z,68.67
2023-01-20T06:33:25.454Z,69.28
2023-01-20T06:34:25.443Z,68.99
2023-01-20T06:35:25.469Z,69.82
2023-01-20T06:36:25.421Z,69.16
2023-01-20T06:37:25.378Z,68.76
2023-01-20T06:38:25.379Z,68.68
2023-01-20T06:39:25.339Z,66.59
2023-01-20T06:40:25.378Z,68.43
2023-01-20T06:41:25.314Z,67.90
2023-01-20T06:42:25.288Z,69.34
2023-01-20T06:43:26.314Z,70.62
2023-01-20T06:44:25.275Z,70.31
2023-01-20T06:45:25.299Z,68.52
2023-01-20T06:46:25.309Z,68.11
2023-01-20T06:47:25.197Z,69.71
2023-01-20T06:48:25.190Z,68.66
2023-01-20T06:49:25.193Z,68.66
2023-01-20T06:50:25.172Z,68.99
2023-01-20T06:51:25.167Z,69.56
2023-01-20T06:52:25.116Z,71.97
2023-01-20T06:53:25.098Z,68.72
2023-01-20T06:54:25.079Z,68.84
2023-01-20T06:55:25.086Z,70.01
2023-01-20T06:56:25.078Z,68.22
2023-01-20T06:57:25.065Z,70.06
2023-01-20T06:58:25.031Z,68.78
2023-01-20T06:59:24.989Z,66.52
2023-01-20T07:00:24.986Z,67.91
2023-01-20T07:01:25.142Z,68.62
2023-01-20T07:02:24.981Z,68.96
2023-01-20T07:03:24.940Z,69.08
2023-01-20T07:04:24.918Z,69.88
2023-01-20T07:05:24.918Z,68.32
2023-01-20T07:06:24.913Z,66.33
2023-01-20T07:07:24.866Z,70.26
2023-01-20T07:08:24.861Z,69.17
2023-01-20T07:09:24.834Z,67.54
2023-01-20T07:10:24.856Z,67.76
2023-01-20T07:11:24.839Z,67.97
2023-01-20T07:12:24.792Z,67.31
2023-01-20T07:13:24.767Z,68.73
2023-01-20T07:14:24.814Z,68.16
2023-01-20T07:15:24.729Z,69.85
2023-01-20T07:16:24.801Z,68.34
2023-01-20T07:17:24.699Z,69.17
2023-01-20T07:18:24.694Z,69.54
2023-01-20T07:19:24.672Z,68.90
2023-01-20T07:20:24.692Z,68.26
2023-01-20T07:21:26.410Z,69.81
2023-01-20T07:22:25.602Z,68.78
2023-01-20T07:23:24.610Z,68.82
2023-01-20T07:24:24.572Z,68.44
2023-01-20T07:25:24.557Z,67.86
2023-01-20T07:26:24.604Z,69.84
2023-01-20T07:27:24.570Z,69.56
2023-01-20T07:28:24.517Z,69.63
2023-01-20T07:29:24.500Z,69.15
2023-01-20T07:30:24.510Z,67.61
2023-01-20T07:31:24.535Z,68.57
2023-01-20T07:32:24.432Z,70.07
2023-01-20T07:33:24.437Z,70.45
2023-01-20T07:34:24.418Z,67.87
2023-01-20T07:35:24.390Z,68.98
2023-01-20T07:36:24.426Z,67.49
2023-01-20T07:37:24.353Z,69.47
2023-01-20T07:38:24.328Z,69.90
2023-01-20T07:39:24.358Z,69.13
2023-01-20T07:40:24.288Z,68.75
2023-01-20T07:41:24.339Z,69.68
2023-01-20T07:42:24.277Z,68.71
2023-01-20T07:43:24.264Z,69.35
2023-01-20T07:44:24.261Z,70.87
2023-01-20T07:45:24.242Z,71.11
2023-01-20T07:46:24.288Z,69.94
2023-01-20T07:47:24.221Z,69.54
2023-01-20T07:48:24.169Z,68.53
2023-01-20T07:49:24.159Z,67.35
2023-01-20T07:50:24.149Z,67.50
2023-01-20T07:51:24.173Z,67.98
2023-01-20T07:52:24.101Z,68.52
2023-01-20T07:53:24.067Z,69.26
2023-01-20T07:54:24.055Z,68.87
2023-01-20T07:55:25.175Z,67.47
2023-01-20T07:56:25.050Z,66.65
2023-01-20T07:57:23.982Z,67.92
2023-01-20T07:58:25.002Z,67.92
2023-01-20T07:59:24.047Z,68.11
2023-01-20T08:00:23.968Z,67.65
2023-01-20T08:01:24.141Z,67.49
2023-01-20T08:02:23.928Z,69.18
2023-01-20T08:03:25.963Z,68.93
2023-01-20T08:04:23.899Z,69.43
2023-01-20T08:05:23.879Z,67.65
2023-01-20T08:06:23.910Z,69.15
2023-01-20T08:07:23.862Z,68.92
2023-01-20T08:08:23.831Z,68.60
2023-01-20T08:09:23.783Z,68.87
2023-01-20T08:10:23.877Z,69.46
2023-01-20T08:11:23.828Z,70.09
2023-01-20T08:12:23.778Z,70.41
2023-01-20T08:13:23.733Z,67.12
2023-01-20T08:14:23.702Z,68.05
2023-01-20T08:15:23.707Z,67.83
2023-01-20T08:16:23.827Z,68.58
2023-01-20T08:17:23.699Z,69.22
2023-01-20T08:18:23.631Z,67.62
2023-01-20T08:19:23.614Z,67.73
2023-01-20T08:20:23.590Z,68.84
2023-01-20T08:21:23.624Z,68.53
2023-01-20T08:22:23.561Z,69.24
2023-01-20T08:23:23.541Z,69.13
2023-01-20T08:24:23.543Z,69.91
2023-01-20T08:25:23.564Z,69.00
2023-01-20T08:26:23.534Z,68.79
2023-01-20T08:27:23.467Z,67.99
2023-01-20T08:28:23.495Z,69.23
2023-01-20T08:29:23.432Z,69.90
2023-01-20T08:30:23.456Z,68.44
2023-01-20T08:31:23.542Z,68.72
2023-01-20T08:32:23.429Z,66.13
2023-01-20T08:33:23.372Z,68.69
2023-01-20T08:34:23.377Z,67.84
2023-01-20T08:35:23.381Z,67.92
2023-01-20T08:36:23.361Z,69.18
2023-01-20T08:37:23.297Z,68.69
2023-01-20T08:38:23.287Z,68.79
2023-01-20T08:39:23.307Z,68.77
2023-01-20T08:40:23.256Z,68.26
2023-01-20T08:41:23.271Z,67.65
2023-01-20T08:42:23.228Z,67.68
2023-01-20T08:43:23.219Z,68.32
2023-01-20T08:44:23.249Z,68.60
2023-01-20T08:45:23.182Z,65.82
2023-01-20T08:46:23.282Z,67.95
2023-01-20T08:47:23.156Z,67.45
2023-01-20T08:48:23.123Z,67.52
2023-01-20T08:49:23.163Z,69.10
2023-01-20T08:50:23.306Z,67.11
2023-01-20T08:51:23.150Z,67.46
2023-01-20T08:52:23.119Z,67.79
2023-01-20T08:53:23.047Z,68.64
2023-01-20T08:54:23.165Z,67.99
2023-01-20T08:55:23.029Z,68.76
2023-01-20T08:56:23.012Z,67.68
2023-01-20T08:57:22.965Z,67.63
2023-01-20T08:58:25.246Z,67.47
2023-01-20T08:59:23.963Z,68.89
2023-01-20T09:00:22.957Z,67.62
2023-01-20T09:01:23.002Z,67.28
2023-01-20T09:02:22.908Z,68.73
2023-01-20T09:03:22.988Z,66.90
2023-01-20T09:04:22.900Z,63.42
2023-01-20T09:05:22.851Z,66.02
2023-01-20T09:06:22.861Z,66.16
2023-01-20T09:07:22.841Z,66.50
2023-01-20T09:08:22.817Z,68.06
2023-01-20T09:09:22.780Z,67.75
2023-01-20T09:10:22.766Z,66.27
2023-01-20T09:11:22.776Z,66.64
2023-01-20T09:12:22.727Z,66.31
2023-01-20T09:13:22.711Z,66.02
2023-01-20T09:14:22.727Z,67.36
2023-01-20T09:15:24.730Z,67.52
2023-01-20T09:16:22.691Z,67.61
2023-01-20T09:17:22.653Z,66.14
2023-01-20T09:18:22.615Z,65.91
2023-01-20T09:19:22.616Z,66.49
2023-01-20T09:20:22.644Z,67.02
2023-01-20T09:21:22.607Z,66.63
2023-01-20T09:22:22.572Z,66.55
2023-01-20T09:23:22.555Z,65.91
2023-01-20T09:24:22.533Z,64.63
2023-01-20T09:25:22.559Z,65.67
2023-01-20T09:26:34.726Z,64.81
2023-01-20T09:27:24.473Z,66.89
2023-01-20T09:28:22.462Z,65.52
2023-01-20T09:29:22.444Z,63.93
2023-01-20T09:30:22.420Z,66.39
2023-01-20T09:31:22.521Z,66.23
2023-01-20T09:32:22.482Z,65.16
2023-01-20T09:33:22.384Z,66.74
2023-01-20T09:34:22.353Z,66.85
2023-01-20T09:35:22.448Z,65.85
2023-01-20T09:36:22.325Z,66.38
2023-01-20T09:37:22.339Z,66.53
2023-01-20T09:38:22.297Z,67.74
2023-01-20T09:39:22.307Z,65.46
2023-01-20T09:40:22.343Z,64.81
2023-01-20T09:41:22.241Z,66.33
2023-01-20T09:42:22.291Z,67.21
2023-01-20T09:43:22.225Z,66.75
2023-01-20T09:44:22.213Z,66.49
2023-01-20T09:45:22.191Z,63.55
2023-01-20T09:46:22.218Z,66.16
2023-01-20T09:47:22.203Z,65.37
2023-01-20T09:48:22.146Z,66.14
2023-01-20T09:49:22.136Z,65.65
2023-01-20T09:50:22.123Z,66.47
2023-01-20T09:51:22.132Z,65.89
2023-01-20T09:52:22.135Z,65.77
2023-01-20T09:53:22.069Z,65.53
2023-01-20T09:54:22.037Z,65.32
2023-01-20T09:55:22.042Z,66.50
2023-01-20T09:56:21.998Z,64.62
2023-01-20T09:57:22.042Z,67.49
2023-01-20T09:58:21.983Z,64.86
2023-01-20T09:59:21.954Z,65.85
2023-01-20T10:00:21.988Z,63.47
2023-01-20T10:01:21.922Z,66.16
2023-01-20T10:02:21.929Z,67.43
2023-01-20T10:03:21.895Z,65.86
2023-01-20T10:04:21.871Z,65.80
2023-01-20T10:05:21.882Z,64.73
2023-01-20T10:06:21.853Z,66.17
2023-01-20T10:07:21.850Z,66.72
2023-01-20T10:08:21.806Z,65.71
2023-01-20T10:09:21.782Z,67.91
2023-01-20T10:10:21.774Z,67.81
2023-01-20T10:11:21.764Z,66.83
2023-01-20T10:12:21.770Z,65.53
2023-01-20T10:13:21.713Z,66.65
2023-01-20T10:14:21.739Z,66.44
2023-01-20T10:15:21.680Z,65.97
2023-01-20T10:16:21.731Z,66.54
2023-01-20T10:17:21.673Z,65.35
2023-01-20T10:18:21.626Z,66.73
2023-01-20T10:19:21.614Z,65.98
2023-01-20T10:20:21.602Z,65.08
2023-01-20T10:21:21.587Z,64.91
2023-01-20T10:22:21.592Z,64.98
2023-01-20T10:23:21.548Z,65.47
2023-01-20T10:24:21.522Z,66.09
2023-01-20T10:25:21.519Z,65.71
2023-01-20T10:26:21.486Z,65.38
2023-01-20T10:27:22.542Z,65.66
2023-01-20T10:28:21.452Z,65.31
2023-01-20T10:29:21.443Z,65.21
2023-01-20T10:30:21.466Z,65.20
2023-01-20T10:31:21.514Z,65.39
2023-01-20T10:32:21.441Z,66.70
2023-01-20T10:33:21.368Z,67.10
2023-01-20T10:34:21.373Z,65.59
2023-01-20T10:35:21.339Z,66.77
2023-01-20T10:36:21.321Z,67.77
2023-01-20T10:37:21.341Z,67.12
2023-01-20T10:38:21.299Z,67.14
2023-01-20T10:39:21.276Z,66.71
2023-01-20T10:40:21.278Z,66.41
2023-01-20T10:41:21.230Z,65.28
2023-01-20T10:42:21.262Z,66.71
2023-01-20T10:43:21.193Z,66.35
2023-01-20T10:44:21.186Z,65.90
2023-01-20T10:45:21.185Z,66.25
2023-01-20T10:46:21.208Z,63.58
2023-01-20T10:47:21.162Z,63.13
2023-01-20T10:48:21.126Z,65.45
2023-01-20T10:49:21.122Z,68.01
2023-01-20T10:50:21.082Z,67.89
2023-01-20T10:51:21.067Z,66.89
2023-01-20T10:52:21.098Z,68.77
2023-01-20T10:53:21.026Z,66.82
2023-01-20T10:54:21.006Z,67.92
2023-01-20T10:55:21.009Z,67.80
2023-01-20T10:56:20.986Z,67.02
2023-01-20T10:57:20.991Z,65.18
2023-01-20T10:58:20.945Z,63.52
2023-01-20T10:59:20.939Z,64.70
2023-01-20T11:00:20.910Z,65.81
2023-01-20T11:01:20.936Z,66.12
2023-01-20T11:02:20.959Z,67.01
2023-01-20T11:03:20.930Z,67.36
2023-01-20T11:04:20.853Z,68.68
2023-01-20T11:05:20.826Z,69.33
2023-01-20T11:06:20.833Z,69.57
2023-01-20T11:07:20.830Z,69.79
2023-01-20T11:08:20.783Z,67.91
2023-01-20T11:09:20.756Z,68.98
2023-01-20T11:10:20.743Z,67.34
2023-01-20T11:11:20.766Z,66.49
2023-01-20T11:12:20.760Z,67.57
2023-01-20T11:13:20.694Z,66.85
2023-01-20T11:14:20.672Z,67.92
2023-01-20T11:15:20.685Z,68.27
2023-01-20T11:16:20.703Z,70.14
2023-01-20T11:17:20.755Z,69.42
2023-01-20T11:18:20.605Z,68.95
2023-01-20T11:19:20.631Z,69.95
2023-01-20T11:20:20.623Z,68.11
2023-01-20T11:21:20.567Z,68.89
2023-01-20T11:22:20.574Z,70.10
2023-01-20T11:23:20.531Z,69.78
2023-01-20T11:24:20.526Z,69.18
2023-01-20T11:25:20.517Z,67.71
2023-01-20T11:26:20.483Z,69.85
2023-01-20T11:27:20.510Z,68.40
2023-01-20T11:28:20.458Z,67.49
2023-01-20T11:29:20.437Z,67.44
2023-01-20T11:30:20.424Z,69.14
2023-01-20T11:31:20.437Z,69.39
2023-01-20T11:32:20.417Z,69.41
2023-01-20T11:33:20.455Z,67.39
2023-01-20T11:34:20.376Z,67.95
2023-01-20T11:35:20.326Z,68.83
2023-01-20T11:36:20.320Z,69.70
2023-01-20T11:37:20.357Z,68.91
2023-01-20T11:38:20.303Z,68.85
2023-01-20T11:39:20.255Z,68.77
2023-01-20T11:40:20.247Z,68.83
2023-01-20T11:41:20.228Z,68.57
2023-01-20T11:42:20.320Z,68.42
2023-01-20T11:43:20.205Z,66.70
2023-01-20T11:44:20.205Z,68.21
2023-01-20T11:45:21.748Z,70.30
2023-01-20T11:46:21.177Z,70.81
2023-01-20T11:47:20.161Z,70.02
2023-01-20T11:48:20.109Z,69.26
2023-01-20T11:49:20.099Z,70.63
2023-01-20T11:50:20.085Z,68.51
2023-01-20T11:51:20.084Z,69.68
2023-01-20T11:52:20.080Z,67.97
2023-01-20T11:53:20.058Z,69.68
2023-01-20T11:54:20.008Z,69.41
2023-01-20T11:55:20.012Z,70.82
2023-01-20T11:56:19.990Z,70.18
2023-01-20T11:57:20.008Z,69.38
2023-01-20T11:58:19.964Z,69.14
2023-01-20T11:59:19.928Z,69.12
2023-01-20T12:00:19.912Z,69.70
2023-01-20T12:01:19.905Z,69.90
2023-01-20T12:02:19.939Z,68.82
2023-01-20T12:03:19.863Z,68.77
2023-01-20T12:04:19.960Z,68.74
2023-01-20T12:05:19.820Z,71.21
2023-01-20T12:06:19.813Z,70.84
2023-01-20T12:07:19.817Z,69.16
2023-01-20T12:08:19.770Z,69.38
2023-01-20T12:09:19.749Z,68.36
2023-01-20T12:10:19.754Z,68.91
2023-01-20T12:11:19.733Z,70.12
2023-01-20T12:12:19.734Z,69.84
2023-01-20T12:13:19.688Z,69.38
2023-01-20T12:14:19.677Z,70.10
2023-01-20T12:15:19.671Z,69.94
2023-01-20T12:16:19.674Z,69.83
2023-01-20T12:17:19.678Z,69.73
2023-01-20T12:18:19.631Z,70.60
2023-01-20T12:19:19.582Z,68.90
2023-01-20T12:20:19.585Z,69.49
2023-01-20T12:21:19.548Z,70.94
2023-01-20T12:22:19.576Z,69.88
2023-01-20T12:23:19.528Z,70.06
2023-01-20T12:24:19.504Z,69.40
2023-01-20T12:25:51.883Z,68.45
2023-01-20T12:26:19.495Z,69.32
2023-01-20T12:27:19.449Z,70.80
2023-01-20T12:28:19.486Z,69.95
2023-01-20T12:29:19.445Z,68.21
2023-01-20T12:30:22.456Z,68.62
2023-01-20T12:31:20.502Z,69.85
2023-01-20T12:32:19.372Z,70.42
2023-01-20T12:33:19.396Z,69.31
2023-01-20T12:34:19.343Z,71.05
2023-01-20T12:35:19.336Z,70.56
2023-01-20T12:36:19.314Z,69.85
2023-01-20T12:37:19.285Z,69.71
2023-01-20T12:38:19.304Z,70.43
2023-01-20T12:39:19.259Z,70.51
2023-01-20T12:40:19.241Z,69.30
2023-01-20T12:41:19.221Z,68.73
2023-01-20T12:42:19.193Z,71.06
2023-01-20T12:43:19.232Z,68.91
2023-01-20T12:44:19.171Z,70.24
2023-01-20T12:45:19.162Z,69.23
2023-01-20T12:46:19.187Z,68.65
2023-01-20T12:47:19.115Z,69.17
2023-01-20T12:48:20.155Z,70.84
2023-01-20T12:49:19.075Z,70.22
2023-01-20T12:50:19.233Z,68.21
2023-01-20T12:51:19.067Z,68.92
2023-01-20T12:52:19.085Z,70.15