createdAt,value
2023-03-13T00:01:19.531Z,101102.78
2023-03-13T00:03:48.341Z,101108.31
2023-03-13T00:06:17.587Z,101115.53
2023-03-13T00:08:46.325Z,101120.03
2023-03-13T00:11:17.828Z,101125.63
2023-03-13T00:13:46.466Z,101089.69
2023-03-13T00:16:16.847Z,101120.66
2023-03-13T00:18:49.313Z,101117.19
2023-03-13T00:21:20.312Z,100963.16
2023-03-13T00:23:49.656Z,101126.38
2023-03-13T00:26:21.602Z,101131.88
2023-03-13T00:28:51.046Z,101139.94
2023-03-13T00:31:21.583Z,101137.69
2023-03-13T00:33:53.724Z,101126.41
2023-03-13T00:36:23.953Z,101137.06
2023-03-13T00:38:54.690Z,101128.63
2023-03-13T00:41:26.026Z,101117.03
2023-03-13T00:43:54.947Z,101115.22
2023-03-13T00:46:24.934Z,101115.59
2023-03-13T00:48:53.632Z,101107.09
2023-03-13T00:51:23.925Z,101115.84
2023-03-13T00:53:52.543Z,101111.31
2023-03-13T00:56:22.056Z,101125.72
2023-03-13T00:58:52.666Z,101100.44
2023-03-13T01:01:23.256Z,101108.06
2023-03-13T01:03:54.173Z,101139.06
2023-03-13T01:06:25.508Z,101136.38
2023-03-13T01:08:55.722Z,101137.38
2023-03-13T01:11:28.983Z,101133.88
2023-03-13T01:14:00.721Z,101134.75
2023-03-13T01:16:31.186Z,101128.03
2023-03-13T01:19:02.931Z,101132.41
2023-03-13T01:21:32.070Z,101126.03
2023-03-13T01:24:00.733Z,101130.16
2023-03-13T01:26:29.620Z,101124.56
2023-03-13T01:28:59.548Z,101110.75
2023-03-13T01:31:30.600Z,101080.38
2023-03-13T01:34:02.587Z,101113.03
2023-03-13T01:36:31.583Z,101096.88
2023-03-13T01:39:01.915Z,101123.91
2023-03-13T01:41:32.571Z,101112.19
2023-03-13T01:44:02.819Z,101114.06
2023-03-13T01:46:34.973Z,101111.41
2023-03-13T01:49:14.122Z,101107.75
2023-03-13T01:52:05.566Z,101097.50
2023-03-13T01:54:41.606Z,101089.88
2023-03-13T01:57:15.310Z,101073.84
2023-03-13T01:59:49.400Z,101093.53
2023-03-13T02:02:18.156Z,101091.44
2023-03-13T02:04:50.194Z,101089.75
2023-03-13T02:07:24.207Z,101079.16
2023-03-13T02:09:55.924Z,101080.72
2023-03-13T02:12:30.598Z,101094.84
2023-03-13T02:15:03.549Z,101039.75
2023-03-13T02:17:33.827Z,101098.22
2023-03-13T02:20:05.285Z,101103.69
2023-03-13T02:22:41.813Z,101112.28
2023-03-13T02:25:21.886Z,101093.09
2023-03-13T02:27:54.168Z,101102.06
2023-03-13T02:30:23.662Z,101097.00
2023-03-13T02:32:52.510Z,101085.47
2023-03-13T02:35:24.614Z,101086.28
2023-03-13T02:37:58.481Z,101083.59
2023-03-13T02:40:31.373Z,101041.19
2023-03-13T02:43:04.239Z,101081.31
2023-03-13T02:45:32.757Z,101081.72
2023-03-13T02:48:01.290Z,101078.78
2023-03-13T02:50:30.293Z,101079.47
2023-03-13T02:53:02.892Z,101079.88
2023-03-13T02:55:38.243Z,101088.03
2023-03-13T02:58:08.974Z,101076.75
2023-03-13T03:00:39.110Z,101070.44
2023-03-13T03:03:07.481Z,101073.50
2023-03-13T03:05:36.044Z,101068.25
2023-03-13T03:08:04.520Z,101065.69
2023-03-13T03:10:33.096Z,101061.91
2023-03-13T03:13:01.614Z,101041.25
2023-03-13T03:15:32.857Z,101045.91
2023-03-13T03:18:01.346Z,101048.31
2023-03-13T03:20:29.871Z,101045.03
2023-03-13T03:22:58.363Z,101036.97
2023-03-13T03:25:28.190Z,101041.91
2023-03-13T03:27:56.916Z,101037.53
2023-03-13T03:30:25.344Z,101042.03
2023-03-13T03:32:55.425Z,101058.72
2023-03-13T03:35:24.774Z,101058.59
2023-03-13T03:37:53.360Z,101067.72
2023-03-13T03:40:23.274Z,101067.00
2023-03-13T03:42:51.817Z,101056.00
2023-03-13T03:45:20.259Z,101061.16
2023-03-13T03:47:48.671Z,101045.94
2023-03-13T03:50:19.047Z,101046.31
2023-03-13T03:52:56.412Z,101045.56
2023-03-13T03:55:26.724Z,101056.75
2023-03-13T03:57:55.342Z,101047.25
2023-03-13T04:00:45.998Z,101040.06
2023-03-13T04:03:16.995Z,101019.78
2023-03-13T04:05:47.011Z,101025.25
2023-03-13T04:08:15.745Z,101027.44
2023-03-13T04:10:44.319Z,101037.41
2023-03-13T04:13:13.335Z,101036.66
2023-03-13T04:15:42.113Z,101029.28
2023-03-13T04:18:13.252Z,101029.16
2023-03-13T04:20:42.090Z,101034.75
2023-03-13T04:23:12.908Z,101030.59
2023-03-13T04:25:41.437Z,101034.66
2023-03-13T04:28:12.967Z,101022.28
2023-03-13T04:30:45.891Z,101021.19
2023-03-13T04:33:37.052Z,101018.56
2023-03-13T04:36:21.270Z,101029.03
2023-03-13T04:39:14.507Z,101039.09
2023-03-13T04:42:14.474Z,101036.41
2023-03-13T04:45:06.462Z,101038.72
2023-03-13T04:47:53.858Z,101030.34
2023-03-13T04:50:40.825Z,101037.50
2023-03-13T04:53:22.513Z,101028.44
2023-03-13T04:56:06.915Z,101026.34
2023-03-13T04:59:05.284Z,101035.06
2023-03-13T05:01:58.515Z,101036.75
2023-03-13T05:04:47.170Z,101040.41
2023-03-13T05:07:47.346Z,101034.16
2023-03-13T05:10:34.155Z,101026.41
2023-03-13T05:13:36.172Z,101017.47
2023-03-13T05:16:37.017Z,101029.38
2023-03-13T05:19:15.556Z,101027.41
2023-03-13T05:22:02.389Z,101025.59
2023-03-13T05:24:51.283Z,101021.63
2023-03-13T05:27:33.469Z,101019.66
2023-03-13T05:30:35.795Z,101011.81
2023-03-13T05:33:30.292Z,101001.25
2023-03-13T05:36:17.341Z,100992.81
2023-03-13T05:39:03.013Z,100988.59
2023-03-13T05:41:45.003Z,100983.59
2023-03-13T05:44:29.729Z,100981.84
2023-03-13T05:47:19.503Z,100982.69
2023-03-13T05:50:07.916Z,100982.81
2023-03-13T05:52:51.059Z,100989.63
2023-03-13T05:55:57.791Z,101000.41
2023-03-13T05:58:41.749Z,101004.66
2023-03-13T06:01:36.039Z,101013.88
2023-03-13T06:04:18.816Z,101014.16
2023-03-13T06:06:48.119Z,101006.66
2023-03-13T06:09:17.898Z,101004.00
2023-03-13T06:11:47.000Z,101003.25
2023-03-13T06:14:15.457Z,101012.81
2023-03-13T06:17:10.285Z,101003.88
2023-03-13T06:19:40.345Z,100992.94
2023-03-13T06:22:08.899Z,100995.50
2023-03-13T06:24:37.879Z,101000.66
2023-03-13T06:27:12.746Z,100998.22
2023-03-13T06:29:41.366Z,100999.16
2023-03-13T06:32:10.170Z,100983.41
2023-03-13T06:34:40.057Z,101008.66
2023-03-13T06:37:08.503Z,101007.44
2023-03-13T06:39:36.908Z,101008.88
2023-03-13T06:42:05.829Z,101006.22
2023-03-13T06:44:34.281Z,101000.81
2023-03-13T06:47:02.832Z,101008.06
2023-03-13T06:49:31.340Z,101005.72
2023-03-13T06:52:01.329Z,101002.53
2023-03-13T06:54:29.856Z,100984.84
2023-03-13T06:56:58.154Z,100998.22
2023-03-13T06:59:26.794Z,101012.00
2023-03-13T07:01:55.115Z,101006.16
2023-03-13T07:04:23.603Z,101006.94
2023-03-13T07:06:53.760Z,100999.34
2023-03-13T07:09:23.841Z,100999.94
2023-03-13T07:12:00.005Z,101001.22
2023-03-13T07:14:28.498Z,100997.75
2023-03-13T07:16:58.309Z,101000.75
2023-03-13T07:19:27.603Z,101007.34
2023-03-13T07:21:57.132Z,101011.88
2023-03-13T07:24:27.245Z,101006.56
2023-03-13T07:27:06.207Z,101006.84
2023-03-13T07:29:36.136Z,100999.41
2023-03-13T07:32:04.814Z,101009.81
2023-03-13T07:34:33.422Z,101016.31
2023-03-13T07:37:01.723Z,101009.59
2023-03-13T07:39:31.636Z,100992.13
2023-03-13T07:42:00.085Z,100989.44
2023-03-13T07:44:28.493Z,100991.72
2023-03-13T07:47:01.036Z,100994.81
2023-03-13T07:49:29.579Z,101000.72
2023-03-13T07:51:57.987Z,101009.88
2023-03-13T07:54:26.634Z,101015.53
2023-03-13T07:56:56.487Z,101016.25
2023-03-13T07:59:24.948Z,100999.38
2023-03-13T08:01:53.454Z,101001.16
2023-03-13T08:04:22.012Z,100988.06
2023-03-13T08:06:51.791Z,100989.75
2023-03-13T08:09:20.456Z,100986.06
2023-03-13T08:11:49.216Z,100984.19
2023-03-13T08:14:19.382Z,100993.75
2023-03-13T08:16:49.023Z,100994.69
2023-03-13T08:19:17.519Z,100994.97
2023-03-13T08:21:46.958Z,100996.22
2023-03-13T08:24:16.365Z,100989.88
2023-03-13T08:26:44.852Z,100984.25
2023-03-13T08:29:14.615Z,100988.19
2023-03-13T08:31:49.644Z,100994.78
2023-03-13T08:34:20.051Z,100992.34
2023-03-13T08:36:49.494Z,100999.78
2023-03-13T08:39:19.766Z,101005.25
2023-03-13T08:41:49.938Z,100998.31
2023-03-13T08:44:21.606Z,100980.69
2023-03-13T08:46:52.574Z,100981.06
2023-03-13T08:49:21.140Z,100969.03
2023-03-13T08:51:50.924Z,100976.19
2023-03-13T08:54:19.371Z,100977.09
2023-03-13T08:56:48.068Z,100954.81
2023-03-13T08:59:16.754Z,100972.22
2023-03-13T09:01:45.164Z,100987.41
2023-03-13T09:04:16.765Z,100973.19
2023-03-13T09:06:45.701Z,100969.91
2023-03-13T09:09:15.493Z,100961.94
2023-03-13T09:11:45.064Z,100953.63
2023-03-13T09:14:17.916Z,100946.00
2023-03-13T09:16:48.533Z,100945.22
2023-03-13T09:19:20.268Z,100948.94
2023-03-13T09:21:49.550Z,100941.94
2023-03-13T09:24:18.301Z,100930.06
2023-03-13T09:27:00.434Z,100921.25
2023-03-13T09:29:30.302Z,100918.25
2023-03-13T09:31:58.670Z,100922.09
2023-03-13T09:34:28.481Z,100915.09
2023-03-13T09:36:56.921Z,100912.78
2023-03-13T09:39:25.423Z,100903.06
2023-03-13T09:41:59.483Z,100905.59
2023-03-13T09:44:31.192Z,100902.94
2023-03-13T09:47:07.462Z,100894.56
2023-03-13T09:49:41.430Z,100768.06
2023-03-13T09:52:17.490Z,100886.53
2023-03-13T09:54:50.675Z,100883.69
2023-03-13T09:57:28.280Z,100842.84
2023-03-13T10:00:04.300Z,100874.63
2023-03-13T10:02:37.935Z,100875.00
2023-03-13T10:05:17.573Z,100859.38
2023-03-13T10:07:46.149Z,100868.28
2023-03-13T10:10:18.175Z,100841.03
2023-03-13T10:12:49.177Z,100866.56
2023-03-13T10:15:40.136Z,100853.44
2023-03-13T10:18:17.170Z,100850.72
2023-03-13T10:20:49.097Z,100844.97
2023-03-13T10:23:22.527Z,100842.25
2023-03-13T10:25:50.946Z,100836.69
2023-03-13T10:28:21.954Z,100837.84
2023-03-13T10:30:55.436Z,100828.91
2023-03-13T10:33:26.768Z,100811.09
2023-03-13T10:36:09.059Z,100810.16
2023-03-13T10:38:50.151Z,100811.28
2023-03-13T10:41:29.172Z,100796.56
2023-03-13T10:44:01.675Z,100789.47
2023-03-13T10:46:31.953Z,100797.19
2023-03-13T10:49:04.284Z,100792.59
2023-03-13T10:51:43.452Z,100791.00
2023-03-13T10:54:23.981Z,100790.63
2023-03-13T10:56:53.296Z,100795.53
2023-03-13T10:59:24.954Z,100797.81
2023-03-13T11:01:54.664Z,100796.06
2023-03-13T11:04:32.269Z,100778.91
2023-03-13T11:07:09.177Z,100749.69
2023-03-13T11:09:38.161Z,100776.06
2023-03-13T11:12:21.849Z,100765.34
2023-03-13T11:14:57.688Z,100750.84
2023-03-13T11:17:37.082Z,100751.19
2023-03-13T11:20:26.537Z,100753.91
2023-03-13T11:23:11.399Z,100748.09
2023-03-13T11:25:48.066Z,100743.59
2023-03-13T11:28:27.975Z,100746.31
2023-03-13T11:31:05.362Z,100743.97
2023-03-13T11:33:45.089Z,100740.44
2023-03-13T11:36:25.785Z,100712.59
2023-03-13T11:39:03.822Z,100742.09
2023-03-13T11:41:47.335Z,100742.47
2023-03-13T11:44:29.454Z,100742.63
2023-03-13T11:47:15.272Z,100736.41
2023-03-13T11:49:59.225Z,100740.78
2023-03-13T11:52:42.066Z,100740.59
2023-03-13T11:55:39.012Z,100728.09
2023-03-13T11:58:35.328Z,100682.09
2023-03-13T12:01:07.744Z,100709.34
2023-03-13T12:03:44.477Z,100709.78
2023-03-13T12:06:28.420Z,100699.13
2023-03-13T12:09:04.439Z,100694.09
2023-03-13T12:11:44.482Z,100682.47
2023-03-13T12:14:17.517Z,100686.19
2023-03-13T12:16:50.717Z,100660.41
2023-03-13T12:19:25.395Z,100659.56
2023-03-13T12:21:56.917Z,100648.59
2023-03-13T12:24:32.624Z,100639.03
2023-03-13T12:27:10.546Z,100640.88
2023-03-13T12:29:49.670Z,100630.56
2023-03-13T12:32:26.096Z,100625.41
2023-03-13T12:35:02.064Z,100620.53
2023-03-13T12:37:40.260Z,100614.69
2023-03-13T12:40:18.014Z,100615.16
2023-03-13T12:42:56.359Z,100600.75
2023-03-13T12:45:29.753Z,100584.38
2023-03-13T12:48:21.552Z,100579.41
2023-03-13T12:51:09.578Z,100560.34
2023-03-13T12:54:06.687Z,100570.56
2023-03-13T12:56:46.541Z,100554.94
2023-03-13T12:59:21.908Z,100547.44
2023-03-13T13:01:54.668Z,100537.75
2023-03-13T13:04:26.797Z,100530.31
2023-03-13T13:06:59.847Z,100527.53
2023-03-13T13:09:30.986Z,100468.09
2023-03-13T13:12:03.539Z,100495.66
2023-03-13T13:15:05.770Z,100489.78
2023-03-13T13:18:09.324Z,100484.53
2023-03-13T13:20:46.079Z,100480.06
2023-03-13T13:23:37.765Z,100478.13
2023-03-13T13:26:48.976Z,100468.38
2023-03-13T13:29:58.599Z,100460.19
2023-03-13T13:32:43.812Z,100459.63
2023-03-13T13:35:33.060Z,100449.84
2023-03-13T13:38:41.205Z,100449.22
2023-03-13T13:41:34.569Z,100433.22
2023-03-13T13:44:30.527Z,100436.56
2023-03-13T13:47:02.221Z,100433.28
2023-03-13T13:49:37.664Z,100435.44
2023-03-13T13:52:46.785Z,100448.25
2023-03-13T13:55:47.192Z,100447.81
2023-03-13T13:58:24.016Z,100452.19
2023-03-13T14:00:55.912Z,100455.91
2023-03-13T14:03:26.334Z,100445.09
2023-03-13T14:05:58.256Z,100442.41
2023-03-13T14:08:31.229Z,100432.00
2023-03-13T14:11:25.960Z,100427.81
2023-03-13T14:14:17.466Z,100430.31
2023-03-13T14:16:47.695Z,100428.28
2023-03-13T14:19:25.298Z,100425.84
2023-03-13T14:22:00.961Z,100424.38
2023-03-13T14:24:29.519Z,100416.84
2023-03-13T14:26:59.547Z,100417.22
2023-03-13T14:29:28.212Z,100402.47
2023-03-13T14:31:58.621Z,100403.22
2023-03-13T14:34:30.988Z,100402.56
2023-03-13T14:37:17.620Z,100389.19
2023-03-13T14:39:49.087Z,100380.25
2023-03-13T14:42:20.689Z,100379.81
2023-03-13T14:44:50.635Z,100389.94
2023-03-13T14:47:25.542Z,100362.28
2023-03-13T14:49:59.374Z,100376.41
2023-03-13T14:52:29.516Z,100337.13
2023-03-13T14:55:02.304Z,100359.69
2023-03-13T14:57:33.187Z,100360.88
2023-03-13T15:00:40.425Z,100355.97
2023-03-13T15:03:22.024Z,100341.09
2023-03-13T15:05:52.330Z,100331.94
2023-03-13T15:08:24.781Z,100334.44
2023-03-13T15:10:53.376Z,100324.94
2023-03-13T15:13:29.429Z,100312.75
2023-03-13T15:15:57.981Z,100311.72
2023-03-13T15:18:28.439Z,100307.34
2023-03-13T15:20:59.242Z,100310.81
2023-03-13T15:23:28.389Z,100307.88
2023-03-13T15:25:56.739Z,100319.00
2023-03-13T15:28:26.616Z,100307.94
2023-03-13T15:30:55.119Z,100312.50
2023-03-13T15:33:25.599Z,100303.38
2023-03-13T15:35:54.551Z,100286.28
2023-03-13T15:38:25.522Z,100289.81
2023-03-13T15:40:55.280Z,100290.19
2023-03-13T15:43:26.625Z,100288.91
2023-03-13T15:45:55.497Z,100282.25
2023-03-13T15:48:27.861Z,100276.22
2023-03-13T15:50:59.178Z,100275.28
2023-03-13T15:53:29.652Z,100271.28
2023-03-13T15:56:00.338Z,100266.38
2023-03-13T15:58:31.676Z,100258.75
2023-03-13T16:01:00.677Z,100264.50
2023-03-13T16:03:30.309Z,100266.19
2023-03-13T16:06:44.035Z,100247.78
2023-03-13T16:09:17.469Z,100253.66
2023-03-13T16:11:46.470Z,100244.34
2023-03-13T16:14:16.228Z,100241.47
2023-03-13T16:16:53.254Z,100226.53
2023-03-13T16:19:33.109Z,100235.81
2023-03-13T16:22:04.627Z,100219.47
2023-03-13T16:24:32.994Z,100214.09
2023-03-13T16:27:01.732Z,100212.41
2023-03-13T16:29:31.611Z,100216.13
2023-03-13T16:32:00.010Z,100205.72
2023-03-13T16:34:28.610Z,100202.00
2023-03-13T16:36:57.045Z,100193.66
2023-03-13T16:39:25.504Z,100186.59
2023-03-13T16:41:53.984Z,100183.91
2023-03-13T16:44:22.343Z,100186.00
2023-03-13T16:47:04.767Z,100188.50
2023-03-13T16:49:34.204Z,100188.69
2023-03-13T16:52:02.657Z,100186.00
2023-03-13T16:54:31.036Z,100191.19
2023-03-13T16:57:01.141Z,100184.69
2023-03-13T16:59:30.921Z,100178.28
2023-03-13T17:02:00.715Z,100170.84
2023-03-13T17:04:29.206Z,100172.91
2023-03-13T17:06:58.197Z,100172.06
2023-03-13T17:09:26.887Z,100178.66
2023-03-13T17:11:55.328Z,100164.38
2023-03-13T17:14:23.743Z,100167.53
2023-03-13T17:16:57.830Z,100147.94
2023-03-13T17:19:27.672Z,100155.09
2023-03-13T17:21:58.344Z,100145.34
2023-03-13T17:24:27.770Z,100108.22
2023-03-13T17:26:56.251Z,100128.81
2023-03-13T17:29:24.946Z,100130.50
2023-03-13T17:31:53.381Z,100119.72
2023-03-13T17:34:24.238Z,100108.31
2023-03-13T17:37:00.020Z,100106.63
2023-03-13T17:39:29.895Z,100101.72
2023-03-13T17:42:01.241Z,100104.78
2023-03-13T17:44:31.116Z,100111.56
2023-03-13T17:47:36.334Z,100110.53
2023-03-13T17:51:01.845Z,100096.84
2023-03-13T17:53:45.858Z,100088.97
2023-03-13T17:56:56.473Z,100077.16
2023-03-13T17:59:42.107Z,100071.97
2023-03-13T18:02:50.518Z,100083.75
2023-03-13T18:05:42.443Z,100109.94
2023-03-13T18:08:13.074Z,100099.81
2023-03-13T18:10:42.844Z,100108.34
2023-03-13T18:13:12.276Z,100104.63
2023-03-13T18:15:41.737Z,100099.53
2023-03-13T18:18:16.436Z,100093.09
2023-03-13T18:20:44.916Z,100083.75
2023-03-13T18:23:13.357Z,100087.84
2023-03-13T18:25:43.175Z,100075.69
2023-03-13T18:28:13.460Z,99964.28
2023-03-13T18:30:41.937Z,100077.66
2023-03-13T18:34:15.453Z,100079.69
2023-03-13T18:36:54.722Z,100065.31
2023-03-13T18:39:23.452Z,100063.09
2023-03-13T18:41:53.377Z,100053.16
2023-03-13T18:44:26.976Z,100050.47
2023-03-13T18:46:57.502Z,100043.41
2023-03-13T18:49:27.171Z,100035.34
2023-03-13T18:51:55.672Z,100041.94
2023-03-13T18:54:24.087Z,100035.25
2023-03-13T18:56:54.020Z,100038.22
2023-03-13T18:59:32.523Z,100047.31
2023-03-13T19:02:01.021Z,100030.53
2023-03-13T19:05:05.979Z,100033.41
2023-03-13T19:07:34.982Z,100030.72
2023-03-13T19:10:09.427Z,100041.28
2023-03-13T19:12:39.411Z,100048.91
2023-03-13T19:15:36.346Z,100080.16
2023-03-13T19:18:25.695Z,100083.69
2023-03-13T19:20:56.106Z,100108.53
2023-03-13T19:23:24.950Z,100108.81
2023-03-13T19:25:53.568Z,100103.06
2023-03-13T19:28:23.456Z,100091.94
2023-03-13T19:30:51.833Z,100086.28
2023-03-13T19:33:20.233Z,100089.16
2023-03-13T19:35:48.684Z,100087.47
2023-03-13T19:38:17.280Z,100095.19
2023-03-13T19:40:46.797Z,100104.28
2023-03-13T19:43:15.144Z,100105.03
2023-03-13T19:45:44.936Z,100108.34
2023-03-13T19:48:13.367Z,100123.19
2023-03-13T19:50:41.771Z,100129.22
2023-03-13T19:53:10.232Z,100140.28
2023-03-13T19:55:38.623Z,100139.72
2023-03-13T19:58:07.772Z,100154.19
2023-03-13T20:00:37.399Z,100154.84
2023-03-13T20:03:07.178Z,100140.19
2023-03-13T20:05:35.594Z,100136.38
2023-03-13T20:08:04.019Z,100126.25
2023-03-13T20:10:32.499Z,100137.03
2023-03-13T20:13:00.974Z,100137.22
2023-03-13T20:15:29.486Z,100164.31
2023-03-13T20:17:58.076Z,100198.91
2023-03-13T20:20:27.915Z,100196.50
2023-03-13T20:22:56.883Z,100207.09
2023-03-13T20:25:25.419Z,100202.53
2023-03-13T20:27:53.734Z,100200.69
2023-03-13T20:30:22.239Z,100211.44
2023-03-13T20:32:59.276Z,100221.00
2023-03-13T20:35:30.572Z,100217.84
2023-03-13T20:38:00.972Z,100223.13
2023-03-13T20:40:32.028Z,100235.28
2023-03-13T20:43:01.048Z,100242.03
2023-03-13T20:45:30.905Z,100209.97
2023-03-13T20:47:59.824Z,100237.22
2023-03-13T20:50:28.253Z,100227.94
2023-03-13T20:52:58.243Z,100229.34
2023-03-13T20:55:26.770Z,100189.28
2023-03-13T20:57:55.157Z,100187.91
2023-03-13T21:00:26.312Z,100167.56
2023-03-13T21:02:55.183Z,100154.59
2023-03-13T21:05:25.650Z,100152.25
2023-03-13T21:07:55.511Z,100166.81
2023-03-13T21:10:25.669Z,100165.91
2023-03-13T21:12:54.221Z,100164.50
2023-03-13T21:15:22.673Z,100163.13
2023-03-13T21:17:51.123Z,100167.50
2023-03-13T21:20:19.984Z,100154.31
2023-03-13T21:22:48.562Z,100155.69
2023-03-13T21:25:19.318Z,100164.41
2023-03-13T21:27:49.323Z,100173.66
2023-03-13T21:30:20.526Z,100212.06
2023-03-13T21:32:49.617Z,100244.81
2023-03-13T21:35:18.105Z,100275.88
2023-03-13T21:37:46.465Z,100263.94
2023-03-13T21:40:20.066Z,100259.75
2023-03-13T21:42:51.908Z,100251.84
2023-03-13T21:45:20.306Z,100250.41
2023-03-13T21:47:48.773Z,100270.50
2023-03-13T21:50:17.252Z,100298.41
2023-03-13T21:52:45.735Z,100319.38
2023-03-13T21:55:15.341Z,100334.75
2023-03-13T21:57:43.767Z,100344.31
2023-03-13T22:00:15.975Z,100356.03
2023-03-13T22:02:44.640Z,100392.38
2023-03-13T22:05:13.257Z,100383.63
2023-03-13T22:07:41.779Z,100391.78
2023-03-13T22:10:11.271Z,100419.69
2023-03-13T22:12:39.765Z,100438.09
2023-03-13T22:15:09.503Z,100434.63
2023-03-13T22:17:39.285Z,100322.53
2023-03-13T22:20:10.519Z,100441.03
2023-03-13T22:22:39.027Z,100443.06
2023-03-13T22:25:08.121Z,100450.09
2023-03-13T22:27:36.746Z,100450.25
2023-03-13T22:30:06.324Z,100458.44
2023-03-13T22:32:34.830Z,100450.19
2023-03-13T22:35:04.894Z,100473.66
2023-03-13T22:37:33.324Z,100480.03
2023-03-13T22:40:01.771Z,100474.66
2023-03-13T22:42:30.386Z,100471.94
2023-03-13T22:44:58.745Z,100455.31
2023-03-13T22:47:27.193Z,100452.44
2023-03-13T22:49:56.094Z,100452.41
2023-03-13T22:52:30.788Z,100424.34
2023-03-13T22:54:59.402Z,100427.03
2023-03-13T22:57:29.349Z,100411.22
2023-03-13T22:59:59.269Z,100405.19
2023-03-13T23:02:28.290Z,100391.91
2023-03-13T23:04:58.692Z,100344.97
2023-03-13T23:07:29.793Z,100357.88
2023-03-13T23:09:59.233Z,100352.16
2023-03-13T23:12:30.939Z,100364.53
2023-03-13T23:15:00.214Z,100376.41
2023-03-13T23:17:31.362Z,100359.88
2023-03-13T23:20:02.413Z,100385.31
2023-03-13T23:22:33.070Z,100417.78
2023-03-13T23:25:02.341Z,100431.00
2023-03-13T23:27:31.928Z,100431.53
2023-03-13T23:30:04.324Z,100423.19
2023-03-13T23:32:36.494Z,100424.56
2023-03-13T23:35:05.331Z,100411.47
2023-03-13T23:37:35.307Z,100394.28
2023-03-13T23:40:05.453Z,100388.34
2023-03-13T23:42:33.820Z,100371.94
2023-03-13T23:45:02.688Z,100352.53
2023-03-13T23:47:31.071Z,100347.50
2023-03-13T23:49:59.454Z,100347.50
2023-03-13T23:52:28.183Z,100343.78
2023-03-13T23:54:58.601Z,100378.56
2023-03-13T23:57:27.603Z,100374.72
2023-03-13T23:59:56.196Z,100409.50
